x,y
137.8730778430749,180.10495678570615
205.33543573619102,168.82234625991808
-16.83500959581998,-93.88575261872772
235.99291339157696,171.75410810437117
87.60104835911076,-140.81213828441898
213.72672960616123,-367.77525655599084
20.769322246245675,120.37357543649817
163.1158835656634,-159.29443466684546
117.66961857498161,-69.50968431909183
89.80606728032888,-280.6030890654648
-114.47202465856495,57.545531328036056
47.77615571287628,-542.9017221705147
-50.62811296636831,103.74781923612721
216.04937574724428,84.84141454263654
66.97286884993673,-355.32379555635316
103.20920804730322,-407.8289832697005
-48.956783872021475,-134.6814849723123
-287.1864601651472,-77.52223796126337
-170.97834923661958,-183.22216752246814
-237.12404103386928,-33.821911531866284
303.9624377820296,-436.560699168771
266.57915430141304,105.00263144725882
37.00769558267006,-471.74673367576486
49.28656968350631,93.01084556567942
195.9890969828054,227.6121610632984
325.43189827977693,147.76692752120476
134.46147353202966,185.20266180122397
13.699809319794902,-124.90900448358063
203.41107753412106,-127.61320650284819
54.585404899930786,-405.2667485702724
29.157143407542502,78.62287994779648
131.7372078707493,-33.34246127674314
329.48766130370785,-499.1886207981815
98.42397132693507,250.83065637294982
-31.49913827194978,-414.2052444034703
74.92909654983862,-393.64677090363705
172.05895649738935,-266.3146976777079
21.590098648568098,80.75773433080998
24.095100713410105,-447.22068922657934
96.38892987025362,-240.17758996849236
22.597909139772188,-358.5430516379505
-45.584297276574816,-354.3633581811633
74.26108493480474,-267.38242176585385
-263.86751707698176,-89.97616154059108
-192.97751698246933,-204.6644752837015
334.59988206090594,-440.3598094780495
66.53016752187686,-457.4988958951588
342.37361492267786,-465.9400284094111
240.27592123280493,-140.08617817921694
-60.07752494275852,-221.25314383291575
198.89516768267544,242.94376735521084
131.64336294505972,179.4270379553811
-31.76422035103955,-83.068376552364
167.77424192107594,-181.37958061487984
241.0044200751139,-305.8483183696627
293.3501617080168,103.45296683455088
118.7913971783485,-353.9608888234303
239.60166819695985,13.818005196772503
130.55844876261935,-90.20398821400325
22.585284700380974,91.44650484072938
136.823239742584,-29.755119944360363
-21.923312387923374,-401.1780868001932
80.87578771561485,-395.7784047729868
340.7353890868792,-501.1921979588395
283.7740275880745,143.332188488919
104.70001584968833,-417.1488632756391
2.624069444037972,-329.0662628732442
7.4495284610488435,-588.6840507949225
193.90014202069764,235.49656267920514
33.775471303672795,-430.52090986998513
-301.2153179366538,-74.64786333399965
341.2492162607415,-460.4773497280242
208.39761609857604,-143.0313364913104
-46.25630498459071,-65.74112314330455
244.57112910136266,-307.7703060545701
244.01482253246306,54.14197299637373
221.61083978601272,217.50596711823684
154.2977595835722,-12.08116088143645
72.7042515449054,-433.0340290747119
-37.33980765034806,-433.9862546711909
19.604728883989168,84.31703128711729
104.08302050451454,-72.90632126362817
28.07095799572511,120.26345520854599
-30.55873367632419,44.8811887254313
14.553939789815622,-591.2091207172257
-216.40010538429286,-197.7852070701678
57.79193689852192,-465.58834479938855
135.61248718430323,-231.89833071705047
336.12426971926715,-463.5516494795729
1.887140811219993,-535.6922279823059
-3.1585703106586953,-373.1835473307185
307.7144749810429,-411.5311229483132
-33.447347039961535,-181.18777773578125
329.3081776413483,161.68158137826336
188.41194264017003,1.8980551987906618
108.10620377151434,-60.45455470849961
-56.28243578367555,-430.97900962807216
32.96645718251187,88.14196095080825
341.58956142257347,-444.2544552658994
82.16799443491777,-403.40782465185487
77.46511838884595,-183.86911790314045
-217.47528432637424,-45.917177651104566
248.29409332143518,83.54437241662104
34.346211831057616,-312.7199581709636
13.046622245857705,-586.3703302421874
-270.4010066089285,-57.27758699356911
-176.35728494348686,-196.93287239304814
56.47177394865279,-458.4142777122037
105.13797945584794,-403.8290465150427
-211.45728461609946,-177.910839730732
-21.897551554372942,32.41333407631993
287.9029153365152,-447.3048059196808
231.9302930566702,-343.32655622880634
18.663414547501862,134.74033462694325
266.60574950974836,78.04754286288195
-100.8646666031423,96.42678583899514
334.9978633579972,164.31731741099486
-64.49418223431562,-151.24346010081607
-28.039797322724027,-411.3654445697508
37.752677849018866,57.42686217556027
34.8826403829796,100.28732450494455
56.56191687568587,-532.602097759052
12.716295641437164,-414.43984180789687
335.5189432871555,-498.72772692541537
168.02035415815814,184.9696989210468
85.12427163050273,-406.9716786016819
319.06847594286234,126.20552635421777
-199.16258990433394,-206.08107705632432
163.36205127670263,-181.95136169804402
-283.9600023871116,-47.23068479772778
-134.625539250039,-189.6926170198412
228.40681908586146,-345.25625542471016
-67.3236947244879,123.2485953972583
-39.838673238149944,-414.3441356153604
-4.910594251511861,-555.8400914350486
77.28016323543939,-420.92557037945767
202.45166095971499,188.46051602484934
36.412685039502975,44.993892859648085
321.3677246648351,92.3133963613986
347.686718594937,97.97782840132655
77.02250119198969,-158.1206010931559
332.81655388523416,-474.19095653316737
238.87162432214166,-342.3304332706971
-154.33851519014794,-200.87316485458146
-312.28190643989507,-71.03629936076379
-47.033379302536616,-426.97697228801627
-61.7601206900537,114.83796178787605
-77.34053080924261,-157.22050810448468
18.724947649114412,-546.0529988365644
70.05776140806745,-427.9406328767352
42.45271245433142,80.53705578936307
216.95558042191234,187.30328751298453
28.04190684613951,-404.318600337582
219.798384255103,-66.57054340505917
10.566591451197697,90.58106187250442
-53.56382051029533,65.93956500834457
133.52249508029814,-11.693827908011121
255.66083880870062,-291.04969607065493
133.38029907696105,-177.1039778715592
-44.05533892519639,-192.98531167589846
239.2020136112835,-316.1133608228591
-180.68463963098853,-188.43104442914384
39.248419565862704,-73.26242929707462
304.40676379586847,148.8714330764597
227.19078680138682,141.7925443888245
289.9710594269888,87.02920562807059
-314.05868908801096,-79.41045063979512
-53.67668626595211,-423.22335147404596
14.740357196810887,-557.6663417370355
237.91513821248603,-365.4892471790077
-73.28227551064583,-383.76547184697756
205.37044074474161,150.21200052594583
9.252135981393756,78.74017005360196
-90.17400640416236,46.45300738672716
97.95618961345085,-184.86858834137027
-67.64206879270571,133.31543368021033
323.3383902225139,-490.17688915892273
98.76500591665132,-381.99362410892337
-66.27111668946179,-181.2912352137609
-106.88829598004742,-202.85758932653164
-209.04135633022662,-198.97208319676545
97.02589425457865,-113.29741493867023
325.97213621320725,172.3513679392328
288.49361024267404,76.56781064537701
174.94880302843404,194.34719757154676
2.3580101782492764,-315.7437997084895
17.37996279705389,68.89221734335958
-318.1255518923665,-57.65027080536922
20.102736472516177,-557.3746365024244
-23.467719170678066,-371.04158199686367
103.11122212318989,238.1484777669843
-149.2142178158548,77.92057844193745
296.65650221724155,-352.0991841969084
168.18614555222138,-247.6826087037182
-28.863471894838526,42.191833847637255
227.65878757287476,238.9922864427903
134.11847826714262,-23.606006715613127
-158.31889915094231,-178.10515173431241
130.7326901125933,-365.3866053171301
193.56595583198958,202.85070763876658
-320.3314113806054,-78.7082625864726
-58.90174469188174,-443.73083841374137
-93.06733508462149,-89.16403896430643
344.1850248088636,142.76742175839945
10.85987700444942,-527.3202067643113
-77.17077581297178,-382.9359124777006
17.18052307897305,-393.7811457486025
38.68835133721371,-458.28369339218006
-153.3388313044209,81.93620478560307
266.61401043296433,91.58434044497925
-164.52358563758105,-179.0223707601961
212.06191321221175,45.12040816396931
30.914556884033907,-251.98038462845003
108.64107506088288,-306.9947078719879
-309.58968655778637,-51.173743170014234
-255.58419205640917,-76.40625582403518
187.07424310585947,243.54137644912305
-4.9833322446182295,-566.0073755652296
201.47737979651515,206.5819810672605
9.799058961578337,72.08564426982062
-60.98686089893073,-389.60340817187773
84.70833461326171,-430.73174508264526
143.94451316706383,4.374594515707355
47.373801561337686,-451.6973594142083
26.118150850388723,-541.135069248133
84.05158499591184,-416.3907613722995
-14.415200479107886,18.031927735549218
37.5726676684051,-59.66481188702604
-151.7634282619124,-185.18508943935768
215.8255050676994,29.930574548890217
322.37624140780815,-439.5666158356447
209.50221547993732,23.795924209660175
-9.27723697164999,-92.61770725683878
108.08284797755208,-159.64743975171035
74.44175252618487,-12.10590658279696
283.3865538781161,-386.4859311699744
116.76846325407632,-395.1488505105247
-67.56977689964559,-449.5393550668061
-10.41513878220789,-567.2550008979221
66.32364952909535,-400.0909143837194
240.25582978354367,179.13389931314472
-66.96859686408665,-187.72123948228835
-74.06642334242058,-389.79080126521313
-153.99477502772362,74.81626597428252
197.2198732329773,-8.663600392426135
-221.56050210097627,-197.28601675208307
-30.029201437008567,-98.8987379073621
-322.4043853014791,-46.91063876708153
55.28164960671633,-250.70971839367164
53.28360151844389,-296.01669656255234
17.026826591970362,-239.33282446158185
-0.4687867887337377,-556.7293623589684
305.61029109824216,177.81015281861644
-82.50960472331882,-390.8286025701436
333.567652105262,-508.1955775632922
125.09807729245793,-59.78070189607583
-148.2722391787512,82.43852960151256
-95.21500480046588,26.548557705661636
162.3354364174093,-114.63382321419836
-226.52189623487277,-187.67423191330096
-34.91428849976281,-88.98607018777899
76.05426822809062,-144.19102127863482
-244.32524978598676,-97.71407856007372
-334.8370976119993,-42.80633514377909
25.588471679146163,-153.3953925046519
14.626241187622544,84.6029228212271
249.8470060454027,-323.01072181852936
-54.599858592432405,-71.92940817272604
-90.35566432406291,-396.7520730659613
286.60310583646947,162.8169231088859
295.7745436974301,-466.05823515589555
100.10232762050566,-329.5763702951976
30.4135077001342,61.5887091668261
-170.7220201241275,-225.80873582989253
-187.5620480421675,-207.99755016674968
34.18514442158253,-463.7342483480884
303.7606668956152,137.87093250700656
19.508869436242183,-99.04298822080847
-253.49802647684194,-98.9724787560256
-333.51838569931385,-36.49750377462765
44.34970299386726,-229.07569161168644
220.02098704250233,60.24636183392
256.9651241545874,-320.04295437709396
229.9752974261354,174.07147149659556
290.59148729251734,181.37176428283877
136.19368401746314,-77.53795158924825
-132.2915453566978,66.68408269306032
-42.50808716796828,-89.79111597635827
-230.1234533046478,-101.5097811923169
-331.75177526294294,-48.11583428450697
56.60460636035707,-200.51803961038465
88.82901395058508,-447.64495644999107
3.1463640741380714,-432.90114229376775
311.1754724527614,98.57061563520527
188.05972303010873,249.29900221888497
-186.20905691223248,-43.30899691758567
234.85133550333185,-304.4443648226905
245.35185747877972,-379.8108461691119
-131.29776995537387,50.18991790040889
-219.67185139664355,-216.31967447786644
19.08612410365698,-93.16281280030151
-61.105502597759,-76.74248883353506
-234.7012507638808,-99.8457012664399
-328.2337774745559,-42.02744330766286
220.4958689857196,7.334382544702929
52.71587378773579,-203.26652700123418
88.03786061739933,-424.60143254702336
112.01439992250315,-361.9009173603559
18.009979904771054,-340.67584813999196
221.66417046758104,272.3591770720008
148.2455817668858,179.351973188004
276.5379964839626,134.25398295716363
-186.9845329331655,-50.55167856831486
227.59143465610413,-302.7390582569413
6.097747418267157,-440.7201600370391
27.726054342379438,84.70461056927428
-206.6626116667259,-55.92286578500403
218.31255472351407,203.9963064464336
36.304190885945715,-235.87536963287891
167.2327196067454,200.99793279192275
251.27602970709484,-398.57460714433944
-213.86012719944375,-215.6228219251511
9.326595222473943,-94.19154098406915
-252.86946681988425,-95.87634289007016
231.813385130831,14.258179620296252
98.23438275372013,222.73640351626753
83.44421622290793,-192.9452768343075
-11.13999635495378,26.290684866368053
27.951444717385005,-133.45367632776131
92.8466949306136,-442.8296897843337
-345.6005878851298,-42.0830270307615
293.3285648278292,175.77637404739443
-1.704268516820951,-455.4999204800429
183.42025985533238,-108.50257440648018
61.42002424084785,-534.3243380698583
230.89938446178144,-390.47485773200043
-212.45425288133117,-212.15405070678744
-28.74851430973141,-94.21340550504448
-231.1953624637422,-94.54891910904522
25.353668759012756,104.78202169151206
-43.22246100073845,-197.65708264457592
314.72444969789115,150.6539142418109
227.65719393317173,266.6897873068656
292.7821428598787,117.76189202581746
-24.473500875482777,-99.74487603953524
247.88254613542705,-393.0706870405197
-226.72235679638362,-96.44814977515271
334.9819195453396,123.90170885967368
-10.52582411358014,-176.37258081013204
224.28995024840887,147.45126919636178
111.8393450313952,-396.94708705868317
-31.999962711726198,-198.06034077599475
-47.396327166475935,-420.8080794109934
12.810139428119182,-134.8717516621637
231.60886569979579,264.4989984939709
235.26614938364247,39.5414020442207
-23.294947380027413,-92.5568794509643
224.7466019056521,-399.0300842225884
-269.60865306670667,-77.43493478186255
292.36742318104695,-460.7446923867454
-201.3862781639746,-198.0004302956431
116.15904313121207,-390.3824068809869
30.949741795323853,-282.0555331454579
145.98705616892389,-146.9377663210695
226.29312069484624,17.072041573261263
222.6447950584402,250.34818994540743
285.8745808612351,120.91059436355079
242.66112001943836,-395.8285398730368
-227.84223457032707,-211.59113376537977
352.36828828989366,96.20798872511483
112.83873080409492,-385.8831881809559
-37.01186029332458,-199.6686500418339
-195.1549114314326,-93.18478861280254
-239.39059758880254,-92.55111916173291
143.4661426287762,-151.13677417756796
228.16897969908268,186.7814881658075
274.20709002509165,98.9152660429701
292.89899386557425,124.78464994468696
-79.72127149612623,-374.5139296964648
226.64986243826684,-402.40081329700223
21.113819668220998,-281.59527345063367
107.5133681067387,-393.472971286888
365.72122217744726,105.84929707997438
-33.484708278740015,-203.62028321370414
-270.67753313500214,-99.70211397580523
-24.05020517538004,-385.1240598798879
138.15357407951842,-356.4528703698734
167.87241765763153,-153.4677004856506
-63.104882939399516,-378.8409527647812
-218.5635015036929,-207.5028024603013
108.46503233395656,-389.2189409148806
56.897167092515886,-367.3038020048605
-34.045187075303105,-211.20494341157953
-280.05387875540447,-105.02850524629326
246.2715621934755,-412.4051348841806
-40.269757291870036,-389.1480776855595
-67.07829154924241,-374.58898672719334
-6.652660954564381,-452.60818168650883
80.10125153861222,-381.66825772603585
-227.68588081759697,-216.69805044139915
-287.88134459237585,-97.53022535121751
40.97029600189135,-268.1421189400412
-98.44082997227196,-401.78190582178655
5.212899269462329,51.629877007302234
284.9803021069446,-442.6382342217274
65.71016402956373,-375.17358167185307
-70.41890819537127,-392.936643702907
11.736064071286766,-374.88008602412816
2.278430087831251,-453.2785366459923
37.64449975503244,69.62822124940165
109.97958859068702,-171.95925101062596
107.79104221981726,-382.70920492414797
-197.70536038188797,-183.62807225527266
-282.7329337203942,-94.66010454638318
50.180270045758945,-165.88062032442588
246.56750158477465,-408.66962048370505
-97.31709799671162,-396.4263525507231
-62.5759779275899,-381.47366315697025
6.272702186430541,-446.58864208801856
105.97304731097658,207.73946059918273
-22.097339242211312,-93.08019687928919
35.78586033488847,53.638864064540336
