x,y
367.1322336187223,-102.70139904728691
-137.55384009213168,242.08332177093854
324.15532004026966,606.3083574645535
487.8140088894324,674.0508668281589
197.12511719905925,349.1309501378037
589.7393601893306,-327.8599336283668
-197.00781378098375,252.09200139027993
621.7064623023682,582.0740833460741
559.4600986219822,456.9039509314664
-219.48799351454613,130.10152771418325
78.65762093714383,182.6071825417998
752.0418040218417,-138.57124329355543
613.9089254784539,-299.60850631333756
411.697113538314,-221.31271223731824
499.9200093593463,-261.9458205363398
12.942095865501114,212.18985377359195
490.93148208190064,436.447543221568
-182.22852642473322,134.20465202703363
340.8151655676401,239.38510437253356
23.970437396011405,272.78060647838754
305.44214169723824,-49.95659623699807
929.5298082652962,515.0650015729497
-166.74235850956327,223.7810691104193
5.610517906494531,655.4300113379372
510.5356085353367,557.0658346659005
-11.824118501055777,158.4755355647187
364.8916272028625,55.68882961161148
-29.270442175026197,-10.224514375568665
225.604625122714,11.52340897880523
-7.737875763924398,289.5384479936677
-186.24056528427715,187.30467135574693
367.9472509972538,-349.22853339752294
599.8524184286041,533.0330059276442
505.0439815369289,475.7286601933686
-164.8250725747478,144.21779364728962
-216.76006943088302,103.23941468382839
418.2860604173125,229.02142976602644
-179.61437770948197,216.91461919885847
564.821847300704,-235.90627342604603
514.6459125683531,149.13506168886192
-154.5611710844848,168.4260659313137
351.7770322486476,63.18355975999381
46.030622465716625,23.68431251278205
609.8412026352593,191.25038716647023
377.6786356348305,369.57862963542857
283.94548853680135,750.3503081909058
-205.49419468319607,275.35606364611334
339.85151821438905,-180.81407484514472
436.45587187985683,-173.79240971143153
270.67579224680105,753.5048907516033
-24.873731760597515,285.4287744602577
24.53723724119602,250.0886837848498
-271.48388147155305,338.4445735182832
606.5525030177267,455.4583376290835
34.2345729864916,-92.19791945960236
804.302124645284,632.720916717856
741.9280963476738,199.00356479018572
582.8590816007203,351.58730898081984
763.0818625536388,-85.78455540412281
670.9568645670926,438.2288681333215
578.5775065136768,-286.18947725552573
486.3542596988634,449.6432416334722
-116.57172598220434,203.50064870089372
494.4119218670747,-213.8262866240573
686.6802511712481,-97.45626141971206
501.27696771550023,215.4864448798557
147.11879091866155,-82.08233403761912
-171.31802770035267,212.70674409032878
316.6168721785666,-189.72289176865948
499.69459927378387,418.4641139205754
551.123786085806,-274.5621233610503
-154.23583970791975,190.22834873760772
423.6652492231891,-155.14242354379874
496.6586948014314,261.6311442189389
606.8913154368759,615.4752423752379
528.2737496891194,-69.41942530829198
69.40315322675882,52.72928868884784
619.2005974562973,-313.40686480365576
175.40058986778564,412.5010059916218
744.9727575094529,-139.65211282436366
427.59261858265677,-171.5024783897637
488.2891217831011,24.003773351965155
-165.31296589222697,177.0258179540808
393.52920254058944,-270.88081604602985
551.513165518834,442.18957295101904
629.7656580246421,682.8659303908048
316.9613383747102,-185.28480937993646
156.63524922844195,330.9447972320553
464.8892114408553,-19.375589693506686
646.1591218403486,-338.3965695976177
27.602483528910735,245.88644209905172
-34.97131391153747,679.5104039715106
-103.1445959156118,196.91426127654026
396.0920825633419,442.7427518243087
566.7190527271648,-309.42848990000437
525.3676513987795,151.5124248523527
441.6256873469479,-85.94433092558167
565.6070130004589,382.6972962973878
44.364650286602696,178.54907110518096
650.2531514861245,-105.01136052236811
353.60027402692293,-163.73868065128306
488.5272940033541,46.86241282463429
-19.38131291929053,-63.13282490471715
-180.38431106102914,171.83864855164103
533.9552031761859,-271.95701687061137
489.8700651608333,-265.9839767651427
422.0484610438666,-71.86466529110125
-83.17050806899637,245.87817221612724
687.9049818966544,139.8364298556607
169.61989710603845,72.85358948544018
344.3752346632098,189.12437975506805
749.9458824844179,-142.53557185371548
218.03540425860427,-12.665254630374768
569.5681350419186,143.1500632872721
-151.21536567750022,249.06380672458872
919.9919906629472,539.6478451782643
54.46267810973001,1.8169362426976352
327.7239927773592,201.22276327937527
760.794638615454,-147.26533382994046
520.1960863974466,-50.77458072945105
749.811673467322,556.657963450795
732.1547440565931,-104.177072381337
330.0844458591303,16.711337909627694
-310.1312579997656,203.78238833790735
453.2961726464737,122.6627822240283
513.773765134864,227.9500154236074
67.22080122421843,-83.30355080278221
-172.3177435164204,108.27121429558717
94.71569950597528,193.2904272721687
507.99422465683887,371.9386491516144
25.271718410469457,194.0828305187075
506.5281303944377,256.33876104013063
103.12952361472553,-57.70192396837563
-130.89087171828737,174.18064628765
-115.87913380876687,-28.854015068101706
492.71309997108574,-339.8469920793983
308.35056121059415,-7.875200013963065
603.4772851043587,476.530390007065
-81.83271333772791,27.85031171336019
-246.53454175948173,155.6244993855308
-179.49406242607327,266.3117066186013
586.5070047164534,466.9477660281067
665.0271070480123,-103.55877237931124
882.3848050920312,517.272738222217
590.3123041857108,-3.066177781671401
458.74823987162665,-203.23451640576747
222.24544253676854,311.3563460171079
612.6688035376314,483.7264711266594
579.1890939421465,32.31697587640168
242.54257154399752,-45.84075786898641
404.8335161771421,-55.55487077022718
567.335565175233,-369.1853600550446
300.86250541313956,365.05625987323464
-61.31831255039261,770.5242086150914
-304.11679656191245,143.87944290721032
613.8145229673997,420.30176287536665
664.9980588716414,-51.084791445253636
193.49159529146004,4.114815486564466
764.8622789920191,502.3581647217846
548.1868295565117,-369.57567781300077
298.6516834150718,207.06457547159596
-88.88400558688511,260.8171579911933
-318.44720666665614,142.5869206658779
537.8093454318928,-7.131067340716929
70.52256280379389,-108.25876947719135
407.68881187402053,613.7676800133366
-37.45951670031198,706.3342151455812
409.1572066214684,267.665061616568
441.52487979317993,-162.80800380431683
459.8693685581432,-63.33675198583171
-175.16302642135426,177.6349065637739
210.20042728713082,93.43583344245903
75.27102639155603,-63.2322974423852
200.22694257296672,577.7083459972021
-137.7051479972575,236.541704271982
64.9542081597553,177.35984258019448
-269.2191269193997,124.44670865439228
687.8840870237553,514.8639781719183
402.6640600132324,546.4017025772943
235.78945872288227,613.4989191486872
377.3850863017431,562.0514106339009
416.7085495273353,-41.16193789821963
-159.3362551948062,236.0432829004506
-170.35213354693968,172.9077785242482
-50.444193599571776,31.31582989510667
517.6095669675352,29.819385493576092
64.89356568124481,-91.94151907061583
-89.55033734016475,324.31845965633704
613.7818094493746,608.0207350665768
661.5068088152208,368.34180579541686
417.7359175111381,105.71694868065916
-195.89675000199148,233.43781846686085
71.45433737713572,190.47325007917266
-324.4232429987972,-107.64934358653292
-195.19152432269595,7.9160270053414035
-69.01573321062155,249.60037076993254
153.4956698964959,-48.83848588259764
503.83743692120447,406.3919418489824
-233.2582858288255,130.59162474901183
677.3457500874681,447.2112858158953
505.09570217729737,218.2171874333953
-9.744582340384655,248.91663292310508
-87.44102360945841,170.17427756733628
703.5935774014672,485.8424295654165
-25.403303518514914,353.7854805511496
519.1170130919967,-56.42985185802558
357.5885604662746,-168.9201441831089
709.7938708233531,-242.31354704643422
491.2634005828001,229.83894004029563
376.8128348361114,12.870938147425814
601.7441859318432,650.8800662973366
-22.931137554933066,198.14885334732108
64.83580638180479,-73.125413043781
-118.09888472655656,393.75898413609605
716.2757006813737,-270.48947754554604
639.8636709692288,-108.39453700171703
314.6219650059927,162.49596926546653
503.43514914198687,225.95123205893188
740.1220754731629,-113.36903932970098
310.60167282010184,-63.637882452597374
513.6627165634052,-161.19139254604235
500.4813890030467,398.0887323615717
608.245748538939,344.9314532948691
648.7143101552728,-93.71630208957662
372.27768086770993,-43.850411632163365
386.47929012441756,319.9416271883149
-87.41994124458002,713.7489834417357
693.5209972564409,-126.69119135347506
-40.58880804728407,26.08371227652618
435.32618449842585,-122.8815329928376
374.65931488148675,633.827272350887
113.24386801318227,-90.23066314090931
1010.8353401843242,307.0374335907533
591.2139487709422,364.49651372692085
759.895613220366,-105.81344148689885
-156.9814321428495,291.2761113377594
501.57207805235987,366.3914579721603
-254.26946949277908,122.86441031336605
748.8728399184101,131.52138874214492
-194.18533261803893,186.70906416459277
546.2836909414369,508.7924877599527
-142.8149765218688,263.7093441349648
384.0159160790619,620.5742101399343
476.8034126645635,-311.9637159729158
630.685602127713,-70.45513164356116
1020.1434224680628,291.8845454876372
426.554633548644,443.6924758757746
-63.93621529824382,636.1079996064612
290.59948513549153,180.50478544630477
-187.7039476060717,193.8932094584864
486.4181508801585,-334.6350013099166
487.7709292883274,214.51229218660941
-247.47646163223928,124.90231260391688
591.8650460480948,-93.08397845103299
481.49607017406373,-337.1452292477776
314.73058443130043,48.502546704581036
79.76775948875999,-111.18999315841837
744.7496637239173,-112.06131873823658
650.8844659815478,-85.97865374730614
472.4989531941948,-329.10910655376375
618.8690053260813,1.2244390065196549
315.45215250048267,-85.8287703434001
648.627379355301,90.42202608357165
189.77578824848558,1.379061686032125
-71.73568139612433,232.48478411262255
418.6392380796951,653.7472326311446
-230.59343953659143,183.14899139124947
103.54514973000923,-120.38205181847607
734.4604966967931,149.58034209551568
-154.9702848028746,308.74323627266836
15.957205738747136,190.1519764549237
511.52844663455164,423.08285025124337
446.79253490320593,139.4537076284924
-49.341311704947344,73.90668487426952
-174.98156175039506,164.28171744611157
-71.73568139612433,232.48478411262255
31.739313944422218,572.5837316636386
123.14636800331637,-156.62929218997326
855.3981516789268,546.2544237239498
603.9029535592234,-0.848145233202573
518.6541191872002,177.49428108562475
427.68559219327346,153.04571936115767
260.36910160419285,-125.9672271735804
749.1120704903034,493.5197696569554
-118.30989220119498,230.74416409731867
178.56551508869248,689.4994053232066
34.57632045693265,596.029440393953
47.614508261373594,-110.82019916325329
89.58310613804625,-141.23440944112647
-169.5998175158173,285.920183317864
586.1486686905429,254.59941587497093
432.7919495873588,-18.641986012646512
541.5781182706382,-2.580952243052521
-44.0401926289447,199.32216372855538
269.7374971406331,-68.7187586924484
542.0802552875499,88.47718451236886
380.64638769225735,-66.98115350397975
379.6664692022985,-315.84625456453387
180.0545471604362,696.0648818211147
875.3919569968941,526.5248551820433
44.44532974121901,-115.66676602873282
430.49738435303254,629.4301684884857
490.1488886306244,-161.46226414612306
587.3458262070576,60.52993856290347
696.6671484400298,416.19315043105007
441.09549834883876,148.65978452377928
32.99163844522392,618.9549041753753
-106.2423824645763,18.600206242390904
399.0460108777409,-72.75731037116797
140.79257179528773,735.3603364191255
-205.15921305083418,307.597317618558
421.84376864721054,558.4992814443385
349.66936114133375,-254.9264502588165
69.9820136055297,5.773339796773989
611.5384855562054,-1.3646966212162401
719.9356537849975,-74.27321367807174
375.7362024613443,-338.9096329922969
436.8498788284735,149.205965512365
25.21561826603309,642.9397954098021
-284.1859789108037,173.94951890736402
207.08395037281676,670.7021011086476
323.6048888963108,-46.29733890013947
-156.34983963191485,240.9317078060557
416.78677668102193,468.14266154879743
329.96224013001637,-341.4378577832357
418.30682913017506,638.7552589543654
50.96405990073664,-139.61540386873364
587.5974801750101,29.645491095111772
73.30974693185374,-8.24991725290694
772.0086355729634,-114.42916263046222
380.93724526736304,-115.68674898686096
415.08409869670766,294.1662255003117
623.297342506528,-120.1734671955376
-293.72432736039525,197.02205238129295
491.9814575720947,42.02837328218967
161.01420845111795,765.2293682301046
413.7804867703194,472.5791602513561
261.5363591217378,531.0787813225844
755.3431646920172,-317.8168004866485
577.6711423041512,-5.446863264350347
596.2875104988441,-324.971833349096
762.9826566670716,-101.3245987666489
79.17395726627447,54.57447350768851
-138.79485780190095,157.6071652166368
533.2019055680418,251.99307251773644
574.4112985047211,50.19683195441718
642.0320004440808,-77.53676864657263
589.3991998025878,190.53208819055428
-167.64148237278226,231.68495936490416
-295.77472396134704,-97.2133236104589
-63.5449723191303,344.58009475893334
481.8831560890872,528.8206875002616
-62.489716685828334,761.7259127751107
439.61963806859194,-194.96037605366024
890.9545147736632,538.8343196142932
408.52086834698946,-40.906029475990316
360.0823993257762,-26.37581550516388
403.7821220801842,314.67175172527715
35.11586270975429,68.79045184060418
105.4124039020566,-100.48378270774148
452.87794509802427,-177.04435484917207
671.642879589034,-41.05032354138189
641.7761073274734,-95.19670298493463
326.8405890979103,77.93012009862632
856.0778186700892,496.0054510419632
358.40176720916924,236.46298809931426
-167.90485541814107,110.61891592183605
-185.70262048983,239.21572734860388
459.2901532528195,76.69490715770658
-181.72343843132523,84.63103012278684
426.8582387123005,-43.33838153196758
-60.2485509601349,225.14998149228603
145.23887365563118,13.231390226668601
526.8373145755152,91.77177380204726
610.153953326115,664.0402512979663
412.53305105207795,-72.79746680424353
672.8432056275093,-139.98065406193473
494.20487664388713,93.8882050361396
676.4504880915445,-106.92476975963761
919.0838415593769,551.7775104540068
-7.362636472096853,192.31276229845506
-178.1774529334705,257.21541263711003
-323.62558857467354,136.94253414174884
1044.2777287141405,294.8878827472493
-59.81463052300134,752.0607296752088
-20.95430112288676,41.33938208317462
-101.57258237004952,141.46999890083066
225.34616459434437,-43.45004672362177
837.3173545178294,399.2728626287617
519.927822620516,-188.66390964243587
743.3403329543584,140.1832839955552
350.256927156572,149.86870614972818
552.7056307362964,40.50135460946291
-158.5757010633579,298.8900521817057
383.1120569390802,-36.02626518638833
98.62300650890796,-9.07675382630816
-174.56519087585477,240.62981679504406
37.19220519274783,186.88761193045218
938.7451428118484,297.5591948965151
428.1756206624686,-38.40317277199364
-69.8300251721471,771.8451095894455
-200.18124700275456,221.59117892528195
67.39763996865186,87.76467015428138
589.0983635347809,-349.41605382977696
667.8268230785291,-369.1748420929278
368.93252526419195,-118.61848678930033
-191.8934111175668,87.72124904029666
409.76275796943315,-37.288177653497314
-72.54354827614387,761.9166120050597
350.70243210913213,-120.40224347837946
745.0361405346471,142.98948256957138
396.89780229083516,289.6702014246825
-197.75168729242682,75.40206491440672
395.4721406758943,-126.0186039421632
115.06997514580891,-12.709462710568845
514.3326186410345,105.40804761326221
934.3640735617244,569.4011170129778
1046.844521256327,279.42549748014466
-258.1590161105903,134.45004865253009
-16.972532850265807,678.6407186762976
670.0871008581994,-87.59782511504149
-206.392738083155,301.5815803669763
971.3559190539868,256.35312226581766
428.175569429407,-38.4032204473223
-240.18401239850851,-55.7711520042566
-202.85286613608457,318.5528163242054
63.12035363152091,88.97529337389963
618.8294927571525,-26.048081804958308
19.177008252246257,729.771921920362
644.4865759896271,-58.47288386676888
960.8992090480542,240.4458768457857
428.1756717124494,-38.4032303213182
510.09845012563403,260.6809626791299
-192.29212052803643,252.54041089869474
45.457322722208616,53.652843550671214
40.770615636250085,697.9307209573617
638.7792438319308,-275.8630280017475
409.8314183957252,8.245159128994347
440.1143275553865,488.7985448279239
330.0343713139461,134.71519010048326
913.4509942057008,301.59605589378833
-122.17682857611734,-66.23322982663838
160.0349033757124,710.7416412782547
-124.35078402045525,136.59108041136466
-217.70324694110857,179.28820947182123
15.533232271309995,79.78512037602424
-203.8794240367197,199.20608646051707
355.77151816463453,-200.3425219541675
-160.19519732968325,205.5747005980999
-56.69867004833171,724.9573515605045
240.58248356097738,650.7914836653749
928.9446331701419,260.48926483808356
639.7881158052872,-85.90342169968797
318.61998108901145,-109.80781162645899
1039.5968895872097,278.57280933958566
-28.80388276510489,727.8027309739978
351.7483598085943,228.50132098588435
-303.14716914165047,-95.61376998551893
-205.17511293155542,310.5228133280853
433.8117036826497,144.3106756154853
98.7337978031895,-79.88827879759326
528.9350406592501,442.7210741591064
482.03470176406665,223.14703403660238
636.1560952188605,630.722311352082
990.2557934202374,261.40000591025233
388.85568922927473,261.77393578876007
-28.87730624910793,136.77388927008968
411.9760129237568,21.270460795519757
126.22280720028901,164.56763065516594
539.5033259627128,-87.43683582110494
361.6742266851394,-6.5163663556339015
-345.5525553800768,386.2263032750017
-320.82284659229805,-96.77366159210393
87.44053621160494,164.44642648312313
-173.80301027690874,317.57567388952185
-215.11144606125114,198.0083084781699
781.1917913216557,412.8846748299837
-124.80716190981312,400.7600574605683
-27.616585398594495,34.19508519684822
377.41519552379305,667.6676383152187
738.7457405181475,-97.07545381955462
482.6188158467807,7.683614738637172
1038.4782972851679,286.77952230872285
47.246954675245014,530.0421643215278
17.77466632050021,67.32334004181094
412.61547936302475,17.34602927043532
167.4571905345657,-9.564525808534166
-107.32564349441752,-55.041288042067116
869.5640275846038,442.14683218049686
538.2384733597725,-327.86879807673756
-142.177258416512,149.40287940495384
629.8697054067844,-149.99671162190256
-330.3715138354877,-112.54350729284698
379.49261539585524,662.5104340257215
241.27977799973192,510.1179673498118
685.7066806482809,-110.06918015590476
596.8480826593321,3.8303225525595863
552.0271111338603,251.19679351395624
-69.54245710893724,212.72057927064554
-138.35780164245884,153.54626097162108
-223.49922825390334,318.51956381253245
-106.19220767695045,-44.190434693470436
10.087362743007674,43.88378518804528
-79.63713976713026,785.8197195415191
-315.0591508313377,283.88454336044526
470.7743448053815,-94.18563796701751
875.4651776836661,454.2385755969993
29.414395419998296,-57.75137895978606
-310.5137653331242,145.51868710452396
117.6442356306085,210.7913530012861
-293.0365049670373,-93.11773758444986
-226.90085551652336,326.3911662931279
-95.1471787284212,202.1888675214358
-140.16903798209776,157.22430426155228
-310.15588414925276,240.22405311640668
499.8722364461002,443.60861022731854
324.0695002856454,-34.38085357886384
883.9722928417286,550.9953879308268
494.47313878532503,41.03972079527794
682.3650450669486,-283.7536191382069
228.20541475674463,43.29354549253203
491.9170283007965,108.29214545137052
-245.7046977405444,216.95556339380167
391.17203319153884,-202.09895958628826
616.3081978569509,-56.20387803748314
179.89461268417284,200.59209142590237
-32.7400953429264,193.0628357805902
-250.6255594569953,86.34834709299912
13.880152768548482,70.58121244518644
-268.57128346928715,113.31713644399734
347.81157570084383,338.6933346621101
482.01260720009697,138.6401698638827
292.68615624206154,39.657026358192525
-0.603691416197253,583.7002050932052
847.6178864846411,413.87503318146827
382.2609722141596,638.6214102915914
-315.7096211913956,-116.08993953102818
720.4256818019461,-210.18907664557105
419.91607173499,681.4481974067862
183.3173568048812,18.621434318556087
923.4133900498701,504.16611218379944
178.9649729471613,243.68181812051262
-239.93778399045323,326.3880266186893
-207.16383657654282,127.66617291321683
-363.57778832805826,134.32559207891683
289.9083695739459,20.683232145119316
-103.65547192595567,230.57219603314846
-52.28848173054466,770.4514074559564
483.04865342356493,-14.403224989079908
382.7015314854578,666.9473273638112
-310.61763498570724,-103.35872427597624
-46.383698823915644,32.568810155003824
749.6744919679671,-85.43791456530937
426.0839891189512,652.0626333238462
179.32104348611918,-14.71922014702904
606.8484748190076,576.169167312939
227.97660316716005,195.6105006272805
-224.1194141667187,322.9352294152748
-143.66859426111958,-92.99836010531033
-194.4230253779946,95.98974615490408
443.60388413159075,-12.531356621417281
-236.65431697186165,159.71386031501544
504.1747487943681,457.58047672337597
622.8137975529356,679.7094517735287
478.0523703145313,16.700849936331466
305.968173722187,514.5012910287024
476.40085789373404,521.2390173582534
676.3033886856988,-121.85018020365746
-322.16638536412216,-121.45604035672783
-73.22723794214427,18.62516551171697
192.60571649832528,8.374336005221323
-279.5343040937908,132.04216540617068
214.887142760765,131.43034411583494
135.69720020953505,212.7260159835644
132.37714571658455,-84.32438071238462
-196.2866937616728,264.471831339172
-153.04390140829125,257.81294095274825
486.8707566533671,65.89756879981705
487.3900176242908,409.1148643927488
45.65691446706105,351.81299193307706
283.3568738793958,258.1880989930091
630.5894293468226,670.6578191721153
464.56772129507664,33.94824141561863
-48.787615891505446,728.687093750215
-310.91606942345214,-99.6661973322613
596.3539301132416,327.9082400823495
424.19065744538904,664.843879316869
539.637432279957,252.66682037076845
-298.1867518620426,151.08254415985132
-67.2361907872092,23.937579761134543
695.8243875584234,-93.37286035588953
-215.03065378528936,128.66465415652448
740.1831504949059,-30.348056020354544
455.9094905121557,494.06116088562254
494.56725940954857,117.40041574721252
-80.99556156957678,345.981062648958
236.47910250124647,184.94065497146738
448.5886907664947,-189.05785100583782
341.7050785193256,-95.1803295865814
-77.25339958270125,779.826246925012
-56.53184445609284,730.7422170433665
-151.63850355745376,211.04911813396572
405.11636923376636,687.8244300259826
496.870732919765,-15.975701705179985
-275.11881313463925,240.50209109071477
632.3050832688665,693.9882207477464
900.7864432591193,526.7060231659683
1031.6005288476667,293.1367648157687
758.2106121500235,622.3652579205735
426.9609144444886,47.682930178209965
169.18072462452966,212.9975716154331
504.0062732238227,-424.2738482294009
397.9287922200678,-111.25399435247026
720.1836621778075,-109.17408628533357
-54.61537005230064,252.34257875701311
-153.12561805030924,275.60798735870003
454.89199684323177,518.5924324893648
-177.19939315547967,190.43036111566187
398.47026880247574,-155.55542652577634
541.9624118511084,244.54134883054434
265.61463957133475,-271.5477232982414
-41.84953396214101,724.7763068961059
558.2524194272656,-69.0301080155605
-346.94781839349565,-127.41879205404545
-323.4987582891035,104.73925892337486
222.48196461974766,222.25105451612214
374.3399526694116,-372.09716503642164
-323.7341971327375,111.92897616640326
382.5234114716438,-97.55601523215647
185.0431995009717,114.77552254951024
156.5509391888767,205.98437395120808
-129.86541511866469,368.40645275363113
-368.951203672985,315.77548237545744
635.3027736049477,654.9134504250728
6.151854481717094,188.8409245053653
412.67376725788375,684.6172503180006
394.36060954500743,186.84659305107036
-97.09934183013337,774.5473776292172
-338.50909256701846,-126.97392673365108
238.69633780455095,317.13596556164026
-33.21305736755124,639.7692217723815
449.47922851091903,-56.8804215376537
373.2723092636959,-365.1926791870713
-237.37358197760898,271.4134644481225
-114.81197847227496,235.63109635257936
-37.244083856242725,285.7360629116413
169.66728612718575,220.92412339840644
921.9592135937903,528.9441519868523
348.95488808844254,434.17176340591726
-333.33422410288875,279.6639725589617
177.8734797119659,99.67584099772522
236.60460223547628,193.76248229289695
-70.59912873541127,346.47127329609333
638.9440880474172,671.346596558003
475.25602805925,-122.97986173334616
-69.19027773934172,801.7871502158179
-323.40015211777427,-92.73825243913885
-218.75423116822594,67.34477451000181
-135.29502161869928,273.72832839112095
121.58071074100873,202.76148913453352
-132.41979714843336,166.04264268986063
316.4690351476775,150.66550842474322
423.2835293422803,689.5822325055163
394.2594690496653,14.924493773536271
615.4335211567229,584.3435619525815
-37.6902893954098,646.4807272204246
-353.3333216946919,-122.67980506320752
-309.32657723672895,101.24611131252341
368.57283078079007,-364.50934512846516
423.972574663466,679.276707623819
85.38981953019832,312.39665782404506
600.8222910803512,362.0700415825675
-295.0885382151668,314.746142153127
580.0567574132326,97.66613535184966
134.5400899299007,224.36045448371812
414.7550593510475,311.77878843386486
423.7391147119744,257.019497139044
917.0473917010096,526.6373988207797
-260.36683970231184,-78.96943783318477
645.3613789493719,0.6786005531424879
-189.69637377405047,285.8723736535552
261.5601997970045,46.79824366722474
-346.2606440972807,146.0916753242107
473.47935648741156,9.873724861496955
411.6216606820321,60.3286510932459
869.0284557932673,431.9182181337501
385.48488732576453,594.5187414474165
211.4052852950337,422.55652712526813
123.21366671982281,-15.11910507850545
-361.5844669422769,-131.6315753419341
-354.36213890641045,107.48361608587363
202.39891830045025,185.8813008059585
39.237273601387805,191.62294914798233
334.1607624067781,-303.25236095015083
432.79255195636557,-18.64047293158197
390.28536010642256,591.6928265877536
774.5129383385905,392.635460207609
628.4677520301776,-33.898918074736734
-298.47790891617586,-86.56087117948182
-317.524735030843,116.25328024210383
1035.722201562522,266.29488366428575
615.3352863905433,9.549941064064823
508.4483347979858,516.606051019911
-102.29673879896416,774.6034231828122
540.7474773733127,-364.77688759884927
158.21402523938298,202.15849708770946
301.01639962321343,-208.132449691861
4.764094617712596,183.99443578261125
101.38697109371704,-23.13470035962514
621.9717475718459,-147.39599489312414
107.94740056695514,116.32086105190524
145.3695099212517,426.7338500597203
-204.80427248753995,318.88434146560775
168.4485438357634,684.3551514924812
-338.21844597085766,-117.32021624793353
171.07600005990656,289.7628777592397
409.0232300735073,166.36411888646106
443.2081082667809,338.0720405485504
116.12841962096329,218.35008806856695
276.35062823382003,-244.06052485595987
-190.96954863862834,236.2175802883041
-338.28194844227573,107.97605377951092
141.72061751009764,129.77903258395264
-213.71872505347676,324.7110040600878
163.8147622000648,688.0738825677197
-99.75473162865359,239.17550445249935
358.88510354463807,53.490912775652674
-110.23032225298611,776.1375331724344
398.4293986648507,333.8527640922623
262.39218139984234,221.3163479609446
482.2143689270015,-82.34358061533385
-248.8342545421883,335.086114990725
-343.56373677356237,-123.29989275664079
962.2827010633604,310.0630862735161
685.6918420125631,103.46040143006341
-81.73145843612379,799.3217978480532
495.0140964516732,-298.1372542213207
354.2240534087931,388.3531562036634
271.44019600677444,38.748176643082815
-57.90399747067971,797.4158332392172
-276.0716036964983,118.8906322712391
308.40688693251604,134.8416775690748
-339.75714105800364,98.49540193294885
193.46137367705015,90.72247418080438
-204.06465132329382,324.1278910487687
465.39723967983326,-104.21410871991493
-330.37267564633044,382.5306629367252
722.4044062494946,137.91454885792155
-51.15340069713545,781.1407080301223
495.1078980280931,-282.9518527856577
-375.7727210601117,306.37351280837515
147.68720681876718,210.39572895415046
213.56653892035692,218.82662219893584
237.74056111887066,226.06420999094036
505.4692823497423,99.9602655114174
-204.06465132329382,324.1278910487687
-370.1002033787795,-136.71389429121965
631.9365782560819,648.6300348608135
710.1652804741834,130.98636048568247
524.1215795370105,258.252883914569
457.94250001183593,67.38773736264558
106.40060927427523,-14.295805599549361
156.3540796559825,169.45735581260143
-312.2879621434325,97.04392904715645
573.1442882129146,335.0782195971356
473.6921764700242,328.88848098442185
99.6744777775182,451.1239084682089
238.93076567478235,378.2336834918044
25.74499691940388,661.9446991163576
-272.63923941590264,-66.33280930689823
-344.4486921345996,-114.54643934694674
-322.3496573554089,82.15214298413612
-321.65634054343155,378.1004545639906
829.9923822265971,388.23059054559627
260.70412787767197,189.36404285321805
21.124427903809767,275.21334629460523
419.77908017783733,-78.58255332199477
564.94721949991,349.69835100079837
-377.2890501735663,-139.48836051879957
-342.44361936636733,92.67992724290852
-65.69526104230154,14.734601720312693
-344.0273783217276,121.46850340566354
98.5614075239444,472.1621846906225
91.82061372845692,38.680481905350256
-345.4601222118264,-105.97402130776072
391.914759247725,119.45614728885981
-211.6796805327365,188.56567562939242
682.0325479712719,-86.3868389279786
534.9849047789138,24.122799336170853
124.55532113655158,219.97816860795285
639.9862811176903,642.498635755862
829.2029179235337,419.55723500366844
-383.0291134823448,-144.17203316375225
261.7122602329031,681.5763190980879
-72.39198614732682,698.2392340343673
174.38024674278094,489.19829718574584
135.14804790750972,217.74030949568416
546.718172342524,200.37811147016862
-334.89341059646796,-129.79338103924914
190.31184914448286,114.09813223936547
135.23882688511648,482.8435747442701
409.76021292719935,214.1796744689055
-1.6332278123697779,53.79487262682132
233.2177166787491,441.5816139044514
566.7604024675451,439.5294417835382
-323.1624868705691,-98.97553157262601
751.1705116885236,323.5498751564196
421.9556068290662,-121.87337413195688
615.8026711032137,675.2974284741324
-60.65405842865908,105.11092056001227
446.432518350527,150.0377285779871
666.8029687599617,489.16918979164967
400.2081309166736,41.04129526171149
-397.1965055577333,-150.34277487420792
-304.57107596288745,191.15076081270598
60.20955623357363,328.30579768012194
478.1753977052121,221.75291096815445
752.0008205105595,-121.03369811833913
433.1949597537868,-206.12273040181728
-47.357892360797905,696.9351243916678
-96.03744003990042,779.7697218619104
610.3402810743971,623.6777331232959
174.44143640476548,439.06179977706563
218.28499108117094,176.29035544389689
757.79638406332,-119.45674724461117
34.222218573689936,-0.34074627641924227
-18.212457605395745,784.0681102526124
-41.40521223223045,507.29656694102886
-29.395250717106276,343.13335757333124
779.6024834147094,463.55978552644
-189.596357611706,172.68378286746125
-97.85045620922166,767.9300901869128
740.9468410807272,-151.25001101988158
183.1387258579297,399.14501607211366
-310.5415270241164,90.0206260420747
40.082189275003124,376.54347334644336
511.56280267379134,467.4391341007617
-76.61669745952578,758.03199163586
-320.9772567531756,126.00903354948386
401.910551317044,260.6617130059208
794.586219375189,486.4115010496142
-73.70998616486837,749.9469988090723
643.5915889136973,651.4496057072748
577.2664767422269,638.0633449944602
24.4544904981359,-47.38356178523558
312.5267964945719,99.77808617926311
551.2674252604902,57.00142792943253
