x,y
20.020664905525553,-108.06154983278503
202.624425190548,-306.3158742077095
286.25308506954605,-284.96881071410206
222.2325642667954,-551.7920174801503
62.46284710031648,132.02029789913428
-7.935373005788291,-261.57785123605845
507.28857286145507,199.8559418026174
598.7705426193993,-276.2007446581819
421.6155506238568,44.387890477676024
289.46464231965945,-383.42578292281524
476.94762508347543,-230.50405302140942
332.07196970373803,-313.81714062300415
-43.053571894081614,185.58535486630288
210.706716798029,159.67767904901288
52.638107949884684,-24.200717057993327
433.3163371959811,258.5798749554256
106.47125843522993,25.28021414859387
512.5182537038718,-199.00141011808603
307.37847953719705,-303.76733378436387
-74.10012820600048,53.822017743695575
334.1773957602335,-106.24965760467894
520.9069852149405,278.0662373016414
284.89310253989987,-419.03733907787216
594.8726640685828,-357.4108826104356
322.6154296222377,-421.1706351454843
197.91183379078583,-30.65782379049601
491.3277839088129,-191.9660144877795
484.13565518578486,-554.1379524074703
121.89562238334328,-96.22096583901546
400.33526883887833,347.14845593595567
555.6732067545653,317.7078596788051
227.7393998436044,196.19877952625964
230.53818396562684,-251.84743795381425
250.34750543464776,12.744313788111231
461.2906225978285,126.17023862831297
171.8264303683368,23.897772930556936
234.22409516495028,-116.77209259911993
472.31435660452996,-202.62961775259694
44.548252852546575,-217.49640240005127
493.81436968468796,-549.4948754810292
216.1464002559878,-570.8199166510547
470.2016208857173,325.89961960203607
306.9016869844602,-439.41722988733216
256.42312488239014,-285.1507390521734
-147.2753464778165,246.5296088656075
66.97347679930037,-254.0772691397296
423.6538041246352,-474.1896921485005
158.57760911549238,-617.3181947022048
312.5758120502354,-297.01432834156384
448.0532047528815,192.89235229317944
14.262109707125841,-266.2958228893323
131.56143877486318,-530.6569167131167
708.9953758735599,-333.14613098803824
466.7482745326063,341.01102832585735
362.38640568974455,36.525263122695854
-136.38163880439316,-137.85220015424596
-246.03661640518953,-120.65448844809498
396.6483635797525,-357.6846172724571
148.08448712395227,-591.5275834998466
-146.8088831439411,260.55912880688555
-127.05182615654316,120.56292105901485
402.2263099137421,362.83102442971233
-18.87492624279073,-260.3767891988868
130.97606282801485,-539.0055967684358
504.4025904662811,314.5313822044419
324.7058309518242,-412.7678265966717
240.99789253841038,-191.8131013016348
305.0339647929541,-390.49085108628486
687.1699725324521,-333.5686098298764
277.25540667261305,31.963469814157342
302.8102454090646,-286.4041142192051
-133.39415906648756,232.0644412872514
-112.39162061281291,164.3100456111448
395.4995439835944,310.1605407280049
96.5352851454552,-210.81021263456208
126.89856097935707,-551.5637420784956
720.1177663440471,-342.2798978077907
464.97009061123634,-497.56894240883094
264.81254070295836,-357.8520874405528
362.3973426881525,-411.75180491153304
-251.92743121989054,-108.50666901640396
60.82366993967713,149.67345863325886
137.21941174789242,-658.937471918342
132.8113371735147,-67.59477620457028
265.9648329462419,76.60687456706201
429.3882415306747,402.8445813667528
123.38199326431602,-539.8587752434114
-161.26541068102486,286.8331280739209
348.3158683868461,-456.5003976442268
505.63226792623493,-194.7646021396008
467.2290317832664,-511.0010930833573
149.36877973728042,-632.1054584916064
427.78477137010856,411.70305752555413
342.4671222920293,-1.3499775489539207
351.1088668003024,-462.94521361314395
459.13110458817573,349.4859020344547
353.73358396126713,-483.22329266165616
-161.5600551892225,-63.91029231723151
328.5612935218259,-480.59091294133174
541.9342359250097,-56.00559912649598
151.99385387010477,-654.7105825569778
338.8372276169907,14.709056621389413
394.84445272699753,-436.453791898154
240.2739589875674,-463.5067037343826
695.2178184840392,-338.8281535874738
288.66769325521346,-443.57771899756784
309.85663830711655,-242.5214624657701
61.48352069506478,221.78069426284776
-273.90061499177546,-21.126324089828046
246.69092992586806,-398.01278094345565
290.33718892099915,23.96632197989628
412.29433177992996,366.5030764594804
449.64964989010616,269.05219803471783
550.4068329905264,-585.7379297297643
300.2200870273904,39.30723166215612
375.89531117992306,-395.7245471869742
222.7771440891054,-537.3062803090116
141.53809349594073,-351.3184414930935
260.27896529548235,-427.3377849214915
296.9236288850914,93.85361719290005
452.5024073967625,340.93229220898553
-70.50253838395575,33.81261746389764
484.9612997471356,324.74212889397626
472.0987750944787,-570.1401289398432
386.33388045804236,-346.37392177961243
127.4504530565001,-272.65715823977854
455.33536599820707,-185.8598977165037
309.7912536724841,-401.6479526153689
204.39632360659678,-371.9676649834771
341.00731616561757,-498.7704377420495
116.5339512057289,-379.61116664348594
335.67384501024077,-340.51635533007845
482.16960123551115,373.1682967601724
-153.6971897635518,132.82022245505144
461.64877722421346,319.7712406837846
480.65932867782885,-509.49752736489455
344.09735118165406,-138.7944876538768
460.4981353578437,-213.54424009269732
449.9215383234246,-510.0743579669196
117.1919275526934,27.729587784540353
85.6194080548696,-519.4941583790179
115.73921471419716,-267.84975621642434
473.6788388845987,-237.8998233821379
225.0293304282454,135.55625782227358
-4.327249426471543,-239.69268315873543
271.0450685737195,31.86238835232105
491.8208640785494,-320.1944915088077
331.09799223013135,-327.89922232501306
321.4958918164493,-450.06781388359525
641.1256719664638,-375.96668728575474
516.4921787073429,-183.03069058744913
457.42660083374415,-509.0887594583957
-153.91295784699892,102.37523795144632
495.3428901357179,-220.517095938644
317.47421084244024,57.407855694106054
-5.832084146583291,-234.57835980135226
462.58326662934775,76.68244802726905
321.1868570689342,-444.0751754111133
678.5268238138628,-296.77994630806836
-182.0512083490495,151.67961610846214
487.0797465585583,-593.3769502955992
534.462506058342,307.48637625827445
271.18435906275397,-293.42529779348126
376.6639534252005,81.90846762661279
289.56624277268844,-476.20168217168475
20.149683088853507,-187.98553168607964
217.0450125501679,-146.27335943021012
521.2760907977149,186.9013409224987
257.3298787610211,-265.1494394182334
460.4235618106969,-532.5875283463407
-58.93339029304391,-52.48296048312501
509.2419222926466,-549.3497559796043
228.90174491349472,-295.4241309930067
534.8874133648422,303.0030283053746
261.38485971389366,-332.6701380158859
345.5245666868119,46.2824178504245
355.87071894744247,350.57636874035916
234.2241301441183,-421.15397783814996
522.5206007662343,103.10937767648632
256.94399251349523,-268.8067176218049
-159.44295687891375,-54.393228739317124
395.7154352936966,30.645719317432018
-313.3830724373111,-96.35950455121231
171.3277382858321,-54.888038603170486
332.84467704502026,-353.7824631271458
51.946391000059755,-191.673186614296
554.501059539946,-599.6772187789492
127.24401295814691,-485.4592537936919
221.8698096336473,-461.5489164641143
228.8048635091483,-17.13983389673192
266.61443938005726,-215.4279816937248
731.6677055008366,-352.38249436049495
-269.6489084054055,-85.83471006049074
361.4554795994524,-512.3963996452642
356.2290969418718,345.51334834742715
121.41904025739306,-501.3521527494202
459.90539813412585,-252.0830392496863
309.3420952708979,156.38570125881995
481.7479641081768,-577.6568971469147
621.1775012660563,-338.590305888134
158.2129501332851,-558.6796770554719
385.8931129807974,307.44789519468014
355.2961312819809,355.72817352651026
108.97901042296182,-653.4812785959595
463.94672388113884,-170.5569594102282
485.7722595101563,-219.79789165184357
574.0189740169316,-621.1847578662718
208.03593551226027,103.37398153628037
419.35115413912126,44.58811078749024
299.91774725448,32.63180436663971
116.37099496976529,-108.4041744025156
279.24628649648406,-110.15633057646463
564.5744692892159,317.6907532992634
617.7940891514342,-343.9735534280808
117.28571649159429,9.75542971034955
568.7137026381354,244.28847160477284
-306.91774558658216,-90.38291237315234
330.65088697266435,-67.1233197940772
376.57461651969106,259.1733304936097
306.7117838204211,-486.90089121217704
380.0176830333404,-424.097955467241
144.8704040061243,-184.725294509237
-170.02804441102077,288.9013072257136
569.0869463174255,-619.2231544626029
258.3143983902426,17.19133697241893
454.18089151187127,43.11174043334716
559.0523260966405,272.5288319588633
504.9297064973053,373.0350025229195
357.4781387287851,-69.92151014232822
639.0621296367386,-275.64202394707365
214.55096534134125,-360.29655873438867
168.31702316217024,-621.5380909635844
47.35590338613305,-234.15253387471816
182.3988222454465,-388.3746745591278
62.98429842252358,-155.52233691460864
225.63349502310453,-396.65738875721394
534.3240754463066,115.66513780618452
527.1787182624964,-580.9497580214568
323.01519533306293,4.2493224509521115
569.7606572583511,238.5774072066023
154.03688140727832,-443.91408583819725
9.892012840271391,39.9682230617131
503.5906547057775,106.15997730290964
-164.38430109026277,262.2896325794169
-85.5932743361123,-277.8848967620029
500.89133995046376,0.0943358758020949
160.38513384779938,290.6162410007544
-127.60716310775986,39.06161680327679
361.9373791199853,-477.76718311992437
394.7411149774733,368.4336213460174
503.59478914654915,345.06602276032635
207.0320129211457,31.28250578060142
494.75419036087794,165.7185627414039
-112.53842277050164,197.22460856614936
311.93913668123815,32.5318874611272
672.8209369987704,-366.6428271592209
-222.34498384291493,-28.660751556825137
268.50649854454485,368.03040636540607
430.5648801915637,19.91287639529489
385.9905599228792,-412.0870154638836
386.5937548717931,259.11166824496036
154.98725494310068,-611.1270358781294
11.194978058035753,150.20480710791134
100.81688191367503,-286.99226595502614
499.8123168313387,350.1051471763753
169.52785205178716,-443.40477091410423
393.4014152919014,58.95712144163828
240.7680840738352,364.1226011642355
422.4428369054832,15.974076754930056
545.5805657474056,178.39733431775872
301.67150690881164,-482.0554829071029
247.2722241119698,-394.0714235857857
-10.05374582782478,45.801106813812574
451.40519158606344,-225.48508389082795
310.3450097882258,-360.6830750074557
569.6484149518586,-421.15884429866895
-151.10531606848986,353.2209191635984
408.74095767298144,380.3106123542326
233.7767686579963,-345.43857677663834
462.36239398443104,35.06587087063097
23.71859490427653,-139.7104065438429
519.5113351652388,95.27973100379286
486.48452690719307,-578.9183477190973
503.0919300090148,-227.84094515248924
371.6460639543263,-496.366095526672
582.0952198807697,-402.58618041418754
400.850831649491,354.5803205100182
425.76042403845247,-49.05847104213153
509.1208672662498,-454.95570680500686
-65.96069145513202,81.16500188449284
342.7192956175684,52.16203901845303
146.77449007043472,173.11823148190007
367.18443224695676,-444.42495639048775
481.6432151868383,94.89825802886197
469.67158378837684,-229.3568118888507
-8.798627634589277,-274.697770899609
655.8542800598028,-372.0731534802373
135.33508031133772,-503.5352026204165
392.41798665732784,247.70166965009597
531.4938692884095,-164.92291010199443
415.96040535598837,-62.47370583483421
535.0192537777965,-485.4490984532152
368.17788870444497,20.870295265542445
157.7650906403476,-644.649536298548
-123.68116821423398,118.19855335234912
493.0132451005874,-540.8269371107928
646.0369435440854,-101.66569422725237
360.28600676564986,42.559812645643476
538.6943658874698,167.7791619211812
159.52119612121868,-363.6913277624179
729.304691822706,-348.56543696301713
196.54144259352088,12.989460076626452
402.9676477527698,298.1790617542446
437.3319726123717,401.3237843255729
-146.9360797678214,240.34359048946013
135.43624010990825,181.47346299334907
499.20449898475226,-256.5138640607281
511.27662492432813,-210.21333776762532
450.19464423011163,180.90657235388997
569.1434224316955,-247.67025666271604
108.46076379488436,3.9376998730799153
275.6394008825323,-346.1023382280936
137.00641434037666,-16.353054238461254
338.1179637505438,26.12200260427703
342.1068403069701,-375.11606337159486
130.3202950674124,-652.2756461377714
-112.65165699087464,138.3421952998919
499.029826297672,-537.5523189818383
389.41515614097835,78.86959456215234
219.01989469509942,-385.2278224104337
192.97791215668389,16.32141783336525
403.79540733136304,309.9766502114525
-75.12610638304463,237.43578555787306
-137.03648548692573,233.3887441433148
494.9066485199193,-590.4538079417196
-182.38023969267854,-49.169491971545
644.4727312511671,-364.59487129294683
474.1626195399686,52.807901992014806
469.727440180736,-142.66700597109283
120.55580637346915,229.3664650078378
554.6648630414976,251.56958754409652
355.5946870948394,-32.497356627749696
530.2547793747835,-212.05971382225465
340.69178679665424,-465.55871615340953
712.0058392110456,-355.71126306134386
-121.28335361615862,82.3046752788416
-176.38129769510473,123.79531200772097
388.7901691884903,57.81302868157516
501.04047511417923,-545.6925833035824
169.52785205178716,-443.40477091410423
152.6393404122439,-538.3987439420372
-117.1005427795754,222.92365274976592
475.26983367424674,-256.12050736545217
-293.6685290410158,-83.54663715405029
168.61743533580125,-66.95058190278498
328.9344392101899,40.446412177368444
621.4356684019853,-360.4200963457227
725.8683834528107,-328.1489441867832
-91.35782053900097,146.8533700267178
545.4945368817201,167.71561056125094
471.02156840965245,-465.92663734634436
-158.73328793523558,363.5766978333402
279.92266576387397,-478.88996113522313
25.88337190218623,-162.8708993713992
102.04020575774722,-239.13731078790087
516.9238295081147,-437.0986030743337
-59.650977075622436,53.71253318095485
527.629649701191,-394.15247093648645
519.5520852682698,-512.2897842301539
-172.96225185163155,238.04782061353922
-300.37525563280144,-83.14856026596867
626.0217532436767,-358.913701299469
412.92474052222235,-94.95670665443319
-56.92477004230674,-272.9699494959759
243.4159546899827,-304.14199044473327
426.85018941528716,-143.93885843630346
85.84943149984151,-525.4266456322889
443.0426249415497,-579.3117566129055
373.12998096742933,-508.6279618340292
309.3765895021875,-421.7561018292699
-130.46672377182855,113.50754303020342
82.82985862425014,-2.6961513881511685
561.4307406576127,-425.0894673846805
-205.47094227461585,-25.464520841781948
249.51563654725504,-348.45209420103447
666.6806059429708,-305.0000986499946
542.0811665911992,-497.107925691382
-166.5135829467922,242.78402043493406
496.5058234111771,-456.73053904608
140.92392887725666,-628.8512149821124
-110.02493626765728,256.80672431665073
540.4585389407305,111.79306335603412
212.753213466376,-373.5363431073254
437.9216613800393,-67.42558695570565
30.788555472241022,-167.83701887660771
7.778879149036008,-263.71385838790206
434.26828668122624,-549.4149929161529
447.59580869911997,-429.8078011475735
359.3722204108962,-522.4669125121728
371.52331177551525,293.7963630637571
83.34007125981593,28.22245862586369
426.8510527371179,-169.63388851077232
397.8295985040132,-166.49559956093145
236.56240384745487,-37.81030060654789
81.81972073324415,-512.1490464968731
331.8631666043354,-424.43118023498624
559.8011303301695,334.3099158590657
717.0190204349768,-334.0116565708104
487.89374391098653,-379.5923338142268
-34.248403027723775,131.33887586764283
420.7246444398604,-467.27300996098256
640.1763200460931,-357.806504759417
567.3932702081354,-630.0344664160898
360.9361600373638,-599.1787638222378
120.44467170369741,-343.0631932048187
349.7013964006207,53.38296136678548
509.21781015275974,115.682702518836
525.0718833106661,-357.6297845128536
356.1912057833779,-532.2845964485837
273.50117881100965,64.36209764552035
357.15221752183663,-153.85396311388695
124.52008925188875,-607.4776121192742
585.2646143057405,234.15160243297902
720.0813922504436,-352.33658512680745
546.2476987948136,-495.54647189402084
711.0602847657273,-320.9451925599078
119.45230745845244,-668.3087323568234
277.6317581248196,-264.06610659348746
45.67117940389322,-195.90444035643526
-146.68408155021845,237.91641049051745
-200.98473023496132,-32.77252649340948
565.9800364218993,-184.77371890861502
424.8035781374572,-465.6938913535162
571.3522085444837,-628.3764401106778
-90.48164252548429,53.24206292608904
543.7625108945393,-316.363127567799
522.5914842871367,117.96459553773582
444.6292473923228,-53.3447624998569
-39.078917521097374,-275.84011617155255
225.76003624371432,-46.79742261681569
217.67559949060515,-353.5125097130619
-7.698705689227431,-238.56548068058487
503.06502102546756,-562.6602605311213
358.54732963082176,-545.640831464336
406.9588391485565,183.49430748884478
329.19245386758683,11.15965504949032
332.8921093984618,-59.08767394200722
540.8391287801857,-483.0759958338282
455.93367719376084,-177.61334978957458
403.3746758088716,3.5846517088270673
116.42410210780925,-612.4709777222419
364.54435479551825,-265.8963707632658
594.0043126882324,276.43235997206176
301.2257303005278,-358.1839636887148
555.1837104385604,-510.3351520839783
704.9969118844364,-334.786185036775
-153.97959148055773,327.2935641573377
479.8091992894941,-414.06362196301666
536.8234532244511,-447.4258315686327
36.00648822462998,-57.02768770359136
-154.63211818254445,251.38836887952357
-155.21627652452875,-18.734886260753697
555.0668690410619,-176.17412552172195
576.0665432388115,-640.4570865513864
450.8738620681369,-444.6043574490499
438.5488593293594,289.99598993358177
560.2221582628391,119.75549794302037
241.89207693044858,-495.82662135410754
131.1263143401918,-52.452243548912236
558.5638153340032,342.48122781917124
281.5106667031694,-63.714259918278266
393.7033755788585,303.0038475324435
234.58952595281968,-370.07378826145475
-11.480378177506871,188.7043297601516
364.6645142198069,-533.0909339672745
376.52616805042305,5.60829553906214
608.0003250661665,-309.0669723309411
278.7934202479765,-340.5981706755016
124.41709316922822,-665.9642388947815
586.395270212905,-316.4446380457106
124.99198607047018,-646.538923122547
-136.35107332693752,247.23919747060478
448.53981110279886,-249.6731806037586
-142.6982331449811,331.43778709287153
426.3675608257105,-349.77075637806945
-113.76299529668701,218.93430405678222
448.999442592952,-488.0166925180222
285.43826335033015,-567.6714676628462
123.095554504405,268.5924124323314
580.2010255356416,-646.1050664762934
309.01485241945863,-331.61796433474314
319.5327874885832,-437.0894210467406
564.2859778313997,130.6015728825749
409.19380646897724,226.02246575896743
545.4356280376526,192.28089831273937
456.365465429278,-359.4539524403005
304.2834894825439,-442.2211128563291
387.502534984877,-58.43379850803373
563.3648888492733,341.60563137941415
-45.02333261021088,-255.56402368152982
200.35190179614347,345.1188280617601
300.8781425503495,-488.2357628368442
10.972227588681678,-26.005733822645187
335.1613746488471,7.949482630384512
346.15248650301044,5.995962281446314
105.55674313137122,-565.288567983397
225.27086968852893,-493.04936152809864
538.3441222216121,-164.22887173856924
249.2197041444344,-50.47541585863101
672.012602328249,-316.5815745759134
324.9222002348705,-71.99608173816407
57.49921596078121,-152.56338343477597
-107.14710020319556,239.19851842440187
351.5770863760122,-505.4156121261907
299.1085679179454,-224.49380322697576
130.80970884453373,259.07955780715037
-189.58659283610083,279.6704292181964
584.5180532027204,-647.4584264861965
260.15231269126394,208.2417949433669
531.4890834172351,-464.5983981031963
581.0391592626446,-408.54089859288706
538.0152742785516,-10.087682969913802
432.53990002132196,-50.59949443373409
496.7760964705976,98.9030692255169
526.1203968169642,246.39809379875325
386.32069218314825,197.0249900650281
331.9375760424096,134.9866188022141
176.4484825826663,-19.798353387005644
337.8269745145515,57.76539029541016
144.98587416690816,-650.5934686475485
250.3637232716759,387.71925884282405
730.9152391380454,-341.2484876871355
527.4475554448994,-218.21687326697568
522.2265678377273,-490.226862157173
-134.66254451410927,333.3931285118264
161.71113888485525,-25.660689732425535
343.1464633639045,-519.4726348348638
435.3210178204754,-574.6784357719905
-21.493808869493588,202.30704582269203
-35.301881482641896,-263.6939930143781
294.4220066582823,-326.53163024448395
310.46454633184845,-254.13381797657127
142.67768291870183,121.05533689592481
-186.2842435207371,281.01987502978545
257.682492413831,211.12510822750153
263.09257804855514,-485.9198830242369
487.3514386807801,-440.50084458036645
476.46236152671855,-337.05158917602074
282.899958264238,-431.48349203144545
515.1512244196686,-447.9298529386734
424.22282448274444,233.33362878479133
414.1000012787916,-125.76400993051418
571.4062573043642,-447.6366858159704
607.2410794837741,-367.16604115069356
420.25594007250714,320.39119934484336
372.8562221261331,-48.45559996134726
753.4922887613646,-348.9149071869457
486.83390248046607,-562.1434647181484
119.59007093197725,-598.9710688344646
-189.59154213187315,335.0384757678556
466.9521516699672,-164.21907437674273
410.64088917034127,-561.4476611271284
-25.417587731680005,216.6546401415297
349.01433683933874,-466.61388272038334
-56.54799046093102,-266.77673818806943
236.79110828320592,-546.6649810513214
258.0979649431264,373.08102572903374
136.36706339432294,259.0463773905386
439.97908466995233,-451.27776830876746
541.3889643955457,-464.1687914699106
430.0137497286547,-73.35025664083547
560.6283754081472,-483.38006692563425
49.69533404483889,234.17932044032835
641.7220373017158,-403.29422299231203
539.1096683791676,-417.09853226430073
573.7495932960784,-169.66090154899246
257.96011103626154,13.785229672479547
-193.89443479136042,296.24607393876835
-74.51399018439439,242.59955278969187
107.19143139455434,-639.8397984737412
32.14837424013533,-262.7337226938899
647.2100646457337,-346.98481598322167
-51.81689144419029,223.9636710240864
-72.54230058284116,-142.03262301235367
383.40347330076395,-147.95929697887868
527.2307177672159,-209.90058265861688
229.51360129807512,353.5785570761505
132.42062431057266,233.75615614393092
459.2915360485334,-458.1997003280213
284.25354266136634,144.02580397921398
537.4570062272024,186.90831210112827
182.0017463521432,-580.5930016529974
558.8330604019567,-475.61712055632415
593.8786338387681,-656.9472047344966
551.0908107290553,-472.14345070022375
547.0204394063356,-256.25054680303026
421.30774431362994,417.05230512200484
328.09910445544176,-307.7207541972236
652.3589178244205,-349.3016891818119
-233.85965132627373,-85.67786593004512
31.60879121579493,129.33198613799104
24.942935716041426,-155.18660648059557
568.234602601985,-158.7386394744053
251.186330777793,-379.9585553089911
377.6256042393539,-145.99628330934303
285.00557836550604,-255.3284754785643
262.4758187133587,-79.70654949955285
427.2436003008977,-96.95859226368246
-202.19007475340823,304.7762279073242
212.2725265650017,140.47662058671568
588.0013681218286,-655.4086680056851
100.67948541450421,287.60828638354604
141.55388183816166,-662.4820552845556
707.1285291092582,-362.80502822150675
509.05158372758694,-568.8838741247688
285.4342233783833,236.9918618669759
146.09977339714467,-55.45280100336059
391.95961604843177,19.42610569559488
-17.747852898445387,-34.44122724329785
-249.02009662862912,-22.877568851563424
323.7211355429418,-306.15586698822545
-10.031880531120116,208.15543096381057
13.839724799352991,-150.2146069523102
-226.1556053368338,162.8436924671845
261.9385387663396,182.30044487581804
424.0434251687631,431.9348031003711
554.7985765992493,-172.5969443346052
255.24359193148646,-376.67575886443416
372.4868445801234,-286.05204882115873
568.216968021157,160.91648959723418
-173.4671723345874,295.98011115379313
-158.26476375319004,93.83537191531961
-178.15076150188872,-98.45377835941748
-158.99383658145467,242.85829041206102
595.3523093737626,-652.5583136792455
543.295419217086,-475.1096816252476
165.0610628327172,-626.2880856570483
547.8523470993377,-466.28237592465484
666.9688939359957,-372.00941230167683
-50.863830449393795,-276.1783004364014
300.2617309793926,24.67128557738489
321.5114979139364,-310.3640971065206
-229.97337798282462,-33.72159128607785
548.160698807112,-400.1238731264409
-30.89991792047423,198.20713182915182
1.9212170748460087,-160.38675919684383
408.16345691922083,354.9349748054937
370.5398500858202,-627.250204549411
563.6739810105569,-159.9119799681102
376.6308805580815,-409.7483875959625
277.92878046882794,-75.40003413587533
-57.03137956300933,151.77337160342006
501.0365492137891,135.68173706027022
-164.8841000211401,274.98832890726993
241.54215419445302,-515.027199334003
-106.47654600803428,61.89242262948906
431.18695034951145,347.18905955195555
-184.9177989133905,244.14703831555133
58.20847574806644,-529.3703897627494
268.2401332938537,207.35963749653482
544.4742919519398,-457.3168756683845
123.90047038267622,299.23000119814554
32.2564530443154,-9.440311903031015
294.3778692883846,-348.3075867993585
576.220372526079,-457.78627034985414
-46.362975106400015,220.22005604562395
612.1937896463149,-356.50679561355577
452.8557401982234,-598.6515062011626
725.9197622580708,-321.2781183593278
377.35842702576883,-605.0169328849266
393.77545005352226,194.31096335060133
229.7188965814641,-75.0768247042239
402.83159980518263,-119.80583379928265
-144.09178908014349,348.098281927215
-159.90935319236866,134.2778311473122
-168.191475585334,125.56352076315683
400.69312329974696,-416.0777007220189
-191.73247661870866,262.98782721695613
566.613951178432,134.4814199516149
188.73972360900223,4.656628314696767
581.3652900563559,-175.29441805893185
292.06955649448184,-24.0705017660544
189.63680833964926,-587.9038607439803
528.0746685797056,-406.67505531354834
470.7626653907995,-211.5367803524358
431.2795697473297,-95.41109170917974
404.8723927790601,-443.60005537648453
311.6175743415323,27.585752137297746
-261.5808172491216,-89.85068508333704
-109.09345084197109,222.59016541792528
245.0707264693023,-389.8191969988002
615.476838742836,-360.5961652348154
242.27651496384976,-522.9280282678359
251.22013372970844,243.0400238468622
450.02080305341605,-626.5323539738168
468.73609867893185,-163.53747630430303
390.4555346380719,170.42356844454704
-175.52863195178497,134.31342104267998
-320.22441928401565,-93.44138858243652
-119.96518445525531,293.23395249173166
438.0327717931087,304.0657400325634
135.56695838715072,78.42967489538188
312.8866467679274,-44.23897493289584
456.6332232377048,-379.46424377961097
482.5217548583986,-386.050164368364
116.36183328704365,320.58604617772664
431.49570722948306,-450.33120975564947
388.17417719169515,-33.8232450291766
138.5808170795537,-547.3010186808248
-95.40628572863355,219.98118873106657
26.34957872087068,-11.746461641020588
-216.05633619577864,-97.33653977427822
381.3044764419068,-651.8398706142353
425.0444724304911,389.05426756959116
435.2286545941083,-175.8971977368231
267.0613287201655,-320.4998570859827
126.6162906002987,-371.20788286289604
587.7052628980905,-101.69573604651775
-218.50048384743152,122.17960330278767
-170.85229441836614,249.6922852153428
-23.50765837490063,-144.7824141132443
567.4399342349393,269.7342175348381
48.21602738959177,227.59178964333128
414.9914774236453,74.82404060686704
126.47147239117645,244.3795265401074
348.4148812702551,-551.7875373372063
248.07311115267,30.80525156173681
213.83024563900935,-168.21863862302754
148.91068425353004,-67.58972191253721
418.90423910110604,-52.21830741742359
502.5308609427981,-256.99316954657115
721.6992189043963,-329.5906749052974
493.064811199113,-582.4060332228347
274.9247569305032,23.34053283627511
338.39891944695285,-596.3456795840023
246.788500817185,-330.0351417552545
107.83803594685966,-391.94063937073435
376.9077691845275,-414.48706273534265
-278.4586255243458,-96.38030757751517
-130.5013266827072,214.9584812364547
13.840260480232077,168.02160158620939
159.10847469905661,74.01873803226206
536.0291601217019,173.35715510483442
128.67513039339815,295.215578038401
245.54144189294215,-540.2724420073553
-197.20467348376644,144.1581637882529
301.35408772234484,-52.77388924891626
290.96947451519577,-352.8666483300333
327.15355071025874,-12.962916891194462
631.198145515141,-383.6003257541676
-77.00045901261541,-200.4488463186664
762.4977094281538,-356.9111706680606
367.2031121986044,-653.2077290946557
304.0549141380585,-362.59225539858255
115.60632941555237,-358.1124540464088
134.29177378774932,211.71598085814216
342.73433987874904,-399.5274807535847
-86.38135129427835,166.58532550850842
198.7913835658322,14.812018019524993
273.015522008643,-7.058546878231697
519.5632926264524,174.64483844418587
113.81447489055857,264.80006812019764
-91.41256660436238,63.280953698991375
-210.96568282511316,125.90645069697669
-246.0796259819204,120.99611877671943
-75.77016278984175,-277.037593118362
565.2829080611198,-167.68417657985498
55.433353754448774,-205.01967178668068
296.4887794537338,-62.833561076955704
264.54169831309116,196.1384038652993
-62.836822810245614,144.57981132473063
398.8014481193876,-676.4083730503978
544.866655375535,-432.03567470082163
117.71235003132836,-391.528008466905
272.38384257908393,-377.7064125635025
397.81479425821624,-449.80143086228185
422.1647033676199,357.163684555285
-208.64426909002196,264.2458361314547
279.7191580427753,-246.72223055140577
362.9355251385156,-60.544779345971065
167.28901272426452,-25.417776783584326
360.1360983003863,11.028482214173934
526.6179907570383,183.82313539735395
283.90280914941474,31.679633892661542
-228.6595651055918,91.43648852186521
438.62357819501466,-466.4308983034747
348.71289759337316,-294.15082957853303
183.79195028526766,-516.4958859094835
-70.3260395406835,-285.76673497563996
566.80965026113,-173.21967279523784
485.8988054059616,-260.15003075436874
300.04689942476136,-57.2609285094423
256.8646530688761,226.27130511885213
-40.45141617972079,147.63579785991732
572.1165442460972,135.45691722643292
-165.41033461880775,136.54774255431022
357.505956416752,-590.6324275293899
688.2279393532048,-290.45092064564744
596.316956104335,-643.4147931601656
126.37854553580985,-351.7050700090083
303.5994215437181,-369.3680307121982
393.51726210202634,-439.60475597221597
108.88213166357055,-712.6504421036782
165.35968459145855,-35.52519245686376
497.93598114708084,129.0146168178315
118.99910913069694,171.18499945092066
-237.97166153605065,125.4062475097218
173.09921753087585,-586.9816785232708
649.9570209330598,-396.5205214915382
-77.0982272843498,-290.49418824070074
520.4836315834154,-148.21031659196456
400.2725455737129,-126.59299695052897
297.81190712243205,-43.71933151376281
-216.55547162767266,268.51515637699913
578.7617652583987,137.26681229884773
200.95885580720838,77.12183079740925
364.97412279622324,-685.1933527239713
-104.63099371553267,70.95050173387237
720.7275933861918,-337.5320034774859
590.717419994369,-645.2767179405448
103.33588498918631,-386.18616851460075
422.63216668449934,-530.3845388050994
325.2821665940912,-534.7685264830778
393.5172621003933,-439.60475596852547
388.34743023150963,-290.4208037242109
134.52646825700174,-555.849300102469
406.35942423628677,-114.69789670869088
507.579083155874,160.28869969064007
209.38527083436634,71.56349628697154
125.07251002592268,326.80405432407474
-228.9892204788713,133.46844340245397
299.0714543555951,-219.25743975578683
-47.343134001340545,-276.2153442188767
-18.097859924484606,214.18026501781213
45.792819762529405,237.12542739324937
362.95269513060276,-130.56797294595611
