x,y
26.546350335233583,73.589237248998
-106.37280760361327,86.33414888023353
22.787120204500614,-472.7179735673186
184.1782355785594,-351.9541713352354
207.71756546447915,139.47730678505
-24.566817083283414,-218.3602208513706
41.697192451293695,84.53385230876972
-202.3217679403726,-40.23276064915386
86.5004058728825,-404.6035547784692
31.16874526058519,-346.9220010569701
188.79516028172796,-153.46232039748656
79.85412178657431,-44.20350238204456
-310.71163230436076,-76.60420418027348
-2.263230900051675,-473.1922148973751
1.2545966789475524,-408.74377581888064
131.23143379843142,175.95299449722785
200.97687074408995,170.04169121149587
-11.407241846574605,-94.37080883970827
233.12436975447804,169.44384177174655
174.6024963986507,-160.91877704167575
193.6509445723404,-357.75667991692706
14.053929468902442,124.04385934996817
157.24148075881223,-156.9777799611566
115.70726233584126,-67.85401587310591
64.47099874498251,-303.1593460398769
-120.31129101714495,52.1419794050963
38.654439303406825,-537.8857985954734
-66.08016123575705,100.17623870142792
211.55355730685872,82.74524370419556
55.43285798053268,-360.34138268352575
92.76591024033398,-406.08989900027797
-44.51428004810166,-134.92356091652954
-301.9758996204057,-80.11769638420752
-170.57376707186367,-177.98858698474362
-236.5286854891266,-39.06286598684776
278.55243794955703,-435.1220505113643
262.1767202667484,102.52994099980192
4.637906072023808,-475.75923447260175
23.334396285219963,97.43242782519047
193.8370664861656,223.35655480287522
319.8709468000442,146.03352407867942
127.5728490946777,181.14794472566882
22.22690341194933,-124.94786323955469
215.01121114994982,-127.94548465717487
35.88574804698015,-409.5242762690243
29.079518960102035,77.42931871783156
126.39490194999532,-38.22401191979494
305.6245057267624,-500.7269772156546
90.24446746531859,250.79030155982517
-43.48650055969575,-417.05413541711704
55.035521664860276,-396.39596995484067
158.82912529489377,-260.77468074328897
22.08817835310505,78.47779629854378
22.55979358600459,-443.49072307208644
82.37547421066061,-243.90625824501845
4.204352235150249,-355.24214756504114
-48.41072357193562,-349.5321319532608
65.65308129907497,-270.5067595509973
-268.21913223846116,-87.9394215163581
-192.92522456298812,-199.85062816527883
310.48532527797056,-441.5059143473192
36.22853940245769,-456.9166694848235
319.0091155649015,-467.031194441247
231.29095211091817,-146.38656645819836
-54.56208204812782,-217.85561756488167
195.07608245891385,239.25855758848073
125.14677988120056,175.20706766864438
-22.629856263386717,-85.0981760330559
189.18446356007672,-187.01409334897758
226.05759256058585,-305.5488661875512
288.93573985881363,104.05946653786366
104.56995633155758,-355.59232302008013
235.28788208592076,13.188400899342177
125.87631749680618,-87.28924963331279
24.197926908538935,87.3481648871515
129.95404576303045,-33.30494105035001
-33.855580327709724,-402.83105903028746
65.48617934249665,-397.76598018752946
315.7247104399979,-503.11918088605825
276.18647477105276,141.09666584373247
90.93160148945107,-418.6651164771545
-3.2875872479687764,-324.72998483194544
-4.323169756007159,-582.7645127250553
194.82899076396632,266.04172004338267
7.130890601510678,-431.6003061541382
-313.19176243194977,-73.2379476965925
318.33172863848415,-461.3991470006811
195.80624050277018,-144.92638019141853
-38.644503387315375,-68.35977643165725
227.92379196984763,-310.26633878027604
238.6849666572595,52.44535786758146
218.84834921656469,217.7405048035247
149.66311446252158,-15.798027271040581
57.582307702328485,-433.0573641517731
-47.88135449887678,-433.41652904103495
19.06448056178631,82.73144381482116
101.6315383798709,-70.94540855399573
2.0048213685224456,140.00628138759228
-44.23835649068535,39.82096250790932
3.0045903373264604,-585.2038253896671
-211.38650806104138,-192.11815877064774
26.103892929533956,-466.04183019347585
122.45393940056839,-235.15082557920618
313.2744520030323,-464.2093596070992
-10.051888423137939,-530.8015489117267
-10.335865123770414,-371.9424398344162
287.03048411183175,-414.55415240413856
-23.61833725865415,-179.07961426835104
326.3186527963266,160.04900952481634
184.56997516463554,1.4043060186715859
103.98839065895952,-58.939015145341486
-67.75063863223876,-427.117311933029
31.322929212355227,87.94004831693239
317.65558622017426,-445.1655523050097
67.81255398477711,-402.857335051027
84.67372990478488,-182.32623867958245
-221.16547089508433,-47.10936541182263
243.49695754076473,84.67168549413778
22.309862524307647,-310.5999640417106
1.272776268527805,-580.4471295714917
-268.49082394815906,-58.38859662830702
-172.49090598216546,-189.61784770995342
28.020352658947854,-461.51479646578633
95.69399771080494,-410.33374142300806
-207.05498407048879,-173.31413040776366
-34.609869139716224,29.788488142238865
265.1776957657796,-445.4881665758095
212.16707328683444,-334.38642808587065
-7.077019533241669,152.08781646994822
260.83983991763085,78.54490245621663
-111.58621017747946,92.48893153931057
331.52258715902786,163.84626321386352
-60.75428923775191,-151.4585684275239
-37.93739887147417,-419.49477796193463
35.50211729194066,55.26502561827486
35.40645413508309,99.40669882449663
47.739192653612655,-527.778300840385
6.456012015782154,-398.9279751773338
311.55009688942664,-499.0527368713671
161.33679634906937,179.13075503992903
67.48607485255364,-407.25084634724146
314.5826766078537,122.9989203359476
-188.38748138286925,-200.4500332544635
173.570633857102,-186.68963274847601
-281.55744095536835,-48.11494666311685
-134.48751870985475,-187.1152737783857
207.92259528726882,-340.0109957969689
-83.12325503144996,118.35420996393081
-51.26331872101493,-421.35747325605814
-13.354079550920824,-551.2084369648863
59.64568838487208,-423.6842158997411
191.33070177224047,182.43206662016186
34.047348222568125,44.058412046081415
320.1610741602783,92.52222972242618
330.9167145289356,93.13958066811435
153.85210905028356,-180.07072998600287
308.7674745387807,-475.06802265502273
218.09285611732437,-342.8481920967091
-153.0251728976471,-196.52886376235247
-318.7957354023663,-70.47584400800486
-63.68369324670823,-441.38182620212547
-77.85600313811356,110.91352738543719
-72.21145111736669,-158.58901327037657
7.588015089628331,-541.6027292388035
53.806554683521796,-430.6304764479605
40.17240868534722,80.0437876548798
209.16506504356468,173.85263272670664
28.59684052124339,-388.70392648570396
217.35278449041394,-68.42574982701758
10.386262431010364,86.52482999956345
-63.694803176444246,64.68440395608539
123.9309340724312,-12.861530574152995
237.98842960846153,-292.68201218935235
140.57453467723002,-174.16009686794945
-34.92503572162843,-189.18636451484335
221.98503946844548,-316.1687926798993
-164.77025562218665,-178.81929893592238
40.972172506102645,-72.49422275871065
299.5776833217799,149.3730966842894
220.50442979659493,143.7725438954269
284.27336219112937,84.14459956943051
-320.8839644219509,-80.02192105213224
-62.45329265286713,-430.8870395937689
3.3186122858000466,-552.8629814425944
218.99281255830095,-358.94046897712076
-67.24216712701649,-372.1037387659423
198.73613140166574,144.29249190877294
10.540415758076994,75.19130542697953
-94.50187833897694,46.360125603660315
99.43391394892967,-183.9113477170494
-84.39988669929791,128.36035907792683
300.2903418058286,-491.20012437398816
78.78415309996493,-378.9043794206606
-59.827669174993915,-178.62761248506504
-109.07744270190464,-199.27712254640824
-205.838144590023,-189.59333406770173
93.05000067457298,-112.53499153353553
322.24436646713906,171.08937296705446
282.8867013505922,74.14651089296224
173.8753724710117,191.3758700125151
-6.808206826126385,-316.71794534229923
18.505682033408384,66.1937290467035
-319.29048142169466,-57.01086164466305
8.686751449147591,-552.287393689664
-30.179957294771313,-371.4097390546933
95.67726129697347,241.3720074347803
-153.65351402630404,71.89914959028313
276.2497547094105,-354.3864472684019
153.26948791033817,-255.35308439991465
-38.81148331958819,41.71695002848207
222.9806150635523,235.5542567240392
132.19728036017057,-25.24700956388964
-139.56184898542145,-166.03615848107466
112.56680897334216,-364.74490295904707
189.5401557204466,196.2287482725827
-326.9238801570779,-78.51334631897856
-70.87760276945895,-447.82706026955435
-93.01746586449984,-89.67436875479775
340.79398412353106,141.4440899428564
-1.6489159004964977,-524.9341690746427
-71.96958274058922,-370.25381652021076
1.7208809714663205,-383.8465351965174
5.215578201758655,-462.50469743316694
-158.98736812830796,74.03440975676074
263.5023204942437,90.11000458229618
-160.89087761155182,-172.9858783632082
204.34014504558544,43.91728898107962
32.442648895502955,-244.5587172475743
93.98731929929514,-302.4558704352781
-307.25584226227784,-50.699453396667565
-253.38985116647524,-69.83784549660776
183.9125390573879,243.3028703522661
-16.66482028264653,-560.4074948664297
200.28212636752593,203.77432493228724
10.94166958760077,68.52422689572839
-64.19673190834332,-382.18384128184493
65.0358018365919,-434.6748468320689
137.98375398138793,3.3278855331421138
7.287727599184864,-454.1434634123033
14.646695674668592,-536.5474964196508
71.22111435251088,-419.3035310177594
-27.34813445136879,7.365650150979016
30.722741253875366,-82.20848992848691
-149.20643593672105,-180.1029205856561
212.51976378483045,27.619405955510228
299.7652834842688,-440.5044848271132
203.011700061585,24.088558349324277
-3.4505480551745045,-94.8699902952274
106.35445868129422,-159.67892627471542
71.88619335946305,-14.536451899725218
262.90154674207196,-388.4541470455932
96.78663991682754,-392.8883184502416
-79.98666248848136,-454.1568570267722
-22.204348998165283,-560.1954064553497
32.53657062660515,-382.5050881175034
235.08477919056742,178.25781528165697
-56.74254975777368,-184.69710678226767
-73.94516519187395,-378.2339864446149
-157.90030198907564,67.70894506785756
193.59936046898937,-9.902242093537327
-216.32375951314003,-194.5041338607958
-25.059608498359623,-98.9041053285252
-319.7554316638909,-46.113778928140306
51.45143004722306,-249.0991446231405
43.23196083193396,-298.5139197675223
15.407425939353887,-235.50842109929496
-13.054675574456306,-547.7552794956002
300.6258297556265,173.57013514191675
-78.40883130862991,-381.42853824666184
308.2559492290393,-508.8239829333077
122.64497171863462,-58.90743680791145
-154.22169313116117,76.44654552429726
-97.461414913507,22.929907709109614
159.78460678934223,-115.93426332745119
-221.66200876603318,-183.60240232495264
-28.59372537523542,-90.07810618328341
157.6833807587417,-167.50599261908357
-221.71142103844636,-97.90465819241155
-331.9175187578505,-41.841243948294576
27.21055283312388,-149.9285770914159
15.010769655999084,85.15214095290581
232.4488297878463,-324.55534722985954
-47.12046528741366,-74.34084999565711
-87.83275366182785,-386.860435577132
284.96983352836065,162.8080062821287
269.2244414514237,-461.34190664301553
86.95323294685271,-365.76829329804866
28.094998688053636,59.29232783516227
-180.24590464072753,-236.3270548148037
-193.16162792905496,-205.3953426417207
-0.40681963896210993,-467.04088059159477
301.17349678551705,140.12947993081713
23.461125209705703,-103.68238116730784
-223.63953598224725,-90.86866516590905
-329.69252109609056,-35.62281370826243
49.12931461038028,-212.6429243369633
212.03957100514688,59.58274313749981
240.1093539194341,-321.6723254409864
225.34147045732203,172.42755196605546
289.0546362084601,180.55381698181228
134.59744421007946,-78.42679420357261
-136.92575722581051,60.57348142689756
-35.706656334851495,-91.18257259401837
-234.3137945644282,-101.49834419029372
-329.04835110779476,-47.213867851539696
63.73954484032673,-194.7817474364885
67.11648441072411,-452.2501908026648
-0.24256927942986883,-418.52111273367467
307.56420237167976,94.4337183840551
179.44253296831332,244.15077444411295
-187.19742649931226,-47.72847286001519
219.6737369179169,-305.29390435222507
229.45975747620548,-368.97384967587345
-134.7526989903499,43.92891511141069
-215.5978158524246,-210.30630249185165
23.125964036756486,-97.39904487102521
-53.39896170036101,-79.45326189904169
-238.80779615718947,-95.29463393069122
-325.24022811546786,-41.35466179437008
216.49526861732863,6.414084978592171
57.763288968418074,-199.5846696960706
67.87166639747382,-427.61661568132047
102.03401448837542,-366.33989005801425
12.376839478511986,-334.2938075245437
218.52792952844175,266.41985779953967
141.97941548701385,175.8927246157058
278.7029372158791,135.6345897465986
-185.7913113342114,-55.15475427731522
212.493858314166,-303.865309212333
8.376101070868298,-421.7550235770756
22.438658637281318,85.14227408726745
-207.07948402465922,-60.42410578117973
214.29174626000136,197.11665200895533
40.86457608875189,-257.9230303115725
162.5169324033746,197.32782155653067
234.9809322673074,-385.00170023500425
-209.09467519480873,-209.56301547779267
14.46067925700654,-97.08217846021515
-219.56886806062312,-92.7745147089937
227.1408620512588,13.871513523207291
94.64835839571838,223.66845217646804
71.82203596236587,-191.70359381807475
-24.740142894790864,17.125556682057
167.97326303093502,-165.38985688503925
70.26816520272072,-447.6069576773201
-342.6461390000034,-40.92540536937326
288.6640592060115,173.7200018439642
-4.141561017004372,-440.78718837450447
177.85983704405083,-109.31300267913959
52.81706627921945,-529.1701183388373
214.37650505027807,-380.54708512410446
-205.92909308786437,-205.43359269085354
-21.273622479563972,-94.94500132157424
-234.88307670507285,-95.17144560770772
28.709508323882517,102.95951179506426
-30.743850689988392,-194.69301009796936
311.54761550565445,143.68397239355372
224.00449873794986,257.4694157976702
283.75152020379767,118.86285428189849
-19.640894211793558,-100.46167803968504
224.06553579757716,-383.74772504176434
-231.06154468885228,-95.4562550934688
330.26985226678335,120.24036429565776
-23.753718225262855,-161.75725807525708
214.96715417511308,149.95250387525775
92.28730141020237,-390.8879645202931
-20.778739348532433,-194.30299978245733
-59.32081821904726,-421.9512291841671
157.50209010888972,-164.01359330950856
228.0360818058419,259.77642811435186
226.54874231521234,40.74641233980832
-15.534173274713071,-97.6557543589
230.90535051391407,-380.54430325625157
-266.6859029091122,-79.85405679582522
267.178965228703,-455.3694508751018
-186.1960489621114,-183.15630000993207
92.5697430340467,-387.4191367211113
25.034309319900622,-281.37180105943077
142.8125167258468,-145.77206609803312
220.5869700792227,16.12837258703046
219.09450752481246,250.51216328654328
273.7973680026452,120.28697600149542
227.97286249806433,-378.8468374047381
-218.45331923921614,-205.44901057793155
334.91941019713715,89.24344542303083
91.90484976076257,-383.526115814721
-24.02223558176497,-191.00093618201777
-195.39387466939422,-93.67527507606701
-169.45043571543565,-91.12511720744745
135.23165975090944,-145.04656578821505
213.15074193944895,171.31262166708396
263.7565032695034,96.66411084580417
271.6565940527472,121.61688504528733
-67.09509618309181,-363.7791359638734
225.6358605887445,-385.33223358104624
48.89284230947143,-241.05185509117106
