x,y
96.81944945014635,-11.5152516075625
-18.40397735162593,208.9614498633823
147.74664142424118,-74.27307995602897
60.79812620719093,150.2342553487393
594.6999256905438,-243.41568065328323
434.990961491005,23.098468173350753
651.3605004718138,-302.15549556597335
623.3298902545512,359.8029688617108
579.2635413881022,-334.45431607425866
408.1841265356346,315.89574863628377
337.0275074174788,-496.256844164984
490.9827654006121,-120.48562835352645
452.6736142935612,-287.58067667565894
-113.01502337251864,295.3815945600443
480.5241690378431,-350.59713163951375
577.5385044638774,-320.6284582527858
310.9830382002819,73.70626870235901
-13.804344248688984,220.32959405275528
68.12055738126938,13.629861027976178
440.53911384734187,-414.58917740774007
682.2428085238055,396.90281691944335
454.7900050080767,531.1482476835155
357.8608352916568,-328.66167860630065
405.67909779724465,201.83308830107475
543.592985783523,137.57770195378868
828.3500889523609,306.80532766028784
307.82289223195096,-117.21222981346473
556.9186747699083,-170.53306039602188
506.23920617515006,174.1559958039804
656.665904487576,-166.4954997608518
358.7010898890397,-153.6024164344556
338.0661964620695,-541.5872658092189
696.4176976404167,-117.78901672317751
357.174814243908,-538.8701353791342
-101.96782923365257,252.20151132208102
509.04382416206056,-217.32002293028313
0.6899464238630122,217.80733269381702
510.38835581226124,-158.65260194420094
476.6782023433816,-64.39693948076572
362.0078188580872,-292.0367163619195
463.3367401490603,555.3940101027734
689.1678494859323,360.2606647272367
586.6647637260328,550.8474194248968
537.9689181832157,-220.86902415100022
501.9803709932886,-280.5471437342079
490.8627464599964,239.1778704599724
429.0512965643517,396.7761036441275
567.4316579083426,-239.15448642949943
303.0635335722252,124.75331287510005
573.0525918121095,142.50353584295092
499.0463175673762,184.4190685097901
203.75718610470008,-54.52590163730665
401.52059232219574,136.2860562328509
13.74288420937157,-39.687661216019244
369.85871782147404,-10.783812784225933
-23.30252773767208,220.70165262795982
361.87046015801013,-47.64581565166229
-15.725821825464708,205.01167176719628
616.2033965607774,679.1794187729386
567.4971659487983,-375.3394176888085
458.51047325741246,404.64939046538655
606.4361778384216,312.18192631966207
589.1742675710511,270.0169745226857
234.07770115511605,119.11296454768588
493.1491774261836,167.63972441152237
770.0534885245203,-222.29457314304054
568.0964028818163,-38.86345452994315
-86.76225542610855,305.06777217518885
5.280281526650043,29.16706279361514
567.6366782838163,-272.5607504655568
644.2541822207316,-297.14518934462956
-73.59798892059794,251.55825095077418
366.1967123328314,-172.6785154451042
406.2531892140647,-122.70353911807675
421.85417962032994,355.49982190845805
-15.725821825464708,205.01167176719628
609.5085097339105,698.1207477102384
379.31633048237114,-299.28012818978834
496.22559943108655,-413.9041719427247
606.2909292177803,-121.56460265687845
431.36060405846797,-220.4574899798375
555.5283490754283,-353.7444198640601
454.1995600512862,5.159828260446427
572.7306189673411,-232.18561192313703
748.6837445862552,-164.69626147461085
800.6595562710552,-241.39049392575126
333.3423378878745,-503.95508571711383
443.92242196413264,160.5390864672269
637.436262663133,-306.67691788485297
321.8839494938248,-437.1283157383953
480.82683793056026,405.47688466377303
299.9196033590218,376.7494108378227
616.9191515517454,-338.8365570272304
267.9752034846717,314.32667569594463
752.6143547620671,-124.49001324295122
594.3095934046735,-300.8188162650882
161.24825302841052,-69.68060891293638
445.3112809101821,49.08738551487394
-6.051422257640768,230.8934027439837
342.30427869046923,-487.94382526858607
468.2155497434474,47.91280770103366
705.8938287369332,-228.21006935755878
23.700187005146585,236.70326197680396
649.213611613108,-23.38323058379003
489.1895231133173,409.1870769391947
592.444207153567,609.606133742886
593.1513059713387,528.93628214642
387.74837167223546,-455.03876705830623
586.9064102191253,-347.44873095893337
583.8240104062879,-359.8926865674613
685.3762025000506,-39.76666729640608
258.3908494196783,-204.92694414543809
722.6603868133765,-228.13612039085686
-45.41982933045595,-97.93192793560621
-69.24128227144632,260.56204060963756
401.9561075411626,-101.83538335177528
240.95501372268916,137.13432447865486
376.5642272909609,-24.28703478012083
334.3118635523171,391.91915528389444
768.3629307610437,-208.6396893254649
645.7441489685646,-270.7053724345879
661.6749711802184,198.01811770698015
269.5343743283532,169.60174373793546
529.2414555451425,26.767823066216945
-116.66593838339138,-196.0522459631442
251.01829073665522,-200.0277980822139
381.98317020328426,-49.719372183807685
-233.8833066148096,165.43870717488156
874.8795963992759,411.64782156531055
217.69253669547206,-75.07723159424037
326.0221956923743,-153.96287590432334
433.634288361776,-144.34720184504192
-135.4912132898944,119.15308497437228
358.97684058052505,-476.7902969360643
477.1027818737782,67.16531482580132
-64.50117874552825,268.8766848751704
824.862770576638,377.0659469500714
634.7986622365305,-327.7309769511867
234.57989440835442,157.21541267591903
12.039035952497848,223.27085361457102
540.9107486144637,494.44361003941384
-232.63146441741927,6.931831726243525
351.1515657307618,-328.71442240898926
-59.392759423676154,109.71149557382623
792.8902875306803,384.6808671395411
-66.4712600165057,204.27242069126567
363.43330497485556,405.15927696249315
378.5577605366269,-191.60521829081904
682.8289689123533,-251.47908309910252
679.8617538000299,-310.01085848835226
706.0604697802386,-212.27017767104317
655.9148278422051,-322.82326825673886
652.1220971668558,336.3863810696486
305.81890592549115,108.70096837677228
-155.48078160243384,171.66323272714737
-171.28746837352134,149.58427041266307
379.7090605935697,-309.5401447226595
-48.080949239700566,208.05777289417063
466.1338253919895,561.9141879756015
376.07991253337923,-45.67859053885078
106.27079711063962,526.9478248818766
339.4704405207246,-440.72996643979826
588.2234399053474,-14.357992902406613
405.10583528537376,13.426749770438974
481.98477918260363,-438.9298131595243
510.0716567267888,220.94339812569123
-91.9045223598474,-130.10310385936654
16.62595067630464,191.25196998883172
333.5801958186254,-245.37908807163063
306.8247346117171,-302.4233859907766
616.5676772517095,699.4660711039678
691.9268316249064,-339.97497588239
269.48754558061455,-51.737296486767484
621.2420941253912,323.3913133315765
-185.04988529093364,160.52695369003138
-82.35201576673225,291.77202938228027
115.19270322201957,522.685461642032
559.15708746963,-209.10393357231558
544.2640153195456,-248.73204977527973
502.2550995657381,-427.4255075089043
578.221469395092,124.44949993521293
326.8441133596556,-495.93548017494925
41.52917486587394,185.15534788761823
668.4642679510122,-358.22300422577575
281.6764599484766,-62.10024933559635
341.7263420362975,-188.47065075419513
357.6120932827563,-173.7792585715066
457.15252892727347,-13.618859620186656
-189.6348536108658,154.81003820969804
-80.58396041333637,224.24309079404682
48.97534155753461,4.086103208946106
255.25624666582405,301.8356905142536
358.94653274839493,544.98069841828
293.51563502058264,394.96414101954684
348.15550479120066,276.30624252689023
411.24360845804415,77.9932770414395
269.68935704591587,163.89174368743434
613.2088113420559,100.20158837738505
191.05182016807365,-140.11665421402324
785.0746634290118,-235.57714755394036
660.8373792299344,-267.76378872908055
623.2449984773076,-315.386783179736
344.37309393846675,-144.1564083229876
333.53897642858533,-212.5057615935971
-52.02541295132976,-112.42786766907439
-70.67565274887032,215.45452124142147
236.36594740322857,276.9250441868396
231.77854614190497,335.9090664629945
614.3872083124292,553.8803031219167
364.93192907679065,417.8967758832799
-190.6222108915784,128.5476652466047
583.4069381922919,178.05920797578187
369.97920588698094,-191.75991158066608
523.0351633390617,196.94664507401467
735.734718737843,-128.26795867213195
18.57738136850891,-86.68314732594968
802.1731188410067,-255.2054275826703
668.099522463554,-338.43234508200777
438.2154132712889,-309.90523580669026
289.63170050405716,391.8559874520354
473.51294718726336,-406.01566843868886
16.56505984872122,182.89817662441698
351.2318003569014,383.4947788175974
-244.33059678457295,143.69967471929903
487.9413532305809,64.5198266219954
604.6795902094053,191.76003599983733
610.9475079535003,649.7290442055439
79.17486312268592,198.94578900141687
690.7746466515424,-353.9988111686564
331.54065429956995,-205.6664950187443
357.78894102332066,-163.12522021114734
840.0875864060952,376.9756487807062
-113.17166516051444,206.57205816827843
144.16171811364833,514.7990978140006
345.09511292249755,295.875809598537
566.0047213399586,567.6475388073497
124.09108374475709,59.98601520410392
-193.90881674330817,123.8296676435799
460.0834649238458,-57.15041931871079
474.1484810535123,80.32175928104857
209.48460293298794,-66.34904436991934
308.72651740614947,-80.52211890170013
590.038998609807,193.73582292158997
44.247966922415955,215.76920606100717
472.17965141502117,556.9135234541569
-191.32658836763795,165.88371622117583
625.4782096407938,-327.1804825675915
377.39150393721536,-132.93210287380126
346.0357987204718,289.5800439289906
554.1381686151423,424.6341848435041
410.3264679513703,419.4198125812251
-222.47891554269162,145.69186592353668
351.2267603545175,-437.259782280813
779.5253362345841,-175.62121485762285
479.61987523043734,81.38651260538147
61.375865487806756,-15.88075858744306
192.04559099802503,-38.556787871520534
590.4303885102106,204.76559377137104
-108.63952882471047,203.28086378979492
471.3638016050799,565.3750703554997
299.21871573731187,367.5061129209931
-58.996253763725434,101.76259426930342
775.3857466900885,-241.42976019413416
333.95372679762943,-195.71663045499554
623.1115515134755,-275.43674021183625
574.3426404759449,-314.9555674758575
325.0812358070785,-457.7376356253336
526.2369376960413,534.6842199307556
504.4137997873804,29.257437527619885
380.46456534040186,392.5070725696313
-226.28328579786734,192.0559833930553
425.36618954126527,-24.338444897199043
492.4432679567361,77.43489093575715
246.82785358656926,322.2850436254184
136.33793153879117,-13.808020286052383
528.9384180145446,210.95644854088783
321.0940323789748,47.87190849278283
-81.53073797621772,-181.33182370299565
669.2153234354796,-375.9593379409753
348.1132604243903,-504.5282759247564
-94.43016062699697,226.22702887704952
434.4827368682468,-236.83270781080518
309.7421213835513,-211.88009912348474
325.2972622816682,411.73583818443467
513.456401369402,30.190003299292403
593.1198390475504,520.0841744821541
395.989291568765,-227.69307235932524
77.77334131041596,-18.263150536524268
-83.00000633310968,-190.11590625535894
12.462738249913617,249.83233751117152
53.013570208532954,169.6609687484011
791.4329168126127,-148.39229084595834
686.1850197238577,-386.6002892001754
362.87988489298624,-469.0300542762183
-58.24343268521596,277.28278441471167
369.83742136549864,-142.61936206159308
552.1716013661713,368.16962894736855
189.37754100375867,-82.24921896317252
333.286264257109,-488.8898185269699
540.7017869533616,398.8679837878031
115.11984832754489,572.5222674523437
730.5334644788772,103.71118365753422
322.3216737161391,84.51774272150834
681.0504337065031,-214.22954263340023
672.9894429014491,-380.33589621343964
687.363399003182,365.1510825104047
611.1997217046195,-231.43885147479443
103.29466836900745,-6.627825754159099
-114.93989596053719,177.1130274669878
339.2045453036822,-482.6802961807466
797.5841544425532,-230.69976431910672
202.82082306564206,333.70116793558293
-256.4467127176996,140.75150607744018
391.9501051325394,228.7601015679992
369.286552453373,429.05653643914525
-0.18104788200546418,221.43760398482524
570.7215553114002,199.46531738894376
281.14399809371787,83.45802333474244
501.8784816319229,130.7028824482828
263.32212040537485,-111.93982028583089
-22.306225497538474,234.98113274950072
-176.45612985145038,178.8008799636537
387.38313576423457,-287.37680199057473
331.1180016737127,-195.25794195631957
564.8044475952269,363.9073521647935
625.82568386748,199.31240964494992
607.3269625496507,-230.94954288352884
377.5389500248526,-113.59291580228438
1.529888597978591,-82.5626894837714
-133.74726071284894,165.61419303243738
439.0829698742941,-282.3933303399871
507.88702330676693,192.61112724913718
419.01714054163597,112.34516764351945
634.9456433199485,-346.0835217802114
829.9051911333598,403.40968998113186
610.6552625243854,705.2916391765701
691.0548484543144,-154.65510064958488
461.50092936520934,63.90256504927281
345.97203595410895,-582.8104177069673
123.80056929431642,1.8211518994979583
653.1567465731977,-268.4233418137686
164.96064490577152,294.0585243369147
814.1446487475638,-256.7233835151191
450.032427209553,-218.28951415529977
358.6567026675832,422.2018670752593
-68.9490645159943,100.48368492948156
297.6366549832116,97.73519286855169
290.48317456419096,-329.63955033420694
689.414317851874,-391.1709466068788
747.9897955031558,-172.8637450898032
514.9414902315551,-114.54337056741187
-243.87969850279316,178.85283407944425
334.5186490189243,-493.5484790201875
353.51019347939507,-513.5074601712777
773.0888456601447,372.8870815360648
473.55717528445655,85.66085582641718
349.9996030333187,128.44230830229156
633.9275410696416,728.9683489871136
260.9462761697842,136.84225546935758
375.19800671820053,-283.98344425966883
541.8542856658635,206.99646333336767
685.557631282016,-379.6855510816584
251.6450073165803,155.32860066233687
485.06397633363775,-88.5076721833371
359.1632745902772,-167.29594133784485
661.750634179076,-328.5671594530549
49.76901832254858,177.94306899793057
-112.41610779258772,216.3700936945073
57.84617968291725,528.0457294168713
-151.38303401768627,182.65480384014737
315.37087598309654,230.41231152578513
765.1928828152031,-229.27617031338718
142.7243360761477,-39.54037903240726
617.4710168030081,-243.94598211074165
489.5812281751387,99.69565640625598
385.18347074843456,-144.8986551007988
339.8300909468544,85.50536643311054
425.8105453189734,-319.1512072106166
-16.455268825097196,-118.75484970523028
753.7244002221245,-155.4314204031763
383.40543313161237,-87.68533988858277
646.7709682902016,-346.8781646799346
439.16562238574045,9.887676445130156
577.372466532886,203.59653063955855
-2.5320372972033987,-39.3679634854487
-256.12752997955874,190.07258939181983
586.0361035295182,-197.57086696544073
416.5191447823178,-184.45243877737244
70.33150766167915,-28.02354882087728
-117.22415932760686,183.27194155202145
613.8864820326093,338.6091049057222
274.74865012578164,26.071535690310597
762.2506183622124,-225.06768397801227
224.94762125546302,23.46016913289514
821.7696325261034,-263.8111192507571
33.06677053160518,-107.93592770646978
670.1650753252786,-383.69303818944695
196.94108878113576,-82.21223692972933
599.5880212108411,-233.28767141360254
511.78843058910314,13.664512588401431
-81.39562206840046,210.99315245610984
-198.63679164756806,181.8332128810951
868.2428171707934,401.33969504440654
89.2892981523284,-46.07699007590862
396.3158364909589,-273.2189675549026
227.12984513523162,27.516530962782657
829.3275288328824,-264.7868640009393
582.457151177885,-114.4223580565172
655.0042787541274,-330.6469168333359
-122.338478184795,220.62512952541027
686.3779757154648,441.2427940623627
453.8758552037264,487.8122515765721
316.2646327701531,-228.61118298406808
738.6292516886507,-211.65401656194322
390.96224904441357,-121.19216732311638
629.8851605968675,-102.52613243095378
396.09435061427735,279.52925312300084
368.1372011511073,-166.5534671826875
330.12525853396943,-162.86161369482897
458.84582193539393,-211.30779976857963
-134.14868264524495,235.41133431258143
664.3079767569492,-350.1502416448625
-135.13739923506964,209.517516521411
-197.21344748812123,210.64102072784033
484.0020164989491,128.83092010453825
479.69908946134933,191.09084165689836
204.88198227112088,-96.97226953615095
-160.3753259412133,83.44637171966586
10.1829382520718,135.43320081410536
-23.373495574224723,-126.36672831725119
416.0280666060245,357.82407004618955
506.43302676630447,355.7069307052253
505.30434518466245,211.11634972916255
206.27496091466986,-93.61886609816419
-126.64228912721738,211.0881108327649
-243.14538116013097,184.43335914323347
-110.7493959699143,-3.7611221126587395
405.3994599088646,-92.99769691687248
676.6647657225147,-394.01902229022255
483.37325708036775,98.43589128344763
501.4195617764195,168.1246786702424
-84.38377842817931,220.44498385326528
-210.8179625213381,122.48618675320273
320.4626083856097,-133.58706345641662
532.5936057044336,367.70739866254837
-24.01063939549434,-8.020029947126266
382.5434136327209,148.80868663070692
389.6743140049356,-219.6531864923219
694.6327313270401,-409.75420732353683
-185.131314825208,168.14715249669786
-131.36817214783974,225.8066229180397
546.8636524971485,156.85897994908
-66.64792678592642,225.54972493780346
546.9058562959117,383.96922991718566
-177.73591751650397,194.80185127650608
754.2928022163217,-177.70211474026019
311.15529225656604,-133.3959298208438
816.7885053844544,406.38673118716326
690.2484914232361,-411.86592711558586
510.8399293096647,-246.072733649035
-285.65988436147336,150.94028653366522
-30.24234223857791,205.51050219605997
272.7933787702915,214.14466944443012
312.18623400780876,-421.84146160544947
334.81960535456176,-121.1496878308204
485.13075270052906,148.81141083786088
326.3464396764723,-395.2450741997738
-214.02113155074056,198.83570694077957
529.4332880913412,383.1737178835215
518.7020648650245,-214.3958776174062
-167.59797310891796,90.99631462416473
234.05533084880102,-82.32045851315893
331.97429631340003,-178.84140311375637
465.8261434088524,-436.5601526399991
-22.277105436879328,86.46929468511163
659.8342821155434,-368.4387502555318
137.46551378354715,39.92994161293286
66.21107425908225,598.0727959686786
-265.7596333663363,144.37355868341896
555.1992913724338,327.26887929026213
717.1415312275286,-169.9208045393508
413.8081458664495,400.1163505807545
340.1319738869675,-150.02981193880933
661.2376718518083,370.9849753247165
465.8261434088524,-436.5601526399991
117.95610522928835,-93.37026518774262
-240.81108493662435,162.76433746366308
-106.99390046481294,174.17834797140347
-282.8555537688751,182.21148791923594
511.5406908570997,-275.65680964409285
294.8372383852465,-289.9537186867868
594.3252732714291,-230.74513686722472
417.7262825032932,392.7013952784244
207.97107922943212,-103.08618072172321
442.5436409318607,562.052075771144
-25.084183443894453,-136.45425349178765
46.509201960375385,481.1637309251164
455.3272448763042,-275.1781385533885
404.2675050346015,-152.88155043664437
97.97772201005026,-15.028580994304127
468.15258375011155,469.588628790036
339.7265280338878,-502.4634825909375
-127.43282777724036,184.07771661652126
-7.100933463772297,-139.08785623417353
434.0489698559791,224.93077114900592
420.33090842045647,-175.940785351483
410.7040122553068,-259.35008730929286
202.18283199505575,107.62331253477838
-73.68828867743574,64.81642602034862
368.4242827191412,-211.46145857257673
567.7965916831341,426.8785727750098
-106.51808624360892,216.8091913929831
-243.406355575975,189.45457648911207
317.49259935517665,-119.2303784476258
205.65678725026356,-48.84207296113704
44.07123298415366,23.803091124442798
458.26674476462284,-335.1247360816117
-58.01219318714144,221.85251534859114
-12.358519704411012,-168.31739651316352
336.6054969036612,-254.06612720711382
-112.05026009607161,228.16040625439388
-14.707102922456276,253.45700305535885
-138.48566396546664,130.84245209292558
-304.05935342073326,171.03535910649816
441.8368560525904,-42.20428089647808
399.8295772068834,524.1776833714647
510.71533718794376,-313.88716266330266
486.37982657299625,388.26915018285104
406.1305914091535,-137.60067864050453
-128.60041655096734,188.92825418000132
-89.92345547608201,234.41220963579985
-250.43433090344658,199.54743555465376
-35.517938158883126,6.760280188237312
532.4601435373438,-49.54135592039621
212.96256905162568,-106.30034391155566
-57.21096510080802,168.16575714808354
455.7122097690377,513.1522004411955
731.5156569956598,419.2315573322603
698.658078680753,-107.89143771239372
627.5351799354205,731.8655700628034
650.3845457642589,345.08771570047554
388.12646108513184,-170.5756843260665
-113.79767764019222,237.39889466653574
-34.04727932098974,-129.20857676612886
-279.13109516497826,-32.08010251132218
-222.362585343563,5.2898043194238324
-104.25781738887275,162.54587539788056
443.7592278937106,-49.305943124925456
238.61035193575515,-57.36182982141491
492.5205570653582,222.2498287472063
528.4152024897684,80.19753341144988
414.5076777745536,362.4253441689963
554.896406500075,254.74160228055544
-33.239124068285214,-143.1440159826209
-286.5702593831956,168.46564688874977
-54.39689658486735,77.87343168904872
697.7997009632418,380.8155848931109
473.03713320741025,192.10967730063254
645.3209490909628,205.0349265586749
-81.21697587290379,210.36138605171234
-80.2397485425523,111.14380526199042
-126.7842565850731,121.27185826840746
657.7590386728333,392.42657678974996
12.827600915332354,173.6247191351676
522.3984674925877,-157.65104479193508
-222.56068383187855,164.20071051578023
601.9769849050575,-262.31062010540234
766.7414449738795,-169.23948370703982
458.28001710300924,182.17160810836208
536.9980153123472,-86.63464138459713
616.2488412338981,710.1768049687706
-69.20018829669168,127.0490076026659
173.1889480297824,-102.67626803845178
411.6661074198219,382.9593571406831
202.30014627862397,-1.7167433311504607
-72.30326495493166,171.01934276095005
606.0138774982582,-293.83434444197394
754.8346897554682,-148.18188635384064
332.8348107965984,65.82399070171972
445.6114603303753,320.86423662060565
483.40058302098527,217.33089702136306
574.7338315644614,-246.02371651123016
789.4859084767998,-204.6098710036981
-189.96011549769,176.85340839509792
382.7838527504517,-124.77293558804496
520.707405746123,-226.3560902811851
182.53033354385366,-110.1105752637625
409.95113036695705,356.90805215197264
432.5807225776506,106.27047335057573
754.7170555980371,-118.87610984382522
381.5788159645058,-161.03953526909996
453.16920350330497,330.0107494750371
304.11817797920025,288.67486751157054
625.1844234137616,716.6288939118242
547.5596445944064,-301.99728362855
4.188464894982918,537.0733706371159
646.8952050236835,210.20321869267767
-73.26804633052254,207.43104549174066
812.2481667409907,-175.29340655050137
-50.0243544930651,3.4576748531569326
439.0064978418343,-161.06455024075728
397.07832070692456,578.3813102364336
276.99438917045154,-94.21936177382868
829.8998320249138,162.51129943616488
396.6880358206288,97.25149600948183
138.84128645430803,54.0543642956992
-73.68609873335834,243.42198317612483
-310.488419388478,164.86967158917597
756.5251221834701,23.599669209776312
-257.634669923402,201.10497495634033
531.1497042975415,399.2915914332334
-86.6397993371896,204.8520567620594
126.01017297486526,106.32786207707099
793.9763612635415,85.41719034512535
409.4527798169209,577.1788607517545
457.83570934453115,-453.8237610191005
352.20687425640165,-460.43704308891336
839.6538081232102,158.5552967433569
-1.2513660034349194,467.95406060234995
283.350388510881,123.95827978896851
-42.98852173524239,283.95720598705395
466.5406397742036,-490.72595300939156
490.4102409544052,185.22648265552516
-158.09467578440592,112.55674424024707
532.2482075038507,-295.98375793665093
-295.69699933767674,162.91008170479594
691.6490359368804,-119.34156489703234
464.1267471977438,-487.23090833236853
409.8562316730661,429.1277701863344
80.01516869979689,164.44801588702168
305.54984384364377,-136.51443166457844
186.22863581947834,-116.66206427627074
447.0964409732068,-467.8393743407426
-54.13457120839771,-113.05381454544116
558.4896735119842,-295.59893771943143
348.4069658383208,-192.04864023979917
609.8810711677629,-39.74947511359911
134.3891474096343,-79.72322030509793
-48.68005921442285,199.09404170417517
413.0157175673844,600.2861820922012
-190.77334761905792,169.71757351844377
769.9987890797951,-161.84228907982668
200.84955704882873,-130.65257184146213
556.9749580115441,157.62041196836023
728.6013766747745,37.88054546413026
-72.48376887781728,262.52720508170216
-46.276809965075316,-116.39469177979385
409.29270853425413,444.14842339811594
4.761947014822519,44.21232917531074
-261.73021128004126,184.58050108543821
-48.68005921442285,199.09404170417517
137.8006595451781,464.1220317420894
717.3256827682085,-174.88986735386035
225.9742098134136,-180.65580371978663
754.5505061538972,468.2170120943621
545.4275362875683,-294.92789933915316
541.5497808178495,260.2982488446009
450.2037364917581,49.934426807447736
301.64140506974024,-218.5052273578674
-263.2597082466421,210.8471083038346
723.9537751524089,376.8962842108493
-163.55028861300522,203.12199932552022
409.63041391617264,436.5331872973397
145.83919668794968,485.21978249792
196.85818316737664,-98.25262091184771
199.2557054907157,-135.0163253596058
-68.31615297352592,234.1096699484814
536.8389069335989,236.0837638913462
383.54074367582314,-124.82798999419428
535.5706664670603,-228.66455954531136
-66.93199990474497,-56.687768057668514
299.6461467364355,-202.3915290352714
482.11396592990616,65.73883090168702
394.9879255633156,-195.9348673107189
349.07573144151115,-537.0191228662683
-146.9047459156568,-163.40156688089078
352.3079028316749,41.56377783981247
829.7966085915847,414.58307896980887
205.6337268381736,-111.02215287646
496.73947966073405,216.39911592532127
447.52532339059155,531.551377131883
560.2003052376226,-64.20478669356562
577.1756014982254,-215.05893033617178
694.1759147421976,355.9700693769535
454.93492530041544,91.3543614006847
157.30997259695036,502.0128623011447
-85.3959724107982,2.2146302948139693
284.60774454544173,-165.44642651748694
-131.0252698858295,-150.1255138639356
-116.38313486658002,268.05883524312037
393.8468171733343,561.9322279095534
405.07147753997634,-363.57735726030455
82.1772892235974,4.231338645707202
630.003505564994,744.0252701160819
544.720786159994,-307.58495072619314
732.1616996550845,-196.9053448295287
343.4684586632142,-563.1150434979975
459.4407773327173,84.91250351026085
155.3642391611377,491.5179251968717
-207.68655627209571,166.99801755485416
-137.79344864083802,-154.969740550347
359.1608252598168,-209.3324244758627
-156.91463365094995,210.2181639500757
352.0044592663368,292.5745009947869
420.19545578950664,-188.06864439125707
410.88258697450453,583.4563980540634
541.0746222792404,-220.66053348740013
69.82016003561645,-42.62961423055229
489.03603169550144,-262.65423375987217
546.6412271778692,196.50248407749282
787.2393403586417,-161.17368471898942
-211.89013696057347,181.22967394778766
512.7738931416309,-42.016641419786325
-151.4630705769519,-162.12898524415007
351.99409517316974,301.89099200990097
289.6100173414333,444.972000055396
513.2312266219533,-215.48250142407537
681.4048310814092,-318.86586333526157
88.34727866300652,16.159133106028303
-1.080383784840043,249.2530795572674
526.3749300158005,193.42151723186112
712.4335401052335,-119.49803619942776
760.7021053845427,-149.33451807014671
559.394830958877,85.47893503406806
-96.25652649228743,205.68513944466605
-291.5252646354821,-28.89780943040466
-47.475757905894625,165.6699129026213
597.8141976892274,546.7949354268537
38.612442529834254,553.9419308966188
404.0330293923883,-247.48772045023918
822.9712166415816,417.2803087987103
379.38557268121684,-140.26683283833464
337.84946820859057,-179.14755719840073
400.82651028696745,313.2691682600441
60.47574703680671,6.77912991414312
184.93573047889106,-104.65499312613453
796.5687742577481,-146.85724610549508
371.38956905424703,12.41989782735866
814.9106048273277,400.07266595887114
624.9172616818911,214.9939183716772
-126.13959707043026,248.69818303502458
451.97069701528403,26.67930236986996
-197.51000686521334,81.66916483690868
322.0322920865443,-231.55480411956736
209.90146496600764,-21.993778820911363
-187.01152876984193,29.08816651762165
494.96020094512266,85.95854056023872
615.9783813937289,726.2570686309666
415.22477749994897,-161.95255816777026
798.3810741854303,-154.54312676690046
626.0898762873644,173.30690945086485
761.7254391669595,-107.34960402520733
860.7772993159036,433.539772336948
-65.60135595564736,125.41809159699883
-107.41708943287968,234.2242102734898
-284.48081065542556,155.55553430229622
858.5370094401624,146.67354445202326
70.01852981319541,556.1991790833946
-0.9633941060670216,7.692997321231323
-223.63957940172585,132.05284984190016
128.10889655666858,-128.63909537217913
762.2673786212599,288.67068033332396
685.0383224349708,-25.97625726557311
401.65491850577234,66.33319703197256
603.3884150495899,-14.144543084783106
403.5876515717636,-27.699742388205994
-86.23424619757158,212.61959162323805
-42.74387277335144,-133.43993276553383
864.2024428454663,121.29874138264528
323.04617037069073,-225.41079781034267
47.910386995689194,582.9638888095612
-125.67122161613258,167.0690118431315
657.9006465073439,-360.66909815286306
438.4488562020961,-244.81785672351313
430.61434926372937,-207.7158602883044
29.68897380130035,545.1425575397419
365.4341513052874,-346.78621988129254
681.2781987735918,-27.780891184760808
426.6616628665948,257.4144621012784
-230.77018873583472,66.05575553450232
348.02528642129823,-176.31952249162697
466.8535752057514,75.54278656140252
878.3932662010403,435.3412752949349
867.6594114523225,127.23805437952502
104.89599269689592,542.4140080935215
851.384397699827,114.02524682809974
326.248579166214,-230.56936911735076
-258.53566023112967,-23.800348976565598
35.98681420499365,43.89029529317354
415.3244171404611,433.3096056646711
108.8464003963445,562.7892929033899
615.3346894510644,713.916092780792
522.28289856913,157.7908512758941
756.7802779550964,-129.3958255260194
837.821224503686,100.44448586812697
316.67223766435063,-240.09290180996857
495.90726061418104,197.10938879581084
-187.81812407858482,231.5489047219591
58.086932291812886,22.992070156977103
650.4243900819077,-48.09056848989051
144.88514943959547,536.0981844540204
390.97580455516095,12.814683411724243
310.9147612188831,65.70769769589891
772.9321995964161,111.41126674124484
603.6841673802727,714.9415909213054
-61.36867592682532,-38.217205399990796
-189.40125267781156,-183.63525720997748
-188.78514546781983,79.43912417814042
-231.73404128205718,198.46531030133175
780.9962748245247,-225.376155826344
-14.705039354597782,47.62844360107252
-204.55011749510885,195.3269535855403
322.7203473057231,-387.65303551542684
-140.0394173120767,224.22896990249873
405.16629607384607,339.7116272281876
37.77801547163505,573.0307256205353
-45.64784757924395,-98.99283154295519
816.428873664525,142.887653486072
776.2220025910179,-146.10830933696693
310.42720168295875,-239.33568443855674
-112.84019735312127,112.32970613156485
879.4668540141406,134.69263559772563
348.3869401645982,-208.9192038729122
122.23852611528034,559.7345860334465
448.88721861434806,68.56800215024404
-183.78375012435524,-182.32995757951858
293.6156696677837,-224.0937136767446
-311.06868283472255,-34.72454303172243
-234.9215492530971,79.41836240104357
482.5679845306852,113.86420620772311
183.65085080036948,-122.13568273130042
413.2632836732123,368.8747852227778
480.9419245477819,197.84067901043792
606.5824178785555,711.1558542562674
843.8820013051846,108.07542951537361
342.154424058164,137.94537661065917
-114.83291541183206,125.14525987271342
-206.33255827374768,116.71028076695536
376.1268554223019,0.469799819776861
72.08406260627235,-37.10794605000274
628.2802768170145,-79.5273777000778
416.9388958329093,-32.19745616819283
-108.18211213233282,297.46026760465736
