x,y
411.27252649366926,101.05617425885269
545.5893134948552,361.2861326288495
-42.80297655699412,35.322910319328955
576.8067921433781,342.61416970752083
541.434553543139,-523.9038104359889
436.28405169096226,-333.6524549943559
238.8242323856843,-314.4538362615639
568.651574857685,-217.5942628382363
335.4832185246505,111.81863109027529
344.2769637473812,-392.8127146770972
287.62953368511324,-379.67757150006315
410.4764815215356,-477.5188406564652
162.73915871367515,-403.8524893152314
354.8374264993671,-299.9306678656711
580.5834425200351,393.159684381151
-163.11453282167892,165.13096068897218
551.029853931623,343.1740509118972
547.5495803016337,-459.5326163352348
391.2845497279457,-167.23708356086357
323.08678834832335,-157.75379670350918
509.1544848679976,-460.4926862279736
199.98272403054008,60.850367982417495
143.24281164792032,-603.9131130332653
231.37893763838522,-300.2911619214635
578.1139989982663,-213.67883510241649
323.78785109586323,124.26357682813251
105.07798633410823,-234.303930279979
168.56049719970042,48.677920493163185
572.4984153594123,-306.73038610863836
343.40027875426665,-332.6632424541454
375.2137104654135,-438.9761047128812
701.3222681789787,-337.22847876295424
362.29819845823664,-153.3220367197618
513.4578900286547,-466.828055902265
-170.24404861990158,150.00946208616648
641.8819250162119,-216.44405160425134
421.8812603214583,71.97215776948553
101.04722643311908,-231.87754157535164
526.61475043229,93.08253311164901
391.2310214564641,-441.73709365508665
705.7711188541402,-258.45297127135797
-204.41416948848354,185.09991257517154
555.5662403478434,-537.3304131064492
605.7925123833093,305.7727442274512
329.45485994679245,-263.5437720808662
444.28784925845576,97.07635585185717
352.82355487618787,-476.8105538089191
65.62097599248908,-174.75413210351496
230.44116020011623,-123.79391667284109
608.8968644633437,177.66665300416437
297.5026083536608,-247.93485576745485
526.4651192868404,-486.777332441359
9.801529041945914,-62.15898983330901
540.9392579418513,-476.2371339661655
348.413307734202,-270.0321115883868
609.4309249503547,304.5118277973975
295.82894501540176,-356.6886916408754
407.6048326233305,53.16376833835941
444.76079630726827,324.7916806990935
283.2351769005449,-449.1881570955665
611.5904362160506,107.85774412315092
294.2970271327698,-246.7660403942884
-191.5014757656435,-105.62374160932157
468.38454165700693,41.8779589037377
235.47489085933114,-34.141943938522864
333.89679432980074,-335.18254132399795
154.6574362388307,-181.165954794486
561.7551913339269,-473.48348451805975
174.40003244397838,-557.8770750508886
278.79438149739576,-482.9108276834477
88.84195444175596,17.960206352814215
303.3427620878063,-225.1579987695019
760.5863799925357,-301.65213821782277
457.6067463934002,-416.017986103538
425.351313383291,-492.31096593825396
450.78722119081345,321.077521405838
179.86211925458235,-563.2406297445484
391.29925768837614,-422.7145271084975
579.5832896657472,-245.8854777938164
360.6450956165921,170.6910656038334
558.8123355119029,-528.4931814663713
665.1488787444309,-306.41772945071176
228.68812588734858,-567.8387131133201
-288.52196928446216,-158.24830173530626
419.471887607534,-480.55475722614676
329.0091235877938,163.28633767671812
470.1871253916593,334.5634570687328
450.8483123889051,328.66093901732665
223.35518021018478,-678.8082256530098
322.653991710705,-132.95398006333951
660.5042010621418,-223.79304682712578
591.2587015917071,-503.1943872112474
164.8653274148256,79.73577071233417
493.54841123823473,54.70026888090036
354.6511470815272,47.017291642791236
215.3708192428368,95.1922765930865
345.07428582314515,-56.897984184356616
641.9637647199622,323.44684858251594
677.1084474463694,-315.90081527549864
191.81362780522755,37.59071769395245
651.1301932720626,302.4635039664631
400.03723675613895,-91.58546471236234
466.55521947147196,292.00250011001077
367.5624745327344,-479.65333730563856
411.93771623686473,-398.19821076600334
187.35788852808867,-167.11989928450217
-238.6820333247566,254.21124654056513
588.4762219604659,-506.50331790766427
300.6360560986384,25.194947920656244
554.1093018854448,54.3086915681414
636.9984778249964,281.1521437783377
-283.0120448732612,-162.5323865601108
611.1054057573134,395.55033619824025
390.9186379591917,16.018058481339075
610.1511266307746,-238.34599728200357
245.07189004147847,-373.65596903535777
257.7852333855469,-616.9993420629063
164.63172692622337,-221.4846313579201
249.09815206119433,-391.3728465467888
86.00617197010115,-136.4895427182574
290.7613940572007,-401.2537489097184
622.6229662717323,120.94248937004137
529.9357118628236,-460.6941351234411
384.53181905121386,10.850160465139128
-291.8737978487853,-167.23526213938837
412.6282642223822,-451.3189831520255
639.3486676465232,289.0424244834741
236.8253757984673,-451.6254511286955
-36.11398641347459,35.7915092318277
578.271909824902,136.00885229785564
-129.72585823675973,278.70928100218566
38.1221984891695,-277.04359300583775
591.4669165112001,20.478914877158505
-237.55784437199696,-136.88019357029958
213.65288757493948,252.66840045303937
-116.00485581308233,75.86512268085286
417.1199303402766,-433.491960265753
361.8805224207733,-400.43439686706046
452.2408343384771,379.4204505344359
596.5523026796002,357.29367563439297
284.3646245724787,48.84544647026284
624.4472163830183,183.75086413622452
-88.48439516647159,232.5215075316354
578.2090372638174,53.57482160623027
360.2708599498461,40.7257866011351
-237.55784437199696,-136.88019357029958
735.2924245451087,-314.89913491620115
-256.6767356602103,-83.30598632192131
330.2269025922916,291.8101106689406
491.34531766997884,23.761444453941866
423.4285473110296,-398.03808447811724
467.1625943807105,301.9757708558665
257.82069336591917,-595.044936669179
8.635198580386746,201.02619239169934
179.77229021282807,-293.7127608532662
593.0922559303874,361.106692455671
224.31724710797153,-478.71943411616934
456.96131485679535,68.25490439241918
297.02482105793956,282.58681669721824
479.9257107376979,26.64197629127952
626.248025689951,189.20278775998227
346.40697541804667,-458.31588206089924
292.96610222543336,-411.77061343172545
-41.459746835361905,32.67048662920972
513.6887383075322,-201.76367796942736
153.36931769755088,-210.24146512431852
381.1867910740136,-347.6459071481034
631.6492251285958,-403.33469406427224
-192.59676756899114,387.6199635985121
485.747345961492,394.749715554218
289.7016948850886,-332.08127272671584
590.4882159968954,54.49516916571617
41.11608794180784,-113.88916916869485
604.6683925210649,101.69553994432567
554.0987654308476,-530.9717045642519
637.2429567122313,-221.36781079624447
549.1597460808864,-287.95871364473
489.7397485036412,370.29643180309876
557.5733799129712,-437.9512144919271
-104.98692723226705,82.74536387496218
188.8303936444038,116.11090146852773
432.49090851126,-454.0519228029705
556.8229280378597,119.27283416281044
590.963282202571,-227.0248858064724
737.3574849311865,-351.0196651559545
482.0550333545805,288.8494369642685
-242.65101685901766,-115.57572870097529
266.2978388175399,-109.29383156584875
576.3935653766088,-455.8178759534288
395.39716670763283,97.07118705257598
538.5675701725911,-507.8193269022708
523.6592996424029,-136.14034493799699
420.7652261189652,45.85195415932234
626.4855769796944,172.14472541068002
69.72439868448421,31.24961211612684
514.1486291596193,253.01511779950638
527.8433121211709,416.99315026304237
186.48521670843593,120.4264222327258
546.8475557859605,-256.8087031503982
660.0946963772687,-206.65038525043232
695.8937839089134,372.6027209524015
456.22022951997786,-196.94322806714933
188.49201533324106,33.28361553875172
316.4973693304378,-367.45154612594064
16.263230815377625,10.426347540938464
368.3932032162425,84.03579985114233
370.36460223254437,-349.01217283300525
230.14161496975208,-659.7227248990632
-117.57742574546688,155.83113935057455
534.2484780493679,-500.66003382118595
455.1790015356334,85.21522723720939
260.3120649795434,-381.7963460284964
73.79300211524622,30.18454827419618
509.82321233121314,254.01197285686723
-73.17714432285823,258.11146943982897
430.74688362690915,-475.42464027753215
707.80267152484,-326.79619005473813
690.2895753207172,290.7323272064819
186.45728151649018,-73.16061391396569
621.4996977510458,262.58994740217065
689.2810145078994,-209.57633286831353
383.1720354161483,-455.20438696114843
701.011896589459,-293.72208767306347
-82.03257986555151,46.12593108053429
541.6978110680574,-515.5226332103279
491.0605980875376,-456.21488161812596
226.11972010896417,-578.2310702301373
-79.3945281939608,254.40924012762602
221.04678638733142,-24.295355679912856
713.4982259084952,-358.42458811013756
-54.90761055071829,175.92837229801162
602.870050024729,141.71810296574722
344.2913811674238,-473.24657715935587
555.1362474722401,-443.39633830908843
-75.4628473454097,52.93476497509216
581.7218727466502,-370.78677089691456
544.8283181119015,-492.88459895182314
-147.79397517087006,264.78515942804086
679.6922041101152,-335.6999334561509
329.17931772397253,-199.44942669296967
67.44379417324868,-275.2491253428099
287.21284900624744,-315.27221773870684
474.3711051039439,-191.2162920318533
537.8922153636629,-551.101369089958
365.67939348537897,-420.5386539218978
-0.9612225414588725,-1.2982270381543284
524.1916953634166,232.99140234513732
626.4283407799014,-404.522528298427
273.0436725006497,43.801122214188275
-236.05313193900687,-77.07644856197085
327.4023742872034,-369.2720010845605
-136.8203783568251,262.4603694388958
-112.11365369864885,307.2592043642745
51.44940008467741,-145.05835082610508
55.69977165608141,-317.0756790631945
511.77073689605584,-520.7693192622775
4.901208144475379,25.914897923694582
279.4598424485698,-141.41377870936344
760.9073501879901,-292.45672636582157
545.496793512328,-344.83655481310825
-44.00121918487908,135.90119837126878
684.6083918824129,-340.15883381782584
462.04140172395745,-570.2791863209357
228.86376846323463,-321.76126001155694
582.81787393564,-389.613809329634
424.2800290408546,-511.5378952899962
345.26594517458574,76.44539513777845
328.1445540721349,-145.71087676762036
216.29198350184396,-636.067105801969
624.7714427829145,282.3455069696173
746.068001955954,-302.719580302041
582.2499198602727,-467.41152108222064
764.2199747799967,-284.84022890169575
212.97510389932972,-687.4201639040298
341.16407166170535,-254.82797059282436
51.80173101892842,-164.19621548664705
-107.54298484092494,275.32718529865645
254.62285960115997,-106.87778113041692
485.5061969268133,-429.6442508864624
-119.04687564955587,38.448115274028375
536.7005478353973,-301.60065040944653
523.261333637227,-43.86704021969407
80.40004979118618,-267.9390247272385
92.89169062047141,-266.58242055268914
559.7660396843945,-558.1161742182315
435.3769424082645,-520.9682871905691
522.646811537819,214.42955438522424
594.1966429398883,-473.12137853513553
434.4895962321329,74.30578223884645
208.0632889030788,-644.9821207224737
365.01235217320004,-337.6125562679053
494.10164878281176,-366.2775015133414
590.5655837736829,-425.6732326609329
136.01715645923122,-12.693252187128039
-114.41817940403365,276.28181921994087
-153.51898924500856,-69.97325570695038
262.02419245518314,-114.9967629497866
462.5233914616305,-407.18685597987485
524.5730856666552,299.82693429501705
649.4823003582458,122.97487581898851
301.90104469671286,-502.52010209159107
213.7661019185095,-45.747173546122966
255.23735285820865,-394.04341633369495
465.5876244861495,-463.6340768426876
431.1594131222238,11.551538425890262
614.7377318033307,-270.98723713773785
281.73016572153483,-313.78354252247163
218.42696119365064,-680.9801395974584
626.8006865025643,-289.44423675057016
-165.68414506101433,294.1411299613386
487.2524894271447,-329.1171913601308
-87.0458968372658,272.2017684248047
471.1937402070222,-405.31179605747485
377.4367557642507,-342.6960620715539
360.52134415639193,-415.0194840356648
651.1281702239355,133.4965979550004
473.8554607698463,222.71716863748918
620.1183889498774,200.03403205659285
546.6532474132883,-378.791007845506
375.26501819916314,-450.8136980779333
419.8288062365407,-17.2691660520254
66.3599660537545,-258.36988936396506
243.6356468444335,285.84496401941277
382.5317111452539,-479.57442063179053
127.45618122371516,39.74609406918742
404.9491144585814,5.970781407038618
373.7968789143995,13.405134623661825
269.72995354075556,-116.67136931569975
300.4369946165274,-13.709934237255407
80.11940319041469,-2.105360695096082
-85.26043153704398,253.2086903674327
385.41571908326756,-240.49324188797613
-138.84679920977794,286.18486113393953
313.73737622740646,497.13421803177465
588.1981775226591,-439.9705587031461
589.3563979999122,105.81118217853736
410.7343971234209,150.21621030712532
192.2003551831184,4.015297790056308
399.9645605840053,68.86962711993945
242.9326883069453,-652.8467109183445
538.9438575765882,-184.50899464296117
-164.15015428121364,369.6483723127407
-0.18721364377021077,9.904712002604022
415.8881136797719,-496.6165573982425
529.4145949152116,-540.035594322153
-31.088002116097982,260.3693512106111
273.9999170330093,-304.5444245710769
387.1927887175396,-266.982271924378
144.9362488927404,99.750450832387
-138.67363959558955,290.0092320319074
303.68067154955713,495.1512744316951
320.0502085174329,-488.6216552942148
555.9897858366569,-339.19102551442853
568.8939271768079,-423.27712709599064
382.57025621694925,-207.77929775364962
635.5461619102144,-438.24474913424734
679.6674387997863,-349.98061352694936
506.2969661580925,348.9599325557828
786.5108494850272,-304.1955608067098
209.38050566391288,-629.7726441981918
593.1047738986247,-111.05937557873912
530.5130921621327,-549.262384707835
241.52136472259772,-527.1046436013313
311.54641633364196,300.01705844233646
190.63209644935847,195.77797687155913
624.5981726523738,-489.1992699592516
70.00732858602383,239.88187403884604
663.6158890938284,-312.38742724505465
623.5532421352771,-437.1163557317792
251.57484445256387,-104.27216423507697
274.87843093010105,20.25332381453013
-66.71111528034595,230.2374072660082
203.37296894635193,-670.510828860105
129.65952654380283,-255.6421085155166
677.7883188490727,-305.97736171603697
-40.886950378454415,284.34345931518163
680.8571666348398,-211.785339916147
307.8768460250708,425.6324225325449
259.1676837942654,-570.7878418025218
609.9439353864684,-449.48785918826957
600.917045404452,-451.7717827369812
591.0066017584139,-206.32891925434217
672.9510975127054,-311.1060505825273
-253.9936042859759,-145.7355166339858
23.019046380245996,206.7828435700068
284.86330127026304,-50.13097022098886
136.76177375735773,243.66621892094463
733.5980120379636,-309.70119225714933
562.032025344374,-517.8639947272529
370.1005419754322,213.160775484798
207.45610142872096,-21.757138152629118
452.34285830023043,21.724323989211644
326.13222055513995,-308.0670631225285
-245.40435060935147,157.4925890404579
283.6827674519885,-117.33238319340367
242.8155208910975,-355.5967437371351
379.4370020469799,-284.90572960223545
-181.08704872921,86.2828607998909
256.9499401386378,-621.066590188398
74.74899174604673,-276.5289844831157
-37.37100293451331,275.31194136385176
497.17244395321507,378.0362726414536
479.48103472685773,-597.5948972122435
277.69253198657196,-52.6257398873302
571.5510452493077,164.44369404485332
-190.37944523246748,192.8050148297638
301.93714092243766,-518.1515988627059
-137.73486756109185,54.0159041450911
521.3428014110814,351.8880618916168
-177.0292379397433,262.5060728041608
555.2771042552548,-558.4132824485877
719.4428135572589,-275.18397745973425
486.3407090918709,-574.9735986034518
435.5899001918987,162.91977498142248
259.0376017308671,-55.847795458402075
-190.5543077491937,173.15192455860952
-211.2907753428443,133.036528562064
386.11526145895505,-340.5144735879082
-173.4165517679706,256.4932185540826
655.3477752618436,135.19639615766354
224.29756587902207,-47.756854579519725
258.19633730850654,-101.42621288068295
198.56756091858585,176.25158495062837
264.69541235852296,-589.3628456608799
565.6808273492753,-393.2998537417845
600.6935711011961,-205.69960687862647
329.1825768787396,-199.4547021579774
457.9597624349051,-446.2418343183594
428.1722964967441,-7.226306363296167
-304.46512253616896,-162.8845852476779
-81.89289203600389,266.9092584207944
304.223108604994,-528.3940915515556
298.5957399532452,531.3297615927808
339.3367398632907,-145.07275340068153
474.38053332854645,174.41807406179234
-211.09414903131469,142.58323750950964
-149.70123183011583,334.493887218818
118.1438496215855,141.4929927907663
206.0336634083601,163.65020095093192
514.2804608270575,-368.25278708934434
528.1297584293835,-364.5441230177331
486.9748631034929,-435.219502416198
442.32983946701086,-37.143195134418306
201.07387923480061,-618.6178431479337
-68.9798988498804,266.1726813255359
491.4649486248298,-623.4428263910897
325.94392232701296,-145.63316734118706
261.45818504305174,-319.1531881369154
153.1977268472639,-403.43228416277634
492.90141803000523,-134.26624863399036
-242.54585121781648,143.26193006623532
-160.95137391554314,286.8788755201053
1.4827865796281388,-128.62081807458043
64.14101270475649,248.89781427634875
513.4951736328784,120.88541681755451
184.20186532311456,157.79702603436164
249.5115387428386,234.12945449972247
275.67647027976597,-140.29069649255715
475.0435365281171,-59.711473544881954
244.6624204156051,-182.48126252524574
551.5087332683206,-538.5436033437509
165.56929233271458,20.99840588172097
442.22757240773666,-565.5935409006687
252.56433193448723,-317.6189558766712
141.81167115485917,-427.46190510496757
431.85704369372905,-453.55349069921886
-295.2791468821542,-158.6191213989457
-135.1785414468475,255.58045994620548
37.742125926235936,227.8690895063561
112.35210358004171,149.12678616509928
633.4344953224781,174.56741125438646
179.26680144124512,244.97942382180733
307.28364648123096,-540.7435194194632
-248.09414003350187,150.7591273447335
337.46743281496055,-13.247728604964808
653.3152687726293,-313.70085507094643
-32.13181006786559,-185.1604158899953
785.6008880083125,-311.5644145611434
504.943284832426,-594.4777698180006
364.5912171550964,-365.2683477249457
150.61218256640984,-397.10147931710327
185.1755775961031,147.49984071203633
412.21858822787584,-406.38455085710865
-75.40297638939157,195.65838949670587
616.004325107353,175.31499632806933
152.91017282604733,221.28612687356306
-113.73248023987553,47.25213521573131
-228.95279019729634,149.74932210367152
-282.207651241377,127.64217888925381
47.575619213499145,-276.5803774355505
252.09730030074127,-106.92358139148524
92.94440388238822,-153.43390739259198
340.8370594894426,-16.984223055173697
308.7017423936068,467.3497420407955
-12.113365531389771,206.91490815768321
530.8372170515235,-620.7715111012853
606.2406647459184,-427.2354620557293
145.33565970828764,-422.2793086524793
300.9814702517156,-365.09999320225876
459.8415664814987,-477.9366793683975
516.7440858260861,370.3848544313563
-186.54380666562503,287.994690032412
321.7417061070842,-231.04377699735693
279.1271624041728,142.52995011687355
218.829107405919,137.48089604871672
481.6444082341227,58.46232812513878
613.5120373982485,210.552640444885
203.5962783094958,-57.55745625865446
-263.00393014094414,130.99462421754646
421.8375221908008,-402.8332764402282
403.7884975562149,-240.63311067335803
269.41679032842313,-512.0765856973378
52.79979180230259,-283.9043322324037
261.82327710257886,-105.17570393099496
331.6911298172443,-184.90266125390792
351.13934389434803,-10.42030050787547
307.2172726541982,516.7126304160588
6.228141650041789,212.70927457452564
661.6322780800373,133.78355285830042
-200.56995224335708,151.53979723842983
446.69492256788027,-559.1506055267045
510.2289805223771,-215.77199255163944
579.9129146975894,-495.02209975623947
151.20047531039637,-384.2921450348141
328.4429049362597,-323.0789361138899
453.42115920905906,-481.74465022201446
211.75512142909446,-725.4517547467567
218.25523237698673,130.06526529761518
566.0728777658063,135.20581348108539
117.21663060704019,103.57998620274915
-267.79748400605627,137.11251391315884
256.96754602063385,-583.9580971024461
705.7355705724957,-368.34574553595064
47.13014487811787,-289.9472591331226
176.6828450858252,-81.87740618343582
241.13557317038075,-92.14149452052752
350.5317563332711,0.6597888663347898
-197.92573810317603,291.9665801992932
668.9138196383599,134.82446943891188
-119.7416645099889,57.98550298637821
683.6991501301428,-280.4042626963428
578.9960456376733,-494.73223588446683
133.62014163918943,-428.6129267849643
494.90329923192365,-504.590322956147
404.046032681685,-526.7666311346028
452.94792321787247,-476.6023709744577
427.5477956065737,-252.1443611906679
203.88144744017785,-586.7237668396963
329.17932126776304,-199.44943041622128
597.6474172106648,176.79558545144334
296.82644254056885,53.711209366206
182.54602457934206,260.39112204957036
-253.0838206849546,151.7558331932477
365.39378656447246,-187.82940301604165
72.32883571202741,-269.4527597082896
-22.602730201536218,249.13190656463442
66.59260427976588,243.2337497658402
149.98106236462297,-65.86195098624118
396.52924416444154,36.82489247433745
-26.36653374587542,-214.83605374168388
-227.0253723470928,-100.39981341541015
476.3616847500226,-643.4891662953498
224.9720221131031,-629.6961757983569
-170.8252855206644,296.9511483263927
-140.76804386204458,64.032928542457
168.2973130595446,-153.64289318156108
304.17197354518,-400.3852728317706
571.8330893966729,-490.0728130225403
145.36932204006604,-430.86716688601354
187.55457780642,213.51622169092667
386.53251125530585,-510.275537679421
233.74422763480447,-197.9764768636759
552.4376801619093,-324.0490006936207
331.25274008164416,514.9143842202603
295.5610705293378,59.37003495558552
586.2309892154128,200.21774049346607
205.17634207460594,-578.5842867030697
310.37212337900377,-349.52129117036134
179.44631354902657,235.4527205588456
31.882488534486402,-166.06951513104624
331.7358418427164,-225.04412494385872
-246.9066654500715,-159.62385939998615
-225.14543221815669,-105.76623535059832
-73.44008656587454,294.59154459103513
-58.42028007327795,275.67546877562995
717.0917445470266,-340.6374995345462
495.6686589233685,-655.3624624109937
243.18718776401985,-616.7245346512383
-87.80241034843722,83.94006249391425
-107.49535752177925,299.4574227042914
430.4400428974356,-182.71216143634732
123.76252446934964,-98.74563845674018
583.0556217621671,-501.6823446225689
145.32793444960507,-392.48471506562043
590.3684654846186,279.39273697329975
324.5899931227428,-22.32301139385802
302.7782544415297,-95.18433738965233
58.459141705744166,261.1278192637023
217.17904720084857,-601.1708662213618
631.4367188367721,179.24322769970522
403.18468672946875,315.64680974979274
165.13617217206885,189.63554459875854
185.91014494426858,158.68028650252324
451.45172461432156,-41.92562310207952
164.69877748290241,264.9082001196712
-28.124510030396547,289.73117064141843
-135.95066161686748,-197.6286729345048
640.1768763840066,-371.5330654682142
490.03505411161734,-657.9922109859217
334.38155348554966,-509.1683641604838
336.3668166027814,-384.9042959385426
161.94746555086567,-160.82198678781484
571.8330895557758,-490.0728135869064
136.43066092509304,-449.381403078192
468.01561789605114,217.86412073315074
541.5962451318676,-534.8497311422768
359.8720098399704,-340.34810153005554
389.2943046142995,-517.9863367044333
-6.479860936608347,-176.99725768639647
-151.22296246969776,153.67840471916858
458.5263563109863,-209.06289164276726
73.03952101595743,255.14006414734519
206.49956146274081,-607.5420689100093
654.2863891644539,-276.5343089024258
83.92848263164797,274.4834811854118
-315.3429219941656,151.74107912097617
165.59529967647893,141.336949448694
592.9134188223939,-82.85372539554167
181.94250082757085,284.01579470921087
-48.55091156385285,266.36772147881635
354.59985907394906,10.280926878266394
-134.22413028354788,-213.6342568757567
613.5441518907031,-443.40395392975597
357.22753810933585,-93.96287900007563
333.4269640433442,-152.2415208801961
599.667608733298,173.09487947380043
501.63984374555787,-668.9741091613573
-125.98046726568838,252.10173624962144
-216.52523262613457,170.570636404274
217.68864241726314,-405.5798353551362
583.0556218606088,-501.68234457476865
138.2921548112578,-403.4978010361629
364.5765752146579,227.41452105664794
346.94091747922135,-30.84672172747003
543.9670821564948,-542.6724454154469
296.1159618321373,-327.97641570835566
176.03851995441173,153.7643893439787
-38.44091519885788,-203.13032984072225
-174.21401958299694,192.5820963691181
724.8520072999935,-319.4864471753798
345.687252159983,-329.2352956168506
-300.8854872187618,145.1756543310306
113.08888246359403,63.23474328992791
154.60344302069515,235.77923862520538
367.71093869699894,21.341185349230177
-246.35420757558174,-159.84191149013455
-25.979425472479125,-241.10272995007122
484.48129764541534,-641.0759456881867
483.1948087541746,409.1233392446493
309.55285824389864,508.54702585776863
657.9049795291041,-328.921399389296
81.40739711524273,-254.15767770030766
189.79389164746127,-635.3440736054794
340.2737832860392,-470.0869524559742
217.53336460105854,-722.0305880375951
148.13144825705822,-24.072015587310183
533.2951130495663,-519.2055263791195
303.53925990051005,-543.0722417557553
-31.737340830289043,-201.5531945899657
29.04351027893592,139.05767518675472
798.5176932746573,-310.659275585339
325.61520963731544,-316.02713380090375
178.96568366222175,275.6436403656186
-122.84719118921737,53.860102388507414
-25.93515171989987,252.80817109660254
-113.50891441356944,-183.81762999688766
171.80778593396832,-528.5316988379698
510.01968185081074,-663.6842377528742
690.1995866207599,-350.0247431970896
438.1250884425078,-242.43049223010615
-270.200995665514,168.50225873777427
130.1522831263841,148.08755262903645
200.64502991076594,-613.7192207402155
374.1140641691035,-511.22855454108293
242.7510394890959,-679.6684653600241
65.64162061465012,-310.7505652402299
725.2063948967378,-298.4222303864235
493.67675938092714,403.49001496497294
47.32178435809041,-284.47546035705875
170.07717635648012,274.6419567860519
189.58641972097422,24.67283491721595
321.3003231927683,528.1582702845765
-76.47964176416131,-161.01226078912788
238.95691844554585,-411.66485796795035
381.76589754000577,29.218100610660358
489.98418867269504,-640.2350952310876
159.50263156030096,-99.33430223041867
451.18258582516063,-226.25676203567937
609.1274064928592,-522.2268971519143
219.1921847030559,-493.8626528505552
318.10379226180487,-380.637893918501
564.0855968478417,-575.2592486096543
-61.370022633088546,283.0016389097925
-195.03456436772322,273.20834470773093
109.29761915846761,198.54160143630924
127.95047235332062,-439.3684472853779
-213.5946489857457,139.56691286624658
164.0215853906705,94.31215507645977
710.6101065442915,-275.14391562670295
232.139366745808,-93.75519000219766
532.7441532264405,-555.7777110107637
132.9336130341461,-204.49097100692987
289.6450428839973,-267.02367251253634
-131.6266477424756,-195.56054989844193
307.6949428405652,-434.8974830457744
-53.19950515525311,-208.01033142245979
733.6927089291931,-369.28509894519493
604.6984270295878,-520.2937329470185
323.57948667909506,-361.4464847120471
130.50326146877939,143.17654819401648
495.9833324286962,-670.8307889822624
-105.56540974323225,288.0744337531375
146.47274815509175,-263.6274944435622
367.14906908871797,7.814542549864459
62.232873457556366,8.108999973279463
-278.793095556726,167.8749413628786
700.255437634284,-289.8382638211532
253.56790100375719,-94.64888262066
548.8369036006309,-511.5388270135935
438.3952705548327,-305.1746222151608
-153.13507690235153,-206.74889385215738
283.75373444167303,-338.1326551423697
10.275267730074336,-173.1081336395813
147.92864986962593,274.1578286747734
-182.45734194708592,205.02573688682736
-322.6003946098608,158.92191670958704
541.7737961030017,-575.2475143984115
-121.98613059570283,196.50724016765741
464.6514392141328,177.1796168087336
317.3061138742149,-113.08492915678879
650.6358372630278,-267.4025453477889
140.8125552840983,-104.43655064335339
806.125298461882,-314.03912338122603
-141.13332610976553,-210.17387190692847
-46.17163659474365,-229.31486394711268
473.68789677992794,-653.1228797536764
279.58739205123567,-121.83045666203901
523.4652898938491,-551.0645862152102
-119.8317364457658,278.24311849965096
355.32475726892335,107.98503769423407
-160.556751172338,257.63929878931623
152.36305755253534,245.77780280344297
363.5120731335334,-288.24638462849094
-214.40214113691405,193.44546750481683
506.37435281584817,403.93027538313885
55.4634358886511,-158.73395904816843
342.7820874776768,-439.49549071991913
365.5849503898179,-274.3874245812636
138.9450381160535,-100.10734668386401
815.5081040581324,-311.2858174885689
607.0246828772946,-277.342661748363
340.3990982840831,-303.3824617712837
-156.97662408650353,-210.6392120619548
139.90945461114612,263.17163016758263
466.36551391712186,-556.2138225137481
-217.65781551214826,285.40367743806723
484.70555341422926,-662.495410189857
360.5085232627616,88.83937352055658
552.2001739999876,219.45459784796157
645.6965966685257,103.43852542356171
-108.07741876666216,187.41210143930522
-254.27332226051334,-107.3699119504381
246.07894837180373,-99.5989431522792
120.87310980645023,-439.6847831082985
-273.25807371699284,154.73566812394878
716.3958353846424,-319.3305766852908
373.45118158369513,-276.1838005645745
581.9543663012978,-270.2827751876818
335.52115741255,171.10681972968695
278.4897823364503,-386.63418686673657
336.3251358774191,-304.83541762476057
244.94038568805607,-329.61625117396704
-223.50413837547558,299.82504588525705
502.62080363721884,-632.0646360473089
-204.60520052272418,247.2374489438172
-212.75705539957542,224.51603397490942
509.2464544855731,-85.24148340783786
342.0610359272757,43.23754245468628
286.64594800385464,-100.92610374965204
-186.393736850941,111.26830123187892
-57.810959828498376,94.3234603507416
448.04734354477483,120.4838545381484
296.8482358051707,-389.68455931031656
382.8231185510778,-392.14812286173884
-75.32143876815113,-231.39489678832692
37.66825325879142,-69.61597544830799
185.5980724388499,147.72671277447307
502.69163124105455,-662.8993823288321
-156.90042394287207,198.30322586858514
593.3551527551501,84.19097524770237
384.77647068902945,-11.091874473920777
346.3089517114817,101.32217514841444
267.3170044480632,-397.2784672143104
650.5363094843607,-159.15342656478813
289.5888048031261,-98.8112940707996
-207.8050128423257,260.4538961461067
-268.4823860207541,173.05608737529178
639.365946939437,-470.96226051950816
205.34492889148976,-117.92090486413876
-55.23183300143115,44.73393960388173
-79.68106431620059,-247.23783332241675
378.11538273941704,-296.4832407985305
468.5250981297637,-658.9634563572696
-138.65894658946686,191.9765110150206
649.395133723941,-143.73235527112575
359.51504522383146,-1.5290136604245028
-190.37415764599186,299.253535266275
-296.2702159965758,150.3957635190897
270.4300580132944,-377.4009759852607
648.1329004899167,309.4550239417752
12.129312481095532,16.755703033222343
304.2590343813025,-120.05060179474708
642.6556555030252,92.24527936565417
704.7907422441236,-271.3067451085993
279.6820974559355,-7.025947262557819
87.23788894519859,22.1838792736036
286.383376433787,-322.9276449996909
479.50039994105975,-683.3395840366037
-206.41804475041758,186.2433662623825
-218.7643968512792,276.9472881909367
356.7233974990157,113.09090026497819
271.6571390315334,-332.8680086887456
464.36050697328494,189.75498437342912
247.31417855066746,-607.8855822931433
-156.2825946409024,279.37458944601565
656.1445418171456,308.56665300728025
-216.4863440712739,184.13355669146458
705.5391189240166,-355.08890093826744
363.5120734406592,-288.246383771876
