x,y
-115.25484906421636,-230.14467842359312
-182.26658925759244,247.93381394646173
-243.30348240668084,-77.93008621435068
197.79766009533824,206.6391347621919
342.09383517781663,115.03174365914943
-133.2987358730262,201.79939824584574
663.7642752418263,-382.56443346444706
-243.30348240668084,-77.93008621435068
-5.404808643358827,-152.71121765860426
340.56435732288315,215.10782094092002
-81.58536077161608,320.396091414429
-117.03808055798909,58.19806899652492
460.55586408820324,348.096833762854
300.2495450422945,57.94595677536648
-133.5052671133357,208.22038819616233
647.2666087922564,-378.8823197981224
247.8306935004822,-210.61943667638613
-12.297070655519578,-154.97006412819223
401.00072277290525,97.09806895154226
664.8170382760102,-359.2305998672464
-126.84025380065843,-249.1429228846453
262.07204421465866,-424.52907405375544
-79.19931250812468,310.81681283768114
-275.3049284165261,-89.91539729006378
-274.8155036046088,-57.31540845829198
-3.283767324533537,-166.01152980273457
341.5296937445689,204.71096580666338
24.537902172181656,-457.29728150646133
652.4961299377013,-375.9747735784869
140.29970036751547,-357.71871668088204
125.12634711137041,-497.77057473672113
379.7604112462607,-230.8940458945379
7.865570982462481,-140.8580454752417
53.30931598709454,-462.35976179669154
268.2488703353737,-433.7313364403092
176.24120083361004,-354.4183261603591
-135.44129213441514,314.9858954443422
669.4836963910141,-366.224870256147
120.0789756577315,-517.5392256089202
59.844227498938615,-449.4776513893418
182.27087743322286,-414.73157299815017
243.57493706706654,-496.38279787904787
-104.05159662148141,-249.23983325486563
183.7999363794483,-309.3368990826958
579.9563511161117,-133.29421371135436
276.9044711443265,-293.94382422901043
37.82465897858346,-471.9313153894492
191.26249616802994,-470.4519711074242
149.03403983398908,122.77745747515321
275.2472733412179,-77.53571426444432
-132.6971677060753,-212.88530104492295
675.6314234623482,-375.08499291616687
110.6995280356193,-431.95132943786234
337.05707053718027,346.0488262294947
-119.37276308541979,95.09936180434143
151.2391037682135,212.37126410148423
-328.4421962682754,-86.15407549122966
342.85557479907874,-306.81225324181935
-193.9238241738532,24.70821837878732
38.74944624186556,-466.50915438082893
349.3795784017278,-228.35694379757206
392.7285137176142,-3.9457017134372703
-127.05185390792658,102.0802245895763
274.20395586979197,-262.19768234637115
649.0633199687129,-351.63160883121736
302.04352487437103,-33.54470994304234
281.0303522874678,-29.083136363380056
158.80091326461135,-101.22490283264342
-120.06785720782584,90.87977931398197
-31.364385606104367,-123.10062471677217
143.80956415405745,-309.95717969288256
244.98445430742615,-304.8976388434477
77.88086396898463,101.77593727412197
-86.44205678086341,-207.80312172274833
461.01843744765887,156.40824402982244
620.5856365248221,-319.9805173052106
397.6118667039005,1.189523537382669
225.3274999562249,-400.9413151059826
388.2886842931226,-240.17503468658055
294.70647055030173,-332.12445493809594
-59.70603241377427,149.65448602007262
143.79930490457994,201.8965389335183
-35.827176250076306,-82.69104637726494
401.95266413088245,250.07980041611256
39.33626074347127,-34.2429436531347
277.16452432036533,-321.3835139461626
-77.02525029245446,38.08224315795425
224.58109967367474,-422.9192324073767
550.3512800519836,-365.37788465242164
237.81099402294583,-440.22052167479865
84.29306026367829,-468.4513575084749
140.24870113368848,-68.07080756201894
403.44933170955875,-207.3450347019224
435.61655618770357,-542.6587397632529
71.17281077442647,-103.17126782256493
372.6940465717133,307.61660778807857
498.54549130548406,277.8544976385503
172.1883911688337,-266.84709651305764
356.59860667344395,102.72123662460442
122.23152331710473,8.620625319267498
182.14426800834138,-105.11423631411596
394.81855521200816,-219.35282919853435
-20.265400122957015,-193.0039586529108
445.4772407810925,-531.1014451000462
276.84387975490796,-21.773395410093947
419.55046754444754,294.2616519270254
416.4191068688732,256.0948778038547
232.92884105660104,-452.58762526738377
199.38601216375545,-285.008393038818
-163.21844001706242,232.4243482258893
390.4674933534093,-232.5489107072196
-23.67515261506963,-264.8667136624567
371.1436436603537,-475.2536645335721
101.70255433256283,-587.1820901055104
284.18873091368965,-319.1786928982787
349.6602254443202,178.09165080547027
237.6337457906192,13.466880618284813
-79.72092465849374,-202.23964817616314
85.6210867572629,-478.78413360812675
332.0113828327517,-23.36930977851009
677.0639474453421,-380.731469571439
-163.00549347615873,240.70490446326468
415.3664265634081,301.94104684652666
336.16125933288856,-7.591567157634618
-255.12315267764504,-115.42996677709993
-300.85378968561713,-85.97064930010634
98.02580591399047,-558.3777763632115
-189.00323239166713,232.92580167289813
-127.86855594359804,94.03833511015763
325.50302150126277,356.95307423317036
-101.92085468916434,-233.85088837095898
266.7376960357967,-15.612884079424726
58.89548299817127,-457.2209658237214
82.8104637204053,-486.77928431810705
231.3265652501399,-455.77903179417405
327.6065355457634,-21.69623384601241
167.2955017555996,-168.5063439562847
225.51704536694552,-389.0289596521851
667.4828197259159,-373.62118259079415
-149.95244598647423,218.89553614378076
320.9504486285312,305.0054643917598
271.5458344520219,-11.133750417451362
-311.7961976338355,-63.16829951726726
417.8481516595899,-204.4164907730957
113.96992321818352,-597.6859249929764
272.15548564935114,-303.9965389327864
-121.1596474978687,133.26699751833314
-92.38734245011132,135.87870527234907
348.54127593463465,350.32486729838314
16.803446025876013,-217.0633054253656
86.46294932215149,-495.4025549702921
688.4294387965605,-388.77862166065603
-141.932470948338,211.95536362260702
415.4012727963534,-468.96410469613613
208.43605828292377,-349.94452564643035
324.03297325053387,-431.16251090348277
179.42264637559342,-239.42482721977828
-299.6271124695872,-67.6053711652142
405.1731318795708,-239.61463217763352
87.7367522800735,-624.6793174542278
111.50382928399497,39.22888850868663
237.74786516464437,13.5592199516703
363.9185744969907,408.0949890637461
75.07100894890867,-491.36673036772453
423.53706101004866,266.5074585030567
687.0655330269997,-362.27200261716575
-163.85136061640435,232.50160182602687
479.9462668933971,-130.01200749527518
-196.019232768608,270.52262234991423
-294.28276259075557,-103.3408446441102
289.24614594935616,-486.7519068918137
408.9406784467396,-201.27799815744106
411.1343416030535,-235.70140338894677
417.97561596851585,-489.63562359441363
99.1883817783953,-604.1046319851902
362.87972326616153,413.46718387731505
57.779723182367114,-495.27302106338
301.4859496397984,-47.03790446716026
295.1997109728673,-498.34254147552497
410.2420232153647,318.5328899629815
290.71600790301136,-510.5344786534837
318.4496539838978,-440.8836696944814
-256.1808279054651,-67.57922719705687
262.9337207703803,-509.8530209132719
410.376226111583,-248.3172166743357
468.53994665974915,-76.54455992315363
98.29341536049132,-622.1551360867032
376.9451781435189,-464.3358912183243
458.2060786050765,267.2522612074955
368.91799565312806,401.52265669796935
286.9144159761804,-39.337338860168714
328.1177898001742,-477.8290327824392
183.260129213826,-457.8613646740544
688.6932737213384,-367.95774652509687
223.86075880656904,-441.0130937798226
219.38710665983828,-379.9860529454799
-33.26976426389902,94.54521357343391
-317.5766547378492,-35.09614438827675
-289.6360327308117,-74.73570397729121
166.61641548582875,-399.01584407398724
238.36492796985215,-51.8430722482559
342.514877955612,367.24760683037164
432.9741271451841,-509.0579510936546
414.93116959716224,273.0934979317487
501.0885974105718,-562.1669717727576
255.41007346256433,-8.41279141425186
328.35757518491283,-388.02316878098014
197.35311000514363,-413.3167418751748
122.74875603547706,-328.35368877943336
-49.93461199207863,231.53905348393818
195.5206445378277,-413.0104433459505
-82.67557145041982,80.56034858401871
293.0865963141234,61.027714631631405
393.125044582996,327.447222105161
-95.92481056503175,36.72184648377975
439.4488073903309,282.05372855927436
420.5622173568808,-567.3936675545186
325.13983122705463,-339.9660439883893
58.896071812694146,-457.2206245063238
78.61946358287626,-262.991006497904
381.21824696232073,-213.9613269157433
164.06430208136666,202.9186355944785
223.39878899625572,-394.83052529962214
145.70985247283772,-370.23653366084403
279.06392688430554,-505.7653242538935
91.10931536894877,-479.1991184173644
107.48627079159928,-335.0130247996286
283.4876547727877,-363.37804402707405
426.654053889114,341.3377320542277
403.3679653676548,-461.69578914517217
-51.60985313471867,73.4760053435177
-158.4330742459313,102.65550928107723
425.31034496624545,-530.2173289204993
54.87487505853363,193.17547296508468
281.5804565363577,-166.6515440454707
255.5852283789865,-511.9244667094221
478.45576184251735,-240.53801615453608
405.0560044041601,-481.693789577672
88.2535634567493,-636.40719521521
-123.38270254192521,82.80354182548972
50.86891142173503,-37.27678056615626
32.36682718963602,-482.09624604106176
67.52864960616348,-259.8072024931059
393.6330885903539,-244.2351140599435
157.4552702838014,171.46638085186495
-80.23208577482549,-226.09443491029162
346.9939376491055,-10.943343273501059
416.30060604173974,-346.85859426972263
294.80731098667405,-346.84157067582066
248.19517210219448,-467.258600094323
594.2441852755182,-381.3157425649699
526.7342033411884,-215.00121072909636
411.3508180766919,-480.8980316667915
325.58149301718214,-26.469184948816636
-149.73723601838245,85.84826771854235
410.2028178749463,-228.46274901155596
306.20023005998235,30.898507073284822
-70.10711021408416,269.7090670172521
-82.69374450295614,-222.34326839224659
331.76652039695637,65.30784451676315
252.6753550411968,-463.1952462173364
684.9621489640743,-369.9240491227971
369.1506608609605,-362.4077829715549
-156.36418825481525,113.02819897396375
432.38664796822206,-585.0384568987923
487.0828173432501,260.08136850762327
231.46845512296517,-308.89934341703054
13.231782953551926,-481.3796242369631
339.6985334008304,43.36575600297637
480.3514690924183,-130.59336664576145
420.6046408664263,298.82928227862124
223.2936517015052,-495.8964233224766
33.798403975390165,-232.79183921284388
184.2668148707814,-175.11781290666298
450.16766506113424,148.2744343706906
384.8857926653484,-223.06613074364358
198.31712953097545,-288.8918232761686
412.2503418104729,-497.36811585800007
-40.457830429877944,-67.92059603934804
459.42668342465305,-544.2507788040713
214.96901076229867,-325.30271940177886
489.52237291760764,264.50021321931337
206.75180728034633,-340.1843751863785
316.5420286316949,-4.373499777300163
267.52726175108023,-535.4527910169605
352.4437940915932,310.4513128396322
-64.64173198838051,-217.43287746269291
172.63944564695277,-397.62240976760665
406.4950498464444,70.477884486314
202.72048971278087,-287.66602700490813
-236.71787341513985,-33.100682532773455
371.61108075710376,-11.30873418694978
-407.2923669350086,-42.492315834781
158.83167805219867,-112.0674592835312
284.063975808359,-396.3558818216497
-22.009374042226224,-169.43356984165484
506.3023785035903,-575.7719120831784
18.032407444581047,-483.90046013742665
17.0846236069415,-491.2594633675694
157.71275220301567,-428.5162933380999
347.7930815863737,-58.04780984878747
281.25802792663666,-147.00631440004824
244.66867448198857,-554.8903794584164
225.4998393112933,-216.469293168577
706.932171890436,-393.54358880565434
-370.84898383860326,-33.480255807117054
-285.4658020071037,-68.9946943379791
354.1590655380097,-425.6175832617003
297.308222377278,-538.7985000805498
357.799604875446,308.91905414445586
14.530176507511225,-166.08814447009908
23.419394405453556,-504.3028661627432
28.21012782835413,-150.82443655593528
376.75524232577897,-67.66907574895914
285.77008298986806,-470.19138470209964
395.66718831331787,-259.5759663658312
187.9107328363816,166.37805896885018
442.97476783314386,-578.8404278081886
579.5349329847178,-353.1854827899202
91.95468179762311,-541.5599987184706
-399.68880138926926,-33.749106684426856
-283.5172777193604,-75.79346577740202
303.8699432153993,-542.3841992732104
134.5478436374188,228.28471656266117
316.7190549911832,312.30744914494124
359.9035376025056,316.0441257535385
61.233275616221796,-627.2739249175903
503.6238163128776,-205.3330502183909
-41.26920520558923,-82.20771477881632
231.34050562165154,-469.733407849691
-146.4305058439163,-249.29060061242797
413.9510835657291,-241.05242849896698
526.9040552188936,-597.2512375044299
296.82234374583174,49.930207754490255
386.8233409211039,-0.4362844571691745
256.58900741876806,-22.00422791197272
109.63098446281477,-37.655152357006216
221.71622585965466,-141.21915016738924
-157.0164195681038,90.37003320096645
515.8012280666725,280.56023233952703
581.3451558064658,-363.79867665197355
59.8249286685895,-34.229941868253256
523.7371710498637,226.02778596514952
-319.8669548474386,-73.56251597974449
305.83609229599426,-551.161698164426
-405.5653546536678,-36.883302291708134
306.4538715910996,-7.1827428477547635
305.7771522368769,251.0402440587571
128.57142160456888,232.72813339679962
231.158860385882,-497.4357369342311
249.1071069797047,-571.3731723706001
-5.5740332221877615,-499.87079757038254
316.7450319840078,-396.3290993626726
114.29384854571116,-295.8869233711475
-210.10924940801638,287.6541900536999
-105.8605306980586,-270.1359736515834
522.2414190843259,-596.7698689718243
257.5608646640014,78.95124049080533
228.48351022944928,-43.485701658308
429.46168643601794,2.7647746002039786
-146.4755434786963,67.145403047661
499.4106538499424,228.58524833823557
711.4398878736164,-394.24842276004875
-282.61046990293505,-72.36854624217958
307.94345749401043,-557.6959865555306
432.8253441669342,328.2145881993745
302.2371632291455,-113.60046388333183
628.1906341610513,-317.351081290635
166.17794761562055,-341.2306893172361
365.46108682880623,354.6120200449863
245.1950199280661,-570.5332011216906
110.28175418428788,-594.377416271005
0.15053548795249766,-198.75272597517926
-7.181526214078969,-493.95227189541066
33.602997159827105,-488.8212795836005
152.22817116326678,-379.44363720768234
92.16391377852756,-234.46172843773886
-208.89746394242093,298.03136248237917
414.7856917297855,-508.1737807633381
192.38235124566518,-370.70662920661283
396.3158358524753,84.6107923378821
480.74754952166813,-569.2244388808889
284.35998107691444,-46.558556955818894
403.3912502349416,15.443424869382694
-140.86145512771895,55.52904006399606
-282.6104696733082,-72.36854822558733
138.88082680867012,236.31212971799079
313.7681443660634,-558.7610254062491
518.5413416075667,219.4953073479053
229.17727953599564,-523.4366420447633
31.450202178608258,-494.97734194184915
121.70097473346858,-441.3345326791678
-225.71000910631085,285.1148745199997
100.99831047297317,-13.667582009880528
379.741015899606,79.2786066037715
449.2750579970109,-583.1715349251797
-179.30569665898778,252.95296413309921
-174.39062841473554,-247.60016376032505
473.65952102015325,-36.46606596090593
-172.64734825903284,36.789319103686786
-359.5918374293928,-87.37544080897452
100.79830223715807,190.83006301370241
-119.06624557220098,24.046627038047706
-305.27495430610594,-87.98464151220367
300.6903668484252,-454.6900938713545
59.041082842453555,-174.41942446126794
112.1491097111326,-571.842041128789
246.0790233622881,-416.48305823840826
321.7705403170407,367.84048910403544
442.35986084012677,293.56916611561854
182.33022283006662,31.92889426213796
29.09910803142475,-488.8994314784069
-214.64228512204178,310.2339845203686
426.92285540750305,130.99443660178417
-128.4078842999233,184.0567367790011
451.35035703771615,1.5940302486215638
281.2041146461786,-34.183944800062754
-161.51367468979015,86.38406963675986
-354.93517190813895,-89.4912335518126
629.9128416016268,-386.1728886954731
-328.1469218696888,-66.25611984193769
245.07812777088816,309.62505045145326
317.95141242606354,16.400562473768094
250.52235831062282,-461.748438371251
318.70197067294396,-418.74814503313553
310.1987660603805,234.04993778625627
233.87724871640148,-409.6935169021202
110.13913870803174,-586.1162859008197
-9.99482451578282,113.13745793170773
50.109380830751086,-253.63239996639365
440.138703399447,300.66176260338744
79.11431849233024,-462.7763379838347
359.15187208309095,13.195035155711826
215.85009251455114,300.1018004233322
329.58938379713607,13.731573860852178
485.79331196598946,141.00304387077387
442.7284395690279,313.04662908809485
237.67574192864797,-487.14680651762166
201.21922623736316,-397.18650514089376
66.25575609873279,7.357530635942524
400.78111409477606,-236.304495939082
8.2107518743098,-210.7519654328976
247.81109871073477,-380.63125280477595
522.3667923900327,-430.6057039008206
-86.95659471821749,288.5727254230773
350.4640079712212,381.8452766580924
183.9104785407255,-340.4239261133029
461.1498165996621,2.877858805903074
36.85714271816238,-193.3509167140015
395.462777870543,68.04268392722717
433.66946476927205,-572.8260037463583
421.77976382412174,-239.7497416636689
315.4604656996182,-480.76590220504244
540.0076398258459,-403.50024019660003
336.5671875610198,368.0240427163306
360.81127760892593,-95.54673995686278
457.1656535824002,-452.33138986106485
-56.70536040492278,62.40429723894737
310.29786674648585,-0.33347099037305306
53.26468699156365,83.97877648061349
290.67401440651525,-500.6275134367019
368.9303542308838,437.346591150141
373.04498970345946,47.987758996858176
417.11771489347063,-250.73564450083157
-94.74826984181263,-243.8684937093317
601.2428440497582,-368.18226348500673
73.08415438715876,-471.2164609750186
313.8719532903099,282.41488326771866
-295.14406055494834,-44.38160644050945
539.7815728632851,-208.29454249500577
344.9334822658704,-111.56937217173066
464.7520366224191,-481.34668026220993
313.7668746386119,-19.785389113088048
103.6191841711064,-614.3356977344649
-153.02901700557496,98.5522520450249
443.17495479493715,-518.4025046433904
607.9453023726895,-138.83118570680907
323.29892874091286,8.662441244212818
472.39089993903275,129.8837547368863
110.1097064006622,-363.16996922521946
691.0623101014993,-397.2013494908713
332.09482188173087,-39.683965664990154
368.4149605035921,370.10063522023853
357.7025894491479,380.9250514099752
377.7330588008838,71.07419744617495
-186.09675482165517,258.34137502199303
58.973171949449174,74.68208981200699
472.06181134563377,-251.70509112907865
421.38055059111343,-221.83614495925332
458.3502843823998,273.74443698903656
565.8904673220554,-274.17877170736375
35.200886137882414,-45.10608853836346
234.21111589504318,-343.82551148577085
243.63166055485652,-91.26392387393265
297.2056079071527,12.737027942418447
275.63484753051694,-400.9749423232336
76.95634738043216,-609.703035916831
-141.49575648571923,117.85255688399526
445.3970423483855,-512.6461033810467
353.42808621765977,48.206688129205894
193.33189474727968,-359.9717843096496
328.4693884357598,-44.900674962170186
374.22354968576747,392.18727806003585
-72.31830356148559,199.4875064560712
-190.75516929254954,254.0934632200088
442.8055423487965,-589.369105490686
-276.735984601178,-1.9421678388050374
589.0595063585862,-359.8343861011907
504.78417948870634,173.35710308401283
505.5485978489825,-188.1719565464111
47.452337863716934,111.16748959783258
505.29819797373216,214.76374026484413
295.4853972211504,-29.379288202944384
429.6389387269403,-225.73504189883892
282.27165015811806,-489.67390309408273
701.9017078681609,-381.7743489466148
-58.85652679557178,56.077768846487295
-181.699968160865,104.17890173072868
354.3812840044279,6.401208371810023
450.1353319397563,-522.9936362576609
428.31944214776144,-474.2619084214318
84.76230174961943,-456.74793366989184
109.11186874060236,-494.58351568083674
-128.52340295050288,195.6291661572517
390.36374867498785,-258.73506847506184
-385.3584848486839,-26.256733562797624
83.28845928602101,-103.37417476311634
299.04726864774887,-12.97611681554796
545.4659420886114,-354.82837329734804
673.3367967980103,-359.7562234894356
-108.53982574876775,112.42076924254128
471.8376959691655,124.7487571893782
431.43587424805827,-458.3448482717235
-101.83141446389146,306.32819155354275
215.93486483241006,-480.2626336703344
525.2266012517111,275.93205298307095
-23.767671143284396,-173.47662107549735
97.06673577517732,-292.2785080254239
467.14800697336136,-440.10775324719583
-81.40048834567517,68.3100285631116
477.2586861044755,-395.62580347210934
459.23735625155723,-506.0449678242203
122.65158209780441,-54.861910667240906
-160.7497713061499,225.7297324443541
-391.7151332622671,-24.324440963928513
563.8120770622843,-364.42806817711346
338.3434039901978,-143.9254108564938
-139.15419157136074,-247.42447736186202
232.1943456305969,-319.82155702808654
406.2209859252618,-119.88706643277897
20.180798342910272,-498.70338565838824
379.8293005752946,-583.462986018533
310.14727976721576,-537.0461142644159
223.44201593149913,-380.6618289065962
-164.5135469950812,95.9088934303316
223.73724444431994,-88.45986317118306
396.6690643433728,240.1579242694947
513.9547484001797,-428.46271258193144
202.43839874336967,-14.427504336050772
-267.83472504206196,-33.16684031503926
211.20284402743079,-334.49258168630433
660.6119535748778,-335.1651959708128
479.2202175124665,-489.3435351103875
-147.27689718438518,233.05974061475808
448.28009364885645,-440.7162746611489
86.42106370934836,-594.6530985919422
-118.01542151469341,212.69258988306382
409.3921603410957,83.2592162148105
156.27628959330804,-351.2863918674446
362.66744476277177,-115.66047292385124
59.79446648613233,-272.00838858036514
-65.52178882081087,-209.12038203029815
385.8178218653608,-539.1609061512501
383.2849268218116,-460.1323882756912
291.9274874170539,-547.6580801197597
303.2230718094082,-33.43207018669165
293.4887970291245,306.4965014558702
167.2832263207871,-15.268246789282312
400.49487371602623,-153.52298079703027
456.38323385356813,-191.8385644695383
210.9873308028336,-9.79045088856756
23.900197590236445,-491.94935932848483
303.99882655713253,-186.5358801181201
254.0354321760827,-450.6076119257825
515.2391971170919,298.7743617805612
683.8548975065825,-378.23529865591104
427.8079070939121,-377.9431294287249
-60.62523599991862,112.93970031405449
379.0780509063448,-436.8701668112738
582.6174999511846,-373.16333526753004
519.061662798395,-607.9386893559083
314.9467111045858,-614.0141659194902
71.75901083277691,-339.7669000274305
316.7837311441051,2.7308317454682287
375.31254038025486,88.76435449424599
481.15300172213796,-375.71351190925645
-83.35922261067672,-211.8362824255598
289.70498770760196,-554.383662195322
239.2821845889895,19.692142639619846
402.3101854144288,-177.7873296759586
73.0933833129472,-577.6368041126893
536.3431327803314,219.4557009231562
680.3109664335084,-396.66987642015835
486.39465117635217,-493.5268091156361
661.3199188208207,-346.72440982429015
69.67368311974518,-617.7305598648175
228.07561584069137,-273.03444804805
62.75613608077161,-280.4785874753016
-161.04790885261554,215.52004496817986
-268.9618927423681,-24.813450150608325
543.5246410864374,-197.72861723658744
382.44259273051483,-434.2549182701142
522.7183201245641,-605.8856028624523
-46.019214378722545,60.86383311491216
499.61489710660607,-339.9903299382098
459.5656372023839,74.20202612128762
343.6475845625285,-87.18306483015657
-116.75422960336567,-255.5950153652706
193.93046758287414,-27.91205166569463
164.94251681990735,-333.0269863238369
-88.12687300548346,-204.79160863334354
450.01508054527767,-556.0809194477307
299.12972280336953,-568.3242983500825
351.0147938651088,166.11529262400643
292.9804783399885,-52.43993201203061
296.2325259377767,-87.61206258614123
489.3432012239543,-482.04421897504653
513.9712808101916,-212.16081025412728
336.8768922422798,-52.31176385564418
71.29992805799913,-568.0604566958725
375.4682216121636,-281.5125531351276
514.7112535070239,234.80435063220474
245.02998502408468,-353.0892264555046
488.42683386285347,-504.5614632109093
678.3882438591673,-387.0210820061705
-92.22370826010929,273.7999373189791
427.6934300648499,-423.5559630559391
477.5243913502321,-443.79691208154463
58.967933302814636,-59.56620082584736
-158.14877430340243,232.57834580650552
-228.0045456906867,-9.453653492622644
564.3255744489346,-213.79711699026078
527.8676674719162,-617.0384571348272
385.1474209162006,-470.67981769978985
404.6214515851757,244.94882027481998
419.9276116133222,88.10180073888917
177.69618503256515,-490.4099955525593
-78.99008284598473,-146.7179884141235
524.2075353900265,311.38812333229015
261.24855093147437,-83.24599214655942
337.29319418297695,325.8614008891432
271.55573281010567,-388.6359536935936
-32.63833471357445,151.77615849499227
296.8056934227601,-563.3195953169148
327.1428193837461,-36.923284363216496
676.8231070917876,-353.05226370482546
200.94293265600515,-348.29931181107514
75.46762490756386,-620.4147904536436
595.1533207451181,-367.87245650350275
70.97597286215864,-603.256493175085
-110.830792145048,212.0353692988305
383.72429274952765,-252.3504912570337
-92.79252646805767,279.0402178702034
370.4025498105394,-347.1618138332753
-153.88658160023115,205.58995324761602
404.41512105417723,-454.99887148959994
260.1950201576979,-560.5695901010074
44.67128329046918,143.25263447402273
533.1897160063925,-621.4614201318775
248.02727530111787,-344.6486065865454
255.72764132168507,-438.40630418206734
422.3382309530138,98.02105905188489
348.53718947286444,207.26005854844252
474.9214263694544,145.02272912328476
454.1392961447618,-390.3090416791716
264.4129483490005,-579.0135686078218
319.83790810146826,-88.4862284868188
526.4103942041025,307.2098769047881
-120.54944287642715,-228.70680653339323
157.656573564979,261.7552683042587
240.13994780762056,-507.98325764245783
36.82750164518387,-23.8211272436714
293.1382552968097,-3.3335182911591614
302.89531798958075,-52.754159524767175
57.769423772995566,-518.6014880006588
162.53373067396757,-484.348771531731
571.8896685498358,-213.37744567619103
216.91013498123928,-33.195101824934966
636.9995765176825,-350.3291521910369
385.15368740668697,-95.00190006018991
4.051255252977098,-155.538423217336
-108.62709762144789,196.36625439004303
293.5181122979997,-525.2928775034133
245.29116387581104,-224.6705346678301
59.970793835605505,134.52430929363624
-195.04146843194346,273.22508987173745
537.4325299688008,-618.6367427573882
216.1500639404147,135.30596952817328
473.2405816135836,-464.53406365167103
532.8235047689334,-417.37934583996025
472.5559277640227,-7.23250924889122
368.0026526440269,-113.65208067829784
397.4110114219424,51.67566979289712
494.4138600336073,263.42491346237165
325.3475278338329,213.00651502152203
279.5405403043266,129.86475042313054
161.979583429577,-40.26870492072408
305.7159620264042,13.729001325688508
91.35042481801234,-616.4917683386425
227.47484876840198,317.23363352081793
704.9502478894808,-372.08932462942096
542.4295409045154,-247.31227349041973
456.53168286419987,-490.7971452757303
-83.46032589952243,263.47474837571247
386.70204046472105,-133.52388223855965
283.74586993260885,-531.9513018120297
385.1286590907693,-580.7966159466552
-41.60781849407911,163.30140116952455
-112.66150506418504,-247.40401142555422
223.5871261859596,-320.5669074639636
263.44116736473876,-265.35357044233155
93.81375973620264,12.023203589113614
-199.35659216616787,270.51939310417487
218.6848509535219,132.95540355612619
201.32238829059423,-479.15247297129355
426.71321713958827,-448.7980181604194
425.77129766873276,-336.4685579039895
218.9305952079912,-448.8634756655094
452.95064776331225,-446.55670030745074
360.1225785340957,218.50458918769937
338.68518325953573,-168.76946056917572
516.4843059379176,-445.68696455831423
555.7696906201896,-370.6660897841546
341.85791568138694,292.6587766066071
315.0119640366385,-95.25843809055614
722.0864871571912,-389.1722937978265
441.9495928524039,-537.75043602405
78.2352425753133,-541.6085291730757
-116.03883275893875,285.3103417114148
402.82155459430805,-184.65827573018996
348.8436083350921,-560.3567821225245
-47.32879026746842,166.26455034853728
310.67885441038493,-584.1985874652207
-136.52253021704723,-238.5250467848817
194.40541967397746,-528.9051215148467
232.20943216303235,309.77880124531504
56.28161735205175,138.920029335379
370.4850199783068,-467.2370745846665
480.79939098681047,-468.86222698699174
341.4770946789302,-131.35374999193508
508.33190384658883,-468.58188727896066
-57.84846498572714,97.63427688099185
590.0820743986936,-403.5787842561591
481.4630683394965,-409.89444607376083
585.9686124200616,-204.70404214027675
267.1100033483296,-55.06547316636415
-205.51846747380455,282.89602880316363
-65.34017532928746,208.31422969400583
58.465840977424996,-595.7003475306177
-50.93742074209163,-249.5877232256208
619.5705437747516,-372.50436360135734
-92.44478940869348,181.47932002159286
-136.7434868496356,-149.36063762197188
474.7491412162109,-202.06695068024553
436.5315700834126,-222.59532276361344
198.94128993862762,280.0857412698107
48.935606136501434,129.30979414913165
389.42781086255457,-483.82102184987997
246.47585830461244,70.94922886268309
468.8168568716055,136.90064017801134
124.76356900836657,-593.4683737883528
500.59425776518685,-466.3211081262252
545.9226908557993,-628.4113566274143
493.68902756289054,-466.9421395483779
499.0757385867919,-264.765554515659
338.58100760596994,420.6549478189143
296.7395881540277,-324.4747152820538
617.4381437025565,-383.1624361244482
-338.8110064336039,-84.7124408078523
8.156376415019404,90.84807343646295
-28.016197897740998,-165.14683028617523
597.2140345412689,-212.69079127909978
187.1391957059609,-381.931145516075
491.0199099818326,-199.88039198729106
222.61205310027523,-296.53402476338874
218.38412582540764,-123.36634244252701
349.97802554872845,-147.9833189925789
-216.09221910573405,291.5897398433438
140.9920894634407,180.67266060194774
539.8516261835049,-628.08472052114
20.779652179299433,157.2681983378596
83.32694373426006,-626.4198645129878
668.8675225635301,-386.985025785306
459.95672431310044,-563.4944292682034
197.34373353440355,277.1623772998706
74.44328754936797,-83.6804858027174
354.31265390101674,-24.988238342113497
13.828822291468908,-20.39905855445889
-298.46641953569446,-36.283486325284386
290.10664427349695,-324.7436037322397
-34.53575609529089,161.64981840244283
-35.765431012298045,-157.20310358980777
-161.27518730467636,149.56588879464678
224.43674260874513,137.9100982033817
356.18385110591527,428.51196537155136
564.622927242355,-208.05153667149844
210.88869888871514,-359.0624044068147
324.5606652807485,-289.7939218732223
504.9045548734658,122.76179543654979
-222.34211679001825,274.8324888657402
-101.65526261705618,91.25841174686714
-245.33614683202612,-100.16971641747769
-153.51477463448177,243.082503744095
547.3790162229042,-624.13709529315
484.8968791123196,-476.7329459159689
108.25294365839733,-602.7799303803241
487.7194039786303,-463.35316127873074
611.2299981883183,-375.9276686059771
-148.64846683196726,-259.98277329797986
274.6367852221234,-46.658977526441
292.7534952508971,-328.2012023516499
-278.10884859668323,-38.60435003995763
508.11370122844903,-408.1831979749736
-45.55480659322176,155.49273049681187
-46.634689158327106,-166.5607609851382
333.56630194330455,355.3157049885276
319.7139488193192,-641.3104656571794
600.5974690593642,-209.30519555951076
333.85396158027504,-387.18714364955497
238.99119524660105,-99.63869130528253
-79.08041201365641,142.3736410786577
