x,y
-337.60587993191086,183.95233886884418
-5.219874457255328,-199.7276162662161
758.3100269145211,-117.2525874032641
783.0054672891424,-558.6469722728816
1016.5454885797295,328.9290050002508
-240.66991547981422,1101.1083105723721
-461.5946311231409,-63.060319603559904
284.4519708785931,-341.21270743954733
515.9157801015755,-139.27311077118443
608.7300404186149,255.6825405968995
191.16056191345024,511.8920907099596
788.1929865868793,-565.1706570978624
275.0141996612586,198.50178722542114
-216.3559516773636,1013.1949563627049
871.9684756224788,131.37657445597247
131.2933220217286,651.1931605255819
435.9309039650919,-124.84953750710893
983.0836372245627,548.8688675293387
136.32853456192186,565.3750533852807
1280.2867697004326,304.81159736141996
790.4026907078143,-63.84861281940882
470.5101413335861,-262.58381603237257
-357.33833268709867,185.1056755773838
670.8028198473663,151.5865431955154
239.05369486139796,124.89188046641559
-412.4308150391779,-8.285662555850227
152.31959054515715,529.6314724391609
55.33007512414759,703.130174160832
299.0323610486468,154.9662674485162
108.85155863474156,180.6712970155914
457.5782476030484,-295.2391361207389
233.6608087879006,198.83550563573033
750.7601323590349,50.90190057908406
595.740209671408,107.4491520796418
348.025855829542,-308.797898180075
543.4213278497718,-674.8097417912612
-209.00184081591874,142.11690188638283
-190.6616613234336,1100.0736580210612
593.0697262966679,-194.96361585877935
472.022488513136,-694.9722376457162
-83.6728751989508,618.2258484550346
546.6265992827172,-272.9981802904384
861.6922734567522,434.25694371280014
-73.82181844885217,608.7379380745059
-44.53492257546938,231.634187993245
500.50469595249905,-263.13240928231363
64.07880136999177,699.828364602943
483.43089858959013,-602.0182264534681
131.56585061657753,597.1960137568481
170.37186152284264,31.081075474451673
-57.082651953117626,143.2641500406986
-120.15369519012192,193.24301735989403
904.8195949435311,-604.4735371450944
510.13885481344573,-333.307323317543
131.2290396623763,589.3713199659802
-193.10099875229074,1042.15286683302
738.5403570439606,501.32952287430805
577.9794530543707,-270.7473086907279
210.83531728158553,241.15464932029005
517.2838523470427,-220.5999145592882
47.58356354346913,231.35497063312656
-385.5830050061557,19.423583626801776
41.60700371512751,711.0745535668525
741.3249837925102,-291.4957901490665
-186.62447377730004,1084.9497904794894
903.9921432558148,-610.726108621778
1106.9344713576963,373.33708023352926
561.7941712024764,-50.261886740847835
-301.84876261827105,29.99253023297341
-201.9044556407289,1140.4977592578944
790.4806733923169,465.3012219285403
903.9921432558148,-610.726108621778
538.4067709683766,-207.19506076907416
972.711644873646,408.09721759343296
638.4883000210789,-421.0393959685473
518.7822409794421,-90.51948981770387
687.6045880603316,-13.78520653658277
257.9922396917749,262.8542546454887
904.8195949435311,-604.4735371450944
424.98600534020187,-667.1604852704659
485.9197068307807,-86.31491518605485
550.8487454694275,-49.388823152632064
644.8835501762799,203.74195941401481
642.6759574959535,-431.11254024552284
-146.35705917594632,1070.1272952451166
-15.906494842547849,119.64084412116108
667.0042779736119,-347.4896801000148
491.5848065096759,-210.23443764870265
400.46358735257843,89.7109482053749
478.927006363261,-696.300641289279
822.9135453558163,465.13364764108104
1058.0248048032734,449.00135479747667
1298.337097137233,270.6280929944523
89.24849258832185,677.5231978645211
-258.0729259653024,1103.0750836642546
-73.99490778513567,143.01601896435017
65.97766113693694,214.22112606530877
732.0335867407244,-168.29769301991485
-149.461561135306,80.33170578326693
524.4514678950235,-124.82549367334583
-66.00437461673272,-114.76020020795629
316.4582510660216,-369.1987317996913
399.8364209173657,-194.76440212537557
812.3743901314724,-41.746095810179504
431.2175487090755,-650.9681606914463
579.4027721492819,-459.7887783985
818.8133948273386,-316.8615881241614
388.36802680416395,1002.3014477193523
11.675897421248951,117.0583943459947
342.5389085775092,437.3868828979594
695.950760217912,-510.59036894519653
527.4510435005452,-181.52988428172986
217.89682382231743,108.68985179896175
594.6347262738747,80.74882354700931
715.6033756607424,-449.3891272853622
-84.6799444606944,-132.74202169266417
1048.2101523827196,523.9581861224299
-112.84032564267655,964.5281379477765
1102.605768255303,366.5533848154645
477.84488305342694,-681.6088564588839
312.9744194186772,353.9804728541668
-28.369103030506054,123.31307997890397
-181.3378267732592,471.794578174373
534.6918062247737,60.09827513623576
690.6559511979073,325.90996337518885
-211.13098108550858,1082.3345224856846
149.48411485272504,582.8777341669138
421.06504684404,-316.41988708894235
933.9068538432336,-119.52498039440572
857.7529326846653,-120.72803217271628
424.2215662845027,-703.8106002547352
1293.2877672210006,315.3286156120415
-45.27492778703517,143.13278919910724
575.0386192917803,-344.84749310917886
67.65004703517877,724.0129208186495
37.754585061307324,-127.0120602400716
636.168259489168,167.3181176926905
571.7991783989285,-90.67869660156553
142.74035484892968,593.8763118632675
225.01894899738232,142.51481349939598
423.9060275900136,-739.2973649991748
497.8410925718609,-201.34136442022844
150.4086570388378,157.90613260232303
961.6341669637178,-117.56918175502308
673.8199110735217,-449.01651340027735
1366.700558476262,282.4277161903591
-61.92369715266784,943.7751956971144
615.9953337110011,-439.37701938538163
233.1029083251605,444.59800421339554
18.685264146733378,-128.28626594276108
-170.68227736638167,453.21550145240116
458.0067322645021,-386.7986490857578
827.5625575610594,-153.46288465451624
-130.391071829147,447.5495290064554
-191.68628751476498,147.37148758726417
192.38560373194332,330.5985584225965
156.74385430602075,587.2896610626574
521.5686336222336,-686.7274680118948
548.8063957279029,79.85960587597947
409.7536264927404,-55.15776400696476
800.463349731203,-96.77730354624849
-155.36805783255008,1083.6064936905755
249.75556998504067,452.85636465779
801.2016963827073,442.4719995786305
-177.9548253718783,342.63451265235614
-180.0716323697183,492.3504052567894
-162.27463396202586,227.03970882849762
657.3488971539441,-37.02993128937838
482.1760117766573,-143.4026529271161
626.3309032692457,87.48751785388548
390.9555714434159,-198.52341127126866
604.8647683834881,309.9104488117687
1258.2453258369683,247.28835283402785
603.0275736992667,320.5784305154528
919.6488442401055,-73.13011477019732
473.68204242416004,-750.9551613886606
593.2186286242483,-381.15080015018106
998.6735554589421,403.45000247972814
-168.68724211288426,519.6214717842857
-210.61637263746462,134.56896388361346
-220.7681555952684,-61.208866155623994
20.28407854075934,506.3611578817474
410.70114727931303,947.690617691464
136.81825876387418,600.1898440042778
961.474600525094,236.4174351569499
476.34630662193973,-758.3580984129122
-19.84284913865148,-96.30543542730477
493.1220467198161,416.83614935287875
197.54517211225226,192.4468558413871
680.5014993342124,242.76864478394194
-194.96885803057737,545.5832505965016
-179.68514464280682,240.20766428517456
539.2943744244567,-121.9365686824001
689.8304949035652,-381.2514820005776
160.6423372534633,600.9830554810444
623.7949547411159,355.68737130729573
817.8818947398764,445.99606222752385
814.6147164681853,421.6313617612369
906.7967765078124,-41.20106652916116
123.10806246211851,600.3883503804235
464.08900832482925,-748.473024613093
1280.725232304484,266.87591941604154
406.2682353721098,846.0458015075493
593.6139502909116,-388.8740841747212
-220.5844948404668,1067.5076855015386
658.6473747629761,219.24638878941886
620.5343192235983,-397.2335271219976
-249.54888546252388,553.8671172507129
376.3078408061524,-608.8874824582397
707.4617820156227,58.888539664142755
509.5636627528705,-794.1970155309926
40.5324446349623,-155.22681516207223
287.55658671305065,-376.01533428378565
804.744057606242,162.9430506580255
876.5955054567308,-23.072476795469385
573.8933806691603,-406.3841753980388
450.1071333749347,-760.9939203250467
634.7068689526869,-480.9929222859559
202.37832655009672,478.7069282288851
653.4259844255092,-77.88491111500974
632.8723027863862,181.35063943101684
450.75799705090674,-776.8692254545331
434.603139890033,-143.17861390949767
749.0291648591366,376.00179503337887
897.1087263454145,-58.57817514826725
-80.10469934963162,597.8353966843598
583.2823232732553,-423.5211825869869
794.500964832133,445.5165292524296
485.4098284810632,-571.5241154122336
-229.72600521916945,549.8903513500134
150.95736879533695,-211.1211950251425
636.0046720226322,495.06081569843997
433.56167646286366,-56.47833399517071
821.185897837624,-113.17900169651706
625.8476331684401,518.7874840737061
660.4659891257144,236.5015974197464
490.27773503519984,-697.9620748604717
-26.398968878165086,-166.8774820559625
538.8172555007559,-147.50987904160047
1077.5799095691327,346.22744057103256
932.7954114452816,-11.643685897103161
241.57149445015588,455.6257547692106
-59.46039946799467,797.8100408934265
167.99873954048985,585.2740286600115
622.4893336055903,507.2847797450961
52.79712360206111,244.439404643896
468.9871434531617,-185.80670058544763
511.49681849859434,566.4616832724312
476.552011380631,-258.4286380939378
71.58639248318836,308.1258643063746
-199.47615272841196,222.41089033031477
786.736006093951,361.9576940869042
1268.572328772058,230.00916367657018
-36.084947916152075,73.791067959426
791.0740318845407,-48.20169736978804
-20.869403415407582,582.4927840768914
-11.225492512093327,-167.9863000369131
-323.4165414617111,8.12423631447021
315.45290978757515,-369.30027079493465
1084.395072670642,391.33929267588303
903.7761174498586,-144.47695017596618
399.07128304814694,349.9556257303962
243.11660349578796,458.832996083846
282.08977995473816,523.3737886335397
26.502008824170183,797.4131759413347
616.2871736912508,-445.2143904077558
635.5953075192896,-59.6352171195879
-163.29187472022124,66.03734978802504
-194.1760954393922,251.3402001193664
468.4676116890275,-788.5147477743892
682.8068299069178,-515.3764012481031
470.26472969235056,-290.79511288404495
418.9186038718217,-69.67203660472929
653.4296990734686,297.93631252740363
1059.1411218072396,391.14400982210157
900.7276134699766,-141.80400208671097
396.35409988552396,356.7384824898147
476.21563549651756,-99.42561018207932
-104.47340519397663,430.8392439015182
291.5961731279508,515.056080767646
537.0988855200297,552.084748203381
-88.11835752813971,-7.431490615927434
255.89999527268222,446.10248732673534
506.2507605003363,-776.3544615226036
748.2136241357646,383.1640689949821
1139.9516788026833,142.95539611187596
653.8092656937562,310.26898110709175
1064.3112952507674,403.20952998698175
906.3496772421219,-125.40157044017168
-356.9083232117967,-9.487079072774403
-170.32297209566238,1090.7935122146077
-353.6125843059726,0.8318389104032999
-140.9443486211224,445.9011875309895
203.24439302141656,460.81385456113094
161.77878490327817,583.8315700396097
482.15499952100413,-761.6508019277102
-225.00085096890425,547.4168977125498
2.9277519891977595,809.8635858451917
514.3513299177464,541.9835104940644
-93.89632185108624,-6.477782419268053
195.98271271727106,145.7339331522619
-140.85938998725067,69.60843271108477
1105.816306572058,392.2242380430203
526.6160271022227,-316.97331140599823
497.49773920762703,-717.5947631714985
715.7448759135606,367.3554326815653
656.7518346682705,259.91958309841175
698.4833430465166,-496.9890909207091
724.4809776789551,521.0301759589696
-123.0992239910753,912.1509298384615
207.3247946173908,542.7196161824731
-255.19379790308597,584.1781702775705
117.29943569547272,689.1449138427363
531.6104639271858,-87.74853615875139
-16.899658349820808,-39.942850430679925
881.2760084737978,-45.64995086668286
173.57240581475702,-33.355755531877
-47.74798020640444,145.55806001425225
487.1735610374833,-818.213986477859
-311.7508244356981,28.523799581861113
584.6047635344495,-439.0528102538022
611.7438139348808,-399.62893283231745
-137.39736909757585,1082.8370016208753
-229.30656227677943,559.7481511369353
202.84273465545994,549.8154610806081
-231.03715779823622,468.78512902922193
442.2621402611044,72.64663584240867
-44.3116053600611,144.16215460393147
473.5042720249781,-586.1938861319392
427.34432375258626,967.9525289479086
741.5372171481794,297.60007829277
744.646648780204,412.37863570855177
893.1897959387659,284.83035507714203
981.0040639800482,395.1991004547958
669.4778018377948,247.44818185063815
854.3135703328375,209.883497376057
463.1874721881402,-291.91104583742543
662.6800897901305,-458.60331549266687
434.87350351348636,-687.7265724602066
-228.78284174640063,573.845111222987
182.0246504601074,566.6285607523023
-213.68789084112947,517.5371366024277
185.0417875847205,12.227210398350048
594.2997641352823,-415.0092796667233
151.78629050880153,202.31874736084012
865.1873480491762,656.1847098040216
-211.72022122553213,-48.13235151526702
665.9791762407757,239.75490949344226
528.362382367594,-809.7413510133592
770.7509024195232,-549.6497496128559
55.37871749762519,84.59671671769654
533.1548664444342,25.762267721598366
676.1810484184641,483.3323437744187
475.91787235870635,-360.03187962566665
-345.4298319682051,590.4606546293422
175.24198284801554,584.9908084448471
147.23917445605377,102.22948082917209
642.3547836416041,-60.56184679138793
57.12185508937824,176.9309335061537
716.8063846490041,395.3186651693022
825.1192015372733,222.08944629012646
946.3712396707213,343.0506076731506
588.7684598592102,242.81050550367553
748.5578973012177,-293.08661990896263
654.008929425774,-447.151246662828
394.01835482170185,-722.0254237724209
-223.74431120545515,602.3945978477665
265.61076585829795,543.7497293002714
-264.9757664243116,406.86911993803443
601.4963453731375,-422.42047545993245
682.7221407839116,507.035667146294
-288.51180415097235,597.2171207926767
131.5204853272006,306.1919854375527
636.6159709599784,27.82077626181056
518.2477899711694,-283.5192738931826
163.0280542396346,163.46488095189713
724.5189598392653,398.86623420982215
648.41527445456,255.24638645671
57.04091995800523,264.6747920774212
469.6403288824909,-678.5164746129055
-244.92058409976354,593.3885870853003
393.10796690150903,275.569158551212
307.6215182448592,262.31381755922905
-323.5657348567943,599.6738845206581
728.6120050824741,455.1931552004528
453.82473250475414,512.3583098939686
-168.5398733870845,1074.9382656639677
505.5000580964436,560.8387737653817
388.86381245895626,-784.6123619159971
667.8438685185313,466.39102811054414
291.5515892189187,-140.79082388211745
203.53368702690582,354.79346564293775
1187.6249634309554,252.7381906963725
723.1480422442218,397.0769224600285
-187.45689471118106,1105.890887485755
528.0020122615084,522.7509411249519
680.5632477343004,132.0841517145868
189.10112011620788,-260.7765411273357
-304.1599217109217,605.5178747972806
497.2381292628957,19.742185662580987
1061.9966474963699,395.5520684828474
677.5539903175684,520.6964198189063
848.29886247896,245.31919426833542
650.098498861888,298.8644223570453
270.977651419163,135.22712653037158
750.5638493955237,-164.87230067525417
-157.64437805390523,1139.3308864648054
-89.27879769366929,889.8456702702844
459.46499693458475,505.09084222733435
525.5917540162908,-421.3203163219535
681.5662173664659,98.48218106630212
501.46958733575053,-572.2313337047228
289.98438935129656,219.32804904690957
-287.4691832707682,22.708210082429225
766.4918287639009,421.03113259281946
740.2105545934842,579.5938653475213
654.9667087738104,-452.1461321575552
114.31433016611633,662.3981909810794
773.9161556228249,390.7947037988127
402.68072582726205,-219.82409197707938
618.0251745080524,328.10824608399173
413.49920683759643,999.4871116953799
505.58910692772696,-31.732872473186543
423.1789135514209,-602.6506914097502
978.1342584407258,454.58168113062226
682.2931358608234,105.56336385321612
473.4627497628187,544.6348714505325
756.4204280930699,572.8276200697001
1288.575001840356,247.27258556083098
620.9956565741066,481.5599842941685
585.6942058052766,-799.3402432105976
650.65384060488,-334.8689931087027
493.17387117866804,-4.69541583983547
481.85116007026267,-111.58402131421589
381.6816605547923,-813.1378355203493
277.02082529374934,216.4210483436444
816.129467825262,289.9975072329645
881.537205309408,-69.20600776668314
679.8539986813265,102.5489400536399
652.635152672055,-428.48079001463736
766.9616037229218,387.127339865605
734.9045938836127,-289.87013382594944
290.5483661635119,482.27720596739175
817.4303321140314,604.6462333588495
-306.61175471170304,598.8964894784178
591.5841801453411,-3.8699717115207894
669.7358670908201,411.08357883053293
538.9401864748218,-309.8321671613296
628.7092937994452,299.5199885096742
423.598352846802,211.17077697664706
499.86674979831747,17.408832120195676
460.2805486871066,-785.0487370101705
-210.41819181352403,1104.9617100602507
246.0898733615025,618.7921278602321
29.92885399187227,371.7110137390229
932.2017465537499,388.9033155957674
290.0625031531605,243.03533265659127
284.7285900742313,439.9619109393212
681.9450596596338,53.432620088107754
748.0641777607132,408.9840662145555
704.7492013703481,520.8836050772413
514.7275620707386,589.536158931566
77.11123557306757,189.80789919574866
678.2511616841249,343.46100698260705
513.6939783644951,-731.6529455832778
-188.2142417061421,562.016915342821
799.9024160891377,168.6192285567475
525.0140522415544,-42.371769844545
36.4147599115968,417.7612421417421
471.0718620999049,527.6764604494668
422.58389016112625,-750.92749944205
285.1115539524831,106.81606619534688
-154.16728947660917,411.2026789022088
711.2496564723017,313.7216678646263
311.20161809794257,436.34157726152665
704.9500478765543,81.84949971149094
804.0190798854559,604.4756419842023
505.39153395408954,-690.2860185574714
435.25384887504663,777.098775501003
641.5310187324012,159.2375754102724
392.5340380171038,963.6921946363352
508.73337308810545,447.2720470465708
175.50291014918005,54.958611867211324
669.8618346157677,-55.85740056716877
1134.87969101219,186.00937912072828
319.0795401471414,-677.5106736441096
575.9009717439434,-319.7437065285774
260.8791921963021,210.1746625425533
452.03825046049093,37.46807679419756
300.1460192606822,508.85399023518397
1067.289342846702,515.1726214886215
447.43227308875726,123.38493323435621
1240.3102218612044,241.63168156314953
574.4832017021846,205.889656030251
-196.33569957089946,1108.8208833628387
353.6927184897555,30.114842426535176
833.1450199323577,268.64591634065687
669.0932396443898,338.56406452329304
862.4623584784513,241.53657148049018
1322.2035881481281,289.292112277944
148.81214788045477,170.08888638215748
213.32861021953377,-8.383118769423575
392.28582543602784,-768.0643453026869
276.8467340973695,243.29329666139816
423.33435795923725,667.5386203959657
360.50395227974434,93.30194411849143
508.6777290745803,-727.9414828579111
1082.6185034070872,88.3306242163553
539.1827816687019,591.2316149335188
678.6877162716559,105.94654343786516
150.58036804563932,147.76057038676626
584.9196326743772,393.11807459398796
890.4224701761872,303.32728393725756
176.75537436583772,228.95222412491262
238.34739085834465,26.49437239821802
382.53247790204136,-837.7246449993872
-25.04405815377683,76.4498896315674
-242.7726236603085,1124.8656713418002
-437.4541080746972,74.01493382924835
477.23334028542234,-805.029635845164
693.3626891400885,621.7223383513923
693.605790583721,385.82717817224494
515.7460304452536,553.0733229554055
195.53287402274677,51.83066868375199
691.195121229829,463.64988286266504
217.88345918802298,560.4684000549297
409.2253368272115,3.1529682166903212
1103.0038506026592,385.7531222701345
190.13699468086128,-6.534806964216787
352.14301733705327,-725.0904749265383
226.3388474144782,632.7242058545297
-307.6250879326152,-36.099288575354926
389.7775642480965,1041.1917895169954
783.5895106808925,76.34886882793089
466.47865329163915,242.50099794692238
701.2708056791724,-467.09009987013087
501.2281879294944,-820.4693302706839
1243.3220259682369,188.26709552028825
765.0720198568142,321.09498805481445
748.4102990578889,274.4886072515888
-152.69555076571808,1052.621399912505
566.1882526057951,-269.58284114516704
290.6887482193578,255.104110931364
-300.0472851465065,51.160472195700564
557.593923143611,110.29375975457963
517.1694011747113,174.63452306414393
828.946561666037,597.5527892561761
168.84128037844877,-15.722862057120787
24.389926121594236,156.83123004598644
-214.53178477826205,560.9917504941969
750.9365160667929,434.61084809123093
1254.0710358541437,209.02858397680188
682.6244031936485,472.19314159678646
525.6497949935418,576.8356047887543
751.9563354570876,389.02264887065934
356.53830337084923,-531.741986951903
735.6795271078727,-256.34568676655624
560.4956507970973,-333.17474894587315
554.1541346331833,397.55978858345543
684.5124121412134,81.49939240530995
468.15013908792645,-354.3675027208216
31.821539223356602,765.1484689714312
3.2921683669918984,-130.3502834603838
836.6422569584639,630.3360975235632
612.2005465282377,-16.34018907226482
387.77514706377775,-810.8536903694053
228.63816047867695,653.3863207184252
408.4935441147163,973.6691288653998
305.9988958571331,-358.8032370728976
295.81546274208097,289.04036346317105
960.3263398270965,305.75599707813996
-486.28130035572076,44.45045437632778
-145.83910639168843,-4.897324095837648
870.6916591514978,256.5029603690603
489.09258739120395,181.4038166902013
731.7439075644085,426.79537210846036
527.3651779423651,586.115906480736
679.8121377094865,-74.40990874083258
118.69779524752718,566.4337328725687
883.46502573145,-127.07271180958568
1353.7446700480489,277.50373312417713
631.5460613406759,-471.9210431924775
697.0602621890855,83.19031063762858
619.0195359449524,-289.64819458047486
766.4203208977805,218.06813109522489
988.9327004904493,411.15337090408445
1.2516767648480536,-144.03118525422013
-77.45967320983503,1031.0926468575208
216.85844757681554,662.453844588469
543.7944448101875,-214.86723389779272
927.2070631720999,601.3556341493938
885.3329228561657,-280.76696128307697
809.0111483463913,451.54487291703435
133.97609046636137,144.8358240220985
860.5213795384234,424.44488131281406
272.11409496733137,516.378670513862
630.5679309838437,432.02115821591434
68.06023625224897,685.417496716491
730.9566024913944,-58.583799653953335
-317.879869095566,615.906895385553
650.2945874041015,241.52806925105847
467.17115960813567,538.9725054209857
7.683066193375361,-168.9820215437604
-1.4868657670033527,172.8859461648892
404.1073611235044,-819.2339086593748
376.6147216908445,373.71071437128836
822.7113238831573,556.1702301105619
-196.73122591281827,1131.5713600754605
808.3283243364975,-267.90888361285346
549.7259665217077,-44.883165163895754
-434.63380431020585,103.88838987259805
940.8286172832941,244.30179339172477
-301.99331356860614,599.6740290614371
253.0739622850261,189.43350840622588
446.9514010425346,188.44062910066813
553.2046173971677,-350.84535021739975
666.0126623720917,-452.28170114321205
464.71958665201737,527.985675072217
645.4400638539528,-389.0710176385196
-35.3013015965542,-155.25131837006873
988.0665528090906,395.9751280180396
600.8625406812492,329.8729185227363
805.9080701748858,625.3109037450234
341.0853781441554,-672.9360112712006
717.1069247862223,83.5545175251965
472.42166115959265,-659.3353009811544
74.96339780985662,-23.954547618141543
454.44417455899,-17.879286693488076
-190.71824663066334,1145.243286750154
241.9836685920625,38.606808965743554
696.7339035441191,367.3204577102488
957.7696194047608,217.4645802550914
360.77172421133577,782.3810921938765
897.7190574309351,-311.5229647798268
1056.1679581784165,361.7614303366024
-426.18421952123816,112.1367197745956
508.8805062757159,-339.1810606196321
1085.1593576760806,183.49673043871078
633.8517697906138,227.84771042774932
396.337456846699,-820.9501653185393
811.9908673158506,54.904025333388105
849.6572033113205,572.6210390499692
123.69747521260234,30.405385329679746
-230.72646905248556,1104.5843572637993
-173.41122133956796,1057.8131565673286
722.0304180659296,89.60355783570591
-175.66907672059799,51.15668834800137
706.6012588508538,472.48881554570653
910.5572180460038,274.834047103663
444.15917271897285,-173.8655723576544
575.729484287371,-292.69485637178093
824.5375876623467,-232.2241580635456
328.6677080603702,-327.3430593632273
810.8517561933135,644.6142705279207
882.1265861473134,-88.79945212269392
859.7042469853111,249.40796458937908
658.449807193525,366.63971997654005
1254.5188026736555,358.57455287108814
339.9058414102078,809.261320628778
463.0679307211225,-429.63258269424824
-364.60042830919133,5.516308749944908
707.4786670593365,62.57469380733017
-181.06088341072999,1025.5621170066318
664.8988391349953,25.84915972454785
-226.64689153070822,24.745152281819696
630.9760395649625,535.9860515189217
426.4213351069757,4.01153825433083
973.5018659131272,226.4797545498329
475.0817600783289,19.086114525924028
496.58438196227655,-234.1480360772463
276.88926290186714,-26.482509485269155
778.0616546634939,448.09767018523706
739.6911251428584,-260.8608235841923
947.4462091270058,-116.79887827817818
228.5786895288853,7.741697844898918
917.0516303173415,-318.41586838849474
877.8212240505909,-89.13501241812101
225.39101361114953,1.3148975256096374
707.2054305918268,409.2802868475911
414.4061121157421,-750.7417652680319
443.3068126598971,-768.5194320150986
518.5739951016832,566.9818192285748
728.2247859167398,83.36085323000275
-183.8799871008392,1146.2860165619675
722.8867313755526,-558.1361293265498
961.2222351142342,216.3310660905462
507.96645102769054,-254.25020836660616
462.5299713356334,-160.96681898526498
1056.762328827614,440.94073188989336
-106.20031272280582,283.2147124112256
-321.9372189652858,606.683820789491
719.0725441040478,-83.51376805723739
950.4434465392623,-105.67654826181693
333.7240181562261,472.87113609026363
438.53984948631535,941.0066314663559
-9.595714677869772,-52.59161351299981
658.2713296324193,141.69473287178485
336.8839303660873,911.2348220714463
1149.448754419162,130.4909580866575
709.5570106262018,48.30774399767009
705.0356444744853,55.14850298861866
749.3416037385725,-309.03450998043996
983.8066099606536,191.69902979457234
1018.3610542719397,229.3207946339392
1061.101341189748,436.63906191649755
282.44831865020655,-47.390267463299125
500.33019755759915,404.17154263988874
676.3904238937201,-64.199587890781
-238.51643891482678,136.5065579715987
423.33982386358264,996.9606813930209
824.2657699733389,490.1600477376203
550.6988568020137,-7.043057709423923
-175.78093385239694,4.24154916834143
657.1595983239258,209.52939276805608
-256.64010379799026,7.11336015194538
-8.202073583204463,815.174173199085
319.4217488045506,-539.1231925742939
750.1267433155521,244.24345480775173
404.7106210357172,-200.76783449714304
917.1068673346269,197.78628354224998
756.1356761462418,602.8803769654186
763.0585669269634,523.5587577496244
542.7341725977135,574.0181778994727
360.07297844275575,-399.68387069165897
-173.28931140299628,53.73077971632107
872.134957164339,487.41173624146467
661.7397151181268,-37.521722445114385
956.5042845172085,-102.4103013991183
473.52038083847845,810.6277236703123
7.226727467152672,68.61220871725777
-202.53985732015428,1071.8070759338411
680.9883501980388,210.5210645643974
381.84648529147654,-632.2657517480692
419.49368171800694,1015.6279988529834
452.85085596206113,-700.0771600860014
-266.6557487314485,-18.058533028950556
415.9820412669086,-92.0744044634291
-364.2484245471676,-40.71238063793559
1094.2111478953734,462.34292688131626
665.3815943942682,-29.75722419514361
401.84277466850284,998.9478305139966
352.7881366442722,862.847037575772
396.0729859835839,-58.64105545567554
1129.0528243325741,354.9797494477753
-228.38513823728718,1122.1763987005695
669.7969589342033,347.8588660145999
411.2729352374406,175.28499194088266
610.9278335765321,172.7711543837167
-330.49192479072826,-14.196660456674767
441.68924905233195,-739.5321999231203
702.0318018919261,232.13600502463268
518.5004027853095,-696.6663820322434
-337.2803595342935,2.0807879052402782
525.6595573855526,257.56965184341686
478.36929033566287,666.511668784725
405.4457387155593,986.5779073564848
970.1897201204899,-106.1862158768579
305.52947428497225,-52.91399062973034
954.8833535263386,206.01303856910187
-247.33134957027744,543.54909696312
585.4223816434109,-145.36489830086646
84.79738012841463,188.49986981889577
560.3443133163051,530.7370547932983
233.87149487174065,468.21733481660726
391.7276512945203,507.2553717653798
521.850936440867,290.1618169738385
-321.1576389716896,0.6894090788826535
232.75486035888207,643.7365111968712
471.1411465469578,559.3222631378703
853.0472722033008,-47.93064731261016
-231.93252280241379,52.45663683807523
295.30026556706446,876.175808046843
907.8049716485382,-309.46880532773173
97.47383029305733,27.062128167700134
663.1406416229022,191.63007844277732
725.3414545246909,359.3972471988944
264.84748977106455,94.59743097554637
973.7293897879106,162.723915395118
-204.1508402811773,369.2424160699849
611.2457394763554,244.19489182637375
392.74461564635425,-687.853278653583
715.021657924091,52.57259088946433
731.9598765399506,90.4550222033101
147.4432103740035,199.5992109522603
428.2430316191513,1039.0296391528477
1338.7345432201466,294.18908284032574
346.0781596856218,450.676881828832
20.203523830575758,775.6492831435336
436.03180538575543,-31.315687528970322
795.0187726017275,-364.8079796864535
421.83742190521514,-732.6169266211461
-356.01679981496,-25.334010572155666
532.8445160898854,-327.2167451287225
951.3902594103746,-90.7994056184088
437.006291751986,899.149394225411
268.40028691315234,233.0770278775492
917.5142312521288,-336.11512567682087
958.2982731611112,270.5709911465352
-52.66396545213194,244.3864597800422
954.440192870439,374.8382887572691
664.5934523811605,138.91020569920036
599.2481957070704,-49.73100568747901
297.09152939999075,2.177525236104837
465.7330641030961,451.68301130448066
-346.25884698483753,-32.544997743617984
245.82760719640555,-102.6895022974005
870.7267174701218,112.95584645129493
-165.41500215677888,1137.3507742831296
435.22195438896057,935.912119648537
391.05904546590665,-735.9062683285392
902.6285986929726,-268.5057690332388
837.634050597194,696.5638992453828
815.3354302811994,144.75019423883927
-162.18092035901765,447.0507460442057
362.9109045566683,109.37290012778352
-508.873512316603,50.23825104037243
75.34782700401901,696.7220958746524
178.55449608671773,113.4397402985947
-15.8579289953814,47.74751727732362
604.8624624697596,-355.4579866844663
195.89337663995812,200.36524281690947
485.5787794265552,231.70089918165075
-327.78265497840994,82.3645569989346
861.4760806111037,-283.7211361746988
693.1518296548346,233.35693325247806
734.9115074686302,450.75346926619807
701.490542583932,305.38033552201324
215.7040291655984,180.27227211512167
217.6361863145139,-144.57264473023764
-176.460384365569,1151.1151118032753
546.7058416312045,-266.0289138181469
890.5610615805184,-336.4512793116695
160.78732412682623,358.0894387877983
868.4119464703415,684.9288810573606
-240.24024822417078,1082.9660348248026
-237.92891941648284,-29.986946106498053
-342.85233402890333,613.353419320648
1058.5585917309668,346.2978322577514
428.4016469199593,752.527106772728
491.22290328353245,559.6022743030953
665.5266702403447,-443.09566578043245
884.5899828345413,129.6494067515514
790.8163260768132,478.8932574481969
835.3167189494949,738.290883536352
410.91196115625775,-717.6808510868044
-332.2705708685803,610.1325746228104
1213.0678138756973,356.62109705909813
408.1563266419863,-835.9911260987565
403.8935607353691,752.0595611725724
