x,y
-55.48350185705341,-176.24911392568046
-42.89948123063079,-410.48752323955955
-34.57813529536871,-87.34352607435005
218.18907970572982,4.642968813002177
47.94698521684563,-316.542949582656
183.26526416421768,-284.39751044322054
-24.58949046605981,-539.4235075664411
190.88993676920842,-61.6080811656933
104.32691324416186,-83.84882114850322
305.6519535849739,98.8319853108332
24.186293859163097,68.84083212436217
-113.69385032001432,82.07892839897622
19.67110836020837,-462.82554287272507
172.8158093175424,-350.180002580978
200.9225613360908,136.91720888613486
-37.56679785758685,-206.00932070236811
38.28710850798172,79.9678193937312
-196.62779673453062,-42.818546518357586
74.9895020212126,-393.9285654044078
22.720664627497523,-340.7455953765481
191.0731705155078,-153.96248589026183
83.54802388899817,-46.323831307320724
-304.7143530239654,-73.17589988607119
-17.759875986689742,-466.01081812124886
-9.891478456764798,-402.243613542147
126.14383158066711,171.3478216156378
197.08920004662653,164.62280390223455
-5.894223108433876,-97.08396027804399
228.99595633964753,167.3663890626665
176.72552018836464,-163.95838030837618
170.43842044978874,-343.864290195846
9.268887595339628,122.75485330714001
150.63729936104357,-159.54377720878233
116.85269841558139,-67.05615963201612
55.62877213859396,-299.33694369944016
-123.2669770833613,46.11264051374118
32.055837831681146,-527.9095646913597
-76.87792499858428,97.10882799708878
205.50995496981648,78.67402283038425
44.093741100559534,-357.4471480878699
81.56004878491262,-392.7738000050245
-36.34280485560006,-138.51426914088523
-296.37229293903505,-79.32259214479976
-168.8561946377361,-175.24999283087064
-229.68332796898562,-40.809389063484076
261.32185649529544,-430.72761716858554
259.4697563705775,101.09089385685238
-9.601209051952491,-469.35349317610206
14.744013413844014,91.98268708810029
184.5328291912009,220.31267577759334
312.59886648262113,154.82722243924994
121.90291793881968,176.12433657374942
28.43380188920261,-127.29733214356507
218.87772292474128,-133.4991440682778
24.979739891674647,-407.1259638826902
24.338843344938354,72.23971350393154
123.28014057272361,-39.16274056740247
284.8876567074588,-498.96078224236976
84.60820170108198,249.17571812912732
-52.05931026717746,-412.52273867113723
39.68137192446933,-389.6298350671215
150.4947682286552,-260.13471125930397
18.029132399941147,73.47804982276232
16.08893062173676,-433.1994471325944
71.95898368263967,-241.76438521832486
-11.536170358318381,-350.0107893592261
-54.09171118153247,-343.8626330039016
56.39061232701891,-267.3269834726835
-262.1485940268128,-80.40327397457955
-187.36563476164665,-191.7023307084495
290.96090983112344,-439.40532653861374
21.25501435755347,-451.07067022358507
298.92057205163496,-465.16235158550876
210.17006543440579,-143.35445970567116
-47.41265022487684,-217.36453292804813
191.1041727308727,236.999243905083
119.90573491846294,170.42276917361116
-15.080564322407783,-88.74373567419606
189.40086372951484,-189.65002672620432
210.79971688876407,-299.2005411831769
286.0454210252287,106.15266944858683
89.3045006864599,-351.24110288119755
228.95429326576578,11.391257498008859
120.40614694581723,-81.15681104656053
19.70674836252849,82.84644087708905
127.3286998957302,-34.511957901009616
-40.3622725808271,-398.0105860485775
50.480908960559496,-392.2513439877084
293.0455844567291,-499.2418007676083
268.53439944006675,137.4423716950389
81.34603120596742,-404.5580120725956
-12.761508123543965,-319.4559586705102
-11.812204512894096,-572.9550694904713
189.6224767494734,261.25526524597626
-9.959492135002613,-424.7127141663834
-306.29600925389605,-69.23571079762112
298.4366895850134,-459.384271533407
178.18732045805635,-141.98056112505478
-29.591677573987372,-71.00646790778228
217.25339634384574,-307.85869467780157
231.17080617419992,48.76948370958603
215.1600812870052,214.37270240013424
145.71788882355793,-17.70411093784389
46.49245109515142,-426.74569673256906
-56.221220235462155,-426.9010790884284
15.07067820946842,77.55915026768865
99.99996627918097,-67.74473991436153
-19.11347793233768,160.82518398711267
-53.624047416851504,37.61997212342531
-4.275024991346683,-575.2753688352796
-209.43330814008604,-185.98535993717798
9.39862772368161,-461.35669876764183
109.93671989164177,-234.25715627372824
293.1691165926005,-461.6907837468946
-17.536103668183763,-521.0932797758984
-15.24554099294658,-368.2812400114122
268.8544068126277,-412.42329902219694
-13.362259454256959,-179.20922311535148
320.52591725895957,161.30932542042746
180.920787981899,0.40578735962740914
102.53653207382919,-57.72561917336898
-74.95988797730224,-421.9725954224608
29.16225700726509,84.6230293142303
297.66526505932137,-443.03666459368884
56.86344947295726,-396.90046033239713
96.94056947416438,-180.4563501289048
-215.47350792764303,-48.19277465230139
243.59565550685775,80.31882175315368
16.631111503466574,-304.08527015802616
-6.247331336735101,-570.6542161586369
-259.4919528447351,-55.19316663011109
-172.09875804870177,-190.68155134726194
11.613788724458706,-456.4598101593041
82.5997691027858,-408.3955065208386
-206.08506954474387,-169.7079746089536
-43.90917706595885,27.658794888893752
245.6571773504387,-442.3667756424623
193.50548319004272,-325.5962052422307
-16.70831212888292,152.74807978319353
262.1268354359481,82.61677391078366
-119.383202733822,88.16856888639191
324.9130601897193,165.6471722936827
-52.72819651278112,-154.97002892412374
-48.957283012532486,-416.32297984105696
29.36464310914739,48.65636706626548
31.738863728968244,93.81303202929413
40.755738066756585,-517.6300796288732
1.0819355914297184,-389.97358585010545
289.90068255297246,-495.0314061192026
155.89759543426635,172.6778511558373
58.48760385718747,-401.4763960956005
304.71317983995095,117.50077901263046
-181.96794617430587,-195.493367680525
174.20080504589598,-188.7955358642475
-271.1933974044762,-45.35385510537261
-135.02577487247663,-187.3275394515539
191.27325750275628,-330.24839516661666
-93.91021052118136,114.64332457910066
-65.81111660315807,-435.3390054903901
-19.474260582800852,-539.6442937635059
47.32283046944105,-419.5766473802371
181.24956811823665,175.133085087273
29.615742812961646,40.07054816221125
314.1125319118762,92.6861910331738
324.4376563480316,91.04304054883534
152.46620741396723,-182.037619752468
287.88287048943135,-471.5284455924223
200.11246488505853,-334.46043582936625
-151.8509472965399,-192.37348835671054
-311.2854725990573,-67.03149764795558
-73.70780881686204,-435.78986940201145
-88.71692491948221,107.65884935287667
-62.79908297887129,-161.45561352562422
1.0581018891617742,-533.5727439521436
42.470795752109034,-425.9481446868806
37.14946528247926,75.53635113198133
205.8481346881086,172.92780396004386
26.79053399713897,-375.0575869194885
213.20260395394618,-69.74006821783016
6.289101373739682,79.86697695772716
-70.54319085969516,61.994951632705025
118.71886184590848,-14.620292450162307
224.6521610809779,-292.7101197659144
137.3718578029724,-171.11609797214652
-23.77657535966031,-189.39550298796803
207.3438743419273,-312.45277067429123
-159.57971617176128,-171.17199969021536
41.642919800776745,-72.16703664390494
296.89486718166694,151.89605962255342
214.80165613931476,141.47192413206852
280.3056844206876,82.01465673450994
-314.4317125052123,-76.20077040089468
-66.59408253435292,-421.5493241386879
-3.756768259626276,-543.835872894775
196.6235524138455,-343.3573946908399
-73.85233451740889,-367.0545918910952
190.42596395743732,156.07566688378614
7.124671149328287,70.90752350698563
-97.2292033723005,42.81286470646484
97.99975786214279,-183.75640553737338
-95.54194379946898,124.38734349149412
276.2750817375321,-486.9150631539918
65.95996610337005,-370.2641665171486
-50.40697475038075,-178.6707963386237
-110.24917027591617,-197.73346795467367
-201.57890519740954,-182.0332432446985
94.98965351704942,-71.84441192056933
312.49978521317695,178.5544092266194
276.8231167816498,72.46875417561131
165.86112999513134,183.94956652921897
-14.123287929418403,-307.0178999506589
14.05099442299676,61.53148982301835
-308.8990463619163,-52.75905761569314
1.6733563021500666,-543.293554389304
-37.294721466275256,-365.62175100368484
88.6741413393888,240.0250214898641
-155.45370406705692,62.97061224222976
259.2464483391003,-353.62423782547967
150.31299258379622,-282.5006968283439
-44.67074787353813,38.91026280356809
217.9139744493735,236.32521091186277
128.9678035731817,-25.64206863052512
-137.47442960983278,-165.08513691892645
101.17992433313711,-368.59410606271337
184.56240386222098,185.0499618442382
-320.320051946574,-73.75595369762918
-80.35009806937713,-445.7653036911773
-88.05808426404268,-90.05698074580326
335.55761067047524,142.66688533322252
-8.275972756107846,-515.839590678652
-77.41329915089459,-363.5268066906809
-3.2051843886890254,-368.57242220993356
-6.855618278222681,-453.02944442647663
-159.85497114152778,64.77278750892663
256.82671273076187,88.33326582914901
-161.41808301447116,-172.00870739595814
186.1306771219862,39.44275329181602
17.14942508611377,-251.4678915581476
81.89195806089579,-287.7773947794044
-296.2999448213525,-46.59275897242628
-246.92384651850054,-69.11978353977757
178.645901520732,241.40700675362163
-22.713338637793242,-548.0064219856945
194.71682858008518,196.24905607172502
7.275519503597256,64.17848267814647
-70.61084965835649,-375.9791725058011
52.16442352711036,-430.4610313791539
121.68155662391538,-3.12485235111727
-4.761795053984866,-447.985100013664
7.852530631952501,-528.2523370809358
62.1220029164068,-412.2668493007269
-33.376630043735965,4.985482345199481
25.06263937903379,-81.5182920583118
-145.4414466158326,-175.47023268415168
209.84423577416248,24.129154805411993
280.5039188331825,-438.401993268638
206.68147918054996,44.10249196061188
2.1913142879546887,-100.81750235457254
108.31509976287988,-158.39413946456895
81.29586471562469,-26.60236629453256
245.22059494504953,-386.2521265079429
85.43901170998079,-385.2572869424714
-89.16820299822513,-452.3861596555099
-27.510929641819114,-551.0930944063557
19.43188064986605,-379.552271533327
228.95375672072717,177.07131808325676
-46.318743292121056,-185.19081657001223
-80.10653244571287,-371.16828186378314
-161.50033299448938,60.05183241884649
192.52438528914107,-12.751612429115076
-214.45691440538636,-191.61594647402808
-16.775608778374146,-101.39643356130313
-307.65480400947894,-41.19013374669893
41.77860487502404,-246.27007861821212
28.76866635920105,-295.6370948242969
12.669505582064192,-232.79277436939915
-22.951486360358036,-535.3554651221453
295.1611559076563,168.38193945902833
-84.00514269418329,-375.30021628645056
295.9638974647555,-509.5993569489292
119.06123660192259,-56.627230065161186
-157.24151300404162,68.69337884938555
-98.66549525993813,18.3717113287419
156.29876435186947,-117.68852486551411
-220.92763708180095,-180.79966899421422
-20.688679870534113,-94.78419299214092
160.34604873678637,-168.88025852517487
-231.0362886263384,-98.07121525928575
-318.9218050381477,-36.70616611313312
26.555443883838485,-150.11506838548567
11.876514914086746,81.17834499237111
219.45313963948,-323.0825869003523
-36.24015560060455,-77.00833045936922
-97.62392588593548,-383.9727884843257
282.3012167902911,162.43697538173294
249.02940621702732,-449.94727730921664
75.11135981314557,-362.85217710991566
26.31460243404445,55.55831061388188
-171.3759798129873,-214.82116142016602
-198.98420353642553,-195.37001967471375
-13.448348865363428,-461.813727732153
300.4466528804337,142.0166670280928
28.68951090357905,-108.04836878045367
-228.35589794043392,-86.8981831081837
-316.56266206173143,-30.355015562233646
49.33893195931017,-208.52123222446212
191.52031459451672,56.15631438337417
227.07515097151875,-319.52789243728654
218.29159109702132,169.96967832943378
285.5510571487837,177.82169024931534
128.9145374157716,-75.23572784262204
-139.29438982520603,53.988434617287574
-26.8722793435354,-93.9493090253906
-225.1704345298081,-97.57820690389279
-315.5434728049025,-41.278565504367414
63.60251902733325,-195.67552935963914
54.660671754543216,-447.9052727187259
-1.1533066215435284,-402.7370513172807
288.2273312992241,77.38502747200552
174.0343506269428,237.76221806398033
-182.0704722738809,-50.88988000639914
211.70058577684264,-307.0754807515751
207.83341691063308,-355.38505679152416
-136.52536774937496,37.091898166902205
-211.42784332885586,-203.91900201966507
27.58256970576614,-102.89365311596647
-43.11681823580259,-82.37419087637774
-229.44299835875657,-93.26322623024699
-311.9314556914436,-35.51984510184096
211.33443823132814,3.9060230227268624
58.42822660200281,-197.97813410164264
54.94137876704798,-423.9077217883224
93.25957672373916,-358.1654488519417
7.242963246777137,-329.45889699332236
206.8096971189586,259.67978680567956
138.55149755595954,173.63875179478578
278.1366089606587,134.60748911355142
-181.197507366332,-58.45928395598846
203.4560427584965,-305.03920627245446
7.874083071286414,-408.30579802000307
18.475378664924136,97.90661905134256
-203.45529342197565,-59.078001716146275
210.59767026661623,193.95769518476203
60.32768305829784,-229.7969129927006
162.64087507027696,195.54383403392757
213.0307063105789,-370.6358323104767
-200.48772473810666,-200.2588847722309
18.913325370612455,-103.4848437767313
-224.94597516426703,-89.0934249167104
222.62202027504054,9.83208315066973
92.49976665264084,223.09205686026306
75.73136712337508,-190.2982912695083
-29.957227501986637,14.957956293345063
168.05453987138003,-167.510454046868
55.43847685628341,-443.09579187812784
-329.48443138932265,-35.59294864171631
274.72129338134556,169.13975670955028
2.4229782345740527,-426.28593384320163
172.54894270901366,-112.72366026679836
45.96593549416275,-516.7679617143983
188.8253156835565,-363.6871544119578
-198.6982408463493,-193.89548239078255
-12.5667367614807,-102.94565874357257
-222.07324355399564,-92.89183605610158
25.000636438055825,96.093444697238
-15.434004674266333,-192.589363955085
293.8959141463355,139.08731464231258
211.00998349391935,226.7365592423174
262.81587687535847,110.77964164867123
-3.4328652678620744,-103.80428683032234
193.667778591191,-352.4169136802668
-207.78559162179158,-91.4101660655508
290.21688683681896,113.96255498392756
-13.427584449599784,-152.46690387394523
