x,y
394.07214204167957,-251.94270432251804
154.91320878890923,-422.2246867604563
67.42236105831216,-171.99155464831478
-233.95813339490226,-28.749437017247658
295.46365851222413,77.64668050882183
124.98846024488583,-341.6047856570745
93.44870172875497,-598.6475328568946
-297.6444093125667,-23.341563314028264
-170.28363418819254,-216.33201897776925
203.73615140798327,-499.56016524607156
167.92519650342282,-397.4121865610313
-194.62976840132353,-222.4963308641199
103.12651861378687,-45.11471666172655
378.21812385911824,-278.2409648482406
354.17987689982573,-332.2723848535778
134.43240276533953,151.17486587423605
291.49159563902737,35.68646866772213
44.03056741788831,89.71744024713291
376.4455409100614,137.8656118733468
-100.21601677545395,-82.08417261153797
11.524237395002546,-480.51735163961945
-31.27494584220419,176.43675679799475
-11.94483753571452,215.4313148914568
118.40115840545299,-539.0141043911495
51.47949304533859,-485.2996652715167
490.50629929876175,-327.11478850721716
291.7634842780268,282.55502721843914
160.84566944116636,-422.63788879286295
321.0197373056433,119.96834542516697
-121.13866315937642,-223.11946506560093
62.68293871200414,-128.6710279721634
-84.7038207217886,-216.85883406440547
358.3132091235594,-348.4180546310531
72.05831606801343,81.48527027249911
-0.26978262217072607,-476.937272384056
86.16886570794432,-511.3593066139169
153.7038530983964,-455.00652233583213
296.4204193231922,209.12988885568805
-17.299670926294997,155.87730583054406
328.5723257991499,90.37429799382441
377.4218811878546,109.39121419458904
-13.551843067688619,-122.80746292987818
453.9522975619724,-301.3128993562264
362.04363818672016,-340.5376691175661
-126.08158071844613,-212.6915334632483
-346.4949756150688,-27.689880507866167
-7.311438827770477,-487.16772606791204
80.3621813704483,69.24043083446568
-121.84572691700421,-90.76676588891098
100.65130167543995,-547.536610631487
145.92903274791468,-460.2979921507386
-4.575759197076277,195.82787494397593
278.9731657470466,202.21143405270936
83.5464091638592,-455.5519598106469
302.80222362346603,-59.17886814827644
-32.805569672843355,183.5011085129682
78.96599386187793,73.03161155922172
225.86243420724335,-12.172831599510591
336.88662314076373,-173.4847685911596
73.9347749336333,-116.6993840502492
-89.51946095347066,-124.70614708683858
337.95568243862647,-283.07196786006017
-157.88651551172796,-227.03126823720885
91.34913840966537,-66.62165724975989
353.4179215637186,133.36941938015238
248.85932656355843,112.30671961821925
311.6438209560537,91.27707453337874
-350.9062850739318,-33.992314837745695
-17.06729380639258,-483.19128954873065
98.7586996149558,-565.839707263544
404.83932142853354,-418.7717726219434
-70.70268360274123,-457.26128951571354
273.61181880624235,163.52980740495863
-39.697431412900464,192.30053173731284
26.646631774920127,57.020138775338225
98.00759677567818,-183.9254896693614
71.07218139945991,94.72997885666577
463.2616109280238,-320.8895385596181
168.57827754023435,-405.69378849751416
-104.19518063913101,-114.61890031958959
-69.61000104439105,-212.08462797352558
-146.4125364093396,-219.81122023481103
220.13896177205052,-126.48954023451971
381.21603328332935,45.96205817293352
312.131555366455,83.31056811727424
268.42734857196996,264.03767127373914
64.81010209632686,-332.0796011159891
-19.921979360305265,207.43654167482316
-344.2637722423946,-16.685360045533955
103.94955718229149,-566.7323414511135
15.694576864881055,-418.39461955246026
179.09182329463033,263.5217990890058
-33.62913689546486,97.98499326441473
344.5461998571204,-198.36040150671434
239.88876600865999,-222.52681900753757
108.03177229549429,48.8482899314679
334.29397355631096,260.1405621191213
202.26861711946486,-27.020386064921027
-136.82842360350674,-206.2958959440443
234.98657133288467,-355.9991877297622
275.3943241724598,276.9648451318824
-346.0429178148477,-40.94465622586186
-23.113275097896864,-516.113191204963
-110.64667579379628,-95.1490429211901
321.9046895630351,112.26434784596795
98.54185812537322,-504.70492552790375
-75.10266553599226,-459.3924725359222
63.26130734982363,-423.21510265084436
185.13118487384392,-504.00224168810587
-29.185252869125257,100.73611884932373
253.78673950333274,67.79127493601354
-141.71083824328744,-200.21168225265458
269.9859769388083,29.62040951017428
67.40795162456594,-261.72957825022337
230.1927104607379,-340.4625578588212
-332.0892855446073,-13.98968787268266
-294.1904517545456,-49.48724261340864
323.9785478775534,264.67257120234416
87.23043468324428,-502.2574456469475
251.61780859220585,278.3413546884253
-29.689989817497434,199.64531552460076
-58.98380788041189,-464.43371259322413
147.1993029037567,-451.6386174268035
154.44781054620012,7.34878250051014
193.9736967612953,-488.4221814341583
106.63381463398527,-548.3269903827292
152.1217539039079,-418.22997303969487
111.15690244029375,38.90983466811299
145.809372210557,-39.721782360511526
-121.7260000154351,-194.3800839978997
277.35471364152187,46.88819049894816
442.89514622818103,-285.1217965449797
265.66247446422585,26.15356857558192
-69.8918160929361,-41.312485678530784
93.16603271859634,-159.95562632866373
124.44289923312267,16.565690907358455
332.60424020632195,-232.75003025958213
214.9966659285185,-407.5744465551187
-28.826170040895988,-514.7355566438355
86.21579390794308,-555.3587824529171
152.2678609316505,-414.188370882973
308.8949550217446,185.80008035120773
-116.41952365961544,-116.32100210889746
-65.46847983597047,-447.9123237546105
-38.86276547817867,95.62350093392241
252.03256110300413,5.040670095504301
-207.325916669307,-227.32404378136124
-68.1294737126542,-20.739443894945826
-332.06160276029567,-17.05131772581133
168.10897135305672,-186.10525565658932
130.89818531469248,-289.96681830443396
35.65661412048213,-249.52735833214643
89.77663237377068,-539.1967411647712
313.01363528489196,124.33345062597996
-74.71382550249686,-460.4603596336717
490.35036419932163,-319.81604351250877
234.45186211261316,-80.36797271144047
-38.39088586707811,101.07361600790325
13.207631604846918,36.05199476816056
149.3298387037626,-154.83048500532524
-216.62159868112693,-222.96586870376862
-78.2312818615717,6.85148976408041
-30.046072480646227,-110.84335560136019
-296.9686101592874,-65.2310398861721
-338.8455637685734,-12.581255006308744
38.63537836379781,-148.0326042454855
-16.306022972248794,204.02113077982582
350.5148452144484,-291.28598555968017
-114.7612253126878,18.082130096090502
-85.12893349657384,-473.77550517078214
330.89821117555687,138.611238733592
429.90566566897934,-305.0406085257437
172.1451965865462,-333.19310184188174
-11.597415493307178,98.19959133572911
-130.7027058749195,-246.8822625769202
-147.1648217715926,-225.5125056579703
182.54278092570075,-513.7268407675505
343.1911442895893,121.41135386783763
-6.018337184542929,-44.97611402096416
-324.60133768148154,-63.97379642490779
-323.9232760054646,-17.217095587865764
53.52018241912177,-252.01268097214358
249.41130381749198,68.81501280724964
355.9483639126297,-280.9737160865222
295.05912950311426,185.51945372874232
317.50669928204064,132.134134052552
230.81128469711527,-102.35932362425896
-16.827375699972013,85.33391441577717
-89.36606638377634,-8.901857148717696
-268.46083948501484,-65.57346771219824
-325.27934703318004,-18.20732536205341
42.56495095880291,-213.02798820829952
148.3970743267428,-477.7731887783215
54.75508304137765,-498.4573076349222
312.21977898182917,115.79733355489756
321.49903739794513,280.86695348485574
-205.99431665004113,-5.466815201792555
328.2327937977185,-257.38278821355243
402.36566442385765,-408.8828697241187
-21.346752551647434,69.09631527479085
-176.17556752634565,-240.7472967772013
-4.622878220583688,-38.712377342392905
-114.71991072499895,14.46727732555131
-284.1813364501276,-66.82874611151098
-325.2789981878499,-18.20573866382327
245.54424229278652,15.957096708348637
65.9315174993492,-218.82589463447073
151.60004067730674,-444.0413591520573
167.40221457330713,-357.1000715443425
79.74157339337613,-363.87256971814617
258.90696225227896,265.7087061405073
338.57275369003787,128.86584174600938
-195.4987776550393,-14.940096315538716
317.62494004318785,-265.0276716767915
65.50177616631163,-493.2050017612615
-38.71034342982936,201.94879276102745
-209.3844215291806,-31.898003159188402
260.40601792114404,202.88176047749184
60.15123416487534,-225.91696072882104
295.8938661423879,278.24334537019365
416.7805145957927,-442.4237063256471
-179.32890821935956,-235.47623300261588
-22.439877451194878,-39.65748527269456
-314.7413198118298,-65.92632614792966
274.94612109637495,34.49502325663877
162.55525314432194,265.56952211144056
51.28477574054908,-187.42749214899393
123.1223831446681,39.91352456512301
-77.85898922526425,-96.20353327073076
144.70158270944802,-472.8530659606608
-340.8633286896426,-14.01505454872584
327.70273918457235,155.41994021013653
49.90064113671184,-521.5860919176964
171.2346628721273,-135.1435492248882
123.77143151694523,-542.6483195606855
408.35232520738316,-451.9511207249883
-166.168099307198,-232.4522767675968
-91.05192558232736,-38.78494381937803
-270.88782247543327,-60.55166925209535
15.079468175887701,199.26469405330158
-85.85883477541049,-129.11985095792264
334.90080469694885,138.21714465294076
270.75798684871154,301.2918540922824
309.1304507774539,106.38119131787757
-77.64004895326126,-23.224811664611153
416.5542401042388,-460.52398922115765
-266.82802005981944,-58.60579140316738
351.22645459030724,90.60087093994048
-7.110295134710459,-188.17408081699023
249.35846669906417,150.96160609571444
190.5386784300144,-402.0818328832618
-80.62094346489363,-134.71314260131206
-8.629955379923324,-478.6204665208518
-92.00984383390988,-94.0046824694927
275.2979463514326,300.13584057087303
292.96417249630605,22.81055672113897
-64.17856090225824,-17.189825658105367
398.6784919647578,-420.57535756557365
-305.07795004263494,-43.63989491809874
431.3701648130822,-286.2341644166584
-179.43192473866978,-225.21806309007374
190.00819375380348,-396.14737614377015
135.1413183256284,-260.95060594497994
128.8346766570433,-159.59754291589752
262.70548503175866,43.82523964478601
249.12624204315065,272.6120479295136
267.20307156359155,104.41928628323892
407.12959464447033,-442.25031035780853
-181.16783296279579,-244.21456766702124
382.7782150909415,109.79760860957893
172.47322479618927,-400.18544140607287
-78.55287305544371,-127.3149535716826
-258.7784283121821,-60.70348415795261
-317.6130301105631,-60.7766311264652
141.59720089836458,-159.46170410089692
324.55693681341404,198.081634198873
279.041674021159,89.17031260700779
267.2030744376859,104.41936031527518
-68.29657784302569,-439.74659224458765
392.0213514285833,-441.0207516755927
40.120830665055124,-324.22493751206065
194.60685018304844,-399.4921372968696
396.4401978460813,118.033880676761
-65.77885040821313,-136.0461632204975
-332.94116180425857,-67.48567316405962
16.909103425168222,-432.80586934023336
256.2882647440078,-346.36711012044134
153.94114074804122,-156.46180161645765
-50.49172585703194,-448.750216069406
-192.2139368791466,-239.84991645865034
192.37173417757197,-410.0451252139247
103.73878063777676,-387.6095487126313
-89.65046741072126,-113.79326766068364
-350.94852457934684,-71.846818857793
423.632791911235,-457.7851339433935
-5.241101285735079,-438.80489892575116
-56.705312720887804,-452.31752761368233
42.72322145942827,-536.0308017385902
165.52982059059718,-456.88116711585957
-166.382356020895,-250.31790483462956
-358.06804315197314,-54.988529467926355
55.751478797218866,-296.101599892104
-93.19101901132146,-477.5776105077684
131.44380562664827,82.68356193625863
418.6258934531228,-306.01147282621145
115.35325667020383,-407.64629106096584
-62.44851190258007,-466.14364417241023
82.18945800911297,-393.2920391155171
55.293650722398894,-525.6603774419387
-11.260587892226727,170.59878068606744
165.3454307197672,-204.10435910525564
185.73447331708212,-418.2035166308441
-146.80532154701933,-214.22174041754778
-357.832861173294,-59.31398932869204
57.194620597754856,-161.2438783313868
416.5175780169833,-453.1813648786348
-89.01182753127196,-479.55628621258967
-60.84788542986301,-459.8457158646547
51.78938121941136,-534.0309794620199
168.23201209963892,265.5614023838628
-76.38039655074263,-11.488118795582285
-37.838995652902696,186.29627891390456
-129.76561224102875,-250.53671850994317
192.20379368783148,-291.5843881548079
320.25011451148515,137.28281543909634
-303.33293351964016,-51.97122686114128
198.93209536522235,-371.9422114081551
-124.54593566986021,-83.0399676088368
117.2004874615859,149.60526993209194
-61.34821098583792,-472.023698305171
233.9761126041629,-320.1141417191836
252.09684949298648,-117.90293166047516
-79.51195758733047,-9.233830366066035
157.30760890503205,-322.7316829563456
-314.5858748853071,-61.210010685793605
38.91567337195662,-539.4946184538153
370.9026831528157,-416.03490934735044
2.1316226058374412,-510.74189766029696
310.0386018121536,-63.6668819659825
246.87526412957553,265.781560427193
176.47209145667367,14.696054811003957
126.4083143797121,-189.89656053669046
-82.06675631429005,-13.633014251117867
139.47472788983444,-153.11739668751096
52.66975090573829,-289.5584296595501
148.85745648236798,-299.9051327313487
46.25582609381431,-541.7391150566651
-68.24698843642635,-98.67866528604904
309.4456559892906,-68.23895650545145
-27.198036043545017,171.14650859769117
49.064620827967,-27.07806713139755
-72.23342911614284,-471.8007566365229
37.17434331217442,-188.06451509201256
261.088445131461,-359.1099345233461
160.24673188268997,5.0632804263720645
-52.926301357829026,-12.192367346733196
-104.79732941313289,-208.70757096074968
310.689897616079,305.26904583084
416.8359639364538,-431.1533307723273
256.18011889381705,-113.6052442842275
-370.8332170208601,-56.9271700973701
136.47782973138246,-383.5175392835623
263.11510458878854,-335.9522480373174
123.48913389422445,-418.1615485298036
-67.50148850874776,10.577578515401727
346.9511596606584,-225.62057323325996
-26.109961154092524,162.9668053877475
-370.40622165777086,-62.276807381824014
116.36829538866503,-114.6611263632824
229.94160316963945,194.4226430995984
76.23678032690478,-121.90562119279372
276.2724494315385,-357.9683517537987
109.50421554673956,-412.071900045063
-49.133172706437165,-40.395561354591734
357.02594544394543,-220.34945027865382
322.2573224669274,256.9078011437759
126.232886868485,-434.1074393337663
-43.482728002501716,189.35559646136747
349.8528055967925,-477.2416396836884
195.0468484465436,-422.24110408726574
-356.68718636912655,-68.62474175890814
23.627410816872125,-404.95702486328986
81.76940198724188,-112.90034877806958
260.0737162888615,-327.590644973419
234.18417240538568,-502.83077268563676
-47.492175193729494,-57.004654649334725
45.63423613709699,-172.54982866034004
234.830371800185,242.71812433233987
352.8635793881154,-222.104332227468
331.59543315528424,267.0406422039965
-48.82025637388884,210.4498202351221
130.1801121518934,-304.7766691026661
122.27953848731306,27.111857858478118
-346.6841060084289,-58.61651183656982
92.16607908398123,-405.22640511104237
254.86998804329878,30.809632083828497
130.23009112715792,-65.16475519674736
81.64654241646797,-199.17030678721218
267.6244250928773,-349.380904820199
-75.79497548887619,-184.19334179902793
229.94553164644122,-510.23320243500723
-35.743242452952444,-60.971036850707875
38.63059689493845,-555.4346642029462
235.69239858291826,-109.56116940198912
246.17342354103778,287.9898759650071
273.01382859922677,226.41719358502232
-51.79071612832694,206.16348390186363
144.9514693503316,-426.1209942083302
93.85635390707053,-332.31910224414816
-115.94075212726388,25.33949182654059
354.59458876005436,-207.49953528875525
272.16701560072977,-360.0822483677486
-161.07662458816284,-251.50306949743592
217.2123909912325,-441.5583084588588
5.119036854942376,-500.7292682858085
111.11813338024925,-439.702867324236
-56.55207242951429,-3.1305436608769717
238.4096229945656,110.6099631425707
131.75197555280332,42.432609004889834
-120.85568386208824,-200.5863596852035
45.678938483129635,-405.38961833131657
286.6676078306586,220.88391130248246
299.51707900981916,-67.81617070499391
425.41588326730584,-452.0427500090005
-101.7220144847973,27.209303521313256
270.56037007863614,257.62073944793434
242.49548670756874,-117.58138068175062
-289.020690105913,-59.2226942360263
-320.59829426655983,-76.86505049506349
210.3285626587744,-391.0475343914949
-2.9010056154114165,-506.5192000576692
-88.91303046057475,-44.799763126384065
-88.66235170671551,1.1345112302647422
150.1767208506247,270.9318676195587
-178.23436116000198,-255.52128188811793
135.89451944754978,-8.048750166274765
-69.69063374018229,-478.3381884677695
39.2701512169451,-410.8372565084348
276.92676669259276,267.8664042395954
146.7038187675092,-488.32928240504873
134.6520816327848,-405.20691403663324
307.99395397411047,-156.04800753491517
99.22500176031738,-204.32304644173374
167.33238454768613,-387.47323465016734
425.57700732021635,-462.05860052705594
-122.85252992222243,30.232118346332907
229.29857030907922,237.89704071519648
248.46308276513332,-109.21321828717227
-197.0087240184321,-7.580050203026813
-295.2120389493912,-56.39818812585066
286.6381464352399,-368.4017758288946
6.189926112580826,-494.7995257884613
100.37962565106382,-417.8580221843083
-51.50196330611958,-57.464559635460226
-65.68460795889892,2.3501597768750004
170.65687716622958,306.0588289090945
-49.633833802474,-216.41107102470542
121.11758000701792,6.364216083334323
40.74601633068025,-403.4755390926097
426.8228134226229,-467.74199716808687
-110.87385617576986,23.90306015599152
191.0845297341382,-517.6319548693207
136.76142541106267,-365.6519537938602
83.87961229988605,-480.89538345624584
52.210379362021634,-269.731318130957
-331.82300296870596,-61.297790429442166
-12.80725038144719,-105.37066171134869
283.1914561915801,-357.57792513078215
-11.786420773524066,-502.84674371449086
74.18127132787563,109.24741343487928
136.88330810064642,43.94045950254046
181.37474122549855,290.39951199547784
22.0863726114068,-418.21563891359784
189.37473351916654,-140.6982072831052
284.18090537759485,239.09154210019818
433.0956388107735,-448.7344216423154
-102.6427175344361,22.536657363336015
380.5344650225849,-216.17427732011456
-104.60622505518529,-50.39615362576821
-324.7734143651393,-56.50733691489087
170.36720178323742,-432.91607851933003
255.5804837209086,-313.0090889288682
293.2694808086663,-371.2336222011588
197.59655758150586,-514.4281217966751
-11.37472529994053,-517.3817997938863
159.06393781250694,176.05216373637347
177.2255954006179,304.66281824704413
-16.98290754813206,-441.25626834593004
214.48502248658167,-147.78194833515587
167.84166960856626,-411.53332586004706
249.4313407341187,251.96411708920692
184.44278025433186,-439.66047835879266
85.67090168593947,-521.6018716399416
-286.30127726760094,-74.73433351376917
166.28322706245203,-475.8327975467996
298.5555451116705,-364.72897951807926
293.87033294007847,-360.6178664514743
-7.111387973794857,-510.8641255896317
185.43408307874785,-493.30695253376734
289.9533287262507,254.9861120554842
183.10146483384588,308.9730561213905
229.59213494069186,-125.22300292464921
186.90675160831805,-406.9353120314849
73.00099694385842,-385.0505757692943
410.33934565346175,-458.3835573435137
138.0808481974253,-408.7022989307816
-57.197463489319624,7.567866007241855
125.81243619216295,-388.97366928233566
-29.21566730617644,-105.16530143364965
-214.48808044234096,-22.038267217296823
-344.7327284627762,-68.08992245547803
180.33474439110387,-380.71072366789656
86.820267676112,-60.24759049834333
150.0885174646818,276.8341158907314
211.94943430601893,-534.3502270384674
272.92632326006037,239.85414638600506
253.6816861636839,-483.8492315501129
220.0073140228499,-95.61168373927742
150.66632180404568,-431.33032148322957
58.79002837379971,-536.0396148165622
85.23782839742545,-314.2286241391237
-70.91784355851341,-127.99193896826179
137.1448802568601,-390.25088674848837
-59.94856665488457,-101.13547190775229
280.4938367303569,27.948555372049604
221.4777455610863,288.16525155111407
-65.77898048928876,-23.645572899480058
283.8278003621759,269.4978068075268
257.32713692836626,-502.7446848593297
184.8346044965269,-352.16485514651606
-76.43874118813666,-478.29239279742166
139.64906636161615,-220.53070581818386
270.609986304683,-337.953343257483
5.579840961558542,151.46011555211922
130.92501690596762,-388.91437748220136
150.54151962166023,-356.90445643730817
174.02232523561295,-439.47779358472405
47.17911018853904,-399.0045276772407
81.87856283155627,-310.3389185330056
157.79910667717758,-394.4179454807618
247.41730863175601,299.7871467938379
192.1717641488258,-507.94927366413157
-33.489599175954126,-100.66692747780407
-102.24017173608182,1.0929846870504545
236.939890017229,276.1894300681232
250.8309615083874,-512.7903456570297
4.825633525576436,-84.51040683838464
120.631751115898,-323.8261064879496
161.63488316445665,-472.27182080240885
352.88364747980074,-290.5956724347661
187.99793281856685,-524.7125432998885
-14.844244637425495,-513.0775235943778
-109.38225353819246,-5.845546679120313
75.6165837755916,-105.36712987262648
-88.25665804722689,-485.23879951098485
145.47311943733905,-229.295322731441
273.21749697991584,-365.58309522048717
-16.880361495120553,166.56774975353727
-116.00269986805645,-220.97047426920616
296.72230351270235,-135.439894398531
267.77178382035106,-394.38016222580995
121.5952693981215,-444.5844245328544
161.75037592761717,-451.76358945156153
418.02106773892336,-480.86830574454547
331.51225799875556,-209.60237620540875
199.83165120307575,-520.2724430061284
292.5129009543845,-70.94370985888477
-93.55590467691556,-15.95170617614854
285.68324456071673,-352.52452050834813
296.09863100161385,47.147096411589516
-76.35619711496881,-130.6438243680986
-114.65157220096154,-218.45180893722667
208.2187767716971,1.2610093267933573
191.15513660633587,-443.67043651892936
414.04922923335147,-435.54934055032123
217.4066144120298,-387.020051346026
-104.47520543682504,-3.2589870926496998
249.35923455343962,-500.59488366811473
312.3328615357609,323.52412850285947
78.61692486280498,-326.52633856248985
-84.17731749697795,-461.69496346557656
245.0172145500189,-127.63212747537835
387.156220810423,-217.80982345112756
258.19216332932643,235.96156803656504
150.3780622876847,-469.90817246039694
-12.691736690142275,-192.65116194194417
94.509856664286,-255.66501367565047
272.6829856109956,150.59436119553533
276.4139075678184,-334.03053831279146
38.667801856504965,-304.09466816325175
192.63911946311845,-539.4919593357778
-100.60642374294957,-8.898098723029179
240.19722708252058,-475.47317401203986
69.5966099216518,-306.28480128108595
309.0166553012549,321.2891564135781
82.52795771390065,-356.5843245160477
249.67844463892925,-123.23262604936536
176.62816554708104,-475.9501801721437
222.11374852372415,227.6736034092307
-110.02722138838459,-211.15472910706362
126.62418905464635,-377.9685387316763
251.39744858509735,76.27342826265507
35.90850416534696,-307.706054616198
-177.9481727378001,-57.22007825639263
256.0031566393451,-140.5687665352795
-361.9625942659717,-7.841841922176686
88.80231304925177,-151.1511937077223
116.58213636754407,-440.57684316095373
-131.5249690359303,-218.6474633501912
251.2935781835488,-488.58738206823296
-85.68249514566773,-468.48487475340914
-98.7809465961245,-490.2938399430943
116.73621335683684,-395.77397245581403
368.41524753895476,-199.8166905863683
191.3529807862721,-187.72549329125096
166.82621215886044,-498.01477502666734
167.72650215175096,-220.06794164678288
432.4164267511053,-457.06517648301235
-358.3462373457684,-2.9306264232333863
-339.63015248474136,-63.72228947867686
178.59439568728416,-502.2102912515459
189.855658387024,-429.1263952010603
213.905474640409,229.467943072333
-47.82541056379679,-168.95516967868474
-80.74677694040575,-489.4663678013662
-5.913532867387912,-176.4636993318321
371.6828200720142,-194.21606296296738
172.67755332850533,-427.2009479795433
274.69009196128553,-371.6067409681205
127.94092814165816,-13.062731784039773
256.30051783002466,-526.337549648154
411.5409877278576,-478.4074716837543
-18.60469348517878,-498.17461998719534
-366.0282275471872,-2.9497477009033357
-340.9090965607315,-47.676324961461546
185.64536186505168,-425.8308955400699
-42.962806707874556,219.26231930029823
138.13702505172182,244.4257314024791
216.6278188865112,223.84197445981096
-32.52921045085942,-524.4362121009725
328.50915491373894,-193.02494869639543
107.68438299136919,-102.01153596476664
164.85683104529127,-440.7885123748608
-182.19792973562951,-232.79496944995998
287.4390466038469,-362.7268956721735
278.04179395515024,-521.9019155705938
223.843389675632,-183.6080206936211
269.0824236615189,-124.21150321712348
214.9203539388679,-103.77657183901708
69.43920446728652,89.66386180666673
91.83370570290298,-244.15093468173254
-113.2700083728222,1.3478306221526473
341.0083924898732,263.5093654691586
423.9764931941827,-483.3966015069073
87.26764445872467,-107.73918026274339
345.6339607839211,227.691684866972
-333.54172296234805,-46.334877715331686
193.14068015822986,-432.44905881392157
-363.5539138588646,1.8511835481811862
372.90800271839475,101.5874837878404
144.4320820640353,242.62356960735534
-52.92283132029364,219.99163408816932
155.21661696154038,-473.6432749396579
167.98810394399956,-508.9674952494186
-101.01588971928918,-472.7912496098627
119.20922201725091,-452.68258094119517
96.8349251031969,-276.23261356934654
-116.61122217676697,-54.89780827294389
-150.40124520673814,-258.4626405618557
273.22824609559916,-521.4997940305258
218.81259285777375,-183.94212456140949
227.93688105239175,-95.61587671032915
278.9712037778404,-126.77488973875131
-121.09189777400056,4.533239474234257
317.64246130902376,262.57156313094623
436.5863607319774,-467.8276508329877
-350.49628987494935,-48.956360724249066
201.45317806708186,-449.0386601142352
262.51544570148803,270.2599939574296
178.18769773818335,-222.4607411164374
413.72688177823295,-409.31705612258156
117.25733115004867,-345.68485643672784
168.4852412327057,286.52497582540514
166.9590488092402,-515.8245854090328
6.103297497332745,-490.5468596603977
-20.228678770157345,-120.27479341531574
-106.69139273238004,-483.3131201593064
-60.31678568847219,-449.75653503867113
134.20918943402955,-361.7710391782794
126.61928648314267,-332.2709461196046
-120.69657443256058,-59.676739586276895
195.43831737227072,-530.7585935066636
126.29178588093765,-366.43450381141787
250.56448513926756,34.555451416882
266.27316214617974,-513.931055728717
224.43417729038845,-122.87697991843683
277.5816979085516,-130.76545124309922
-101.04560526652661,-3.9042327442236875
-335.8149030559033,-51.133925371947896
-34.53822597213757,212.97761182821162
192.03255349969547,-441.18595187630285
344.1077590639177,255.67393988678032
160.216181207611,-467.10017270553584
-45.4114684506003,-441.8068156800044
