x,y
630.7752528290877,-287.1279972178788
-49.58424312078803,14.816238782122555
487.6405823777608,160.91705197385315
586.9991702889464,-174.67979384903123
100.68093174814668,221.82085843001485
553.6149454315029,-202.78811530518146
754.9106521302778,-149.87462577987532
612.9508194740338,-317.97676810557397
389.9193973542963,-211.63970960304746
567.3129111539429,-237.12605629876077
583.089644279213,-319.0196479780082
473.329717697603,190.5049818071043
347.1140154204122,-30.651556114668473
344.0136281024127,-478.924224642542
715.9950410426052,360.1027181069551
769.4189184632672,-231.3363525870982
580.1555074171854,-330.6884111276539
342.20801463679567,-548.8089659859288
411.78030793475955,-96.95460145694636
109.53433288483122,-40.073481732082264
-22.054470975654525,203.62583333520757
138.67558322991601,-74.70464195882954
550.1873872120412,-205.86977892530112
54.24597054185917,141.73426372008979
593.7400472464504,-248.34437338353894
458.64594370775245,59.92065154364733
393.2227891199251,30.93761793978201
664.2841675983722,-311.23546356701104
598.5960877938105,-320.37407594051865
615.2614392800659,373.70893969656663
585.2238276661064,-343.05738081935834
415.8721554399561,303.5574740858711
339.2004229597087,-504.5157828572105
495.08352311180954,-133.44774047029148
450.57283124057767,-289.2892296929
-103.06727605338561,287.1079295989763
468.79562023018326,-363.5489834321243
579.0321692103852,-330.0228057645433
299.44491058507606,68.20538559249178
-18.548741636247552,216.17775926351587
436.6139263412911,-419.5693564151685
680.0457072932884,382.10713097699704
457.4417104534825,506.03280231901203
352.181514064369,-328.90765099861
401.04372699521053,191.5486088092627
538.66882520249,119.43348303943529
824.9005269688763,302.6924272235658
299.0200170664393,-170.38235291498046
596.6030822695459,-243.5588719579508
502.23423196725764,164.2441675034431
646.5776806694456,-165.87059043878668
356.71461861852936,-156.29389813290356
338.8123009967407,-550.9350096028371
700.5494721030732,-117.7362072034797
352.1461883478017,-548.7502752466985
-123.86152601620893,258.909195353721
507.8843393123568,-218.2288953112804
-4.68732408657601,210.39211377411718
514.5164649850843,-171.14228475739648
478.37201892408376,-71.2062996599492
356.33416271465427,-301.8261924613669
464.2100964239033,523.9540066033549
678.6394177569427,329.4075138254358
586.438335281962,537.8089202528396
541.7884564282894,-240.74054369420156
503.72019795313236,-277.68972450728853
490.85249157397845,228.5872963857358
430.30458397864425,59.13643042862199
431.67412427292305,384.6787433675523
549.3642732530806,-240.85551058390354
292.3120348828497,118.3068589137947
570.4130127975537,136.62946818579096
498.4411673007809,172.3599315581513
196.12641898819732,-56.26478333985887
396.7040258496864,145.22507069320588
6.771666203045164,-37.6780239190553
369.31146455801667,-10.887696965386962
-35.774304763070596,223.0830601785157
360.16026467418044,-3.575376666728696
-21.364410341787192,202.58161602864698
609.411013496579,678.8731718826648
460.16953118137576,388.217635515946
636.5554125140086,331.3825985153233
584.6789251289885,262.0705320779307
228.92291098199777,111.79243728868494
485.0565659576994,158.02500550585972
362.0889788600217,-515.2736128685864
759.947107358455,-219.20036092138423
549.5534561636716,-54.22097385454048
-74.0922884274326,290.59049715980194
-6.772462286748541,24.910189790501807
576.5095594523091,-297.2354752969851
649.553181512043,-302.0491543960232
-49.45317747895876,237.29551852637863
363.3213930646637,-179.2267869408615
403.37500843849676,-127.86245096783225
421.31776694797935,332.0056719518222
-21.364410341787192,202.58161602864698
602.7327978111416,702.9022170055997
378.9220691632421,-273.7429485251602
476.77648316194546,-426.83057892990587
599.4981607494373,-120.04287966106989
429.23348940917896,-220.70170220326813
556.3279464005803,-365.09588977607973
471.99920769378457,0.785425951292635
578.0876170720251,-249.007563971347
758.4829801449007,-165.58970318913268
828.3621266942905,370.4391320499151
805.1804356122212,-241.3541033789517
334.2748621310783,-510.7334888399089
463.1417870771859,138.96790610700722
643.8382271911347,-311.7610514216644
318.6465965770112,-434.03761330883907
480.96752792144537,394.54685776766047
293.41738738851734,358.85236800009284
623.9418430108635,-354.8842471661605
262.4350228991821,298.80770159307554
761.3004956605488,-126.31676997308115
598.7476319433562,-321.1843061419273
154.90621930860354,-63.489409858080116
445.69579575902975,42.150143062503446
-6.108640991788675,222.21943331473273
343.61156025494165,-497.56856135635485
441.4711863772271,41.31552841750556
705.7807780012353,-226.5810395118461
24.665003128269934,227.99787582975836
647.562558322073,-28.590682765194682
488.97361500500153,398.1306656714186
585.5352675113033,609.4752803652093
595.7622072735054,517.9513530916862
387.4544094284791,-463.19539635831103
590.2704708187812,-356.69253662558907
589.9029167421901,-372.3307643793453
691.9205358908076,-36.8959504451201
246.4536000212576,-217.58241256447093
720.8771878428538,-227.0534889266164
-41.54688972742487,-96.74261937057697
-40.788303332436385,243.4074285338653
402.70487900219564,-102.66050249491046
242.1621763992718,133.84488789554808
396.0724685719688,-21.169058819527002
333.8710596432349,372.4240928109003
769.3998891413589,-207.51725588861535
661.6473262808084,-273.27506534264626
673.661910647929,206.21995882657225
267.37380510932803,152.84684330091508
528.4580361776568,20.424762440614362
-137.31284852182446,-206.50711345692253
241.08031739913184,-210.64052719049
382.68579881028893,-44.50457046105089
-235.78831043245728,159.76503090970945
870.5018263084161,413.8113731183184
216.13785497489104,-79.36241697455056
322.81941894143876,-165.7511046647914
429.01440855513096,-162.20563853161653
-132.3736630117598,113.75566065010615
359.12958549246446,-488.0029628339482
435.7326953110376,65.46358580727585
-43.97097219364198,254.34774769923072
819.8893373701114,369.2951315572579
635.5796109450284,-329.70823413173605
251.89378425196034,179.19671946116298
9.190555743124511,214.6503707892
543.9535185803309,478.32931169577245
-237.53956387804254,3.9120302814257757
344.54874196124376,-325.0206963069686
-61.78319320732281,104.96582560159581
787.3044441817416,379.4591588150017
-94.63220955477843,206.74020312298288
361.0704333603181,388.0529896221935
366.8096323688294,-202.35910644675877
681.804782806389,-250.5386151426771
686.5423826284448,-315.1935696424716
718.9130893357384,-217.9001653841754
655.4520749685256,-325.9109053886391
644.4892649097698,310.26497757465495
300.5270258119417,102.47269792912789
-159.15407433139114,167.74103214995728
-177.89045613235447,141.49746623688594
360.89689376345746,-362.90972092821806
-90.70160404723353,203.81628452890774
466.48466047419345,531.3781881106019
368.59284673103633,-57.597500756469415
116.3658632757725,523.0184650699844
338.45046637033994,-453.64487966897883
597.7734195895348,-32.411857229616615
415.4054196930915,10.36289295820573
475.26976620421317,-447.4715808152275
509.5396648386663,209.2237375440265
-94.29898299404329,-130.886200129829
11.876398108114651,184.6284007740604
328.85851670814407,-253.14528356929256
306.61938691070617,-300.9968002244585
612.680469527894,705.9649890518933
698.345683736216,-344.6198585427589
283.113131180134,-53.36481473155669
617.1226453450905,311.8244596848858
-194.83870169347003,154.5099826497152
-82.62452438749328,286.89465240979905
125.60634586273491,518.8596970337663
557.3937323633494,-226.1018723276544
541.8833899629174,-260.8838465037451
496.543971866148,-435.88387649662684
573.816264923676,116.7664124655828
328.37696026596745,-502.31060088223285
37.928049905768276,179.261104257852
666.8575152901392,-360.9218990800127
288.5333594427032,-68.22441025300792
335.6189791176522,-194.4579446463596
343.55585405323984,-206.1441404703587
440.4381307736606,-14.357778750632248
-193.6999072589062,148.22114855592685
-81.34498294480997,218.20845800132366
69.33407964596749,-22.060017455026287
248.93894937551875,287.0156849272865
362.72164217228953,528.8937782074023
284.4145921055622,374.998968980675
343.1094015408514,261.4746739906683
407.54202199085864,72.84064849868346
264.6955759359145,148.56647857057862
608.4099571553028,93.33694537809696
181.75914852950433,-142.15473526517155
747.6258673794337,-226.38958076491375
664.8186034000047,-265.60357243124747
622.7905620701475,-319.4693329883547
343.4612332527797,-151.90549700166608
324.74166038865957,-234.85366912596172
-55.87471300703269,-114.99983329014287
-70.44055668416195,208.58949726270924
230.1742640025842,263.43973918832506
227.70712311358162,325.5862832378006
616.3264105107507,543.2252207438634
367.9478268244301,399.4139877047826
-195.20531237769572,123.62317909903935
579.1681224935701,166.28952936386756
360.185723865962,-198.82306295813976
522.2635147933768,189.09749514858248
742.3960487002578,-127.3872784136035
17.052713341041148,-100.57798348255619
807.6211956979922,-255.51086865964052
668.1616572509249,-344.44845490671463
436.91095823454737,-308.4709074751573
280.4210176181486,370.4452778853408
465.43771057266815,-410.38732701466694
14.907080607209759,177.04988492331984
348.2011681504737,363.7427408961413
-248.9396751025991,139.431335842153
450.567114591331,61.395888470609755
600.2079318472915,178.3860058640007
603.4850177145887,648.6218609309941
85.1809617022755,168.55348638634064
694.5135846547714,-357.7095576975357
319.0074648504633,-240.35435232823934
359.6341264139809,-163.92644462715555
834.6825607164786,377.7459345164715
-115.17500122505473,201.79391612346691
156.053834047433,508.785833196451
340.0826336499697,283.23527259972127
572.6665693134995,556.7418757918742
117.6100062984935,46.83813377835983
-199.66556978535948,116.65481433042241
465.5845946154577,-67.50486658726552
430.7098554319226,80.37875392838835
200.23225147274178,-69.84719083588809
323.08212922662705,-85.89481218628664
585.1552442155665,180.9649090780781
65.11953957269705,153.4085088229001
472.7522883642528,522.7210714108246
-197.0895766719332,160.67456015963953
624.6393257572344,-334.04049978320165
366.2001597893563,-162.23083059758434
341.02051294629683,276.583943146926
553.8917968014165,410.632876231394
407.6994435254308,392.9955896755402
-229.9330497314809,135.38272040538783
358.3186675231117,-394.3003777857263
790.3104545030649,-177.9163336603834
430.52491244177423,76.89281732651453
49.81880288538437,-18.126777953459438
189.43434145293955,-41.28528481675259
586.7657931994784,192.06861437930704
-112.9755058527996,197.8254365796727
471.4318261909798,528.931685003236
295.70009680882816,354.639185634156
-60.74098884888568,96.9753521345147
722.2680497996176,-214.8059969520565
327.32351735258356,-218.28694223619195
625.9070904264138,-280.0150624724546
568.8004753931442,-319.1433895913129
326.4163756371175,-461.81500880346823
529.2995710096143,523.1821488328563
498.74404666743084,21.91899488423831
379.40356877193506,374.8410164708014
-231.0126727774099,186.1248292511558
422.0937170749074,-35.79103968097892
450.63646935784897,73.15754955528152
239.8741232708466,306.5567577974211
119.1743239453609,-16.490133733276007
522.4999489860356,204.0369370678619
304.4252462950494,37.21047078267474
-91.46229182997098,-175.7090333148415
666.6718025727112,-379.0595544123111
346.4232529375298,-509.726659576472
-94.50545656143105,222.9758522279554
435.5466126508017,-237.3672925731112
300.9432183407224,-242.53733156685885
321.4976955866288,393.051814004754
505.19943134248865,23.01398975547246
596.9507825986315,512.7307370450807
389.60142275101487,-233.4446428700793
97.74011974273475,-48.98313564399948
-94.63826353247605,-185.55849302878815
2.499037876438035,246.13205399938786
49.49476897018768,162.63292538180173
797.3334735566145,-149.56496268145122
685.0549005502542,-389.2125595314875
366.63161369047884,-469.3052881284846
-57.74043760248257,267.48403302226257
354.8540432837846,-177.14512723719182
548.4195227022898,351.5703190812587
181.34581574487459,-93.39376695342852
337.1713249049491,-499.77531780995577
539.3081310494067,388.25355053972675
124.84354553953119,565.6085796453214
723.7503893318728,98.79241268864111
281.7513194299188,73.99268559065082
693.6615283151605,-205.66694628307067
671.9314537369243,-381.99979069386654
673.7967983128076,329.1563647212943
617.2251493547071,-236.02640119740252
108.56312168001291,-23.79429822807306
-122.97142120252292,172.41353892778275
340.75432998948213,-489.9627474752098
762.9005679677475,-225.2167800941173
203.059449731434,328.51736142330014
-262.50440012695327,133.5561322849647
406.9093294353776,207.82870028532298
367.1663174743586,410.5449390741758
10.265999302422234,210.2320844887062
566.6453460996195,187.29926996126702
249.8398546289608,72.18125721646031
517.1544381422556,108.1343526764855
265.72838485957527,-116.7415184242371
-31.395815450586348,232.57840215156168
-181.68423350904902,171.88087124067937
382.8227323270891,-289.34094469162176
320.9636419526743,-225.7911719212453
556.4218450094294,340.12269965974485
621.1072077501786,184.80361734458256
614.2337304407706,-237.99943257285204
377.9169704772031,-123.46524984242866
3.2116602092866358,-99.98996437847481
-142.09854771806926,161.96171858112947
439.21149533783336,-283.87299934308305
502.7688081796335,185.30517100129194
386.2783906229681,106.93562467325144
634.14010234133,-347.842180228859
822.8406997184914,402.48633671883175
604.7566151323053,706.8447233253028
697.4749958007294,-156.84055942106664
421.1547214155481,61.02410985786585
347.3740722126275,-588.181254356577
104.68606739997159,2.1965018960404223
658.0825415512419,-273.73792052946914
159.98919990038144,284.4585503791579
819.2538752961013,-257.6539317599254
449.55184478456766,-216.2406756342486
357.3164926187155,404.02639045079474
-70.56268931337804,95.59863293269615
267.3161218907574,87.73764130464323
293.5777165296575,-334.48547141473256
689.4139695642953,-392.99331938122555
754.6748337202305,-171.43675915241482
516.5685590401054,-117.11060144257866
-249.8331174717544,175.59241828012358
334.9063838159472,-497.84652343055814
356.37794700326947,-523.3365158779626
772.5653599276676,371.2126592290605
434.0985991775527,81.94888554003401
341.4905834750832,120.8772876481183
626.4624706860872,728.2540076888798
246.88392134509417,126.63658233020473
370.10725374752656,-288.86671559006874
537.5377650777144,199.9890640624496
685.251498001628,-382.4762276637059
245.72868274217012,149.07637643343463
488.31502227391434,-90.77704610214839
363.1941983251775,-174.47362848507126
670.8228503614313,-334.329310954663
45.694600588974225,170.89548039373875
-116.17427588663024,212.71373402664335
65.76030330008273,523.4882092586054
-156.32501042297272,176.84571793962476
306.50267729862,219.66952803450178
757.8525457736367,-230.50076040471257
125.61614100212245,-41.22599441347873
622.8371008853592,-251.29166029735006
456.96142470985797,94.53503183021517
380.375064670572,-152.64618708636183
294.6369579571427,75.15533004123895
428.5302658993736,-299.7025942480598
-18.099026931825744,-131.59316678430093
776.1386115906314,-164.3014461753202
373.561475549003,-96.2223005082493
645.7748048689928,-347.73248586832864
410.99423659559693,4.766522426212685
571.3051435368801,192.10020293832366
-10.084131068034857,-37.497977761520836
-261.9545595063914,186.52522992348324
595.7267305691284,-205.29542446831843
415.67909700131725,-184.1041989850472
79.02962076518632,-52.81681313563935
-118.79423923120231,177.1183066816762
609.9697435507649,316.2910057611918
268.1299368654577,19.766791158698865
728.7689591107769,-231.3138477784411
218.64924677107206,13.764597424649574
828.0401820907408,-264.8907545447478
31.639313676442043,-123.2847129640432
668.8716699415403,-385.6220466981029
192.61951120056898,-83.9103619086478
607.329190374014,-239.0388264552484
507.5381899440016,11.82958707614101
-80.75398193957281,204.68229957031642
-202.8649386499598,177.33651146050664
865.7728227965908,401.7220355785847
93.1294118601072,-67.99666912255921
396.95382894893714,-294.7849077047659
220.2029631349464,18.087949880543125
836.4819899835604,-266.7356981751611
586.7717173938695,-119.87803681994082
656.7282045140407,-339.8261871725923
-128.71556758962996,216.25754431754027
693.5320613962735,418.5670640100808
458.55478182198283,465.54977396381594
306.66213045501024,-253.8827597775643
743.0593685667217,-212.1680639134392
400.91708829380025,-122.79237498044614
633.3067871572925,-109.37303657382941
392.0439760567178,268.2102796852753
367.451394938101,-168.97570705694437
323.8982924802964,-186.84275949968142
459.24767834842083,-203.58580562149524
-137.4279760470291,231.03718735855958
663.7335005899453,-352.273630606125
-136.5346070954129,203.81621277298012
-198.78094836164212,206.20247841447988
486.3906076728522,117.00198304148083
473.4042854139569,180.58927677780255
201.47293824134982,-96.96350807552463
-166.78572304058696,79.09901709651567
6.373730839506824,132.2347243570672
-23.920248343746355,-142.61654829769319
400.42825802482156,356.1213478673385
506.7481961002345,341.2987869066752
499.1329732694501,204.65818187576008
204.69336857481142,-94.37667733911542
-127.3249444171206,206.9948697749903
-246.11422745696046,179.66855607680642
-117.31676167048579,-5.140688820216233
402.9310268608946,-55.63325071650708
675.183319043822,-395.79690757006426
494.5778535983732,70.26111493316408
496.9436972475413,158.09778132214558
-92.91484534903583,217.49915300732104
-235.35642887732638,116.18394685170524
315.24833369086286,-152.70059037297193
527.7357685874849,350.6061644372047
-31.523617003770575,-12.395960029347915
381.85627980452847,151.6086965711163
382.02101459093683,-225.70985418187345
692.5028660732884,-411.73543353888294
-194.54024478671133,166.58060883610972
-131.01216522352405,221.18064229543293
539.5719299627247,147.8402601367461
-71.42805071254716,219.76962774711438
541.5604841585974,365.547705700764
-182.45237089335222,190.67305860321054
755.4140887853322,-177.107198400616
290.3111046666389,-152.7966898500256
811.03492970864,399.0227474954647
688.08751322698,-413.79527111258517
511.39446201657086,-274.48811727922725
-289.87081136509227,142.5286714233694
-32.70836802733709,201.37840152179547
269.63340796601045,204.39501735899316
312.69657385208785,-429.7955463634723
313.82778584910824,-140.9092112689996
502.69865035468155,79.7552923562909
330.08275732075805,-397.0528679552648
-218.4464187790963,195.62245472188374
524.1808849656707,365.84041850145434
515.358765717283,-237.82687108770432
-172.74386511952733,86.30750137065917
229.73643484011626,-79.85703913379905
308.48576913613164,-196.18962641992044
437.78033207227884,-464.7752895048027
-26.911697517533973,80.20008376610951
656.8589704321416,-369.6839737313263
137.37299847128145,44.26704430186316
77.20149032108924,592.2947383635116
-271.18332925889274,137.93218730983838
549.7638430420775,309.4905614782989
723.0881555416614,-167.28870455235557
394.8102034200195,399.25933361504417
333.7458601509633,-154.17853187472906
661.0134604589202,357.3808273147183
437.78033207227884,-464.7752895048027
112.4156264753154,-110.78034264084735
-243.97979800023577,157.6667107609894
-108.18120770292524,168.46487102494183
-290.0228547496066,179.0411053000866
512.7976239167695,-306.74391091804324
292.60855738470315,-290.5986914462838
604.289398250277,-243.83940395573168
399.76337949724467,395.2056959606029
207.61532569074737,-102.2669086943491
447.1867294026146,543.1784277307731
-26.642733551905796,-151.41379688880593
54.25356860864527,475.4826942821328
454.9461214005643,-223.58861231286568
420.53964990111325,-216.71362395551637
86.25700361445796,-17.137904765454646
468.8564161812913,447.43016726593044
341.2791666513766,-513.5653940657224
-126.31629775240519,178.98654762589547
-9.055088647804462,-154.00021271323644
429.5661393453514,205.8732320531244
429.220920625734,-174.6873011019092
409.0736958612935,-263.00074536472084
201.92416174779427,107.84488945451668
-78.96431558308308,59.87874399137195
363.0142546873337,-230.11157326990684
567.2424446387473,410.78994481996193
-107.27922890807552,210.9562881345442
-248.4476549728841,184.310958337161
314.4850862469499,-126.8434456726878
202.32371089902222,-51.45571803307197
36.79179906777463,13.89898940954577
445.7035366734451,-342.1701485728447
-63.705827221751825,221.32886573402797
-15.568911126013623,-178.8770977193293
311.6933196172019,-262.342606968657
-113.8621999301108,223.2290366102344
-12.232789982532166,247.33920646490378
-141.11370909180488,124.61781777495271
-306.96315038511335,166.84805446415677
428.27597226597163,-43.288734945901666
409.92441997176553,517.7303353776471
507.9764035569932,-332.37459497001663
487.97252254531054,374.8610051136135
399.0273065999037,-144.86244965586883
-128.42786806786532,183.0465781121722
-86.92303512198887,228.26926183344162
-255.80840594605468,196.204546575933
-46.34304195297428,2.560905498349293
520.3998145530807,-51.00060779689221
212.73345684043426,-107.25664012911577
-59.96852985930781,163.66441182413757
456.6436040430143,483.4267058401611
731.3713766240729,397.3031649597189
702.195650088589,-108.57196212830893
619.0179266524012,729.3726482326836
649.6686174642498,332.4631486647853
381.2508049308267,-164.0791620711912
-113.95496575015258,232.12814776179238
-34.62839604382068,-145.71505434394663
-281.70384555004614,-33.51762872050868
-227.1727563929591,2.522171427349947
-106.17545906330024,157.4703057221577
453.6619142271904,-54.027296693211795
238.11989104372677,-54.46422649604275
497.6209308090251,193.37532044763654
564.9442736717789,31.835248802017944
397.5111101637709,364.64774906188904
551.4750014707425,235.8735789308359
-33.42003560914791,-158.20515206545738
-285.863613217879,161.1403593881871
-59.44182971429856,73.1279714568079
686.8196334219741,347.87219837249756
465.81007048116743,182.07031120469298
639.0665526209265,190.836567012735
-80.98494993248278,205.0262620969261
-86.1217603017331,104.59772707467874
-128.44212193243675,117.75892653315258
655.2772689895701,380.1507527328327
14.183336004708893,166.7317852890956
525.2498933942718,-171.55116042091404
-236.22396159873395,167.5558802250295
607.0676719463352,-283.18261851496396
774.3953710235198,-169.72535065909946
451.3681172671574,172.34162915850723
403.01327923592146,-82.26236431579107
612.6689699909509,717.4490034245
-72.59562899964031,123.2268970730354
170.7205589434663,-102.45669793362978
395.29177602264434,386.75574537644474
196.47246298845158,-4.723769433875168
-76.84336858133699,165.43529267036035
609.1135727725963,-315.65436683280757
758.7102345166638,-152.24144103732428
328.3579051696934,54.08595405010085
440.75025123595844,305.5429039489451
475.47862889560463,208.69017084687798
569.7683488749618,-273.26122958565713
790.7865251995673,-206.124123264805
-195.4313535657071,174.1635074047242
384.70415697980934,-129.18591333980018
518.7133864261174,-244.61195529489325
176.97316388748098,-112.22539042435238
394.1199293696203,359.8538484301002
387.50218461796896,98.05707921057032
761.6757553538537,-117.67241895130442
370.71706551255625,-174.14185316771096
448.2369330099627,314.05264943926164
300.6994506026811,282.8010084436883
619.533401264062,716.6291943538379
544.3265611047349,-327.15195197205526
13.767122174267032,533.7295689265374
640.4404858484112,196.02444342994463
-73.13915821207151,201.68977792949977
821.356223759505,-178.5816795100197
-60.02531207630784,-0.7548343917604925
440.2638497455585,-168.97370888910058
404.5796027244232,565.9007980776906
277.2722842634734,-93.1520867465515
825.2479604564403,159.2076675775934
350.3454197369531,87.98598865436149
144.21018211895242,59.71558235887797
-108.87457093578197,256.6176241082296
-313.76816384885956,159.93144868549672
745.1305784881449,14.819646424843267
-263.40457835717353,196.40180630712373
534.1495597393358,381.0004356500332
-94.12698827089372,199.19945924113512
124.60610562469923,95.00754013050931
784.5183794099266,80.86302124148334
416.4246565340484,565.398593442205
445.3568308100338,-456.6054873302613
354.30161223077147,-461.70696166743164
827.9465856974073,152.02869961241421
4.653998218352519,463.50120488760456
272.95460074973545,115.99041954454688
-28.699654182020712,270.03056790261104
454.4798565665809,-495.559558643014
485.58396773927404,175.19755220506462
-160.79058200273136,107.76272836055578
528.7096778312449,-324.10507702707235
-306.1480632727709,155.58012601270875
680.3507324132685,-122.6524281404429
446.78739665309416,-491.5122895733813
387.3943124178831,433.4584970179634
75.52226827981495,156.6697219899358
299.9021118753963,-176.02431632873763
189.22737469083597,-113.41114074697973
426.2995228062044,-472.53026626246213
-54.50899145356786,-127.49459420977037
555.3850483707658,-327.9789300438663
342.4690258967132,-197.39155805208665
599.727963082717,-44.39937193332827
128.24092501494474,-88.97447432285655
-48.46786321070841,193.06347233277884
422.15364771410606,585.4615046731096
-199.0335517090181,167.16691841901235
774.8421389224842,-160.29544735498848
202.6609268378358,-129.33042454390306
552.852060328108,151.83664953137705
717.2290139609763,26.836867172406436
-103.43530343332509,273.4147870975598
-47.30455554995037,-130.20111499109993
385.44763905134414,448.91766254435225
13.38069924071577,22.935873331838053
-266.6227428057478,179.9157058539885
-48.46786321070841,193.06347233277884
147.53503060895528,460.253920647024
715.8981992475901,-174.30710945163
228.3935113476363,-177.73833737322556
751.0730072195805,454.1970660786707
543.0078932184084,-330.5999296850644
536.9605200239033,291.49786152786874
451.38861525895885,39.55337307378977
302.6947779392255,-222.6409915779626
-268.5758917753184,206.48162734687483
716.1026345352133,346.7215624541469
-163.95087868768354,197.4426967371715
385.6071806239982,441.5944048827727
156.2846356472386,481.42318835734494
191.96795162884794,-99.17311349879434
205.2663873873905,-129.38114667582263
-104.34600264159796,248.6974636602393
524.3399516511842,225.59471577819988
372.78995090234275,-153.59722615502403
543.6986250566353,-280.30039409426706
-65.81480100717249,-69.38621345188714
299.4530362737256,-207.36754205042791
436.09399051316757,61.10590218323275
397.0259427096778,-208.43949359387224
355.25018415476535,-544.7693169227191
-148.10491905229392,-164.7568514715111
352.8400372968975,39.52285363627203
826.7388814766475,411.5063738403529
200.11838449430783,-112.90301686101537
487.510863389396,205.50305594575482
450.3045934450359,510.05938984335387
547.1645829041444,-85.399922453019
583.0548890830238,-256.4526957550226
680.8139686908,318.8122869792012
449.2600551546484,86.19924533248633
171.39521908789325,495.59913769033534
-93.36922486168837,0.10623751041149224
281.79785604951996,-165.5733595378829
-131.7055712693697,-151.15900376876164
-154.93076010417604,285.9973038805549
402.4754030833936,549.0717590237424
403.4821851775338,-362.25434077434784
104.9155017319628,-33.84682944018195
623.8910570161764,743.3105280994755
540.2876967657382,-337.80450539009075
734.4806043387163,-196.9487186847729
343.43485583863776,-571.8930787227285
452.2136860517243,83.177391515815
167.39661822724207,484.6994350082453
-209.72111395171103,165.97780926810404
-138.1620217236918,-155.88928376165333
348.74731280380905,-223.436666371374
-157.80124790336632,204.6732022364454
347.3341919582646,279.532034114011
434.140524342053,-167.1003765097276
419.84855782577694,570.2776417579493
541.9057471442387,-266.3569870594773
71.1771593237544,-57.85185699171213
493.0067165495659,-260.0105390893196
540.876871194804,185.39330971779407
796.8185207982094,-162.47515578376797
-220.57078804202382,176.507918018835
493.17665270560553,-44.38922555316229
-154.3448238369308,-164.30626899086408
346.9835219742734,288.50214307465166
292.6810219418103,436.0913466991285
526.925501917564,-286.87583400572134
688.6595388006441,-323.38438645978437
82.01507978093392,8.806785616664945
6.445624417550676,235.61147681178556
519.0481026237976,184.59391088806993
719.8423676499137,-119.41977900991459
770.5343535426371,-145.72082682888245
552.0677841578681,81.47883600636113
-96.81254670545884,200.5500097600508
-296.5503131988356,-30.939029350326393
-52.655500047016474,158.2651645825126
607.9351372752357,539.4555076437733
43.632564526544684,552.1603472503112
399.36660642875216,-254.4201403809946
817.1628969110085,412.84485846303147
369.0869077606192,-166.80704699998097
333.08723437819384,-196.37109927095156
413.25378530066666,312.7562061425166
56.62975491222455,0.8108942753439997
175.25828344004904,-105.63016376976202
801.35459873257,-146.8457425766154
360.1391529442988,9.986432244416287
809.760514699837,393.30130769073554
619.0521038941866,200.9885429957406
-122.73886853270685,241.81979977552055
428.64432564577385,23.01969507628256
-206.07401022738475,76.08805842647206
204.52614637269252,-30.652999887350806
-194.4314296567001,26.293495715311593
446.25749808042343,85.8477447244674
611.364199815247,732.9591858892364
415.4707504086652,-163.3997010484269
805.803959927814,-155.21791350832657
777.7495918088765,-107.17929091545663
853.6444904544775,427.0021746501121
-67.31197090620402,120.76608937179351
-108.3396095868844,229.13075320133564
-289.550444963183,149.52569946559623
847.1592472517349,140.87316667188045
80.36322077999019,551.7888836748666
-16.677573149281315,3.3408867795884563
-228.51786494195235,121.38999824925709
122.84341344784386,-132.28707348773762
755.9539707983885,284.19984258832307
670.1668917669325,-37.09801665993199
405.3911356342828,57.986313903635875
617.2190689407967,-29.27910059577134
412.41173844338175,7.9838436098719265
134.18274555342782,-58.134916374672486
-91.56720248468746,210.66939657436464
-43.42357515119533,-148.17725864511198
851.2289281056504,116.092792530227
331.79946934693135,-226.8526630994791
58.74458815967288,577.2571769906967
-126.77861896422213,161.00003827099647
670.4330339084917,-369.5978890567295
441.93164668958093,-247.80458289246653
430.9426130211348,-220.1771086877334
39.39876240339766,540.2604843947624
361.5419695867323,-348.8412255812396
671.843624308232,-39.61871399120252
676.0903368596976,-96.07324033827489
425.67452429737756,242.31867654581959
-239.97243234621857,62.98027357710903
-29.05736260184335,115.90245234725748
341.06350742592747,-184.08344500193527
141.12908488331144,-63.03207737201713
430.65268259196637,68.73532236519871
869.4365371166597,426.6060095253783
856.2956336803434,119.90319171860912
-274.5305430497814,163.61869493477155
115.65936660781128,537.6999072786192
785.0986144812429,-144.08508233785616
838.933931954084,106.76149515706216
336.429735448138,-222.3619105304271
-261.62304142684474,-24.97729437678349
-92.03738766179023,258.93808554021626
-240.80232604204673,141.02870684911818
24.8563326656428,38.31596830800337
391.4422074422456,438.02601558209767
117.31674299419262,556.1901610679554
604.0249606934774,715.6252552415734
506.8622980309703,194.95379720816985
766.7481469044494,-129.3743795841964
825.0492742340205,94.14616929335901
559.8823710724374,-339.0249269564985
309.10942964686114,-263.96148842467153
488.8993595641625,183.90084217194624
-157.151097267529,280.2070411592214
-191.97461430399875,227.12401869699522
41.92366883849806,19.107218004301664
652.1025401799183,-57.009485090249235
152.86099502029737,529.4501497091055
402.8508275696212,13.088165158106726
606.9340312358044,512.9639660030275
303.1751742377781,58.22363534349057
745.2712833739229,102.36518624060385
595.523828389093,716.021809534189
-69.31803880204,-38.50140595509947
-190.3900409127628,-184.676066763541
323.671321440252,-211.0037311233165
-197.38878979260053,76.76989066247963
-181.69860844691723,292.9472274220867
-237.04541010326864,194.82562260336834
783.284440057342,-224.41662702618436
-25.85615575274609,41.398979722952504
