x,y
-69.75127807747147,734.5116496649254
587.4627081135538,540.8905887407323
-50.7836278184978,155.89822670444744
357.414756749834,169.55101618279352
-44.96865008860983,-18.39097351297868
257.57722510955614,-3.4071793327609274
-0.5479243162030979,265.0175824984974
-246.18484212836404,145.44558522941642
261.8814357463414,-310.2764649743133
642.0027310450632,511.6878412153394
548.8955008677625,474.99108910228057
-224.2473049212823,121.70942663417654
-276.88018690155326,108.92811694842214
392.53953072459734,247.2736971678159
-214.36572491333328,239.12864518736959
521.0328509000323,-223.87159918760509
310.7348732455815,-198.95638414473197
488.1595925827078,148.26996639218873
-196.73651836934755,150.2217117124395
370.17287952580244,43.568003803299916
5.040400488653282,-12.570313203310409
611.0093813485836,204.71483405263197
423.25103958906215,351.54448414425957
439.4219417585171,964.673064923434
-194.71449889457693,262.99888896149207
383.87387216085926,-205.21690463196148
236.35466941333559,603.9341596144158
484.7590073981715,147.9949809863157
636.5333325643587,528.7556906327736
429.37687211514486,-158.5111927136371
428.94774615778954,967.1280361859887
-3.8994479437421554,196.65106538930124
34.09830903131255,231.1531049020643
-232.63894308781693,286.036422251198
718.0925381893763,460.8287816471749
58.59350133334235,-81.28136014058462
790.640848670393,535.2412899132343
908.1976043609131,256.9737402664591
449.3718532372045,493.1402959399969
783.8182487077274,-50.55736033631252
744.0141781176038,425.3137758943374
481.28592139407255,-290.2794122488988
533.6200075634346,462.71673495882993
-181.58931346032256,188.38791645734895
554.7555503274732,-218.9211187152167
764.545708812638,-115.15748452251341
187.56011068788465,-60.84790275191984
-231.7029595044629,178.2509534225752
383.2154507556592,-235.19249339975454
468.94869741884384,38.027042008494334
522.5031849745214,406.8213153895935
452.7610738692878,-278.43024216184284
-208.34725118216926,161.47165730642936
417.9054492316138,-170.15451231775543
780.4339138264079,583.1242407689294
542.0318450372687,-82.06674583021984
56.936071019797936,3.8630999343864056
565.5005757409258,-298.8556619668515
228.93932214005417,484.13482637684893
796.2617205192569,-152.73909380260068
430.7417923597447,-186.20084822036998
699.9291361416521,-109.47294705567055
493.2226198607292,-3.0964524754140674
-218.872785216166,144.7036939548248
297.7917916829332,-299.45330635717715
578.7479519263068,473.24251356114394
723.178844756376,689.9966860038755
371.277219630293,-223.23195145794884
130.7763365103908,385.21166891994056
488.707430196564,-47.47219319151795
586.8268023551113,-329.12090968240517
41.09855174876051,226.2154067995291
-321.35218981117595,272.2837005969062
-103.70918775356046,765.5675480219506
-149.3236866419934,190.63975503465963
120.6531980203608,97.56568577611782
450.8251483796143,-310.1154338541065
455.8799425833543,-85.4233614963593
447.3019158832105,543.7630973887065
16.665845085687927,213.6720271477727
675.5773055949859,-93.15328158976071
330.1248997948069,-169.62248671901145
487.12070510306285,163.05465441859923
71.8579512966688,-71.3196048962152
-234.18386176041906,149.86680901150183
438.28582951222074,-277.8694671050303
510.7578550459527,-269.96602497280264
426.3571235586435,-65.16747888944468
-127.8497307454194,271.86602718811724
705.2008388649832,111.50323331387109
181.62167531035342,44.448414500829735
328.58955578704666,219.0339785944467
798.2450303125033,-148.48540648194634
241.87911040482047,25.982221932253857
599.5444208967184,154.18981204009526
-200.69503433430143,250.35078680711712
964.5771791192823,490.20651285524826
312.550092192994,242.9584749714649
814.3309580339137,-158.03941328016256
490.4111089106872,-56.195228224543705
778.0407988463185,517.8749778512438
723.7765645859351,-108.20540604239682
324.1962029526897,38.57882676781613
-306.03440754054117,164.97521811963506
418.5256036532117,100.09385050793459
527.8841457697702,254.684609529135
100.24035954918291,-90.23558444732642
-213.9995824084255,95.91780245694125
69.60348175126893,176.43597665384428
549.0652504873038,373.8220397936795
13.303244859329242,221.65662289375888
490.9669394568601,376.6889947798557
134.1301346710216,-45.71838329511194
-185.27284871655633,146.1743978770504
-146.46099469770925,-76.48372370440136
558.2724588012189,-323.0623176865217
-327.59367147818654,268.7979995573105
287.3351653822122,-19.81415787702411
670.7524227874138,470.64883742754375
-54.42513354131054,9.267216366908093
-277.8854831173893,114.39911202437062
-204.55216105970462,266.2944214495769
668.2971452687916,464.4387938900861
681.0449239827204,-101.70851285656823
906.4576846681987,463.8124574479637
565.3894305433246,-12.02892819557202
420.7318490054194,-150.09791829117418
200.6224838687135,343.7549899411386
375.12962568190403,-36.85665945069368
695.610668701429,479.84446015509104
581.4999702425749,46.00578354415627
272.70521223998674,-56.050430861013595
403.204708841628,-45.655735059828594
505.1950862794351,-376.2180047295235
345.92549951309627,301.7957316956635
365.96888891401693,841.8939046789121
-159.84118826995962,874.3067085906415
-353.73225425398465,89.38781216254345
677.0694043844355,413.8789779363823
683.7968215970549,-60.65630526599712
797.5507268987812,476.85136887160365
479.7350945889253,-379.12724638263535
287.11774025413496,188.35633981488243
-368.8200544068052,92.32999050424435
461.63542411019796,28.7964177754494
430.1728127708421,620.3987443094447
-105.69261184834198,802.8535437186091
22.183023761032366,220.58000387372144
429.18172024124675,266.44983920792566
451.23560879679525,-156.2787801411509
489.7834122461652,-75.16003904554492
-231.68289392424208,138.72984727937524
283.2511028666053,13.588999922345726
96.0605512493052,-55.806096111746754
-133.8245282251994,200.41819518680163
53.249930778385895,222.71838334681195
-99.62670196553246,277.20424876858385
-305.4688987642048,66.60302718458709
751.3995154325436,502.82704212475636
464.76125484269187,-0.061088279181011784
416.85433424820735,567.2250009637839
321.76364099562005,755.3811257678957
386.55433501396396,606.0267536485602
427.01782995241626,-60.99891469353387
-228.83518120560342,149.24248589198527
-55.1392842000018,-21.985417689015907
523.7660053514858,-0.351305424575843
94.18413721224816,-84.14418880695666
-99.80563420440956,351.35877757565345
610.0803220604157,20.109847333097548
702.2209870097449,634.1918935059575
687.9436544101204,330.1899395685853
350.23119409473765,197.0251005288933
-244.88984160924795,230.40149023449564
65.21059251598564,227.70036608091286
-296.3526136182505,-144.25533475406868
-222.94796462949395,-63.949468602596
-141.74950495380486,230.87493132224068
207.6344843567368,-13.486307376002944
551.6592319270377,324.06939968137317
-275.9367993115986,66.73577851806454
733.7642842061284,421.08993897405304
507.1620553078021,215.1705337943566
-152.9364030308329,213.21519582805223
-130.25488610452763,162.18456307496444
749.3912032133624,470.5074400515429
-60.73030316630273,371.85471331905524
529.0252470011309,-73.41584206945429
420.85697946117983,-220.56219595729803
508.67186761603915,235.74320639535102
432.6908615118362,67.29673176074063
687.8089911561611,664.808998485765
-120.45777197897718,179.5068336028407
193.95334487926672,19.536990564235186
-116.65900233183898,420.30982627387596
302.65963586647536,135.60866957025226
745.7820204034873,-107.25536293566819
340.0109839048775,-48.63532013008164
556.9651865344212,-105.94816541472639
540.3759504079738,323.1153859080782
487.93829328394236,507.8517089036686
640.4386525109595,-58.43005257427564
427.53179100323445,-77.20746303959419
-139.59510604290088,836.7755245219022
-26.872795130082764,-19.938020473757764
394.98128311849365,636.3236185257823
156.04621782053408,-72.60860130982059
1013.4077824871572,319.23791963957626
452.7016263580591,513.9929131939083
769.6000092655114,-107.66815312480908
-64.6247793979818,244.53409257461055
-284.24630352740337,74.69878081942815
723.8300481348248,163.8216277316863
-246.47507501409697,167.72896199187224
552.5976467174968,550.7518320005055
403.94173820641345,627.4221110469726
531.9246161700632,-322.78611272681655
1021.9573448517417,299.49424590344336
-138.9238579603538,796.7447778547132
222.22463974412557,135.1704474571796
-118.09524141393304,90.5684417740078
556.7604382953552,-350.75597189141234
583.8452137751833,-7.952297753418276
-288.62277591859925,83.2272129433178
552.1809731730477,-67.55086314055801
555.0388025239995,-332.2594165105367
90.9238262202939,325.3022359055036
316.91401543315413,-17.281361799306783
118.25118308541632,-100.07552688492852
560.1339427710278,-373.15809262165595
430.30954107482137,35.77429052077875
636.5467247166972,57.614219007202834
203.4978942253798,25.103072740050507
434.2225708473204,645.3447238340354
671.9555051152241,-76.25860408843567
676.6401186059816,147.8957085627
-245.62117278247138,112.59991856993469
-1.2512259315669298,582.109828166211
718.6776366694312,-82.17787292538938
182.83644927131346,-135.67124918532173
592.3946966980609,1.137769570361232
504.1294084732049,167.09742246660784
831.0442694208152,500.32623077127323
283.51089375784557,857.077126923723
8.660018206618778,608.9640511799333
86.60852894614328,-100.75531460245473
172.91188403240292,-78.9964482039984
416.2679270195658,32.06608113265514
-60.274510544871724,226.20931022107735
919.8152472724104,502.8186227593662
107.49213966090171,-93.4015834072741
436.0817505693536,601.927167755981
-100.48986145036501,-5.949722848826131
258.719455767971,926.466135883409
395.76863206514287,621.851628796192
396.19645899194984,-225.51119324460078
589.8247168759881,4.021376032936818
779.7278691922412,-111.34473606595456
270.4494793220517,-223.44830365670862
279.9114610956124,873.9191864882755
392.75383206921106,-439.4646920711695
455.0967605161285,663.2108802079997
112.66452346461018,65.91757999514459
822.9218579541853,-144.8540845672742
388.3681950852259,-230.63813322809997
362.50656422063895,333.13005773367394
652.2552710323531,-116.28498496936056
-303.6445252049236,146.56548779761684
448.4164122305279,6.1684290653454
276.30340957494565,962.5624861262576
728.5354915787826,-347.02166939629507
526.8156183398639,-296.54888128893805
832.6771488366865,-144.58186432892748
178.67298967772888,-19.518658249958584
550.0905610943572,84.29226013974295
524.2592066689926,179.60499152856318
-161.89006448761387,215.64553825488994
-298.031022882743,-156.1829587503219
-92.14133130197177,334.2800233805028
-150.07168523902502,858.7071236352905
434.0234715865344,-188.3618893831243
37.094158709371044,34.024776790263104
172.22181654231017,-117.61923757009454
433.5866211911432,-196.65173577996842
624.5841890881151,-7.330540336555991
261.53182308418116,46.17459614995969
904.3496294937377,453.0378993141115
-194.5721288537342,69.95479400274537
-157.76542092487944,209.10017642146144
-237.34726707436985,57.51019669588028
445.6411220773139,-36.813644054684175
-6.978139855293538,276.4008498938527
-121.63316366571107,1.8627781739066411
510.0208750078539,110.87552612072646
691.6699404916602,655.5601506932618
684.3450595152269,-124.57206931588476
975.5175821934312,505.4322362166113
-116.27389491997232,176.4489087723932
-226.62279659242984,261.82125974641036
-369.69209175698666,100.97072551450644
1011.539839461841,302.49770500048436
-129.15096488889097,843.460682632993
-24.312672630737367,-12.39076480575933
190.04027185621305,-18.86101479362408
877.3444002111536,367.93508310394935
749.233622965474,107.75658998793593
633.2253701643546,1.8689941204340064
-85.98687198446605,234.63581529612716
212.76737316354547,135.5913248698793
-273.68971030528036,256.2093259132278
911.1584538751742,337.63200069774535
-144.2810060676443,858.4651103067235
-214.14162224098956,169.65674574587842
485.04585157140866,-339.1292780697776
608.2162753295288,-363.5289187629275
-174.38758555277863,29.070795458100093
442.82684496707463,-52.02035230415862
-124.71664783448614,834.2674865057639
346.3496778383031,-50.67745934979214
748.0230792213578,103.2453874305279
422.05677289193073,-142.15335387277352
214.06963031518583,121.66586744760981
643.1625506132349,-36.6601232210314
1015.1750786397428,292.66238007109735
-292.1677210669777,102.25607427724411
674.6409124040445,-106.93589580032861
941.6441335199554,284.5083402033295
-148.7294812474115,263.8968405179974
49.947784043798855,76.47213072239542
650.4406902188966,-23.299955261791162
-36.0075754133032,806.1390851259137
645.3675909136174,-44.29269733763111
916.9187727013422,310.3249656807695
-251.43107971202892,234.0033552852892
27.94933412092125,30.695052881858718
5.470513910028325,759.5160084799614
596.1013393900051,-263.4519384955294
509.7376184366457,465.65781440362616
343.7195818852889,148.6868873173056
785.2325758573472,393.2700530228213
263.27280651444266,925.9104123021914
-123.97221362925269,140.22235059430426
-257.0460633631219,157.0263160812551
699.1202891041688,-91.37784795283714
-9.96084297984338,44.36845764729296
-263.45666553533425,172.20394190116508
-221.80740377592625,209.86716327983046
-126.57237588288642,815.0413217415835
943.5120968737012,268.3301554221433
371.4276201748038,-111.09292493938268
1009.4216166803088,292.32888228995193
-108.12627621969608,811.4492141116676
246.062297719106,216.9222571052415
265.1015933962684,918.9154262110966
-321.82788549069227,-164.6025418107388
-85.47267462978562,248.19515032019748
621.2477509824652,-9.826270707251098
128.6255420967161,-76.80881088880128
605.4758716591713,374.80986266627764
513.644277152626,328.974864873297
946.5344645750662,290.78127182432763
426.70414801973635,225.02525272476575
-68.81092254673398,107.62585558968773
417.24935151629825,20.64824666691749
107.81206677667811,208.66271905981466
563.7600326948249,-73.10403847997779
350.4074106069538,-46.139583078384696
-322.07838026955585,336.75020237909007
-305.1251721804255,-159.00578369042955
52.472897848502654,200.6265317271763
-66.60171829866144,254.11001402968122
-276.6204882398508,173.29661887094673
809.8363551106592,372.3495509626216
-127.47909515719869,404.1970173943434
-40.99059843272731,-9.17048506122435
392.24140557535105,673.2496684627978
749.0249849377183,-88.32379908961002
475.5142105141504,13.922604602312171
1.8190440765462383,625.6243321191243
13.940592276549438,49.116448071249
285.0699820829395,-68.79694154989392
-88.85372015904062,-58.41423435446447
445.3486432743247,-38.129786109131295
637.693880967927,-291.41033819582117
-196.287669702372,107.39897377337175
639.8149571149601,-146.57426751778073
-335.60904477748005,-171.19373709108243
398.2704212266943,672.3128180897468
657.723689134683,-90.12326730515413
612.9505280332252,-1.4868689794315335
543.4910771121439,271.4503734521436
-111.6555082328429,242.35565098590246
-152.34835286349335,143.51730051695725
-87.43516365300772,247.8659120242774
-93.39273923079155,-46.334923385308834
17.247567619478815,-67.70187406653045
-143.00441695430817,865.3110584021749
480.52601388067876,-115.49052037020344
908.0869984061555,414.60540125732985
42.58445048425617,-59.80538270432541
644.9898273655119,-127.37347451360964
-355.53161477753423,98.32243451395297
77.26408642337258,270.370546620694
-291.2565897225259,-146.2427745239315
-84.67452826504581,248.09320441585493
412.9511135814504,220.15607351386694
-222.58258477454038,18.416377699478385
-182.4176175685259,118.43546965205212
-258.4417841930148,177.42225368795116
571.2463738178569,349.1867417178364
637.6211171047024,-283.10855028282487
268.5491975842641,-3.079084650734319
685.5135538289844,-40.086105517059636
-304.8802358588231,159.5853456498935
403.3121450323131,-215.9980164512262
618.1181802920019,-47.60950240015802
139.43305269619577,193.66403353321994
-124.17268470287662,167.9273991482572
-293.47172051461223,43.70855275733532
16.952884764447592,58.365606725650395
-312.032918113291,73.77205491373421
442.1259752540424,226.50143598059003
565.4238917783671,122.08113266352585
411.673361392589,175.96928546283553
-39.371835489819375,677.2745645985257
895.4203902987748,378.89886905600065
-308.6887395084705,-176.6229901954989
705.931830939853,-191.26698495246285
443.00091523636814,685.7231706910718
270.2056487921364,-38.53444321234574
346.4917209084104,922.7574705067696
951.0748690613458,448.8870805989656
167.19519590256178,296.7418421486028
-84.45352747299543,112.02351770473511
-89.67934023299769,249.41213159937874
-266.40551167932705,91.36312590901603
-412.9462693882367,84.84281486982431
285.1405351192818,-4.8536778001385015
-108.27223032987061,195.70207526547642
-135.40352045084524,851.115780788653
454.10692196080606,-46.05815258371062
396.1357825249832,676.9739665263654
-315.89901746453006,-168.93980879739402
-61.505595704037674,-20.290046154851684
758.2184624183743,-91.16431018135009
448.2856700231946,666.5110763417955
675.8947104640171,563.7854235390403
187.28017137664054,189.6971637845564
-84.6745282674595,248.09320441427488
-118.29019330279428,-133.1064686329343
-245.25217155360158,53.85905366507806
457.57478089032645,-33.97430047318644
-275.27072679168396,133.4599677038612
585.6152424264802,88.6206542584858
581.0904424078666,368.2889211835834
705.4718432617718,677.8978470493679
457.87187504040173,-19.018299684723075
344.5329659581244,724.2051370041305
556.167653168469,454.60169664440866
695.2165396436789,-133.6478117654234
-323.3311777715413,-185.33854336389126
-76.25861101246069,-32.35158388242974
439.5199663735737,599.8378784039354
429.43734653474314,-172.71305978669528
-314.617785730739,107.28666974865016
165.97782589149148,145.52864906199895
120.0684971583345,274.68255687008826
227.12485953599253,-44.17725797834318
-253.2472515329601,268.56889838706485
-163.17833724200116,249.96655278469063
588.7683781859761,60.307463419060554
533.4205729107426,323.65792225081896
38.73541281302146,382.254460189303
248.63110347050875,281.6680166685925
716.8346128995131,676.7257003838712
454.48689667088064,-0.3452311717574328
-128.0279636860954,827.2627658401195
-276.66978405795766,-152.61537225342985
639.7689389677006,299.2961492572093
444.5446811642919,673.499561847441
532.2104951896016,274.4774911612778
-355.5387264667377,124.8764717282551
-67.17369967882063,-20.816731535650504
691.4990968435593,-95.23173672401133
-259.4179621243569,84.05098174931456
775.6958520961816,-21.986529151281147
549.2567004694629,490.3347711073359
593.9198174306765,101.28419596352835
-113.22684280783825,359.88276581124876
195.33356244924676,174.90622794306955
429.473020921936,-219.65336750281688
348.40973775303445,-35.73475223969034
-159.97347596734042,882.7877589634718
-127.02291321643271,862.372162483011
-323.10688393685695,-178.51450974970706
-163.4295938522364,188.30354603713732
430.110219926504,691.3399282089797
492.02166976214227,-7.819926214084814
-190.41280630039756,156.02355212903615
731.1601067106801,708.0945955190847
949.7420322617534,484.0463151599629
1001.298016428661,329.6341385619245
736.845378880766,528.0581750131777
438.76223174954356,57.332051153275785
150.43819849827238,277.2485506794577
564.9187361133295,-439.97471049481186
491.1432601883073,-116.59766882796133
713.861905232549,-108.4682804613475
656.5103965414371,-115.98656456765401
-175.9151743082451,271.72950541582605
502.36792208272914,467.47658138754264
-235.54265002804414,152.3019759703089
402.0671328358953,-149.71126503563403
447.2365127308566,1000.7345797566342
521.0488334323687,246.1717954933136
310.8864115167635,-323.00824324540827
-100.96938758237013,822.9160052072821
595.3596716207076,-50.52750680525099
-340.6008842011835,-190.16604167512438
-380.9748129654551,69.51352993143799
190.5046902441083,208.60761275463088
249.72018966298958,-310.4305039158183
-345.14944907672856,86.97607374438914
416.4274685655539,-37.394200758238554
180.1097951354388,109.46607532114436
142.24156812689384,271.2559483292507
-151.91287035786297,376.2516365870247
-265.805947422124,235.07686094113637
722.8400317909794,656.4670330733474
-19.444080417750573,222.26919574293004
436.57847191682043,687.8069403567737
476.494754095861,194.5237420110811
-179.78289178591794,868.8594481202274
-334.1980019582266,-192.74229574466128
191.95156938771197,367.04911614945377
-100.74718814557309,735.9731934414418
454.40691166101,-75.72696405802024
253.0496063704884,-318.5237996842315
-201.82419144277728,198.76224258613564
-113.26007768939411,193.56098599767904
-31.353061240643104,236.98526178384157
156.82963340951804,273.12057060842716
944.7559405228634,471.08602173405717
480.4687488113707,517.5860910152677
-238.66417841184392,194.9941773815471
94.04984242760777,52.68556612269152
187.78247144255866,172.0325383848858
-103.618829479414,361.1456512637825
722.5911070447369,679.4962275132235
450.75973115725026,-123.6272348288693
-153.8898236837875,888.6070790011008
-331.49352791536575,-159.39594784652465
-275.9238125133154,42.909907234923786
-145.78223038382922,216.81619410548936
92.65620278420916,270.15894781728326
-170.49804589670285,126.69501844753545
383.50583111325494,183.982853930003
454.51202272866044,696.5178367678445
375.90124434069094,60.977265537871865
700.7279584041099,590.6953892112973
-89.46063216411572,750.0320594904241
-344.9482091420475,-183.21925441707933
-368.3635130984059,71.72990075919269
254.71054051357333,-304.42110010227987
68.18876850496127,323.82551274117156
555.3137974728938,365.46335641442255
-256.9151782113334,259.3714382878804
500.74893323519154,62.97943833615701
104.09957504866766,289.34215060469097
343.5412206124251,348.66785510995436
487.3713659811227,289.52036870437865
963.6477581357144,494.03771258155524
-262.00804730005746,-132.70218429330987
610.7430790316902,61.24909212077219
323.3186329667025,-175.97847832821367
-201.77610725700748,288.654670486408
305.4909385911913,56.520758830963125
-391.8640778171151,104.2124922492963
482.17555929141326,-25.391532555979854
404.6678782206632,22.568456827868093
888.6936048181714,384.06662127583553
395.82160304862174,634.662721306909
239.1174038053244,455.9188261675784
-357.95818037714724,-195.83509595230578
-414.0963693667561,73.2890699819633
161.49429809658062,185.45981736912287
35.43118627733823,219.12927630880685
394.89874962603074,-366.753185930348
475.1737156410738,21.448627950525356
395.29377371800217,606.9618372386342
733.5886299153894,347.9076100953534
635.2089438370751,-9.086205981007687
-303.8774885115616,-140.73392517518977
-387.8155657043562,101.71938212016451
323.581994300528,-122.17892342557363
1030.1590278141084,284.6126673862142
653.7368479334148,12.545371630623682
563.2888076954067,563.0044974541731
-181.35400993089252,875.3732960840894
590.7956020435756,-370.68038708030895
126.94992337066579,260.0847430996102
334.38697153831856,-199.271924801289
-29.804331947701073,230.55309898167496
168.19400961682658,40.616602884056725
633.2453467683679,-137.9514846498619
93.34384739791457,77.83914541065722
157.58355094576706,475.59706449288933
-146.89617426648203,265.47058176970114
282.6325703928034,889.4623821766688
-338.73231344543336,-182.58892588616527
166.47990195529908,347.00142169775086
575.2294418661422,-420.5091658453586
401.939219310101,147.91781947904184
452.54228725081055,290.9578837950555
247.95299266695696,274.24158186566984
94.94019428306818,292.6856336392524
311.6958813101449,-235.13113828293777
-291.3767672568327,253.1082293810824
-391.7142760559123,68.70087092603177
116.63480037486123,85.4388579256368
-155.4230404239468,271.1658683869803
278.7489268135907,888.3500278199137
-105.0148114953293,186.16136525723147
387.40629108089274,56.86288716774722
-166.46164451639882,877.5179365823551
384.70852938931284,297.4739247272602
-335.16314412335134,-157.5411426867796
239.47946980763018,260.3072689568289
405.19377189345784,-86.83799144752142
-179.00991291260212,286.2228447262338
-342.02574320636444,-187.5058766782348
952.7240883175383,347.60205183140414
653.9085517360949,56.28051296697924
-150.0109386623806,893.3502328315719
551.6659587286076,-329.47722443270936
348.329438243915,379.4940288614407
276.40304156277006,10.736669226409465
-148.67796894232413,884.3953021794376
-284.16758974145483,98.42538695263748
359.490453417806,55.56351060702148
-391.66873279793253,80.96345345503612
346.26239945435094,299.22668486305975
-147.9318325973514,269.9938686882885
450.3219707180933,-119.02495069450804
-311.742304930889,335.7073787651881
707.9617780030777,99.0230215898983
-158.2593334405418,886.5941845652969
548.5830455043089,-309.4874133080052
-266.69345750973207,218.1303082221203
132.97849428704694,275.9898419361084
201.06027310307326,201.42613025448242
188.39375931826243,182.2602621051017
460.1301544576165,104.75593196696198
-152.5471762747598,263.879297104197
-348.8633857530249,-175.80195399334505
729.9590391123686,664.3606828834384
652.419613323668,95.53538522154841
545.2406521647445,211.47868077256896
484.80557501321283,96.8281983442522
79.54593434782635,-75.33557984319116
156.61428198131125,228.7247322130686
-339.2049204199317,66.79317689253928
446.2673302073366,486.3207966359107
-82.82125686559057,247.98457024373343
502.2350623799245,339.3569916692099
103.10760037646817,458.13946047375987
253.5686276206648,455.7355076594087
-40.58450531210333,732.2051543448875
404.73503148194385,-126.7273754873378
-288.0144705930873,-124.37325515245746
-334.48482766597976,-181.35689306990017
-391.9527463322478,44.71418926673949
-301.54935964186416,329.7102765867876
862.2222387321489,354.88674417847074
219.53489920326626,156.1353683732592
356.19236082143266,3.272573772262841
20.626267878670962,274.2049480141321
430.3399578118718,-90.45171190979808
462.4129980210925,486.59934912997136
-371.62788191784796,-203.5845307594472
-412.39714354567633,56.69315940821275
-65.19088925854463,-31.115549078146795
-403.6694466525145,85.88620534945731
104.30077371383904,470.16288916082567
104.3944705720143,23.639477723413517
-347.42894512136934,-170.49384378442423
391.59156759882586,134.52981157510206
-160.5091164289465,107.57842603687862
687.9763943068818,-86.31373636120864
534.8355758650082,100.29602332442224
-332.9148629525043,-152.67393189435876
85.3418239520758,288.19019795468296
725.3265410121994,645.4184774493207
872.9565965813683,384.4413794220344
-377.8236952186184,-203.90655195012576
334.82701424454734,780.2049333487297
-132.50260299368657,788.5679729451116
185.44956168291927,480.52714618791015
104.41577475994305,283.9805234638
554.2473091525625,239.88597012869297
183.33145681646985,143.83805914201392
142.9107635317841,473.4858651098166
432.22176321628956,220.14386742156276
-11.542291927992885,7.675116466774027
255.2280039927472,495.3931304378691
584.5069267420777,415.59956313908344
-357.5860302929412,-185.9507867718605
794.1922745705575,299.5563844045204
416.17536106202425,-107.96280645181031
709.5901229403627,683.6430020725121
-35.6096924587673,36.23163981867739
419.1158249206343,135.06354505291495
737.4815343895162,479.55980703059
386.01648931007713,89.36639955208204
-379.86608623845365,-209.91115367171912
-336.17452811962033,139.75779352051163
37.71387539899582,372.04666441091945
572.8739270348124,190.7876081916247
756.9693334373962,-126.43707281164005
298.24644925938645,-206.21912684918718
388.91358166740787,-133.36681828555186
-114.23869154256488,779.2063704531192
-170.38679450531703,867.5250376395791
690.533880016303,615.5778628399561
694.2954250111629,-148.3850377883945
236.48975241663575,575.1083736103408
230.73535481481713,212.6749062591242
765.4874057094552,-120.32611220439377
51.379212073556886,59.04162101883032
-85.81294100436455,881.5820989999471
-56.14021263157895,510.0589582551839
-31.475602556409587,354.9180128779556
834.6262296729134,430.4346948511997
-130.5806157784841,73.39808620719552
-177.5571081116797,864.5336446280779
744.617416517423,-153.56873851130263
179.2339683507509,435.04874142952553
-374.0250938853065,51.194622649150084
-0.35322723991835425,446.96155955715847
602.0638572604707,364.74163455447746
-145.03328887909942,840.6930790346214
-369.2775549448204,87.08069265430362
421.7174596526088,272.3861148435482
822.5034467044885,454.5015624136469
-151.5036962743202,846.3369346468708
725.9201438100858,651.4759372587732
-306.2524843831844,93.5497268465079
654.2280395120545,650.8728476188913
57.969901821915734,26.754703477574587
311.1717330283045,128.9956678091574
500.32724225877735,-1.124156420542839
165.7773358493624,490.16678723531277
-74.82517637265568,362.27085941963844
-339.85610461212474,111.60078121291751
487.5275828590287,269.7670641146277
-268.3448099116717,229.40063670308368
155.77029370852946,224.04542510269852
556.0035756597593,583.7338530464954
-20.505418671684247,63.18598399828472
444.2007056320806,-389.29137381238263
722.8211102948167,608.3886984858331
453.8065610398172,-77.34197004555531
236.44428470585274,201.45213172886866
82.03297425439199,215.77961941417811
-139.56148553435932,870.7041184036076
477.57643247421055,272.09788076325924
-134.62567679364273,354.2736672597526
527.1089701974964,-113.44462209051656
415.2401895457826,662.7985843096533
-251.82260096640292,105.81342701476687
26.581276881013537,637.3192365320635
367.7151740913256,-443.04748870007336
-359.97093280215825,75.29180671807121
468.9481262621149,658.5737726015515
514.4368350633919,177.3596231373507
656.3541684608563,-164.98057643334178
430.9726417662515,-132.44084096295938
144.99158739454657,268.4085994668174
172.58572582108016,495.07523907842136
566.754711391265,-191.34270400736563
404.4257001511743,-371.4926369019862
653.6977023619373,430.0506513756792
-431.8047543684119,63.60577387026562
639.4093133222668,-226.84069275356984
184.36175868706252,-30.818192688240273
473.3625795676067,-112.39219316792601
711.6933650638101,-144.1018216807881
396.17199355809964,-223.9939200016342
448.2718393632028,-46.44458829981567
64.6108779983292,217.39597205150454
432.94380266036467,-72.62815294889755
734.7826115528627,68.47182478442264
-190.05698487934242,141.11733577015718
470.60537776154104,-129.54740603702115
358.57747907598673,-459.44346999076157
93.9965572540118,204.86346660740614
-161.30534081760823,856.77551396959
-423.28404160615503,83.62846547169107
-384.1970112196556,73.14820967440045
-453.1778256925129,69.21864442822536
685.809114012173,-52.02534120333791
-194.59547050265763,258.79939798598997
497.0615317884832,220.46087233982755
740.9101699495532,-138.03792641560105
770.6871838494503,460.1548101226388
735.8753459727063,105.4385421038023
156.52552881762728,499.67858431039457
-123.05930673766144,840.6173451302567
-195.12993143760593,886.3961696312649
-453.2863389729326,54.031159698725325
234.08308408125038,-161.31223182768417
467.5250023802176,-180.4529645804111
415.63938194037587,-48.31005395953173
258.7894498711668,-26.290222385247656
502.05517532689066,286.66770383714396
158.1919592010029,233.86037883611485
-133.93922688606938,910.1880823418286
647.2570919300267,207.07724548552625
152.03442321194152,308.8290703836064
443.7269412109513,-92.30037329744728
371.27011835677456,-59.5698276868178
693.8740870692599,686.8604562449938
541.0571284080341,44.47676918648411
82.08326318242257,243.46158820998528
471.5624943988427,-45.146367759047415
-218.23996436325885,172.278526848731
940.6154217208032,513.5052265756617
698.5180336227686,108.73000015208368
318.5288860611091,-85.42008821153763
405.01601906768536,-140.55958311662275
-185.2791094907489,261.44437563761306
564.7206076078978,328.30687421997857
557.3192334810111,177.17412043414703
146.36227249450346,4.285600651387902
723.8291506030089,671.4520954083943
-430.00923613086644,82.58240727860336
104.35952588660433,229.5222002801409
119.18228557865494,268.15576625127045
542.6800678946365,198.60011562134758
-182.13485953945528,880.6790829962741
-135.70570402280933,177.21678442298676
370.7988853078745,15.34681730138749
331.39984242585655,-104.1106115209622
161.79168885768811,474.316127890891
507.47597062440946,54.0238344513897
