x,y
-427.4079806424248,-64.3062072880418
1046.1309884786424,248.1468476167467
657.984906701387,51.064788122534246
436.29290479873964,557.3239750310121
-434.88740235952656,-66.94987476704934
-378.5809713308868,-16.620106128814882
-37.036487887271626,424.47449842159557
691.1288616091076,-114.9699866381525
508.41032954596955,145.03790576571694
152.6797678377922,438.8391818011678
946.8688817726295,510.7845903380921
1050.2689999572844,273.6985285733129
-134.70035750561374,930.1148785632946
60.46570327479519,405.0960029169779
179.66253723669996,474.76304420484917
541.5602059982931,256.4812036529083
206.83562473369912,177.84551265197888
13.736557766296121,415.16226433810886
605.7177698385411,262.7811569906936
30.201268233013746,-183.76230099028973
652.446319878366,321.299849705786
-218.51929598059704,-26.131701169802998
980.5551587258595,199.03814644608886
535.9840844449188,-221.32433797766527
945.0094289861663,566.9197856114004
23.844206057102834,-172.06566452220173
958.2970946259094,401.5578909530517
339.88734870001537,248.70345669084475
-372.73717569227017,69.95049573360177
57.62936716598251,395.28318127556645
760.0597726447016,-146.27362098692552
213.75632479837287,-267.8784360601841
-127.20008588431558,917.2517985628538
-204.33060704428914,1029.8350137124532
949.1027656824815,519.8358235108313
695.0596230902499,-143.23988633651442
1038.6774388624551,260.113093551255
337.5782582775604,423.705868072787
341.9541712719824,184.90953497321206
777.4386368116446,-144.4329941021317
102.77134655161494,113.85658842294734
-84.2185536261064,980.0416787071143
-181.05564829808534,566.7713600889739
1062.8342776166714,308.1690839317071
-54.65010920518312,-164.58123629885986
-210.16390911225562,1032.0889987719145
453.3951186930726,-190.1824584154036
337.4116372472498,335.3063731167715
-370.7324423799876,-73.06979393252388
-148.27155006690097,980.8669922372233
-389.4609338231436,-10.922603848861872
-398.2708147080954,-40.24731362542096
413.4464929941281,248.05374536568513
1043.6683915286744,321.0511779468853
-171.9367770993516,1002.2286575383953
4.44168977258683,268.855706302468
-168.12980160592988,-2.5988220338474006
872.8821500019396,548.8163935587796
121.89717385568555,106.74528252932011
412.1741975273873,51.94465425656273
576.1216659034463,-90.31930367364237
350.04826966349844,352.6728105739876
-125.76737422560628,338.59829164622704
-362.22090834797683,-4.816711304171061
559.3591731707991,259.87411102178527
-377.7971953475995,155.7146757691286
369.78289313382305,-174.21771722581255
201.42889456720656,360.06189165610203
366.36500359752006,385.058917094025
-200.3150267853139,46.050582783363964
-122.77898932992659,382.45866129372735
825.6076041868109,597.6290833980016
-209.16488127706683,93.7962787772773
560.9448831607589,-622.2478079058294
983.3280217708707,497.8836451712992
419.27350004291924,-178.2716691622033
315.5979417051434,226.77986931946108
-167.0760446091578,1007.8177577690805
585.0581556138341,225.52290268852488
-242.5911771805409,384.6109322809011
540.247143186081,-139.4647154656843
-278.7514791215659,-22.50241136548648
-253.18387489961532,-23.51121655610831
0.21277542877483638,791.0268144800441
477.8339452866219,-625.4482626186704
-317.0426783654981,-0.5285877620690954
796.4949056793032,624.1585023449333
531.0822700728626,159.37908002732328
555.8309832276447,-201.23175747651942
589.5894969714794,-314.518945439171
357.2949385976412,368.38645217275194
432.3342611352654,-229.09749396615786
552.6469300167045,-605.9076082923262
860.8135251362015,316.59606735486284
-435.16507453021916,-59.12446131527157
221.95925213981056,-200.72587077507467
449.522532498889,-178.55608828281655
579.878555135027,-350.5195101486476
501.3475974666929,-129.58895195163748
77.76201163650718,427.8340543285264
721.3606376212168,-482.64812150762555
483.4131677416134,-190.97900214701247
835.636817209106,-39.90983378024458
-85.11894003998289,-97.6781946961329
547.439216351327,-161.49876817780466
445.8586197362613,-627.7358499330924
125.10712772612591,306.75375782054624
-186.23155878493662,1021.6220853679896
-424.00764790221217,-31.664033947898307
-442.49890701406935,-75.72933570228496
-479.89186268000526,-71.71466282500154
534.4399731941751,13.902275073929466
-178.17237026155118,236.4026056081353
228.11141669211744,98.86771566668729
754.5068655599869,-104.99913223443089
957.9199049893076,351.78057449348506
857.2526148508581,-7.294910741804865
350.2215855008974,376.2220226270313
-142.1518339730005,969.5683470233929
-219.4794679583906,1055.157455612895
-472.04669746179655,-79.91944894965488
294.3134187795041,-273.6130677162407
465.2037541567764,-219.233479720567
567.0619953467856,-373.12037522871674
515.3051965272122,-124.6506939378892
481.5824662028504,287.3295888011274
189.65290612351941,370.6605552163739
337.2012889963113,180.17333632928882
-175.97193648347826,972.6329035201032
786.1689666559081,145.98578173367602
174.75656603110076,470.24138752660326
456.1274471885594,-107.67313945356189
340.7980653898488,-119.8961638571719
928.4476345191011,582.6418295289645
680.0074053978719,-97.27813368968205
134.03233698551804,399.3550510494507
502.0603446124212,-155.66000941931654
-124.72913934318433,886.2720514723362
-106.81656615326993,-101.634826479691
1208.0035643882704,352.4912976201014
770.4751174735094,-1.1961244812360283
439.7986406579246,-229.84393249138165
477.95570819221365,-202.07460232727811
-191.86992763498785,266.632346222834
532.6706139416638,408.14151117037227
198.9467565515103,91.53305631655627
964.3151197538093,560.0756870488567
-451.0837157135631,-49.14536473311748
538.9890879281679,-377.8042652604081
151.1185519226156,376.77174113720594
90.59160228295876,504.91124158260254
855.2936948089658,114.58120695160571
-193.9826512130403,1034.4338486618815
105.23196635532429,69.15799194543816
129.50188140967344,165.4087882015285
321.77298864275105,351.2546708238783
642.8742951801241,26.344441539310953
521.0261475080887,153.1698330902844
325.2050987276925,-236.92376419751878
519.20574099252,-604.7750529061076
111.8399210350899,306.3064817314496
-256.9282610891019,132.14177288857147
-170.3270236017245,1048.5199084088156
422.5305648140331,-331.73624274669
585.9583494769017,-232.23746456711217
928.7299476154185,477.76948847367777
459.1268216162998,-646.1787298791978
481.61025360566975,-212.11496304578637
-78.16266068114808,406.4482041896282
-83.86750976806904,945.4034066604967
467.79570193245195,-203.91472036888004
794.393175117636,533.4970925599456
523.5711200303716,-203.71669164633016
-79.90299813877847,572.883801740637
559.9390146440909,-51.39639489508963
-44.193542568890095,285.95312564573817
481.18408118912134,-131.27828916261814
120.62725826052953,490.64195776642276
964.0259223293915,584.948455928917
477.40427958407315,-586.2214012920573
144.0428170479884,412.6847239907072
-143.60804943933735,-22.11369243288056
-160.29920488369453,156.19085270743997
-231.09032886935276,26.17201490239374
822.7114239165962,-548.3765868130886
393.25161422397423,-249.42767467737653
441.58775780603094,-269.41974876969346
153.3182426992756,419.1789575891879
-180.75223692125084,989.3445938519736
641.0423554179996,607.9056718416718
503.74389920771404,-220.61972833092338
143.5470881268758,307.7376918257537
466.4969927171127,-179.7698294634358
68.41698633022948,221.73612540605484
-425.2891484870901,-23.57283924382332
85.32735823811275,505.1181389522861
717.4302873783423,-263.41990290556106
-180.94890101005757,1043.0310480353444
816.8668292434646,-552.4010535926816
1044.1192956434072,395.28292660886603
615.3020553158162,1.663615405792941
-335.75090361468887,-21.83149192973536
-180.90839500667684,1062.5652549289634
690.2955807264926,576.6352748984156
816.8668292434646,-552.4010535926816
500.5337151300356,-177.4674451271746
945.7992565869529,492.35720757311054
534.8047449998586,-342.68362716205957
560.8643145218853,-109.89747908705863
-257.6210065542669,135.37428547699173
682.8555848082314,-0.8434987938469156
240.99048155375425,272.4654489417883
822.7114239165962,-548.3765868130886
420.22420211966323,-669.7696342570666
534.9051112663078,-134.60662907380316
620.2647364344142,1.559890900091515
541.9539654403997,240.2923074707777
539.1335835890628,-345.91628145621894
-128.4538108034714,1013.2352290752915
-120.20324636165316,-36.90726995708301
573.0992515193481,-284.9334253700017
459.2702558578496,-149.52249908587348
759.3756228911324,458.80966259738113
352.7825122320385,104.35735695523287
476.0342504644466,-674.088786679115
726.6638378008367,574.6843484717718
1013.3940565469969,485.32047726470375
1210.9887794648198,325.6244362630676
161.73578382491064,452.9193158097295
-225.14470611463844,1044.0376999972948
-162.42263774140682,-12.077944870552447
103.5160555927915,184.38781364152226
811.5394705904774,-167.45025923327327
-250.86819640005373,21.58115800901835
553.6545935332684,-89.9424121188707
-246.31626207801418,135.86750396234058
556.3852053398311,316.75496959059
6.3977841057222555,-214.13872368217235
306.1069464210048,-295.9473011406108
322.66981017109896,-130.54240656990777
792.3216323095594,21.28417785491095
419.0297996194077,-654.2324712425434
500.6521815509458,-384.4844366475584
736.6831064841085,-321.23665015057344
495.03636898973286,1078.351434890367
-113.76583479360538,-63.645645396920024
321.4230439942228,325.807921898808
-140.9198673256596,295.58684512357456
608.8764003569983,-410.80447523947674
460.7355080543532,-119.33007795290233
110.2340135869178,234.46105970054407
539.4401891757935,105.09445827053159
19.891062307985777,-213.7644754689543
984.939950001217,585.1711905709772
-27.387628036133346,773.198104368987
1049.103892137793,404.8736546410965
484.23217850233783,-636.9425827127391
236.7653682225148,406.8235464507311
-148.05345987053616,-73.73153062593911
-200.385673297088,502.24628955063764
464.8472808441124,-282.66343324563434
513.2677838889484,69.31879492129423
606.6547167304306,415.55637913544604
160.18973513957454,399.3077504561412
356.25727964341206,-217.07737497100663
875.783984701618,-113.07148966740085
852.9261363491703,-58.43368735314761
433.72924017236795,-701.9790012576493
1221.831294197648,353.8833535670238
-138.72432168884515,-13.844685482509092
492.48890003409247,-312.8564197441215
112.32197689942574,522.9990387524155
-63.4155993521089,-191.94905928022
562.4996330950571,180.49563026911616
561.2713171950824,-167.5380086568337
154.3926678538133,409.9423036206922
193.6367769401024,139.60402269897025
469.3221713475153,-797.3800235870441
459.42863761908336,-125.69452479800036
94.64106060647393,123.4382851376515
897.2372990483635,-108.35736897424054
592.891916555534,-378.30930297859834
1273.184127036161,327.41137783002705
-44.24631557810486,874.6623677111355
517.7148825087842,-356.77786399593754
152.53919178446046,464.7452871696205
-85.29253741283418,-191.42455380620913
-121.6481129193515,331.61685207310757
403.7746110429715,-297.9876914184077
747.6590061697434,-105.21370806688051
-137.07369449140265,466.2116506709824
-244.3568709672851,88.054807574624
129.0223807216246,330.7492515933983
171.5070687543829,405.14202343971067
468.44485756177846,-690.399060663475
494.02226429229756,117.94228620800315
393.4939099525443,-25.868873294039986
805.5441508023865,-43.44875592085118
-128.97151698672377,1020.5980945753822
162.2110216293461,476.9213958004545
700.1697437813195,545.7056823878507
-130.56759741726836,247.89434595150925
-179.0522546484846,493.0629569694366
-209.89625993840477,199.84869374235276
608.130378757113,27.850527030722834
528.9183263579141,-59.380103644025354
581.3312686669728,53.10832144057016
426.38588402934903,-157.70946919498314
528.7372257361995,366.8635379758488
1163.8766073157913,296.7354080533963
525.2275681568351,298.1298430769804
903.595129778659,-1.4975847835544782
476.23724478711375,-710.7389387516349
868.7380741082667,477.13851325098653
500.2565558834076,-321.4538186445318
1065.1579751801069,479.4989423709045
-180.04374488723636,537.7834415021168
-267.5708488941261,86.44642865878578
-271.19132756588056,134.27959320557943
107.63422596033853,300.4807605774571
454.765822007227,1053.205581942743
150.50801121562588,406.5694124160353
928.1805903106514,317.02197589186386
477.8635735693577,-724.7960981279919
-58.21387309288743,-107.7775715588789
406.1020398550947,446.15817171322703
166.56476174216982,212.69606650262
593.8191875560755,302.06780341353334
-213.20351017675344,555.780848051926
-225.3895221129129,208.12630643582997
546.8717739792222,-67.23331471060358
656.0531696579958,-363.3109971493546
245.70365783071267,349.60221286126887
671.7724755717016,319.85775421095775
718.3317908351539,551.4606610488014
711.2487904906397,528.2540008914074
861.163577390192,-38.32107908622536
139.95823073008287,419.6150210354046
469.5001982199606,-719.7436415570158
1185.4682867987358,313.9326350975477
481.1499429567186,911.4566684071659
426.9535880741202,-137.5699908667683
499.5946215202678,-334.36806695153075
-191.88173871853758,1013.9998189209361
553.8857152421637,266.56729468875784
549.1277900887987,-326.21014828334006
-249.66884206194996,542.9415018141548
381.9539819754973,-600.4078703394825
560.968920635282,164.41038173047468
500.388179366229,-752.152857186268
-77.30552947495904,-224.4400753969346
253.5983299580462,-314.52476358975883
771.7129796948182,203.08949501305125
657.569963441168,-83.07473806980197
855.9185059955748,46.61549931078816
489.85334293051744,-355.851399515819
444.97329065394104,-742.7261628823743
549.2481471408842,-395.9407214664532
86.12844299714246,545.9050369144156
639.4122229829144,-33.68397195310256
542.9762303214906,223.85866795893307
448.5439540962044,-749.0494910808635
447.2583586352991,-144.72438785611857
817.5180639176449,341.2094204492305
880.692023161983,-1.424010432477768
-68.63526376113144,393.49786629205386
482.85569434184106,-370.9636175177783
712.9087379833793,549.8691795822264
366.6534574969651,-478.5980399097002
-247.45218804160257,558.3745073148154
165.24313782824876,-226.65365908112295
534.3687167873177,461.8524215467064
383.80740665349964,14.177661872022284
800.7425236383707,-63.85880097862803
501.7433608895277,580.3025497416679
545.4201849823721,281.47653442831125
481.7271783678901,-700.0862176049288
-128.74220460418465,-230.7501197992118
561.017683834656,-84.78233686785518
994.9602740597599,369.506852548992
908.9014923403262,55.493823651150265
-62.13916623643979,815.864923312316
184.3056172990263,401.86453027785495
546.3897653538985,496.98096908425805
79.52334753927346,234.6583656825154
437.49832180921186,-96.82010964851516
415.4189337850427,566.6002242428211
434.42835526622895,-133.24017790042356
26.035030566956305,327.64446940545884
852.600679480557,313.1363860784872
1169.4055010563504,287.0523919724408
-154.37691110204364,40.61273951273788
793.8871888840937,-17.130506712380303
-7.624559263112118,387.69180428763946
-117.66617929468482,-238.27508261011974
-308.1993547901353,-66.86748219241743
309.13871072791017,-304.1052151601729
996.4258118247707,414.81767919398726
882.5812783371448,-73.3207150567646
403.77666077597587,327.3222494345737
152.9368500857032,486.0125642431432
275.55307612291546,417.04685681457147
79.7078465220492,571.1744702938464
523.9706233418549,-357.0930506860598
622.217644624397,-70.35346635828135
-263.7408680771637,20.444703754314524
-220.30049652173318,212.5184585287052
479.8495876216394,-758.0804042678022
594.1157067632944,-465.69660188185964
417.4039524897795,-166.07337684875756
372.23069291503816,-91.92519930596814
543.1027443016263,351.9839843288434
979.8921488852825,414.9640061033366
890.1858124878883,-76.20387702609996
414.8643414557383,330.83350130869536
496.9925317979048,-144.16274238690107
-90.34784288434892,421.109186132461
293.43109986830825,387.7729961407477
453.0864260432996,566.7355555729532
-119.22286140596952,-63.687140028232456
163.08336643096706,468.39077540407294
509.15686461502725,-754.6100080941209
827.4654290244621,336.71121525071254
1012.2489096204818,248.97795437499167
536.9920143142647,371.55265278728416
980.9891347458512,424.9698905744161
903.3523926320414,-62.354144813092844
-396.2208088915012,-49.61923141849312
-149.50190112473936,1022.4959735061628
-380.06465310634246,-36.16538392580903
-135.53694450360572,441.6287411311384
170.93855215848836,474.2709434230745
177.72809792036077,398.3154404511199
482.1657155490193,-730.5267378474938
-224.93032147279075,552.1125143404249
67.98668835849112,582.0776059037041
422.5639102404593,564.3615482264848
-122.70794470853855,-61.24717166405685
141.8210113148065,109.72191471131963
-255.84328916828508,1.2397862972490339
1042.9171865018204,413.4583458213588
442.9049996329599,-236.57421018029368
499.27312341904656,-691.9384014110415
776.5799590119314,330.1251740367064
535.5072595487935,295.763975602767
612.4749702335437,-401.55618544594347
655.5096702615145,515.5994956719379
-192.33493857091779,998.4531280223035
217.69808793980962,368.9257744230765
-257.90585571720317,570.7482142510038
142.54532678250806,512.1387862311923
529.2096237586809,-47.66624476647396
-72.58424271238974,-160.0102112314454
860.7878171413106,10.186874000564135
159.50717174133436,-82.5384520099232
-136.4429821841996,-16.815701952794296
490.0489031428334,-764.688758787453
-343.94684234306806,-24.67662645197417
486.9934002229291,-376.6594461823929
544.6462919561812,-316.629124590888
-118.7163441876106,1026.9862821211457
-231.03389709424866,568.7017234959152
217.9884779281342,364.6710702150711
-224.14396404677856,473.9114024967047
432.9242609824929,78.7449384613815
-134.42628535274662,-16.185284451329974
354.62874551229817,-500.38361538033655
481.31972696641213,1052.4620957012928
789.0218073941443,273.18412670498213
843.5443669931303,356.6112776393406
811.9525188914888,330.56188393837874
932.3775929504156,458.03237714975444
546.8161820413745,304.19302372268834
705.1523207470934,273.533520796101
403.36771505745344,-244.87648275870006
582.1449189884032,-361.57141141247973
431.630300446349,-689.0567098282839
-238.60621421263713,573.6728094309015
201.7352666941601,386.7270895452787
-206.50675742275294,511.5419266710448
158.47985512169456,-0.1696862120480025
504.49789506656356,-357.6298035112291
94.84470875242116,110.19345565513935
758.5678808360753,622.9038628952829
-261.1524385669986,134.1405505857553
539.2397012146553,291.4985966520476
511.788031352961,-732.3934982728535
600.719417812746,-372.12622490204586
59.872239801398784,13.001151935329993
509.04537593370276,52.98258624056723
595.6050204829869,468.0144040490914
411.5137330264917,-299.4354197662246
-353.1124995040996,582.4167911208053
189.21203494186557,405.79190170185547
128.83346685662818,95.79182106193633
592.9805957563193,-76.11859592623739
-0.10815827374189668,124.996237150178
813.2441845611747,351.43141263220946
803.5768383318377,223.607752833158
862.0460198124312,375.4325857235439
478.22032706985436,265.27920241725025
680.1573664620416,-338.7281231515737
573.3619297418663,-353.94074510221657
455.2716013441192,-808.2000942395609
-236.65889364928276,603.9726747795692
261.87868348935336,434.2781048074961
-235.39728722770613,401.5958495543384
513.5710679832127,-337.19357881194566
598.2279001897639,485.3041357124665
-296.30585685692677,587.2849726006777
85.71552525173134,236.21644598382954
587.6611242452449,27.348790289904414
441.61715749070294,-203.55270604865981
119.75828000392947,102.51431988477854
817.1683677694125,351.48839838345856
545.4651950703173,310.43567400985415
52.180098663349334,318.77354034926714
467.54369330829326,-649.971727915833
-259.47488868605035,592.7489456229074
364.8512502977043,284.9804340279549
352.0288615102012,382.0715539169148
-322.92446653520796,590.1336694820045
372.35063913785115,567.8602219410777
-149.0634231837677,1007.704733647512
445.12909095270584,579.4286499639004
437.8979203538723,-825.382444308821
587.8223848578119,454.81637776912055
251.09907723114893,-77.22232596502984
141.63315170630423,332.4614498069047
1097.813607148489,285.0936569171393
805.6298482088873,347.2516672483295
-167.33980478159268,1041.7346638916654
447.8427198419586,557.0867100947122
586.7224645467691,168.8289691601522
215.90352478300557,-265.6386388287615
-304.33919570660714,590.9243029137705
497.9588242792111,35.92470949624308
978.8301920668617,419.00259942387123
597.8272588009496,534.2043423561723
752.1030304221919,220.1482487222139
537.8773764563452,359.01219108350824
255.19244036127327,176.78188784047288
800.8760141479714,-162.8993004933902
-134.4831746264835,1073.735925645104
-71.85116554672172,818.0830034601331
386.62260274669194,532.7849217872125
524.8157573324866,-424.5311950015622
587.8885710352008,153.61868841465608
369.7001205182971,-491.6428215998537
324.04363903454674,324.11190951748443
-320.37546801012917,-33.30249348038759
839.7524905656292,376.51440500843313
643.8499780402659,554.7127286400195
540.6935326126351,-412.1587869552548
183.34091217436512,460.38151119130544
691.6389807442774,427.0226166586116
224.64898982003876,-262.95548004927105
748.8507023684307,308.6755222848579
477.97305301092507,1081.3773081300226
409.8030441125765,-592.5486753068797
937.0012917114276,529.2285396007646
575.5471723377171,146.14220120932032
522.091961906541,516.8669899478596
677.7817027237083,559.4754446092409
1189.7060636647907,289.5279947865882
544.3207879829706,500.7110643057061
563.1676454738923,-678.026034593882
589.5193817277813,-288.2823511209371
490.23119311004893,21.204854594120874
432.82210913325747,-100.43687907090307
451.2279087313724,-858.5571699937553
338.29172382387225,356.7704887274437
753.3099258843719,350.1476951384444
878.7311388991515,-27.073683604669352
572.2568193020146,147.86341277097165
563.7253816408657,-361.40506986736636
843.7659695006845,339.90994594841965
657.2633382969505,-336.15752003189755
215.05991302895336,516.5452015656973
770.7124846036999,592.8141171823755
-306.33164510303345,585.1421271619149
521.5079824877951,47.914926670080284
777.7657332759476,371.32577575090204
523.049663647094,-172.85147321057676
556.1499097584584,357.355474571091
392.01592765372465,199.1461574608885
494.6988268347288,31.73847267135842
455.744471075499,-743.2505728687122
-183.44869268710644,1035.761637322065
249.31173995387283,482.2651385901142
-2.3284747308204703,390.39866382920843
867.7541806381684,432.3436823166169
335.8952046182096,364.66150264821476
284.5871523456621,325.20113015197455
589.5564001170845,118.71729160993912
833.4266147397733,351.48953592902853
614.4374810838269,498.382206411126
489.9412904331278,704.6001518937029
26.583993121357025,133.8797216283503
842.0239423313888,324.34281462735925
560.8812390701659,-648.6115308963151
-207.94165762132522,558.4530260730756
699.0242601028028,180.27587829926424
537.498172487259,-5.042533402103755
7.1711090877711685,387.669582116976
378.7669264388484,551.1082985084768
415.1056381070037,-713.748538263358
258.03839006859585,116.39745117435568
-176.21831140811088,407.43396936394
658.7980845883678,358.3134097570432
292.3569069085161,315.84684725099083
602.0339530417567,122.35913721473344
774.7885672420796,599.8248717570401
548.6457715074721,-628.0761925329929
482.8940988392629,922.1884427503467
538.6530059069172,217.7639976231074
358.14844629485583,1015.1683536147334
449.3354781114373,466.35867804106766
112.13458830904285,104.8779076875691
657.4852428474559,-90.15383886786455
1031.8838663190215,209.59453004458828
432.5352474635555,-744.1423034171092
539.9719870881688,-256.12403569684733
335.25136702576447,372.8159704792339
444.78928591639436,47.37028521526538
289.36529571963536,396.86209034225607
1002.0207664650666,580.6552119913839
396.86583186569595,159.88350616972951
1129.3567964529502,276.86900406084106
-174.92439439700607,1038.9052637909635
292.9538637964456,41.86883622347032
698.0575578634157,354.60488495806675
582.3386578110794,365.6365129269516
736.8968074562275,218.74874443836293
1245.19493399999,328.4482216379365
100.1711424348471,106.01636256720133
177.7497875350218,-28.695557615033184
457.45901447264123,-833.1046447310057
334.9962218309779,379.2301816217117
448.05447296863224,879.2845597219679
302.11189097048515,168.2574133009518
561.1473308848431,-653.1693813310078
957.1678682774437,201.98184710748055
436.67101368217675,596.6054213559146
579.8441359915884,150.24304473312512
113.99879152400662,148.22096222980142
529.2183995945668,448.3796158024908
736.8740635347384,378.2600683526175
118.11760815065348,253.35113139401977
216.39502470167005,24.44226304300001
449.31525481000654,-869.1130638592273
-74.88944097219353,48.865335156196345
-224.30499187793063,1063.1725566510786
-452.29709221718633,124.15379711007452
475.7323014858786,-758.5360821787074
627.2689606775131,624.0437449938898
783.0946054867254,346.51456361105517
434.42731833611157,573.1623063185657
167.14009354075174,47.6517888642859
617.0273647435062,467.7601497411086
162.52905966805073,579.1232805083279
397.78802318376916,-60.75106690479623
169.68891904722082,-28.429282805839044
442.21941433245183,-789.2951194088192
238.19629087243217,479.96815887629884
-350.9587540562998,-48.19169967627267
379.0635660680293,1103.4394084691883
689.9263574780617,105.32368081062269
478.31166284942947,112.25313623988218
541.5223361927366,-431.7829637877689
502.7740985866086,-766.1953014649056
1141.9424794084282,278.51598503321077
685.208366132138,370.8557760457778
805.9663394103378,246.45434396411756
-131.3687912147002,1002.3937051838109
495.4836178965328,-219.74317184143487
332.31717218694496,382.43537715585444
-353.83084218816657,15.47790529591614
560.3720876662337,185.91520413736424
471.3577944529597,205.02756071794755
798.2282799631994,591.6040858355065
148.92501387190904,-42.70136396971443
13.882412766621632,138.40036184780098
-235.093374655582,559.1946474338579
663.0852379286547,532.8266583206658
1146.6585048288766,275.87094068919157
754.3564444214358,423.75103681247447
434.26780809207185,582.0381147208926
838.2882306940633,354.2859929847581
313.3521305150049,-464.88283765994623
691.0348310641343,-275.0796478163961
577.0884656403615,-271.3192093814344
497.9118972153504,453.82600836699623
583.472846736024,123.91334614376231
428.28726806566044,-305.3184705451816
80.4193859684637,557.4869501605843
-103.50090994934888,-213.56317997967255
792.4935026393663,621.85627705347
613.8017977990991,-63.26087410078812
471.2788565665025,-833.6236970143298
232.5561946202868,522.4904513525931
384.55022057082823,1054.0022386749192
182.21951910533613,266.39616789403203
889.4245347055869,326.4955863933828
-468.1894347612788,-16.339677099399395
-232.36786493304044,-45.96045668662972
792.0393005944259,293.9667473989274
420.42662484245795,167.16117952693955
834.5428811698806,365.43024068252987
425.78929395439104,585.9027736566019
642.5022883706628,5.490292185369887
118.07980477069148,437.66521496649625
893.4827070699865,-55.40621749836702
1263.4973299218225,323.4850802470321
492.59703748508673,-437.5858858989809
592.4642983379334,129.75294678925675
588.8697076878614,-173.81973989925172
676.9975343378952,231.6674726688571
950.4602580855059,499.67145918688215
-104.9579482834296,-223.08428687930368
-76.87159896777676,995.9846205729614
220.87620897704932,536.7525620418226
502.1299046468565,-168.3817138509547
828.2704208933038,555.3226167880981
829.9613640646969,-341.86054478073186
747.9186413195483,593.8239140215456
98.09948391037148,166.76608953076004
882.5146371251677,470.99076142027343
262.5443164844734,482.70999336584975
541.2941725218491,447.63499600544196
135.6069003614805,567.3097558558277
703.199365330607,0.7538079076425543
-312.73885413239395,596.5118988309073
524.2763924650238,280.7557957217165
378.29093766307716,567.0753300932837
-101.64176129677875,-238.97399746082255
-16.833459233605456,207.4977948532851
448.3630487968692,-826.1966466275553
398.92990535231405,298.19701530683614
742.332487632233,518.8412025092834
-182.01453456429095,1073.4691961557512
750.692963549564,-278.20849864196816
528.2778462730636,-33.833875349307974
-453.63689975132326,156.46591810154126
762.6711954950237,349.7962209611362
-295.90555765538284,582.5081191267229
209.26394884757974,151.8342287290779
379.23404132975537,145.72248877181906
553.1203091506892,-235.91813181293998
545.2173579236725,-423.90148357492205
376.9124317528268,557.3049465295285
561.7677987285606,-273.26800757583635
-121.5074174294752,-207.3649658872476
1085.6260596151467,478.75705949595005
531.5307703136614,400.0509479942066
810.5063699143976,631.4447952353395
426.94558377976574,-722.7745969528822
609.4668014094966,131.003390066744
462.8723325849612,-648.003449782031
69.1315933198103,-77.60560914957823
402.9219707092728,54.606373694917245
-168.29822789738418,1079.5635498487454
140.52219549042744,64.88693519229612
786.2515398932485,324.45140075636704
763.4622120387855,337.93948843079653
386.42878030482956,924.5302341979653
813.0038329645247,-346.29479589283454
-441.92009033164265,158.6889733007816
455.17767545586,-278.3602911695491
980.1397709349689,238.89954801894993
548.8814071089599,276.73684893496625
453.38740058423383,-844.3896999330846
714.2400801859,69.4307267186663
765.8848241777116,536.3535597426488
85.13398495731764,9.59475280903633
-207.1857601943735,1044.0882248436153
-158.49547775657976,1002.9186692486996
606.1629497311214,135.04708223118038
-199.2067147293409,37.365275523623346
783.2911158110753,427.7938327563144
748.434344641973,347.5752513944854
403.31701465333276,-116.14252565188963
546.5217635311076,-227.46986304012012
734.9983579531491,-273.6387791480404
299.13454046478233,-249.3106917849526
685.5880748204037,602.186825328286
640.2493957515808,266.3153516113055
550.5468046230951,431.0929185304487
1207.3886949001665,410.34472768055866
391.2395946440841,1058.031813283324
435.3705175418235,-374.50980087288093
-386.43304773424165,-33.136353612763834
602.6941768364625,109.41793760097619
-191.73580045823408,991.7334312879033
579.0990947848907,90.6125004740129
-219.7476418448806,8.062799500449103
681.3825639636716,497.00326065072517
296.96950288637373,-111.73646087835849
770.8929042319988,345.2177268264669
482.3410712053251,35.99175661120962
436.4872818820993,-181.35166222870455
229.08935600618557,-2.1104573159917948
731.9919966443039,509.47062426854114
697.1226712022087,-293.74952288498946
911.7939316677484,-110.55703114294285
209.2228697600534,-11.152824582886797
830.7856717480804,-349.5488384884361
852.2355227257697,-29.77294893230682
181.0825969034288,-9.78718648892009
619.5632704457502,498.895025436248
481.8318147688806,-775.5959276550648
435.06044522684243,-732.7101684343137
419.3703136397849,580.2707543257699
615.9064392435572,130.28443718529695
-160.00693666518242,1079.0412462257768
630.0579035123835,-446.02074346965645
768.0419937431835,334.4319671074546
516.1657167227771,-235.15161286820648
404.9664049665585,-117.33339266597832
984.0930279390925,441.9763973245099
-210.79659374752097,291.24871117223705
-315.61357275738607,586.17294061833
711.8845660709716,-88.47814668789125
897.9604231943831,-103.37666461369619
340.9403629825938,330.69928815327665
393.3897132095402,1016.17147886402
88.01104166939585,-71.82538515116148
568.250474122147,190.57919611753405
375.5637664885793,1034.9801564590655
1074.489665191861,160.95037193676072
607.6291149735256,96.07888662114902
603.7150766842809,99.37004667813436
667.8467844035104,-313.0729738142749
776.9267899310701,329.2564679120605
940.5807922295688,278.7457099733617
990.1145133822146,443.71604663906595
255.85434553108058,-28.02945894576008
645.1758906539262,-89.77681517772454
-317.5181304529051,73.36469846517475
453.0833805916468,1076.2802363475264
822.2199403645088,458.52868460177774
583.6659621168375,-85.2279060717251
-252.02860334721152,-14.594910927012538
561.4478873966451,262.59547533529695
-299.3404922166512,-27.639706784585968
