x,y
-288.0150687220041,-74.14715563587409
-173.21524035371996,-189.27203767094895
-238.79621436147775,-26.343871605251486
343.4794314010205,-414.70858462353914
278.71676869953257,107.99747633528963
76.8787161774887,77.02358005427753
210.126336746366,238.87356219339563
341.4352838009017,152.88049591938778
150.55069705063238,186.4073202376471
7.4284741828969345,-116.46167152198292
204.47694143599753,-134.82263161428645
69.04243806669457,-397.60448305111873
12.40243944910791,93.13876500643207
148.34359265579684,-27.42572801521095
373.63282641370915,-476.7131035664265
111.19604345277688,252.67266647476654
-14.720611514316476,-419.13591109914165
91.15948652438297,-398.1257329116932
227.90986503021864,-296.7692623512866
4.27710149893,96.99409750539553
33.6084144369342,-463.34641635193816
114.68128607044808,-232.47863621841225
48.25083099323423,-360.0759264579425
-43.87134028777179,-370.72921273644124
91.63885156562374,-269.8508704573281
-269.146750168641,-87.31567769003384
-195.6262766834172,-213.71355339089982
379.2298071057203,-418.7596279395856
99.84788857905703,-459.06992891371794
382.9606209764454,-447.5077248534444
238.05188175895367,-114.38303217452096
-69.26530266866617,-227.63603339999656
222.49537032514553,237.97980619209252
147.0546141895416,181.70743836704122
-48.13350315396982,-83.56904078853854
121.48293700977683,-156.43053702961757
265.500243784244,-309.2354556171932
309.66500598875,107.28226756998824
139.4615444784599,-361.4068844695897
256.218221498549,15.177156664284635
151.2253371945786,-86.49042721354333
2.879819729044751,108.02163116168241
146.5933165585859,-33.280820050140875
-6.6360450376483735,-406.196996823392
100.27071250901669,-395.5454840786387
386.67065275828895,-479.244003491618
304.90426379078576,145.53399489327415
125.28476575844725,-419.3432001721917
19.96756082551839,-331.6285889370819
24.271435787213104,-588.0541082691798
246.90398086042728,258.79968238901745
59.56748612786672,-429.24635727649746
-303.70776531326504,-70.61722615337744
381.3452318239823,-442.6811073078793
201.51955836060256,-103.87608428287277
-60.937573404502785,-61.206564155047616
266.3691743392819,-302.79885609957864
256.3774387494848,58.79256399213994
240.82989750339732,218.7231122781001
172.35174584762743,-5.7834830244961735
89.83068548588179,-437.07725081687244
-21.211400133296113,-439.1099217043439
3.139565154825891,101.51899906267079
123.66701185660942,-70.7057292318167
52.724310205999785,143.98013688967893
-10.993439546600161,46.39147902036298
31.73067379683674,-590.9403794872019
-219.86696653802312,-207.92177333526993
93.73136649755935,-463.70366230273885
161.15419665013644,-230.75306822862314
376.6953413660524,-446.1746224091396
22.521184563495062,-527.8795902185635
7.898251078738479,-385.54938849947587
334.59378520739176,-386.60105138445454
-45.74437320564829,-186.51045091147836
349.7745881311141,162.3230473832231
205.15120413399382,3.429512933548108
122.78300012077621,-59.91563768863697
-38.580237492399064,-434.19024211755396
14.00646768987234,101.56871456331106
387.0739157396544,-421.48372493989166
103.34693933130835,-402.05770185206705
84.75806682804448,-176.3505780904316
-218.83206263452007,-40.09439711910641
268.7279658450246,88.41444572280342
60.94825335534806,-326.40527641437586
29.940410241342377,-586.2247335970735
-272.7590197028165,-53.887605794009936
-182.23875914012666,-208.28375967335467
90.42846504871513,-457.52109240326024
125.96369555481593,-400.3087840555572
-216.07507333863094,-185.60491090551855
-2.73306902768514,33.315183107782
334.156139833095,-416.6713002722353
255.48269247649708,-352.8341901260003
51.222037672882,137.48300539775698
281.65158614158025,79.83429458930138
-73.08667242695162,84.45348677619369
352.55603982117424,167.84472709107212
-79.84593657839243,-157.10138375575502
-10.295776112256506,-414.76559828408364
22.960119602904513,73.31125390171721
17.174899682715637,115.18123255992978
75.06308245445608,-534.9350641204818
14.62309089118131,-441.42466475011355
382.2064641710669,-475.2201389663632
185.86827775865552,197.53247728210138
105.70562569191269,-406.4694795009237
332.59289107483835,132.0482877575303
-201.245960566864,-219.2124054531352
130.25658269936554,-159.56750491818633
-286.19595774292793,-42.65624067941109
-140.14806416589693,-197.84666586561406
248.88860309077694,-354.58589833274743
-46.19323834912501,132.8014222570711
-17.16194397703642,-410.7014708562075
15.121032938279523,-544.6020002292869
93.29559643877823,-420.2709280467365
224.0475613641477,174.93807491887748
27.10857887793062,59.29028291395126
334.92171071866113,96.57695388342226
362.2903645817539,100.79738197169546
36.08688065598072,-151.89935677685565
381.5183623657888,-453.27804091394665
260.5071577890035,-350.53485662856053
-156.47922362588204,-208.105102931871
-314.7682812970541,-67.9230258736868
-31.379928531088858,-425.0406018766859
-40.44256166999908,123.64263686722794
-91.96300930154983,-163.53875443289243
36.52206186233147,-540.737555679417
87.43756835814442,-427.10709506768677
26.373346449302172,92.94519987191562
233.3551064925454,187.39713952353932
29.509758850965444,-434.20755632812654
239.81905742388713,-68.65007471140284
-7.120241915506504,107.94703859288663
-29.72550465411264,64.43185934890002
159.19385586721344,-14.140776775290075
262.3905615609656,-253.17048700836276
122.27628891510624,-163.1087751317608
-56.24896375392037,-199.6899272488798
257.9874150206981,-319.0251874084423
-186.30107636864028,-199.38392477319164
51.2534505075823,-80.51347122151016
324.36496606062326,151.80324790982095
250.29244201087567,149.04541951390524
304.89577665114166,90.82515410316661
-316.7053992571784,-76.14238745237508
-28.807863687907634,-417.902004065343
33.596266179355496,-556.7415901727338
264.0996904139521,-385.2659006674136
-74.69226660440384,-402.31235211570845
224.46036360521174,149.4505044988954
-7.191951820803842,98.76854494716578
-76.85506588896871,56.51856274933842
92.67501685942023,-178.61607188756278
-45.581655929521865,142.23795300849446
365.1610867229628,-468.4062924910098
115.91046397144817,-384.05268063547663
-78.34260812266749,-187.5168653404088
-109.41358877222716,-210.03935849844083
-210.13019872919446,-210.26859527625462
125.56854378504296,-106.0178454926987
344.10069887203804,176.38044152566422
301.5770290225712,80.540020631521
178.26160002993188,207.96206127705423
10.289718022197668,-319.4163419578685
3.024942962047813,82.81743342587308
-320.74217081141825,-54.35465484501605
38.867435012765036,-556.4711373909443
-11.175108242555343,-381.77860050297477
119.11049244124246,238.19550722574778
-140.2507438167748,90.59088699762069
299.22903461336153,-310.9077899221156
185.19623755998882,-249.23784904306032
0.5474176481209216,36.85368059363545
254.23024479132073,239.98117640823466
150.47246172408552,-19.827013571584576
-167.02517109683816,-187.53469939102084
153.15612516897548,-343.7729931151008
182.301195158625,219.73941491792388
-323.09439823687956,-75.77678633414341
-37.814344290960854,-442.65797887535825
-82.66431442984155,-100.78737684264581
359.66023823903464,143.07598922094988
31.01349292568616,-516.1557122003762
-79.73096165280207,-406.3983092355382
27.69753799870319,-412.18893179120226
70.56676947905794,-458.36221312740344
-139.85570453658366,97.59923424018393
280.72988437607194,94.25158953735436
-168.9273335302765,-183.96980626152995
228.73019483809887,46.256191439844166
28.074481212106292,-254.62908024596712
134.378221219266,-299.8008457229442
-311.86965518063903,-47.44820031791397
-262.3489618412615,-77.80019408444812
228.69696132794365,239.3316688612575
12.258679499438383,-518.591902161858
193.17716006285028,230.65190802069628
-8.110128443238102,91.25054210119681
-68.43955256449534,-416.66232587410553
104.59811162190711,-433.1132491120439
143.35056573796183,-7.934477609291965
79.26608898364918,-450.1945134409564
45.03146283716962,-540.3311641992854
100.63162324731537,-417.73646310526544
11.946581132802374,19.43199598412644
59.88900248133242,-55.135496918538884
-153.70647183076144,-191.57184333236393
234.46136424860097,30.386840080246476
360.98660724893426,-422.06449718770244
226.3589260000553,25.021617496439692
-22.83036385333369,-80.29387073237754
105.3794318221791,-158.1588282077839
92.45807571611996,20.451217329195465
321.81599622139066,-366.98615796716405
137.85702495605844,-396.32095638918696
-47.188689785325835,-448.3611358381729
11.046270251846366,-558.7956997468672
97.57785103798253,-395.64345957543725
261.23177104772844,177.57041173096624
-80.1933513929698,-194.1055100625407
-74.00337016662871,-405.4564244044697
-145.2562236503839,89.53547054326363
213.9460842461145,-7.575504499555178
-224.86619830776354,-205.54936795020876
-43.010756538641665,-95.99857850217073
-325.5538472008267,-43.261282796794276
67.02805370160459,-250.0619967965289
77.00153033306326,-290.0193635489538
18.739853092121226,-244.01600944905837
17.505501414727814,-550.2819318783153
325.6380359431302,182.81226832807627
-85.1876958324722,-412.7011296300048
377.4786327138676,-485.0364626759827
148.39771769473467,-57.71529194521073
-137.79485148692086,93.62508093289617
-89.21839187394005,36.139719862388404
168.80054468130925,-122.57852828121631
-230.97764751642504,-196.49530457397753
-18.139861322223684,-89.18973707785393
29.324449012127495,-136.21838624999265
-251.36698401100472,-98.14978748854254
-337.8591613352896,-39.20973695675564
24.762850225906355,-155.53270673331514
-1.9840908777625,85.45512465697972
272.0000976475423,-321.4550456221517
-71.48938704333105,-67.71330958390698
-94.00448697527563,-419.2395228459648
306.78655698531423,167.28001542702347
338.76265649447896,-442.19567583390625
114.79577595464801,-337.4270124347388
23.16568734678089,81.44246676623567
-167.33600119352224,-234.37159673262167
-184.29767668384835,-215.53770899486773
70.22206629200117,-465.76180983326293
320.31182229456823,141.1721597601567
12.115848137608271,-87.34974741847238
-275.22890856266685,-99.75185249202957
-336.91281720566496,-32.819087732837446
35.63161459436418,-235.25365909298554
235.35695882570013,62.137025653861485
280.63388141794434,-321.53304158215695
250.7244660759692,171.757465316669
310.7121474248848,185.48992988934395
154.03750613309907,-75.08174447941273
-122.55503872590911,79.90595325286931
-55.87299010264565,-86.18867034378046
-232.06097515863084,-96.85068072627304
-334.5018547793184,-44.18268304255717
41.703219955199856,-203.67329580506788
109.44122107899655,-448.73250381787403
7.954690826543606,-461.36914685548646
295.854779809179,121.39580932653509
221.57501376853008,246.71984683357402
-197.3571834656697,-30.211804898005422
258.59998044347765,-303.0398281956327
270.948246197579,-399.7124972482216
-124.05890193209088,64.25271217868472
-215.70626713410277,-227.0830757972558
12.110344425126764,-79.60387750295914
-69.09136090686248,-74.46113885179668
-236.81806984701126,-94.2585482183354
-331.09242349253964,-37.844982231331734
236.9561385587669,8.52732673593395
49.21957059956219,-205.72266958971514
105.73960164096836,-427.1952759819715
130.13424037952086,-364.71473349352954
21.85567995958703,-342.7321064472497
204.9187828532657,280.0296758060565
297.10154224244434,138.9527585895038
-190.04323404813783,-42.18546220279522
251.0341414005605,-299.348600300099
13.384111619534993,-467.07638661194306
8.059014369278449,99.2084435306748
-209.09229302022467,-47.058654910436665
235.0142359058684,207.95165092805595
78.07111164898383,-218.9313047323891
191.6799531236031,200.46889921345257
277.34278577679424,-421.4455804574151
-218.4306020748958,-219.9118501862395
1.6624500711029888,-81.1003839476065
-264.9987882845804,-98.57890027098163
248.1686051786227,15.484169715775115
109.00808074296678,224.87239375644862
66.8773007593346,-191.0727445732507
19.87615317125553,26.33261736758604
-21.079246607473095,-129.1312808028391
114.54040261619043,-445.29019738654245
-348.7338558445966,-38.51110645188567
317.2949553582006,184.07496224956284
1.0506229062519608,-481.8218465808575
193.6795693384146,-117.26862934667872
79.12854904715307,-538.0765301863285
258.2600886509326,-415.4736798094753
-223.21273077074872,-220.5425965530056
-43.13251508406387,-88.59624257968264
-233.80453002248134,-89.73475329143548
16.626428053038158,105.946489881913
-50.907706728874494,-200.05882292383245
331.8902739821141,169.08115906301492
212.43341889947413,275.1389563163246
309.98017178839893,121.21265402256284
-37.2849954389138,-96.10818074096836
272.6600389627861,-426.0356873661152
-229.13280627313213,-91.85284984336101
343.4244436653821,134.8350493096842
17.325862262510483,-173.44019389498797
237.06243518579907,148.31233364851644
132.79467507211896,-398.95558775659003
-43.98218951168174,-204.54468646129587
-26.739320068397593,-426.37203344172747
-38.709851775482,-130.47586342023428
216.79266412237618,273.97149074184324
253.3938970370375,40.623401913869635
-38.97501739659219,-91.070337452206
256.2240839872036,-424.45528874133345
-271.4781648381261,-73.81947289408134
336.994809998217,-437.43927217182403
-203.8340322261964,-208.25553288809115
135.59499182471043,-390.55426454975
46.22563441410822,-276.1160824036675
150.4130073628158,-158.32325325342703
242.52592078130755,18.33014016053568
182.92789829840873,241.624728896192
297.56865326765444,125.044402272805
267.9272235249043,-419.7666515410543
-224.39336801754692,-227.35357748709083
366.67742233942494,98.7096602502152
130.94949727536033,-387.99017149989254
-49.15891495707889,-207.28907387846013
-176.85256100591684,-91.10329187478844
-263.82162831912575,-100.76764583564872
155.63377380941964,-164.25974980264454
256.1126542430409,185.5622245744979
286.8268570859609,103.34585164339973
304.8126799434179,126.47025755503519
-79.10571587051487,-393.77869538622576
250.30782478652114,-423.37771232494794
15.175586556531398,-298.6624451315231
130.05961645345369,-394.40999008395323
380.06251279332594,107.90296876524646
-43.890584949077805,-210.11440299100266
-284.3476065191171,-99.7231626849155
-11.908386554917263,-387.40259652678714
158.37311514832132,-325.2368699824559
173.93746787427523,-168.2968171758987
-64.72376924780238,-405.06676887725655
-228.91721226057146,-216.49270534957074
125.33578414058881,-392.2192177428052
75.07829406681876,-370.0796011698857
-45.72029818327877,-218.2341493081169
-297.7182161547351,-106.62784210958363
266.34292021127806,-434.9005560040486
-32.47511047708012,-390.16804936895636
-70.23310638216913,-409.56007113378615
-3.2547185339904323,-487.04170181460944
93.67732617220824,-389.58261505824066
-218.56109424441735,-233.72842257498436
-308.61197612423786,-97.5004974020026
34.47540091538446,-274.1967425132766
-99.8259606302598,-423.93829644881754
38.12270291941965,50.52774220008644
324.6031934100191,-433.6794104198423
86.53100783713452,-372.77014616473633
-73.85325278587865,-423.4291172186982
15.858991143291634,-373.07899705097714
7.951456612018852,-480.05769085989556
21.15966028870606,98.12729464075112
119.03366531393726,-207.47501998281234
126.70049235569967,-385.1948450366215
-210.99722970028395,-194.4004903997785
-304.3924338247682,-98.33329879562814
96.50394176249365,-165.7656005081015
270.75724305029075,-434.62265312755164
-96.6489824214083,-428.3258963678399
-76.24214146262904,-418.4737987744166
5.476417015572985,-488.38058293932414
114.38597571090587,218.4553485689652
-22.327516712545883,-92.71991919705367
11.92631202791108,68.61519089472407
-160.00838969455202,-229.36065488200526
134.2503226720756,-324.22047207618147
334.91100050813327,193.32923485315257
-297.0015772028698,-80.32117189311514
146.2843605536207,-371.41003839085545
-70.52165468499797,-117.72032333330826
47.54294304336193,155.2770560611747
-77.60857547943682,-428.12205059248436
129.92306699268727,-276.18204758430534
160.72751465477847,-84.09524838276143
-24.102653166488533,-90.14062990150252
90.58480214328189,-307.05649671555193
-247.7358544567227,-105.33997945944074
-8.850789284391864,-490.6832064704542
246.3165764020535,-399.76592210564945
-29.52149450470306,-445.9718346436609
240.32183940491498,-59.16748202470335
193.50631426486723,205.1873387029909
164.89494692708067,-21.748092778890125
126.95938512763975,-191.49609594796874
-28.889967801946735,-87.18174479431919
166.95178913904562,-156.73404539241986
4.311411991261761,-282.00509305599974
83.75810674639727,-296.29879557282004
-2.6068247581903803,-494.72289629330095
-6.853427576123853,-132.6450747110181
243.98272420391726,-61.88033440001413
0.5633859770379877,91.15032918980062
85.00351573854954,-112.03315077118747
-85.82028884410269,-422.3528482415323
63.32571481802164,-181.89247951437477
156.10122302868416,-336.32445970470206
94.46175521011016,-12.767325091396593
-13.931499100183801,-74.80781977184989
-137.5234657920196,-198.30076027214378
192.70774389010876,226.65929154527478
275.75107856148975,-437.9910577627888
168.4485488935395,-78.71767203214812
-312.8565978866608,-106.66632561425725
94.69441598519008,-356.5008467364286
163.48074550803426,-324.7011938381752
92.53243552049376,-372.1352144674023
-8.07440943256021,-82.54179438307322
271.00446761825725,-323.1097230708044
28.370587441940838,66.32518883403323
-308.83172684944617,-107.2842078856084
184.72215563458028,-134.00317569883256
154.8575660232797,172.50004113835095
151.19408559716987,-167.02786268428585
164.27411127248567,-318.9324730281332
76.26381218382754,-357.72448428472404
7.369802825626367,-129.45615440905945
279.7457135376224,-312.1136949142779
232.10165209616338,229.11461148521934
82.03062789263971,-405.02894807723584
5.6556692684756715,67.58427051769392
270.61359848899554,-431.6161239857954
111.11254546639869,-410.2233040415773
-293.0873756037398,-109.4381513308297
7.134487161984195,-365.8532102236203
160.75816546021525,-158.08208252007464
159.1490989930287,-286.82054813589156
75.61525844775421,-442.8971222232023
-17.38486838453678,-121.32326045411642
75.30152338891429,-166.53501341120054
163.76157801709306,153.06972482414983
274.19880767004656,-314.7205489802542
232.27246222924785,231.61646347357902
6.518339522723848,77.62827135863658
67.87181886837615,-319.06245624580555
41.60399174402675,-2.4808377836661992
-275.6096610793338,-103.98845569945009
64.38944424500328,-366.1603704594275
