x,y
348.51791922117576,15.742445636085115
20.94346681927098,-37.47699591124726
603.2864067244237,209.5960140413978
462.98915181319086,999.9048033560309
-199.6520734173057,252.6626881974804
400.5220257343005,-228.59528593596391
176.47768659332812,580.9818799453832
541.5363984056155,149.16711798001793
702.9903541903195,550.9175202277399
435.4752233580835,-133.43060033249904
451.5023704396,986.8362446686656
-3.094153758714087,177.88562425856153
63.7883481679259,206.40727706089274
-213.0412675951036,275.1747634032827
732.941092106424,462.6383915427124
79.85229294702647,-59.4336472255534
822.5031670346908,515.390311707364
929.0602409501155,285.6372698515492
416.52494763416,518.066873937608
793.1917704754832,-56.52810398993048
771.9519577181101,420.5388560904269
425.0686176777249,-278.0150494260697
503.3331698486394,430.01268914636114
-229.85610763062957,130.92589184504837
566.7372572493925,-217.12429058562893
782.3919601884195,-136.02999161866418
435.7407464821003,206.32294132452424
223.50418833304303,-42.53768642100397
-248.2775483978994,165.94995175485954
432.7860940081137,-288.34543704909345
448.49890510084606,79.28787988726921
549.1811718547787,395.5241050461309
380.5345757626668,-258.4383936283546
-225.22696094367353,158.69791075743512
423.4168623538123,-166.60386814771437
740.2952532864431,589.1791497054876
544.6066039668859,-102.54792465320509
37.23061000317352,-36.30580611284743
522.9555014082752,-318.36891436717667
255.72660525654192,472.976806458654
814.2475477622276,-172.17263062382497
436.39989833681216,-186.47106367006478
714.1184096617869,-126.29919683281396
495.03347420557685,-5.082854896913235
-248.81848217115663,133.00248417638815
284.86491389304405,-342.68111145931465
555.1806146245484,458.08949720181084
767.4354575781555,674.2141021239911
415.335455420359,-271.82495534403023
127.69514716114809,404.1308923157115
488.1660223174766,-55.04558580029314
539.8561578179664,-335.3464521639058
107.73860768257185,235.47165537662573
-372.88782151567665,274.53163664229777
-113.92689508348539,780.7906403889842
-158.16186280281656,193.02172650744137
120.86212195680672,99.19193203890026
376.02117556674165,-295.96159533222
459.45455840238617,-79.7503887270021
408.0524058399364,566.6910750545164
8.273265109533053,235.11552756486358
678.6029991736432,-102.84068160158486
336.81137692936807,-194.93797866170158
502.80316364516733,148.27215929073353
79.42508521645443,-125.40137558729825
-265.30725969021086,139.4855351498622
351.43344814103926,-247.75909688995975
541.1566332715626,-235.27692160715318
448.55254316250694,-76.01983600152127
-148.65090928293196,261.93582521139473
729.5069451634025,102.5226238465237
195.95135920866505,31.09186025569782
315.4207894843609,241.90309599793753
817.1794393602945,-167.96626871353118
231.02378299708326,96.63922970920147
624.0149996446999,143.68088779402933
-211.8550198005954,249.79694200905797
999.9368190944066,473.42215938717
299.55131201855477,277.9812540729032
833.0784104879858,-177.4789098087721
511.44218085632724,-73.27250137667075
815.663992973832,501.3058877809288
736.5486291644265,-134.26908805756466
332.7295342064067,31.124288447490443
-330.8774145303756,173.81574016915894
440.05318217583863,80.00146027210347
514.4455087377296,265.699631275894
113.04319867653608,-79.33108685495361
-233.16229014794203,68.14946305358639
101.67488112950487,235.87235163825602
579.7514030827721,365.2871486728458
3.0817275464954004,243.4637834314066
481.554897373175,361.7674541275359
143.02139881503837,-33.88666475832784
-215.47428811144326,249.16865234115375
-218.75852090874884,142.88232273408605
-144.5801280038909,-108.63902685965844
588.9070886636531,-288.6128939704345
-364.9449243277646,273.0616869632325
304.58634697938663,-17.628687561081307
703.1455356337499,461.0936872335581
-57.30538961464977,-32.54304578385379
461.33822814770707,-127.25884775553064
-304.41106904684335,111.13288130463529
-205.90430535190288,257.4819612049083
698.674369661045,457.4891329767971
687.0930641104995,-103.62337364294187
939.2074216605312,450.22536955248603
566.7101486437294,-25.596729060991578
435.34389911838235,-148.59684514398626
202.47926000187638,337.2401590301774
397.1245535479139,-32.0883809638912
725.1074496748224,467.25470640139486
575.3295722773504,37.289420492328645
278.7443549503138,-75.39507935020974
423.5985814154696,-47.173691759539444
525.0243903416335,-368.6961526087594
361.03252635845763,853.3913470682204
-182.39071707166897,908.3340779519034
-341.2028286262255,59.60491257721666
705.0431430421067,406.22017115103483
692.0447889157731,-63.38683386058249
827.1003867281487,459.50989039122646
498.42377513996473,-371.86372649253343
300.42987270977727,190.02815404559652
-247.39758567992638,264.51092217177484
-335.6062402795001,53.031445269971826
454.9620492857207,22.65383841516215
488.52887314176905,647.8376833036127
-128.86558162930703,844.4076624882811
5.684953330580753,246.77235520829547
454.01870307954266,247.39405371739502
458.3162687863072,-146.02197949984048
273.03412807375133,465.81027150000244
488.75120182637727,-79.28924847621457
-259.6263321547454,133.0173425961569
287.87391655651874,9.729541913378027
116.73652637869641,-38.985372467538824
331.6204009583079,814.5224959050482
-124.80151853365317,163.48864230119327
38.881269712081554,243.79256533594955
-303.26708688767036,52.32354100949278
783.5217891728342,494.7941402398528
489.03814040487663,-25.6888554351856
465.69664672934476,584.5187262819795
336.39272274943886,823.4344672854094
432.41847331565896,617.2925592243894
420.6274553943384,-82.77140849362746
-258.20014853704754,143.0631148464915
-54.94531483042741,-63.461020989402556
530.7578862127734,-31.195439592978918
124.32852995119667,-65.75371885708047
-101.91978434977719,361.385957864369
619.8770811178651,15.887328273867373
741.0725434399343,611.4753462216718
716.1766591689961,324.66318596567413
346.0955116999596,207.66227120787994
-273.50362961571767,216.19905032994507
52.30073106826937,250.4564000223367
-298.0354889929545,-185.15513644000174
-234.23894573870632,-83.19817590609658
-183.13316288529612,233.91301341099089
209.01552583206927,-24.6958596291828
573.226726819511,329.64793983652544
-281.76452791518346,53.92240757365862
762.7362196960564,416.6028113387921
501.77834326621695,220.90731298137067
-134.56289536345903,207.24370918814142
-166.07896424248653,186.42210472541993
776.8027198449325,463.09461940845966
-63.69293992959823,377.3957486603028
540.9938346344043,-75.91197341623294
514.8356468740975,245.67890692168353
472.5745616438128,93.78379565550034
723.8582587192129,650.7612101045024
-179.96312298690074,194.74633980555882
216.87439639892776,6.512590576157517
-115.36666787813758,427.27677929992234
306.48560613034033,124.5414917143946
752.744969610156,-107.73041908487517
340.58762977363716,-22.76886695790057
588.0870723553548,-126.01449647865311
562.533470677608,336.4203750234723
447.78423540175083,530.6673297176261
640.4920267764096,-43.21581475355359
-161.40027156864863,868.6625794032649
-18.091699995171517,-63.81364618424425
443.0326132806983,652.7817978428837
185.2779349277214,-53.44126472868184
1008.4348789218939,320.8762085216896
418.21582947917983,529.0461140156673
786.1509335896297,-125.42618007545794
-36.922677881326415,223.47522114880638
-285.61965976477495,61.587331069657616
657.4740092394139,131.47952763161751
-281.40276683326033,153.76577342291307
613.7292896279289,547.198212952829
450.72949853702914,644.9581102668292
557.7541638287365,-280.39733786849024
1035.6896896301553,297.24568442937766
-157.25077368087287,840.8303066930716
257.6779517863618,145.88870437914852
-78.62081749263902,22.837168306438326
626.2879255867167,-317.7411415824414
626.9105585459487,-13.736877414838577
-299.9695170156162,68.37998884099362
576.1978203293216,-79.6380283528233
620.8629689379193,-305.8213774773402
78.99455645073692,329.9506635087749
325.6708754970315,-19.37115436935849
129.17333381634685,-91.54352143863751
621.97456181358,-334.00302186134513
464.7536950006607,64.39467654969619
675.7034019975614,28.07168837739472
198.7089234386071,35.33262800423649
479.52277446785354,644.996739532574
677.0751444663927,-70.7624061853674
594.1951197176016,111.66756157053567
-273.2008657954648,101.14742269100367
-2.6198043753876186,563.7160280967405
685.7697357176777,-70.8496298761151
205.80236837360144,-121.97968897146713
951.5234875085357,457.783517403027
600.1263804965203,-9.452649414195832
512.8919136510764,150.1650235972373
863.1429524106727,493.53626733762195
307.41887167628767,864.4335388814588
-0.22392504104494654,623.5792534988682
115.46178467118897,-71.31968444171957
190.18158377344292,-70.86382950071393
418.3489150213923,27.729641477409675
-54.33591248356289,242.73135314858374
954.8612220028605,486.24761808462887
122.97547339159266,-70.4730527419053
499.8716806350658,640.5047966715008
-106.91548106070526,-37.44941226213354
438.07426747586607,-75.35150369849701
281.60905216879297,954.8337737315295
473.40718090213676,620.4231958417715
415.9199342020077,-211.0881570024586
178.8925331463488,314.63905925508095
597.3102612128199,-6.930151606544055
798.993915889779,-134.46017369212024
264.62047953516003,-249.79759399249966
387.46028331058125,-44.74969509011777
431.68595971898054,-458.404611552599
513.6153271367486,671.7854254193816
106.45144524165691,95.56434893570881
844.6324236648853,-169.01830457470095
448.564360636413,-295.7011152554833
369.47664982018614,327.61090764365775
652.9403483782642,-116.23316884079209
-344.25847369783236,158.28928113604604
469.94379302316315,-25.247013530561567
292.8027761254163,993.7127527279904
745.7442543991745,-353.51244752034523
478.25751372829916,-312.4208835253481
863.6501944768543,-181.29819132625988
222.6490039454817,-48.691520791665916
542.8623824808523,85.96771292208201
635.4724083563093,-21.52010773332763
597.2861463317213,173.6004626192828
-148.6192647231582,211.9086558342281
-292.3109421951569,-189.45210901045579
-124.64066459348288,351.34095637741615
-166.02344448527919,887.8392207509766
432.0209274998642,-196.44186941323233
55.13754058051386,-26.966054286547394
153.20132885600944,-146.46088939331028
437.17971293331857,-202.78109831242233
611.761488100114,-4.167431981501633
310.6406550578406,-1.3409959514092904
939.1755913997002,433.85374624396616
-239.70509300115918,28.85440499728816
-139.41722863171347,197.91396485967044
-260.3084850409499,54.76780614927609
-17.43152823571195,266.0324158332983
-134.81156518092902,-14.86818476954118
733.2885702982156,643.346507831356
672.935984418852,-107.26085190550324
990.1469061773275,470.13405052440436
-215.6392575972432,203.48017110022263
-235.88675560665448,247.6292692875174
-389.73961462893914,68.33411071540101
1004.2939521113412,300.6734482851959
-150.02095328133794,879.6434953673165
-37.804323461215645,-63.662247242479154
260.05612336972473,-46.44295483694589
877.6669750286422,362.3772271697595
782.0655679730296,83.01637563483708
-83.35338988713849,214.56884669132742
197.61551512887928,277.9344388817161
-307.6092048122339,258.5277538234129
862.1736497643512,338.54480982756644
-166.1902960859477,897.399342043007
-284.284668219932,201.05475921197873
590.7455727855931,-345.0253079543171
-195.92949211953632,19.19861680617219
459.39756380098254,-60.48629589774185
-133.41834027953854,858.8127691373534
341.78028193992486,-31.014670933981193
772.9405897289906,75.60200945531479
434.85194465717495,-143.84539620202202
620.9520859960485,-40.20560314415595
994.835133947002,285.9876874509008
-319.59811813767385,107.54287233953993
685.2582622188883,-112.78129694389868
-150.90744074674063,254.26265197532
-20.235134659402167,831.0887368397346
631.9413419017568,-36.66340321863971
-303.0381464805866,157.0276192094543
5.968346662561753,783.8647167728659
356.63654824410787,139.05860212658408
718.0604371569866,415.08931042106747
-133.73936031440545,143.71970144432456
-243.14748210135292,142.2699327963425
310.8961838968376,-220.27857960630269
-230.82064751240424,211.3501039820563
-136.76605138869468,840.9800568652354
396.6001484402054,-43.85877973577232
1023.3032248740136,294.4543208545983
-123.66494825294025,831.5527057313022
229.7950862830706,272.04551770975974
-329.478126422388,-213.5034205887082
619.3642999671508,-32.99275445653007
144.31280276679902,-55.12749529367628
613.5644982902896,386.92645525673584
492.9631350158388,380.57087906286074
751.8423250579013,629.4603207735677
920.5351114369579,281.7435883197921
408.6014438051091,160.30633407959832
-85.4195931793248,105.44381166184206
100.61938766890127,209.68394966613076
560.5200309544662,-67.46585586434149
372.7036943572135,-73.32081345410774
-293.955498967269,324.1759372083734
-301.63058360842035,-196.76747457401632
11.949258377539335,228.7519270366195
-269.5109159843257,149.74936509690662
-128.1984172681576,401.5653398061173
-39.02704376606019,-47.119619859772335
470.6801675839447,699.1077683753593
747.1115381336558,-99.7257911662628
492.7668801566311,53.70640853365234
-11.744969110295308,656.6815062043071
5.660601288024034,9.917475776282938
-92.82289502166094,-88.34525896120819
700.698972578229,-255.69494469141003
-272.3285293558521,118.56473076545545
637.8411167720723,-140.84611736944478
-332.7469555097577,-208.90392376298388
476.5540435949836,698.3489967512448
667.3861840275341,-96.77560484291654
623.8640728754476,-11.512913488784564
537.0586907074345,278.2271869154123
-121.15494135350332,254.10176696221845
-167.94899213448838,148.4353351429263
-99.38908599147038,-72.5730710202926
7.061990960079028,-114.29116472784344
-146.8820442335699,889.6090950184598
921.8641177132843,402.7122503630548
61.6078444364707,-50.44969648818539
639.3748182547403,-109.10776006567262
-351.3122971854252,63.54591357541976
62.241007878613395,291.2174284158096
-293.4171309187071,-182.99024847217373
-38.35967195179788,232.61014354683763
436.7800429816747,214.1637265156958
-237.36832785581376,10.093282269175727
-287.88744361098196,184.61546341974392
627.879533521125,381.00638734406346
971.144835934783,498.43300806840386
631.9529402865752,-269.52615907486484
292.14867989467604,-0.764579293164116
686.6193343889481,-63.386766937027566
-342.92186814283684,182.9300186054374
411.61727145552334,-212.43771540550753
614.1543374559029,-36.85542206272938
140.2484170929054,208.23595042624265
-184.38350707559837,186.91356110995596
-303.6121634640532,36.49139994649935
6.987975361153202,36.74221156051727
-321.90368487187044,53.51954490261878
433.0636500239105,258.009061163168
438.22956141831617,198.31056405219968
-45.44714466268564,708.4448082219624
888.3317645420528,376.63391673421813
-303.4457694959269,-214.6186787566913
501.0099635721114,695.7688855631496
295.362885675085,-48.47367533585515
358.7844068381646,920.0901406887579
968.3983062899919,422.7580186875727
162.9315365640447,306.6102011081999
-96.92330736633379,109.48287709824763
-39.069302229723135,236.910529762345
-283.21961266552324,84.54733917799908
-413.79212791458036,42.503996892444064
315.22594073303674,-11.47521496015104
-110.23652613632773,158.66940856134616
473.65090584412235,703.0869036557601
-312.3015412375739,-203.7318487060265
-61.63033539573883,-58.65731008847972
771.5344203494918,-102.71767089853047
505.15180950619924,673.9828921186194
712.1535170136792,541.0639551637295
195.36954078615292,198.8656692406608
-40.96398610549185,242.23926059585588
-112.49720230531582,-171.91479763904078
-258.3230699737406,47.89041505863171
469.49396137190615,-42.59875371845017
-278.6941714764767,108.5801700635083
565.7791594896624,50.90784224430716
609.9597439169736,375.062892369869
755.2364848203127,659.4712286256681
480.74214539253853,-41.33523300440492
328.60101412655644,684.1732192894113
622.7767452011544,454.2070522187532
681.0283301729127,-137.410249438848
-313.0047531444177,-219.87258029263955
-79.09157776006444,-75.48450196036622
490.21211765463215,603.0750445337583
465.50300741721503,-183.7394024645153
-316.5672436559436,91.37734581618624
158.8199036465129,163.66409874800877
108.71021058285558,304.79195674423045
222.46046272255978,-66.25473352293967
-280.5108274767179,261.7049405424112
546.8393094830711,-7.74765495905004
586.0977221456495,359.97166021178106
37.58896248686163,375.0045406206256
230.58413320618874,276.13910287888973
757.3137978016169,652.4196022658277
480.35808751281445,-31.06569296950102
-140.8930476577244,854.3250396801608
-269.52975444044097,-184.1098789090247
671.9820592331278,298.8989180117016
519.2257384019274,279.0487835313939
-356.1752114433153,101.42308724815989
-68.78721655552367,-64.75578455052413
690.8455800938191,-91.78533117013981
-267.2894988559902,80.28619562259486
785.2439384697761,-28.275813553102537
584.4596581811105,481.8115661538613
580.3173335011079,73.95433715349832
-100.27424388071242,347.26781724190835
203.820058781278,185.7765138156286
422.2128066013251,-269.0962258201253
347.9905587958531,-33.31459739519588
-173.5334327337288,914.8161665347358
-141.8942527341583,894.8854119986559
-318.58298440046303,-213.76639963524755
-159.67166887209206,174.85878352745465
491.72906423907375,716.1880095161526
488.07971117960653,-18.61053431040127
774.2555403353495,691.9878887788981
985.7435484450577,469.40613996929983
983.8440121311983,329.2035574564028
760.1865919420052,509.3415665234228
398.2224157992204,37.00963029050258
140.63811755003036,297.49663778568294
589.7337498368506,-399.72086571831466
491.56724361384,-135.16923758670356
701.4511164464337,-101.55065763705615
656.820710927421,-148.98341727208359
-268.12295967581406,127.77472054510052
406.432098325065,-170.63474791615877
474.47366524128313,1016.1213437028792
504.54927483878816,252.85281771052493
336.15968122470974,-336.1556324731318
-115.57037498629919,857.4166853994758
590.3818168799615,-56.616781341682895
-338.574668323103,-227.73098595840415
-389.4086828981565,49.56239325492277
197.87117777553718,215.38553427078097
238.56196702351832,-324.94689584451925
-352.0388388813598,73.28051442876847
407.54812547422523,-59.604012554644044
134.03218142992182,288.41134616709235
-174.57098535256006,384.56616946770475
-243.87185154297418,223.53884023042488
778.3641912179829,646.630914872035
-30.099209541208722,252.83498364618748
528.1748148093303,204.6472150763746
-196.12758062432124,900.9285538881336
-320.4312659746022,-225.80970219939962
187.8560828249507,361.2247756607455
-113.70301008733799,767.0236421213085
426.243305930296,-119.55600916372143
241.0639937443917,-335.96526193219427
-239.64875632266816,208.33358349783677
-100.53699113487835,160.37270460140616
-19.932662560301914,204.1179194459931
144.27906846190248,300.4586210552739
980.1186497765547,457.4029655552774
457.3680967624582,502.48972940306186
-218.19224559917535,171.79269059124047
196.7200423850238,183.99058598912424
-89.23852667624725,345.02722620702707
764.8305668246594,649.1356346976785
469.8169585061005,-138.9770550785177
-189.27319128118447,925.9441041840664
-328.03958026036804,-192.84731367728276
-264.9686708611509,31.096807088199608
-130.0510203308953,182.32097338058742
76.43642116387478,297.31616165806275
-199.0831443979052,122.73742734205993
513.1379806864726,708.7519686961035
365.18219457450715,90.35031942357931
739.6057759185221,563.5359020855008
-101.8356961459579,783.9252744350447
-339.546874712225,-220.29326273840434
-370.0627184064055,55.67421079563111
244.47770055717862,-323.00669376816364
43.46905382346009,320.6490087339113
550.1743004313776,359.3416521232566
-225.16815327098604,237.38243337573851
521.464725329695,36.36183002163948
91.32635793728821,302.5504120701005
355.2753040788997,338.0005520562961
481.4966946200158,285.7242963362152
1001.2765181431455,479.35475205267556
-262.6344875173366,-166.25119928858987
620.7122892809784,59.286984652640214
318.3813929360575,-180.4196934846942
-197.57068470363282,281.73578808798266
260.3420552105585,64.19321996235503
-395.54229803165157,63.55246101209472
505.1258015903537,-56.60346658743192
429.7074148620142,-11.7829735036166
854.882311126495,368.9554848946774
433.1345363717705,662.1558592740508
266.2145554504615,436.0903523108459
156.4163659467335,69.48687916691115
-352.26126438151937,-233.765977678347
-413.98144312845693,53.58306543957526
163.15819681621866,195.25567319880167
14.862307036217516,244.32559388967852
431.3423830929009,-394.8699975211496
466.07241725396784,67.24066849294955
438.809804682033,634.6833634000654
729.4827644761092,340.8510053381257
622.741349025417,-1.5306939989655521
-306.35977459450487,-177.21276432852142
-384.97648914379124,77.27667788708582
348.99525675023364,-144.80773054851502
1025.4850881425225,281.7169426070912
678.8453558825264,12.111555310127944
573.8298926436078,549.818743424483
-196.22760146148593,908.9834116306513
633.3330110889682,-348.0246818350948
117.54458306235402,277.460125744713
364.5813723264336,-180.2070623259007
-49.82003511322608,262.43241075840723
157.13347579243936,62.58185779400835
633.3276164537389,-114.517616633867
94.0627008257156,35.739627987175695
-132.37592028726044,246.5169904026253
304.93179589631023,898.7993272895164
-335.8933384637455,-217.43556351448362
165.9495466403423,355.5829266182553
623.1623358301208,-386.31183838408697
429.65296114220166,105.58492874616873
464.9306002456809,274.564082304045
253.9464900976578,292.25657603658277
83.21807931334983,317.2563900559804
340.9891011298447,-214.9034133243644
-324.18163014021565,254.49259626128912
-398.8203982736757,51.83496476874233
117.74414133303108,44.58539137781541
-140.76259351773183,254.23329001034793
300.8430433660372,898.5023484394377
-97.79838082577136,151.70421858512168
393.3148650243348,49.66431235037399
-170.57163391279,903.0802200218515
391.1782206697829,346.3878545838239
-336.7445847304945,-195.11997426143606
242.89995239248665,277.8159548603532
409.38794353697136,-99.99896549102748
-157.99169228904572,270.5168748281756
-335.2690912923081,-226.05005324203196
941.2604381123922,345.58697235666324
683.5545321840592,30.124201243732912
-158.58238685908918,921.0673591836687
567.8364858314471,-273.21696688727195
361.9887014865079,386.72463166795865
297.6346792999203,10.076557285843007
-186.16863329770416,921.9539084783834
-313.5152949440115,79.60162591822466
364.368219339871,38.37855988290648
-380.4769597537462,57.98242285805289
313.1330030371727,369.9864924629983
-135.33270797077276,251.2201079733828
465.5196371718259,-124.32726111169116
-283.2314998018266,323.58277644034706
736.8311461637235,72.04090196487442
-169.49123463609894,916.0319928178241
544.2284990249556,-233.12912161659563
-247.57691350734703,209.07489199456438
124.46273208526982,299.8184744153676
173.9662418144578,187.97351330971523
200.54077815301207,193.34018523984457
454.020699632421,99.14470406411792
-139.9380511194362,245.60562753325203
-344.1225509849715,-211.83956588378305
777.5004393128474,661.4760108149511
671.6677373053848,67.65980418839109
562.8126655837495,199.84525509776816
497.36622922314154,91.51684032579006
30.496866339716878,-120.32181642377444
150.87020880096333,246.88140214305457
-357.4110652149489,44.73396757906151
414.5407591882698,504.75136884828134
-37.46062552491515,232.9761562684287
517.9229182881883,348.754309863666
103.11163676474847,448.0372090122493
281.4264620485882,441.47233178460726
-54.99639838768886,755.5216687171294
428.84274466121315,-141.38101550136815
-290.0969227744407,-155.45715803473172
-327.8672542400992,-219.072785287725
-396.4356651987127,23.936079047591384
-273.2243138718381,317.0614039122281
878.1144801219491,343.1514789270378
230.17392051650572,160.34558144668478
389.60994061444666,45.715636516586954
37.9926472465835,273.53001727792514
447.0815067648896,-104.59642424963458
434.5028427369822,510.9843181551171
-361.91366255953926,-238.97520586173366
-423.4781055669911,37.046438021639965
-65.56943546545915,-71.368200092866
-405.3106783135561,73.38554026346023
106.4013159528405,457.4175725989125
115.52319028435802,9.273819285186281
-348.128202924417,-209.19280030489614
390.2959911144829,134.8396826221458
-106.51197381669331,33.480235038323286
700.2581425781354,-96.46952991995586
541.0215769190086,105.54818570450512
-332.36848961394304,-187.82483230092063
73.2400050010066,309.0250481745181
765.4748950686584,622.4606250844448
879.2554386782797,372.77045659729026
-368.45052151526505,-241.9740867223907
314.6326953052235,749.8043891825084
-146.34433797644957,821.90621420029
187.3036012354736,460.74964529210797
91.76288962134278,306.91999988963477
545.8204528036763,246.94343982160086
184.39988533017507,160.57745240550747
141.99520331251114,457.2774155092345
444.21127071199516,211.03605966899408
6.317151884827855,-37.887770973252515
293.7575421225251,471.5819585724701
622.2469526917179,412.00323858536444
-354.10738105231127,-224.38562755621123
806.9745013345789,287.2708099221685
446.1665209094667,-127.95591637855827
751.1257958959966,672.0612963389427
-16.324720980735133,-9.387736579787827
425.31338948833746,117.0184973255854
763.0828633700452,468.78865659935593
364.91772269817017,117.18966605102283
-361.08760450081076,-245.032355179004
-365.1711956745241,161.37783990141648
30.092045570799048,379.3792443061558
534.7732195376567,189.25433069733418
770.2642226456715,-138.08755031214446
251.20087434315002,-201.60687465249066
434.2559092011038,-164.1107989818255
-125.4861910479291,802.9315120025835
-186.0092797296911,898.9596944211906
748.527027389896,619.3713689109796
703.6087762220166,-136.0712852956553
213.22802586647384,548.6410864541723
246.8681369253858,211.0995301402201
778.3051284021158,-130.75390179626572
58.805309144450696,82.21690757715774
-95.23450448760904,906.3848147918944
-62.918362754353126,518.2588164367656
-42.17196196384399,373.9070449823739
864.28845772604,417.22152624735804
-93.19955243493898,13.035190369439391
-192.57720417499485,897.8797852339953
710.5934191262373,-143.257625792171
199.04590896276335,433.28175085665157
-373.735487637681,35.36756072803269
-4.544058477857965,446.9317341449079
635.5329086278159,388.1464175820744
-151.40654565540376,869.4684747955862
-371.83331296155603,65.55979939947035
424.0728364384973,275.3781046451703
851.6744801518402,442.06251114285556
-163.4907703937246,878.1021870832037
55.9081442513667,355.28087240021154
772.1406162376774,625.8518213478085
-286.6525408736436,106.83225657254981
682.1728451561305,628.669537878251
57.382440663671126,53.479196590804385
321.6110823611242,131.14358739188094
515.6773306108386,-22.798653057293347
186.61570601271686,488.08355517630946
-84.98715512772263,363.0997881751949
-341.65564489360946,85.46870450437258
490.93693744060124,278.04991424943
-304.968592960881,237.70280244708846
147.46728682874917,238.5263318928547
-302.5699976513912,105.32534105192897
594.8894371190496,582.4356941860617
-15.595618152275716,58.76693189139621
469.56410591671624,-414.38934387831574
767.7831449934663,591.9368108246475
440.205946471945,-94.98068332859812
242.77758662360222,208.0031979455427
71.8047142018339,219.43882358203194
-152.04303451865445,901.4048934960477
483.34140798355014,277.1422845793496
-128.04500291403468,365.5073230566853
527.7931061814087,-110.4063826359644
472.3679697118552,686.1927536182503
-262.2673997738209,90.49375934120663
14.937534600439294,663.7085969737026
396.2542965151595,-468.3789777455392
-328.44204678274906,89.0207855772374
524.3137852065842,660.177794990484
522.1333698953898,178.75989862021535
624.1815560693875,-148.76528655876885
468.2980431414599,-169.09532407414483
149.1543732516948,284.9882881837832
193.6078236067382,491.98503322629836
519.2332648157695,-174.35135175364385
436.32552183036523,-395.2229909724699
693.9035253276639,416.67330233035307
-438.69703924389984,42.325642197224916
643.9209316998965,-204.5733655514819
340.2046763848065,-56.73422856052213
456.2574778261488,-124.13600547057344
714.0292586458954,-115.46688675733454
434.92105089594645,-266.7053828576454
452.1101354725617,-61.19832939224265
64.4177455428819,240.674176653206
441.0570222507994,-83.58832577919684
764.0001849380443,41.964588281473624
-151.2812620660442,90.30449073844221
484.5430327611462,-124.47624933159179
389.453030598687,-487.37353307187334
64.74848031908695,227.42735369452126
-177.531796223393,891.1773840085041
-428.9561574976482,66.00531881576941
-387.7911877838577,53.1315926996098
-457.3890302545131,46.252281343378726
673.2900512392314,-45.83567551023553
-168.84603083916753,262.0015506949733
338.87512663226136,206.4877726708387
750.7054524364061,-149.88453250151994
807.558483381973,458.7119270531007
767.1408909901797,78.43419941269084
177.84899540589873,496.00113736729986
-144.21619138976132,868.1288550117808
-210.27995053124735,920.6743295154512
-461.5074558555963,31.49999824156718
232.24253739865685,-182.44300239596137
470.54717755938344,-223.96267018073692
427.1190848736413,-55.0366347162615
261.0254398467087,-39.988912843286855
493.38602892714124,295.9307162932396
139.26313739077568,249.09452191120323
492.3032672524362,23.216946323964628
-142.79843588561786,936.1816106309375
660.7265471351725,186.9486898923258
154.73897762953655,330.61650546889337
426.9776254847727,-70.72690636718895
332.550427841487,-77.68091269505672
733.695545187877,669.4214166154331
559.3402545795097,17.802604005798834
85.87085926393864,260.89034540993396
440.47644256717507,-4.546550667134118
-169.6428951053582,107.80375898419577
978.533520869966,497.68579753090177
720.4477547519177,79.12495061722692
339.62409727214646,-117.88107874051396
422.6137868834046,-147.99677383327148
-184.51524139492807,283.4139651083308
562.0516750618126,327.38248412679536
553.3995837982828,180.35539864487484
142.53136619529351,25.506406958360312
767.2009247419676,658.8721064067045
-423.3691395080367,56.46466366070927
445.8825256391071,-242.373167176529
94.79948632222137,251.1764572832406
118.18568485255662,298.5903872967596
645.5531679530246,188.81243689113123
-188.7633247278429,909.8012776500534
-86.14401489201525,133.1437679219235
404.8918290315968,19.112855040192475
329.36421893008554,-109.423288064905
178.0514213874944,477.86793094094617
519.3060834822863,44.87679834073258
395.25553258231406,225.97353808574925
253.32624134667137,-121.43320241499127
402.7248300212529,-401.99576720282784
83.33506928063734,221.78247384645346
-216.8289211827301,158.39652093397748
-170.67444581989892,945.44538152423
449.41495673682203,-243.76242673537908
695.8815585828386,-172.84099071757714
725.9436793587612,564.8945322518238
376.22189860710137,-482.56407188952164
413.42547979239686,-136.6042649108307
-55.05397728788656,257.7725546915762
-95.31613996622552,862.1769264898065
448.9024795130289,-124.44442208112035
570.0484002890721,475.47079875630595
447.78570169189857,-91.15862690803316
-96.02071231210802,510.96302868528056
439.67321011114274,34.645569765917756
-64.57019344527745,327.2735919635008
424.04359409499034,-4.23569731652266
101.15750331254658,333.6418195167495
766.1552225318103,684.141825273352
399.9197778127049,-434.69420412178744
89.18859722966361,277.19411617551856
-51.62463122805853,78.10901797155776
-382.4775265978437,-252.42048177311545
110.2991440244653,47.66606762776897
-269.07780558531886,173.8581487941723
545.1342293958193,-436.2571018987316
269.27598908851695,-160.00826399814193
374.32924240049357,-174.2412019034271
80.49493289656453,290.5828591483245
-178.5763492859625,875.3631422045539
374.8964239872874,647.7533991363139
426.51885407320844,-156.25537133849184
143.21681703911065,268.11120991740955
421.82364452202216,-92.05444914457928
154.1500615231577,187.9273291588974
-438.8373844735362,60.29050817959482
97.76225430922531,328.39173964236056
654.9153405870512,-296.9366505023432
-204.69455105854195,957.2388781900679
538.2594263642721,-443.11235606899794
839.8581263691088,494.80437927523934
473.40152807236507,67.29457563518095
-324.41084508539257,47.383260385329145
-185.50751475470972,974.4731851931892
