x,y
309.5324363114399,-407.1425790092889
-265.76109673940454,194.14878123749912
-107.71673203894102,109.11198787539661
115.502492243977,442.2040925947306
1148.2701543508174,335.740195115751
-120.6086744354657,323.5086833170031
541.8909666421226,-197.59551303089975
-135.05079095975435,931.2691148249452
-227.77356832572283,9.76782458684857
-37.86640232374062,-121.58753946861435
117.3819984040026,392.8181603892263
746.263040549262,623.3568033347001
901.7787113581156,463.7936792809679
136.55524393992727,607.983857373612
-405.04879462974344,-12.302187739505358
309.8651665787641,-436.15301717756586
-127.7040980224288,45.6055549862257
653.542398604423,-33.87926731800885
116.86066789145232,380.00503414166764
390.4212760956142,263.48426357019366
1189.166652653277,336.2534065406368
282.2942425862549,64.66682978604598
-461.636752188143,-34.58914035544742
518.2142276725268,-36.29508066794835
603.0014025182352,593.0485980162462
446.22089549022866,336.56158346814186
200.8333177413246,74.98095071404514
-171.37912877320784,-75.97200551512604
-414.15952359748263,-32.132876373009914
43.666326738955284,339.4263956102989
525.9954729710619,-490.56940150150615
502.5910608987382,-94.29522736068068
689.4596937746302,615.86310767209
738.9888225671951,255.1940370544188
-194.32976815165406,-65.56971355850726
-395.88441215948785,-6.933836671251238
698.2384559592623,514.8377849575755
-213.93194684961833,1037.1095727590323
438.99171021818745,-249.36917197411083
-91.70601264689496,373.77692742350223
571.1464482421286,738.2442489047816
245.05113531715958,453.573812656105
674.3100421425339,-339.65836750244677
450.0731180685479,41.799248054162305
616.4647011620551,256.0052168916721
409.4517741553508,306.2120848981846
457.6332733307239,-324.3018111527107
-412.4941478821025,165.4468694008523
-392.2074232590135,-10.873815221621038
571.903640309855,741.8861256071077
-137.12803126125567,100.58624986678998
-180.55023593784483,1016.0002337374991
745.1327958633999,-30.005195617516634
-146.95203991412103,1011.955736017353
384.72573888783415,-18.86376543190481
-300.3618755051484,11.213777662511978
-408.37210809711434,-27.409161187391334
362.23766980767857,443.48450996387527
475.41490638874194,-151.13393757032333
-175.44426632082096,1012.7862556672466
-97.29527096986965,-22.010153802195823
-20.864984067164972,47.07118175650475
-219.7890869287769,93.06227811770138
956.6919753549769,556.2296951431834
699.9880993355922,2.070817353262015
516.5493793479167,45.285668051542395
133.05384804426274,-89.9742344455298
196.17736037463337,328.52295114100434
-320.4622737553588,-15.559242143111037
408.75234440145744,554.2169817984856
22.5961104536791,452.5106389306119
471.7701162802786,432.8869328938673
-77.57687552508186,858.3311610881802
-394.92337640538983,-35.0288112729834
1054.0204823473362,256.93916651910763
548.1411048948693,22.6770373516236
433.30232814791043,563.1265169537584
-427.4193782408771,-46.05047109300022
29.074535249690367,-52.25490799226097
-387.1771547966917,-8.684077804231983
-51.402323922289035,447.28207410176606
-220.34638626048354,-65.98420400940233
393.82995430660327,90.45672604704585
697.2439887189197,-115.66565689491416
502.2400559832929,148.57363037067645
-146.04576695735474,-35.625569706110014
152.18860533821797,437.77503626946486
944.7443610212579,539.0568457364309
1031.414940912664,274.94105152774387
-179.34757168591867,-63.34341772274175
-138.16561602219952,920.0204852130887
62.06602978912895,425.4133030055952
177.31502701160827,472.50585593871506
534.7227960584715,261.6228167173988
-180.29003936122368,-99.58680166801403
195.46122898314212,170.20092543446847
15.576482758930245,430.37618823142793
595.3566393745209,229.28866882194365
33.97662619568982,-174.78282827883336
655.3660616103755,328.85319933045525
-244.36385547723697,-73.15643756203501
965.257463464257,205.81457958973516
514.7806831506695,-190.95659496937367
930.2993128219711,574.2347073279827
27.80369170467986,-163.3966488542632
924.3924943218522,405.16916892753466
351.8082986342559,241.65240899075621
-154.02041484064338,-79.64886242639791
-371.9669988914419,75.01868650821088
43.175411232770394,397.62540210600287
771.4503948690688,-150.73995075867168
211.35416908210456,-262.91135255274475
570.5715419754694,-179.60223479649073
-123.6883127661641,906.8175599441502
-204.8382277511886,1019.3872610796649
931.9410799256804,528.1764575706275
691.8271520578744,-142.44394632644273
1027.2597940043422,263.76981055615687
318.6053016072198,444.6658696869421
327.2991420301826,186.95197657486955
781.8784486024616,-144.660021266758
88.17727382288128,98.72050637219641
-84.24419697881616,976.5932781595196
-153.2095561253253,560.0563236910141
1036.8308061273765,317.6258493364457
-45.53463465791866,-152.68146467260863
-210.68267699182903,1020.818247562771
473.6526126084245,-189.58346782667235
343.36211707646504,350.0536893201894
-369.1293176977944,-65.62771876242638
-148.01675849963897,972.4319963836853
-384.9627369268364,-10.038426393346686
-397.5456402391726,-28.714046310103548
410.4352096457789,254.5258860935271
1023.7062909622779,332.70733863105323
-172.07731815574937,993.3475976585369
63.02032296805239,276.47281507303
-197.41744304645104,2.118731495160583
860.3883873610614,555.2291741153034
102.50174964324916,74.14054901084693
398.046495607765,53.325040151042714
573.5027520611081,-57.78075977159947
353.24328966705764,370.5305858891004
-145.82399104355918,358.7170909298748
-356.26324462526986,0.44724644745832914
494.76979976113546,199.02853424193458
-370.55108388565543,163.97466919854793
366.36403850822,-161.78252679029916
191.9659887199852,339.44752994388074
366.22399476691237,401.2019965989562
-217.6543936051558,34.98239589482056
-144.96866241088645,403.1894908592728
812.4440212743709,620.7083158022008
-210.84492484035513,81.56114886874852
555.4626225083745,-591.8057883004517
955.5515922829268,508.40515639132667
412.8337218869636,-173.57955381303216
296.5951784734709,226.96431777723842
-167.8388969344638,999.293051288222
488.97670115015455,182.3414796134422
-228.20485248210693,381.7562188475882
538.2642406903648,-140.83054037759177
701.1476261109586,615.0064020155394
-275.29154658251707,-7.552513748897873
-263.08909891944467,-25.0707861456111
-1.3578703738153592,784.8539419296199
474.2888548477659,-603.7738918384645
-318.58086252903655,13.535333238389331
793.6955638343914,648.8681720649621
520.9493401771019,165.20799161729624
557.0408935098535,-195.59539406875507
559.3527567856083,-272.6363286106507
186.56161041773865,352.8725213437717
359.9963380747658,383.84057677547395
427.930374037767,-232.4527692090986
547.011584756529,-576.9622479855126
840.2084566803617,323.6925120459092
-426.2211245838158,-42.51110386152925
192.5680503479956,-188.44062628200038
443.5125383225978,-161.16270067189612
550.3970196702097,-322.09112414265064
491.46857075005295,-119.46507189216776
72.40381484606915,373.5594847133406
477.3748945816605,-172.87913569541828
817.1154623018572,-25.438139761499468
-84.44852772944736,-75.85770619369032
563.1547401439342,-199.33282446916368
446.0081167582767,-615.8453642469829
125.34680681263276,284.1658587807782
-187.8160666334625,1013.0315966826597
-423.6375625283314,-18.629385151998633
-436.9068239036555,-55.81152477878683
-471.7378620953904,-46.70480964401336
542.6804024718574,10.978494183192893
-179.50244452319942,241.43040219153258
222.77714381542796,124.4553370685518
749.0797270418433,-101.19967153877447
939.8065697600955,362.0353297907706
840.9728647688175,4.868635399019876
353.71359121720866,395.67036280500804
-144.10425749911073,961.738182430151
-220.70748507880532,1043.4365285771694
-468.2041586403147,-56.552751034648594
285.9887590483668,-262.133095304899
458.6221218100494,-199.82516754829874
541.6220525430051,-365.524573089632
505.11421954092964,-119.60272979136731
311.8718152950717,-100.5973618273424
474.27129770218414,290.20489972214637
179.98465589834103,354.13211486282296
339.30179851918615,175.66055442669074
-175.64804317188472,965.7619706694204
749.76413506767,150.70013124976782
168.01002791027304,427.3505330256296
466.4448503114491,-123.75872814563184
332.55671243597504,-117.49861227628388
914.9812856366578,589.219100559105
655.3821449424373,-95.42202915132205
118.79220250879314,375.3846128419468
495.9870042286961,-132.3707200927536
-123.69581870924775,882.9296144527945
-108.38317688199326,-81.49814434662409
1182.7047711074138,369.6348489540533
747.5356134704757,9.608535458393568
419.16891820613824,-216.45126010400705
466.18699839634013,-193.07025678160144
-197.68870960849125,273.02146805560693
530.4387152119766,407.1666877761006
592.3330582738722,142.80299028657717
182.183081600157,63.74323630238777
949.1374289795168,567.4852503131975
-450.0297137149532,-30.06657340888878
516.250186142414,-367.55384429276205
134.32256929225204,355.18873152212444
89.12768014542806,441.73826671079854
853.0747290209212,118.42130470092205
-195.18269671968912,1022.5581740755503
93.87369438084148,114.14004938666434
134.06706681920392,158.5942867671873
352.86967657570744,-211.56473510811975
333.2863780388693,366.9133264854868
614.2740169621605,33.43261819416179
506.5167829019375,161.43024427659924
312.8467640963427,-233.50390024088836
508.73972476495084,-581.6879031191643
101.32941059198487,293.472177861041
-253.6873045717811,137.13579790129018
-174.9454000698012,1035.3918587628539
399.64562305328957,-366.68472438103606
592.1569666931977,-229.97760689599193
898.9313066648479,484.2881851032784
455.4306565804445,-621.4288049614628
463.1215126357197,-191.53935535646187
-91.68331368048776,390.670682959595
-86.26749936213454,940.2807958940464
462.40773817677393,-185.0338003234738
771.8688958129584,546.8416772486687
518.8922564864885,-187.90610815051247
-85.93304071663883,574.0620579088087
548.2295540543096,-41.14043751236691
-81.82509073951847,310.30779061898346
475.77044190272136,-109.01590272479066
119.14642129888666,437.78744480102876
947.6115110298324,591.640537559732
471.2550073111918,-579.7259764018544
133.81607454930435,391.42325050138976
21.409630046674824,-67.3589474968597
-176.18160641756117,-59.96349146127666
-170.7360606813043,141.65108172548682
-230.9231302585587,36.40077866101808
827.2205355647862,-568.0743519660605
386.68736351751795,-238.90172989179288
425.9332230553319,-240.7562735724883
136.10023789675634,396.1364770295143
-179.63177556346196,978.6614498503698
627.0696672034921,628.3619770214478
484.7088631476579,-204.1386334929206
137.51105267626423,311.2046975795575
452.6773855613435,-160.69858847322283
77.39035961458772,224.9181467709956
-424.81646214821785,-11.47102630776866
85.0134980751771,446.35700801006226
708.5143387747424,-269.89662776236355
-184.97252499041966,1028.5811035807437
820.9756452984356,-571.1368976503082
1016.7571329813709,401.5677700592847
597.5473662182707,7.187197645380956
-339.5340545080194,-16.076248157238794
-180.22285502826963,1057.1657614518424
675.8565063902174,598.9780061135373
820.9756452984356,-571.1368976503082
493.85268715319035,-170.02191964194884
918.2893499689345,499.41540522398975
520.4126593851211,-319.8299547289223
558.7595810215885,-100.33589078501427
-268.6380387346133,200.0031948599419
677.4984479453262,3.395584630012601
240.8771061576542,274.6859549568533
827.2205355647862,-568.0743519660605
423.25139536789163,-641.611574912819
548.2930581676126,-132.49032777716965
602.7773724408963,6.401870146454283
536.1715058624559,245.43305715916864
526.143096697849,-318.7003610415406
-128.93502993526334,993.9379630666383
-144.32293498225343,-64.43313795092168
561.6170418706744,-261.99603498998005
467.9582572113679,-132.5965623829299
744.9522528961743,471.5645692528152
353.3311959958102,98.34593830351655
474.6446175634496,-653.6653623308657
710.9762120766319,599.807785310484
986.6209555005804,494.6027611677153
1188.8792152120745,349.36400938515277
157.76660889273592,408.2441201616032
-224.82546738884338,1031.9375233760493
-171.1631398649735,-25.312786338923562
114.07663993559991,186.73496254267388
812.8210150487333,-166.21953589006566
-251.65265909711832,32.31676887855855
542.4125852297619,-81.57144978349248
-263.5986714203487,194.03900623590516
553.9935356173336,314.1239646068832
24.37915443578622,-213.00098048507536
294.8083120467499,-288.91825567575154
316.986387866253,-115.36234057201305
772.4757448995593,34.54167948279916
420.229260094585,-628.6019105325571
481.3529328086585,-354.8392414702218
721.3373970412176,-326.6406886133979
505.55373354510874,1072.5876921974307
-133.24367142623294,-86.58939341911359
310.18243771266407,314.4943422852724
-183.37989793683676,322.6024217226414
578.4348003721407,-352.5396834403449
477.91936082536597,-130.26042086469246
142.26915081963494,215.81185251790524
530.231759177599,104.7888818043713
39.58126371620909,-213.26612974642507
950.4740577225485,579.9559197189132
-27.82467046099337,771.5383498418691
1017.7397906064294,408.385466377193
482.7872804160179,-616.8152327543046
229.98565353073448,422.2800157384539
-181.70866608974083,-110.0458472638207
-188.55481229661373,498.7299433315337
457.1579896283797,-263.965039976124
505.6288372009896,68.73014639160294
595.4890110041623,458.2819784613462
144.9371631817793,376.5895847236255
325.6106728625801,-205.85105402587686
884.642071783878,-112.57119594999132
831.9964008400681,-40.991066509670006
435.59705031244465,-679.8115715036341
1201.7504752644013,370.90591841129833
-159.46159669009714,-44.43215426598982
476.0501330632105,-287.7058353838008
109.59790561516003,469.4516266756932
-72.54479723540308,-174.329956324381
570.0399244880738,194.1724751531521
532.2624993543764,-196.85882085769342
135.99463809253342,384.56687227343247
203.02496993117856,138.8284003295196
473.57552293010025,-770.8640544558695
444.79429749683084,-109.07392101281158
78.31128359780834,90.41970354138462
907.0309354411735,-107.36928419678024
563.7671202798625,-346.19407581113586
1247.765175563721,343.58492649913984
-46.276046015219194,866.5898133545339
502.2130802909013,-322.3502508134322
146.2409284266339,506.3972489620364
-95.64438278806708,-173.0207829626222
-132.54304620065457,324.2111470301425
391.88556863413714,-283.03941451585985
729.2363674696699,-89.4009166287574
-131.46329724023144,463.1184872138021
-245.47873435755764,91.90180876951779
129.38211332448054,335.9292869708598
157.95144331319372,381.7416304120492
462.9255635310065,-670.3384599871544
487.43447385354455,117.79379244466959
397.4452522164465,-24.564423464934034
796.941373683409,-30.19219980096239
-130.96154120337556,1021.3425073290094
146.44416931336428,505.387608721386
685.8054111699167,573.7433249070416
-137.13178752374472,252.4315205519982
-166.7548900457852,490.0830226971002
-210.08732447495854,188.88396381815335
594.4834782287384,26.571478992401826
520.1238809021388,-50.26108088088138
577.4961560704672,49.94294549518297
415.4130240950725,-145.92170864995236
520.0292437055992,373.8547178383315
1141.6922616165689,321.49364035845
517.2133268513398,270.075695510003
883.8857465644468,14.136537467384578
469.3065999945084,-693.2022861392725
840.3952282197968,483.7056471489441
481.4758829392183,-297.0113356499941
990.379896518509,461.396050108856
-173.7053387161003,531.8869681212252
-269.818220616281,90.86246841847257
-278.8855307880604,206.1386771018309
99.71476897962843,267.310506529637
461.98095177454,1051.2603285693563
132.89659646047775,381.2557972164657
911.5227825768527,329.20752312257576
471.0223346298113,-703.8667532795653
-35.41257403308546,-121.60937264277749
406.05151477851734,466.61616178102946
174.73800688903847,209.0523432361935
580.8192585732737,310.18245903208606
-208.82425291095115,550.821512605475
-226.01445075316036,197.06695993942571
537.5061301646856,-60.14578086542396
646.2007923910294,-357.49628294394876
226.91387413775382,334.6215653010714
719.0361434854592,313.788251409126
703.9680376275697,572.0086548702448
696.2352851161135,557.0442810995575
882.7479127185903,-40.27548037636912
123.18183563895171,391.64419997823546
473.5332062607831,-696.567086645366
1156.5488493667451,331.92019102201294
498.2949687673266,906.875039758685
421.87773541100296,-130.8309624968449
480.24844813054455,-308.95778624679053
-190.5315513265757,1003.4253288009498
544.7091223716752,268.208627122452
530.3558989020313,-301.7271968245985
-237.55626046662437,534.8707061780204
382.7367002892727,-578.8923244835596
524.4301785832371,177.9527979143579
495.8232534917279,-722.7626995234524
-88.38955729253728,-205.38701942602214
242.02560784917182,-306.25580813936864
776.0063451419077,214.291103426238
658.64326203909,-82.60655136302056
834.8359708996591,60.02157743889912
470.19155624583533,-321.4921709554098
446.99920640613306,-719.6473185273628
525.0113747918479,-358.35004300895895
82.2943550495641,548.1859019668514
624.2183952198707,-24.796188069232326
538.1746883165006,226.46042986643545
446.8913837331036,-713.083169616005
442.9282290065283,-151.01201053162018
867.608000117827,330.94149697529605
862.5255829864175,13.480863974007834
-81.37613410758556,377.6583562052704
463.85792876959323,-341.4012295576541
727.1881757780637,619.3657936602682
350.94228943218747,-454.2028266501218
-242.9877035692396,554.4623335946001
165.66431470823701,-207.85321833221363
539.6837174983968,465.6830977977051
373.55893650100404,-0.015889423764589905
784.4531442878888,-53.27730632970405
481.8052033843115,599.3682548138046
534.1940555389347,282.2541026087247
477.1854092706782,-678.1730422067076
-139.60665319657673,-210.95891216636193
552.3110746333573,-78.44459678654206
965.0478002234846,374.800108647918
890.9224865951295,71.70456482873328
-64.01863729835146,808.0256081914432
171.50840504620749,377.4738925643619
537.3411981535816,488.4869379066789
87.13991177336752,271.19442041760703
434.4150795596697,-82.75151422474515
412.332387638371,571.0761645969922
419.5082912782956,-124.73112481859214
23.97156590588106,327.51468053837067
903.1182639049533,297.13487266502324
1145.6823062777462,302.71023054568815
-148.40978267045054,52.858973078745294
784.7541144147863,9.295447032102354
-15.733473913551913,369.0817029026466
-128.84660270147953,-219.00536336352096
-304.9641343662066,-62.49525129285488
295.3567519252651,-305.5191319142427
961.9420669517357,418.293373156735
861.8732470285566,-57.217836902214586
396.79346849030594,324.9320617991829
139.95648593964285,526.5848247634299
252.20015935166492,426.3396590004162
80.19797037755643,503.6883404729075
509.25011294478105,-334.3611668668948
623.3719154873581,-59.98637891438003
-263.8659999816324,30.53819508103385
-218.9320231889359,198.55587077044623
476.70655794733585,-731.2440456629937
574.1431324548633,-448.37017921201874
404.57613414818536,-157.07191532688415
363.27851737529426,-101.76947036429131
536.131312394896,353.1317000962249
947.2837822918738,419.99148654380764
866.95380014239,-59.4283063043519
410.0109359929414,329.1490616759821
501.4275856754234,-140.41397733047089
-77.08772129008008,416.7910924551629
280.8985946950616,367.17417618525747
449.15251903820035,572.6980938172801
-115.5088897271461,-39.33679058463185
150.04821048507824,507.89307356172355
503.559394391623,-724.782396533877
881.3373592341496,313.8475165270733
991.1180115143513,264.2456190106868
531.5316257232281,371.76806271200525
946.5225835754788,428.71153086804105
877.0747044595373,-45.6216260421004
-392.17532845397716,-40.25556430789428
-149.80083553040652,1008.2267228883657
-379.3718151654906,-26.540062058419053
-124.53658319142971,436.5003937362732
165.19348453912056,443.5058480771212
163.93928246837763,375.5766480761366
472.9641750425824,-713.1204168292556
-218.72959560872042,545.1194508787953
66.0559900971135,516.019765121077
416.8406247216156,568.3689584004347
-120.99243532244644,-33.60682218434409
126.19625249863091,83.073499082876
-256.79239945993817,12.997035623105186
1008.4753703581395,413.0122679835702
438.42830794475793,-215.48687964481675
497.05011480107356,-671.689890344738
889.5625998589995,329.9407846527674
527.1039542732791,296.58644930433354
577.2875312073559,-355.6301935122772
652.410630852078,516.3312281748514
-192.1991204420487,984.4415797282668
211.8103162712927,351.1013564129161
-245.5770155148648,563.4527833707396
136.42930601797593,461.7861887490776
522.6798194632045,-42.6684572692979
-68.46170601340627,-153.58391137764062
842.2049165443862,21.34324819630905
142.2188750595382,-99.4502434337357
-159.7199804556271,-49.40760860599151
485.9801438380652,-734.5432860586408
-347.98156767255927,-19.1788646538576
467.57771803994365,-350.06742926826945
522.7718775588808,-298.08410360408385
-121.45470305098048,1029.4289770364544
-225.91834710130752,562.3063824579308
211.470396756269,346.59780557308375
-208.92164206614706,475.15473985095093
436.2724190926993,74.10797279281124
-156.48222236554616,-45.747008850460894
339.3915090782757,-479.16897692314103
488.456460583021,1050.919661267015
834.4655456215542,265.5331861596441
890.9964008585919,342.84559458647965
788.3127831671187,333.76732239451843
910.3622402898985,470.3024869654191
537.6603788531642,305.9900334609604
648.3666260561848,284.39483773764533
393.3687887975432,-236.44732057702436
550.5846987835289,-322.64258605779014
431.53944246266076,-661.961539037389
-233.2989620429645,570.476107684939
193.66727201882168,365.45199850864884
-192.3145395171518,508.9124724992598
154.17835162457413,-15.073924775078263
488.05529010882054,-331.6245964444477
85.20132543639049,64.54841383247486
743.2203852992714,601.8845885984562
-270.4076576324269,202.52670468630424
535.2366486112744,297.48670565756714
497.36280922337073,-688.9747082709345
517.7190288464429,-257.504593529487
26.44586519769437,-30.549651935450633
552.8652584278688,37.76064071528164
597.9478569144585,470.1071936283513
396.538507821307,-290.8324810134086
-340.5467448653656,572.498075434298
178.76731207757865,385.7402502350478
121.88776100392202,86.18286344789006
592.8191691035861,-69.4854986887728
-11.680145887593698,106.91592964715404
887.9720853657809,331.9741082628781
816.0536901313795,225.60289179057563
828.9656301180296,373.9150184305905
469.20582937607594,264.1712658676728
662.6477239850578,-327.8038844755544
544.6756494742216,-318.52774227280185
460.46445494632957,-783.9075616853358
-233.35632143635019,599.0798858505966
239.51272682062526,438.92901359778045
-223.97894003611736,398.85840873155615
499.05143544953233,-311.73846704021247
590.4946739800802,477.87551289262825
-288.21584743003075,581.1736489860922
76.43210414993916,239.39069834798286
615.6983331193329,39.04799542887509
440.5366799862101,-184.8703379575613
99.45525448478979,71.58414942592309
892.5475061786447,331.14655708148655
536.1722329368024,315.92245743459915
78.8607806705103,328.908919776658
465.3786975548012,-629.185887742344
-253.2406358703928,589.3245477050074
350.96876560978177,289.40191579766855
360.6330240129273,406.3044010374523
-307.71129201289654,585.7243471953814
354.0480730816556,581.6177684846585
-155.58754625127884,1011.9639282694815
405.23059988152835,605.4147284858609
437.6228064699428,-790.4152407211627
591.6643717218539,460.1692884678976
246.56339536403308,-60.96586760693213
142.95323816949121,321.0679745736084
1080.970587378335,295.749843956737
864.3279231786345,329.70822007767975
-168.56020576616697,1031.2374537808673
441.2835270011628,559.5493482352566
558.7140945370184,165.38192790718
216.1191998833851,-251.64528552609195
-292.5612480388211,579.21009541017
500.40139786599974,27.075027336099165
942.2506864785835,422.24234587994687
591.1584582446064,541.2250334314248
730.7795727759091,225.29418444693087
532.0768260670164,359.4139802211729
260.4171342527138,185.45733423446433
798.4462500652238,-162.33174428100867
-134.13621460891437,1068.7038287736896
-73.03389074939915,815.8511725766775
379.50934540135523,534.6933675981398
527.5570596769284,-425.64778725718264
566.4653627522083,155.50388087761024
354.10383827654823,-471.70351344222377
319.96345169534294,336.18981675214195
-323.61684078931097,-27.243428195384165
890.2278409255273,342.93118628773385
639.0664819061025,550.3717677600351
525.912006127871,-396.77862170432974
175.96595934115877,417.78569836792195
683.2914243038533,443.2471434794082
242.22640656418227,-274.3675424772776
816.3619494342431,295.3011133896763
484.65087059141075,1078.1733713812528
413.52651116805976,-563.5905833368711
921.9134701318692,545.9815489949908
552.4368785131148,152.79385000045127
571.5982702495523,504.2028488852217
676.2503424943251,555.4932187138262
1170.57287818667,306.1678917934972
531.536978094615,511.6882006483677
548.3192959670973,-658.6867418765113
577.1530654389933,-260.11845654152927
489.4295383942876,9.30320375354423
417.2431043270675,-110.94133340021767
458.91353818196166,-836.7818065685653
344.91089758725855,374.96787844233916
739.4480496306579,352.7435650329137
860.4937102490943,-13.69078914502387
548.3251827658742,151.6870395277997
535.2246808299324,-351.0806738355659
891.1203342843754,317.09465897618065
642.8454180730841,-327.1023524397013
199.7730031488002,553.696985250862
766.2696353404879,593.9621734809978
-293.98895903235456,571.5239940770075
513.5924031879418,51.35884792389111
846.0511990047878,340.2717856913873
515.2712549460989,-169.13685241706963
546.2447456646162,359.7170072268917
387.08031519345013,205.93831910180842
511.34483544013204,20.465438963568737
466.53101016570776,-708.1855985659213
-179.15481569717844,1021.6872106476236
223.46412579149896,489.86318957812324
-40.6046916654659,435.45495932137067
838.7194103615166,441.320854740543
338.2991232633487,379.38686195245947
288.8548820507405,306.3257854092829
561.1249133018931,126.12644972286844
908.4482859923322,329.6653692856703
606.5555970279285,486.04813055285587
495.4638097755814,709.0733548420942
14.214513901960592,111.15808668350634
913.9596431867292,304.75622669849076
562.23797280978,-638.5958831584635
-203.72394219424058,550.2461863911427
673.9740578026087,182.35632780534314
553.9924661297008,10.177268868173133
24.590172350943536,377.1377225968474
370.394955288429,555.2145165388777
418.77261637062105,-687.4526532573532
240.35668120082298,117.28492525996212
-168.28006663785348,397.82323044727787
634.1805654269983,381.6972251155081
284.5947801975192,301.3801160382802
575.3331531362057,126.6534860754391
771.6557256969666,600.7202888224995
553.8985518337369,-620.5025539025072
491.48241170653506,921.4144826836426
530.6181894415214,223.40891206990548
361.35938145596975,1004.9369901637355
440.22472828544403,470.54560214362965
77.50963113084025,106.48308154656934
657.7871777110067,-85.24284124123606
1023.6102229318011,218.39284544180634
441.9645289035981,-736.3314585305931
526.4444460686391,-238.1817623045385
342.27011422064595,395.49800657317564
447.7270751982245,34.540948753587266
279.12604610124663,378.45809593217984
988.3341569002262,592.682736445344
381.5240445171751,165.71275162697555
1114.3016172715818,285.3963858091855
-175.0286316494303,1026.388902412875
284.7184018771334,45.760313225935235
681.9756631073087,379.5283379385799
577.8420713848925,363.49707106004337
714.7891927632198,222.2904384776336
1222.162053244777,342.2209060867599
82.98115108253137,71.37919582087102
170.3193079105546,-40.734636933436676
464.369030001631,-809.0840209251785
456.6875554608966,884.4928125330861
288.8123446272772,171.83808352370585
564.1315177115212,-644.0229136721078
913.0659253161652,220.2883126233745
432.51257048533455,596.5225259823936
548.5342852440034,156.92744882733882
107.41990767231137,145.4620129349297
506.2493624230033,462.2110438413859
697.629213731036,408.05309968687385
114.35320044955068,247.70221162104338
207.7166583735481,14.693258759930902
458.80980744290497,-847.2627062112424
-85.66689466954155,45.772618840737
-226.59480123150874,1050.0747859617054
-447.21149508385014,137.34582473720403
627.624534390667,621.066143385299
853.9786856935058,328.19992805928075
424.01171630907425,592.9345386007036
157.78116307422624,50.85838742284241
654.4402052149306,499.20519504457087
146.62569314094966,579.8094153099534
384.57696621103565,-55.5609812622129
163.89849645136258,-35.24429560952742
448.8892791733089,-772.3566315278432
211.8806187586613,493.2084390415302
-346.64864135662765,-43.6752774018443
385.1528736273083,1104.2309645123178
650.2948042169734,118.55117623929712
495.04455138385845,101.7653942553833
519.1330832403559,-413.3816593039265
497.2289822800772,-731.1937121705354
1114.461258013228,293.94352045813224
660.8083232426609,366.3992020413562
858.5227151784995,274.4353801288477
-132.95448612792933,996.2968471565108
481.3760130211993,-212.49487261886506
334.3496658942852,397.2351450589115
-352.58363946586763,20.34433481338428
545.5047869822674,191.91888492937397
451.01209382121993,206.09191197019743
792.8969406103923,593.0404728104639
140.44405006132692,-56.71823784884857
13.735710047160458,137.94443790582346
-231.73709339877078,549.6211005405257
650.7174465414848,550.2089518573985
1121.5298305835968,289.92877256765877
801.5192648966034,419.49932687853686
420.48602601808835,589.8914999556758
888.640049030228,332.9752384334413
306.7878093768032,-453.00995552032293
683.6360055702494,-268.43755289057094
558.0660394230349,-252.92605910976312
471.71837442825245,471.3984108718457
564.0076395962452,123.8123256659319
416.1372423877925,-299.09409229199196
76.01791571744961,494.40452744855554
-116.992555596844,-194.95134543739064
787.7959994665293,620.9773919321419
620.5248830352912,-68.0921018779086
477.9190462074983,-809.0816101979834
202.36659314113143,535.7308100676313
388.0338349269115,1047.4696177623646
162.3820340864044,274.4001249531761
856.2013356698744,330.89412996832846
-460.7708936899913,-24.692270871477383
-227.80278951513276,-39.719587852254264
780.8812610278159,302.1696023699659
401.87443463247075,165.1415529597565
866.6042644681341,355.32276101109625
424.04930292554104,584.1845749361536
614.3449710138353,19.46505932872024
122.19617752596835,431.6546736891906
868.737882006768,-38.170240251591174
1237.9002418364526,343.16288492631355
476.3590571606532,-423.34189685822406
562.3881357308297,135.61835362681288
580.0382648181717,-167.43377777991154
658.4606892440963,223.82170333724804
922.3414553061953,507.5600250057979
-113.66418951083591,-203.1594474664155
-78.89463103061856,993.618608486198
190.92280094827876,547.550020893807
505.2165804767586,-154.66745685010503
805.893538302815,539.4465927936029
818.3872547077821,-349.87970163598686
729.1409302228695,608.7161756408832
94.69166108143645,159.76577948947002
826.3288633132015,450.7187033130288
254.2772124566781,422.6076462142642
525.9081779935751,458.7306069899501
136.6980465350344,561.5445664343773
690.7909269799255,15.37858250229091
-298.80789853011277,584.9293738891104
508.6480140854153,273.579247673293
368.300075890866,568.4040295959857
-111.74109932823805,-218.7875628940768
-15.067193872085124,211.1965383411311
453.5523169298871,-804.0884033113713
391.4376282140308,295.2344529103677
725.9233325975725,506.58019795674534
-184.86909318685875,1063.2524620790562
737.6807830727042,-283.75236246297857
523.6626353571509,-35.5018367519527
-454.39859031825057,169.03305795940014
727.4156352371109,375.49624102865096
-290.26339289681715,574.5205025257203
194.95555579022562,127.93285810784897
356.7349478255838,143.7177379135627
538.3024068107097,-226.4961901939657
527.8166386250412,-405.49531733524003
368.49015744289255,559.6944321363871
540.1909945245412,-246.25737609119125
994.8181637564688,447.7113145135825
520.9161591869251,410.62787841216607
808.5971788949265,630.7442859453993
434.8255430145539,-708.3521919960953
572.993436633054,135.63607240036853
459.86612053412574,-625.8317710291559
66.54354711787572,-87.99918375276519
393.4518504811403,64.80872962290987
-170.01125378371063,1069.6239941428712
107.93536397021336,70.62156823369263
