x,y
498.0742336203876,279.08146501358493
406.1045035647968,-156.26423556448572
332.88786935074734,-598.9139815788985
-101.99606503824099,167.34474789325336
586.8420778456026,-302.8849438089621
471.6454286104208,194.36846044550254
409.16721709787845,-255.3658272591772
33.31597132555927,42.59141287967625
837.7327535361642,269.2224522192544
-34.284856147596614,242.91382681333843
466.5224424251393,-201.20211405344338
782.2895030724674,-177.81796855653866
826.2580288685907,238.4021221686492
72.35523963812312,-37.51954958070228
627.5323064407636,354.85103928451423
672.8388898422023,-56.72133770125425
452.36622618766535,-245.87757204165007
723.7582731894882,-217.11185832817952
-7.416556478529689,97.0609544852913
561.0897729686932,-258.3917862689826
606.6622041340556,-406.2842693977088
334.38979227186746,-485.9620251805008
-0.05449437094072512,192.80232685427674
299.67885617795133,105.99566094939108
799.8369400989302,-185.66533473163705
-108.21423256468506,270.8246264283076
542.8623713043203,419.2124169965933
435.5856792659426,-310.9201328010104
566.3515811607283,-347.8952290365419
-10.742327025833518,95.03583903274541
587.2078620772796,-261.68990444250454
606.2158663743269,-399.2011088835545
342.38608615669426,48.98446700664539
-14.72122656058788,163.50965643080016
745.3271801224878,-140.7791029269965
410.12840419639696,-21.096848323561684
354.8917243540574,-8.182972179762501
322.5737367034658,-149.97557320937395
621.8622697578044,-29.670651266841254
314.96482428636693,-358.5388595332307
653.4957487645812,-308.1285869220913
401.65366733621187,-315.01773310380025
6.98869770673827,28.790564241953756
617.8850640723794,278.4136940164303
612.962017944259,-274.65910380710153
363.6833218780132,149.1614843301034
-103.95063570969333,-108.34332547113272
426.1992331981698,-233.91814800612573
-47.11406715548928,188.95320679519517
532.6207246385196,-199.3158089410756
-89.09340221559509,261.1483782354429
128.61557163139645,-55.42011938384579
294.29416226839936,-128.52817082260148
627.2841339484341,-303.4141628829693
-60.845694880287624,2.319512932764017
250.01337877500498,-44.101646008807336
460.27077958073835,189.1297805643246
736.6451428181501,-67.70714813097842
585.5872818610886,-246.22128436029558
94.33808356002581,204.20381893864894
558.1128252760653,-228.58776712897168
756.2907451522545,-171.2750677898745
597.2162940804766,-331.4724872319371
388.3795765402039,-221.68792675484997
579.7428623863916,-255.58313052836294
536.511469680052,-291.7923125959271
437.1531764209475,155.278372133663
312.88078652007215,-65.5390338306011
336.2250472030863,-518.3318259674955
696.4999338309159,306.07868962004164
762.1990174102131,-243.6018295459241
607.3953914387607,-434.18393815138245
745.58171104464,-110.63303005837979
323.3358794515055,-587.6093502011809
410.88164598489715,-118.27579743479616
136.28163749893562,-70.22982672377046
-32.82308108217833,193.4156893144281
114.41833351591343,-98.11597645472258
554.7411922186193,-231.86925951106662
31.86037309094587,133.52755463952278
581.6758498250117,-263.8135343251763
465.93889579279244,245.20267754202735
363.2050341772339,-4.922008852043152
315.5376212581479,-51.87822551356234
656.3189965205511,-324.0610382648031
559.0224193533,-308.8880067174736
601.0576005567895,346.2555806586228
583.969729539597,-401.3575551168231
424.0109398428548,280.5048050652303
324.3694357490537,-541.090255612457
486.75097458470947,-164.14478178838897
451.1128451491012,-284.12192391874
-82.08122064797026,263.4916213285325
470.01703646691436,-385.19540129337076
586.2205484833513,-391.96581499134754
282.26268174655866,55.68211393263797
-28.003649779944315,206.6573001257898
73.12293226289948,5.771161648959071
142.436120659768,-86.96698369452706
427.5212376206982,-421.897756296467
666.0682813577812,321.6333440201937
476.1490708319864,469.377864863039
344.69190932530927,-346.4244054192202
364.93246428646916,135.8425041172454
528.7473695868792,91.36070686354083
797.1391041384464,301.06383950491045
301.45077779934593,-214.17530157257508
566.2935068883104,-217.6124320558962
508.5337789375234,192.5717040867501
640.7727166866596,-178.83474444609197
349.79979689718795,-171.48661368591138
326.0928619719771,-591.8901683964123
697.8937446952037,-129.0118062186325
333.75484267467675,-593.7675027061811
-137.4435185494779,264.96680489927064
518.457901302063,-282.4012976814617
-12.51726128498229,201.31896295061608
521.7954301865252,-199.56003876102758
473.2755001317822,-88.03606860971149
373.4770162830828,-315.0825942082952
487.4354408444574,478.4532236184388
655.4063952896787,277.0328245017887
587.4770986372829,453.9602129882648
557.927131085957,-284.29127034253764
498.62829792895644,-288.21464260919754
484.6222529993036,199.30896718153474
344.74139777030416,-0.966018995500062
415.8191094674987,333.1563990940408
523.9606469248533,-292.6183595637605
263.6514207442522,103.28540134541993
546.2230623207173,109.85161415727808
479.7692730001944,132.78922211513336
151.71007322020475,-85.7175230522126
381.74365810168285,85.93028503155524
-2.953172134678249,-38.02815316717865
373.3729322771069,8.507380500041435
-55.67969587601169,232.9975491947015
360.1522701101412,-20.83683784722266
-33.6747282223006,194.06716987495545
565.3614544039501,666.3539416783273
575.4274296271824,-440.72277556287656
466.73103212274634,378.24474332047
625.6568728366452,300.50959621831674
561.1116591799058,236.36716337634607
225.68357551363258,87.78400345755593
460.3708187329254,125.41668671692098
341.76180699495495,-585.3696425086166
753.3610876062158,-226.60715343618168
545.5154182727302,-79.96408695836236
-54.858475313142286,266.1355438623042
-22.895790367005063,13.774929376887593
543.4644408420435,-301.8823499970804
653.8290983008098,-317.695960904257
-20.173357694222673,261.4090784204813
355.6720145081515,-193.19944058849745
414.0138882662445,-138.781526622359
379.00529593693204,245.74611767494645
-33.67472822230472,194.06716987495423
558.713131832868,690.7107316288598
372.582553336201,-284.80263170987286
484.2387191676758,-443.3531100610579
592.7370815766395,-120.27423778551734
424.35954043192856,-294.55701369464464
564.9953518864223,-431.2126790656629
461.6347392456079,-40.713538853812445
596.7905642651342,-299.6785523507661
776.7154842963902,-183.93621786964223
799.2921157128133,372.27934325803506
790.1195680364963,-250.50996843259935
324.11106039992126,-533.6680667678336
514.1351679522608,112.61066546747634
646.6460286752174,-323.148392683727
302.5750508395267,-503.45856673948947
463.25450394640535,341.81133382343046
285.864673180177,286.9069497163178
618.1453882208998,-394.46480378137244
245.49841293989004,259.2652711169079
764.9236822849695,-157.89113735682898
598.7690169672123,-370.66470174818005
113.83586081394976,-94.77848327235145
425.9268832435063,14.102086400731984
1.9553442136930264,198.784242826901
327.7823446554304,-533.9816244962276
366.02626853059985,-26.5982237375353
699.7514756679217,-237.04715798089163
23.68618553575472,223.7092740350724
671.9038767907647,-47.56220366972303
471.0564940617358,345.27296768217826
541.5219037662756,597.5187883142246
590.8007616569449,460.2165241504211
381.12507521873323,-453.4301912725865
596.3936116372396,-421.9288837887145
585.9914166439744,-424.0396336550458
687.9039644246404,-53.93996330933781
254.11299845024183,-200.13964191798846
717.3629173096751,-241.03059843572
-54.79285194785339,-106.64291557364531
-6.233121367307818,275.97821891753495
408.4602450806612,-170.80211435170253
301.3238297356869,120.85723448528765
412.02865829951645,-52.81593375490669
310.405515418966,316.6878450782193
767.4104915787665,-218.5158957849573
659.7513176770251,-279.8749759350936
638.4753670793431,191.794642738394
284.09121244606257,108.8625178197567
527.5594876070646,50.80982513112529
250.6934062068009,-197.74547401536088
378.94737079112923,-33.05517241403697
-237.0424057351085,143.3811363078451
832.6538037398997,419.77289620555615
169.00003153772602,-103.58099302163778
318.68250533869247,-202.76285680884234
422.84559209402556,-190.1030210903085
-130.86706989265699,100.57729375715762
355.86282976607424,-545.7979128119968
344.05581698940506,-18.46030337692533
-9.738070361625491,268.7043470874434
786.225776874478,383.76342590645424
621.3152904583499,-344.329328418845
303.80261052551936,163.87918832752382
9.14863410587678,183.44667717381125
536.8855099678051,422.3603013689961
-225.9015370369743,20.35335176383727
340.4185130786396,-337.68819969570916
-56.302878453912896,94.11180131038344
755.8631223488218,381.38804853830857
-82.23650944123322,183.21584535346116
349.4356373390047,332.5689789489776
363.6642186768768,-227.72262579502214
675.6911491472257,-263.8935549810925
679.3846216161506,-327.5974672323038
693.7729506101188,-216.31729579773335
638.176257182776,-339.91911901390773
623.4650817434339,264.5985094279843
293.67125280736605,65.61581779700592
-168.2919956679542,155.0280060136985
-174.84548787433513,126.41343439650097
367.1293803983307,-375.58325020333456
-85.93752652152484,192.22878407334548
490.74973027938813,484.50587385901986
336.99085538058847,-88.76467939684039
139.3030839875116,508.98609002215727
334.7846806961788,-495.0961619809891
608.8601478302099,-62.80020514031534
411.2691037596895,-28.94058772426944
446.57363794181236,-425.0115801943221
486.9567720478755,163.14159596923994
-90.92755925881522,-124.4117663982412
-2.684016760885071,175.93640512175168
328.96421506860827,-278.2664312237453
298.9542156571353,-316.0125857987537
564.3318306279721,693.5043608819115
691.3663858189971,-357.37009189523815
249.84503147318839,-81.24869285965606
595.3700581336626,276.08666759281556
-189.91915784990164,137.6669322017199
-80.28529262349221,278.33916965037395
149.94574882734182,505.4505079703006
559.9257390633835,-289.731312163339
538.5487822783738,-309.8294739540124
490.2891355338118,-447.578262882503
556.2526954887131,76.7749903082478
311.6938343593977,-537.2130191516432
26.164194760549,170.63375940215866
652.5800529580822,-377.327937626228
266.888464233093,-79.20854245438571
330.22809648115106,-218.34741618288263
345.14846464002005,-226.3640129197091
379.6584527958237,-17.0518119077089
-199.17183742231836,136.66225117365693
-79.31406226573216,201.09953981403876
76.3130697227753,-51.35755998501906
232.7857969055448,250.26388641539603
379.81987642717354,481.81382786609134
278.0135113204639,267.8517264791829
315.6856925772307,226.39129037734094
401.3944600528588,46.966696531689294
276.5315020544632,105.97565420331762
584.1686342811543,58.22384796475447
135.8870885789038,-181.7504422384445
735.6839879088651,-231.8174768611032
654.705117896301,-283.88288885376295
602.9047634146502,-332.6759050737424
335.41425026623324,-177.51073229703934
318.266217616823,-274.27134295252654
-49.18741998140019,-107.20388781651651
-63.49319368176224,188.7105059837734
213.7341726107673,229.3781193036332
217.59246344036814,313.1838170676379
592.8585843694615,491.7058870736184
361.40475778447296,339.1051156677643
-206.57662686440213,119.88961828020753
565.9312200852316,126.93472662016133
358.43346001027396,-223.9613324131961
495.5293197510713,149.116464274209
741.0128273045249,-148.283222310746
21.47440986486603,-129.40440432763012
790.9360164009313,-264.28389141100143
652.0956098796545,-355.25924745489266
441.5065358605013,-297.6137876390982
272.21980818804127,285.29675806593883
417.3963121272931,-343.6389946500374
13.664828193736744,156.18080664532965
329.8851411415085,315.242000193596
-252.66479809356716,126.27302991705942
340.47410298488745,5.7066153721485815
584.1627450800995,134.9755903627461
555.7734276004123,638.3026380133338
60.164133974961906,162.08169653422658
681.6976720982474,-372.18177697516376
319.0495482344241,-268.07558105891195
342.2764014947973,-209.31331855919626
798.4979687525394,391.3868498682423
-111.23106847212674,186.83329481294044
181.94863597751845,495.6304173451207
310.2494396884914,252.08663732500293
554.4952310770911,506.83972175494443
117.6642765354201,5.938228290573118
-202.40699964878445,107.42092826056471
461.1863058065305,-81.16095603027566
339.25639060432195,-3.270215447588019
151.7741781355828,-95.58537765435
302.85862551641515,-95.17174623583523
570.4680871201936,140.90082121318326
60.201229839438184,145.9256233992039
496.6642555615283,481.25539550212227
-196.66159715812609,146.94642827985263
598.884761611381,-344.3452959569148
364.2738305386971,-183.4124210679706
310.85701624718513,246.2074122529569
554.9912104315819,370.6426535580624
368.230862911405,340.4781702204407
-231.31140739684733,127.79733926466946
350.3011419771894,-499.6694472233205
793.5280539864871,-206.59771891801094
335.15353749907626,-13.793672850383297
14.765894021455564,-34.18570802516044
172.396411212956,-56.6712605828827
569.2092956652424,151.2673094303423
-113.40594882315123,183.4393279421094
496.5616931465161,487.5747387608446
288.4198736329979,332.79879309413485
-43.715877525307306,85.86802793284699
716.5958793498098,-223.03644238243942
320.90356193800034,-257.44046735010136
622.7564205532858,-298.4023781556315
548.4862531036864,-343.46897587518276
308.29801695173194,-480.7445905660509
528.7840345548443,468.72456136966025
458.9785458510794,-1.9128706690633877
364.59861155766333,322.8235291941984
-229.75934078055607,172.27609226848023
432.90600724149436,-85.39053736437113
358.1659530759051,2.529555347796305
223.3007498949406,270.24166725166674
115.28893540748575,-34.50340269074153
493.92921446293417,166.64272089468778
257.1982983488827,7.035571423344761
-74.38935756487705,-142.6889539129173
649.1956952458511,-393.61630780793604
331.8964409532341,-552.6220596815348
-89.24307058834796,207.38111572083716
412.6576543294955,-254.44333616132693
297.9277027201047,-277.1615026548034
464.49534663378427,-2.2747106466375975
570.7050290525298,470.1579128419723
401.5217518483793,-240.27722979286352
106.51983974371602,-80.74245017812383
-83.59765826467913,-154.9886085718087
-9.093454703485882,239.1119448807971
39.896444980435916,155.70358210979987
796.3916359076725,-180.17577080790866
669.1740876910804,-404.05383858560515
365.16628852722255,-521.6131593916219
-60.222572038327726,259.94300446635077
352.63535369249485,-199.34238710220552
544.8382131284836,340.21353180239885
142.5204530332083,-112.73271231065581
321.181430997124,-535.5563966226127
521.6348377458669,331.7579493149712
167.20443043700953,518.8200283291844
693.6648810464909,76.76609482515445
202.6142567293252,50.10339497102449
695.8734714104079,-255.1673542181333
656.2740366598346,-397.3714041605285
649.1938480527956,271.15144462458056
618.2700275860268,-256.49582950424053
509.9992501601602,-296.46757641461454
115.33173836518152,-61.657216611483975
-134.39553598562725,165.56965788910225
327.97454010483193,-515.8276574892964
753.4738747747466,-234.43315543339182
196.0355844264386,310.5856677009149
-265.99352370635455,126.2777049225578
477.09497026018875,166.6861892917117
355.65402177538857,354.83794405218725
14.937302414193589,242.73692759325834
547.0782032106182,148.65119868917108
180.40771243098825,38.36087863320938
483.4560423904048,94.68456709201965
239.19447765563862,-133.70035724194656
-43.72185311733303,226.28750283405014
-184.66810531521637,156.6900738523856
393.1733433334154,-291.3437708588573
316.7112546888231,-251.58273019396955
535.3779478232375,298.02429758127744
609.8478203714143,140.74697848293826
616.0042719223036,-259.39401154129285
379.1566076592555,-156.0224659144882
11.552341003362544,-127.6394481478635
-134.2597570517972,149.79064624144172
459.19087007960184,-261.49802376515805
472.297279851371,146.85786263353452
309.39560167169657,36.62743721026135
617.5264064801362,-365.58065396052797
787.4256868532287,412.0766426745943
556.6663803125438,697.4287528590621
722.7722783689734,-172.57929164149328
323.26518365923295,-18.770852733020643
327.90928601622085,-638.2754779474582
82.81707515220404,0.792125166161816
649.2602517618885,-288.6432946939223
152.87034632684447,269.72229769391305
803.2092644552808,-266.0460397600745
460.1891236547568,-223.19067221454748
347.35288714209815,343.9878268358875
-56.54800956723448,84.16642661352029
196.10584371889314,59.43632698888568
288.7006721297592,-368.39328853410694
674.2938836835652,-408.2263356340486
763.3038069197258,-193.62635779727566
516.6408601354324,-119.02355668778591
-252.30179675768062,161.14592727057473
317.1154299864976,-530.7959844166896
348.48513723375544,-573.6362599329644
750.1268891409236,389.7074020768112
343.4450724055154,-8.691842341560115
320.551437903791,99.99841411665241
577.5546578826946,710.7746902705644
205.58473790720768,85.04741342313496
385.2785606123726,-287.61531485244865
512.7351863648756,161.75418691047858
666.783652267122,-394.82995055776524
235.39961588292516,131.83818470825105
494.266910527295,-101.20575349806435
338.96800097887797,-231.22628253153272
665.6935609138648,-335.6161564947711
36.22791885320208,164.4519455187677
-115.51605506059705,196.66045140320813
81.2069221325186,516.6953360187628
-174.2209183597876,159.46426089135548
274.90276948925543,186.64606283332014
743.9855462907973,-236.26852018128704
99.15898788155957,-60.43962555003243
620.4012442491442,-269.78203267010815
373.1282786027336,24.47896610290659
383.28182610404355,-177.22264436418345
213.64537315632722,51.1431327742399
428.47281074656996,-307.1872846342386
-12.690575939480746,-155.86664616007806
795.642062292893,-191.47213334038614
352.5537727330039,-148.36809531672637
630.2715989582134,-364.28189450953624
346.63842380967424,-66.94175391564495
552.8868008134128,151.29297320817827
-21.926563743335954,-40.89423251369309
-262.5809065043811,174.35775631420898
608.3380400614975,-240.50539630281023
417.15643786650475,-209.26678083898844
88.95686908649006,-88.58528843759196
-122.76173587637658,164.2018687605412
588.6705855228815,264.38071903906183
248.58971032353435,2.8098532166772756
716.7568146660304,-233.46647535860643
203.79052819362906,-18.704613854025755
809.9899708076437,-273.50896311406035
37.76867640007432,-153.9700803513358
652.7365224817149,-401.44636232753186
164.09209935851123,-105.00133978973822
605.3415116188063,-259.196722005768
490.7665042412778,3.3402575766404854
-76.75892696735968,181.88597349784467
-200.83807602512638,159.75863660561984
828.302226165186,410.3030662827625
105.25439952151662,-101.73277300236447
390.8144823422033,-332.81042014515907
205.50928493007083,-14.53987797997397
817.498744509202,-274.0220908778604
591.750007567437,-137.89782793967964
627.4742138479169,-352.02425404769536
-134.53498542553123,203.93423667594143
681.3770815760412,346.21972564527334
472.2885051244954,430.2916476252105
301.05606247945275,-289.24869606034804
744.4839924859447,-218.5234849502303
426.9207218681077,-130.50880268107292
634.0741266988746,-131.43002262295514
376.9647137403276,235.17035390690975
405.1377702845167,-218.8461172005215
309.7943817250063,-183.96228586828175
446.0153772640848,-238.1541814790635
-140.02407998575467,221.18409513606542
648.4289173565629,-367.5462909486801
-134.2725271993526,185.48295716072053
-200.64734604899925,195.04258831417314
480.22098305565646,83.93277319794588
445.4677924151823,147.7101228648962
147.10465328281546,-110.49890060601311
-177.6702632019596,73.22234803512124
-22.793559320688548,102.36854105923243
-18.245550808094386,-167.1632903578814
363.62484563819555,401.642548798319
502.1263772300623,305.33703998172035
479.4705711254343,162.25582087043148
153.21977304095756,-110.39327628221756
-129.3549022013398,192.0039664654226
-247.50354102671545,164.21853267776822
-130.35864700394765,-5.54781400787229
421.6206365721664,-86.58650329192925
659.1786495939759,-411.99622520918047
541.2376815149506,39.376524640673864
471.09782115031044,124.07814284391537
-94.85032525085246,203.74982602893328
-234.3660175020437,105.53827750691755
335.3330783611966,-203.9562482876185
539.7566576579057,329.78968552973
-44.52503409441596,-24.585195153464113
365.6926257100408,99.11415765456248
391.11023403136886,-232.58711854447205
675.6122416379634,-428.5409725348414
-180.14560151356173,161.8366666714552
-130.02637290927566,204.98024501188326
504.761195271416,116.38074947118427
-68.6800429352392,201.16954443426064
532.7769262114025,332.5032383516233
-190.72511359505165,175.22748166717662
758.4008993437242,-188.88804719745605
284.06783412734285,-168.97218044894746
778.3309735653141,402.2303101962693
671.3278641068982,-430.4240176600761
490.2115244103767,-309.18403949531745
-293.52818978143273,124.51939594105126
266.25532638271375,167.07553086767945
332.8496926122418,-439.2159248405304
304.9707215095001,-160.4604416978371
558.2865496575806,49.945489265678845
314.00611517794,-423.84296174951936
-214.95757826247691,182.00502766752905
516.0799909596758,335.8959379600052
476.7329475588538,-294.06053133511324
-182.47199171998741,78.74609010193228
204.0301115695188,-83.65157803721944
289.61031968978403,-222.57243964084046
429.5637852329659,-469.0548709146881
-27.929303288249837,65.16218247413325
639.4632373588861,-387.22254184284884
158.54246169941396,44.7732609411323
93.5707641516325,583.564174283719
-276.4202509295525,135.2791212036911
539.6113651719843,281.46639021012146
720.5353841268455,-175.55783465093046
357.23110294873857,428.9380804182163
331.4595322933736,-153.94067311474438
646.8848370637198,311.77943992894393
429.5637852329659,-469.0548709146881
76.38968383875064,-173.6162717018765
-248.97615093371812,145.00037806312554
-112.16836072518346,152.14865759514393
-295.69470250234326,173.63614285227797
492.56431334171157,-341.14091503043096
287.54309203264484,-307.39358876355953
604.9105145645927,-265.9154280018274
357.4761477872578,440.71860610343924
464.5488354581668,496.7505294264375
-17.339536893776355,-174.01603643894396
61.88401945068729,474.3745821305271
463.2643463782958,-212.46307637498316
452.1618680109025,-334.5058915326061
62.02492938067792,-32.35934398279757
472.14822422564475,399.82428314761427
328.21230916362185,-558.5071386204454
-125.66627801844682,158.7344464428089
-4.852325971269226,-180.8930943021455
431.21705214196123,174.07823409713677
458.130188715931,-186.42215313940525
437.12307792862674,-261.0191315343596
196.32026259272052,88.79033103688326
-83.87347610470935,51.659848267665886
352.4401335834719,-271.05806559044174
577.9877731303201,391.01860620296594
-105.17968566191976,192.22813148706365
-246.486667057514,160.00140987231975
315.0242575409403,-162.25703458663014
170.32494938721166,-68.96353034972603
16.45826216407106,-11.653691251208429
429.4496673755357,-344.6271883022162
-78.46488789138996,213.41627413445696
-14.661303358584567,-204.11568989111274
308.70416055941996,-294.91310368996557
-115.0569721128113,206.42184545523943
-1.4622498404340019,250.7115951155847
-112.60206290787411,112.95638747398041
-309.1802804889625,153.46350911310734
372.9407150282561,-51.87532182980407
424.9478793561274,487.02000999370233
490.1686348275184,-360.77450260720843
503.14060406316696,346.3296016826042
394.7915311016926,-161.78787325602104
-128.44138108004142,164.7143204310385
-93.85775184747129,209.60844025939105
-252.27443290496913,187.08527137344439
-61.68942037780198,-9.379966391260197
468.2146998329806,-57.78147940202218
168.9727228905586,-123.72654989646573
-67.42557811906337,151.22194975681438
472.4343205190409,439.2346287463331
788.8924936974839,294.126569987142
709.4004533770977,-124.48779916545318
566.5644770453923,717.1240603113166
645.6209784279192,298.9817571866045
391.59718082948206,-212.97890164113437
-114.53760528642202,213.11049443165035
-29.39668570070917,-173.9139674425941
-288.4292572732929,-31.1302626271227
-232.62079733913842,-1.7621570567765148
-100.93469383380649,143.65857980179044
473.8804415169206,-55.004669492205956
213.690218635975,-67.88756574851199
489.36845437961176,150.88781854662884
607.9226470229622,1.3205777612341036
367.87426848344137,392.70127975460343
535.3428165281916,196.83464916396645
-31.03096355414816,-183.24599323844063
-293.5859652696754,143.07793369957284
-67.16766455219839,63.21747515416087
646.6442669795086,256.9934084061479
435.3823469491453,146.30661988842797
628.2364899990279,145.61624462294733
-78.88027219516874,186.675163525511
-90.8273852273616,99.71470227464368
-127.83917631478023,107.13159602988532
645.5552973107015,352.10311762376773
4.947236255951038,154.57697499881021
484.62890902921475,-194.70122824474166
-229.717974928383,164.6808667838388
622.1495228790612,-336.31437254491044
778.2913548375958,-188.7882195065071
421.7354230068947,136.74944745066972
407.79247630587207,-107.63677285549032
572.5055202243047,714.0903912419946
-71.59280083961399,111.93535549756625
126.8277549476868,-120.52189915010993
360.58713421238156,411.50548419903134
180.5072237793826,-22.914187671502496
-90.10074322608472,158.88605457326034
616.9570386014976,-360.50006884566204
765.361212162137,-168.01965427738637
328.00109652825154,16.156874268280077
444.48005073376623,272.03907467219216
441.48388720084205,166.10303157797262
545.4432706085897,-313.0901243368728
783.2393360157585,-224.9188128666766
-190.78747564599553,161.75395982854343
390.08449266926647,-144.05521447501005
516.1658189309401,-297.4277011607205
139.81783791074588,-129.84397375479332
359.97493670407476,392.12258490669404
275.9171586627146,74.03242873962341
755.0042442751678,-128.6735915922473
359.03127839566304,-207.92826006687028
450.59711620289806,279.40879787814225
295.08851895149365,254.2996720141654
571.451652613555,701.3619048975171
520.515652918523,-364.4637261241029
26.175487893965737,540.0204678786222
630.5446758871224,150.37173937615296
-75.16757205360736,188.79723249227087
823.7341612352932,-203.19788921010442
-82.88652658453908,-7.064640585517187
444.94710610463386,-187.45014887273655
419.0367544031118,523.6136996641296
234.5250405785248,-108.23687692418002
776.0511623574175,135.2166214792024
233.19321362126558,68.31923215405315
180.72415602748129,59.68458763531082
-146.75181778662193,273.24773331398825
-314.7419432576032,143.67055395577677
693.8017635542457,-26.282984809712207
-264.7210721351307,183.2889568743865
530.9071715153598,347.4789731039358
-102.66063122290109,187.55767432244244
132.36869102133235,73.68403680396705
741.3844087297794,57.86638518272073
430.1730103626525,525.785428707779
443.2813407323748,-466.8210765849646
347.2884071661063,-520.2919668373573
776.4421923028908,127.95427820624131
14.18032333896804,462.4692640327062
251.26366333737064,90.50617060222326
3.4513200488285714,247.19952978395312
454.256406848068,-503.62377686480403
-160.42680085122078,96.95240578334742
502.6936391817824,-366.33342570623256
-305.24844966571254,142.53479562397004
690.7848837463135,-134.9434351072723
446.6659184894907,-499.50144049737077
345.81286295097783,493.1615963189654
79.21332076452319,119.82988167358862
301.6903335534633,-221.07758490367067
423.3286916437829,-482.76181507547443
-39.94468094688182,-144.43594197316995
528.7054875584116,-365.83934546345864
334.7705578923048,-227.5060920610182
521.6616789763191,-48.518445154844095
118.86586280591767,-110.87677872928602
-46.285718231660596,173.16308301569362
457.59909812279375,543.2901879676532
781.7595567185236,-169.83335929534104
193.82812310528038,-136.99166031648014
527.8226626177602,115.79462526510738
679.2984001427495,-2.712849906302295
-128.96477445953107,279.2389898130054
339.3648789884483,510.4014382795935
-263.5520221620462,157.80403224127767
-46.285718231660596,173.16308301569362
167.84440031536408,451.073092470431
706.4608775244477,-188.8376566943853
217.43103681352616,-205.51175351011
515.86929176983,-374.86018169169836
496.9245227286315,244.2675152284676
452.08428605071396,18.98653898964987
308.46179626064776,-230.05433658478566
-269.65120748650116,192.1596721709564
663.933810644813,241.91227237218726
-162.29966868021273,180.69327857483103
340.52087314706483,502.4034245707725
177.9706731982146,472.7943088151933
153.87572877025895,-117.91009568013864
201.35521113100768,-135.0803205856421
-141.8533015342488,263.89015676456233
498.85526541132793,192.73979533765157
471.25464821196266,489.58997580825474
370.78111550480435,-173.75430617245345
504.5994505284074,-380.19139532498065
-49.39227855455959,-85.30681151549173
334.27210511036606,-19.73492041856333
389.35071650239445,-242.05545315427256
354.16749991330187,-595.9096897596313
483.3207110518289,-352.68707656265894
-161.54349695639021,-185.88948394644353
352.5201288515194,26.419239805173227
794.5269230260435,418.49298691066855
157.22867224951935,-127.45737315200554
451.890136283661,164.98235769206124
470.4434133788286,480.0661225218247
485.6279685855791,-247.69211105390121
528.3483606231597,-107.77491186679683
539.0843526717957,-294.79777050971967
654.9125603212267,218.66445992898502
434.9490829694095,45.014824582538935
359.6202460225304,416.90816338140456
196.86998230548173,482.0675612047648
-97.69242841295431,-4.263061215285081
281.66270908110005,-203.23864649479566
-146.44435540070825,-170.41761474436487
-195.97320401552574,301.29420485890216
469.4239824060705,473.2052541426708
412.54846823669067,522.3486155268811
392.85600053538184,-348.5520094619028
110.24699664988012,-61.939370891601996
575.759232717712,732.066439830465
514.4695115624571,-378.6252541750755
28.48282453397501,111.15157978571882
729.0606077770275,-206.95018366479454
325.65428095630637,-619.6056379383022
437.7950450329513,47.96961520308284
798.3393230173157,-162.5936085592312
192.58775946163354,473.1051990370392
-232.66838069861217,155.44091805179136
-157.0906860686032,-172.32866909143644
334.9975806718296,-192.50274739858034
706.7167679941441,-129.16293013603854
-157.52744752363753,188.8152288034226
318.64720679502375,248.6461209640696
447.44147272604897,-160.3274851188262
429.33822533121537,542.2742294203697
512.3347903951394,-313.1218927935558
72.1628138101622,-82.95841142114028
488.48278847079087,-266.67465425519185
511.80128863548066,144.62922231718508
809.5246143834697,-179.6906664156869
-217.53337328528582,155.43123671846675
439.8574743793624,-47.29152567965293
-163.79539786812646,-179.8046241583524
-154.32323875388622,209.3015200042724
-156.9273701475413,299.7177383935559
114.36900127085234,24.309925537297755
317.22913767152994,256.3865125138987
303.7548981994242,416.36501829515623
568.7945947193085,-417.4906429882526
500.65702058889053,-336.7912987002441
684.1524640356524,-334.9495224611198
-8.87459835555621,13.64792600327006
339.0306697151574,-552.0103469753905
479.96474236725726,152.58464820901284
770.498201678342,-146.36006340482956
798.834115103658,-152.64503025478822
502.08966119310617,55.265022557812095
-24.400396751246074,103.3428633786462
215.60974882020693,444.64045010960314
-94.30878613169675,183.54459387356192
218.60247962251933,66.07186707921157
-303.9385113402054,-28.533909076818894
-59.15532844871142,147.49495321913653
596.2581969719633,488.8648016681779
49.5838828351106,557.1563979614427
434.79414547787246,-196.55182113072834
430.2202122149078,-260.65760448201064
781.6063003091112,418.83737661711876
368.2671945042942,-188.32254421047494
-127.88514983021616,151.31489235967337
325.74950394997296,-243.95949046671024
428.59438702264197,273.837742369734
54.73766153579465,-12.889328300375146
162.38395667284445,-139.9664607375639
558.0973214308821,-218.70243946554592
398.51769013258814,-399.3713842970702
821.5763483343895,-175.33803015956428
757.614190657147,-143.36619026016177
308.24477710597006,8.980713135614863
-116.11970767410119,280.18106714608416
773.5517594429665,401.5528232939405
607.1880160512536,157.1487246751165
345.62796230526385,500.49489704956574
-246.9626690843506,79.9659341763632
-111.09035482902097,222.00885267390342
410.96815484055827,546.1196627948838
357.16582235047986,-51.6687759153101
-209.3674538238336,60.215167698913675
306.65685143965294,-300.8995630707558
