x,y
-7.659392603780736,256.44392589581275
332.10091671944485,-74.54330834014505
965.8235052411181,478.4560615518864
-203.8208774049396,225.38204407364609
-64.70580636438022,728.8325828427085
580.3689583268867,540.929154880509
-36.10085989646843,158.60615527952666
358.7414889016891,170.29140986823435
-42.08666517866268,-19.79429404003678
254.90274110287427,-1.3838345920326094
-5.862965564694131,267.7974826055742
-237.89165981886194,146.06728904557312
267.8299358411185,-316.73327066696197
636.8214695440175,505.5623759048429
555.0333151423807,480.24717647219234
-212.78631067887952,122.47929908511918
-276.51794343617485,105.21120308105502
395.53793093501537,246.49747021948212
-208.97993565200855,236.1268725907231
523.8477701811248,-221.64611566878108
313.64220880451137,-206.12573308073817
490.3937882694425,149.42364082098285
-190.05990616149455,149.3673547130867
358.48873989112485,45.17334622411853
10.283697954018226,-9.814916602737476
609.1059477553058,202.0414006655305
412.03861694391503,362.85734184531
430.1737481376916,956.144243587993
-187.27221980188008,257.3497983398104
363.5533331005838,-178.18723499626873
252.86876561643967,606.6054931886656
486.19645010894226,149.07942097655308
630.484892140035,528.9308973388848
427.71334811017823,-158.91991294110667
424.0399676329031,964.0477899992221
0.3698075270458454,198.14161541139623
29.72531000297571,234.6170489481562
-233.9264844414456,287.83269618856184
710.5492018654215,464.51479220011043
54.06594086677916,-86.45302687365566
786.938759693846,539.3261563892128
752.6036143701649,199.12434099404
457.699216617913,483.786505323436
778.008532145941,-48.342051776171154
737.9922398861861,425.57787404757056
500.952202924975,-297.539592087258
538.4341379340634,465.6226023689585
-176.49433542819557,188.44458846901838
550.5788008399765,-222.04851269142014
756.8706825556202,-111.01474787055984
473.4804850320948,168.5505302481047
187.58117365416084,-64.50954240903698
-226.4785358101913,173.0241131182833
381.0046842159054,-211.42978034661684
473.46820694403044,40.59345239811757
518.959896515474,407.5129466741582
474.9370204599813,-280.93218926720573
-200.72500524452366,162.56341377609297
417.1805435273994,-171.26125081009616
773.8876117187397,584.4900705166888
524.7847708802336,-72.94346219546013
61.57511737939923,10.063089384782124
569.8001999017258,-297.56749607612335
226.4283884174922,480.76183887487224
793.4087690068827,-149.2825985998765
429.56826726057074,-188.35407322433514
682.8416844831253,-98.30851062687907
492.3905145756204,0.5152401656571797
-206.31280666027013,145.34146462678893
302.47745400514725,-296.66628207658334
588.5219193276903,480.1103244824208
716.1717523537045,690.8853837346368
367.4966825235194,-202.07511217141683
131.52930050750973,382.41602181149705
482.88680820881797,-40.23729657220749
591.4237321539212,-327.72950539870493
37.4160301974588,228.5843841290674
-303.8870147485621,270.2063643555534
-99.36678204326309,759.6158016717213
-142.20768611634622,188.71750623659088
377.0733836217204,356.5871248123079
125.37250449598345,93.8382951083284
476.7164526367638,-318.59848289748163
452.82827546560605,-84.38601606083708
457.46393298798586,537.0649656809669
15.897323665607775,210.23432356993166
668.1484308765021,-92.71453205937124
329.98829503393245,-166.84117379654614
487.7789441447392,171.9618666906651
70.73541804537736,-70.07869119859295
-224.88156802460986,141.59353984492873
456.1679148122512,-280.72013187528063
502.4356604963286,-273.6065561855578
423.8928962530554,-66.6232128906811
-123.83915708965168,269.1992485573823
699.2626195733054,111.85332584726723
179.43064542444057,44.10685072977354
331.2221999874647,213.14289330072364
792.1403711548435,-144.84046174021813
257.5896765590651,6.842065978888972
596.8707479186576,155.7053768528104
-195.13132381155336,246.06344800490234
958.7089388687976,489.71441043117176
315.42590104688986,236.94269209748356
807.729847375834,-154.55426081384692
511.00570137832034,-58.539776979886426
772.8228463799055,518.7475551215161
715.1392005359647,-103.2243471199832
321.7276750265415,24.080943986477102
-300.71510033109723,167.24438218284828
415.1670437095547,99.72576536419253
528.1875914840246,253.25119050448953
95.31738201250275,-93.63960333362975
-209.40058540453433,99.26432817029881
71.0502939468113,169.57667288898426
543.015278426098,378.12653521210484
14.972970236362869,217.71215747516445
496.66532133558997,380.94767556612726
129.3862133871387,-52.048042032096596
-177.857912739047,146.24031271656685
-117.42382287097544,-78.02939891532023
553.5209793404805,-331.08695170093756
-310.022477852388,264.726615624278
293.94065715908755,-49.54721264927129
666.73660407592,476.31442116050965
-54.41402853573693,12.763668795046446
-268.5225633477682,116.9972367682208
-198.3563130792999,261.6739555873203
664.5979119245685,470.61995532287597
676.348237601903,-100.89665983417763
917.6536824889391,479.25480704287406
566.5317333873675,-8.721213470586717
423.62335124118385,-152.4404287571138
197.15904380323192,340.8413995739931
373.7938244894959,-39.07567771934227
688.4840304031776,488.24247593542606
580.4984581933098,46.71855570607402
-195.72800630959986,118.27256748836844
272.8405558294311,-54.40014569517208
400.3355625911994,-45.467141353663415
505.15959059071645,-378.43122120109507
343.3369981553209,304.6218530272331
370.5115289911018,841.565036439378
-154.5456197625225,864.0746938513021
-347.7463313143262,94.47087562056805
672.0324483808811,418.89388481270703
682.2005305221645,-59.82725645412207
791.4713455163072,477.58822609595586
479.92575717624163,-382.13714313327426
291.5174260752059,188.7451495862143
-362.51830805774335,98.21389498911473
473.6620883493163,23.391341309267464
75.31023440738868,-105.08753807910432
424.8973514716571,610.6489242423845
-103.18427652685793,797.8362124225127
12.238268351332342,226.4113128462779
421.44459935140975,269.08341055301787
447.2250528879877,-156.92331211444275
498.183407036221,-74.4578735669072
-222.76762442493433,135.90407858772429
280.7576477030313,17.90248332365198
93.25002843926741,-58.68915014438843
265.52278575992716,719.5637628432353
-130.76380723763864,198.37075143541665
49.739854498324725,222.6433911811126
-99.29440886842963,278.5475714883387
-304.55621559324044,69.60331428140515
740.323427001643,507.80213082159605
459.5538353290106,4.194250652080291
411.78263117577956,563.0300692275488
307.2066591612072,772.7668571865391
382.62670320463707,603.0971500237904
422.5823021928276,-59.921311307281506
-221.06993624370062,147.34542646059833
-58.3665131390644,-17.17337243694248
520.4045773422265,4.237176731832831
89.43816832802486,-88.01622568096863
-94.34568225559438,346.007895304359
607.1665743771291,22.440368686795836
690.6626409261498,625.3915137607084
682.0548053746633,329.29037050900666
351.54623184360094,195.74062142570602
-237.40991473708388,222.93319436425796
70.49834857357855,221.73972905001293
-302.29122076411113,-144.8349366376159
-224.7312438074563,-51.770978200763224
-133.2648724569335,231.0958147970864
204.73664002869094,-18.27133004005248
549.5757710520658,327.23188370444217
-273.7808664056253,74.57243328061334
730.4498798442127,421.23162980669446
509.3865057054998,214.80523176415733
-167.843074873131,218.06893167411542
-130.5699738769222,153.78547053252348
740.9264199895024,474.4232023574524
-57.37241144062528,366.653373289941
525.1714778553973,-74.1801017691889
415.377934468492,-207.30338300041703
508.0987005431664,235.95399181573808
428.00779488474035,64.96964660370143
682.5243857949587,663.503114203788
-113.4840025334376,179.43237439519567
190.53454334489578,24.601995565972153
-111.25540790880844,415.9606724680356
300.8736501160799,134.31468861878008
739.4796445008226,-106.46939645756882
336.77615169193535,-47.109317099827265
553.221443652579,-103.7367200134145
539.7555524476718,326.2217551387602
496.0676806127225,499.1518522241941
631.5062859827603,-61.713601718405776
423.6657835588249,-76.89344278984288
-135.29215772832384,830.2304669450916
-27.076961867275,-14.600009282619423
389.28529191018123,634.4348390553755
154.04633146391177,-75.18219524519138
1010.3214469056338,316.39277040324345
461.29568319618215,504.2685115038078
763.550104710504,-105.28854857400965
-83.06242200303511,242.05005231821883
-282.51148406892366,76.36992783100868
729.6314077802524,165.36737047210252
-236.19298268977664,165.21697405481217
548.3073832462209,551.3149284253209
394.1655654238311,620.7647702402189
526.825066818677,-321.0579462083524
1021.7117627711851,299.1263978570072
-135.39653349909727,793.616794625416
225.40461582821976,138.8880433366652
-125.92539001816802,94.34980356918172
550.9720612607354,-351.35800541148257
566.3671600076266,-1.5966500563746875
-287.06293641577207,85.72222246536552
548.1072001767363,-68.38497123806943
549.359343374774,-335.38272666959455
117.7312606233133,335.7275817832898
317.05449731855106,-14.585641229600835
116.19821640993827,-101.22817821700728
553.7050292513896,-371.0680059280727
391.9242543163555,42.06327541842042
632.7896788805044,63.033379528500795
202.21522866130775,22.568466733747467
425.04127771391336,633.9025884124654
668.2896289076464,-79.06771739177876
689.0457207034345,152.8274508857315
-239.0421413983084,113.72996245346519
1.5075028596838873,577.7488182126637
710.8465209083067,-79.48756103292983
177.68392056783065,-138.9404320199228
592.0913198725108,2.3801028466907237
506.0048622131728,169.97300388482194
824.4385907592517,500.376249549411
279.31861796996236,851.641134032487
10.549947345991567,604.0726844284628
80.33693288713648,-108.54214793503195
167.539265734537,-81.96526699744567
427.29850223301247,26.95426708963817
-57.04398601122307,221.28772804777714
915.3485091773671,506.99357948810535
104.21586355979458,-96.26402961756372
432.11754177682093,525.8017362346312
-96.32520433658658,-3.802800876546677
252.35388436629998,920.4432341403913
390.9386408927423,614.478714881175
386.63898491329167,-235.94294907088684
589.332074161247,4.89713141587255
770.2919299701846,-103.43164882483946
273.73191031671183,-233.29482343247784
280.90270655433585,862.1457008090039
387.15490838163413,-437.3431417035447
437.0989927770555,641.1486489908413
113.81674602776847,56.05260703911919
814.0040547319122,-138.98466195763308
384.421183962966,-201.1297892415387
360.80669389844354,332.135144779983
644.148693071594,-112.5810037882047
-293.39991292341034,149.32718100285865
449.0645046710509,13.716731651778598
272.6405086917781,957.6590134942444
723.792911071998,-340.007732610371
534.6712978344666,-294.5242759776516
823.1144897823685,-136.53126803179296
166.72340329490422,-6.309780715097185
550.3233364092497,82.95077076552388
524.6848115665866,189.71860307027507
-178.8762727346691,220.71342325722313
-298.35566827470154,-153.9422577265496
-85.20804271949336,330.8124788667427
-142.86487604409407,850.9398446181682
431.3805405419496,-196.59852852056505
34.57277006447013,40.50646738375811
161.4610099808505,-115.22571692931659
422.6949367642304,-209.32007523671973
625.5620558752832,-9.86150509243734
261.7625630116991,56.224895682833676
900.3779616293236,454.9655603379279
-200.42330206135605,66.96211614449946
-177.53937689057847,215.69511003471965
-237.43836183939084,57.315270204029815
467.70961298892934,-46.09579828171785
-116.7607938026979,233.6078285689742
-119.72117121509838,2.410725053752029
515.3564527229701,110.39990625435463
689.8984043740863,658.8730415774431
408.1768851323355,-172.76501794297772
682.7261764710357,-129.08324797323226
459.64015110670806,97.60623349676872
974.0991468748635,512.9299050752725
-104.68332781528738,176.16735837287592
-219.12032665871138,258.1139594941802
-371.76737488765315,103.98491291440381
1013.5521155465041,303.2237663531825
-121.81286043738473,837.44459235614
-24.26904938865808,-7.183565507062529
183.7593352119438,-27.942413638493022
884.0602565217498,372.4458997490315
744.0805240684082,114.66151811615698
626.0094973737692,0.6456160251745071
-101.12747772022263,248.18402850775647
206.4799331391785,124.5409762772918
-265.07862197444587,253.96780598422617
915.3196548037788,336.9778745781274
473.14860893953227,-36.92559750383806
-137.70240891127645,850.9810113361464
-220.24154566052638,175.53504658428156
46.845821514050066,82.98576581414908
499.4929843653065,-338.8707042194491
610.5655730056225,-361.4351591599421
-185.23352385014698,26.03104839060155
441.04447529917485,-50.58771153763368
-124.65823527425286,833.1903296282042
346.6092559290866,-47.116199536680625
742.330566853894,110.167074682121
416.6043049094452,-148.2108592024042
205.80309346514798,111.35041010793013
642.4156971366607,-35.62803310483069
934.5439730624606,496.2476724186716
1023.5781224225774,293.355643647215
-281.3489850278791,104.15433520061087
667.5438469522404,-105.19571833149853
-133.34936747362045,242.19423708142432
945.3859780186781,284.68498605369757
488.46248022981075,-47.490165928570846
-151.08769099873547,266.7059514760588
52.28262297164818,77.59520367645942
643.8623878280882,-24.45698916921336
-35.09082377923118,803.4623642423364
642.9034742648957,-45.04671047515149
920.5007236456404,310.6688653709514
488.45063661571123,-51.69455167793254
-241.7851048557206,238.90049726753668
17.84655504873667,32.54894359668156
5.453509112533931,758.6080398472193
597.2158111824926,-265.0916007998977
498.94284677773135,470.07534100945287
339.3938004813658,144.22433234604335
798.9003090562409,386.4495925071676
261.5079349136789,918.1480120453009
-120.0932083948076,137.92682427941847
-247.17848767309258,154.44260154106695
-2.948028469557501,52.084455258182295
-254.2790486950871,171.14042655340364
-213.3132920261078,205.77364972266082
-123.2433138464845,808.9560511456906
929.3677449706709,262.61705833915784
673.0779351287721,-88.98045671788022
359.67740180685405,-103.3279931301162
1016.7288574799879,292.5638099378002
-101.75908643662531,804.8099834133735
243.52738518575654,217.95507253933593
263.7505149641487,912.0463329308787
-322.76480334841506,-161.43355716043882
-104.70154785563693,247.3053430233448
607.3320152310771,2.890397020349756
122.85424842651109,-81.45217949461193
604.6411534829534,377.45889585566397
515.6295880980562,326.2413156608707
697.6801659850177,629.7737605137676
950.9385950334824,290.7042583142514
425.7736399828417,221.4303676054767
-66.63603280926728,106.28447879526476
409.7234936144556,25.215159935768007
109.20129478817339,207.58518987843973
560.8158855361023,-71.46328964768162
349.5022208876666,-45.43515203857016
-327.2670781552689,337.14195643703005
-308.79542457931376,-157.7950082914136
32.786806717907595,232.79969483490777
-80.39583654632183,255.17842378283785
-266.9456133555862,171.02143996321234
818.1563950220944,376.23579234766555
-118.74728694506686,401.2856284142731
-36.62153185858059,-1.7657370812294024
385.01485289548566,667.094381103288
746.9476044633722,-83.66332159452409
467.31183747555707,17.505472602005387
1.1022596293876086,627.9658178007674
16.775754599325612,52.856688008741585
280.4175595820692,-66.73338049223523
-83.18051514907013,-59.038302387973864
444.23189843014234,-37.23096168744951
626.3405103812853,-293.9919647417507
-189.14798707665986,106.60695707289025
638.6802109837797,-147.96848634993708
-337.7461021306109,-169.15769111686757
390.9768005071961,666.3426345975653
653.2761267710965,-87.18808577787743
610.5978638699663,0.7520117422969241
545.1294906925277,271.1749580331236
-105.41505076154884,236.0337091201122
-148.52379736801993,141.08261824589727
-104.36136037657327,247.4355213588424
-90.67299823846115,-46.733610928067804
18.629474427361032,-64.34843363524872
-149.86805207668073,865.9222358749906
474.1809971945825,-116.23779314562842
912.3314572704853,418.72106286147584
40.961310169212055,-60.41583899799061
638.4809167453045,-129.56836407242216
-352.02622536499564,103.42137560577477
72.50998646860613,269.8339114694222
-292.5194089262977,-144.0027924884631
-95.66714727970958,249.143837917905
412.465711123752,223.3975481369207
-222.9397597451456,19.234244964125587
-175.28383481370128,116.96459014157618
-256.8203205373657,178.87336361235114
568.4835810278461,352.7985502789844
394.05014587827213,55.672765183131915
933.1317146395222,517.9611577012855
640.4760167355925,-282.4149812238665
265.0197955764946,-5.439556366808127
674.1384241664424,-17.749205367374085
-297.33424882161677,162.36833057764457
398.6588240271565,-218.85338101093336
616.4380715243846,-48.21772421795665
144.10378773714922,194.8459516099636
-113.88769153442544,168.0663159804446
-296.831160219268,44.44546263469398
21.141369581157356,59.26243578254824
-307.160596534657,74.66820752827212
446.05671921998623,225.98926025546302
563.904438812995,124.38046689068133
404.4251941828268,163.90867496741595
-37.37159224613874,670.1059633416282
900.7628562296751,383.3029034353089
388.9448233154803,644.2643353746845
-314.58636413974864,-176.05764526412437
704.0442958916269,-190.38207373975945
429.2323297998477,671.1096805663931
262.79571036884823,-35.96054274218851
348.37005017942425,922.9286645895614
948.7950856499563,452.93357535256735
168.13413406951338,294.471976248103
-82.08198869491929,109.93191906564337
-108.25818234993612,249.14817576453694
-263.5032738557576,91.40055091846831
-408.0226584938958,94.33826550304444
279.6282839653468,4.726474681629652
-106.02379677916097,194.82481753999883
-128.17083324427807,843.0845737743057
447.4605382849796,-46.39796970349566
389.00302679226127,671.0461257751061
-319.58263932357795,-166.59136580272653
-56.108479529829935,-14.340994240929286
749.2849301737396,-89.62273113188762
434.94730253605366,653.8624739585532
669.5880301104293,563.7324235667587
196.89373173812064,192.09641954665528
-95.66714730571111,249.1438379277712
-118.708556358632,-131.79558887740544
-243.85967141751465,56.467259122923316
458.53860629538354,-33.40164960301411
-270.04725267042255,134.11736205769702
583.6642910279256,89.45187422848416
579.0896798993148,371.34249264479064
696.9694191410994,678.2266506194543
461.2213410041537,-8.68488669958537
359.6346414039247,759.5317371420982
539.3825042539298,451.71476101389055
692.227339404585,-132.7636880975534
-325.9649483343008,-184.11478145502568
-75.8863772087165,-26.939166520963663
428.5488665733262,588.2491034177998
424.550359317899,-170.36480107815106
-316.9840969782965,106.78167039860458
151.03028798437742,185.11209564080866
118.83846612713958,271.6552743079316
226.26350167154183,-41.90959224400932
-245.06731125426876,264.0042981278649
-158.60523942883148,246.07727276669206
586.3955128845249,60.805595392302166
531.3037271322848,327.0782432901605
41.95488088897889,379.3367582145105
254.72442221568326,280.92364767575344
709.9926419944712,680.0444687987385
450.19326382967984,4.148589812519397
-120.43471584753567,820.2941687760689
-281.9600738144591,-151.76053188582037
635.7147033032463,300.6643303824835
431.437037431041,659.4984726339197
537.2574409730867,255.04194655477397
-352.2844653257466,126.24688680909107
-66.79293287904555,-15.52784847436127
688.7805396188194,-96.52191748589527
-252.46237384529903,86.80308189164815
771.8953396219478,-19.91809950670312
542.5579277418719,492.98536665733513
591.8863895648643,102.25666600411658
-108.07349013734003,357.22307996331426
204.73329923765473,180.065561240037
431.30536731051814,-215.6709521738862
340.7759034412347,-36.21970871777542
-150.22330186338462,875.7383106162329
-122.70298204789741,856.824452160951
-325.0152093383711,-177.851151114697
-160.0605317176074,184.2438290465104
421.920771315628,683.9481733426966
489.185418101709,-10.528502483803983
-202.81822046903025,165.31725108577638
723.5385133188272,707.7417158534222
947.3216641773936,489.08250554444106
1004.0579779726115,328.0970473451155
734.8465064960037,532.479674037531
434.9463727953517,58.1738598486028
150.98435698682485,275.637081016317
559.6973943288943,-450.01308929712815
484.5625602044184,-112.67331673435125
710.6623623352511,-107.95978648228245
642.1333130707588,-104.63404230696939
-171.22415886293842,269.6676278782576
497.30294153247496,469.1738833504734
-227.477622734101,147.87517037044594
402.0867495654235,-149.16865149042033
441.64787024938806,999.2185607799508
524.6184176218222,242.20434021747005
303.72189425522583,-319.5625733399783
-96.02512190014527,816.1092012930169
592.3350249884644,-52.2199139737031
-341.5112007872155,-188.2826618205465
-384.10297734909074,69.6304583787384
190.28626776415132,203.6278710674437
255.62188212208662,-321.50153030264835
-367.1108289772638,82.92614008703808
411.97049178869906,-37.27542335190105
179.96531486600716,111.30030714827905
142.93867566924166,269.1210359490454
-145.0597362054446,372.50108199750014
-272.6117362869272,237.9150180605844
714.7556253267801,656.9508479467615
-20.092864849640765,219.09364528461626
426.0504481178064,677.4029065223236
465.85705408930687,194.63822684509628
-175.56392575375708,861.385774343596
-339.9918920041048,-193.12165541839568
195.0219380754401,363.3581819417402
-96.23374137387778,726.9451485431169
447.9167971195178,-76.81007692183171
259.51794145066816,-327.65999507301956
-204.8035863039795,196.96030913343586
-113.58557136598647,193.15273765563347
-28.647996828936705,237.46770930331337
943.7892629072272,473.4700465827619
479.7100339613694,514.4929655642906
-246.62978722899487,200.74353051644047
97.2453089189441,52.08483696485034
195.38030035702297,172.54033701749458
-98.61059852650435,358.45191568293563
714.6849839071264,678.2661071671414
449.14594891366386,-122.48138307412395
-143.6231410545906,879.2329701641819
-334.02788189532777,-157.20953002426864
-275.4224633002864,42.13189540098754
-144.19509527658926,217.12736042775333
92.64591309158817,267.8327475828842
-165.21576000947016,124.43416238708477
385.08570643926424,185.47346869718353
443.5159040548655,686.6753217433807
376.49149599699024,61.08243049917203
693.5808514333314,590.7777827909183
-85.84721991603907,743.1765233858995
-348.62986034346176,-182.74442314182517
-369.6626931887557,71.95976510591521
260.02049205298897,-314.28920503175635
439.4741950365419,673.9304508042358
76.49034115030494,322.5044722931777
559.1258465034819,368.4695083721577
-260.26395676966035,268.54382899795763
501.49858197115316,68.69247984519
102.27597302507017,285.8605572160809
339.55317400002775,348.332759222824
490.4907861155008,295.83399161965514
961.6903466637473,498.51616650017735
-264.477117436609,-130.414393290848
611.2954690922583,37.36395691613313
326.0323847080786,-177.8498309054888
-195.66243457344495,282.5446208594703
297.8892937906831,52.05536321702895
-386.10685791960316,110.07455618257828
478.0939289132648,-19.521776720408756
403.9996097314581,28.062898138324613
902.5180987709197,389.49147071245665
390.563054363259,627.0920971857491
236.6973352292468,453.5803926479427
157.5879935628179,38.05185514534624
-360.6762750718989,-193.87393042716934
-414.43862142401724,76.21833366282297
179.52217446446667,193.10787627654994
32.09870835006287,217.9136427695855
389.8122427081807,-361.81023570306417
481.71631563316146,21.916412228400638
389.5835229704368,595.5550903619845
745.9777764559776,351.62921484406144
633.8995070773246,-8.109005346652513
-308.9322620676734,-138.09153030298646
-387.3607551658818,102.88816277175954
323.45364696458114,-123.01438099373307
1030.7713208488833,282.93789110083964
648.3758941424998,13.049777010078977
561.6516798753187,562.5039356140545
-177.26544642636551,869.2114129476203
585.4560708637648,-370.72126134591525
121.74906925396733,273.5547207746223
328.2455031790148,-204.6914812233068
-29.430067352183542,227.38612660661025
165.47444405085244,35.177345966034046
628.2723469149131,-140.66246306877767
92.86866240043464,80.58346642317393
156.8893278524606,471.3725041797645
-148.6958665684243,268.4869841739056
278.9674030119595,884.5313945149045
-339.4809462960914,-182.63204067238686
166.2127317836364,347.0245890251597
572.13213897035,-424.373085855851
401.18976613883194,150.0879518349302
450.03395091796,299.74250945791357
246.33735929776861,267.79423438382815
97.22767197127263,289.33891235504234
306.1705962075552,-238.20695750027497
-280.8412677153451,250.54991268617286
-396.6893170876605,70.42175675529325
115.69510045947587,88.79993374197507
-157.58028100941516,274.183131672163
274.98257574040343,883.2372576805087
-106.67694771984779,185.30851274186492
388.27907656666525,57.48686342741205
-163.49149736822008,871.3361211578432
384.86887182536117,307.5183306742545
-340.2861465510023,-154.73843959028957
238.90315168899753,254.7068870626284
405.81266446307046,-88.27152201946488
-182.871315835311,285.431846064596
-344.28795465106924,-185.50279339855518
953.6725056386042,346.57771540321306
646.0698666490035,63.5643581635305
-149.08124835666996,885.7909110543914
542.8710093869641,-324.48490591299253
346.9990323907556,379.04146879970745
272.2728896833825,12.871039278249906
-138.8183039627104,872.4350573006226
-301.5066869781144,92.13100230816246
359.95441972673467,65.75566831553046
-391.83993843811146,81.82259129699885
336.9173442598299,279.9045375338744
-149.7927596563012,273.19904233022254
451.48254679104826,-118.53976987412908
-317.8444463394379,336.1267029509839
704.6048123310375,107.89523697324539
-150.97036570158477,879.834913048736
543.2000881421,-305.66124256276424
-275.2860246514537,223.8010863881244
132.78457849485778,274.5988951468834
205.19266241137626,201.67006118082594
190.56673342632988,178.95634068110186
459.5224122778396,103.70523778321665
-154.6606537621847,267.53922149428064
-349.0566243821418,-173.74485556032155
722.6353514564242,662.9500860644812
652.7363829496993,103.98609579172819
543.9792461005874,213.15169118600642
479.49710428176644,98.52333687487345
104.5644392323227,-64.17720158969222
156.49130696990312,222.038024121759
-356.58476673148033,61.770151740630496
452.39228122278604,479.0639756717067
-102.74177129455451,247.84967930110372
500.4842435909762,338.47278448387715
105.22824383165579,454.54043439506756
250.34628367748763,453.2556178930923
-36.78505684430682,726.6890188010958
400.7743461220864,-128.3702812817261
-295.0197892542821,-120.8765681420737
-339.4012979697288,-178.79570480102365
-391.924793021197,48.03660964291954
-307.29454975127055,330.8229523642093
865.5816207698882,358.93689631474234
223.78286526483728,154.39166241646328
346.12003659219266,2.2109270214656576
24.05050579443228,270.1857773680659
421.56058859757115,-91.09244114945041
470.09028797831655,478.3130700073933
-374.49711906612106,-198.75906161419007
-413.4650577064839,58.560110373279585
-64.8830836368866,-25.90546076369811
-402.23921393838896,86.19586851848152
106.61283828501244,466.98534315667933
103.34970038264244,24.153954171711387
-349.60985014762764,-169.17370244925212
398.7045798738785,132.84258225787747
-170.85860641225543,113.93797364737812
686.555747701525,-87.43508026199854
531.5838474017845,98.09595709737115
-337.97479844553095,-149.02150249981202
87.40805940041675,285.6991678909786
717.9841480353693,645.3797369101304
879.8877845383798,388.8831793024491
-380.1067178576078,-202.4365524088732
349.1603037737929,790.1434311129024
-130.48910560643898,782.6008212922487
186.4180514405775,478.4952219171726
105.38464696134943,282.8165384491255
555.0371803236957,240.41640197958426
186.2504355162312,142.907593616719
146.1659882681271,471.3812551449351
431.613238669038,221.42704006636632
-29.880600571355668,22.4456548644796
253.27753245037962,494.13084882892457
578.2020081460803,415.7903910181581
-359.5951965893334,-184.6037854492713
796.8223428102737,303.72351407558267
415.1367587244226,-108.54000399817811
701.3038949049557,679.3241570943319
-56.949761646462385,52.182991972098044
426.7095551891439,154.2411525804109
728.6360494192089,487.2869435725772
414.9603861322519,69.34401803621078
-385.0955469681225,-210.6608075112164
-329.9297767951711,141.0309853023741
40.191138413637354,368.15889561805324
570.6619772861728,192.28604898292747
752.1916564910263,-123.35727252086288
301.0930748930669,-202.44918059266107
377.0926788283003,-117.14352612516973
-110.12976714061959,773.9862039238695
-169.26854892489615,865.6545120661184
681.8111594911069,615.9655029446319
686.9735664815279,-149.9574432689712
238.6200318383592,584.7043122853713
228.25734783681278,214.21372757537767
760.9078179978596,-117.90471991456455
62.461955469370835,48.92260947663098
-81.49834048666072,875.2068764383725
-52.57757552344794,504.91338470005275
-27.577460657180893,350.8928456726401
831.8881333409818,434.05402481687406
-140.13125973296752,81.16885046874215
-172.7191861447742,857.4400405235347
740.7619844416605,-154.22535095206308
176.39123543726066,433.044304060361
-371.6658342812682,53.48216517286624
3.0563489218739055,441.8064630102393
598.642440514624,368.19199261546106
-141.02268066164467,832.7209439874166
-369.39210781503607,89.81644974857397
422.9545496129947,273.0582544060057
819.998974150533,457.59850388822554
-146.83447498955857,839.6602630201498
718.5216456260222,652.6733652180525
-301.90648320152485,97.7791787663921
648.0754268058708,650.0745530209863
59.896132202621516,20.696520142726598
312.7588531869658,120.5278276434695
498.96910200085057,5.147706359677213
162.43085713373216,488.431918764885
-69.97573382973152,358.7995018083037
-341.9036661774782,113.89218062060208
487.78585891275026,269.18264089026786
-249.96706617061818,224.76334740886156
154.9929516010931,211.8961405287637
549.5695293723198,578.5792416157952
-19.305643974087676,63.571547186337966
439.0289053239796,-388.2337672198293
715.2817964723877,607.7298579938234
447.1299121501006,-73.52855440367463
232.50631777784048,196.68968575393035
83.04478509702614,212.93938985275628
-139.65300061016106,865.060048418536
477.154809947698,270.82083107914303
-128.1036081750636,349.54485221750605
524.2266614875551,-114.63264879478011
408.4705288465467,656.975358836847
-247.94807277001487,111.26457384918018
29.081813848163197,633.883316769701
362.20743012269736,-438.6286792336948
-359.589427368591,78.1339824975298
450.525386679254,645.2077543790015
511.5842786431374,178.61083049028116
651.4629935523834,-166.74218611148908
429.81936780390294,-120.16117219677915
141.10329972504954,263.30761145902125
168.3540438182877,493.8594393392249
568.0415539346271,-191.37008031063291
399.7343999835867,-369.62935137950575
646.9400968736562,430.73455434763287
-435.43528326802993,65.57513192365688
637.4195776538373,-224.03993393356313
180.91224576751856,-39.22342887146589
473.2178203183045,-113.0634342622685
707.4693717075751,-147.07325916271847
395.1319311772581,-211.26568672418387
445.9589472816834,-44.8139700721171
62.437781940970936,209.46387191807258
429.7232599036764,-72.62133350387585
730.1350764856201,74.29214821236206
-205.85937022591997,156.5887889399284
475.5245961836604,-124.82809303616594
353.2380774043541,-453.96931257968936
98.98054630682033,187.87136884951025
-158.56386272634197,851.3421164624461
-424.1243249458194,86.97996732692891
-381.9231509812662,74.15467352148524
-451.3529934497798,72.6978745192059
684.0233765183538,-51.31338102787611
-188.8557456663906,251.97777231614046
499.44620755969265,217.8476608482781
739.388864859162,-137.41852206629528
771.5730785037077,461.3982958137171
731.3473190017271,113.19324372078243
153.59697281987707,498.19683297429134
-120.60212319971076,831.2499685250552
-190.19134666075402,877.417496556589
-452.2111916315102,56.526663048331514
232.342341950524,-155.75232998298915
467.0322068720269,-178.3079559106771
417.91065509649405,-49.15036621257543
258.43752194157855,-29.254756807543032
502.801305473516,289.39306834248623
164.00742913123506,230.00073188007238
-130.33383947928797,904.7288433743618
643.4637338366008,207.25757786069684
150.12454146515827,302.07278489915086
443.7859458212087,-93.70772763081663
365.00258464834604,-58.453842868883356
688.2914524718386,687.0470190374755
538.6943030788091,47.156181473116256
77.5082900310425,238.76616392778146
477.78474181605327,-46.227644080152636
