x,y
216.62370005361024,406.22666164288734
172.75855557643595,397.06609100258777
336.2596488974882,-85.69844672677054
-204.530945248243,157.92084552733368
928.265211047024,561.725870426169
344.4077853878013,-9.706801471990424
390.6681720108413,-300.05550032111483
693.0481267677807,-368.7471206036612
559.288986644372,74.73177950695015
913.7203484769633,554.360620112125
627.8948968754833,-286.1718968660404
331.3363242556668,372.225418595668
482.8222133533638,508.99878986276457
900.4523484132683,574.893687140965
-117.35534651622781,266.54646196632336
455.77487901371603,-143.84678680741757
590.9134526385203,-153.12772712737026
633.2563908398956,-329.0005289744897
646.7583300709236,-130.67693925056076
656.3731810790764,414.0167845891739
337.69178637092637,146.47937013996452
-268.34863519083507,226.9203315581108
-134.18035568549269,174.04982752847258
-70.26477838397341,260.3889768118754
431.5274744859573,130.93351968619737
51.222417060940174,636.448498494322
540.5855700532919,-353.4562717933957
500.5279522551059,210.94196190806542
225.206147719925,351.4449317391878
-45.83231000772243,289.0784462256892
675.7283796913317,-188.3371077139192
624.9464659635062,670.8420224708104
652.8819232694027,-376.70143763776457
583.2084792061106,421.42330675019065
-111.27463595069793,192.98189646546925
-280.9584142691912,345.8581228341131
35.41801494484455,644.958630015926
685.1481768695253,-270.4577648775552
676.2810313148741,-271.39256846594975
526.2251979114537,-346.28201993849086
-43.39159326160998,272.7394323208173
621.2088667297808,-284.0203654863875
115.56369313032722,-31.586787589488534
390.8168931040245,-92.83592021577957
-155.27650051588577,273.2281113011912
307.0048804476308,609.453264810281
412.52777712064693,564.4817867679661
208.4944773874811,384.5793207267947
612.0026052288101,-324.4215226026726
-200.8185980224504,273.5897736240953
605.0995440868377,587.6206880657234
541.1232457250499,481.97248654481905
-209.9814286829596,167.54258283801764
66.80482387748218,159.46344925657982
764.2085508293299,-170.86913469586813
640.2655093092844,-315.22872273037257
405.12997066066674,-226.92183426156583
-4.036820729244878,221.426114601869
476.4497656873675,534.9473200647254
-186.21139960447033,148.8163087988334
442.4290687896763,245.67809138010358
28.446649330882096,242.16094559561503
330.6506917018231,-74.13007621647111
901.3504324323156,520.9335409875862
-179.1976206696243,249.4886450981254
61.110412308373746,629.7637373707264
506.10047852628287,569.1733254528997
9.47992726575076,167.67452541660097
364.38919080225264,31.45262395612428
-17.09509917619001,-9.843921412428445
227.26771252008643,2.266707393629396
-19.328131240620696,264.9333998993217
-197.43272322694688,193.86219698227853
363.14817707182596,-387.2750994356223
579.6642803437129,502.2117467397069
481.24882058513987,480.42257732237323
-167.41801217178084,162.28687625496624
-206.07534879616549,111.95561498901108
461.30654985325856,231.8301980308159
-197.82719531100625,251.28710034553959
589.7645384100236,-258.5793575434469
510.23604881289873,149.10978018495211
-156.31218510247916,199.66409771236823
373.8516708201115,65.1977958055071
55.471721850775786,18.235131460792193
614.8668409306753,198.7850102341429
377.3575874960624,278.50049534534634
217.20094940097044,356.36248505973634
-196.4573491638419,293.0378226692461
322.3681269059595,-182.61739322486142
432.7887175519069,-183.84422891084742
198.7521478972146,360.1523301023444
-105.70713628179978,262.46722037610846
18.116825732960805,223.07853490589096
-310.83035532964476,373.0528493184495
579.8388909347242,462.72915149825565
42.61386803819052,-93.02410819552058
782.340325046815,626.9276257744791
746.7931431642712,191.6600214189865
629.454735175552,309.4637104767009
779.7549012812548,-103.49632017720982
650.2655637435855,445.31348372651007
596.4276711497411,-287.8098706625942
470.1419682335998,450.452862756817
-125.29843745972276,215.7279056614249
491.75868571601177,-255.97969579488972
743.6826391235162,-125.11016036291774
521.3708605747308,208.60420125328977
154.70752129524547,-80.88586780330648
-175.3282907664373,222.6903379810727
310.71116547952283,-198.17012887248785
513.9586674691285,418.81709773815
564.4536030347082,-270.2663823700222
-159.8557633921324,207.0079481372996
414.9633702139921,-160.45051238379887
501.67333132889644,265.4747501588322
599.3480008683987,662.5948667778093
587.251131137518,-82.60095568237695
73.650052819512,46.608350549227744
640.8664080439327,-334.2539946837688
750.1687096796838,-168.1595682795226
421.0982061482602,-179.3032137025247
494.90534578857324,12.567332723669526
-165.19302075817146,185.19441473491466
390.4400650597188,-320.8378018123592
524.5822733446679,451.87345093997175
611.8700599129941,710.7834979643076
312.05180292111197,-190.33695883016762
174.66261162664134,307.7944300566803
469.2708323992612,-22.589683557103378
677.6161673341844,-355.1053354997634
21.02622525757293,218.3405604616345
4.001428218346834,646.7702591960943
-113.29428555640536,202.17549822945045
414.74136008609383,408.7615744923936
584.9437459070284,-305.22246821138737
551.757200139572,143.5373289875964
417.11598998784444,-97.36972953984656
615.240780602697,334.6073561426286
387.3887920500157,-282.2062164895978
37.31069212356911,149.6340844963608
678.9574388902239,-103.93914602383387
385.1338762522709,-171.59800887049656
-22.294137664727142,-60.5904612473508
-205.68299232943284,182.02832746878306
554.2423376320219,-274.70649529379284
489.7446063698057,-308.48772706754545
440.6078314956754,-88.38381510089577
-98.21828869223745,231.95854068897333
679.3540752775303,225.90800901099192
181.26165258746414,65.53099055810337
352.77687821321206,165.87555938225975
748.6552788927974,-169.2443863126939
218.54303165253347,-26.111643410450775
582.0518778940694,131.66311231608427
-150.91326224099265,264.7771152946526
898.4687803152469,544.1413227096057
71.85322448613732,13.050703946130824
365.5156732153878,165.07713858123688
758.8540039485855,-176.9718761418797
537.9561607828894,-58.244502954392146
723.1250340504685,564.3846776223667
759.2104473847575,-135.2817021189086
342.75192629210693,2.3260510976235613
-307.5554833717718,227.78421027047546
470.3843422599823,141.35508343577465
507.4350838524015,228.88216392880477
74.39096569463976,-82.25477436865212
-181.66614627745562,134.33420014894563
88.14883968826555,187.6872696631742
514.0460002577269,395.29238757637177
498.491204608977,273.16891908804666
103.41202112598404,-57.93964406970219
-125.90790279593801,185.43795432684615
-100.97755374769564,-14.127594407094767
492.7317587122903,-374.64923853406816
324.3693749932572,6.669329671796688
565.8935391558932,461.40146796917526
-30.36042076367352,31.765353949319504
441.686187830014,-190.48455265763084
-247.49038160419062,185.5554494625628
-186.40536175433712,289.6938968544212
585.6792950949169,476.56346744728125
705.290229917473,-122.46711395569757
851.3711480138845,529.4049967961232
558.0207507897862,-40.27390245554827
465.02668785793935,-221.4807733330747
234.45583881104207,313.29887462719125
377.30116087439836,-30.140336490292977
596.0751852695012,493.95743116037863
531.687221316566,-4.641862949093085
273.5764349651362,-54.5622873807828
402.65855008938064,-62.024222991771644
516.756113475623,-378.64160851741553
305.57034523655005,374.53235139522644
-10.5433614661123,738.0572961286086
-304.5986160751885,164.31546469702866
596.7581212044335,422.753988107261
686.7579200143706,-81.01747109141597
282.7005622077252,-21.932988855155962
718.2136406423216,473.2547835809622
495.3449902087838,-378.7926391762076
272.25608970109994,201.6505353663185
-82.73964840132659,240.38221512131852
-310.74670032818545,172.35633732960616
552.3926142165523,-34.80996370119031
268.9252204823234,-223.50460863793333
479.1146532955888,463.8003815448021
78.45644490420551,-97.6073821178927
399.62947882266474,633.2958629981382
-3.561130329030375,634.1610742758019
389.3636820458619,-193.0016057710292
-165.7273450334666,91.8534787611259
433.1177954262089,581.8824447465531
-100.82427298071978,224.19608369311865
423.547002536139,279.90384844692284
431.37636109639857,-168.02668593850532
458.26924962434435,-77.46561015465988
579.2046015039197,496.1994004537425
-130.01002469880862,248.73986308697422
-179.51459471068756,188.37931175639693
283.17196547976926,21.13096635404473
79.11175880009021,-58.660269325798076
174.22021491439534,364.84597854019006
420.05581807134416,-225.2159674654037
-155.02925827863993,242.25067845400145
49.21373595832356,128.84230724820395
415.18717058818174,-115.61361690427164
-109.98004609458395,296.8599349395007
-73.10407700915526,192.69065287757226
-266.524713532744,156.4577780187304
668.8403640741617,550.099560766982
390.6828814526499,552.9932330500831
213.34262768608534,389.85433377571076
581.695335473006,-93.82231737745676
466.88839598990916,508.27278977436345
422.0191640467838,-38.78415412215574
-105.56335103420439,231.87209943027398
-171.32129430759662,269.6962600141158
-171.99188008553315,192.93373559721962
-63.14376660167242,25.329413693923325
516.0128952353577,25.823866781801073
61.43237306325781,-85.44706650889445
-90.2924765018194,336.67470665054776
642.4527355413718,-83.62373814775349
613.3886765162365,651.1905769457338
615.7298434637801,-255.62451295665923
647.646716400573,416.81463638624496
479.64958221571,97.68886961495271
-212.4062268142493,257.73544909834254
57.048952711419886,149.69131808352705
499.2565926627266,-297.528755565011
-295.3735378927548,-66.30613528864939
-80.81534792136584,261.75146815866236
368.310415252508,38.69373096004378
165.59766651997595,-61.2699853818736
-91.23026613675641,89.45358093041132
497.88540066483205,323.47941277577564
476.3936620379965,438.3530632518622
621.2023880532549,304.42211349147726
50.87927831712157,151.48695673225313
-241.487607539562,150.5874258610707
655.5362791568532,449.878601627817
508.17667656896714,233.5064614155908
674.6904187083976,-106.93540661324892
456.5344073595067,240.4383730189886
624.9345919572974,-23.035844105755583
-115.8238328087629,251.21740362244898
-74.69973966849645,185.39300312754344
678.6789460605345,499.6545094616782
-15.271374326273344,355.2252223818586
527.7178257519304,-77.43933439766273
392.641607055829,-148.44709722207554
627.1336813436986,-164.45070485613923
489.00478290016656,238.2466587160164
402.6480473641603,23.403514932471722
588.8555020832248,676.9200105431008
-33.54507962079143,218.5091590459364
71.03959638463212,-74.81085084402017
488.0921274396095,452.2782184536458
173.050795614333,34.236486809101564
-103.89292358185561,405.87281087963385
633.473085864948,-189.29340673180172
681.8887344191039,-114.11809643925464
326.5195521406274,163.39182241168828
507.311695209848,249.74222534356747
614.2524774784604,-13.005800673012116
780.3628944987277,-138.46673696007775
306.4154413503203,-60.37725585156522
497.20850036148636,-158.47162812306658
470.75553861700325,433.5828920095604
651.8146277614361,308.0220133665602
687.4382549829398,-96.46518752445932
374.8775512537274,-46.39771352897299
391.44430370622723,335.7379210478854
-59.814524355584815,680.3197052468727
449.9577111043331,265.6419159813468
-132.60229782592447,261.4123007133
739.1662178811007,-118.10735787552015
-44.17928904144237,30.90908955976263
454.3979232508308,-134.2814926302198
369.3591115626569,637.1523739836102
125.96196705269182,-94.85621799131069
1002.7166711331843,280.33104379153355
644.7317274161768,321.2016098659351
789.8893775808376,-142.05710888025362
-137.11216355757972,300.40384385389393
500.4373178691063,394.6929883656196
-272.1734612790907,150.12208841424282
749.0499818856474,115.4951273244633
-205.8243249801966,193.57473260582876
540.5684881256084,515.3495594289848
-149.51046108325204,286.0484810376029
181.43828449932246,252.98609391163788
933.4598393919733,231.44627810119306
377.34017119709483,627.7455767483427
472.81585487202193,-324.2436746714077
363.8571966741281,-289.57851784640667
686.5610860325748,-88.57564605630178
1012.580501825014,270.91239544824515
435.1764285950289,455.59890677426716
-42.26713653577039,606.4059337010592
314.3169784061237,192.98657886570572
-204.21102452606397,245.3981007014253
486.45394988944315,-338.44374590217313
502.7283882505494,232.06338627320645
-267.28776154316427,145.28982945605082
630.403380632491,-108.74053610059012
482.014040636351,-342.15258897894995
465.09284304618893,490.06964526631526
89.632078411245,234.89073807931985
327.30173834752986,51.254915843990815
94.12913375634817,-110.06011683616946
691.5832525757909,-84.58965792001796
471.2738500701729,-334.72407193845453
438.13675158788675,-31.45171322948497
0.3157716699169386,165.54793445727245
605.3560026591751,-30.338319665057107
323.2985048222994,-80.49978165824831
648.3237539220273,83.83574859448088
191.54476738063315,9.820189747854124
-91.00601762777636,247.98145956850576
406.18467504406715,656.2325561728416
-231.9066268835913,205.05191700376722
705.5237326762555,-102.07895188226573
116.60196967866666,-117.11346906221598
541.7109347103973,231.60157853102106
739.1158105745372,137.1139774216976
-143.20605509570456,323.26663286086733
-6.068671599646437,160.20290923011635
476.67662222165626,478.05290382849546
457.46830394483663,475.6994411201108
457.77159892163894,127.14672415182218
-33.38392245530594,94.34044286496966
-174.91299155791285,177.7154414357971
-91.00601762777636,247.98145956850576
77.22086554771268,553.8122410483805
714.4280312320647,-104.97563107339619
133.25349899832295,-163.22086469394915
801.6711520121078,521.1978929147017
583.5813126675665,-37.2991259783791
517.0039414056772,201.57014966130492
439.70774893585457,170.14455722319394
258.82314272398855,-125.9375574319174
-208.17681967501156,200.8045777356475
718.3536703258137,497.5569871175553
-156.06153446313667,236.50867347707225
457.468456255058,475.6994517291596
122.65343783436069,420.63623396816985
81.76032154423811,577.8271619523046
46.710561667251746,-109.29743654537273
103.42659140577398,-129.08495620047177
-157.74249481490446,301.55932488961207
567.9444469937739,277.0057828067685
432.51434025793753,-30.430903978353854
544.4265015272593,-24.339207598384817
-65.14739074176934,181.0486438863301
273.01394350918076,-68.21512054736672
572.713585025003,74.329849275778
376.93785421546966,-86.03934169906975
378.6673018578181,-359.9397244306899
130.40534189739697,426.2324997279873
325.1885897283812,78.42075268273142
846.2660911893577,533.6618262047818
53.641244685748994,-114.6928117284128
526.3332172083242,260.1583154406356
417.27389825506856,632.108338194375
477.71419489723087,-172.3459214508611
590.4256285607448,46.6190080767958
624.1241335918596,9.437981809532399
668.0055476861627,418.59143130092383
442.0607757701027,146.23551295818433
78.23233115456661,608.6217970760418
-106.40014202449525,26.798808125105875
398.217684471467,-73.63863245050358
78.77626101581797,439.9358054998836
-198.1094037569516,327.18689173085517
410.72356118592603,564.5682439975182
386.7567013829614,619.2834264220412
349.78788947122257,-258.36613179514
121.28001362487676,44.50936858751592
586.5966631702033,-42.89376924891416
800.9541223196376,-153.4817345075024
373.5989056602906,-378.64308132551844
439.19069180167105,149.30296654653088
81.5877972295008,600.034237020723
-299.4238662700567,201.60654015338315
170.1048136831154,414.13544038396907
333.9255852582801,-53.78236577751406
-180.8858438792052,246.19565081111676
441.7642123915431,449.23474237490666
317.60167300272207,-332.9617846190133
406.0730294607647,647.1174001692804
60.802346137044985,-136.71241054998438
576.9593518238958,0.43382048914184534
87.28713454443749,0.590337231148317
799.8640338033352,-157.49412747999526
377.74852287446197,-131.49662402579162
435.4568991285485,318.88417414688826
546.72735079697,247.9436031341405
670.6859705842515,-120.241994014613
-293.2923743694809,217.18139321110706
510.24630279095805,37.16111379186581
96.06029043711749,466.0602614058168
438.521194649508,455.2198750794401
265.43635107520566,547.8919594810286
706.4018074196113,-292.314576835737
576.4238026334291,-28.76867375914247
626.0407150200122,-348.5873568286996
804.6430764660837,-146.2293685467062
89.71534731090959,52.63478757415686
-137.2982769709066,192.0616532376399
538.9277543941326,257.4836948917905
614.1289646188125,29.980896581997413
680.7884382113576,-84.8598549986197
602.7943024267923,202.40785178241748
-160.8153542124002,255.49264684469065
-295.1371022182482,-73.60872903440935
-29.786921988579955,348.94896334362056
486.1209681151852,541.608638294588
-31.209639792055558,722.0996673359169
432.58553427809943,-205.88853864845066
862.3584039193055,548.0440858250817
417.1058355084779,-55.85279145629021
360.6495336184978,-15.965868699654585
393.28930594553,370.1902024465293
110.80676332425453,103.22782255063035
114.43024903691183,-93.76646769157237
418.6860508777883,-190.25479436376656
707.1932059155869,-45.26757939894109
690.9437139598206,-103.79108050372291
340.66444124015356,77.87110076313685
831.2937060620895,507.7579135992187
438.48706463777836,234.4069407742243
-171.14217420653438,125.71103554837485
-218.23679054969205,279.0551293499999
492.3317669543578,56.63888696760499
-176.27184619899506,100.8798920679608
428.47652207745074,-53.20427022372118
-53.006260053675234,236.40797732847398
184.0081340024924,-4.109317130362568
-129.70223254452523,33.018357916076724
560.2289940601548,83.23832143081432
596.1622628158149,704.9619811655881
415.19861737673205,-72.37106727986156
726.1694654114815,-159.18398966969417
511.4510154362926,106.14929297161432
714.6770923109794,-97.87261022618303
889.3819163865701,561.0117312154423
-12.515596995073995,205.62802717321176
-191.87008395758147,283.54895893511616
-318.7751474679505,158.0762357815159
1032.8680571390425,270.7648910546694
-17.903981895744007,722.811312118695
-16.540851930388413,47.01994085413315
-90.55887266085915,152.79830658051125
198.59682561501432,-44.68284869326304
811.9980105285568,410.27395992305924
503.2836710115985,-156.72844298663188
726.8735009734364,140.65370830498463
380.4804706269201,159.23048939581585
571.5374084367147,36.917895125500166
-144.96604743735114,311.86895294783284
382.0677713794394,-34.792166286123745
140.9202671477011,22.8481595986175
-172.5935248235438,256.9256061815839
21.82495996859245,153.31155512434373
933.2692583955926,247.72091240383034
430.34522915706566,-51.675978168642196
-32.79327257456747,733.7820697017565
-166.80354615013084,235.81093123879242
61.588386793798804,84.80259969832156
608.1801790642658,-352.59026150269733
690.8011928870139,-375.00442115686826
363.18768461201813,-135.47101181920436
-186.87174579082506,100.86269117223067
405.636563722459,-48.26113989957856
-38.215134178614136,694.1125395719567
316.3668728216752,-166.40370004808085
731.3572297270565,143.13935587108404
405.6691657812144,277.2645131717627
-199.2204546451061,89.18035022007932
378.7376921658083,-127.85397621145292
155.89666718999473,20.547826752681512
546.1841008013387,94.39919722055136
906.1908899953096,572.090054829526
1030.8785472923967,252.0361871871076
-285.221130961484,160.06606661135189
29.56689622580445,656.3628505834922
708.3201412034501,-71.59148981495537
-198.04421885388885,320.9022063971991
967.6982937130134,230.70227207118504
433.56670952518465,-60.10522052539021
-243.06151928342658,-40.02408573538893
-195.8869422071997,340.0169283527337
60.786695707269566,91.27737188907159
646.2020951368505,-26.92518348635094
43.812451527363905,699.0940149469455
682.959637826545,-48.84566512376655
957.8445615240764,217.96408665640425
436.5304592500309,-63.700116045544085
513.9590985617659,263.16337930897726
-194.4646969420257,268.4727491352556
45.35822709174279,50.25106329573092
76.1658541773506,671.8487399247832
670.2450760403483,-286.07028812701543
380.6124548175966,54.71525314519475
446.2948145557267,502.88208382197143
325.47726690140234,122.72121036920971
936.5791575933002,264.16059735134104
-120.56661526330221,-52.86920917783249
109.40430919408733,437.0836022277954
-139.43474605256554,146.11420880775367
-228.82584477280676,199.3542540944802
12.170501223714417,77.02393023166337
-211.56706521136928,214.58490349156932
364.3178852171708,-226.3100910183142
-168.46142485694526,217.13022020099638
-23.134261503554253,689.8252741998004
216.62914499850953,379.4508171031996
904.0311835601389,237.4558549669905
710.7033985853017,-109.77891806885606
302.7960135375023,-128.8375269929661
1034.2916629568263,255.06242936314788
46.92082755728867,691.352641665718
351.2293442739736,218.66403521705197
-305.83984855768864,-72.30971847127348
-193.6868114956312,330.1162065284148
446.26480041402294,130.3375481613254
101.31287533389194,-73.86181732898835
468.2071266275101,440.88034029947113
514.8012863738737,250.8379905846519
621.5768547601251,675.584858598431
981.8739613528679,233.11969704320387
374.362424271591,279.0135632245961
-27.753182395894846,143.10187429902035
465.7990842627226,9.870822913513782
119.13934817125028,155.03346186571284
565.7299217258266,-89.42802445392488
385.45411930631514,29.40630334559806
-322.291730155874,411.86533974870014
-317.2011388240171,-70.4439978039887
70.60255221179594,127.39719195928727
-165.1894412382138,337.07991382861695
-227.24527430156263,212.73306392815692
754.6482392252955,430.30081461080243
-105.12860885988225,429.8987000461573
-36.79096321982446,33.2700248339293
363.03075055300206,663.8062493928786
765.1618638018008,-124.68726738242427
527.7137146813591,29.089547757208273
1019.522641205744,249.84597853852398
63.51646332659732,505.840336560091
37.83386051386002,86.78462373034934
476.34875270074264,5.184595395861066
187.23786853305523,-31.44324968025431
-105.01542099506081,-43.489548236415494
843.9798048696302,455.1860773513941
517.1000951041028,-349.4646043851948
-142.24391799982834,162.917686424104
678.59247487258,-170.50129042046646
-326.80850285637496,-82.16914855529573
361.774570988896,659.9312219475845
260.52364061055175,513.0178837765719
719.7922348969765,-135.03385673164675
567.229916927522,-35.34799850292759
546.0086331409221,255.08342736617897
-85.76147551157769,213.59380555392895
-167.88616271723657,157.1409685098497
-211.17769971754413,341.08681519588487
-106.30459629497155,-34.62555640716416
-4.805027082822308,54.41714741182111
-49.13456446498303,739.058189356529
-311.90870225461606,317.2288638891463
481.57677246197096,-82.19565961069432
849.2623745787827,464.70117387202805
41.01530848672899,-56.98131033448125
-302.801868926072,161.48515371406071
84.82739065645397,146.86495222206645
-285.59269138559466,-65.29797583674056
-222.59706033170238,355.1933616135252
-92.10981689988651,215.8773720634494
-139.15918232480962,171.72043473722366
-299.7753228159121,260.7184378551451
454.32032258805356,422.8704536041513
345.4371952556432,-47.77842377019849
848.1231221706299,560.1474036779156
522.8782173356311,35.35331986765735
714.4862661341397,-288.7590187414347
245.4005166110087,20.760759830914907
497.2500607299311,99.35120610918518
-229.41768887901011,235.93729415646078
390.055238750733,-216.1695523965125
660.3958724737472,-53.11815339521673
206.0126820306936,196.30126919750512
-41.14377463978694,222.40265409962322
-251.55364298563086,103.02049238256087
8.786473517430862,65.73036871863582
-264.6703348208849,132.4019930025515
362.3226074106314,96.7903459875038
478.79208573996146,154.1220753838482
29.105146081046996,573.5941670845929
819.0983453962074,425.5190410433079
358.14828185374495,637.479243116767
-317.6514444846124,-91.55932717819348
752.739815389682,-218.9899615856521
402.6783686184807,684.0106997787127
213.73517821003105,3.2071419894592905
894.9783693092281,509.78647741348385
163.66502918644898,202.57473629869227
-227.47276174875157,349.10373987439345
-210.74585176999983,144.00700214279044
-358.1130141449153,157.8820459825771
272.03306709409804,16.22800928714978
-123.91517652995168,227.6598553907017
1.0316385033006346,740.2469676285285
517.2467924107984,60.99071970798063
366.35060829131294,666.0520655601458
-325.5690941990987,-87.9780571656999
-54.07992842961506,34.10611530228364
783.1742451303946,-110.39237442375484
411.6289915828472,655.7417973720784
200.35015832269394,-24.322938689183847
594.2908430006804,605.4186787970618
237.31729761310152,192.64532078112924
-221.26567967611552,350.26266981142095
-139.10787153252832,-79.11277733321911
-191.51528285744698,107.93443747262512
559.9680596038781,-58.21399458187864
-242.01501235474325,178.33160583088036
460.0128347226973,424.91020732082893
624.7878848908988,709.9335812910033
495.86281451160903,4.211731475410047
286.94922240657115,337.10310602324836
442.1097599164141,560.493456563585
721.855989932521,-116.60551576150449
-325.4731560848706,-96.25048525041754
-70.01668888673004,22.772473029675215
-273.17524892323905,137.75976814199163
208.63424664448814,117.06028148425602
111.5635737206628,159.52114407181978
97.46815705221002,-77.1472543356559
-202.98666433917353,287.51204451730575
-159.66557625181866,277.60243801526514
444.8543178070804,402.1697692031288
56.63113914045638,352.445823786001
371.97713297754603,252.93593586122643
616.4283090248672,698.5432380001336
486.0136273860055,23.55686163910948
-21.327514255904248,685.5337177662317
-317.4509626266322,-80.9727782182476
624.6873134482937,376.52999416280187
407.28081447154057,672.401821347497
533.7624587010009,258.69982044684343
-298.1576980051361,155.2396479604602
-55.567120060724505,28.33522646282009
735.0672841660871,-86.69711223004748
-214.9327857115206,146.1145380240201
762.1966214446368,-54.40688973012642
461.9359928250424,509.69550439882113
489.7328920165863,119.3110174819498
-60.20472266097754,352.8815114374342
255.35984676646157,195.56775812200013
460.32842143986204,-205.08492043788024
308.2917287367716,-142.97323659375036
-48.222543389068804,733.1134406029379
-26.654642310683,733.5543053242254
-173.38080429725304,215.8113078123929
388.69360381192075,686.4149258202585
513.2065290068653,-9.138794773654
-279.922921603852,282.583831852589
621.6495540792038,724.0556967839779
873.6938532907305,534.4138718641351
1024.4442222237876,256.30292437930734
748.6579789199457,626.6587697062447
445.08895891665424,50.70091972318093
147.78715105830025,144.45478268954597
487.4768843378155,-423.12214379741323
478.6632165072588,-112.772837434149
762.0689750404426,-96.25182483292934
-57.39750778380214,264.8624353611017
-160.96045187655872,292.75226085012315
461.75506303001356,534.8509058624812
-183.85148570010307,197.81025822737578
407.85554290053966,-171.43557519374602
537.0748427644672,253.53198252143443
247.9576123969515,-275.5611113456455
-8.615636044907367,691.90556291934
590.7821723926761,-70.30436752662439
-346.30875513827345,-98.51840051381944
-325.09991210952404,125.23689405321393
214.8300221095737,201.35968602170587
366.8321739974772,-411.3377221924364
-320.5816592383168,133.16277558604492
368.37965834602346,-121.60652477913568
184.25010376619687,95.71864351544602
132.24493489856388,145.4544068687145
-90.06335082648766,374.6814239654661
-363.3673390328779,352.9194109833013
624.239633449696,695.1362976519505
-15.300145080795916,158.8300536685932
395.669680701493,687.8724518747883
392.27464730342405,224.7646858360672
-65.96004056616516,734.7123471535224
-339.69278200963475,-99.42349043024294
256.55614644424554,353.44838608782464
-12.283240031784478,604.0207012374565
454.8081373127038,-61.21863810363281
367.58149146514245,-403.66584738784366
-226.40600484974715,285.1454890161661
-135.50967235115576,230.27376224292274
-121.65818683930063,262.5933454770498
145.90804806716324,157.8787070408714
895.8791796843866,534.5142454910143
353.04477186164297,421.24745609899196
-332.283109873473,312.5551812806745
196.0131158385316,107.681387986471
249.3527422349574,196.2313256382972
-47.411403634449705,351.4386855374678
628.4100940096041,692.549057519633
477.7309170384556,-144.46231972246085
-10.77762968491921,766.5753218334006
-325.87932366110294,-69.58456322112482
-220.44883200582024,79.52476105111732
-180.66825734136432,257.6309341682875
93.64293487845467,132.18610762858734
-130.3239349844036,180.19219039182553
326.7570835899515,146.82050447209448
400.4401609102698,700.1762284099539
423.93500172338537,4.191774786508824
606.4864690842022,613.6675368714401
-5.587232787563537,621.3484898624632
-353.5029778950246,-93.06602249295061
-305.25934513585236,120.05450045242263
362.90631877633683,-403.76500282518964
407.50248218401015,685.2149850088371
100.36538184316922,317.3508965033431
582.1555006666264,382.7902543015273
-290.369797065024,339.644663367935
539.9536265408547,98.94786056504006
106.4719128869123,151.00814296276428
434.00573180037736,337.35961584120616
422.1314058513374,255.2204386160709
890.429241047438,540.4692679221182
-257.4189195822911,-61.327779733235026
676.7313235371115,-10.748166527907806
-193.313161447577,310.2131323537921
258.90340205549535,51.44546552372005
-338.15554313242717,165.65110216714012
499.5432079931929,13.954817695127689
427.82511958311125,53.44848098271363
841.6859208433103,444.09151112798787
374.2407115331066,553.6741317546108
228.7715858287483,446.76329417419436
133.68135263768704,-8.732304987899088
-360.5136762847969,-98.26887061230015
-350.9494147218062,126.72999049930618
188.54574539916695,172.6177503525914
-19.287712410209867,155.98333747999226
317.9330086149914,-290.6261692935489
436.1986607576908,-31.169722389534016
389.2817181595429,594.6517330975752
751.1512939498382,401.60241902991265
656.4550094365462,-29.013851882431165
-279.80032618735333,-59.91473818264313
-318.96092001005246,116.50483263160372
1029.2880446597385,234.53407949752818
628.3452327790015,5.005018650449375
489.5868510093396,500.35144868738035
-70.98020956523919,732.7514885362461
527.1827780269763,-363.2191168379105
133.33099468923143,165.68999072351045
302.7385763215929,-216.7075511791325
-17.78331129495292,149.0285622622297
112.89351878880335,-12.355724377990603
671.1152084616634,-172.08858770880155
124.60656700965886,123.4232970627938
163.07232341298936,463.6250510143277
-187.6107785585708,338.9979027614638
114.32190890378013,417.4004031077048
-344.55822811878244,-92.90669580592801
166.97955966764252,233.3264064998766
420.720113147661,159.3112528587083
448.044136052021,345.6259781755128
88.43266937046594,140.27431368403384
277.26838696556655,-249.87381132700642
-192.08143880166054,252.96281496764385
-335.5519730610261,125.12298112132906
-200.8304917151262,348.106087901499
111.36269156318716,414.94980192826534
-122.57733796489917,236.37258192715544
367.52066412168887,45.850133193185094
-78.19744083196402,732.3206269865431
404.26123193957676,321.6400562369785
228.5808226939611,175.0318761443115
468.0518277865459,-60.13881757265707
-240.89373553695575,359.4447209522553
-340.26814176256084,-92.33370720352299
961.1029733175659,255.07441137345717
680.2030513699787,104.21954840148439
-47.1521028675488,750.6729120408809
496.83337185201134,-311.96603270057994
359.8952620603172,351.4753957868318
282.2786379085206,50.09315109420784
2.7146509470266382,769.9214191467662
-276.8087920289618,133.7575050992401
330.2535644562576,134.43215802386342
-335.6440125414472,117.21716998928167
-191.32372511911908,346.9853981041404
463.797930155788,-124.37814645496725
-315.23348698833627,408.7021438098201
-21.816025742240722,735.7738208429425
490.532021761466,-295.4650708907879
-372.7795324304027,341.0764787171346
117.2643147660476,143.6742522127455
198.20457397957492,184.45035094376632
264.0077875622006,226.4257245574002
513.5291720152388,112.3312964928361
-191.32372511911908,346.9853981041404
-368.3025584630162,-103.6935666453544
620.5009623521455,662.1475253981554
700.2162131196528,142.3017379397613
521.6763070651076,277.1350091953227
480.30489095147203,49.89917162504281
110.85643690755643,-16.906577676324368
146.86602406602893,127.61697475368221
-311.9021737596928,114.8179838809965
618.6780616842037,299.87136359159337
469.09938419076633,336.5204730620636
