x,y
158.42795566831924,-637.6066044853794
316.14216709147183,-8.263255140125175
414.6041841451778,175.02716753892932
315.47352104080426,-25.4599183084047
211.22916150889415,-88.40571798546934
-115.16555006436006,117.05306693110332
17.37790504553677,-108.4545376824646
201.10795164294683,-308.18105029669584
285.99703342682005,-286.9925511650083
219.89027012400888,-551.4191985319462
63.143944564155476,130.58305192925556
-18.938922145006597,-248.4513367574741
506.1502580518986,199.58930009641182
602.0991382941762,-279.2182988825096
430.2525473740459,43.7791067676326
285.1112200449368,-386.7680459448656
468.6420064003162,-231.15873300510557
328.3741015834859,-316.8303793137077
-44.06162470035098,184.1410183742894
207.24186652298084,161.00585910545837
45.11376861165589,-31.150119708929534
430.7128221163966,258.96530031097
98.37015000854424,24.683809893252864
505.6723483531264,-195.45774709328003
306.03399273149563,-303.7381265027367
-72.88744487372095,51.730692266773545
333.1610069211404,-107.46308299937407
521.1122698660478,278.54736294117754
282.8096899105358,-423.02905330570474
592.80466954572,-359.0606755025622
318.7606091810104,-420.17743749139595
190.67225686646665,-30.765816592218847
485.69137540693686,-192.90174811755446
479.1308096384431,-551.1842809068206
118.24006766236101,-95.61505770820807
397.3819950883807,346.297539887007
557.3471591162959,318.55347991992124
224.3965903671607,199.45064325828525
224.8866984278093,-253.834149921562
248.00237134447437,4.788916097735602
455.69955876599175,123.99836311401953
160.9701235751612,24.351208195058465
228.22630119041798,-118.60096823474244
465.5278996094329,-205.0885397835512
38.55107723875032,-215.77211888591674
489.404268172678,-548.5510622946784
213.7789562574685,-570.3663959823364
468.4432885289121,325.2677366784558
304.57994679192814,-443.5126321026877
250.28854620748086,-288.033003836191
-145.45575206232525,244.16554042463238
60.20416202258041,-252.52818281070427
417.7308014681325,-474.8715316803888
155.6410798659357,-615.6160723746921
311.45266559029176,-298.5285600560388
442.427185520547,191.6730486863721
3.315156750727205,-263.41815618881037
130.11953160678937,-528.988088523543
706.3546403299409,-333.4019758616482
463.9637037976314,339.3266758225502
362.51841007332183,33.095594371313375
-141.08723117137694,-139.973104929703
-247.7647284072266,-119.27248416091342
392.0999619508714,-358.57541379748045
145.60034673519775,-588.9427261645254
-145.19299668236783,258.43845037531213
-124.5695273267976,118.13319417798735
396.47458975262833,361.1281205745242
-26.664876042846824,-257.56524843109327
129.66948465664328,-537.2785651505741
502.6226011445931,312.9670453832581
320.60460487867147,-422.4222828909602
238.164492926451,-193.13250665843273
304.56700080511956,-392.91863702265175
684.119237458306,-334.1630539320947
277.9381068061958,30.809629508012897
297.56652369953395,-289.03135143227877
-116.57593113791881,215.35233680479703
-109.56742764386344,162.8186706581147
394.2673770710108,311.3295459049957
88.72540384062509,-210.41824303865587
125.63661401675168,-550.0256200042921
717.281882188926,-341.90871532115693
460.73977365296173,-496.95237176911843
264.7738510887994,-354.3226186035563
359.41416934230784,-413.4344563468865
-252.922049609744,-107.00253703460754
55.080778166080414,146.51569649274242
134.42976573368986,-657.1504318064963
138.89234334308588,-43.358326406322206
262.8470229418578,72.49441069667735
428.58591698838325,403.0835396322769
122.09197873020157,-537.0403192169676
-161.82657490425163,286.58754900559325
345.00446201212526,-457.36649443166044
499.15555844137975,-194.96549197993085
462.73881153684636,-510.18251498942215
143.87257633378445,-634.8896727155962
426.3904732182282,411.4012132090522
340.99373457504623,-1.4548030498359832
348.6195970917777,-463.56156539404486
457.62479165079776,348.86175727822973
349.1264196638599,-481.801928793343
-162.21376367454076,-63.31670501412121
326.57334298429816,-483.01469421725653
535.4680602252806,-56.19454916539596
148.62541982175009,-653.0213060544204
338.10040078512435,12.881762569265238
390.03991732052754,-436.43511278175066
237.58367154989054,-466.04724353047817
693.0332692578525,-339.19742503314967
286.5768963596624,-444.08565749648216
303.1136535695985,-246.93004025406927
57.8341520446831,217.83059890226858
-271.1133193001122,-19.22602453496818
244.4536701203214,-401.99691678559384
289.6527912474315,11.226779422258092
409.397770632103,367.4762418209342
447.4815500621474,268.57391420569223
546.9116879798869,-584.1372127597726
299.83570784820773,37.07039995087884
371.4940075414983,-397.0599118531577
220.20874807375213,-537.2112140793018
141.16047844974298,-351.20146994279673
258.4553439033371,-429.0283718496057
296.18831085396073,94.44740401831795
450.4701199819125,339.49920211859575
-68.02920666202573,32.17609186084258
484.9323226753764,324.57773014520404
468.5362757819762,-570.146634375477
382.22259451813204,-347.58440389751496
126.56206694952301,-271.37924734252465
449.2005186878834,-186.9224867442737
304.9473269788611,-408.27925122631217
201.49868625856587,-373.8963590816918
338.5513702357477,-499.8463903634648
119.26416767787508,-375.87750532651364
332.29319237147536,-341.4248617132006
479.9533482454421,371.81870035490306
-152.3084765699538,130.19934123625535
459.500612488197,318.4831235907985
476.386241113687,-509.2071454322803
341.4066806519011,-142.80091478223645
464.3786889413827,-216.88797107519383
445.8111032404844,-509.25453293256584
109.53941208280801,27.015603995476894
77.37812613961538,-520.6836577874506
114.53965707904135,-267.502531478733
464.4997092155668,-238.14151011181812
223.61711741881777,135.22418090065204
-10.608779522601054,-237.41098402580968
272.27634171841567,30.18062442856452
487.19094016883935,-322.3059731393519
327.4465954048526,-330.82756574124573
318.0031884997904,-454.7581975243569
639.4040629705565,-376.28035774908744
513.3337316893655,-186.41184406297634
453.23004281367173,-508.1044862804038
-151.77156348368504,98.56206727781112
485.8529659595592,-219.69175311475857
317.1619726976726,56.224524692677505
-13.729974975921362,-234.03128952038207
457.15567050968986,76.24750952902497
320.12215247653165,-445.411255974661
673.9456295092631,-297.63823052427387
-178.0525813398907,147.81740167504134
481.52798703521853,-591.8312507594579
533.0491118941702,306.81821654897186
269.3110527612928,-295.7853686630201
375.79058006470467,79.94698918365104
286.8305096575038,-480.40960866135646
20.298059222635523,-192.51218362600844
215.5315345216254,-148.50830630996055
514.6011743054961,184.6142970932961
254.00302681865725,-268.50394621473663
456.83676574373516,-531.6889933544462
-57.01536933452948,-55.16778752399933
504.723363012716,-548.1594547505214
226.0208593291808,-296.1151961058085
533.6743828147063,302.2929187545297
259.29964037151007,-333.2857135396532
345.6187793675967,43.91587591412075
353.1677915213843,350.87492150788654
232.44860744357493,-422.2062033287055
518.0912845792321,102.98100585878645
254.9748086461697,-271.9360216013864
-159.9470709315404,-53.89862684856804
401.99392894032013,29.73203615461476
-316.0648135402918,-93.08250807351799
167.61180421448302,-58.28800234295883
330.1440107897185,-354.4809609973255
45.5498617453763,-189.70713336259132
551.4321168249957,-598.2911027297517
119.18606342981228,-486.13203509809466
220.96164489198213,-462.16414946201417
230.01831067748665,-18.679765838841252
266.373888030492,-214.4246621784941
730.1328375398001,-352.96625581064785
-272.2977066506201,-83.14539923835245
358.05345516732524,-511.83208153748114
353.8338218468405,345.8529347878429
113.3919589521269,-501.88475501137856
451.57474727517433,-250.59677630278622
306.06545960222076,154.97181284086926
477.9987662795814,-575.7099155365333
620.4109965923332,-341.354378358094
155.40445214655492,-557.8819729656686
383.1940770540021,306.9440427521742
353.0181510594683,356.2296466758445
106.47081442933379,-652.7741805754008
464.96236623183324,-173.13605687295538
478.67707424302716,-219.8887860420148
570.2166093455197,-619.1488168623498
207.75627595133994,102.73178842523112
420.65297984581116,42.91714689138727
299.4942656541176,31.202257628273294
126.63523817265217,-86.64879515889379
276.5548896395963,-112.96894001235906
563.4325932375046,319.027018074643
620.5021222618122,-350.3303406128723
106.21532707628961,8.48484860511406
568.4833864463126,248.28526333200034
-309.4286970283074,-89.13995178946519
328.9730882579911,-69.07559366891782
373.93582456427913,259.2212469707486
303.34887495545496,-490.1687050780751
377.2955709568569,-424.2161522334194
124.36760263930071,-203.9217337517926
-170.4743892326516,289.19252812723016
565.5968656521593,-617.3924783970783
256.87020130047864,16.135152292489447
464.22930150516646,42.75006556991609
557.4824127845703,272.0473465833616
501.0904712839711,369.6775926880941
354.28109633261533,-76.01908460931102
628.723660788213,-272.35725020510426
213.50822113341874,-360.61150534726426
163.9745992458822,-620.3966318494712
40.935032558885204,-231.55560223531631
179.51174498050509,-390.1626374622345
61.884609917127165,-160.49228524459946
224.1242697411788,-396.6090456409629
530.1982346835997,116.17964411545952
523.0433997972304,-579.6446065128879
323.1758654261638,3.1818169586394163
570.6925466470776,242.88473523187272
149.38582434652548,-444.7615574683165
11.702023579805104,38.725793526941565
499.71680980291563,108.09162628620903
-162.9382938705198,260.01008501683003
-94.60387172641171,-271.85209033784224
505.17753249265274,4.122146591257047
161.15358247821445,289.8521757247148
-125.67708312003109,36.42660466523435
358.9354150278943,-477.35910832082646
162.40683318451596,-599.7274142782358
390.6053939269856,368.150388290527
501.520601440917,342.8604367777978
201.26547334051526,33.5405058356359
488.0148648837316,164.5739186824463
-110.700908787758,193.90588985576147
483.4801922582042,42.099897820889396
312.4805512043778,30.946229238760942
671.1444803085476,-367.68902905248626
-223.0998353043027,-30.259387874928393
266.23142316453135,376.9765866499373
425.2353823391167,19.034914365439228
383.2512460222379,-412.6893131137385
384.08140117139544,258.84501008979163
150.57278460420076,-615.8384527275484
97.22122137288292,-287.85489157602166
496.6895725291368,346.6596359679594
167.04934192511578,-442.3303177538384
393.17969727228433,56.42925547442523
240.01529835066475,372.5470786634098
417.2147014999636,13.887987478974038
539.5689086302582,177.6068254597945
299.5685111988798,-483.4784496250381
244.46287766182772,-396.787885937022
-4.091022843717253,44.395466349529464
447.85317125412075,-226.99613825192762
309.11338883233424,-362.24221312525924
567.526005415675,-421.78526509751663
-149.24862386069339,350.83660955520367
406.4330400447092,379.04535550498997
229.77974732730516,-346.36971729089004
493.82502817913536,42.93511055799949
22.28695211124763,-144.12314704690164
515.6381290204487,95.57682524503888
481.98860085875344,-578.4347927974018
496.2778480157427,-229.2615454410088
368.0553835771316,-495.9770301270453
578.2993509328212,-401.9836229020773
400.5620540114981,356.2815611103854
424.09890031363994,-52.3434531531612
506.42398708810776,-454.6401228985126
-62.4071968872036,79.69478000489482
342.41335764008846,50.272318385953774
142.6808366788542,166.74074638895183
364.043794447192,-448.91505532785754
476.49238706825645,95.81816746551634
462.8070349497931,-229.61286830395053
-12.068801170719876,-272.73340778239856
654.6306410154975,-371.9664763479325
130.0983649342575,-503.1015592732969
389.88358252945335,248.12618396502165
-235.76506581489008,-51.37963479025183
534.2329030283443,-168.55464784095582
412.5192794167132,-64.58142563436013
532.2141253094369,-485.02475752930195
365.60079173967495,15.097193979917227
153.72846765250029,-644.5667985284065
-122.58510311818182,115.58660865617234
488.24800456709494,-539.972315561088
640.809152157903,-101.58973982332448
359.28863807235524,39.68308471475551
530.9222107006628,166.07734493224757
156.5318459375539,-368.0230927397683
725.6534831232568,-349.4906833631953
196.06252961286663,11.97113094781611
401.564396271266,303.6928511417965
430.4018951236906,396.84750906840543
-145.37187489318717,238.3698383621945
131.3150082113292,174.7422320619719
500.1784578890198,-251.58667959224914
505.04046850435975,-211.16908530807024
452.1720881750233,185.59288263750148
568.2803451540776,-249.47854380046772
93.22746910956559,2.4159754582568507
273.7010391082344,-347.6665907372219
143.979047595482,-18.529412935964668
336.17506926650776,21.247068686019574
329.67861295245075,-373.65840775019785
127.24776817438908,-650.9951926395959
-111.01400908062985,135.38116807820887
494.42061351190176,-536.7555342917071
389.1886588877685,76.4753084245763
225.05101386460308,-375.58391020289304
192.68000238861822,15.636624186277867
402.7699886285918,315.1046119105501
-74.45194186410151,235.66186148898456
-135.2796259472689,231.659766816529
490.1349341029018,-589.4677445044704
-185.57533452588893,-47.25746532701348
633.6736797843242,-361.19192637484065
476.49112461522327,57.97329544120517
482.5154777988366,-149.72502873318865
117.10700921004354,224.11429409333232
553.2626234071932,251.4176318569489
353.13426130632433,-37.24847021013801
523.997161571703,-213.57044864748508
334.84851185660096,-462.4429725578322
709.7239275811376,-356.9112844140839
-117.19031841504065,80.91113857076357
-173.48741464935978,119.85829996935034
388.81239841867443,53.18568361996515
496.427927386962,-544.7673385454873
167.04934192511578,-442.3303177538384
150.45149299424605,-537.1775697340888
-116.71630922464352,221.055573067369
465.9498774458492,-255.62002711854836
-296.3413599361766,-81.05017481530847
146.7178319231646,-61.6360000368238
329.6575662486699,38.3057473816075
626.1609110211233,-368.68527097726707
717.1785350689878,-323.62004867553884
-90.48317509251115,145.36677615986085
538.4872065812558,165.98004536555052
466.6328406443343,-465.757365508449
-156.85396172089696,361.15870921973817
277.1555902754199,-482.59141438298167
24.17590335260459,-163.4594357638038
99.25220956212746,-243.66126108393044
513.285825315166,-436.7933588596555
-52.57703580922713,51.4219524711094
524.6213479789678,-393.9153401212295
516.2807703101073,-512.0200502204351
161.52307952504,-107.29051667832398
-170.55690855008007,236.78179878637587
-303.21341978843145,-80.41612177228413
616.1993687046449,-351.0478211807462
410.0478796804936,-97.52713761509546
-67.06836197989233,-272.6749830719173
244.7991880452936,-305.259287612345
426.4880619199103,-143.39060080704212
78.01556039313674,-526.551047766028
436.9529315606366,-580.4065053367997
369.67462966961205,-508.96039024626845
304.77973580747357,-427.68717417184405
-129.52614822294422,110.55456828958626
88.93130633075033,-7.585426411579021
449.0905212252685,223.665304212613
558.38193643528,-427.06878950653817
-207.31929755670586,-25.54926902883626
248.8303379181393,-350.15456425256866
659.8293796252394,-300.7869004518696
539.0240411421029,-496.03475643323526
-163.97484990348576,240.57034192617616
493.0684492824209,-456.75123996962213
136.91578058752108,-627.6512003714779
-110.02863207691733,254.95715291282093
536.5966031804134,112.48718129847478
210.40981886835155,-373.2372356142844
434.7853939966593,-69.08357663562505
29.992975302093217,-172.39993847272262
-1.551792854891401,-257.9416232075654
431.5212426502632,-547.5110545216758
445.54664690910727,-429.9167187381889
356.4845530726794,-522.9025709856469
314.0629763270342,-9.29039579984384
368.77675365350154,294.60028470052964
90.42536923125486,24.98397449420756
426.1993996474891,-172.22550665432917
396.3301729893407,-168.6950004471504
232.41571118317933,-30.815654005477466
74.23311313667837,-513.3642570260868
311.66463005692844,-147.90515407104414
329.7104652613753,-431.0152246432946
557.5664232671724,334.5337501878367
714.6682786827678,-333.94839880474757
483.81663702734005,-380.2110551850735
-33.074398204781446,128.63787571605332
416.5722687865908,-467.6274434877093
638.9325398834761,-360.5341592443456
563.5643444136759,-628.1360791255094
358.6318297424865,-600.5523868773232
115.59650479088326,-344.95252016412536
348.4036899577778,50.33497524184319
504.79981287086383,116.28121813628741
522.3321092359179,-358.27460694048943
-14.41294050080539,-257.6012181248343
352.7852155403986,-530.9078441541092
270.09640758755717,61.88835269826265
386.7517914389239,-164.7485732174372
121.92486066407395,-605.7425564942646
585.8419880662608,238.91339673105526
716.5330167193096,-352.1549050661559
543.1352085612588,-495.29178209641816
703.2933721048205,-317.04519590918915
116.02811996815628,-666.5728455011287
275.88717484272576,-266.9517143061021
41.22794814962272,-201.30097244485728
-145.01453682407103,236.60442585974982
-201.56009138005933,-32.28124665490881
569.1801940003497,-186.14435854544422
420.0632008281024,-465.16064957263217
567.5373737615253,-626.5091014181786
-85.6278034567689,50.847445694068384
541.6073114037932,-316.5655840400017
517.0903721632577,116.2835611310333
441.18682237639973,-53.779842809434754
-45.67331336735245,-273.1400528765879
220.59485472378367,-41.189314848633906
216.54042209497214,-353.46368377392065
-19.170575259516667,-237.10131090468585
497.2563922638773,-562.3136097183608
355.83095557002423,-543.529404751033
403.03891648452804,184.28729546347122
332.2341359342784,9.149501838280829
330.48479725382606,-63.43693386580249
540.3124334326562,-479.46788811428735
476.9817373226821,-182.82350254763423
398.6301117398749,-1.9404428531975346
113.75731143481647,-610.9979071055672
358.1727751626617,-263.9170330592421
596.3308517020158,283.2354540696158
299.4230572869064,-360.61263052599145
552.4548340283119,-509.5261924182329
703.3250037427432,-336.5160799568586
-151.98290675169375,325.5315462316523
477.0636638633744,-408.84570148847234
532.8214270232495,-445.9994762993059
34.27703305600305,-60.53607431732983
-152.89799670702058,248.8389192824892
-160.5817589380554,-19.191126130959788
562.1748429257918,-181.02446744680043
572.4003741466815,-638.5396144971266
448.5041502467463,-444.283847789962
435.8106940728879,288.81186471011034
556.8954674885955,120.92651013401365
239.75413351589938,-501.60984520909795
108.25126193021799,-66.61634331868463
555.126711288907,342.0581751663337
278.69310841018563,-64.62256718416775
391.25288722809063,303.01099266764675
234.92031490534376,-362.23971061856656
-7.414100134726277,178.65296062027235
361.7647903878535,-533.162921019687
375.78796871365915,4.599777094672356
610.6526127437442,-309.8735568006983
276.07620447399,-342.2773950190298
121.10787589424643,-664.2477367385736
582.180245596934,-316.91759464557083
121.82655473313457,-645.5957925507843
-136.89132290024995,244.8934283980269
442.2226859423656,-248.14981218101508
-140.9905540864213,328.8749634941411
422.8351855976986,-350.26636010084314
-112.87875055091969,218.00281827603044
444.39014078967483,-487.2847749477897
283.76544872492497,-557.7416965866596
119.80878161845907,262.24705020088464
576.8515120308141,-644.1648276540134
305.52166232386395,-333.0254271456652
315.8806758785162,-438.6447071686952
559.5220779225968,131.80280092091164
407.1274057338013,224.33401349759598
538.2539115017963,190.76294992504634
452.9650705133975,-359.0761155692783
298.87938878828203,-456.0042639948461
383.5422882278315,-60.288565319717335
560.0525698660573,341.96718206303035
-52.991946257544996,-253.215641095928
198.90228020261142,343.65835215770335
298.2766599410777,-490.86732944118205
9.365288231919344,-29.662495415020494
342.62455239394893,19.122094069848256
345.5471874496578,4.842302246988854
103.9783140656004,-563.4779269690063
221.823193468931,-492.9544432425812
549.3826916194924,-170.97459823288042
242.12460324767642,-44.41070699026431
670.3877201187555,-317.52387408539954
329.72176600477536,-76.25411984644491
55.446696533215245,-153.1507437614722
-103.36771293094904,235.9789189755599
349.01837407202055,-506.16276730032894
294.409305959059,-226.21381325999255
127.92764599830252,250.8589512936584
-187.9430294808254,277.1836746155558
581.3439143205403,-644.7966715242358
257.16623476536387,202.35662873994178
528.5435768331456,-464.196220065934
579.2683557194937,-408.0634226075355
532.1355409953733,-10.153921990304676
431.74200763006303,-53.30668338364592
492.3851292200116,99.18362726890733
524.9972755451819,248.26581649659335
382.3913904733549,196.35459532635096
330.5607705725446,136.22024198301514
172.195852542716,-23.63083966783339
337.13001359164616,55.709226361661216
142.10555763681492,-649.302642214453
248.29748593584188,386.74994377136414
729.5332276148779,-342.45592165327787
541.4209092692464,-219.53452459911202
519.2616785630522,-489.92942284873374
-132.79310342639315,330.75065869455494
173.3006962583511,-33.23336703993233
340.811539672925,-519.7976441476773
430.8468377821344,-575.0329275437464
-22.694360720734416,202.38718567915032
-43.05732464101279,-261.7025656383663
290.27386581278085,-326.98926739134765
307.54482918393023,-255.37230632260903
142.03042802857516,114.91082106725838
-184.74162593673879,278.7850207737085
258.36304930326236,193.0544810349179
260.7152710212562,-488.7472914038126
485.5504542748467,-440.30502983489885
465.66679341900584,-327.404929620962
277.8740768669363,-439.4615953345106
511.9432886198578,-447.7066978726047
422.3768785396184,232.422516832768
410.4668167988976,-126.72986438551504
568.5523110029717,-446.78168698436923
606.0766584714369,-367.61062445853753
416.30652236281213,315.44447920206267
367.0525016593079,-57.05167113670959
750.332950990989,-349.39336776828253
483.28384419859333,-561.0016183862103
116.5682711730499,-598.3833851430297
-187.66184522128356,332.6228895463362
466.2352829254493,-163.40156063668516
399.9067587035196,-562.4709412690917
-28.543054127925434,219.15843843698732
348.77772720307905,-467.83227935788017
-64.24412545764937,-266.4038586974886
235.44644072459698,-544.2495484776279
255.68278093419934,372.61704101504654
132.17845990026422,253.33525775816975
437.8173327179485,-450.6207224451212
538.329564816513,-463.7438534482192
427.45995165609185,-75.02353657046116
563.5506272611642,-473.98972974823465
46.19114572366682,230.2193115907385
638.6740527223326,-402.15195269194453
535.8357467431396,-415.95509730993615
579.3884983082798,-173.29385570016166
263.2875501409299,19.078534585428006
-192.70759345377277,293.61647633912435
-74.04388864623195,241.0114657257126
103.54412562422434,-637.6126636785804
24.968794032901247,-262.78251412094596
644.9748389978222,-347.0117133847324
-52.6444218573501,222.47970877909037
-74.3693553664246,-140.91603841580172
405.5910758784117,-160.315805313624
519.9926115300619,-212.61670212187389
227.77422124760983,352.6297682498521
127.9347323173391,227.12591323945932
457.20379771789806,-457.3347687769777
280.3281038696816,141.86623225658533
529.8535022170734,185.7973647642246
173.56044848830192,-620.5046974053
556.1103681510951,-475.71770396476194
590.7306716467536,-654.6670870345696
548.7649965765838,-471.033530532332
538.4957477846061,-252.45965613117215
416.32214250689475,414.8190543989195
323.7585167200033,-311.6535269304344
649.2258407591759,-349.8803670195466
-234.22242877950706,-84.60680548038296
35.22092670490493,123.05565353752183
21.50725953044654,-156.14841378469572
572.9194622578623,-162.53665702621794
248.91181985618257,-383.32870080892565
414.7544501899528,-159.07666375489222
281.6618911613983,-260.2855580171245
259.22423149305126,-75.66699243477643
424.77265319275784,-98.7432599290294
-201.02715329408088,302.14681041477894
211.2788121541391,139.42644960665444
584.9996140067292,-653.1116145380446
97.69596236246971,282.57986637609974
138.31807444866456,-660.981864898239
705.5169700762257,-365.11876914387744
504.36819599350116,-567.8337894788693
281.984644191594,239.65780252656344
127.53088531431517,-55.28190620231885
391.5554875950766,17.81438682402988
-19.381631833077986,-38.076587944186144
-247.79662757982894,-22.176257661363426
321.26252821546547,-307.1294110375892
-12.207427669187256,209.17640175318306
11.609536552047103,-150.012639204473
-222.23734568475626,162.17358236695156
258.69775054544937,178.6535052233164
422.5093886286171,430.5627952020651
563.3107540844687,-177.45645138314293
253.47741915968777,-377.7134761057469
371.11015835925946,-285.63462260195706
562.425757691781,160.4875004621484
-174.51639189187188,296.2682037934138
-155.47402258743125,92.65625818478394
-179.74866002049606,-97.25565310067884
-157.07626166596145,241.83307327876318
592.1972088539611,-650.2824716976379
540.6467652557385,-473.8880042061167
160.95263434194158,-627.9301554543131
545.0834684401457,-465.3614880010167
665.8224686605888,-372.42015192942
-58.11633048472617,-274.0838926447215
300.8562709558061,24.186011509825178
318.60031310196183,-313.048393668968
-219.71211846654145,-30.45671271795774
545.078532985174,-399.74561889312974
-31.904771396845035,197.7172045753248
-0.510999290654693,-160.05923173589574
401.5386462793527,352.75496664315847
368.5437384773963,-628.9421645274238
568.8050062641621,-164.64876360077733
371.50357567777615,-410.4399403416352
270.78838546779286,-73.2764583279702
-55.882705954135965,149.60277828970894
495.6469501373795,132.03262014831083
-165.69819450655575,275.17190857419564
239.440974974657,-518.3688974659843
-101.49679260175209,60.635867996722894
429.3376226527572,346.45634505993974
-181.3801519419147,240.6155111570815
67.45335077333557,-544.7832973983274
263.2097217094344,203.05644310395505
541.05253018795,-456.5037360149557
120.89073531201511,293.3575856154773
30.420280640470487,-11.560496643517443
291.76840738705476,-350.4375525849066
572.7690100176753,-457.00403245131787
-45.537694548424206,218.36347211223887
610.4528121344905,-355.5505396961004
447.7373325059228,-598.873886444829
710.3953350349127,-317.2119070803768
375.03385742786327,-605.740627716225
391.73490633503775,193.48660655680888
227.31504250200246,-76.47358019473059
402.98379560678126,-125.49594756995447
-141.79498853864143,346.0247669480398
-157.85925262749817,130.1635119011922
-169.1646377939964,130.27773731161508
398.42480298939194,-414.94440431627805
-188.24005189133922,260.5063184399827
562.6210187370017,134.76160820996668
189.02572378319718,4.683982226557522
586.8464747297758,-178.275189250734
303.13379573808237,-29.742679465444663
187.15683320165954,-586.2657459457813
525.2993263316703,-406.2168090540613
459.531777103557,-212.57814265819755
428.86443165072,-97.26051730366663
401.86306511991666,-445.2399667737799
314.17206351838655,26.30694099789912
-271.09632388780705,-89.09867157353969
-108.70959286377804,221.42820352300146
238.53758219768028,-395.4635168985321
613.4765717772594,-359.2708845219845
240.3425955348336,-526.3701526172861
249.57522353215322,237.80978430848535
445.2409367377427,-627.2429802397301
472.55685296020874,-169.82691542681755
388.9667448261857,171.06796368076758
-178.08595067453138,136.3929856641897
-322.7206807791312,-90.47265859751062
-118.30924125557907,290.8284004849478
435.66643348920326,303.00034654708224
135.43113211993983,77.64921031069981
324.3606302851902,-50.10831688136744
453.33148642405087,-379.26433062452
479.4985433566546,-385.70422617519415
113.27984233769968,315.39541671676665
429.00429012945136,-451.7854431663538
386.57227748739194,-35.81076629839675
137.03182955775347,-545.4745277257284
-92.23758023822928,216.9656190131371
24.693633609703667,-14.476373470043878
-218.1318213149456,-96.1176349663634
379.6527936383271,-652.7912129776831
424.2290794616798,388.6311039645572
461.3799824386071,-183.13384194063468
262.2549704149029,-320.85386823434715
127.19269236753863,-369.5946563334454
585.1008830558244,-104.8606899864116
-215.503023638962,122.06589349231675
-167.4889585958475,247.55369878064428
-36.65801727578334,-145.1882889156412
569.2510249409536,275.4042851799377
44.512923360779496,223.76447193633322
411.0021898474383,74.43217898231714
121.59711900110682,237.8784527073876
345.5949275617227,-552.3965000244232
259.9795652469198,22.70637735239178
211.39390529565824,-169.90329015187555
128.3359517934834,-66.25024386894121
418.42760700519136,-54.54017951374815
505.2752442532128,-258.35155816899345
720.1574363541704,-329.4865160237575
488.85120143242295,-581.3348063182906
273.88444458781066,23.19858234763002
337.4952227262205,-596.5263319500366
244.6948357709814,-330.590427780069
109.00502785784558,-389.7374835569226
373.70777330303844,-417.6379674745294
-279.17091427598217,-91.86306755725298
-130.13360185866807,214.02361979306534
10.448362826379448,165.10190085706643
159.07916924243514,72.3027882478273
530.1615298252252,170.89110661026308
125.54260650730785,289.0983154893368
244.4793784650752,-545.9786842628602
-191.1754890336009,143.15042493867705
300.1731588333251,-56.769274218557385
287.09691179251536,-354.32205845523896
327.83377854591527,-14.14676694763204
627.361506161544,-383.5289646437972
-66.57653253590479,-206.95122803046513
758.3193754829116,-357.30067814896165
365.99104198047536,-653.9099599980316
303.0074503638762,-364.22641391781843
115.54623843790391,-356.94484346363674
128.58498451961432,207.25073007173157
340.868320650715,-402.705507377665
-83.11018330223403,162.33150501400857
197.1421341470492,15.773308692836613
283.49786073377857,-12.184069139954973
508.25230909576845,173.2375415514313
111.01041031426229,258.8994063692685
-85.62970907834688,61.49658636277449
-208.23820464833742,124.23317488738043
-241.19700573499168,119.46932828018086
-82.97785220556923,-270.3603767996464
574.1970980303189,-171.41569238282372
50.47645158121755,-212.243694900758
293.58478385578786,-66.28379926306557
260.8905408960199,191.90131141044847
-61.99089332384659,143.5309917282332
396.2070720982066,-677.4759067808228
541.7309730591936,-431.06313120745256
118.74505430884804,-389.8954749847305
266.13604616898425,-380.4208091427058
395.14942945846514,-452.67169475869724
420.1312374653536,355.12944940789407
-206.05113898797984,260.4655213079102
277.3314004163741,-250.29743941382063
373.45954593271347,-62.621678422124155
170.5781214383609,-12.120150997597323
340.1611884377859,3.806956079552796
522.6879766362182,181.33687230866894
282.58310426522684,31.46766674327097
-234.86146939813347,92.76253421303161
436.6293880882739,-465.6206164889064
341.9605037119264,-293.4683067348736
179.86311334390098,-516.140258083701
-77.73313550159513,-282.25638903397237
575.3847580902269,-178.21543669502134
483.1321913660301,-254.69642810097426
297.54580447524046,-60.695897558342224
253.37409394529843,190.7825438896866
-39.67999123585494,146.04017685696215
567.5395611731178,136.6180211514825
-166.656777548859,137.14583031051737
355.80215488882965,-591.3143030007766
686.0668810758019,-292.20176430186103
593.0896075971085,-641.1651653066064
126.8409480371947,-349.3081608696614
298.0098916731099,-369.94224073131255
390.85463557308657,-442.40485898554107
104.96547439950832,-710.511195840536
164.68429655614727,-19.436079078856245
491.23566085767925,128.93453392282436
117.49055421814082,164.4167362828043
-231.965002535779,123.51815218419559
168.1345704508587,-584.6506306821175
648.2482013439455,-397.391661667924
-84.6044735515471,-286.13738902173105
559.0656303701597,-165.85063949613618
413.73378775028885,-137.80242945773432
294.1559838105363,-47.76087933275959
-214.30778713003687,266.60311147440706
574.646353630672,138.10987516772428
201.5951353648657,75.71588616436576
364.2906769612533,-685.921561049731
-100.73604499021687,69.01193690365122
720.6079695285429,-338.6110307585846
587.5314140286671,-643.0783140844239
106.12369847997768,-382.29758237840787
418.6195816377828,-530.9520563622431
322.4241856582903,-534.671140098312
390.8546355358501,-442.4048589690633
385.2756171516735,-291.18248542839325
