x,y
532.4638378361911,566.3309555347798
-219.2322728669854,109.24987220617965
-6.98772286692151,256.2607217712382
331.72587094885995,-74.183600758282
964.9018199041021,479.30577158212424
-202.76889905484833,224.08057499481205
-62.928445070307944,726.7335585506298
579.535615238386,540.7376187082791
-27.977977246031735,159.68115528436462
358.17173421022756,170.03972880353845
-41.730109543096916,-20.325591941506822
254.6763038547939,-1.1682234340193094
-5.067428500280339,267.717697838075
-236.63109010153025,145.7106862612987
269.29753565136207,-319.09084395194395
634.9804174628613,503.4413978316545
555.7155336048374,481.1009793948525
-211.81066351869876,123.15005982376174
-276.912562512226,105.0609017264705
397.32815069994587,246.43014201227044
-207.70246977404926,236.79505076049765
523.9358037002947,-221.5825571010219
313.9667973940278,-206.8285773843724
491.09322204228187,149.39320697214123
-188.5251418718463,150.17630147602293
357.9133713671652,44.992741517389405
11.881492295684097,-9.163433786017787
609.0816665915304,202.00502284777465
404.9446746855215,364.7814875665656
429.39476024102146,955.7827263980818
-186.11318596200059,256.30992819510055
363.4005444696939,-176.25885631799846
256.6564430794852,607.0940588022743
486.9150851402275,149.0407609367737
629.0671545603994,529.1168722244796
427.2919144335097,-158.80679435893327
423.3928656890497,963.8448372588645
2.03641387968952,198.25452439651554
30.783527763545294,234.30210394201538
-234.58890314493473,288.2411468938345
709.7795528633386,465.1258167591232
55.65866913772926,-87.52130395025623
786.2503165716778,540.2883414031612
752.2077548905415,199.14092052717604
459.0810866989089,482.2223408318611
777.0432179479657,-48.083144475825335
737.59259934031,425.9176032750506
501.05350156023104,-297.72998084592865
539.0188248412667,465.9757487730738
-175.27436128207282,188.12149955733767
549.9041746559258,-222.0916992268203
755.1975204316266,-110.05570922528298
473.13473260476087,166.57202685923144
189.3401058968552,-63.70863355558114
-225.09375007519455,172.76161291961895
380.8754910194179,-205.3450903441668
474.74169268520114,40.89612320412067
518.4279280238717,407.685327803106
475.2090787642773,-280.8776535854999
-200.10979299752051,161.9877647680402
417.18008916627923,-171.65495397098414
771.5593361310621,585.727974790997
517.484291163479,-68.09012372420109
62.13820352181258,11.337474064512048
570.0957235084181,-297.3759677004575
225.9944997178008,480.1398780659771
792.1362146456927,-149.13105686424026
428.86650788381337,-188.401225269873
675.4569547948271,-93.46031689658837
491.37005922819765,0.581304868562766
-206.13912212887294,145.65426106358177
303.34854578938575,-296.3767747733183
589.435654944629,480.845834465038
715.3105622913854,690.9294276157009
366.9365460222264,-200.68681303140298
131.7516406204509,381.85478120155494
482.1455649386658,-39.25852861874242
591.8348096170519,-327.5019125976813
38.48422293769631,228.7529307550143
-302.5476297348082,269.8889287867582
-99.14207598246713,759.172321898519
-141.69880385260151,188.4828938911766
377.08261434126575,356.61007332452004
125.9720354167303,93.51574867838275
477.1343440084228,-318.73807966168016
451.1098207963003,-83.04567303057625
459.2950028041403,536.0144944567119
17.18408294543705,208.84239250329472
667.4052641145952,-92.73974127628966
330.0862240006491,-166.7986605844972
487.3627564111121,171.66629310011209
70.6632276862307,-69.78702567685353
-223.41037792641796,141.60361853815488
456.6160321923057,-280.7978084999188
501.76087404747017,-274.80768072027735
423.4330591156263,-66.58904819993806
-122.88216156791836,268.9890632736451
697.8446789286544,111.70677024043553
179.1005160945059,42.77113151780784
331.6158540741538,212.0573805954026
791.4576511960041,-144.43698609350113
261.72642171078104,1.330439370174858
596.4617303439263,155.69718270803756
-193.63004180947564,244.7324408985533
958.4302661657231,490.33737894692143
315.5065777848544,235.72614950075584
806.7118262634502,-154.10242725954487
510.70511312458797,-57.49920873061947
772.0241037035651,518.9007672462011
714.2622260886735,-103.03340407731717
321.5668480435561,23.909344686566712
-298.8081860503629,168.11555900121212
414.8086353883759,99.42133772452878
528.3221066765724,253.17691073676397
94.41462503193837,-94.0781665636489
-208.934286519908,99.5467109951068
72.05444501161087,170.28547886983662
542.5414306091482,378.82581039581305
15.429277410526826,215.9247088769434
497.9178227139961,381.2720206984816
128.8440745750275,-52.56911186983682
-176.97489748923587,146.23625399666807
-122.5719058727771,-78.88477771630947
552.972624680604,-330.30562611435124
-307.0656805988895,263.9788561427504
292.64021818669494,-48.195375373644524
666.2954900398692,476.92937162218385
-54.616814274432066,13.334127419538826
-268.11987242083256,117.57040960442036
-197.26872404667483,260.67553853337165
664.0988108216131,471.22998010901017
675.6753338152303,-100.79569590802414
918.7856995507165,480.68957899547786
567.0951291778796,-8.251088847994497
425.67908138315545,-154.0243934137422
197.04114734688574,340.67334827112694
373.68492155630133,-39.61828671853998
687.6870938234758,489.1183975255668
580.2766385095418,46.84184863316584
-195.22046559471553,118.34204512269656
272.1712251766041,-54.11400308375203
399.85947223033725,-45.5513922434606
505.40350493403525,-379.46750763634117
342.96214886029134,304.7744679174333
369.4441615114615,835.5235897814455
-153.15635269355698,862.5323857195974
-345.9364443886443,96.88216914519799
671.3342312334909,419.5200478446645
681.538352574282,-59.552944022246535
789.2951194029945,477.19226863232154
480.2203608719613,-383.03857445121554
296.09980025520616,188.3009436448914
-358.37134214067646,100.19226549943899
474.4746990516959,22.954841163951645
74.74578004518409,-105.21452009940427
423.993602293311,610.3916199562173
-102.26844703839251,796.6116745467347
8.417380997034147,226.91128943493615
420.9350417921472,269.23306258080044
446.61691694118394,-156.85348833688101
498.170962733804,-74.36556868932911
-221.4157365552492,135.98187857046352
280.727705878253,17.92635969100765
93.00768143515461,-59.03819785476594
265.23658946993476,719.0428901021244
-129.44423381338945,197.40339995162847
47.19272969344284,222.9431117566638
-99.23037802320441,278.64353748582147
-303.9064187940579,70.62683029272308
739.293348914249,508.1348706842067
458.3042406858949,4.840159454244922
410.651857140539,561.8539592314025
306.7400835687314,771.8210113701745
382.0878753334758,602.394662155778
422.31597876674743,-59.7360754282214
-219.2645217778563,147.25689130155908
-58.40035060147339,-16.050691585360358
519.596805099206,4.831335138857161
88.7196863263299,-88.34903630610387
-93.3193715845327,345.2428614282366
607.413138244468,19.747767359618614
689.596406131927,625.2283508439663
680.580262127714,328.144804239915
351.90477854283205,195.5496881076338
-236.31792879158033,222.65247865450132
71.33072959410528,219.5234622774153
-302.89032487320213,-145.0566903445859
-231.97627619331013,-49.94874552128066
-132.61970213405004,230.33307381750586
198.87837958403068,-23.360107961253384
549.5025674926025,327.6032093472328
-273.04628228897644,75.41160652833858
730.2164034579422,421.58756895352167
509.3425868017368,214.9969604361235
-167.93038222480638,218.0882539472205
-129.157557354089,154.85339853648296
738.5327492991827,476.0455780036065
-58.83081985676273,365.7554010463934
524.6055288182353,-73.12809853384798
413.46277612049573,-205.2180549515884
507.45429315548375,236.1572266574347
420.33122550828267,60.32839423362457
681.5825373162522,662.6133593766448
-110.31910377441883,179.76167475490848
189.9417631813405,24.87980230334137
-110.13086594921616,415.1119869048413
300.75894183810294,134.0948617783823
738.7406836516839,-105.99322909484036
336.9807596898021,-47.438508083311284
552.449863209852,-102.94648360489141
539.7826953623879,326.627541733937
498.0496674684877,497.73848448971387
630.9930649665883,-61.750957390453486
423.2330923172583,-77.20722384499776
-134.29377342384777,829.122069831047
-27.081323380472085,-14.11764171642007
389.0812433485702,634.1906565483662
148.69105669048247,-76.03979627690471
1009.2885369263433,315.74456724755225
463.1794648308032,502.75249312897597
762.8277827517558,-105.10668319973446
-83.33776559651456,242.37916844218338
-282.43021018168054,76.85127010742012
729.8478781816043,165.44003224977936
-235.00092439685915,164.65466500749173
547.7033592641466,551.0793646358119
393.0531652050763,620.2216561017688
526.3300342131874,-320.8586708536709
1021.5160424383638,298.89378686679714
-134.14473190334374,792.2959832074343
226.86786179289618,140.1502148058398
-126.31493267395551,95.42304520642081
549.5643327870926,-350.29913923363665
566.3495588434014,-1.5866626989630217
-287.3989477624925,86.03780189032597
547.2014501760581,-68.11922713033893
548.3686902615746,-336.3545439701921
124.8275612699267,345.09079294260727
316.8643440570606,-13.694883190382889
115.56062983534855,-100.95740078477954
552.4436727682285,-369.75084802282737
381.80675733706914,42.85838516155849
632.3724994160543,64.3226534674614
202.23590815458627,21.861250401638785
421.1993053334637,631.0072025025446
666.078441695903,-79.23858957130376
701.5431556680567,158.41337637522307
-238.2494835283851,114.58745162896
1.8878396387240262,577.2699317934276
709.7099254432843,-79.05720908876889
176.96053125733596,-139.0209680986873
592.3355078306946,2.5947889856513324
505.9674683679598,169.93566706339027
823.9146157530122,500.99748068942495
278.4058646029645,850.7553758171235
10.918217568505842,603.5806906221062
79.99506392644139,-108.68163180851998
166.88912170280696,-82.01527271316819
429.9407824293054,25.598872194128592
-55.56078949014309,219.34738798942215
913.7129683825056,507.62879265821283
103.85157340455626,-96.50572438310145
431.5726037657014,526.7625538226604
-95.97880095797952,-3.457069391756691
251.69608720575854,919.9455418819199
393.8663680905545,615.1386802933555
385.15125133504137,-236.31263955799233
589.5292613396406,5.051471296462863
768.1087286053101,-101.58045032252402
274.5637172584045,-238.6507416108032
283.2494673765656,858.8457399602742
386.823047543971,-437.4446671701331
430.154405673559,621.2288818812964
113.69877974624617,54.573988372640024
812.3596338542352,-138.09348713355976
389.08341092926327,-190.14586220521966
360.31551530602053,331.8803013586221
641.594815679451,-110.95707642365487
-292.1794467826064,149.0490496222849
449.1155509878226,14.722470844002522
271.8603029899897,956.974443986581
721.6654398596651,-337.68012911243187
535.0732360004055,-294.3178940555021
821.1086733156031,-134.94337007501676
165.49974128744205,4.333820524870708
550.4313837118003,82.48819856850568
524.7557239990061,190.1692610762078
-193.89538420424827,225.08094000337098
-294.2438968071065,-152.25465924594184
-84.50275040496055,330.6279437095807
-141.1670183067132,850.4994319195537
430.761912061454,-197.5648451485247
34.49493300945418,40.54828425650467
160.26830864531337,-114.93597900572773
423.081015090687,-209.01172486237417
625.5106248372659,-9.7953837581049
262.59379725667077,57.28433204158973
900.7616729173345,455.82230018894387
-199.56264309743685,67.42954857641504
-193.54299996792744,219.9963953650225
-236.4018910959806,57.88751491571927
468.690782911394,-45.76294943415928
-114.57173088485894,233.75572049692423
-119.43490080729316,2.4610522025056154
520.562253777915,109.06908598100232
692.1104996157936,661.5579734938718
407.49301151877677,-172.59077010896115
682.0826070698876,-130.11113870946045
459.45147829582703,97.37128082129978
973.319642136304,513.6467616028958
-105.30402613497748,175.4462822726142
-217.94617786590155,257.22673881889943
-370.0525080542368,105.54471862016118
1013.6628127142274,303.176443572184
-121.35028101359086,835.7359036902972
-24.569543555530817,-6.365273922388896
178.28539676103495,-35.291122046238485
885.3076171096304,373.27538529200456
743.0237355355567,115.94180885675989
624.659191678099,0.7116203609325178
-101.3356575454698,248.70633459379673
206.37800614896227,124.68281940964722
-263.6297168694161,253.38066818348173
915.7916588973019,336.904553576364
474.3926697036676,-36.996937698097334
-136.81953616583337,849.6838170222126
-220.35034325570788,176.69096730771759
48.10092982666806,83.80372889387196
499.8811123708948,-338.5596986693075
610.63459268734,-360.9868681779015
-190.09999438663664,29.822985694268567
440.8774823912066,-50.77809246587523
-125.08792701685789,833.7215764127269
346.58181725295776,-46.7470450045911
742.0399004797804,110.68114156787637
416.1593147773232,-147.56194267362295
202.69700862921994,108.19271513239842
488.8206537339604,148.8381311518687
642.4166464517012,-35.59323313320686
933.4798829128292,496.76809262907443
1023.6723559891998,293.33457944162535
-280.98706005324675,105.01757601404647
666.4017883008735,-104.68714360139943
-133.9233347588054,242.61325192386104
945.7945984014306,284.5669784570395
489.5436320842131,-47.68529310629196
-151.66091813985682,267.21932879216956
53.1323593750377,78.31024622697959
642.6418627471866,-24.48026019662833
-34.728640081656195,802.4565441387205
642.2976810656362,-45.01306997298839
920.5750502380794,310.740971553928
489.83011949312237,-51.90830571326419
-240.05447630731385,238.40053106418804
19.341384953355057,33.83555707397362
5.6561663157418804,757.9788262149518
597.4267530498558,-264.8371318543903
498.0863623885754,469.455504564728
335.24276965111295,143.63018527152195
799.6192448179805,385.6261890529992
261.4956130824353,916.0986986982987
-119.1047849388391,137.44233867346247
-245.31932826089414,154.02808741438008
-1.0574290605616814,54.1979548194925
-252.44207366564285,171.02549833822255
-212.06595521732802,204.73158098386335
-122.70532223601057,808.344453906067
929.0336396455833,262.4698619405132
672.377385887984,-88.69725465028768
358.37683632379526,-101.91823213408632
1017.096802406518,292.4146285558698
-100.80073598989102,803.613757949653
243.4697933045008,218.40371218669924
263.97918247971506,909.4726028796628
-322.9763381725811,-161.25193608316707
-105.91329945533992,247.80382906541874
603.5691802181825,5.632662822096184
122.16304064017716,-81.62980357400474
604.3726490855291,377.95650961653075
516.5754531282308,325.45040631666507
696.6092658947506,629.9463595233182
951.4828377688616,290.62541013938306
425.58026285269034,220.25910667515524
-64.95219386605902,107.74012518386704
409.5753412039835,25.311926416469504
109.3090983171653,206.94972570825806
560.3666933875909,-71.38922724969073
349.55779830819216,-45.53324027645731
-328.099314558745,337.102001408016
-309.2948138158701,-158.0515840275538
33.12555633322625,231.3031804040791
-81.22256741107353,255.68929262157815
-265.1214441294578,170.78541753093438
818.4947157161947,376.3758042765195
-117.60118221431892,400.4073616429575
-36.03231592447944,-0.6018725677995562
384.10447593287034,666.0102456176766
746.9031735296934,-83.42184454822264
465.68095363796164,17.461835919463255
2.189977809624911,626.9016910885775
16.665093657065217,53.21963888318033
278.4763655554685,-66.23026165961615
-82.7628334846703,-59.239068169167574
443.9249303119661,-36.67524155589605
625.3127596472173,-293.7598780885501
-188.344117091888,106.78889678023215
638.5449532343649,-148.47958203973377
-337.8916424948259,-168.79435913154572
389.83121819958654,665.1246821837577
652.5339935490181,-86.89007068784919
610.5923671757838,0.7909652107930756
545.7998395885293,271.0860116165869
-104.37579206068936,234.8901498408888
-147.84923246289455,139.8180503037845
-105.1884176218233,247.81114645787594
-90.04576818924455,-47.11797313350404
18.166972400554467,-64.37182765418983
-149.7652370584082,865.4201094825466
472.9925363028549,-116.82282063578286
913.7153367554685,419.57406313362264
40.47739586898779,-60.446944694358926
637.8451528063562,-129.8044803713567
-349.8836950778504,105.54015555943045
73.36355470621945,269.0232714007248
-292.66802779391253,-143.70822026647625
-96.60730812393315,249.5318847573073
412.0428482866143,223.63296756176177
-223.7194196327873,19.566168933096
-174.25429981186446,117.05321001086891
-255.82980809342405,179.1413709726216
568.2486416280834,353.01487558873845
392.44368574305184,47.309350700414875
933.1080148808227,518.317763878288
641.059915595413,-282.5445269855638
263.58400874657355,-6.4685956961027955
672.6551106438378,-16.684471290334503
-295.78285999930347,163.17978037810002
398.5148772567383,-218.54287234881656
615.644177318732,-48.10855102008329
144.27390524077526,193.25866867092785
-112.3420870705478,167.47660856425705
-296.6585554215291,44.87417194333928
21.37669816730954,59.22443083446462
-304.00877470378254,75.80726518468293
448.18345782882136,225.79470157470584
563.5755824495931,124.61579886929556
402.6260297619177,162.35928584704618
-37.03050383978472,668.9866889717102
903.006242823329,384.6890481490404
387.779134866359,643.2362786700602
-315.59033184786165,-176.0699777146077
704.3339736970375,-189.77771157487672
427.18936733223666,669.1766598856763
261.5165122208698,-35.40095005227793
347.09529522325556,921.7781680051892
948.3802240933863,453.3866052584035
168.14157104477098,294.4389103596559
-81.05593607187939,109.48442505919131
-109.38308805345181,249.59169525574836
-263.28345803702155,91.37268896954701
-407.2528198974918,96.14564312055127
278.6249450999668,5.296689639902725
-105.86743955703322,194.51690808595183
-126.32299155458438,840.5884106752586
446.2691198385789,-46.63285728816018
387.8437913618326,669.6892010465752
-320.6424484044318,-166.62463572033775
-55.60725391245691,-13.639840073275698
748.0734963247535,-89.32560189120936
432.1689377259809,651.4234405657583
668.6615296253689,563.4409892836014
199.05619728716198,191.90893528921924
-96.60730806623458,249.53188473216196
-118.92166330597688,-131.56200139238712
-243.86212777638383,56.74313946979467
459.6031901556504,-31.786574387535502
-269.3311522539033,134.1570994395604
583.2174978846443,89.5771993043753
578.828354694924,371.629648288727
695.8035560331134,678.5400218749546
464.94185735052423,-4.015243669242326
359.65111261851894,757.3605473003921
534.8725463590031,457.4018120921436
691.158415681002,-132.65096233988112
-326.43066464829514,-183.7993532065576
-76.03107975722507,-26.262535839629027
427.36489191764343,586.3011503105452
422.5144076284791,-169.27795040050987
-316.336358627781,106.82182285038236
119.19180326473374,271.0910367115219
225.34051771091256,-41.79792504258067
-243.99081586127932,263.30366140928913
-158.21184056454788,245.50973232660706
585.9611016548249,60.893231366983464
531.3235356867775,327.2709990826472
42.561019272683914,378.45112308238373
256.54165581119173,280.1234384057903
708.8082753989466,680.0867904117125
449.6202774396335,4.943549718862405
-116.93246533022878,816.0848316804571
-283.066771752623,-152.40890543352336
635.0233733791895,300.7300700007732
429.3985199727082,657.611021991674
538.131758400764,255.25003227035563
-352.2467527513436,126.14776945945601
-66.85172776520743,-14.726654363277028
687.8354995329505,-96.29572687058588
-251.36572282173228,87.56855422845786
771.3101122141817,-19.60177122579184
541.4817432912334,492.98354929229356
591.3769333720633,102.4009148905877
-107.44946523202184,356.6944446912243
207.98180456076489,179.3024919312837
431.5289494493352,-212.549836150252
341.0128813950404,-35.564067093513415
-148.62339937586725,873.0061200027509
-122.1697450675796,856.1681229164511
-325.7448899480285,-177.43263672148902
-159.4776702777809,183.49220210172507
420.6835617485905,682.5873342289885
488.81742939013594,-10.488700361932155
-203.13417522160736,165.39536803018592
722.534286917693,707.6363256337621
947.2199042490028,489.7064529511352
1004.4680771797176,327.8321973541862
734.4152482292698,533.326436265162
432.5900276144376,58.646514101410055
151.12712740069696,275.1036618958559
558.787235158044,-450.1420536124092
483.5428656559648,-112.27654048568013
710.4400997930674,-107.67935763388255
639.0299518293538,-101.9832847908945
-169.01943606918528,268.28622892637566
496.48035578061285,468.95712276912536
-226.26365694782132,147.7242805490503
402.44828255616886,-149.2932642318062
440.76280360885073,998.8838262875546
524.9325259332015,242.1661135899268
301.8073477979817,-318.19778632735887
-95.28970805210415,815.1969118891433
591.2784701818057,-52.96929470656941
-341.68343504267995,-188.17888753540592
-382.66669758586966,71.47627324207245
189.87346825596995,202.1095457508474
256.66581199377055,-324.1048714271008
-379.84442196563685,78.26707218816696
410.5516617232727,-36.6315851067026
180.03473115462333,111.39645721686911
143.26301054292523,268.1950945802532
-144.13335132033816,371.95606429065765
-274.07031975295524,238.24985388693415
713.7468511440098,656.9072573866272
-18.23977717691973,217.88381017396443
424.8664001075015,675.7239203117305
464.5841606948609,194.5441833712684
-174.94431742862892,860.4421023057936
-341.3022590822571,-193.02192189947536
195.02630084841294,362.946367036973
-95.84002445775343,725.8225027772825
446.5211026895195,-77.41506555200786
260.98149927856144,-330.2902374955814
-204.4678691790007,196.91667768938274
-113.06131227651466,192.8709741758882
-27.770414056246675,237.6400373163011
944.1317370858338,473.72993720064756
479.0685108148561,514.2039256933401
-247.4285821460853,201.0184999536093
97.99766492008216,52.331135526959
198.32275554152486,171.54663867542507
-97.83832415645176,358.1119094524221
713.8172530675693,678.1777029771797
448.61688207765343,-121.76615436352482
-141.6768758589949,876.9177721801672
-334.6149755973701,-157.23908285340008
-274.4225518440483,42.54722744858752
-144.08371494421147,217.32225203253714
93.13833717135225,267.2044860145145
-164.31434966906104,124.61722154828273
385.5437901379634,185.57964183704874
441.5900769362962,685.0846143532987
376.7909210401355,60.80243008299281
692.5347400183196,590.636019604879
-85.18572683867804,742.0536090518618
-348.825750329882,-182.38639655750887
-366.9556968458324,72.33617271684086
261.1696048466508,-317.4556475432487
437.5522565215333,672.4284831588848
78.57787529211596,322.1894809712609
560.145717499803,368.00938178514605
-260.6245433116135,269.0499083303067
503.8321193884474,69.46953901658773
102.63142551634705,285.7076173618023
338.8252931952124,348.1041785077108
490.40505048347734,295.841860914448
961.5484679571739,499.0547246302205
-264.95152436368284,-130.3505958809018
610.7507083522045,37.27238707394679
326.41335344130226,-177.9944780012266
-194.68153770099426,281.4509592597643
297.1691393540838,50.91407980510972
-385.6952758004788,111.3758220105321
477.45280637151535,-18.69067876514858
403.83073646360197,28.988068679468945
907.7720093933967,391.7629642608628
390.2525138497494,626.2851328804012
236.0381962793664,453.02485126861006
157.12500624897996,36.87725814477089
-361.09886366563944,-193.63735541343524
-413.3691544565537,77.04150214563286
186.93094561483738,192.32115458269922
32.56066264105376,216.6373786598806
388.7743672987971,-360.1350412680419
483.47156899633194,21.655332898163138
388.81705193275764,594.1160279989198
753.3829553670619,354.03296275067214
633.5720905986572,-8.183688770621819
-309.57197066693766,-138.21930643442514
-386.2051179573553,103.05265878499279
323.69588651346635,-123.28094979414047
1030.8036321848363,282.67962684535826
646.8225837653827,13.561561632214651
561.7537408258618,562.7388355057398
-176.48711386719597,868.0382124354858
585.0304056496439,-370.84714251462606
121.6439824809548,276.5915586842175
327.7034097021366,-204.5908888251249
-28.896309744805407,225.89432460861525
165.15300914611484,33.884240310388066
627.2848049916149,-140.6942920574363
92.74783620928028,80.90719385107228
156.62090113448943,470.4924343173788
-149.16747107464164,268.892337380719
277.92621061037613,883.4723571320369
-339.45900326443,-182.4475693934193
166.2730832584297,346.9489334195203
571.2685317659345,-424.23275034931254
401.12104764610825,150.28966306684293
450.04097230050223,300.0324358089544
246.15809154223277,266.8194341699813
97.5609818611221,288.5665001514923
305.12677161175026,-237.78685116983766
-279.0526050519368,250.15364707337915
-396.2571707970653,71.97444521708117
115.49841477201312,89.15129564951323
-158.39299862752915,274.68102263967586
273.9731351638984,882.1922664625308
-106.97079150824855,187.83449345146295
389.01395733968513,56.496393791187835
-163.83491422152116,870.104774588744
385.0825184765004,307.85980362171716
-340.6236099658037,-154.76776292623424
238.9397951113768,253.98386677992104
406.1827962876959,-88.06946702447016
-184.10218431045925,286.0009371738018
-344.4069820426963,-185.10488401815644
953.6569034819728,346.4804167588087
644.865096352034,65.09433159983533
-148.86595383668248,884.9787387383774
541.8520488933477,-324.5453677004767
346.46865677900297,378.0753121724039
272.0328621612474,13.482152592133966
-137.02130138527048,869.958873295624
-303.2802423158155,91.51185845335672
359.794300115204,68.6103479767499
-390.4204555728079,82.38992305094256
332.3479884395345,273.5570316398212
-150.37299156811366,273.6911575992927
451.33911324575297,-117.85274336360003
-318.68326361282124,336.07781720892586
704.5235171578221,109.78709285600299
-148.6682768756753,877.8151161103923
542.1657572094775,-305.12592164732666
-276.3282961633464,224.2008470378774
133.00161880683729,274.5994763977703
206.86635058059693,201.5416666389906
190.3473167004524,177.9505040474199
459.31807299373304,103.4390199662125
-155.24048620911987,268.22152567222156
-349.00938902075524,-173.51858534050922
721.2044573216087,662.3532568711965
652.7762354093055,105.30997431478974
544.5215403388644,214.07687114191427
477.91837520912134,98.22814406706127
104.41375694505977,-64.04587478779575
156.5238547434389,220.68779670171006
-356.8294091306225,61.79717021726823
454.5474345899974,476.9629657357321
-103.59127369407138,248.22634670611768
500.2984432962045,338.23892557295
105.66134587762595,453.85918453864593
249.60541839348141,452.8614518583701
-35.986436506234,725.7390044582205
399.03842792643803,-128.69771008069543
-295.67744290284264,-120.93578663214141
-340.2728039322189,-178.6613906162413
-391.4117621731388,48.625413770323156
-308.00334890591233,330.90975513106014
867.3924824936624,360.3646958610339
223.49419274744028,153.32030423913776
344.81184526005245,0.5649922768361206
24.64564459003269,269.50704487419284
416.85738204393147,-92.96740863247906
471.20531607820203,477.280306393135
-375.0412834296627,-198.24893985791704
-413.5444503716811,59.029059922304796
-65.01650350166119,-25.00597928360293
-399.66122364066484,87.2409873368953
107.16875499259007,466.28429513420036
103.3335298535575,24.23732439720269
-349.6539131978755,-168.8398802901743
398.266560460243,131.16188573395453
-171.62875566739245,114.96108577159949
685.9063934514406,-87.23348057788995
531.1440212713965,98.04775395211442
-338.65797935871814,-149.07105218498845
88.30165942855353,284.6155164572578
716.9976575527236,645.2245869245663
883.7866299995679,391.09050464071186
-380.5738820926443,-201.7790649644389
348.5550670195461,786.382121241597
-130.3402032068494,781.5415588813582
186.71077096288613,478.15666515953563
106.05976663206721,281.8691623627681
555.3661663818166,240.70181369771794
187.12713548581118,142.51566489800544
146.93912748827984,470.94080137359197
431.6025560224093,221.8022417074464
-30.029329043341757,22.57690091465255
252.13988169908475,493.4362050557776
577.5090029365558,415.38561459451597
-359.75534262227507,-184.23843981933544
796.9249461487266,304.1623288497782
415.08529838929553,-108.52913813957677
700.5183879381678,678.7784815496213
-57.2266071169721,52.339407406713825
426.4842151387702,154.07677827829912
727.5509441220356,488.2907667349866
414.09992885461287,69.38344884776001
-385.5062613098567,-210.20700839411504
-329.5815847303741,141.68434212777484
40.84074936126354,367.0660746462507
570.2952663940096,192.50367685088597
751.2668612449025,-122.80852801606383
301.809709154541,-203.07536470079867
377.1669548687776,-116.6178529449179
-109.30064742233165,772.7251223098148
-167.87007364783025,864.0711876433082
680.5254645053429,616.0631224590798
686.2379238943832,-149.83669047441282
237.94056124252901,582.3215817892517
227.65342531648415,213.36885254534502
760.3237183845409,-117.4445161062936
62.30631517523743,47.26565417158593
-80.49668707586143,873.97755506472
-51.80962883026868,503.7626183963626
-27.09003440129721,350.1271150866258
831.3998385796974,434.71851731550413
-140.61735478729273,81.76719230319799
-171.61399075993262,855.8821612686108
739.8472312711666,-154.22834444803442
175.91263761295005,432.6493820886917
-369.3684861625444,54.43044596599016
3.8229081513308585,440.57658763246565
598.3171588617411,368.31352845573946
-140.2161371972211,831.1854464702133
-367.1138334165474,91.67665271115371
423.2558121666283,273.0523887451645
819.7534811073243,458.1991808229803
-145.9338980619391,838.1028618322827
717.3239362277449,652.5041877986714
-300.5305678719798,98.23987281521403
647.5075780077037,649.8939486231429
58.82341409895642,18.41876218698634
312.19262989453136,120.17941597907631
497.75691135548215,8.378021141006956
161.9495295436122,488.1510528914102
-69.52634547047639,358.356997806214
-340.51210081668506,115.56525361015075
487.92197839517667,269.07771995052946
-248.06071259011085,222.86544187291622
154.85222912772224,210.24404271443598
549.5461920816992,575.9805754811158
-19.26219968712155,63.52233369781586
438.2055086500627,-387.7273116323392
714.3418237205873,607.7591894703506
445.97080737566625,-72.80577901562154
232.11846315894107,195.9782102913447
83.23077003419824,212.23584365579345
-139.71717125720028,865.1200073047564
477.4657784296842,270.481825094598
-127.07209564712286,348.8982372849753
524.1285966928408,-114.87436612186144
407.56604291125325,656.1385251059534
-247.87364415726975,112.59300557017268
29.610728757385612,633.1817882621654
361.35685130922997,-437.6956549665706
-358.731991672858,78.8191950282545
447.8992678535303,643.1831588282084
511.0613976455873,179.03880396195106
650.3573954558607,-166.6094727842861
429.47372001477754,-114.88330645018743
140.53134387701084,262.3626927323902
168.0542230484218,493.4890924531994
567.7569174088671,-191.330185556184
398.9791491925947,-368.99100767830834
646.2940125208086,431.07563142627805
-435.09175861562903,66.0701511661752
637.2757618966164,-223.60633485697045
181.07471767786078,-39.46664399360254
473.2020574536062,-113.09040655629511
706.8897832691722,-147.40867302720417
395.17523998201915,-209.63202819299164
445.618477155646,-44.65079854284797
62.124462397074986,208.57958459861038
429.2640703244201,-72.92251868792943
729.0672764903467,75.226687860556
-206.56724847509992,157.42046977831316
476.02323272343966,-124.63734589450331
352.3064190098808,-452.9153726337632
99.61436570756813,187.01147231016273
-157.5976653054928,850.3320149503548
-422.5064604336048,89.40324931826471
-381.31424099726996,74.27092916432542
-450.85411062340785,73.3677393326892
683.2816801563044,-51.05063994848666
-187.47696815203966,250.29970802813338
502.60538947975465,218.76974523506973
738.962230983794,-137.2373601765188
769.6990437996784,460.4068897946095
730.7053339191542,114.73888613508169
153.1122121124554,497.81190747464666
-120.73669546872713,830.8453845000437
-189.3254744808616,875.8561753027702
-451.9807441903559,56.75729495704548
232.12898751724094,-154.8572439259461
466.67105443110813,-177.5527829842714
417.9228073274378,-50.23693648518722
258.1577327722783,-29.437360093430556
503.22972153886786,290.4612168900925
163.8896471191662,228.57939363589878
-130.123711356883,904.3808971253894
642.9953199874267,207.30140220228785
149.31044500703123,301.36068969418636
443.77621932865515,-93.66689428550117
364.08169552933964,-58.177521053999776
687.7064673774962,687.0702367609044
538.1130427869888,47.41607395342962
