x,y
280.6129028445301,-173.40130917226165
170.6066751805753,-6.544579126192682
363.2074355037233,228.68270117676565
220.73849406928232,9.651016059256499
-92.9099639703209,-181.7464860859304
269.06425127848905,-347.6144947331863
315.67718743326407,269.89226878180284
-325.7004924796827,-50.456555802492026
-3.3593320825868034,-556.0591316996298
-91.54375861716056,-84.8763267280023
272.81769001865763,83.92360110990555
128.3732318492174,-460.5696406169599
-68.73911623299948,-479.73796647035084
96.14628950555945,-417.2229171332186
263.09469168273455,-498.43701841801095
45.37666791931737,59.699948835659434
218.1672647838282,44.08577262457143
-96.76203700147231,-189.3238000375113
256.26636032611844,22.918299247027807
90.36815318513617,-244.61378483367417
235.9809468797278,-318.16569378553913
-323.5175842535052,-5.617941083878183
-283.05662542504984,-59.764358312722806
360.97150489483124,221.4958511730052
118.73131028185776,-469.90016374869504
300.57213552244787,299.74691620113435
29.16425031189022,206.03374456329416
-52.58598656991128,-483.8659474574337
179.0517146584145,-451.0076612441276
131.9777163253106,3.893569305376934
267.3954835226762,-484.64259376891243
139.35818150517983,-488.4058024614541
159.7801288962288,-422.937903809167
178.0247956390082,-12.424599110547978
203.72945237668822,-64.29052669329484
-68.34480567493715,-180.97677815620216
264.36459915243086,56.65933560873787
460.64490370651447,-216.19672325157987
264.90064800768886,23.975953486508395
-95.42885145709124,40.5788154753302
83.78046850364068,-134.9129770508223
138.19457680149958,20.233616153365517
341.1643597702699,-187.11917247046887
256.3520617518564,-409.2724453152692
-9.082768174228821,-552.3256721258889
124.28469568522739,-523.6902821544793
174.3142452804123,-413.1867344017877
312.80304477685615,164.16943045239046
-69.16438581307624,8.436949710026756
-59.53124629300083,-465.85370765669546
26.53088606339722,84.1111037445192
234.42065715705635,16.304198693023654
-157.62301538224466,-222.48698772143467
-75.39089693431167,49.916672244041486
-322.3615764447603,-5.8736658355930285
177.5963400592327,-171.37680460954985
152.75512147929518,-267.03691743824373
51.980848014343024,-245.3580801959717
123.46365975685653,-505.12334245493423
289.78977615647415,111.92481329357928
-68.15674205337116,-483.6149292340924
512.768039570954,-240.9111542577843
253.68497005439252,-76.32658134055883
29.27950185407942,87.88038564756692
64.7094624381541,38.18145986025613
117.73261017818692,-154.13042071672538
-168.63074621817088,-226.2641643152672
-91.40154971468877,94.82840267809317
-61.7832191114167,-76.57803100643058
-298.2357162105384,-70.59001267528252
-330.37270081673665,-7.068948322433197
74.06662490980067,-128.8762452853104
27.608772581114554,242.97366635385208
392.9583460357574,-258.40189638451557
-63.85465335536127,65.6123959848772
-77.90018682967079,-494.1519246840575
321.209669217346,118.5751116005771
453.42000553874936,-229.5209792455043
202.6541308489005,-306.0896656742929
45.445194920086614,99.52319458226475
-76.42221291511831,-248.14895562308737
-96.31971552063388,-219.30257578469323
262.56831588099436,-508.18608131949384
323.47534402920445,99.41798829763154
-22.607430781059325,28.05757721303344
-325.9208578269401,-71.30103213961216
-315.83694860275295,-11.6991193368069
71.3501956055849,-244.74485510957135
248.48114156354498,61.38998333912492
369.7264501781353,-249.49988295754406
293.7938390796675,165.7490186088823
309.63827566438005,115.48834881109342
251.21705255827058,-94.7351918295116
39.22594779476921,78.7450385291712
-85.5320762087724,63.74079729011585
-265.3855734961418,-65.33298644440339
-317.7274319042611,-12.890476944612896
56.065706882229904,-202.51158630589853
177.93948080098852,-483.5448607536041
82.62882060652723,-482.2255696430013
295.9579117401268,112.99528543908374
366.1634507329319,202.4643615910802
-194.30742477989455,-42.88977839558452
359.01031489496853,-230.78586946604506
457.63250378949726,-369.16452986325186
43.21927841247265,69.57077217697241
-117.03883619881731,-228.73459538962166
-21.35904766060655,32.350098549247896
-89.08299109368264,76.71170350775145
-285.3714951614186,-71.28803526055559
-317.7274319042818,-12.89047694461399
256.131255972233,32.05792057400614
78.2976144613144,-207.30534528057765
170.03733717425857,-444.96586353035025
162.52751094146365,-361.43717993911645
116.61025544783269,-332.79991548115134
320.40665892457037,304.86687565837775
326.20059435682975,107.99584125438778
-183.17925901189633,-50.60402431652856
357.45384209192525,-237.30380188496494
88.55179294663851,-471.5006202744667
15.71091911210544,230.6524461694751
-195.3563573194899,-72.30138075235057
288.3036748718613,191.3480245254542
59.61256395518919,-214.02992997640328
338.6802050549809,235.4784592710881
460.47777922369687,-395.45112207596526
-104.57897418449117,-223.00563670615867
-37.728082278590215,30.418375433638545
-316.08811040739477,-71.18177343020808
247.9402496503573,19.732644280456302
189.28993480915688,281.6771182303796
54.967909531882114,-172.30487560709994
175.69700952306582,3.474254785024933
-114.21404961392649,-64.99695681446347
179.21956782842796,-478.41179679042364
-333.32353000146577,-7.636140449469778
295.56757670684533,132.05235867575922
77.67465780660729,-503.7864335683517
127.90991818032767,-131.58863350989515
145.89677844462952,-542.9720956489291
471.3011382277496,-414.94973680747415
-104.4973057741467,-215.57732466206667
-111.09395977149671,48.84515171326369
-270.47299779485627,-62.47785149260135
75.53226326457529,215.48779719550527
-49.138719785163396,-5.230857686699571
277.26377198730927,103.38335741635781
328.35098921670635,305.0630219201207
276.8275892636476,57.86765933116751
-81.07102816761146,50.10514698063574
481.07611297701834,-414.8406864760038
-266.68423101153934,-59.0794235868594
334.6475743296333,82.2077663503878
8.302224690786243,-169.05188118344577
240.7431871548451,153.87209050160703
208.1879126596263,-393.3353110980008
-36.766824786642474,-6.563321330582804
9.366717640690712,-511.6691720237963
-123.6826925339013,-62.30137499422746
331.11109963226227,301.5406263225852
276.2747960372514,10.813152680803487
-76.23069563198304,55.19383914796949
457.6157737114093,-381.07458262741545
-302.2816560747402,-49.391073260761544
435.45728420279954,-224.7602529134972
-127.54725105476419,-208.52757560205927
210.3758531596993,-389.6639900939055
194.2587535521506,-242.67827053081794
94.61032649102582,-159.12663180315346
273.111704938594,36.457311354420135
304.9834824708783,267.52340406072074
246.36299361200872,97.68232182285786
468.3032499867771,-401.7128186759064
-120.62886826122103,-226.1064693886041
265.26643441983697,77.64121675520332
185.7504851620896,-397.82678246854414
-32.95333150261258,-5.4594928813034
-268.6800121990399,-68.8454289398736
-315.5881716975618,-75.57844602665769
105.57292422087228,-164.67904465444377
357.1754431758168,179.7304814819847
255.5454581686259,77.85182212464792
246.36299361200875,97.68232182285796
-60.44763443508274,-455.84709974721756
457.6533816479815,-402.5276957781953
58.38587607402602,-323.7031528517067
212.33960068200892,-396.0264027616339
275.78865596775125,82.26894011920173
-3.8557621895033454,-19.766864913865263
-335.92857235867876,-74.60165155748764
37.500600633741875,-453.9437541947302
284.9678934893385,-314.8364159056606
106.35032261089667,-145.42631158889222
-37.576591919023066,-468.0581488649787
-128.46285669646687,-217.3867267914823
204.27960891873153,-406.3231729957866
119.19541240748148,-388.32470645157855
-82.00787076028301,12.119236502964053
-351.6039171679711,-82.32448147243365
475.59627758567024,-404.8895715030799
12.072529214942998,-460.51058639079133
-45.33043125580268,-465.76670467257713
73.67493878817088,-519.1428693829575
189.43904298893878,-470.0685738966155
-102.66175365879879,-233.35759969793006
-358.9528663373388,-68.4196382932824
71.38459862150052,-286.08242688674466
-87.16164454687548,-498.43253387565903
184.06333149038375,47.49829537581953
450.20176825653294,-231.22767028271207
207.08045535230667,-373.4106270893378
-45.530065785272775,-483.655448874567
126.65464491184137,-338.0244133197352
81.85983107512972,-507.4263198250219
38.37015340522079,185.35299449728106
187.48660042836212,-132.23832375544552
195.08008570598187,-419.366134749115
-125.14293900991963,-192.77965346283267
-356.91382131670787,-72.36250753433592
45.50830817676543,-139.85560047694844
477.8278316019502,-420.7098141557296
-83.56656380748639,-501.3964477743069
-46.66903014898706,-478.21595095343423
79.84318077196562,-515.5908333463801
191.3601631912709,276.8496572834999
-114.51773380032951,81.37333011203866
9.619459792598125,229.7725034499636
-69.65954903443782,-231.92300595846888
233.2753299029894,-271.07949143536496
289.7954613563548,114.50927896871153
-299.0351582791933,-55.28199803729207
248.8803955490088,-330.8138343446101
-164.31429784187125,-54.52930402170658
147.70727435716407,147.55250122895472
-48.08666521497308,-489.530024616388
256.88553355508867,-294.2719605795149
360.3106195574657,-96.3331136597657
-112.77786485038337,82.34928016083941
198.5127424535339,-282.2880203027448
-318.82623577021207,-65.7437070444864
72.91867215013751,-524.0473135560476
438.9926909577648,-375.19383807866313
25.291297817617036,-548.7240129682501
324.5755388549837,-39.60420360251934
303.14840948954395,304.1850882872602
167.27052388730706,26.98197304540998
115.75435135792608,-164.77196517710527
-111.35812837919579,79.80490404867649
73.32966413747889,-124.90010024940422
87.35873866082208,-272.8500416959024
178.76319107693135,-280.67399572989257
79.09161577825324,-526.8956748368329
-105.26502586334762,-60.56028901474757
326.4380398321717,-42.762842568174605
22.64193859261405,203.9169316798865
48.99272296490249,34.550412494525766
-63.384045366078176,-492.8326341255827
33.72240803320445,-166.8008874737616
285.6665685926552,-328.2473751779799
187.59305858026445,7.160697482468272
-91.25105386042522,77.79136448125374
-59.82782096427545,-186.39973901627644
349.7835422481956,135.86619337457503
478.27710674235254,-384.79760114166487
362.5920898669901,-100.09331720085244
-373.4498505706144,-70.50332901417306
154.82364252858977,-385.47072299961724
286.6348267449572,-305.21426270109555
222.1272245584981,-380.2779064597886
-45.12929348836379,56.831255254877554
365.3085385135759,-182.4819348553565
19.813150217228028,196.16628904358961
-372.5611913353403,-75.68030770800266
66.00078215451552,-105.84400119700206
259.6894991058335,193.90140312804712
37.648511848161576,-80.43673330128101
300.402096618063,-313.2478613521092
219.44571766749647,-369.7717379516885
-93.09118246539545,46.37475862983567
369.64621443346346,-176.07778458384814
355.0945361015366,218.9972975250982
148.79020258507606,-437.38463659341784
6.9248079800800255,236.80824054407134
418.4884536292967,-447.48246846254375
209.47337818221698,-420.12318088337423
-359.144587650552,-79.79515009293004
34.85608999702702,-407.4991779694441
47.62202459699883,-73.00296367609111
292.0168133099982,-296.9244317705785
320.82546668930354,-498.71303428311205
-87.33708855585438,28.13821150598776
37.68281519647486,-149.90042651807076
270.1469695828911,240.22878882111758
374.39451561004154,-178.31123726358877
369.0093353525931,235.21432985006726
5.179402552191075,249.9057325772515
141.75484471518135,-262.3694353638599
169.0692408943439,-9.668749801506877
-348.31515100069515,-61.9063747829809
113.89568696730873,-401.68705404551383
258.32853841143736,41.36711803276856
117.13631555377785,-46.83268950484391
83.3550797851577,-181.5946840240389
291.5539979319458,-305.0407750060537
-26.346484879521494,-168.9277284674801
311.1938445194003,-505.9820608213387
-62.84673016225349,14.23501916287204
72.83093286963826,-542.0869165141826
271.2940403471345,-99.90389780689343
285.8051070566601,274.0469235436233
304.4092951145418,214.29388876048108
1.3417123021023716,246.43757028106833
166.6441944594097,-428.52473156414703
132.47017673652505,-296.88183404490275
-105.37495492372595,104.25364780884382
369.5105740549163,-164.98462785289527
298.6288212043739,-318.9258099852462
-102.31984907232881,-238.97380919940522
282.70913215427726,-418.43106993119756
35.990897568793606,-535.2392480547152
233.19199499621558,-391.9371028883813
-86.1462654003927,89.77314678308171
244.01117006243308,125.69563412091048
180.45559456460924,4.707456311985999
-72.07966391083357,-177.5681574090873
54.98038302376039,-403.2423638815285
318.180987088304,200.6097173269503
314.4719190653739,-46.921691087538385
494.41367338389466,-404.8873480649397
-93.06581618875644,102.60982107951197
304.28587026267036,254.56921211503382
311.06644499438744,-88.28564157861685
-289.7539384690227,-63.657520964014935
-324.31897038537704,-84.09390596557333
242.95503181618443,-378.6407847836933
36.1457315064047,-522.4334723811819
-112.67783996921834,34.16081722988721
-119.13018088690605,89.0694495003258
170.11395695360886,292.2313764474022
-119.25221730131707,-240.81925977373442
182.54302420872492,-55.4952543950813
-60.05638088670163,-499.3345568534893
48.50692539003293,-409.0599511306147
319.60295521827425,244.5157187650145
175.76658062798091,-499.1464597836531
152.7869287596921,-422.6218764950685
303.069413698482,-104.77544545627575
133.38987234396345,-185.9854581864336
188.87286502878263,-372.692344704259
495.5213019347956,-411.31811810366474
-87.9400109650755,83.12475937687297
261.48657836993283,235.53051513773173
301.2651027532968,-110.57536899014463
-297.8386939399432,-63.15343230041753
312.68187008832786,-307.53923531992046
26.50177220446783,-531.9202303884474
211.01198628422173,-365.10647674886155
-73.823783446842,-4.014089134573441
-92.8441309124957,85.54137156295403
204.95637370556676,287.67115106033674
4.709139235141823,-204.96307702423246
160.82764547153695,-19.007849283676254
50.50298596796039,-401.1274635798867
499.04744159213953,-407.5897129704528
-81.60989242752419,73.6546373592051
288.31439756926835,-509.47721943024715
149.0306813721759,-359.8324285859621
112.07511703169897,-455.0367803698797
95.23590316072801,-248.50364285281705
-331.64280320244427,-71.2387998148866
-49.283519130204525,-73.08311036630938
305.08057578790687,-325.034998387756
9.748340978987144,-532.8922886261056
103.07635326336951,86.2413715371354
181.42767842818452,9.751862886450137
206.5014002268382,313.87357608265097
30.864107560199123,-420.5129551600509
222.74865011736063,-118.4998238314948
314.9120805776457,227.35295087671548
490.9249678949501,-397.3986930101073
-109.38763728323698,116.0959067334609
397.2764705540402,-168.16729795109921
-129.15286340844244,49.11969445671887
-324.2207726028571,-63.12672948481429
219.76776732211115,-434.0599487540954
291.08498614787334,-284.80288734150696
318.3818630039806,-328.7352908356575
277.182742084349,-509.8348085023769
32.99556791305849,-534.9375948094415
196.938327178339,145.1012242449555
204.58120482668346,323.6507124785824
-1.5238605780298808,-445.21088960973265
262.4053149359611,-126.2830067668561
220.51281415753945,-418.86345525326925
283.2115575877117,258.11160202000946
219.1971917118355,-448.9735949728553
115.03592863460405,-492.9140647026455
-293.1430878429158,-74.74952361247288
203.759167503187,-491.03946739919456
320.1516558743922,-334.385428214271
320.495283310887,-244.96762717097425
13.54968053111157,-551.8008041393663
260.3216594601415,-490.03582844130773
331.22079481036286,238.34297184532736
216.1949883980254,322.7062985006046
262.40016681461054,-108.23082678042648
244.98592207814096,-412.5368757546453
108.30991935285779,-351.93913105853153
486.986396324662,-407.19229067767833
134.70504346255865,-407.6480378330229
-82.72962925765601,99.5410337582014
144.46461423098006,-389.03103968596844
-66.53867801711885,-70.43310513327691
-201.16327475570387,-46.84335840236673
-349.308217652008,-69.74780395922427
172.18313399789653,-385.27483735314564
149.06920523543184,-90.75858131990553
172.92412402755522,305.75118860720517
295.0281886686131,-527.7781673252307
302.3575288560322,232.65992228639277
326.3518332377846,-444.52941662993817
242.46078656551407,-86.24760311461935
236.90622075913788,-415.3566204293983
86.09480526723463,-516.9417825430625
109.93854057968808,-296.3828214627143
-7.715245717531045,-20.149577137977808
132.52046877352888,-389.4771903809138
-98.74041308358802,-64.69100343537642
263.4040938529198,9.880949007186521
257.4747749502979,273.27367675227765
-115.80878012338646,72.38595223619757
324.1249705365966,256.9083854929015
336.4813042388736,-499.39043603791947
224.9742519168786,-341.8433122568912
-67.25768011295192,-501.4474531534487
122.01998966514131,-222.9482783374606
296.0921267618524,-299.468779629503
49.259894686837924,196.3766341091687
144.80672915832324,-410.2119001630993
140.44979753346493,-364.2322084954212
199.4303967890332,-431.58728926325216
55.64413379291349,-396.2467406276614
102.94757370649529,-294.68704789141043
205.3933200551625,-392.408306235105
284.11705750931776,290.45036471824125
273.8143266165904,-501.6658491182274
-71.39031049954971,-65.26356424518487
-151.70299318234092,102.37989885312412
264.1558733732966,261.7731693011427
333.2845159654899,-467.2494630157526
66.28719147012185,-3.8412961986443053
167.19308817826885,-287.60778849043993
185.66570645994508,-487.5378499229749
397.48551754486493,-258.82840351823853
271.58777476681155,-519.1068583966545
5.664160483067798,-553.7704317083402
-123.35231443153555,91.01723123931862
40.164438127401674,-73.56197515614349
-78.11354537053903,-503.6950904259867
122.38543923216068,-232.0565267420322
297.65826801168697,-338.11544371649876
27.779488553958746,191.8388606151289
-63.18366364990723,-204.96606889167433
313.46969124383054,-95.0617012546412
305.6284681503019,-362.44795221569217
227.1951669369847,-403.42287111847605
184.63694801613605,-456.7350551991098
445.7903770494626,-444.6716662300957
375.09062258939696,-196.7626433492649
277.14483757648173,-514.796909367416
309.31760089751924,-50.640696507398076
-143.7160417043752,94.41278556473358
311.5670955229311,-319.93490700460126
276.2415454632124,28.393776287921252
-43.72227282930376,-6.087680438083703
-64.46263458029897,-200.62528067899382
255.71473800959396,11.349350250012002
196.33136020854027,-446.18011376020894
476.0484180067815,-397.39242621173
271.28036714477287,-389.2462172879906
-147.84154333532922,99.88763372930342
332.8964385825868,-501.9789310150142
370.544760123732,251.04057566358298
109.29792128075748,-307.8511825246508
-75.20740512899036,-483.68508122052117
311.7100008150631,-98.07836826359967
404.18456017577023,-168.71844244187514
300.3971109376581,242.22543536837594
165.86551001489147,-482.04143126467847
22.121790900873357,-189.4930339330596
130.61723597059938,-225.84407254075657
298.8145691277048,120.66803300236418
302.90870886940996,-290.3182661793009
86.20648480088067,-315.5473887119227
277.4102001400351,-534.766645291455
-107.08565952913969,35.321503417622154
310.73972112633373,-462.79165719595414
88.67581388425094,-293.24921481903806
367.3855950852517,254.02940282696858
123.93940352075174,-346.8417028402472
298.98168423537527,-98.67403861105672
210.4192246422437,-496.6476891829944
257.77278928421725,227.66382507442339
-55.500286493769515,-194.74724496876433
108.52764811073067,-365.49852417494276
281.222551162893,33.83823071217099
85.69611998005517,-311.1848613712829
-194.89658524954353,-66.7172748107076
349.09071733845633,-111.03303660065703
-354.9112339433513,-2.5955193876800866
144.65285655848533,-132.57794730148515
242.73725275407136,-412.2247895680888
-25.294260676266838,-150.17177155878667
327.10604161562804,-472.43255714145977
-81.00549384460128,-488.2119150866688
-93.10842628291554,-511.8353822136555
98.7893464957633,-388.3853852124675
352.07972901829373,-155.21583558404365
218.74821005676145,-162.77469565322562
197.92927506794362,-522.6094824858076
198.92717710297524,-182.32716007722755
496.56057720342784,-427.11960317531106
-340.4701192515051,6.365439632299107
-347.48396100569795,-57.0618726924754
256.44697133301315,-501.3094970208892
234.47012591943553,-445.9680880406754
249.87166327419865,227.11733323618765
-4.714636255352945,-153.99657803401848
-75.80224975032503,-514.7948063050466
23.47036415691958,-170.4872643300641
380.9017381967383,-151.77659081094447
201.54201430485327,-435.09737545777307
293.33223693339994,-338.4799683222601
158.87594030533955,35.806973839794324
345.1166187763883,-520.5024415399104
446.15932302487255,-438.47772729001707
1.7528730279080145,-527.1463562944991
-352.5104972653775,3.956121067753758
-341.07965849891934,-49.540609733383754
239.20350900303654,-436.97545906566626
9.690860729323818,250.8366955704297
164.44159353863665,271.06412481925287
254.01841604378643,224.7034787708468
-10.990017755808596,-561.4679424527708
374.0568008412829,-208.5226423023719
59.691244992953884,-103.76772751464493
185.67229422427968,-450.8921809651112
-130.27310275127303,-238.67258185238276
309.95800064644294,-328.6440399306783
358.36449236162866,-503.3293731428556
238.94084762064344,-112.78409402008519
368.6888946605409,-101.23081972932675
239.14256001373286,-92.96361589332722
93.40871299421902,67.0682081552903
99.94958830739898,-232.1424996097279
-153.35107194428474,108.16326242567291
378.6199844895248,226.53581993306673
441.9202685942381,-439.22618310280217
53.57786498185148,-63.19636117555064
384.52100819577345,180.54472021890354
-331.8327025425299,-50.68710594457062
245.44493813423134,-440.2472397242881
-358.3663250055637,3.2593715625214714
291.2869650737616,92.64595373392682
136.90991882851708,233.83651523069486
-2.1195483426488284,253.4534260394576
181.70182182228106,-491.8952612320166
200.54122040067787,-533.4798525198928
-95.33739848374282,-492.30883646698976
190.23621538617644,-423.8268261950284
158.47026990187902,-269.6171712661142
-141.0788164002415,48.90852362527233
-101.50307760261961,-262.6231932468668
361.54033920132656,-507.6963387270765
237.70972866450816,-108.77268883963518
267.961985424999,-111.30910760191217
395.61616524409646,-101.8018975278169
-155.83293469398598,97.74031780247606
347.83242349354214,205.34730541608354
498.2325648053685,-431.44272441587003
-350.15418591892126,-47.04288036523109
240.3530588890424,-466.13681382051635
314.6533975154414,262.1976422970661
206.45844999468505,-154.35393990008944
476.4280971182704,-366.1935261319258
138.0830545160225,-323.3662747006879
212.55984132372726,303.9507209267852
201.00649287891883,-540.8810649874044
22.443343935115593,-529.0324652568419
2.5522208724559583,-172.07165901371332
-101.24389036281785,-503.15756430575414
-61.19244219375472,-484.3277006545723
112.10139269946573,-367.6581072365422
162.31064562386481,-313.115313260787
-145.80429632882783,52.34526893006132
281.2019863219358,-530.1289671528094
126.06719445763183,-364.6593024159206
299.98164717742515,30.090590896399387
348.94176469690166,-493.15157047271316
286.5330896527006,-104.24297734532139
376.46981688074396,-93.0709841868675
-156.48180920546577,92.78958190642244
-352.83161226395185,-50.92686160889095
12.512954420162925,246.5832844286029
253.87293950043653,-453.0098496025944
393.9276739694631,221.4855061138579
190.69990157118988,-511.8134232716856
-53.18130928577162,-472.47778916211445
91.71835428843899,-370.9740461314836
-155.5771146878588,60.78630341654497
275.0808922408723,-137.67279226890713
292.80416058588395,37.95290130999995
343.3621495407111,-513.3109439879073
-119.86329910539811,124.41256380206278
-151.6672392349331,-233.832816726568
419.27369749399895,-133.5570814902128
-149.35883897922045,88.27014823866823
-309.74959764919305,-33.21688436908308
235.264142771228,171.61724769832625
-155.92142115937096,87.1596871974685
-337.2601167296463,-63.26343049457367
224.49802636696583,-457.0347464864392
38.59783496225028,-178.02732423383603
26.005990427473215,-514.6039159792044
177.82619141995914,-430.6222438157084
164.09594861453988,303.0921899195636
328.75404776955463,252.17002734928778
140.01362786810515,-46.47229692909507
-52.20136266201047,-468.035327242041
-153.94219717601794,48.1990583626057
235.1707408996991,104.99887908439537
-110.31962151925637,110.49582635319067
414.18886981854564,-103.20470298019295
282.8514404173254,-112.88932010222851
-152.93996941554923,113.11516250380046
-304.1164718263108,-34.079939515807226
472.7520356412458,-442.44445664645735
-331.71554412754443,-57.63280679472682
257.23000640344287,261.2383763674504
233.48977140923,-27.46881857272106
188.29666686829185,-503.38942071296736
224.71465822100012,-405.01919359938233
173.2983843070768,219.53153561260822
150.007093378835,-432.6473775476365
18.888426930111056,-558.0813217902587
2.9612166123846775,-28.014585540453346
90.16840092498862,-261.8574286263256
321.6209359975035,249.32726567927847
28.540571417930977,-408.087395302743
344.1959828881504,-92.1333349555874
253.21916422206337,254.6483281216642
241.9381559366057,-21.998089020591152
323.0397062911278,89.99260346982679
317.6718542774278,329.91112340589063
186.24010016167568,-477.026251389527
141.1977739840318,-355.5332266513309
297.1790452156761,-160.57262586713895
295.05845227710927,-256.14754009977577
-8.57638211445033,-218.1951965257994
198.781672967764,-357.88929295733186
383.16022770957466,-437.37805651624535
-64.02208640900497,9.688977520597327
209.38990352529265,282.50949874950555
113.12740297198928,-372.52757689265957
421.7750569907892,-102.43232805240797
146.21746955075588,-303.31584122454194
282.57874673846095,19.300979425274228
343.1172367097975,-507.6520682264949
306.98169948879575,-320.87166147353366
226.2990204218758,-450.56255869629166
386.17389600062273,-485.0860793124097
187.19523520101725,315.9502280539079
262.65104064393796,-76.64498084924408
296.8515777991553,-413.93171889438025
-130.65442443170096,104.70333216584707
292.6030316779313,-99.28603555603667
61.464250355335636,-50.90385873607948
171.39872067846255,-453.5831131553931
208.36994126406026,338.0771533925927
300.5794198053155,36.831662187747774
307.7803146672681,-335.2852007340188
-82.44299268471208,-218.29399679046986
434.3923290532315,-424.54369668229054
-57.26806649922362,-490.20082459539674
167.20470108925397,313.47612899287765
-213.07655367601473,-55.25660031783821
381.013809426829,-230.3250436059777
247.61302993174513,-96.05104801848309
300.9948469191847,-453.3103949931889
197.3334480001659,-110.70370041798557
20.709935551467304,-551.2224557332547
-141.17269838168073,109.52820451196033
303.11345235556774,-538.3529047190895
469.33386652631384,-246.8263175684067
272.2506870297456,-87.72340570585912
295.48643353982976,101.24439678242945
97.67868567846969,-343.3336001873046
507.48165768659226,-418.5277626439956
344.7881599853565,-139.95999061002308
227.65002705554886,340.1254836021525
218.00586256602736,292.28548240436714
298.7156825011516,21.804150694491028
-123.92978149471689,135.19837620008337
90.13555489267112,-109.04000556791334
406.1002355546349,-393.014703229997
317.81629826723145,-312.88112428316634
314.60670429823364,334.6275120138326
375.0065388751687,-222.37265661428597
81.2425893368456,-58.44684192572482
146.7573889749023,-372.3160600528761
261.59435335946785,-130.3499875994504
172.94766740576515,-137.84005462723604
204.40545495446693,-314.2293440822173
10.67787853309553,-544.366551139706
-132.3524192208735,99.36653842960285
300.2890735728433,-522.554083610231
340.5163588462881,-49.87448471585772
121.10648873615078,-351.3807110481188
340.12327144602364,-141.83482039992538
234.34774715514396,344.129967739603
-86.00056327750936,57.89113197968436
-131.0098640386651,130.62313112878726
349.5355596115647,-517.4036331972292
-266.0042593318644,25.11111644916647
434.5101463089845,-417.52160934339804
318.92537203564245,343.2428916642618
395.1163252573239,-245.34380485164098
148.17703166841278,51.13700284920853
371.6817429843073,224.01651445481005
187.33305448225187,-153.87743652637258
324.6314829071929,-315.98141812379055
231.39042413307263,-428.443776420075
496.8989752628133,-422.55720932966295
-26.478717006806367,13.582489706399926
-167.49639520080646,115.97381115000968
333.6229278056712,-100.9679640623504
307.98051646241305,-534.8239755215532
255.10653045977315,-430.85187220206706
34.83711699712114,-399.5937645681776
91.0643417424716,-406.1532007390386
-129.64128754180393,135.98386505062467
289.02655713787027,-338.0359128739372
-341.04090490490603,12.540281801196562
87.39767554558507,-168.777368466952
295.4024781709552,-96.24945482118778
415.0785082303753,-422.6985839323784
485.07827948310023,-386.0088992890213
-57.57178170694729,28.556562056421136
317.0716366570769,102.626609420908
303.1307911784782,-487.7516984340831
-77.66786979360174,25.014652843334165
159.7785882619709,-468.82717686427435
387.7818018858123,244.3193620002214
114.05228230918125,-147.2858287562251
142.1572924806745,-309.72179319303916
317.66156549003375,-389.6349906743473
-95.83817530996566,51.06362740239577
389.70183950390617,-438.31467524782937
296.76462100811887,-503.16219766960967
114.79870507549238,30.690400599118057
-132.76855760886653,139.61854939863068
-346.96970084424646,15.21277309698573
425.67083827721206,-443.4525388603808
233.0854645213783,-137.19203622921233
-93.90351513112479,-210.53707988197348
155.57597051848748,-337.35937386567014
245.4310100357106,-233.11927914383813
-73.95644023111075,-498.2162010090971
327.63355662772176,-512.4254830373709
241.44651781005834,-461.32557004018656
136.63040192704074,-421.32058618538707
-147.64410440600642,109.18896088592032
231.6025372968423,-149.85620567788482
276.2514922692,265.77429803402265
393.4042414446645,-443.56162107195104
166.68080676050215,53.12992700726479
-242.7800929083041,-51.71571215130875
117.45484809885538,-404.015508764331
464.6000413148161,-366.7830319463296
314.67842791861614,-457.5034860808142
-140.1205203457229,145.94443782275627
340.40187178136773,-476.463435324167
7.716341360195388,-540.1572736643386
-76.84609543487241,68.82451237903
311.5714046744934,36.961488485077915
127.76879943541378,-323.0918306931737
245.29313764849311,-80.84288598835994
145.87757023007995,-294.23940829522746
-53.21437564784733,-181.60573710932317
288.9117390167545,-458.57458868282356
114.11194749766598,-519.4350085630547
229.34746284726947,-470.0353358104743
331.9869536343563,-44.778957959243584
157.2385876198137,291.253002360408
285.6493852784837,-94.90297242213992
246.87454696772718,-227.04169045105542
369.76893800459857,-216.51220778876757
176.84695358110778,57.46731685291478
-69.0481365166828,-495.08241466062157
260.4025377570875,-267.5717315597779
165.10980135178883,-460.666289420792
346.63020189484257,230.95981576629714
503.8093394708843,-411.85547153755624
323.98774885375474,-388.4444687668259
-57.45865967924658,103.7658476882475
271.10733516203595,-479.27992163587794
410.7407450367,-431.35418633345654
361.9151791575987,-501.68851008913146
154.39150874490952,-390.326156940434
77.8220160472798,-325.0201726561224
291.0010744691555,-112.52237645701489
298.2270559304629,42.28213855867683
353.54153846009126,-333.35629655242093
-80.69318442115916,-178.0745785407094
230.27491452551504,-462.81648965566575
271.45683313549455,-82.01625732772872
289.39838043462225,-159.05183968739826
18.34793199770955,-511.02011970140234
388.2002889992762,214.79929149506472
472.071124322043,-400.146441169889
297.97879685882805,-457.3345349881077
443.33837068946855,-366.6375385892817
27.92224725672153,-493.7135283330077
133.1167564549436,-304.49130265641065
