x,y
327.79961842660197,-447.02051045414515
20.333917611681088,21.7608125361672
338.85657938051446,-177.38188636614922
753.6624122262988,-264.50109106646363
528.5899917479751,-324.6623015891184
485.7411418227593,-422.2275683619655
496.7244501739596,334.0939534253111
280.4770760970453,-421.21343283828134
387.3141467610047,-316.69824452683565
602.6008641696171,-208.66096181761247
306.9493976356787,220.85663227468697
627.4904511780779,-465.38043415065215
697.5876137737797,-274.7857040067627
258.61363464962636,-545.9781607007783
-213.24797103248235,-168.95511322887862
461.1363251454638,-380.2303226249756
397.5819334774636,183.78015448818888
548.5889293638745,350.9170299588567
497.19167058266595,341.56945793595713
253.92665469933152,-642.7276551256473
215.67421366505016,-104.2332527425575
670.7071051777843,-195.08709066911698
651.7289712008477,-429.1656997843074
114.33173241045722,78.19869815481488
523.4941529231684,80.52016033977783
390.1764142526259,71.87773293886465
230.84432101231945,110.14078578475475
450.0863074760691,-36.60916083712055
675.2749100142283,294.51082177423876
708.6777520755453,-274.5478650079955
228.15594890311291,65.37048443566722
694.5885153336072,292.37319869636076
458.7078554481565,-59.97874160129977
537.4245191117484,317.5685622217436
425.9261696694821,-435.0540608270753
460.6719900667595,-350.4239462516125
241.5561977276492,-130.13123943868123
-240.02581710973084,212.0480113647236
652.7820791481851,-439.5975976026452
323.3711542755489,51.00998433469346
589.8208976051122,80.14979989370599
690.2878685259162,270.80154617400547
-171.73319251426744,-155.81500662257133
682.1265528051507,386.74695161929117
405.85527074902683,68.72997079164276
581.5836468433172,-204.5440635796172
282.49897924422265,-340.8996610226506
285.4902711155071,-618.4013021514962
262.33663495806576,-188.89337212497236
310.60768819345185,-373.9225188129342
112.94275294864957,-103.51957553023136
368.65802187149274,-375.4211304688957
590.128854174205,156.93831249031268
605.9748289122945,-408.8193374067249
428.177968581113,54.046664275777545
-200.49986584820508,-171.82767165904713
457.767862856926,-377.44544786898007
685.9871650364648,277.00042843997045
289.57133095036284,-426.8744238119825
-29.851933363586614,43.385110386256706
551.3350130116028,196.64424267070027
-117.87490138609003,295.0715479442049
152.42675162064944,-239.6968690877574
625.3582032512227,47.656035582088705
-166.72206571585912,-152.62757039054645
281.3298881606567,251.8742062188043
-100.99416216477174,97.15137265657248
474.68806393894494,-347.0171888504238
419.63288300493525,-336.8504403331257
519.179359052259,411.30853845514315
664.1124096769926,346.2578682400658
357.84664822553106,72.03411981163954
644.8899495974474,185.29311741770113
-67.94528666513608,245.48263198104522
617.2447356190057,80.43781934368177
389.5125524176565,59.13849623500556
-166.72206571585912,-152.62757039054645
744.8149865537874,-276.74974838411424
-182.05605338185913,-89.11919495239394
385.95763404745225,301.65870836525886
415.8725714819316,12.217141273987112
453.0158959359285,-350.5263628478211
533.7190376063052,334.2525469923774
292.50464765423527,-582.5495823786612
50.10143126580951,197.79506883225747
250.5366559045153,-283.26409210999896
660.3335003944196,351.3194260607861
280.54742894318,-433.7179882899209
494.1102228531721,94.28628388150965
370.5324581602746,295.6017342813804
413.43701563085455,19.716615528047665
656.611335493288,184.8999645387176
403.7148546304903,-411.5722191080904
345.4761568319404,-374.713469494631
-33.02512899881583,33.12285410615869
549.3036549845315,-151.96137306365918
249.69667847975785,-173.7340170315404
436.04042529565334,-295.36619906744335
654.6843256550266,-352.80320617281717
-136.92719442564567,385.06372682753494
584.0931782279765,411.22602935171966
320.5864613156135,-326.3520462908847
632.3553155918172,80.65386999772856
64.17858815898128,-81.0220236818364
567.1679525852702,129.7947266669412
623.0128617067918,-468.1887056041911
658.0201318054324,-185.0305885857321
584.2776211588073,-238.10666316356557
587.6009825779086,380.558159371894
582.7450513604581,-392.1704312705771
-106.67099565248952,94.72437285173758
233.8012897324655,71.37898800053536
445.85115717347844,-396.2407069861618
540.1872243277998,179.62021954399364
614.097761235965,-192.5898486636694
775.5947779168619,-303.99188372731857
557.1660037211816,318.0649150979136
-165.79326238814505,-145.80629940096134
118.28532144955922,-125.4583044021923
615.6860303531519,-403.4121577802713
413.3852779576176,151.23107916271087
594.5792973997119,-424.3166546620948
418.99910507668915,-93.94213055867692
444.78898611342373,89.66803333167199
647.5282066999314,174.2960609647768
11.848040730958083,18.37537408577604
652.1320574528794,238.94800589253566
607.4456010181199,431.2253721444167
238.6723813462589,105.50044587632405
595.9096523499156,-209.39647469208762
677.1951027264674,-166.98648671134862
767.6333804662464,334.32920460565407
351.5985635377868,-151.24083194411375
246.86549259683125,50.53707275332026
364.6958873940336,-333.8158891340074
-25.829382101441695,4.263198860789299
416.5033203652249,129.83218968208521
401.66208657326587,-296.23119235958745
268.0210500060898,-653.5544576758061
-104.22269697102779,169.1170688761885
586.3136944067048,-423.6216502481294
492.72878761948056,108.36522325923721
329.4627887468968,-348.37918578097054
10.556986680599605,23.655900383026083
656.5549277269721,238.37753477236924
-68.12815432870298,263.7798604919049
418.35169077263015,-347.1418555937213
750.4459584326362,-298.4943993779272
754.0097308119233,254.9433992191671
40.74668542176606,-71.67955302483277
669.3449974738107,258.37108132663553
704.0913554688394,-171.7344605943295
431.96764515314067,-394.47713747078814
680.9725159912812,-271.36089865971917
-56.605333188046366,75.72643679543413
602.5602822332463,-436.77287287297537
528.2279656159753,-395.3331203213649
271.15596503655377,-551.45079200519
-63.03079690155097,267.29637283112294
265.4991246832172,-0.2789731822867258
759.391729591449,-308.1540442017061
-146.94423880224238,299.515519947877
604.1780936038933,154.7280793081564
396.6158725622417,-425.81047850610264
565.7206354049283,-378.7514886876611
-57.558483589438794,81.99873736892417
598.1037487834122,-320.1070046874785
580.4090343714043,-440.49511733193197
269.2582307114251,12.060515092739605
-129.22521273425232,287.5689909082338
719.4699027612936,-283.0601796064193
370.4252663040223,-151.09878726524104
185.44187694509623,-236.51487324772435
354.0934234362586,-240.2003705225621
530.1088284421628,-172.732058710317
615.8528853244086,-486.9494678375228
381.79553133639877,-382.71159166664523
-35.17121851980498,16.59386821053967
576.0885889221611,237.13641879065344
643.3764151155776,-352.7897465571782
304.66664160583105,74.96138253545158
-197.18502751385674,-108.3414256379219
421.41406358587466,-300.2121138788853
-103.3521771834707,277.72113815775475
514.6421752523058,-315.2844998268706
-148.39577335585565,291.228184765778
74.07894009415027,-108.47626268113113
153.44111555212723,-312.9732700481144
581.8039583996527,-466.7920533963459
-45.478288010937405,-0.7404534357239878
212.00616674717676,-101.44981643239095
765.4173240111368,-255.7918233857433
572.3276286396872,-300.8972214144561
-24.731000862046685,166.50973114457136
715.2584353581877,-295.268638608366
525.8290283880741,-494.6163195674136
292.8615569120028,-324.2411100635726
590.3607669264671,-328.96879168007155
485.5611103053861,-453.5042971236862
366.3641935927126,99.08127927046857
284.6957863773924,-117.76090547469856
254.23184745272417,-611.150834334586
670.092331396398,273.62006898240026
741.9501093173878,-271.30451918066694
606.9869866254716,-428.39983782919103
772.1929253278481,-250.46767499380596
254.6089113214046,-662.6654794260863
375.13305047820194,-230.68829133009632
75.3850186657759,-124.83163542098603
-91.33492808668939,299.63877597494184
89.55708693383121,-131.55080632642094
540.130330923036,-347.66929502537084
-106.46788322800671,57.54352086315466
553.3294179862336,-276.6225128555839
525.9541419181235,-10.104442477557985
198.2273295328214,-233.21362272567433
183.8190080883811,-255.7600943306465
622.4144969365265,-493.6844559637682
500.75259499213286,-455.96059054710196
589.7366316314516,223.08778492109914
611.4931789699418,-422.0432438406509
430.5330730827635,117.05712444992717
243.44365336714606,-620.4801647962728
460.5123232089751,-249.60941517326665
427.8458111496073,-288.65814177363023
-122.23158257868413,339.9265850928699
477.7540164958229,-345.11077950551874
606.1425700846605,-392.0258185928489
175.55427549474186,3.3438736463083676
-97.12396085161603,299.122044575906
-74.47190215479428,-76.14941783661382
111.4250067667175,-125.56060274730389
446.94721642309406,-413.58451940371856
580.3747671360106,303.49972448138857
620.6146062870068,153.28039251969602
333.12693474273465,-467.1697342662848
283.32820974577083,-11.698350198658188
443.52651606889674,-47.293303062554344
312.31398970871453,-379.67326800441356
532.9464203114668,-381.499465522034
474.12367201014547,51.0166222936911
604.0071602785705,-238.96425338657238
298.06956791394333,-266.03037112580677
258.78795999357476,-656.0327968137107
656.7194882529705,-229.02510711191138
-173.79331522469104,291.53913572866537
523.4604289240278,-295.14920846455243
-64.44122330747872,280.83178905115744
523.7435777472657,-329.00496295187145
436.60717535528084,-272.75758162855834
369.23237701600283,-384.8721814647858
611.2931233610841,153.16062595570602
550.2613451692457,238.70786286670344
647.9758821653603,198.83112412874513
559.9810951478772,-330.57033462502056
431.08439672975334,-389.7018616308594
501.80412823083105,82.69191639412885
183.4348069241976,-225.52449545420737
311.30460738617006,286.35882162564394
452.3733969626513,-421.9875399643416
164.58982885342772,53.39717872282571
472.6178969682672,35.32852213117951
411.4460233895196,45.67225255377501
124.32435793728028,-117.98850731037118
331.5043873477234,13.889576052501347
-47.99863567286962,-47.496658385729454
281.7801604672375,-132.07161021488716
-97.4819435375084,257.80554669316246
401.41154780517866,-131.9315151293858
-125.95038046138222,311.68665918263514
382.56542890120886,562.8749398465461
596.8812361845728,-416.6715389583081
562.1881599631973,139.6714875748763
637.8225316215007,251.8279122568658
473.9856798450894,166.64524959040386
171.2793998433652,22.698185139468293
434.9869354764461,93.65935881215347
281.2695390684852,-650.0701235127676
538.8882189414062,-158.8545190620925
-110.14142181896564,368.4116709542827
-49.40292060803055,5.667070588760363
480.76183372934725,-443.34786144633733
598.9503303457399,-487.26577089323195
-21.43324586317232,271.6182292107952
298.45643950594757,-249.0813411019079
416.3929966700336,-215.56315012464432
200.84075003835125,102.70025992200655
-125.9046225054436,315.28958471141567
378.04007391490114,594.9718761094674
356.214806027434,-405.578209450672
501.2952396218149,-386.6578314829471
600.6944901751796,-287.715211758862
582.9521153776008,-400.4491262249108
435.25460104658646,-166.80128341043923
637.0917381172461,-375.65422273407137
734.3377285410223,-314.84974542392257
583.3468905639986,366.7999522715137
747.2695650774904,-248.28729395449702
255.09552105872743,-605.6802660193055
596.9724515878464,-42.43432864019297
602.3561363054323,-496.34218862619116
244.95279564589814,-569.2317633067214
369.29052705290275,305.0342927414504
261.40253804585,169.0314737061138
648.4312901304204,-440.8122401591501
88.27840790037806,199.89059221969825
702.4354761395235,-280.6469335963518
627.624451630209,-382.8278435631442
79.94320795523815,-125.75255812166712
332.9706477234585,43.31384853185401
-41.45234268314784,239.9337669669898
240.87235921996842,-649.9414964185977
231.14053000100702,-211.13553590661007
670.2153887666965,-283.88048052114686
-12.903890734987288,284.861114701114
697.7160403959634,-168.9366840345813
375.76674974848675,311.65666942542583
374.30747507511046,515.5717189922062
667.2982231218323,186.5751059671158
294.0644528397012,-550.1334058017586
627.7445322338071,-413.5961107711321
617.3629105153472,-413.8986472767648
629.0436262138637,-152.25834488751408
296.6871004875394,-280.80316155693447
695.8731482785086,-291.29507803978527
-177.1873406660528,-154.9506582319653
-9.070717429773044,280.50042010641783
338.82329463854063,-338.18240171936895
326.23358016959264,-16.156988116722772
176.20948144040332,225.62489488115088
731.5312733888551,-278.5919504236337
624.1934017473624,-449.29857479525333
453.72791529956356,252.11684180968265
252.812909555082,3.7443351025770175
495.14228219217557,59.37158260872631
291.6157841764031,-281.43497847382554
296.7475829253681,-160.9840064299736
-256.6639043814402,137.43986874170778
613.8505455529245,437.5636344893609
124.294565350035,-144.08651166243143
283.10764336619366,-327.49061108384353
385.3661924744142,-241.44158381581664
-175.24168384248281,102.30407943101424
293.1547277608965,-612.9695782688049
186.7634258482665,-241.44714949582297
-22.594864018427362,283.49087777278237
579.9293764915607,386.53239304679596
544.5763430283414,-515.5305211361323
318.5367713096277,-12.818486167582392
-9.636377712648274,177.25731881035244
569.0570739066624,175.35158030397278
-229.90701418625318,160.7391346191996
328.09554717365506,-474.83005733368793
-116.5614914056579,81.07296106958549
600.2162044706978,362.7559392380926
-111.60238613060112,257.59332188943904
233.36213872747246,234.32829231794562
627.0624411823669,-503.07100546889154
620.6801606045722,-235.9732194439828
554.3266662583035,-504.35217771684466
512.0666751812943,199.4004524107297
265.0356055485117,-21.627966559248357
-182.33907045186155,180.98501103688164
-194.81748609423542,127.99533519296313
361.51139334457804,-320.02620627340343
-128.5879540588759,261.17370757040635
607.0556821919045,150.0422740408597
260.2615989439965,-68.65571007878528
200.26816492072763,339.82844738246206
281.05173994889975,-580.5337167552356
622.7799445954452,-150.6280916315197
370.425266304028,-151.098787265244
471.5499466361542,-403.68469844242094
416.4223903858414,44.56213013536708
-219.68936734046997,-174.82722971572474
-63.917507706352055,273.57179516579214
289.1652462563357,-446.7886799984097
381.5689025580197,625.3362241788626
628.1569843327213,-536.5518779364238
223.9751771691578,-120.85658444875052
542.6152283345999,184.65170217864517
-208.3380427369291,136.7210701669441
-123.61237890886585,341.69700857698916
213.0490312271072,329.12677204687793
544.2077091197419,-324.4809262252052
544.1154916476053,-342.5614493024267
504.54609622819936,-405.37074197134194
478.95704064620094,-13.282945048534003
248.35994424150078,-586.0322204394855
-55.08153304975322,271.69216268454784
565.7868679053043,-550.167890694722
230.06118952758098,-117.83012400462151
281.49169570429285,-260.6180807733888
240.7406229969285,-397.68062832938466
398.0933973356913,-96.83476394045161
-216.52103320624937,136.92515932455325
-121.54074280353859,305.3513778757852
32.14400404939754,-99.60273608239241
80.50880914783315,206.71338479903403
486.8814415037365,219.76626918893788
240.0355680687665,120.79587389764242
261.321222375407,217.1514128440952
342.75187300559224,-96.09960187227668
247.26508775699637,-11.05453146484961
508.43081308804597,-32.797921297743045
94.55177978257719,-218.32954883757955
648.5642700778312,-253.73963268378412
614.3952981116845,-472.53364726953515
511.650464330531,-494.5807039627242
291.962726135499,-272.2055815458457
236.068749048253,-410.0619273176083
-208.23586700583482,-183.4449526179198
-101.67114985141366,266.7870153461925
41.78590205699861,176.2956584872232
156.75642026869215,200.47894938632191
249.3421536588118,233.86871153948331
-256.0515207193202,145.07443708135762
447.6395916499682,4.168576309131277
422.33563815267166,62.361567476898834
689.391796978201,-264.6090695602045
-21.88888112298892,-188.03552041629644
576.6365476202595,-525.7964267130922
428.7046810358508,-320.4971323372758
429.72992982521043,-350.7048107125257
-21.61994068255562,211.07548177412176
195.49137364643227,206.73183134570445
-277.52883642877924,136.52596926003238
173.8090616433371,-236.6514198732008
462.15704927368694,3.1414022663357226
374.92311388178575,539.5660217242956
11.267857634351419,215.31780387190034
600.992048761739,-545.8528697915215
229.64520269051008,-421.29935280574233
280.6148244537845,-295.914107924358
590.2440017463282,390.1185303770405
-136.4936915509927,304.30192200299655
275.4569618547936,302.71888832236897
242.80781663463046,165.4393877119733
652.7485369469066,204.18378579763737
125.57035399058458,-38.44022207972224
-242.21974539431415,115.98050977928212
386.7038711655382,-177.2696511883243
172.24010208392556,-241.9459217282256
112.89127916935665,-136.83046549884773
267.8881438591092,-155.7927868245089
456.8846472139812,6.616112340461293
23.182090712369742,218.0501645951535
-203.82145387382212,152.29884756227418
521.4474698199698,-503.259570545338
237.17495596816482,-379.248477336313
243.46619138273928,159.12340848556494
596.2575463359394,146.43273904390128
169.39487395347203,132.60412630092776
-259.36165449003613,132.1319936157638
275.24069818559065,-568.8263550416158
743.0894401797738,-329.401584340762
167.88097391799718,-254.68753395249118
3.8963976488227314,-69.75187291198436
140.1080187540336,-93.53543467684145
453.0128021311621,17.33346134193616
-143.6755187124116,308.8842371801359
596.8262493396267,141.3264116407246
237.6730585964957,221.76298146077605
-99.5647568667134,78.10690540680149
223.74610456567964,-408.7548561219202
564.9773619696533,-441.4211698406631
473.10030176406013,-467.71713745039676
602.4904472016733,195.20969542953458
354.543132148879,43.402794723332605
237.88923481648467,250.8709521231098
-246.21644312535014,162.25580004513446
428.2983742489385,-154.13261728166214
190.2627071767739,-232.41762219596262
91.09984060418876,210.95268189828138
80.65497822409851,-51.10791933199976
414.9354618606376,76.84766983144607
119.0759380172894,-144.68510561696493
-129.43060846364997,-157.31189931727712
544.8149823117697,-561.517776361688
268.44451119582567,-619.2600989761171
-133.71378193040815,317.622212966413
359.04550561643714,-366.2640343370039
227.60318681370308,-412.9225130232927
351.23505672023805,46.527662954222414
630.0353417552013,198.8175216832774
432.4083179554021,-280.79866153706377
57.09755053685517,-141.4652878226564
-58.880826688719786,299.29208419901306
-39.93633018630698,277.6111460609611
751.2452609379063,-307.264987488242
566.167202473323,-577.0841825716143
278.80158615822455,-589.58053593133
-91.2026073482258,289.4327053118722
230.39973340024062,-389.97943228538816
640.6748387021336,278.8693408571359
73.99492463882409,-158.25460215460538
430.55223120895596,322.5022823011247
187.97530890860327,344.05525641539754
560.5943247810906,-15.367706982144162
0.12155388249069576,-113.18133741338916
669.7017080376797,-331.1016697272754
558.7956913472088,-571.749334154557
530.3830404240009,232.0350687354846
595.644680493181,-468.96703648068313
458.84934819217733,-462.73712890810816
77.2250350505053,-147.54929870612816
-150.85944940014036,157.84822598200694
639.4372683462071,-255.02017721210174
126.79879554100897,303.09678422341284
-287.29039631038404,137.46504638987358
595.0018046798984,-4.444944489829409
236.21797317747905,271.65312691182993
-24.143177782987497,269.1708251090975
443.1051358732254,29.568199603743963
-8.214635944194884,-136.62295225436586
427.45468764445553,-13.636058385828953
159.48683248538512,-191.41030357809223
-123.85494767289488,267.83102112998176
-216.09629170917174,165.22294594583454
266.75828652515054,-389.27727856630213
226.38327650571716,-385.4219216625063
434.3159733666319,243.34543644732852
476.6696748859382,-5.897150723063368
598.0348223376923,-473.58090238227754
360.8401195032047,-275.93323890419646
-25.13553237526306,-208.26891675134928
-149.33499326596862,185.23138609609694
451.3081706744588,-266.1293664281905
397.0870385972797,46.85379169249627
146.0419111886266,-178.76660800960235
559.08046110575,-565.5949706056341
583.3271717604013,425.6913299148767
386.887572090505,600.9810023813607
689.7686952417381,-291.8830051267154
187.09463685302592,-221.62687410286506
260.7428346975926,-699.0196498275229
70.34198631679652,-28.777569229882474
596.9408637909771,-463.968624912906
77.63386169940726,174.136764635397
437.6253474417501,-255.96293029920625
249.10763160307886,258.9104819839753
17.981284616804043,-100.55511684373988
581.1339983924906,-585.8834069170031
728.8416247291949,-311.5037000190167
477.3729427435235,-203.52214134992934
-266.85509960531925,166.3386337080346
285.3492502520092,-644.5456168480249
556.6095946397185,413.81089820246206
168.5806463896306,-248.72116160559864
234.51375890760272,41.535926891379084
401.98334140081073,615.1230113747343
280.1963856468518,-386.80779480651535
435.0470259616031,76.95667763595095
565.3895321725818,-568.7766923356513
215.56315332300468,-1.2026880837962746
483.84328310531254,-187.23954881732072
635.8150985824664,-513.4051407721589
-43.227751314414014,284.9276010551286
130.59863991292616,357.5089733736611
-209.01009052485793,151.0649057887215
201.94007994955032,117.5332153516015
688.5559466317278,-255.98873932606136
73.99031402788161,-94.95888001888363
587.6586566907383,-481.2857024520038
234.30649830876024,-173.5562320141094
372.5247634772388,-211.6343542215029
25.496828934275445,-106.07991010379284
359.00628922037896,-411.9038648798823
-52.570060156975096,-227.49248906701237
759.825369197538,-333.4477590888886
324.6578121217554,-259.88296068107434
546.3070834084823,-535.6830702587408
245.55655517140752,-216.69167134268744
-67.06571184528678,-40.23550362157371
-274.5859430001639,170.61946195198598
595.1889892786802,-451.4872566537529
381.6512292854998,-287.80851185462967
38.36647271849628,-156.31630979190626
-135.83912379669826,192.6744119280866
-102.38783643586629,229.9517708156866
531.2494144015915,177.43014951277002
226.53941814629385,-80.35399681846378
170.47771770722144,-66.43704785648819
-19.112365301470035,-234.57880219206447
535.7690670267224,-567.8930547694702
94.66130738286577,-157.92327841762065
574.425867978823,-472.963255152537
-104.52540273170992,289.4123901963725
439.610868186683,156.66330803624638
-103.76622063729354,270.6341098289371
-215.84831013820244,197.2756632203046
603.415321349178,421.32804778193935
39.99201841078989,-127.25156371400476
174.371237600559,-63.95583027331324
638.9377634863249,-228.7791252904095
195.05070564477143,251.73149942501414
553.3202309132726,-518.6998330938133
551.1378825001492,-572.2130229626091
419.4038542109877,107.76117811275783
614.3717472324876,221.70302098496092
614.3933566077533,131.94171031657277
-85.74938391667732,226.55975913261918
-139.4554396651291,-152.4238177491508
-266.18727516117735,150.51793237816116
726.924904193674,-287.7323144018149
613.4116150809524,-227.21190992412087
359.0730049333709,182.8343881598261
358.780430338617,-329.4034104106429
341.65534103084036,-352.98194159358474
564.9805343846978,-538.3457583554592
-197.5300487490753,220.65062058886107
518.4195708887537,-51.76319745552534
371.3491598554586,55.40454142538056
79.75619275393093,-159.08321352287314
-219.06107830662526,90.74333906808785
-51.94941764320525,101.11308683509806
498.3186811760581,138.50439312530398
314.7742070690953,-224.11903374127124
-64.58730691910549,-247.95288541389212
121.68453870855222,50.00903019240589
-141.4552742310221,210.08439180217945
583.9792786897369,111.32054617660417
407.9878437906584,52.07755468388399
403.8353310423766,124.52313061482893
314.9508522642788,-372.30411034902767
657.8975815947745,-103.97117650402072
80.32978048564043,-164.05715922295062
-134.4590554747813,247.8556185905346
-261.57970279697804,167.38087088381135
249.4540507783651,-69.51201460887344
-165.0181239675328,13.161180948624688
411.59731630122087,-269.16790999264913
538.1054522124604,-579.3631794869619
-117.16274372399918,205.04155111490255
616.2048697001218,-70.0799925819226
397.58958798164355,30.145320641154857
-251.15191377187213,110.98050004205524
313.53018152192595,-350.518243234902
705.3499931507041,295.2765901551967
-71.19426446020682,-15.527385991261491
106.47317099736308,-177.1350623883244
584.8979149222348,125.88274002054433
690.3376349307886,-238.05094750896424
312.32254131188853,27.42590588773748
41.51131375457119,63.06212217507626
406.92871405988916,-255.6176685432054
551.8804415724212,-600.4277706309736
-195.21624659990874,188.14023213442445
-121.42986597425883,264.8147168664746
408.4611589422388,123.0233445403278
320.92534515630564,-283.91922748439987
534.7082586951665,190.09651716046233
272.42023270056114,-609.0479407590651
-113.74786190922553,302.0053693921293
712.8663136203203,294.39247628402313
-211.65450933740058,186.23877091109023
745.3014013692283,-311.146156446579
330.72255236634203,-318.42612732325057
304.4019541321116,-264.52607696348923
563.3188566673475,374.328733015452
547.6592198894466,-600.4618690679843
379.101542052501,-423.3108438861766
625.6568194301248,229.50855189047496
-313.44492341761577,137.55218618378234
473.1500358868068,-404.0269343192528
-197.89413470269494,163.20149682649054
-84.89084901662085,263.3380188836584
223.96153015267967,47.83633922886015
330.72255236634203,-318.42612732325057
321.8063502429387,-238.86014991900856
482.5205109216489,-33.66148278115789
649.9758866586387,-56.426806077941556
273.79676038168714,-460.5090221418653
-232.00677622483263,189.4271823315084
730.7474820721001,309.3031076964669
380.4327833969119,-407.5012007193687
-230.11394109513242,99.81948846071815
306.44922164962304,-270.4258239234537
91.08103194814977,-91.28535080424068
301.40906681081594,-235.399577026923
420.6430603140342,-328.182951369756
-65.80912235050432,64.07605662066509
454.3688958036292,-513.2572418607534
368.40088352037236,-259.3089633961689
290.5973950345608,-386.7778464717738
416.745547856501,146.56154396487085
651.5957390835105,211.83305548144202
185.39151096378444,234.1143855297823
130.9912250947337,-69.45137192784227
-98.76598346136737,280.0363710872611
163.46392156394833,399.74240643955494
-223.56199882275786,171.80997122288895
-260.27337877484916,142.60017766357234
734.47712124476,309.5376731391348
704.8990261280616,-236.63690249965276
84.13935298572933,-159.09723790507198
111.77278228712704,65.87415685590915
341.69825854509213,-236.3349956231203
588.0510394365451,244.63688474329228
420.64306025764773,-328.1829513342457
290.5973585478252,-386.77892875522576
13.26111564518776,-230.89059775497049
-141.45108306575244,316.7331023562427
-295.5229629899368,125.87643509152986
-133.7713286172925,192.90824789031282
-308.29181303497006,172.6890681385265
373.70470048774126,-446.4610070211001
248.79067753934257,-372.87759006851826
575.433728165941,-486.77425478756624
109.34470029251244,57.05414492043126
76.56640139588374,189.57245623887115
94.12876801697949,-169.96013994597166
625.9332261434932,151.3100169186621
358.21263094885296,-217.24797883384187
290.59745549285657,-386.77790557510343
-48.8540983278751,-219.1809721061741
77.23397393615438,302.0480867423588
388.7118907774387,137.18900531667745
211.77454705982694,-395.1387511304954
423.28649768897645,-268.42137287350624
597.6629626057876,-409.093895413417
-280.61621461449795,121.71391875490754
416.5367947591047,-471.59006546735634
302.0848933566233,-380.3225887089297
144.13593503134487,218.46684363322635
31.950105737817346,-61.42042817035915
673.9932268792884,-80.00019740792936
555.6699955266062,134.6303991558513
260.520861580625,-620.9772799197506
-140.87729170984852,201.1091676486644
-46.96869273116141,-260.4703671685653
412.787495075197,-16.758246521284256
399.5305743835341,-256.781813992349
446.8877373356576,-274.8845705449614
568.9295178484474,-173.2691368728232
253.91515585440348,-61.6731189198039
-85.38069112696154,46.96001356539466
280.6960180716846,-387.91191667047025
619.0325175019218,172.50885767457854
-125.04919589963657,292.33110290095016
-259.2270022447721,162.07259494498643
310.40750069481726,-243.31860374191996
98.23310086313363,-123.20149742218847
-128.37966023440248,-109.1742018813913
415.29986798066403,-404.6278340989167
-134.17673250049359,294.5227898020103
-54.66538150518553,-263.3857431498078
247.3939779667806,-386.02183845651433
622.7361736247816,237.1203068158655
-119.52983774416137,282.5326205626855
-35.23381126572492,292.7996442437243
-165.64827479101422,94.55267770377472
-309.38220190308147,133.28998308682614
680.3554735819919,269.91659583183343
388.6663566069755,-144.28352324768647
522.6148093622841,200.88466191836005
263.9145172627796,-499.86121274190384
-118.40947653916352,-140.57592869633052
406.73187191077494,-449.8631152816339
-47.83179486433555,238.01847517018135
489.9078830601707,186.59734761761135
355.0353166261781,-225.4562947393985
217.56808104128135,-425.5347690891063
-139.12508246244542,205.13372101511303
-133.44311777934195,351.85038864735384
-268.9439595069872,183.16833889356258
-104.042260428323,76.80882479739891
-71.72374949039953,-5.322204166324877
359.25533168700076,-152.24028486468907
424.9147044261915,-120.20558813272372
664.4265687613309,237.76230828519917
101.97216308908827,-173.22422186146193
-144.27102754703068,234.64345354564767
605.5318749087911,144.02135724329685
701.8342044998587,322.4905756329645
-88.03288829070861,293.37583779272853
-94.18099478994303,336.57532763765715
670.8841276006938,-240.52816808808262
377.7103425339594,627.3062139625374
524.4097732034431,-534.9979301878167
622.104497506295,254.87103652754925
334.77245967200076,-305.8996356118657
-149.22501595216158,346.1688133531642
-137.9783261067204,331.2606232418047
-74.12759617987666,-249.98851616284503
473.15003586897984,-404.02693432351174
-316.19956611461765,19.944460784521713
-281.33358872302614,49.58501165918636
-146.45650560983117,134.8211882001371
448.3377106535123,-163.62776653621384
131.8023942249582,-155.43755954080535
14.641859497119519,-48.70385838735806
418.3656406823997,51.63740230821235
638.9293962869568,148.45734870105292
587.1539006740007,-402.1829216964467
-111.95573763695303,311.7878773256288
638.8095671536491,-112.09381315261525
743.9208933170386,-284.4877387845802
399.31732957479113,635.1749703136787
129.44217461963905,55.35251449765046
514.8009448569255,132.07819329262745
125.2017277608258,219.75765696574948
-88.45716824931158,307.7188381507489
-95.09986027633278,249.82476287790385
-79.91395245752535,-253.8698959056207
-293.00774647533774,131.98262636690228
-72.56835878659973,53.676005292481975
-199.87154694949325,125.05819748410406
593.1519597390547,-380.6100588811309
-100.35567333093124,281.7765460214051
557.9297411401704,212.43763312215935
232.67122847237425,-31.55140475897787
647.3798756744033,-92.35725034475048
369.8400275782748,28.65183504585532
700.5739883150734,-253.9852913705386
488.9631754465553,-3.562868816548747
414.4256618426232,-437.955501565251
-123.20647174751758,287.6350827679018
-77.72671116753665,82.63009915083454
-176.84967977666307,111.28824219323671
634.5222302021002,268.0228445538361
109.72804819460073,-179.71234113246564
-63.02233799151361,211.91121443669496
102.64085249012584,53.25248637708471
431.02832363474715,-325.75917598693593
-243.3873766041881,206.01016817611622
378.56221198142543,-326.2650443630206
644.7020069295041,-370.08306881184393
736.5454948171673,-306.203754324083
352.5122092288232,11.91178863939017
411.7404407466636,-176.37410059110528
383.3985020426989,635.8445390246715
403.98333024181096,-447.86561434339103
-5.066301999846551,158.86063835787246
-148.85232023741088,297.89577493732725
-87.6184527467216,316.7221974960551
-129.1217344343262,104.0915967023658
69.3443300722065,-168.2007341065122
130.77703314082575,68.7104141775639
