x,y
101.89013943149416,224.9567645773745
545.9184822499254,-196.77787982821872
751.945975708122,-149.68439393988737
611.1339264756533,-319.7353501184076
389.1812621540782,-212.20134845974232
565.0807006912606,-227.67074727242056
473.6934303086087,194.43996689025593
332.67027483427836,-30.686546834484542
343.75294021932774,-475.72948367516335
714.1167975317495,370.08748488825296
768.5787913403009,-231.58747309888912
578.5065291186899,-321.88315218038895
342.4106667438322,-545.6642142333852
410.760569766796,-92.02111763009296
98.83139174318315,-25.912287893521214
-19.425041603147804,204.49023947007987
144.282858284586,-75.02909656451367
57.62494470524723,145.34992364600993
594.2556348195806,-246.20119748399264
475.1315122988364,64.02601069604596
413.7390572159177,23.413785704603395
655.3155567438122,-303.8156228935286
617.0152171345117,359.49429995504386
582.783038522198,-335.0735676987999
413.13143311972493,315.23303431705335
338.6506787547531,-502.07115255594977
493.989154782306,-128.68748449574832
451.17274961939484,-288.5684472040221
-107.22390943005111,289.99722013726114
468.5863941051374,-358.5763517768622
578.2560014128551,-321.43516237520214
304.7943627214254,69.74633946601618
-16.383189258053214,217.27538849134518
436.9929163805109,-417.15912964492577
680.8408954865973,388.23680126810456
457.1634449156623,518.5610109181245
352.92329517855575,-326.85154593488454
403.30920151941336,196.27522996757415
538.6550305961299,124.86787054701833
827.1521435263624,304.65130873799325
316.5684631634998,-132.32521573583386
567.6569781999885,-196.95554072439387
503.1368626143837,167.2741524838148
652.8145556066851,-166.22155400276387
356.9948546653045,-154.5066363497081
338.5244637133735,-546.9567512434854
698.9140069863081,-117.64979305040943
353.2305337784905,-545.4625716076438
-115.34361369985027,255.4958951746494
508.6370532738824,-216.95378167821022
-2.1107986862731827,212.78502415671318
513.3209343762902,-166.2933386605508
476.6012808779202,-68.38072594463416
355.9538102797761,-297.9232011715271
464.6130029736595,539.216077166742
685.4552130454545,348.2280629871827
586.2662058223957,544.1599052693985
539.6421319030148,-232.12660702110986
503.1290116980667,-280.83464175122197
489.2289087958057,232.46545655271913
441.57048014699774,61.79367310284875
432.6442756993771,391.51752599830905
563.9084516734895,-240.66803182718348
297.22580635159426,120.66025055149206
571.4691881519386,138.434756951591
498.23990086801075,175.53892785409914
201.68266331869143,-55.69878712682439
397.000484955488,149.02423434713342
10.890336917515352,-38.51410458049324
371.00213262517275,-14.196790110056932
-30.815105157634886,221.06567833885782
359.1028806871147,-2.499050283439243
-18.959204135446658,203.10153249243712
613.000320590384,680.1539447573643
459.4096456942855,397.5736356645647
634.3673134406125,341.33751063919107
586.8990631687425,265.4742742044682
230.29350206685305,115.55325293806003
487.40281490977634,161.40389975175566
759.9941206642192,-219.74893670386007
555.3696268574457,-40.8564728342286
-80.08931655954993,297.7587767798669
0.20529670725539473,26.259958078570012
570.7164643194233,-282.34954690610425
647.6470325694207,-300.19139006724697
-51.24301268671322,237.23266340461834
364.4075218352374,-176.4790044396873
404.19993226729554,-123.73362195339557
420.45770257746597,335.9607495138105
-18.959204135446658,203.10153249243712
607.1942148546441,700.1340012347988
375.2602029538792,-294.80259378257887
476.8903006557587,-421.2568470701007
599.5083593768067,-123.65351241305373
430.1691033552429,-221.7153388613597
555.0526231234475,-356.2354042033905
463.65473139017496,3.3923648452639092
574.1475395530904,-240.9979677782857
753.4616594459474,-164.83189726860738
832.0482092012692,373.3102937158813
801.4245018806922,-240.28956932528757
334.1446596760541,-508.5867361752661
453.82799478219937,149.09191810535214
641.3648784288613,-309.4874267071668
319.33914173447596,-429.4801900840328
480.4712977122271,400.7322289638663
296.5965739964406,366.83477937232533
620.4400496951548,-346.33432129985266
265.3959163090151,305.9122380290765
758.4519193905624,-124.98710337192556
596.1283380454595,-310.2940816894298
158.6110447224499,-69.27309051060381
446.943095227945,44.510518044404314
-6.759378653515878,225.56063292471643
343.03877751113663,-494.9028888786071
447.2650153942565,40.76221985156685
705.5122668567407,-227.17749888463888
23.936402138503322,229.44205506740641
646.2482633784103,-28.741001967117437
488.1656344317533,403.8562747230507
589.0764297366218,610.3610694325678
595.2613216381646,524.7054395444679
387.04113417922696,-459.32083040765775
589.0726218866333,-346.6297931867899
588.8126022965973,-363.9634800427413
690.0908660992097,-37.22369224839521
251.4780070951773,-212.61964614036052
721.8139080912837,-227.71948097348852
-43.5723393273298,-97.364537700136
-43.143066423762,243.20592702452342
401.4876275012152,-102.77525466551837
241.65236951537378,136.31126305955706
387.24711024304094,-24.8144932810549
333.0496327012133,380.40024423671656
769.1480213760864,-207.6193968868326
653.1833174031678,-273.7657131086923
675.3413389090889,207.3785598195484
267.13301681423513,160.0608051383896
527.7878944677389,22.78356021701447
-135.43282860583676,-210.45383949511105
244.35295149558476,-207.14448149270532
381.86470326308,-49.863564124577955
-235.25879259768794,161.86310389585825
872.6407197333504,412.3281493986344
216.1353473468393,-77.06250273621477
323.2211975684886,-161.8691135615253
428.30374191207153,-162.41335445711758
-136.24491839963858,115.91743988545687
358.1349493135456,-481.1852612559445
449.88080705692687,67.028572091621
-45.11560042257876,254.25086098421795
823.4648898775553,371.0462062456015
635.8432419130808,-329.58760265966185
258.15347639700786,161.18275147259428
10.001757773128132,218.2388109125326
543.3024653749413,488.3622802918418
-235.6117847211777,5.220428468134712
345.163769120929,-325.5471875234902
-60.41679325175489,106.93365925988319
789.2666533431213,380.2894786603552
-81.29531605443074,198.7218942202877
363.4417265419396,395.11438701827905
371.6558844059293,-197.2006999513974
682.0035205778549,-250.94890023380376
683.6590583554389,-312.68482477564726
707.8780914342733,-212.2309193183021
656.5056661419695,-325.73824127546544
651.4464339052481,322.8468513729424
301.1921132248991,103.80630543600465
-158.15479207606705,168.48373759781856
-176.79375139861537,144.10091262332762
361.1135535139975,-359.6285236023615
-68.70000638276282,204.14899813233075
467.0844014383115,546.3530011663123
372.14317491276194,-52.71025587411883
112.31894531355512,525.087167909766
338.9921719421214,-450.2531401290429
592.8926236237515,-24.912233519321994
411.29829883839983,10.206424255497105
477.87003338496476,-444.7594007296268
507.6132060601793,214.56210613853017
-93.91500246316114,-132.08581706736138
14.209423574478691,186.6968324577932
329.7973654644846,-249.7355712246021
306.1853057941962,-299.96070898534583
615.5411411441945,702.7137676429302
696.3357993545517,-342.83998972381545
274.7084669662952,-55.927882289592
619.8676951563306,317.0994713845051
-193.00561016792474,156.2400440322006
-82.80133016002115,288.16643197761914
121.36901304977438,520.7301990633428
557.0612843277064,-217.8717079606976
540.3849921565673,-255.82377906217633
498.0785107884136,-432.37768210285316
576.1984778157429,119.48294463990194
328.33501299713623,-500.3548882659205
39.374046237417446,181.0318955379862
668.3862907836482,-359.89951313680166
285.8646640556093,-65.54594358680575
336.70396267370415,-194.07942074313667
351.42183911389446,-188.7587548602134
447.7819305962235,-14.053434815905891
-191.8968543111878,150.49359037315725
-81.63815082696577,219.86200864957686
51.49592251327265,-6.433001368917024
252.13671205907914,293.9852193045101
361.7396794738961,536.2642367707645
288.9419920878738,383.9533565060581
345.84076192855855,266.1684702486255
408.4840463779245,75.23334178784307
267.12223105470343,150.6776826188354
610.2264492245544,95.42804669217675
187.47384592422634,-140.6970396756886
764.1400637802855,-230.97714171424374
662.5800359082564,-267.08451617722864
623.5243693082689,-316.9947644547414
342.86871329440163,-150.2687019692004
330.7319542135622,-219.8408599583222
-55.88935058296432,-115.53335029952609
-70.87997724926237,211.45906741657313
233.03431057369565,269.54676245659067
229.5122900930039,329.9422850937549
615.7288720193319,549.5746721964194
364.6433401779318,407.78496382916444
-193.00951252492843,124.93629425619181
580.2108310802287,170.76141454362678
364.8873401531359,-193.55864541766067
522.9463193828444,192.30443339796471
738.7335583582048,-127.42975113236164
17.650135864332626,-94.71859741481983
803.5337738702649,-254.05666600387022
670.2058023688629,-342.00539456644344
437.8315346993013,-307.1302356572003
284.22646165567613,380.96824823602077
468.24624828949624,-409.38362977232333
15.312430939724551,178.99936187805991
351.6078805055386,370.6255155566994
-247.0026552773146,141.30506937590266
463.2570070551827,59.265831890197845
601.7483285386493,183.25606144581408
607.6687133207789,649.9714011027614
86.77754492472476,170.9620568526603
693.684739994377,-356.9178116805571
325.6063537227771,-224.56129483148197
356.37782511336354,-163.15589115501743
838.1824352118509,377.6299813944241
-114.45582222140366,203.05774841087373
151.43203001303715,511.21027155973275
342.57718029083003,287.69756801015996
569.7712181725922,563.423114061105
121.52130282528586,49.22969956942781
-198.97835885637053,119.6198753678423
462.32643010127737,-62.95198081496066
444.73427677060283,82.68120523254018
206.4180141154252,-67.77272117809432
316.18308932091423,-84.41794810596592
586.4104484932361,185.62048949651722
66.37462453650446,155.80219292737965
472.5596288755094,539.9135951573513
-194.7227717825548,162.24729332722646
627.2640393183631,-333.5008071121503
370.3229246406094,-149.95440822328226
343.45006606465705,281.3375893960553
554.7530004127856,418.230775091674
408.489266457483,401.03395931384864
-228.09230650791727,141.74223117148182
357.27030559895303,-390.544101964029
786.5385948318259,-176.05349855434787
448.6942119726325,80.54679998795407
57.04357980936994,-16.97687949016442
191.60928509749382,-40.814893005533925
587.5166980674766,196.292702115111
-111.85449775360824,199.04949647889353
472.6634819586643,547.4928323000267
297.5687254643732,360.82399323038464
-59.72265976612119,98.88067456885753
749.7530675013699,-227.4061386022513
333.52227364272073,-200.3469850428815
625.5244216112761,-278.50948433391227
573.624076948331,-316.6528992922126
325.93090830342356,-461.169263903148
529.0964731644912,528.2844374015804
501.4513791854963,24.253110392232788
381.4821303882165,383.2966877575669
-228.2107884502837,190.10334411168333
422.1799713029546,-32.16297630651941
470.3450717974274,75.15276142691587
243.20222442735493,313.9707488760972
134.91199257793394,-16.933424142104577
525.1443968925264,207.17564549879643
310.428074910327,40.41653348184733
-88.39839693054701,-178.24275722549828
668.7871892545248,-378.80455715162765
346.9558923274752,-506.6658237325871
-95.50649725850806,224.00602015610116
434.5821705569753,-236.75419377440627
307.9644831411443,-225.34347588907272
323.61599377963,401.6731594022526
508.5017300256459,25.200221880905925
595.48706025991,516.2544267652256
392.4997387279557,-229.48491941096796
80.02308030891122,-31.23643496153857
-91.22097462933942,-188.22317145649768
6.637766149903416,247.23105580821584
51.17978427718726,164.41011360597778
794.6574719194447,-149.43266779040206
686.1350363530721,-388.94945316101985
365.16417541389967,-467.30993494102836
-57.44012653000544,270.5579197164498
359.7161198977751,-164.11226565257905
549.7034744809239,357.7399650489301
185.51958093213773,-91.42012732541342
338.28538983332044,-495.0020367536905
539.890046691173,393.19844631487024
120.55104692668141,568.555731084153
727.0769547276748,101.19940046087932
294.38661659736806,78.66927547351168
690.9627767316132,-203.31730977475706
673.1406871156865,-381.8206041070557
683.9574122118338,346.88321287140724
614.3558913353452,-233.2232296829015
106.58231200349603,-15.63030934178935
-118.13939882374393,173.76669453812033
340.99228293637105,-488.10839351647564
780.0462386282607,-229.85582950506281
202.51489604864622,330.2328975577728
-261.73800647830194,135.8616364821633
401.820569214447,217.84819645000098
370.4495435100877,418.6952588055244
9.53193553058227,210.6556732577905
567.5291248866312,191.38699507859323
261.05759778768265,77.11832742509739
507.44190989742935,123.80442010395923
265.3783150169365,-116.56134704928328
-27.819290082191944,232.78209351931915
-180.434896390781,173.62701914391624
386.2588936632794,-289.32309999584135
326.03501138386974,-210.29294389134705
563.121650295129,352.1951958216803
622.8344536856871,189.14384219086315
610.5279113151371,-233.14082663198315
377.00733413394744,-120.16854049405153
2.1106168128874447,-92.5079079502859
-140.38955203617687,163.60101718965007
439.1485147035172,-281.67479912035856
504.28206534948686,187.37996503040856
397.3248028127371,108.18492135078813
634.9634523948145,-348.03818144651547
824.223813362796,400.7052533140721
608.1017949596439,707.509966500111
694.8886939919678,-155.52654603645126
437.86763469222313,63.687462408585894
346.66196003417383,-586.567097297105
113.0733965588318,1.1377345685569717
655.0635201984287,-270.748531096031
162.58577642912067,288.6783456866353
815.464307875216,-256.25578746599325
449.91981504079683,-216.70027395691335
359.3409230546145,412.379935062087
-69.47627130114562,97.77579249598949
276.96800323989396,91.71300406792099
292.46784600285156,-332.0550623235814
690.1897298338439,-392.76975335844014
752.0677133134132,-171.19744576881845
516.1733509759672,-116.9304956020996
-246.9061477068375,177.32635975521907
334.8179011088926,-497.28699726529345
355.79446499014784,-518.3035499912098
774.5361470523907,371.91344916538384
448.5016302763869,88.47626911766234
344.41733708420867,122.77304598642593
630.6652193854444,729.6002588212223
252.20800783262558,131.38508378352032
367.6682257867398,-287.86899212254167
538.8408206268925,203.08669391240963
685.9527374589765,-382.43044188131233
246.1080152372015,150.436470020947
487.5046453279102,-90.84957167176023
361.5740105118133,-170.0653857497801
666.3510038380145,-331.13358827858815
47.45350435993953,172.41720000869094
-115.55817783237852,213.6190408109659
62.65879301963791,524.8624651515925
-153.9398139950306,179.6179231627969
310.00899051840827,224.2324665064803
757.8921518454001,-231.86007297105735
138.18553277178427,-40.35347970515548
620.9502132777236,-246.23663437425867
472.78666509451216,96.39695973286965
381.8624572230415,-149.50815097967637
309.25929335784406,80.3297231391868
426.99595612295525,-314.097897841344
-17.359863620528717,-125.50456136476915
760.6086923688425,-157.164063877245
375.9839839971385,-95.01912732702556
646.5506442540193,-347.82018152177915
424.9070368190596,6.036095062206505
572.8422009351987,195.81187493392133
-5.1174041695068695,-38.412425369796914
-259.1990748862953,188.35449743318202
590.4441418837455,-199.3837257168771
415.06486860451594,-183.61435386437313
73.38709232886686,-41.188984926262606
-117.67389016070189,178.740800807226
610.7648382868067,323.7232928529841
274.6748100369342,21.040751946121727
742.8561799013667,-226.14107227051312
220.79005638419866,17.453094109440876
823.5839537594549,-263.3294774054668
32.17226987153876,-117.14759476780708
670.0001483047893,-385.6568671387183
195.47024854618493,-82.67990399908345
603.3106758756678,-235.2896239747736
509.79134776990884,12.84552490969537
-79.29714444447677,206.49063426443777
-201.03440901120908,179.31851205759583
867.1281087765349,400.83361861230924
89.52214089358186,-60.26556831675899
397.293859758567,-289.5078947321629
222.52144046557152,21.96087907970156
831.3141267382816,-264.7182619801865
584.9350276430171,-117.06553797725833
656.9698787912989,-339.97264535600027
-128.53138114631764,217.5575467103929
690.4621839630748,431.4086218907888
457.1441576391373,477.4051056783205
312.84605305156174,-236.31406883083764
740.2971467826953,-211.5776980188349
391.4200575974565,-123.96910517405705
631.9837226638327,-105.82745886387376
393.9076098756154,273.09110211458074
367.8792997387804,-168.3477980031487
326.7468816349382,-175.6940125615529
458.41184073707274,-208.35460006694305
-137.27797694563705,231.96019036355324
664.9657425988418,-352.3944574559749
-135.41720721025808,205.89278121909086
-198.11349232646882,207.5449410842576
485.21223369927657,122.767354982147
474.9723140948014,183.8719302662701
203.5685001769864,-97.03727650730858
-163.50232176974183,80.5447146900223
9.628195424457628,134.2116041213441
-22.748569245042923,-134.9787009639717
407.93278099511724,354.9597885011808
506.67874963060603,349.80836746433187
500.22718413048165,206.86974731666183
204.60748399845414,-93.54701519954071
-127.72570765752832,208.05914246006122
-244.75594432835194,182.3327627812425
-113.73161879845539,-4.637570034604537
403.9276174269006,-83.53282661426009
676.2549945905695,-395.7632515722636
487.91363022340107,83.30528160859014
497.99098485108107,160.7572643262691
-91.70725241439992,218.61030724515732
-234.70355441918443,118.54771728692864
316.1124178797798,-145.80053380276988
529.3965319291575,357.0765740407526
-28.329894678779368,-10.714681203978692
382.31087057555015,155.86902852931266
386.8887532677398,-221.82040064990917
693.8285509922898,-411.5111229678215
-193.4661929465806,167.59419905659652
-131.66664393864156,222.552505419954
541.4108182631591,150.36844747833874
-71.47370062746677,222.1542149521369
543.2551540218132,372.1571715648267
-180.0761462989964,191.78351274452382
755.0288864421116,-177.15964727252833
301.73665442624844,-141.14857729986758
814.0598939078515,400.57918834040083
689.427184314288,-413.57334845378415
510.85821904408255,-263.0381790665444
-289.5353031051339,145.24710169457484
-32.57090662800117,203.32354964086096
270.20040696690717,207.05468613236758
311.58213762236664,-427.518977681461
327.488029911983,-129.57712895451334
494.5643691695679,131.58559533877383
329.1499161531178,-396.65157246824714
-216.0596816237324,196.48674734484558
525.7987696065917,371.97952310569076
519.6734214252887,-230.21297718469862
-170.18663587653035,88.31634035491783
233.66097931179186,-81.53273542837499
322.2936834893024,-189.01941096640692
437.729225318515,-460.3269960124933
-24.324971594798402,82.74505047213225
658.6364882829644,-369.94170993128523
138.90980626531137,42.74592162759493
72.63872725294515,594.3526043786526
-269.87468957464665,140.04404017024382
551.7153988558532,316.2324684262107
719.2237226199344,-167.6699782247315
403.2183733924164,398.8420146059975
334.62594813517404,-152.38961279282043
660.8886289834509,362.8830361062674
437.729225318515,-460.3269960124933
114.96029051709604,-102.95953810717171
-242.78769123904448,159.63957913077206
-107.57092371415841,170.7055584491364
-286.5787995273239,180.72876301848586
511.82790793860573,-295.42323183707487
293.03722452476796,-291.49229758863555
597.859473120781,-235.48690694888708
407.1940513256845,391.28537034426756
206.90166921663769,-102.64131741545529
445.473454650529,552.7530783993088
-25.7336926169187,-145.93671479176624
51.6657324026585,477.61391832132193
456.2775577404979,-258.27202195778665
413.7135298826028,-180.63670944586661
93.3126920026209,-16.23411223011864
468.7329902649929,458.6997588343074
340.9214653363531,-509.9447538112004
-127.04146222320178,180.6235671684018
-8.105698989289316,-147.8659992317084
430.8918910523332,216.6533771006639
422.9155282551115,-177.1000346041491
409.3559685505279,-260.25339389585014
203.37176683301382,108.80132362338615
-75.82206297832892,61.964348699219535
369.02440743525943,-213.0908107654153
568.0661529106912,419.57027597274026
-107.39052863534205,212.74383391865825
-246.33118927414827,186.92050119215045
316.2937604567406,-123.66847197711142
203.40872280002176,-50.445326051569616
40.27967409478799,18.15092495327911
450.4941372632192,-341.95823672574465
-61.09174093174903,220.32498816754244
-13.366707939998491,-174.0093370919464
322.82074188642827,-250.0715138241127
-114.72767807530215,224.76358700886163
-12.60094123785342,248.24077218637973
-140.1435755073236,127.26913218614123
-307.51657127732756,167.17625303243102
434.2276171068475,-42.248283949340355
406.7480722915118,520.6740410397717
511.3479517563761,-325.2010386150741
487.40184421504483,380.6074443125357
403.08357242153005,-140.9421058588947
-128.46605450974727,185.4707359544932
-88.12331673567863,230.23884530302047
-253.43534160048574,197.1947657435343
-40.3060409861908,4.569215134865592
526.3021203422352,-50.537681701938695
212.55007046434392,-106.698131561272
-58.51232419187025,164.56359211498147
457.2297019738221,499.56098659236244
730.014765639698,406.5853963659132
700.6137919620336,-108.22765214044163
625.0802767059672,730.5157770464966
650.2463536311193,339.20586994994864
385.0850071988605,-164.4635765641968
-112.17861500759602,234.01592751077257
-33.96600225927288,-139.80776195547233
-280.94829445352747,-33.34610309597798
-224.8159293712496,3.6462008344361174
-104.7808076514848,159.26019434456651
450.93137061323296,-50.118471050366615
238.17037784141377,-55.35449603997632
490.7928089031095,205.18375499480564
539.051565151204,64.61012456244423
405.4016424216032,361.729420509853
552.2144359827377,242.6393433716336
-32.89768098827678,-152.2115078121426
-285.5955328141204,163.0527653437235
-55.99954113034173,75.20074934482359
695.3115861173586,363.9486245027928
467.85617551536023,185.06970906744456
640.7440427292784,194.9021801360722
-81.62989640964119,207.03273795202588
-81.49253581658392,108.10470955622765
-128.0547552582335,119.29391660093425
657.5409978484846,384.6289955809167
13.09474927701524,169.20845425251986
523.8037798626601,-164.82499061958222
-234.75809314582952,168.6368564418838
603.4174983510366,-275.24502340519723
770.5365509685718,-169.32645946699319
454.47578683370057,176.3729993774283
517.6190803931916,-87.32914024133551
615.5632189071409,717.1480398944146
-70.5550673001772,124.52087458770565
171.5762385421206,-101.33990812739786
404.6558756408097,383.3627419850385
200.65150585943044,-4.193254825534693
-74.86840745202427,166.84173521307682
608.4298187821761,-303.64750359013937
757.3594834831338,-150.76764294035735
329.9522605716964,57.320327196505445
441.0683341370828,309.8769280456487
477.3540478491209,211.30823422741017
573.6184888834675,-265.19378849303445
790.4094407614815,-205.7069116679287
-192.8339334102075,175.156399452302
383.5154696717378,-127.44643898708847
520.7534575814631,-235.7210707754905
181.4741859094619,-110.71757967608858
401.39351577989873,356.42301081317845
399.68647514418564,99.88928351795998
759.3012127168001,-118.43033925926315
375.82224567467534,-171.5992540219397
448.65850996231933,318.45495824672446
300.97840288131357,284.9556572129991
623.0761659199954,717.2462553261619
547.5186340153485,-317.49273471697757
9.638465082828501,535.13305200998
642.0580474072444,199.94844440874158
-73.4882308137529,204.13367745676013
818.3341471877936,-177.17585524726476
-55.22239155317739,0.6422658409624562
439.8546122204144,-164.6622433889702
401.40792505450815,571.2481750173044
279.68626860814857,-93.19968710996295
828.3520579586813,161.18615217100353
363.3728062723669,90.92676237351822
142.98671564985364,59.35020929514592
-95.39452879719991,250.10104686616577
-313.728834612497,161.71651920902315
750.2447832019609,18.563831521788032
-260.3106532748728,198.9814815061113
533.7694635926075,387.6793810692596
-95.4156615753867,201.02135398446165
125.03430464114197,99.59521323620702
788.8883805302721,82.98276083863402
413.65248113512894,570.606269829281
446.3596786232811,-452.90419215292786
353.2318847104532,-458.29178637227125
833.492657730747,154.79876790515743
2.427053540184961,465.00991879034854
276.2882688504032,117.89658109816209
-37.84165869607661,279.4665438908265
454.987427200736,-491.8567784741968
486.0170249077537,178.08793592678072
-158.94255868942423,110.01930474680368
532.1604855480514,-314.3954667645582
-300.03773075464676,158.66105029117952
692.7580286202618,-121.18511894527234
447.03712533831987,-487.8063848401401
397.6458761385655,430.2657886189218
77.56795238265454,159.2396356788241
304.9634319359721,-156.35090820840867
186.58559152272446,-113.9406764437701
426.65603187835296,-468.7059597022925
-54.20073154184503,-121.63636508123807
558.5430740607555,-315.1419933628539
342.64188145223926,-195.19166165766853
606.1946422658567,-40.70912626300063
131.15284142546645,-84.55634439539216
-48.623949724366774,195.44427412111415
418.44294603346185,591.9725119788765
-198.14035663820297,168.39883583416932
773.6235536751758,-159.889434170115
200.24843668849644,-129.72593882405664
553.882641609478,154.13728330370577
722.1480277726773,31.024425280882436
-87.19631505626381,269.0363969300782
-46.49471067312558,-124.49845806031149
396.5473688842059,445.8375889963685
7.947060443822729,31.190867375967166
-264.85632761146775,182.47506132752957
-48.623949724366774,195.44427412111415
144.0451719288931,461.83796996380175
716.513101904693,-173.85724756715265
225.88947141096116,-179.30764627019443
751.5991338670353,460.5908192192659
544.9694495402667,-319.89785559092763
537.6239147090412,299.312656737688
451.07003628684134,40.035411870032945
302.35052702999167,-222.04879270298073
-265.7132240327084,208.74237586932057
723.1191368629363,362.0955525239661
-163.9491628519071,199.86520952984446
396.82890040192814,438.1811279210832
152.59645089292948,483.02842850300783
194.7519911450366,-98.65720811959413
202.0826482359236,-133.2172826267851
-90.86547351059885,243.60166899093696
530.8507953062938,230.60192375217795
376.4040868653665,-142.35537335784744
540.9243134204572,-269.9560898847248
-66.12910493130651,-64.18493265453972
299.0318926992169,-206.03330129093817
453.7074979132245,63.71239432253154
397.94136102527744,-206.84830066491625
353.07417093102566,-540.0565758815643
-147.8388972077725,-164.10023039536165
353.1038338138922,40.3371623419986
830.2638332304995,411.37923887453854
202.9934444309701,-111.33993142410618
489.55745940695135,209.75873785460834
450.2914019853604,520.4607495990887
552.355392437959,-78.93335694990137
579.135218820388,-238.774721633625
692.1237307600701,340.24056492602944
457.5661063607289,90.97092252609448
165.94441873962882,498.6555294712498
-88.9305283475529,0.8604340727743278
282.5640343306004,-166.7669712635229
-131.4725257286616,-150.42996725039194
-138.88373853215688,277.20435062266364
399.0677501316942,554.7097045741863
402.4646234101845,-361.94885045738636
83.93998740305157,-10.381626364007776
627.4385354632659,744.5507957543938
544.6033769767872,-326.49463357312135
733.5878152941649,-196.7195914464154
343.77322111362963,-568.3372495837062
458.2387853763595,83.12101537815812
162.55496497945813,487.1782576202261
-209.1893863097852,165.79849011684442
-138.08839851817947,-155.41549893007922
351.8658779287256,-219.58386285893062
-157.60783111015976,206.9937241336124
349.6809852610646,284.1344530578106
429.48109141312847,-174.09056910846064
416.41697395675055,576.2053570665763
543.9039032914692,-247.14393362326845
70.27275159327594,-51.43356067903199
490.34830521822994,-263.12652028164905
541.8439048401234,189.0780985000864
793.8434785247173,-162.03833211175524
-220.59728428440616,177.86072122714594
503.4098025960935,-42.98310557072651
-154.5485906874567,-164.82149806836256
349.53423298852675,293.274935393822
291.3801938392287,439.75924176861423
520.2147058301754,-273.2899470596029
685.7256255782169,-321.7483962964238
85.05684549169263,12.381677491369073
0.869930113482382,241.71141124611654
521.3308899696045,187.69738693987495
713.2583433853221,-119.14969671309989
766.1285605729854,-147.38805754507516
555.9309752934371,83.3934006537999
-97.05520684804907,202.48209197346603
-294.0996212473428,-30.091682230684867
-49.53194752948844,160.83045689821037
602.5064338913468,543.1228813058196
39.82612683858609,553.7359560714921
402.22967617663255,-249.7418943112681
819.8152335868973,413.74211966595794
373.246336082631,-155.4915283421842
333.34543787731235,-187.17333105409296
407.8847637574658,318.3547771154843
59.0219746603486,3.529331027583365
177.47556151386647,-104.45186106900397
799.671126667528,-146.72443644874983
366.4651005034957,10.895683905829838
811.3478362412164,396.01295303029667
620.7322531169256,205.4822178762488
-124.53827801342656,243.96889779960074
439.39972224789267,23.726450704036115
-201.89673981187002,78.13828759844807
209.79125916962542,-26.357019968328686
-190.16622206935443,27.236597017523703
457.97326409608337,86.59663539863453
614.7603639367735,731.3306111665158
415.6302466999951,-163.42625377689302
802.9885411813211,-154.59093571350886
608.8934202361123,161.56129836129935
775.1508002463416,-107.64071285792201
857.497764594259,427.5804183682727
-66.51263388816835,122.7657674013175
-109.60072209757618,229.78612436467367
-288.29613849206663,151.31945055178522
852.9932157173125,143.66726225256315
76.38691868411237,553.4687340967611
-8.26449261530238,4.991951729608982
-227.95256683773036,124.20184026920421
123.9921118940411,-132.12810264305668
759.5285022407168,286.5216165111835
681.0410269677952,-34.96631118331673
401.8025844138885,60.19628909815538
606.6808010337193,-20.187370991074236
401.91573468153797,12.874912256385983
-91.55022210752968,211.7692620812085
-42.99677995101767,-142.24556042212126
856.8211964003204,118.60155226494966
338.21039175665015,-207.3532695634811
54.918821656483644,578.339456888279
-126.53107231097157,163.33704536837425
664.0462017704084,-365.09112052018025
440.07652984003806,-246.50264592023603
429.782057766853,-215.37273673928817
35.88746713836631,541.7462837854761
361.19708285033835,-346.0338334833832
680.2932237784404,-38.550841697738
656.3328695696202,-87.8470262486141
427.06722307166143,248.2546650390631
-234.0824017368907,63.81744760842806
343.41021006650385,-180.66124235124323
445.5395830064093,73.64538872586547
872.6511484945859,426.4389876439052
860.2792166024565,123.6297722822948
-273.54234513504804,164.33967860642997
111.5730039813013,539.341630973113
845.099230110444,109.7452680268274
344.6206710657698,-199.50228661980722
-259.8425164769696,-24.30063841687528
-81.10419044836752,253.5638873901534
-239.40192742799812,142.52261700432217
30.729917509055024,41.27260937314332
401.75325710554404,434.75828189973527
114.11297458833273,558.8869355176091
608.6636884124752,715.3898765608869
518.861795330673,167.25172897959825
763.0764885262106,-129.16441866408437
830.2170249792466,96.7781950771233
315.1981899248929,-240.79606140724837
489.82555074748296,187.19780847788618
-139.5722900632302,270.72023933059194
-189.63306051361212,228.28994178474383
51.57539684916651,20.722013507209102
651.5903804342975,-56.96654690764333
149.89944295158324,532.1156387393288
393.1842670941934,14.386832233691973
306.3515719085255,60.34467989622711
756.5749409768637,107.12946436690304
599.5172772059268,716.5566986012453
-64.76887258694099,-38.28586130221135
-189.88027934726279,-183.99704092373494
-191.95006422521934,77.857841363713
-163.9669887142363,285.2472009698035
-234.31626550772046,196.71396673806015
782.4864634414374,-224.19165910097436
-19.132873240803633,44.630817514911726
-208.14767369574966,193.02744719046873
320.7521223462347,-391.0906690055851
398.37028746329366,337.7969984078694
42.76275932744456,568.854145985694
-48.093965212752316,-101.7432927378127
811.4404753680548,139.97089249414296
779.8275131988509,-145.20552207452732
311.4688505096876,-262.6225541705617
-113.71037661950257,109.47784905709531
871.9364775356819,131.25913494930663
346.7947895882102,-211.10020821671804
127.71508562001718,556.3948635452849
455.4082734338992,72.08136437824926
