x,y
522.8640355944432,-346.38723073439587
597.973339819118,-210.69116416375684
568.9609266076045,-264.65229919149135
469.3264730092256,-44.784887440368315
644.6898865308452,-95.26744606717061
853.8812026864323,449.29322626576317
352.2427000341979,231.49156634142824
584.9901432253747,-317.5077131589204
681.1476948773019,544.5328197631968
373.0315868891259,428.7977718771507
571.3500453766029,-317.41751525987803
708.2181822069823,-123.00331180784232
106.49619117709813,-30.380038804532962
386.49332954993554,64.47266895752598
-2.7419915610841876,243.81875674986074
696.4770622559936,-199.45232288613005
21.26909594385413,248.11860244286376
515.9738360120435,540.6393109558145
541.423611475584,470.7712624653226
411.9792727697929,-285.8088026979266
563.6515707185968,-219.4613156416826
561.800497143235,-267.4211031398117
615.1284217860497,36.35901510744071
708.6938125855273,-193.05014735923675
56.33952735882676,-39.06664038535
319.9027105658659,304.3809838519384
376.4107647830369,497.01001710917615
741.5134260274409,-172.15563256721668
635.5112114694847,-337.30396451594197
207.19069509021134,336.97972334426896
84.09240371170736,-53.6191872926589
-214.15159332567566,167.1296651491747
928.439347082007,511.90247923906526
335.8859533028542,-67.4438118021596
395.49773192551453,-363.6994802826677
562.2675594819143,-328.38679257580316
610.2015765163328,74.71761111993443
897.3761625962189,515.5384468999292
551.2829663219856,-263.9573288700367
298.59362643370656,298.7515828508054
455.274453205346,451.016525341147
880.6949588978246,513.046762996223
-96.5059426112212,251.26519217443396
395.2741897919455,-121.29876675633682
603.7534076252713,-179.9731808960749
644.060990463654,-322.6775680018512
613.608331604907,-146.30817381366856
678.6084945672177,404.2996969909746
338.06206796154385,145.39852650171255
-224.9957431698421,226.28603946535856
-129.11971079045597,167.7883545106426
-72.82476460690599,254.65748152091834
444.59468296790993,82.01385515568897
74.57186401559612,572.4527215067349
513.5860400788465,-383.4114699523422
487.55850757414066,272.82200758135986
17.336184081977883,244.58251448802935
678.4196150528047,-219.81748865625116
555.654673849591,689.5136969741839
662.1284588940616,-361.6242454698
609.8472736461204,416.06043543835943
-114.23973586105116,182.8808819957497
-188.15179345502236,378.4023177443067
67.18809502989643,572.6011539162197
558.4321773777255,-190.8965743516553
515.5959690162417,-369.08859693641153
34.9214393496995,247.2663757225832
568.5008864540283,-262.07126716577557
392.7323093942488,-115.43957208032963
-119.30978621434863,284.729035970866
54.94618381985266,159.1530323156249
217.85789558508895,435.9877941741808
355.91233142031825,325.499628378824
202.93384311098114,308.56528567876205
650.9889157652502,-308.60187248680955
599.765755274461,552.8979800420647
420.82828757943247,482.92453232496905
-139.67195687215354,154.28536635381602
35.81838939854879,53.8425519548439
420.2465972330101,-264.71592204608487
-7.54256350343421,232.33092370611692
351.40597932408093,486.0857505638974
-195.5784141006312,147.31103655413838
657.0829494228894,258.8294549390051
81.2505914341535,185.5450519704864
357.5515223069915,-62.20276496624453
892.349391052057,476.91078744442336
-141.2547813125232,240.9296168612715
91.62478286922051,569.3522308092096
543.6434627425406,540.1272450926157
-65.54642310852853,145.3830225208289
395.26542471892816,-18.950586824469312
125.48106096458558,-44.46616261432463
271.0111797898415,-49.633056635594016
62.12967112460528,150.79046928024323
464.2367258995253,463.57446876482
-146.06145366823222,184.58609703256062
369.12753939135547,-452.6075705144983
337.49927842370096,484.3005544097552
-161.95040260276687,151.5545079256472
-41.13079270879937,59.3939058532901
581.9919670945584,249.9208241988021
-148.5061716517793,241.93954113665527
595.1646862738477,-272.33850135833404
387.7642493364297,-216.8279089591919
565.3067811164481,118.13003132820774
-177.59381751607944,194.1607090726102
455.92955045062706,37.98361184980346
85.0789199684782,41.89933710300981
553.5744793726184,211.91229253335516
355.59040743286073,171.72078422079767
108.17730900413304,-73.08615286200752
-136.05119624125356,282.53755619044506
378.2272219015387,-153.8341331328669
419.91728855887555,448.58499023008466
572.5131983210097,118.95993818653803
579.047028628587,516.894455846361
408.30409738721426,-170.4065843272247
68.01164948616092,145.7902114648277
96.60555322026693,-79.39846035515764
-4.182178516886929,280.9003674189793
63.02164563205382,195.7302419113664
377.02357818584693,-290.14410509079073
-204.57231107493007,361.72480197682165
578.2647036625935,429.1766641716406
126.6733479554404,-109.02725620834381
406.35821684995346,-163.97469274721442
714.0122424529604,534.7523603882282
736.2619025779138,154.82979689032922
446.92127340902147,265.3212691452284
693.6979050074639,-159.1517012445863
671.9809496129485,421.6247131578018
623.0741832292946,-276.4052582974057
168.7205207608704,240.87258148541443
-110.40503062374255,212.00671701125634
410.3580605574715,-205.70935665014852
772.9296926592775,-180.85517348304978
161.42109965302848,351.9124104788981
450.98238325439786,522.6989260532957
419.2135047876947,219.73017328522437
459.24485934377594,203.29726186064627
211.44485516719456,-87.51970748955698
-156.70524240583825,215.9946293466045
336.2797433809178,-209.9432066778733
559.5985247227626,393.6626328145716
630.6001905138564,245.50712745087756
601.7337478240837,-262.81492336701035
374.78305065792836,-12.279928149941066
-149.00052714556904,205.1391641448362
426.07091959531397,-207.7830212098672
347.2401451182303,215.58030119173745
503.30235219482245,258.0677494514793
557.4353660375278,140.76523409241602
461.75365329259176,-205.250475427349
935.3217711093914,504.67072656177703
544.0131770239516,693.5693519281383
650.4413777121008,-105.38559833540326
606.9995102896879,67.27251655998337
379.7637281037521,-450.8377486324332
96.9993564338651,50.74680229250378
625.1266726519833,-305.5363895601668
166.61813148067148,353.5575938378936
728.718034486406,-196.68056324987518
443.0919871735253,-161.3067824493003
437.0802846548437,482.51476611890274
-13.927214681459771,168.82019403954493
327.62927763021713,-173.44780263550396
508.5533676347126,-52.575556478668815
423.0846572873585,-197.14168315070336
383.9233002639125,-335.2304566665235
767.8895297074248,474.8485300812479
613.8441085315405,69.53611663009214
391.7375628602405,511.0018905675162
347.33051683218264,239.6596695150834
550.6318968473548,707.9713044800695
324.8457216725711,228.16940048692416
333.55683421386925,-194.79838085576714
270.3265086329274,184.7350933272159
479.3727391971518,-20.819048425310143
359.1790960607261,-68.70077326752131
634.2224911136319,-359.32377823458734
56.49186592950551,199.8958779979729
-145.64090749435172,260.48473242613954
29.05158848112706,585.0614891360109
-109.30049428492781,192.58783571555517
332.43776804503204,307.84990859536725
729.4734050063666,-174.00101192731944
20.331056914062398,-24.343678206032145
627.8647908109798,-290.97096710954344
608.7281641249497,113.17300697488571
412.28125525830495,-80.70041291937075
495.00922401597967,297.5817976271315
360.9281065273514,-246.09616210725414
-4.7127827981315615,25.539895042239845
701.9669365331683,-112.11638159048036
390.06740897353774,55.99617803685543
544.6300188729405,41.51838895257173
589.5166247056893,247.44225450764083
-8.764707493293042,-36.13574172107657
-211.0624543429502,176.54633225042275
598.6038802579316,-249.53678317598062
448.57050243533706,-140.76759836908525
446.84952179590636,-111.3359596584252
80.70316471877729,141.8655807893008
-114.63269551747601,221.10004252794616
640.0331847038784,420.144391293323
295.0806884495131,95.36939609556823
732.7314595206877,-173.58727254036114
290.3251902717121,127.36176705480017
735.5426002982368,-208.25967909779845
164.19802789444586,-14.177654521129163
600.411070424825,-277.9954430422225
539.8186381226172,98.99009283961979
-120.86756003434633,258.3696262792664
-186.88350913242942,234.97023607525583
81.62855397494432,63.17546874768377
420.2764278964719,-74.54823218254882
310.31498841299975,155.66106251924154
702.1588833887859,-178.09581463899576
548.727607855327,-69.19119916040732
595.6135617723642,-287.477105713813
-157.63513845167034,257.35681051318153
713.2417701034631,536.5032662950135
370.9809864960173,-95.29246047783494
722.9429513507778,-176.85831178321982
410.1679481802762,-8.093633730180686
588.8455793242188,-42.80247120661203
373.0875452161636,-53.67819883332802
386.26023276481277,-87.7988304072925
373.3861465492808,-41.452237675844984
-174.87384409753238,270.8444057073208
-153.80562049597668,242.680077126621
-214.40693042721531,233.41451113688305
499.517557419701,141.40574323243317
473.69263024924646,226.74845947274855
141.77136804458004,-86.87839920456486
-127.59037426255385,113.98913832474427
41.47287002142059,192.74025199626632
-11.249937117018284,27.6649086160812
367.7134060032112,474.3678646208598
542.8851393646701,356.7296090101365
472.8305221145025,264.0017723955271
167.06110009636762,-69.01194213397739
-148.5307104848719,252.77715257004007
-151.42526638887475,178.07087349028524
-98.5417204878448,21.71480622061812
434.3520994492934,-118.3395586879559
397.85282638521704,123.7554687261662
491.7046383753094,233.91077013316908
-126.50510544274411,262.90355433047586
-141.0789498712562,134.35362051876652
304.22923420180865,-64.83108784004112
561.0523219641026,437.05435445387064
-34.32749879448123,41.865504882670905
377.9987552555847,210.1603911000517
416.3837476545179,-165.73648895533154
-228.18889911343743,184.35552602510631
-168.865496531698,269.85807747238874
585.1261877938434,229.51709389942798
-100.89322309454408,285.1998853897438
582.6881718470032,452.28807478769517
715.6582401324961,-132.86299263395088
370.26730518126703,-63.850567917870805
852.3795918441012,497.73891911929684
566.4424118730997,-125.7331861806454
-215.5061669491348,138.51720084203288
481.2252873717299,-326.8193281619791
-33.879613837211835,258.6205843118523
252.1806949929411,283.61382477935035
412.1595673068292,-418.6711067547817
390.0207233961436,-56.43348069853269
419.77909935086393,184.66003845709818
-206.89691305430094,228.51473181001293
567.1371023941751,449.0246951699279
567.916337127574,-95.4531339595382
-132.62593662017633,119.89885520556368
203.03756833887255,-77.31927171546182
403.3121937593727,-123.54288840833024
460.13788057026056,-364.8228836272351
14.354890625830718,151.51996534499924
504.5146213397486,412.0503154567878
224.17377112565504,145.0162893756765
-69.7233070046585,218.80178768474565
23.476476868787454,666.105134151033
-238.93214645131954,159.26686516135442
585.342852679164,388.8414768225855
671.166136430745,-137.77214387777488
365.90179076417763,523.3361906052767
382.26636343892443,-104.49212212639326
707.1870755740941,465.6824347452448
461.9151481550394,-368.4918459453052
199.07710340822678,92.57671513016409
-184.665328019789,166.12797458293917
-111.33233470387815,236.70803764981846
-249.83695301459758,184.17694127738523
576.1900122414717,-113.88494347982014
304.4470799875908,-247.97370003878817
602.1564297799284,-285.6767716310905
375.6860815415227,526.0743084927283
155.4910460608086,-104.06251192078082
439.71180373140896,532.0937213173917
-12.931430608115727,12.241972950860431
30.626864679935423,548.0634972787238
408.3400761105712,-215.302987233525
484.31395675173366,-148.98266430957713
48.782217048725556,40.341493404121195
483.09454635903415,505.1768505071776
387.91680963217703,-366.63419570638916
-131.00450547152488,227.39446037967687
-6.3500847207413536,8.1324659669518
443.97044084294345,316.37128922536135
439.14960829977036,-40.16437557876615
410.8481889715691,-202.02848079382306
230.20659501171446,234.54257806779725
-34.4341429502222,119.47486086168429
402.32716073654666,-105.93047263795337
563.9880778654625,432.167676368544
-138.27686161034353,254.80412832524442
-173.0459569102577,182.4399239714647
395.22384339711965,-58.99080426009192
156.27316047517655,-69.0384148669375
142.90891958796888,145.66734395966282
444.73042346612374,-250.7387566238422
-84.68167901737428,233.73067520413144
-11.395006574458982,-27.596967101847117
364.8595751931024,-162.65097314915448
-146.6063836495214,269.9221130188271
-22.370087932460475,279.0406348803924
-77.46232761641228,180.26119180809587
-263.30228072811394,167.47384595221592
462.5822618373356,11.459092098052324
406.6075692742205,487.4918229530168
175.59506698591076,144.47386650437664
613.462967303816,-192.48025318993024
503.1681231532388,436.8612557398337
441.11248639213716,-70.51578658810232
-134.37974917072734,233.10593881082653
-156.3893558324312,283.99443922553667
-197.21508636217058,185.36909248681877
-35.64646509833989,61.256269734267725
543.8004109099417,-13.688577223063575
151.13727061374024,-78.53687764653274
-57.3904623698082,288.2188931128192
450.3430796229237,473.74557190442135
747.5927366886052,540.8107319789108
666.0472549429381,-85.59452566481808
554.9644057306797,708.1144326238583
548.5957985632384,-226.35137406675952
635.6275841827384,408.7891821990544
436.53089351040654,-67.17254603596822
-167.4652037273697,256.69175654169544
-17.467296367608682,25.8829292625431
497.37294068575886,-355.14147524159915
-248.82971778189932,-7.832391176904248
-180.8631984518921,46.23763717939496
-66.22431240416485,237.18706603464543
397.63676610423715,11.217048682527844
211.726473599343,-73.74229706583165
476.94372576537586,294.7890482562138
414.8367569503391,136.632528400709
391.37255638117244,487.58093731731645
563.5526759091426,356.9438361307524
-12.007979637835753,15.728784897053675
-239.7536895467864,162.62843986264107
-35.967008291915896,136.21293049079347
678.3688338530864,400.87117020073913
478.9571678480766,228.7431129285781
687.0199900491644,-102.00289959390055
671.2101402343715,260.2882993070292
646.6864339824843,-123.99410467924719
-112.95235782462072,253.6205095229687
-37.4207478907442,184.35599083023672
-67.93483330349412,172.74328873763753
675.5321605210531,469.0835993789531
9.077684820191887,291.14361074199024
549.2752784541169,-124.73115029698586
-277.1452629394727,195.02947297875656
414.7490552881329,-181.71147011353762
488.5873257069077,-82.1304326651586
722.4188472280468,-113.84424206176912
458.0720055723497,232.63633092790198
339.858836320013,29.561082658020283
512.4726451584123,682.7863873474075
-21.017052516898456,203.2927512123832
130.02838598700353,-85.68817981018572
389.7837829749299,506.66137682985834
217.73926651583173,36.1247336498037
-67.14987833066002,344.8351963746442
508.946284324215,-121.15242998940025
704.1986206854185,-104.90078480311749
316.63708759959866,161.40005475801954
463.11359777559824,398.02289924420415
472.41525706995367,247.43485625009302
632.0105182276272,-101.88677125783637
766.6387551831098,-164.68816802680865
-191.32243420135742,196.9386299533156
381.71738037349314,-85.11754505980963
482.45901700965004,-133.96167307756883
121.04327813179931,-78.8106313559982
385.0647169847424,480.8675567775258
532.5767117595349,285.8570546897306
691.1608539202898,-94.31547412950522
392.77307809515275,-73.24442119858938
467.45915104833426,404.19915923380853
416.0129415748613,336.3694293849617
548.5967682078469,713.7728386485951
632.4427844234401,-152.70412075843674
-14.691548525726176,595.1077884349542
671.0572469175748,264.7304023502782
-111.81026941252672,258.22529826413114
755.002220143947,-118.36397529560396
-45.283411052602574,57.80317208513834
470.72281638959885,-142.7432572105181
405.9186479931544,568.3707317897129
230.24815363175236,-114.16817775322086
909.0766276822014,232.89772565717942
532.2024486340521,301.0184162971073
233.74074268616693,186.08673979291052
767.6768449244499,-176.98796574123483
-86.84869498551276,277.08940869775097
503.5138992491542,361.5576800568859
-269.9843083114865,159.33589165988698
770.467349962899,115.30745133600274
-202.13262513293745,181.07518289615916
534.7798157487321,456.79647667767335
-130.8713409092966,268.3231107497052
105.20350989469406,219.70199790751474
866.2257310407094,190.8619581247336
410.949430036649,555.5319307588111
456.6245085215471,-335.5727358630139
368.76220440900335,-342.43802640807104
700.0400504152213,-94.13114104006199
929.9404798137074,228.5311385019564
539.0359039727789,458.35617990133676
-13.785499219025894,531.6917504210281
314.3590182675092,196.40231190578334
-126.39491198876993,317.2828594612537
471.8142916213621,-406.64795356772544
509.5622096948348,240.02788396733735
-79.44597828189987,154.52017220600894
605.8744271731088,-150.75284830759824
-256.5314889950534,161.213028492576
636.427255176643,-115.23086825886283
467.52230242001605,-420.139121526264
370.23521892531124,553.530235169565
101.4685193320504,214.64589379766582
303.3806933113238,-36.0432347077724
158.10909868383433,-117.71149786245911
710.0568632625345,-75.64712824731117
453.81390482532413,-402.6290644291887
392.4338131017904,-75.10832183633245
-54.170543219262555,32.12626171119759
631.5926796289169,-139.5506466283982
339.0202384352221,-120.45723138325167
664.1179193759552,15.86349425993677
145.66810897627843,13.466120912801866
-79.64501685116988,246.0285687427084
442.4465496490694,590.468917301799
-222.60049018424928,200.84133036265501
724.2619456401471,-116.21819851475966
168.64938543157038,-123.93803775156972
543.5773953708425,219.25657388663734
744.7301500424547,136.47959941733313
-88.67046029578718,301.3675658519466
-47.07661608836597,27.76350010762645
383.34763671813755,534.7210654598221
364.30596770928514,563.6587600408686
456.42324242531305,101.90373879998126
-14.107159818989976,150.09975070169628
-142.33785288148198,176.84962593740102
-79.64501685116988,246.0285687427084
107.65582058136658,505.24312775798387
724.5691287967832,-125.62133114648455
194.5470764593436,-181.21667711421992
807.6271842177072,539.9560385953962
614.5415307981842,-141.675475993653
591.7218018417215,252.71263051843775
439.21748451982245,235.28963652297546
282.30970832199836,-149.91278662039852
-214.3455770718683,192.2114001713741
696.0616524917974,406.070093900836
-174.27720452396485,240.7685789032399
369.37030823074593,525.6301785064612
30.33191535705327,-31.30610210109183
114.01435464340527,520.2427641280167
138.73999699550814,-119.90392839572277
166.85259122844883,-136.7405815417818
-92.47686873514589,267.06371659190273
542.512676755327,273.5332961199134
390.02571326801086,-66.7135231355191
567.3270056133046,-105.20847920949954
-85.71531374755074,82.41336824320898
299.37357347373785,-111.65278370594478
625.6147222917137,75.55138215288262
395.90553357266367,-92.76125071338768
368.7879126081483,-411.1853566994198
45.26800969095592,-22.335568721764904
435.2365620273292,24.294825021030725
858.2350312001723,490.9752602751389
141.877009017924,-127.43791896232365
488.0562681468668,250.06452512192027
454.78817810008223,506.64825759904863
580.1740373552514,30.735964150524126
640.6247747673141,-81.64127817458086
677.4409924167544,370.51623679936694
451.2081580558934,143.67996110720713
107.8344240035894,550.7594036622896
-88.97584388896304,55.0778007370861
348.27866422155114,-88.89058074894483
16.49153174849824,-26.920223217284022
-138.2444636668043,303.65998534000045
414.8326289460013,565.2724049531414
395.39559212336167,-328.7600616362018
53.43721678877307,141.6343742024088
553.7828226850121,727.7950450343237
621.4882608939786,-150.78077570206037
771.0359486551965,-196.58904679259695
377.35979601755645,-440.69787744423775
455.3587053172768,142.28394145156244
115.47423972850363,535.9646946858898
-273.42161790536204,207.04192168833626
81.78604071697946,21.49592694231422
367.90817766783414,-103.36535812988909
-176.4398282460016,247.79813709209324
328.9209101601916,383.3264380633293
346.34376430568693,-255.1654070337458
440.20782832830963,580.1669151656546
150.38253435322227,-149.40961151700134
601.9847076656021,-88.41960731755556
34.28604691850356,47.43109400332506
767.6706052076324,-195.3698950862829
405.14377911750626,-177.63627599312272
424.94087129519005,395.3913445799137
558.1397133958214,259.67176842622376
715.2815726023055,-107.77599209308146
-245.19320271239056,219.13782179933506
550.7541803014622,-2.6681306517473304
11.315717940773958,-58.966709878290246
336.8576907642381,379.8406421669404
295.2391942441401,491.59814239139905
587.667933131316,-216.90904918148712
596.5509893675486,-117.46250178043704
640.2694676420064,-339.8639287387195
776.0728908658588,-188.47614973115788
103.12078354388396,60.999213903872345
-72.57194790308264,262.4868893343908
518.521300757948,244.69121189498847
625.8493093053132,1.6552232072955246
696.422703807132,-94.68105532684177
620.2119287961414,171.58920923284768
-129.96798817774808,247.02734548396256
-243.82403931801275,-12.989385629819925
-9.230130451646195,293.45984382285764
553.1770236624652,511.5411322848259
10.675852359190214,623.6901545340147
412.56701726361274,-192.09470576316338
856.975290116496,514.7093412451483
392.66621731847795,-86.78611002641746
359.0056023321189,-40.55982317220501
405.5472485512748,323.72929692332457
92.95530564665458,102.22384418784765
168.7897314490621,-99.85459292535137
432.9833933427225,-238.40837241014884
694.7218002851603,-51.23705971643095
699.0140877946824,-107.30848864367493
398.8513085047854,31.564809467928775
844.0633215327391,510.35977224334204
639.7390424274869,262.3678030705514
-166.967668217795,132.68986889966723
-178.74523374662027,285.96331120758464
541.9879399011483,49.791149074379206
-191.7709601970476,116.1172047594889
363.9201725804338,-106.70770984624315
-125.88837246816342,205.6144289362882
191.26316032841004,-3.498912582636234
-120.40846622994675,58.981073886787556
645.4581479807689,80.62244810294519
531.2721836222305,698.4736522586459
409.84021677830196,-82.20132538452401
727.1211526763707,-125.49656751854205
539.5200068427457,205.85812182865217
718.2500059441278,-83.3239486607655
897.060326708631,526.6192580414662
-1.5234822678492812,187.60219807367864
-150.40154201189765,281.451021015322
-258.5237177214785,169.56342282152278
954.4494509679932,225.87769619757586
21.07403557881194,630.948601957474
-3.8103810550146626,66.02215636136519
-134.649777836241,139.8284185365942
201.9257414216159,-55.818042603832446
800.2681254874688,362.4641700294402
438.89791728435216,-78.88797644013715
747.4963214418166,50.79137572612753
382.70961810446875,144.367561001415
554.3064724951633,36.04566102013525
-88.26662734315939,294.91594205097215
388.22478615790163,-14.320986840486476
80.841843183993,131.01689715829298
-157.44283179353408,243.01946912305638
-37.92544711574177,13.533355024892451
870.7598953184275,181.76976443622888
366.80907698459896,-98.16412501595707
8.254670523663746,652.3482670639994
-111.28838830764614,220.0736916352729
56.76675496931342,103.91842075186463
649.4171737000192,-335.3493481907476
638.8072578707795,-390.1228319091535
391.10475860623563,-154.73239708969038
-143.11226149936306,96.91952235084509
428.36155828640716,-96.39329319300228
-2.3304874469930152,609.6360336712149
383.59232048328886,-236.4632018103438
747.1762362807983,54.57220634410646
455.52600957875967,298.2551090878331
-182.394152359089,99.76984534573435
396.24987295406237,-157.6685980673993
86.47852977150355,130.58163734956443
601.7683559743183,78.02235409764818
917.6405716513764,527.7510143428582
952.7880074579847,207.2113572541995
-314.2215424784628,193.41493439283198
64.06826549941572,587.4492302838582
712.5236878474335,-77.99653034924228
-136.29570271321975,293.65031167448666
905.9389498061915,196.85371341424369
356.40838929289373,-113.93056406167024
-218.90288381487764,9.043665047791292
-111.92836772327833,303.1156951777513
51.01798264516754,108.67925758381172
89.75746274967017,610.1371716235261
666.2589875492595,-53.42191540506559
898.8034014627838,188.96583762074494
352.9919256585809,-118.37187973721555
514.6350623709778,245.0238665773822
-178.736840286598,258.4246958144481
61.83487135431704,76.10433178126965
119.49519490921624,580.6049940708896
387.00361761159945,56.00599637691
326.9662353731307,107.86354041629681
863.6594637695533,215.72646110402795
-99.30071494571865,-37.728263676015864
10.624502723389384,-35.894574042740885
-125.69028346004885,147.89502640512976
-220.35899315645327,201.03719153544552
8.508381848855768,104.94253936003211
-184.3051839572167,209.55684219096347
363.3543035395005,-279.17673986578524
-137.163935416942,205.79992512972777
15.993323397992466,608.0301458747135
124.17276699184187,37.093806264268444
848.5746528642941,205.63290238865176
730.1503534060382,-113.19580543452422
330.99816331498295,-182.82800301321205
952.4868258379475,212.44592255839703
84.45448392567197,621.8241243601539
417.42622856867627,74.4011128975844
-269.2924030243628,-18.609312325719177
-135.52747395542792,299.10289980135883
427.2702376036446,133.37318296045123
156.6185931114625,-97.51339212608417
395.2080296314518,493.8961166406279
496.5002781385117,234.30447593301625
550.5916160777718,679.0055368070401
917.5939804328535,199.12656517922778
337.2925645677002,218.1144194676541
-9.371375344355153,134.98937456911906
522.6390315143598,34.34231408240706
83.91883404151385,95.46987712858895
555.5921280965026,-75.107559265776
403.2310702574919,-3.269982165835305
-234.28806003459678,380.8601784737726
-272.78159538819784,-12.801726437042607
15.120563774554954,-2.5574623929380844
-122.4778735691774,309.29147445437087
738.6569558130578,384.8013499571587
-46.98875846653934,363.7411017039949
-6.938426287532365,65.1602679992621
743.0052498328184,-161.87525905480808
579.0145065128944,11.130917217912607
940.6845855815528,208.01398858020653
66.97621205888295,439.70024986138094
48.54875245111647,86.73576632300362
534.8330761126861,38.62465599507746
239.6676022583306,-37.51530209764448
-79.63584544633638,-29.44367059152852
825.7303490847405,409.6160507802732
-130.9296885605426,150.5894339292955
663.1983797794634,-164.20361560025947
-294.336186119884,-25.96418415806299
273.1620274776756,433.4236492542001
711.6850049241709,-163.86804193439468
625.8328525046884,-165.74856349612776
499.86767631676577,266.31686582295504
-97.09916420023218,163.73597725740316
-114.55454938125938,154.13434334191632
-151.21181169921277,313.10863848778905
2.3010892775872995,80.57591971229645
-9.310250115133988,654.0111937629814
-213.84319907586544,371.5898681976844
494.95110806379205,-113.18350042319217
838.7361760345198,420.29244366995084
143.57904008651747,-63.14499249796113
-280.55209349207405,186.2902332794574
23.37654840397122,-16.709482226448863
-249.4264861539635,-18.86038605925276
-164.28827734507732,323.0078035669824
30.074258007442165,156.66370728426097
-145.26153265016515,129.88567429387336
-228.02215747632158,282.6933864101067
385.8767208672805,428.2614135941881
376.51646818644764,-49.87900474161452
854.4620928218134,531.3001861211553
556.0923015036321,24.276024287701762
653.504240037644,-403.734207081997
306.37005992414277,5.382044492195302
490.1482902031952,76.8269400624018
-170.93299138042548,219.904312602672
407.5601601810677,-242.47668563862635
644.4535724846598,-63.96456699346665
142.49662006681783,79.84136402846956
-219.3950639058844,115.4057130536128
44.23569051683192,48.3080109391515
-231.575537384247,137.20339101797305
295.66233103147357,-46.21828433066936
482.6540716153604,293.59019065831274
76.29601729240261,446.50839070765613
809.0892523633377,376.5081933640141
372.3012982773176,538.2377911068004
-268.2598642262007,-32.91099797859606
762.6215810408531,-213.22332178190285
868.3056346608462,450.202777195872
106.25066897444653,53.56672585602758
-169.4769163576174,318.3121439066482
-150.4461571129218,142.61246290787864
-294.41893686409463,167.97871328455048
315.73537160505686,16.81174986305183
-55.78222444024506,221.80305220304726
36.756411770924416,666.8977421088115
539.9699688701382,36.77309630171604
381.7116434422841,557.0076496270568
-274.6594028522452,-30.16342634775585
-37.571762194392804,70.91906348193622
771.3393409018867,-145.18238018008364
436.2091053376512,587.0118679423001
253.54214331175564,-14.330278769363568
574.6530358181858,616.3684790956086
194.28812697892542,84.28461115373038
-163.03796278929917,318.3275119251921
-124.50482756613829,-53.3202542136726
-123.99255562162324,97.04659478952581
570.1154098818874,-89.84104799258446
-133.6687049818376,163.65387136256825
574.754561969639,692.4097680943984
533.6390853454582,-15.025748971564024
217.23599488092745,179.65239981999522
467.7556783182387,477.20817706821884
740.7575832468042,-102.50956645725793
-279.6839313392851,-40.81495016207797
-60.52862818235971,56.38840893524711
-267.31406796916633,154.7427981560366
147.88474273057184,25.525837492478463
59.31958457375614,-4.196659942955741
101.93495563964025,-135.83423985450113
-165.93542980009266,284.1088282742154
-116.91558956913721,267.3944194724995
389.60778588851434,434.34034084188505
49.88130781557145,277.6792452534812
646.7900583572073,261.29399194955255
549.5523345767073,698.6615793597338
527.0158903483034,-9.628334758826657
16.183658021664385,599.0207483541787
-266.00065551304414,-25.338181072384202
579.2423850077987,397.68957509036477
441.3891860633941,609.5024683352046
517.5106723902369,254.55831437199518
-288.8911407172936,182.7172169057232
-53.866951337172154,53.39403937704658
741.6464816408991,-93.26124579296977
-206.8162469747592,133.6648604034073
737.3552076168056,-79.48013531483885
539.2856989017938,498.2818385912584
-81.38598863250543,267.70568933113776
217.60868903565168,95.83616508083476
471.8699963123965,-242.68325117117882
378.80560225808995,-216.69677928190546
-4.15912140271072,647.5283008000844
-8.017713877978215,530.4442958985119
-107.8487954532398,208.065519292476
424.5533939021523,598.4569388865984
467.28950560453524,-33.12243308806637
-189.81011730594454,355.2808443110793
556.6485675496128,721.1065798378054
856.4824406081921,495.0360802359469
944.2466845287883,213.96181348118577
685.1314763860994,551.4324313880248
624.6233330039204,70.03320557981212
85.72426278668985,-30.124941352778386
506.2983625328325,-458.21665540669113
721.8221873495994,-120.31992059084735
757.1224330026639,-97.5827687704439
-20.23530553184668,254.8754103897335
-127.70345373974143,283.04113891796703
523.6754725746142,480.21663845077074
-165.40907968080694,192.35971904222978
441.9576406256966,-209.34963853987907
511.5922188948944,250.797094928357
260.28801130378207,-258.93073721804484
28.912513760312095,608.3758005133923
658.3498453002404,-81.04701764987453
-299.075864635046,-39.329277436786136
-327.59403313076876,162.16933362564953
163.92659906748204,97.04855165090432
370.8512416675428,-469.47145444255534
-316.18515023502334,157.0325058991439
404.02082513253947,-155.06666069586905
221.14843045323968,57.80896629674893
78.56003007741106,-19.9024639552814
-54.50163333320512,296.488853185623
-251.05877229587952,412.9811946304878
-64.87339453186745,42.22363941366875
428.4592670023451,603.2229618026813
622.4257197219274,152.2316582313459
-29.932637414809715,649.9739875781037
-294.79691494013656,-42.239640682501985
248.9029033839303,305.7736506835664
18.71198835508256,515.9203067919829
491.48665006338865,-136.8119332937148
375.15198886937816,-465.35932362545344
-201.30814753605725,269.0755142508958
-67.59646353352308,223.4633946529585
14.699669291635473,270.03228449885904
83.48346962922439,-13.327888067738215
876.6351820794424,487.93980125285015
309.9554268949879,349.23315845207946
-232.22192035897467,376.769289462738
204.38327406338098,99.70585783129772
212.26897616522606,90.59464168694544
-68.70467534304606,262.1936009285111
564.0128079112571,708.7650995984377
475.7218591205662,-195.8605443614871
30.352543641455462,688.7015136805833
-273.07737179128304,-17.02332582732572
-231.02207858896836,105.74682845636544
-48.89904871636983,238.3645902191347
29.402461540153215,-54.67445204980652
