x,y
598.4345586718617,-209.75141835758592
572.7933820119943,-265.496812849187
471.4357598738768,-45.410798316508625
646.2086604477706,-94.92332865676462
854.5856228152973,453.25759788997186
354.9310480294464,228.98319955296353
584.2958186806433,-313.5553710811756
681.6758721693828,544.5640772655523
376.3498368146851,428.00515442855965
573.0858843348122,-317.816296047206
710.0869130827898,-122.71968960066158
103.93778664330607,-29.886435311133205
386.0036644514554,64.62438267895648
-4.40020102328995,243.19771542066098
697.1190893768129,-198.54348652026388
21.093133220162432,249.021564908491
516.98999217215,541.1458176464972
541.5871251215185,471.36725614971914
412.4542533532428,-285.21974544443447
569.3897901164844,-225.57016376560912
566.6211541473052,-270.11044645557837
616.2005374671517,36.88556782253598
708.9904235176551,-193.05147559433033
65.90811006893992,-36.200902991548475
318.1110492398978,309.0601660666983
367.94668461546144,501.99231640570497
742.0659891298,-172.87506169311177
635.6617781210183,-335.55320261343076
207.40291998579235,340.21300270340254
85.46240311807324,-51.19365793688341
-214.17005728543728,167.29311594389858
929.2083105250302,514.3479251764586
335.82927045036234,-66.45253481611265
395.5610817651825,-363.19530822356245
565.1177691294831,-329.3333916488843
608.1797368962017,78.40223675741538
899.4308615728913,518.8794309091664
546.6983529973671,-256.47293584044587
297.5355835377438,299.8520075062853
455.5169296255057,453.3361929655042
883.1876654086169,514.5894779242215
-96.96643060613991,252.94685375392513
394.8690273454755,-117.82004376980825
604.1881556739945,-178.07356431911455
643.9392328489524,-320.4009338692595
617.8426846067126,-145.50578967120745
682.4440823083988,407.2681098634535
337.59826859739786,146.51095274160554
-226.02877112319328,226.19978472880402
-130.11039049826007,168.19033232538175
-74.91440524568952,256.1895103723073
434.70072591536666,82.6007217046876
73.74257243000366,575.4112081836482
514.8745544810133,-382.65207664288846
487.287151293239,273.987157575799
16.848650589861464,245.78527972290223
678.9067548675558,-218.2625468464025
557.1388048022548,690.0378406476791
661.9495925888632,-359.3850926983304
610.1626724211831,417.77942161871954
-114.26905370189174,183.83252397609826
-187.7602489481572,378.9891013755299
66.25435898334975,575.6859100949749
562.4728130809323,-193.16914418933032
516.1736878867282,-366.0708999471659
33.41233249245216,249.16877672516947
565.8959042549791,-256.10815449401605
166.59029849243385,-27.519276370496176
393.1794299117007,-113.06015806074384
-118.7189588231012,285.4243815225468
54.78792329267904,160.9145364544489
215.31644654304816,435.93591430761893
361.9656310484228,319.0352285689747
203.1487932255776,311.71815200207675
651.0885647883784,-308.07365499065247
599.0177056222612,554.246328892264
416.39314406110134,479.1384776994858
-139.93569192403382,154.46485828296568
32.677950128552666,57.55358916321376
419.7271840359317,-262.9168729995464
-7.4369230440772585,233.1030584918397
330.1201095119067,483.476188791381
-196.60572718874118,147.66528133793267
667.6472489182262,263.75341044887233
80.60451882698693,186.71950570774356
357.13803407625795,-60.73654857700865
890.7751595402128,476.54605197249447
-142.1818420136083,242.2899325619585
90.55335793328501,571.9141603204298
542.9787496590927,540.7921275911882
-53.00439328049858,146.94675569122694
395.45397454482924,-18.13287222230894
99.26714779595372,-29.84093451478965
272.54216216328115,-47.70450309561955
66.3524794218204,151.06412607523865
-147.03039489590003,184.55429752738274
370.6224883735461,-446.54496520727605
335.37091144645433,485.10284254125963
-163.21041335154854,152.81969785110132
-59.95896719364876,78.60335058665069
589.1755178592899,249.84103098359094
-148.89152054673616,242.64365522921014
596.3939583963422,-268.15021017834977
387.7642493364297,-216.8279089591919
-178.4172423497853,194.92514943017946
456.0692936014545,38.83508159686392
81.68833700883984,44.48880253628473
556.5774278919305,212.42215071899534
359.18647159133803,168.24544332460786
114.18712003991108,-65.50591430523747
-133.71917512815085,283.4407470008261
374.3642211835415,-156.78440510182654
421.5307047347339,446.30705766914537
534.2463815289403,117.5407293626551
578.9568350091508,518.1908124431461
407.4858288282641,-169.3700904329025
68.17759900804202,146.68840287471195
101.02487187575026,-77.2434752761264
-4.744461698919259,283.34765320174836
62.967759999871454,196.7467991534056
380.0568630228281,-292.9417986656326
-213.02490247928068,361.61635822031684
578.2036702073696,430.0701908115061
124.20467300206228,-107.34854514067061
408.4395360339804,-149.7479370216412
714.5043907768868,535.5313785917439
739.0181003424314,155.8566224788963
451.37586817844607,264.6059795501891
699.4969968878872,-157.66215193212741
672.2657234603179,423.9852057731057
623.2569325829152,-275.58465078639284
168.64700841092628,243.22950601804862
-113.62777306489599,211.12291470639533
470.9191678465618,-116.88081509167955
411.8381486538994,-200.4104940772671
772.8649171958274,-180.6189533537736
163.14650262314922,348.5872096474075
437.4760341887216,206.48736711418874
468.73516766850395,181.28153324904738
209.87849168821788,-87.24060469806157
-157.2192721003828,216.41867114549993
336.7966221775209,-209.00326471374942
557.292104735867,393.75398787275066
640.646874615212,249.00754464915062
601.3389016327383,-261.26211301555134
368.2775717556778,-20.143863926289683
-150.81243529167176,204.1168106222446
426.0861147432801,-206.42045696227362
322.9530124701327,219.24191108587226
503.51998767100633,260.28737194458915
558.1352684808309,141.35961928415782
456.9417436802263,-198.83026337215782
935.8864393974889,506.7695409920237
545.379459262633,693.6498295370227
651.7073507646439,-104.98391066880028
608.4379493089878,67.56519680760205
378.7974038217474,-459.8329807041733
95.35790803547461,51.056360906341716
624.5770573421563,-302.4221614798438
172.71534580688817,342.9682070439923
726.7116456990215,-195.1301132922389
444.26198951398527,-159.871212201187
430.4062779260513,498.57546297847716
-13.929132171541367,170.0987028908489
327.66457274229225,-171.12078319178121
508.80652706608413,-52.032617724158804
424.71349525128164,-189.777295843644
384.30665622389506,-334.2921135667917
769.4387891353779,478.3988459329675
612.1348186929938,74.15788835660308
390.47559579934034,511.6767883582946
347.9931484942346,241.23083062313682
551.1077484714715,708.3844503050511
325.96453780286373,229.26403291132615
333.59322782842753,-195.34886172968456
270.33218851527664,185.31280256790038
480.4027398539575,-21.59045555254356
358.8009244223513,-67.18914985151036
633.5795981366159,-356.2557542420076
56.35741279461002,200.68817005208444
-146.7370409205431,261.6019703555344
27.70457301809797,588.0780453463814
-109.76876307042951,193.40614140636336
337.07479394847303,301.2325544837594
728.4680651627255,-172.02133943096615
14.078247600567842,-19.247088004349667
628.4322993659306,-290.83932196337076
606.5623797820394,118.01230764035951
411.76697467154605,-80.88616092012407
498.1214515702234,298.09221484863
361.70222409432273,-240.43631954019145
-9.116621200396901,28.699250507783045
704.2099283712793,-111.75744814064625
389.3079864656453,55.55894258524402
546.7392256582114,42.222089556786536
593.3540015018344,249.43358288775374
-15.897105717772572,-35.218806040405596
-211.60940946426382,176.81418710371932
599.2056313304704,-248.18780557671275
463.0471739494842,-187.87219138610257
446.46742239988293,-109.65514178961577
81.23347781652133,144.32543442251182
-114.7351900370312,224.32783326558362
638.6496436367282,392.6557184400763
294.4526154460769,96.64750857283641
731.1251794115428,-171.63193616181104
330.18946150097486,167.0564234501855
733.5305671907558,-206.5272079530003
168.03665344819646,-11.110294748551063
599.562816979197,-277.4198657456956
536.4234719973954,99.09118105002896
-121.83578811751656,260.3066516527992
-189.24842422495055,234.67772262702903
81.10900981890882,64.24673741347841
420.7206852913781,-73.38262982191856
323.9215176985606,171.17667351057986
699.6589568271594,-176.24828897018685
550.0978720139061,-69.37603979848619
595.1754115184428,-281.8442973344419
-159.0407632073542,258.4701301950448
717.4174931211085,539.5858929033297
373.7239962846527,-91.97949827102256
723.774759813578,-176.8016821326144
409.50350718707074,-6.957553991456091
590.9738760104258,-43.44662312161064
380.511073647314,-58.97909035863426
386.5935527033037,-88.11884878580129
373.14103161152553,-39.892519071695766
-176.8255110728178,272.5347794151393
-154.6134615462543,244.34313456117334
-202.49162402920075,236.19684902331713
499.98963703350955,141.88694723208516
474.97033894963596,228.3295604470517
140.5612141310636,-84.5493906176545
-129.81192997935884,114.18316387469812
40.92275787317633,193.52957803704712
-15.74053371034005,31.18001416538592
367.068716296561,476.7309134893128
544.2380962771073,357.6058196860389
473.21579246474556,266.3708706483161
164.50659338098416,-67.26483076019589
-149.95281876819843,254.0515100548903
-151.52300325253833,178.18973919821502
-100.36309325885551,20.766612653050586
454.74251076347656,-234.2188984168349
401.0642992161103,119.8184318950594
492.23871378142127,233.99168317308175
-127.82066102295086,264.72607585081164
303.5525441085818,-65.49856567898833
561.9969521453368,439.30648622343176
-36.39677769482974,43.2169750154113
378.6728284175769,209.0260913609209
416.40343620074094,-165.5629332662022
-230.75567977199412,185.0549751634132
-170.44006960672124,270.77341175690003
583.6919899847588,233.77365935175416
-99.97432750961735,286.1321434037116
584.0094672742023,454.6930137336948
716.5504454979132,-131.78604569994175
369.589984985889,-64.63750197859846
852.9488827845518,502.0360651466961
567.4831520489979,-123.28530030810641
-215.67025214680496,139.01032981357648
482.2145345846247,-325.2093408437311
-34.36098990074721,260.72768051434906
252.04644059856093,285.7890574481341
410.0656219956799,-421.0466714176415
387.8132726170519,-59.37800552839335
424.04006364238,179.7332684652718
-207.04295155990326,228.7738326007482
567.9408513399848,451.2096746337146
568.8929193462835,-93.4290119182089
-133.6254321535014,121.0445000467246
202.47414329774054,-77.12457894049157
392.19059537007485,-119.04100118324115
460.6090979203016,-365.119294530082
14.41088160082924,152.6795999560626
503.52726625123154,413.0872694164305
225.10645925095812,149.07103686560842
-71.51500913527194,218.96784842024843
22.125334000302868,669.6064910085589
-238.64923664300923,159.7969588038707
585.7890409218829,390.22810996995224
671.2171463570833,-137.4425511469235
365.3490798401381,525.7148260728657
380.55749871958517,-106.5573807108367
708.5176369140897,466.82966380241425
462.42502202522945,-368.7868733184078
211.01814482074363,99.72932140012556
-185.2874226741865,166.5209158439803
-112.59688920973895,237.66218636667546
-250.26003000899885,183.83322816379538
577.6625752017347,-111.29335713935598
304.2349839004179,-247.31322251972608
601.8829895581785,-285.3954142814346
375.12487300338273,529.0434061235267
152.4570367898759,-103.10540902269189
439.5523162297265,532.6130930274309
-19.742156893365674,15.195127204945686
29.655477019997782,551.2691688145069
407.3436482868392,-214.03409438457828
484.85201528748956,-146.62924357862116
43.77061654080512,43.478739680076025
483.06717893403567,505.2457031230896
388.48600180098714,-366.187755442647
-131.60173952300784,229.09348369880325
-13.530132072552506,10.157010540906223
443.5864659006571,316.69252941493596
438.93928034484327,-39.68779001299323
410.82900510871144,-201.42057741613908
229.58125097610358,233.83531265983288
-35.14226291010915,120.00676131000186
405.3127020462483,-101.65709591706225
564.7844087890298,432.3986459309935
-139.64753177969686,255.52562141016674
-173.25528485702105,182.75428475286628
395.35834851804276,-57.181905342508664
154.03766468328217,-67.6936003189408
144.13104329234014,147.79763064837522
444.81326617709095,-249.13535870644023
-87.16432990506682,234.982879343286
-16.922119278347566,-25.34617754740926
366.60204200265275,-161.35254306085952
-148.15164030485116,270.75537107343223
-24.055579607453016,281.1327194310585
-77.9373634641676,180.9373258897465
-263.73335412183144,167.07414177618173
462.5608908424154,12.551857034118461
406.93561696544424,489.00033004543786
177.22051467582733,145.90603711301213
614.3985365987215,-189.91812932105103
503.44880570949925,438.6768591584008
440.054205270971,-69.39666816177068
-135.5904764070012,234.78014015909417
-157.37044816666227,284.00590521383685
-197.42230601244583,185.67666920285743
-37.52087968355461,61.348853169423805
543.6516326445432,-12.47664690363614
149.27050191408009,-74.88241828635122
-59.72753047671033,288.88502744945595
450.22606801049494,473.3067837726005
747.5542400158225,541.2862574063755
667.6399566744573,-84.64933813956699
555.3456483340648,708.3348147282347
547.9337997701091,-222.04958271883095
636.6734334886195,412.97801987821407
461.389878817893,-41.34137960684498
-167.46141175481327,257.35217898320207
-26.08619869572373,30.741090731915783
498.42748177923414,-353.75720168091897
-250.3378607395638,-8.56556486543595
-179.19893849186903,48.495248807907174
-67.72118361701385,238.407546153081
390.68642910087567,5.052021751856121
210.47188461158328,-73.41068615625649
477.35583587032096,297.86288040786934
419.0511318086969,131.6522212391049
389.47541091902565,490.6701260092697
562.7887784795503,357.07165056954943
-4.3260528494565245,30.45466934623027
-241.9415492955483,162.13935874940134
-36.377854602731645,136.77515549195
676.9009260412674,403.87002278031656
481.27639862399434,229.82734828037513
688.3390104956112,-101.33857190765514
684.3474286581154,265.6952532130709
648.4686531400359,-121.39774523351046
-114.04828818148013,254.7741562221199
-38.161141993211146,185.57602802818835
-68.53868170610627,173.86171037158996
676.9311792272761,471.1066596127946
7.767705960150503,292.13285776871857
550.1500760279093,-124.15144830726688
-280.6742089951859,195.27019884404345
414.12463135770724,-180.69157662639816
489.5777506135492,-81.11902633711865
723.8827871689517,-113.23477422699429
459.3908645061913,236.10842411496455
340.1474387629103,30.57221328272903
513.038622498267,682.7965331543255
-21.779920728055394,204.16611740903062
126.44873463982425,-85.82667921671603
387.68764069410736,509.4963207949846
217.1926919491993,37.445255722673295
-71.39264486829566,347.49996302427957
511.4668286951189,-121.27242778846389
705.1591735942175,-104.68233069509392
318.09816379671764,163.53718492175634
463.53712708616195,398.32412565480837
474.4355968653947,249.0200529555764
633.7120131275565,-99.1630489127785
769.8141177586078,-165.25568423823307
-193.751830110127,197.18471664422978
381.11328467574384,-87.48720772160442
485.8049124296908,-136.2527371632196
118.2099273641133,-80.22294244401436
384.11321408384674,483.86360977098684
535.1390277859849,285.92007468038923
692.3625792715233,-93.48049805209561
392.80842465264254,-72.65524222749663
467.66227462479617,405.0173067477411
413.3495661881947,334.267777430025
549.2333596880255,714.117437935742
633.6785317273138,-149.82051521428974
-16.130317972082178,598.7531316096567
684.2457207340816,270.0365352924822
-111.62020404141855,258.2537906051094
756.7322465272931,-118.38314192049995
-45.8559975923732,57.80534331858115
471.6113511768803,-140.44774696972178
405.4394180891957,569.7934427982688
227.98272109230246,-113.47129471078111
914.3950469062623,233.97465529481002
535.5622623556019,301.1671503069793
233.64491997894012,187.6543064152894
769.1750965079401,-178.0891719535262
-90.37633949969864,281.05916800318766
501.5062630615637,359.51566847209205
-272.8628873891034,158.11013198303328
773.9707266907186,117.1638049449669
-202.3338613126855,181.29380720381752
535.1269718767529,459.8089297959384
-132.24853105997138,269.4686855876366
104.10434411227243,221.26598786059884
870.1471365008183,192.7549186838782
410.7639441680462,557.0577705167619
457.6462733738295,-327.0149330767629
369.01814268893895,-341.1052414183919
701.2727501621345,-93.50999386549961
936.0992857597497,231.12336291309512
538.7389871299994,459.1595277457071
-14.793910994599305,535.1034262941253
313.9605195301469,198.90505875002498
-129.96680768440072,317.78655083160936
469.1777570311732,-377.2820244481378
509.35898242939027,241.8697039637292
-79.9510638088234,155.66039365404148
607.3510366382479,-148.3177722942831
-259.48909307133147,160.80409191291255
637.3498232536722,-114.59053828163147
465.6923592121366,-390.657862796096
369.0180674899893,556.7771297981159
100.39203672311876,216.17423341589003
304.695148551057,-33.9970243887576
158.1324711414801,-113.64468766703716
711.9636543841212,-75.11430800835316
452.51850816879886,-387.4986728494901
394.8948845022451,-72.80290932788412
-61.188532878266095,35.88240711062603
633.071868932119,-136.3853557890832
338.9537534026846,-122.16017185493715
665.0591265145296,17.70238513872816
144.85867123017272,15.129554826773132
-80.22036081664794,247.35767470039974
441.99776996441904,591.7881380446022
-225.010199380743,200.8769940919314
724.594853473205,-116.0358542536427
166.17728607907634,-123.49388724536509
543.1873438296437,219.92646842758637
747.7439918867323,138.2037241633289
-92.70031533567077,303.5701860545353
-59.815505439282866,32.02505995181634
382.25355645844763,537.9817642051563
363.36467689685776,567.0539876537988
459.8002722508705,98.50028083204677
-14.48823293216405,150.72847842383936
-142.28609230710376,177.3081327298328
-80.22036081664794,247.35767470039974
106.27148348568554,507.3512047630309
724.9231544672681,-125.74756242253605
192.7479967996605,-180.58724481603102
808.6914608511834,543.6156149951371
616.9154005717646,-139.3330099704678
592.9087928587246,254.7914754868763
439.5633836046193,234.96919043796308
282.05559912135664,-149.60483703525875
-214.30346308767045,192.2614412869779
697.6480267218184,410.18116708821054
-175.4507517715001,242.10139266000402
368.546912336502,528.9242309589534
26.911168934785827,-32.196704728305534
113.10494759039489,522.6372982585283
136.83794536910125,-118.93579964628033
164.54380801129508,-136.08772288888554
-96.31258634532614,271.45375728152453
545.2670774513591,274.5499680128189
392.49061040705607,-64.41571378345954
568.743860351198,-102.78297826242981
-89.99751649647418,84.36796781244125
299.3262870457047,-111.49640229714673
626.329246608506,77.47706497026746
396.164419227633,-92.48399521271173
369.803114494812,-409.74777357469156
43.21363646975978,-21.139163722495315
435.60617040302367,24.897243835675894
856.6611654771037,494.3599331923569
138.04883902690696,-126.59787046028964
489.5504008442944,251.45319504592683
455.05478408847335,507.97717006180807
582.8300657892456,32.572019466811724
642.5104801316995,-78.5927016512223
678.7633935397589,373.74868291018004
450.9748619887865,144.7600005403381
106.99181741120736,552.839293284767
-91.44832887539353,55.52847152864591
348.17889496907696,-88.14824205385852
16.03091963831126,-27.256229524836726
-138.87241154912277,304.48951161799346
414.58925007135593,566.8914233158278
395.20649924128696,-328.84259188840025
53.53973030831186,142.90723432180448
553.4178314389725,727.9235489672714
622.6130004182639,-146.66483476440084
773.7091869034267,-197.37151351894994
378.71338216217436,-443.8294046183619
455.15135838957536,143.3898124072705
115.04049577877835,538.1028451225587
-274.7002958790825,207.00329893716594
81.53996458881272,22.835669360879844
369.40892633574947,-102.701552988369
-177.74386407261505,249.2755297532977
337.67103350095124,370.8610710034435
345.1768328898846,-258.21074144763685
439.8487513390413,581.4530942969786
147.06632190790515,-149.5086830424304
603.4957955855134,-85.44640908688065
34.4590225300967,48.13213774060256
770.0436839340845,-196.43976970140005
404.06599253521335,-176.6288336041996
427.50094791289916,396.0503453800732
558.466244273222,260.94812106551205
716.5862085778904,-107.56536188406527
-247.20176103710548,218.823207163847
551.7305056328518,-2.0085001698964553
9.519172405220424,-58.283444805830094
347.16132608244556,368.880737858797
294.34617346728226,492.42157508347515
592.347549858501,-219.4768853720714
597.8385582801495,-114.29310366205605
639.8997746557391,-337.0778665109942
779.3140935687466,-190.17102287693618
102.65406082623441,61.95084602239164
-75.87216470059481,265.9996126192848
519.1606959476658,245.73759256000832
626.7790595331664,3.418032094593419
697.7001622136448,-93.64193939753036
620.4203839014717,176.71533719711204
-130.77534519823854,248.39996330283233
-247.8654649327218,-14.559814044175987
-9.864361972319628,290.42144428488723
552.161275311455,512.9953134465217
9.335147519063106,627.1558959549153
412.8262178460342,-191.30826347820033
857.2937045849111,518.2349921624673
394.1374520627957,-84.61337903021477
359.47488062886265,-39.544038648186394
406.7437531385945,323.62907252909383
92.75393082585006,102.6786317019962
168.3927473399599,-97.07087842488166
433.39510319529376,-237.44190642562927
696.1353449395045,-50.2697423049125
700.0012172883175,-107.23317485426749
398.62697109535213,31.851130500822734
843.993880384382,514.1596071454371
648.9622677361941,265.77997192955087
-167.26504359311065,133.36620028925782
-179.92698925472686,286.8960935923134
542.6138224239734,50.76455490562234
-186.65912078966636,115.13052661061354
366.12193077940424,-101.98457185406532
-126.31279803867014,204.39421758397378
190.50882096423607,-1.8196082548853518
-122.20675417621563,58.95490174904867
643.74274063384,84.01666346262367
531.6698004091899,698.6941823746569
410.0297356222053,-80.7730082579825
727.6095014103645,-125.07658865913892
538.2367134125335,207.0273848501493
719.76697925485,-82.63458604944384
896.3146528135295,530.8648489140342
-2.187951397241931,189.3181310752506
-149.70840508514638,282.94925156076374
-257.9519698231885,167.68640930027982
959.3700422779319,228.16540895692432
19.692500486278483,634.435303647108
-6.1412284467760045,70.08928987826688
-134.10386207782042,140.13843763189703
201.54140718470708,-55.38429484311371
800.7883009526623,365.50531757199803
441.68541374567866,-82.02439083220696
748.7911977422215,53.66517826495499
384.27122515017425,145.5749152327462
556.6576648626793,33.70600042489585
-89.79845529723082,293.8465840504923
388.6718973738209,-14.035382256294636
81.11935560149088,132.4368098592617
-158.16606401982096,243.9121419334808
-45.62156695463105,16.915620821454016
875.5792751048652,183.71522472324014
370.71616124968494,-92.43241204321517
6.684722421202421,655.6789078442342
-114.85069843292183,218.26609898352942
56.26068537876403,104.66535726597456
649.4583589225064,-334.7039741901754
637.6397152281464,-384.81859421163887
390.6106637164101,-154.7975884137322
-146.0425067475333,98.45313127210919
430.3683673302745,-95.8970469456478
-3.790632106241223,613.2146871446065
382.9514503065132,-236.48444273669656
748.6114953610053,57.36608206411596
455.7377111290749,298.0475308192453
-183.97611177002358,99.88009429962608
396.5276447613831,-156.08191198957988
86.7104434846758,132.03708649013652
601.7682836606261,79.90115744887889
918.6569698265956,531.7781192959648
958.3489458632819,209.13909671749502
-316.27922735862893,193.60509395093868
62.67954907798097,590.5756732756398
714.225927951383,-78.58705530885726
-137.36149301083174,295.4991553327243
910.9156248313283,198.51150851995322
359.025927844602,-105.82414307028668
-214.61373121752214,9.913180849216083
-120.23946024192635,311.74548898337497
50.52369041416697,109.6300014096973
88.5320732223859,613.1577758439192
667.0839900635159,-52.679255672103515
903.4634716237604,190.92729435351345
356.78513487270004,-111.97427977291952
514.7125984493767,246.74885898886689
-179.91404656029377,259.4035381461781
60.273002059124664,76.5736569524565
118.07794761764245,583.5996779501884
389.4150244935725,53.19994016893384
326.2279551923875,108.59142497825397
872.7635551638914,218.25658894876008
-102.36992586510199,-37.98002498185923
9.341844303967429,-33.25476181101097
-125.70181571050803,148.67570594076807
-221.01923416215547,201.39473801063068
7.489539305343501,105.88782271679813
-186.07229744620588,209.77375403799675
363.97018761779543,-277.4730092729231
-138.3549960771243,207.39669764859576
14.716976696014779,611.3497531430394
126.70074000129314,40.12601693838751
852.6668224514929,206.93593277207358
731.352798715819,-112.73305317305135
331.2300536860608,-185.05367704600917
957.3703789505145,214.44300619069384
83.26052584049657,625.2265879467096
417.3378851700419,74.52584073011829
-270.8732997636307,-20.54292658016448
-136.27803455761804,300.82535428380913
431.9370152491718,128.27415545082968
165.04684336322322,-82.6335421760447
393.33615732858664,496.82791951612575
497.93976488591755,235.25727483540655
549.4820963365119,676.6664038999538
922.4148885119487,200.9867554743855
337.39432312478596,218.39576190831139
-10.608461850730365,136.2220567904561
523.945505831235,33.25927110104988
82.59828425781197,98.42268017247329
556.495257111015,-74.76020955338346
403.52133927585925,-2.3905151352357694
-238.23397979966433,384.20929783164587
-274.7169601628613,-14.000153297860443
9.973689067166914,0.7593203967584643
-123.02199659603507,310.69414955683106
740.3689488197691,388.08202954637113
-51.48747801740186,368.06559137799564
-7.776689756154184,64.24649153074562
743.9949272446088,-162.47245389081647
577.5060072421318,14.114613565169016
945.4080387627745,210.10227811257445
67.36694671001435,442.54594709810834
46.45988843063845,89.27305344856023
537.6468349139287,37.015880991656914
238.66014843897676,-35.77170970566704
-82.69239102804339,-28.960609796256684
827.263938151945,412.93645287515875
-129.45006222449052,152.0565878513698
663.9804172811882,-164.8425808858106
-293.49521240184333,-27.590939628533313
272.01722863911334,434.929873033851
714.7816334742228,-164.61081930646074
627.2626059257964,-162.1963523683745
500.96537221899064,266.6267930120006
-97.85496473091861,168.21950916656758
-115.23780866955919,155.0745155841017
-152.3584723417416,315.028915895919
2.145088471126335,80.01128131997008
-11.280522844054065,657.0964692091542
-217.70242452754854,372.17654174475734
494.5356561473765,-110.71930157431085
839.3262732288832,423.1742249401202
141.46362603824878,-62.53954277691038
-280.1888559933507,185.6635293693893
21.34588944092333,-13.63984251262088
-252.87874131685882,-20.40387333175744
-165.09134832638938,324.7462761353842
29.028350630672147,157.33309637508796
-135.09556634296155,134.41797775185495
-229.2075365134438,282.0607794957783
383.8267216024261,429.78347302352086
376.25760143639235,-49.888514745773314
856.5641891324755,534.2488036921515
556.8965558131847,24.86592896984735
653.2380633917822,-401.0497662114846
305.36387623185027,6.983450208217321
494.0262208021717,72.65415837367642
-173.38468476359049,218.78980466671422
406.1515390302547,-240.97985412236952
645.1465323012249,-63.15034950382765
144.99622452719905,87.14346738577117
-212.58036625662794,113.3218926805318
40.8346041537666,51.18646879822458
-231.7281988597713,137.03460107509764
298.2876524389176,-43.41320018770903
480.53662741885296,258.41505798566055
74.46474898449175,451.44296760013697
809.8960069168714,379.7125246337287
370.78847528762213,539.462032131493
-272.30804418742247,-33.75918123455632
762.8895258933949,-213.33353757538293
868.9634322709651,452.696680135294
105.52318578878213,57.355867928512765
-170.02610073483717,319.87722452765627
-151.47046456422007,142.97986118073308
-294.05341774413495,166.40702680811273
316.4194187083628,18.02766877638989
-56.105982605153514,221.99495010905514
35.594202492403596,670.204467577931
539.3835903346243,38.32011950796074
381.09264733881184,557.5298889311508
-279.2738638612479,-30.391783261103278
-38.3976350537262,71.3793431058633
772.5247983719038,-145.31926406766556
435.93910770674603,588.352883751047
252.571217886982,-12.712770452172236
578.8224795168244,618.2321743682126
194.16306736128442,90.56851203833256
-163.7178310407629,320.0405134713945
-124.94971327136639,-53.589070940608906
-128.15790789231838,98.89853462419791
569.9348252729142,-89.00900413428246
-134.81054424210564,164.33009704892996
575.5576853181478,692.9275680065982
535.2571276203743,-12.924073687523055
213.49436261156518,186.94938373527853
468.90012734789445,480.3483667723723
744.4450647722383,-104.70555734942188
-284.1872904525051,-41.59588786053465
-61.924492381628944,57.596295782869184
-267.42100649668964,154.66714634309025
145.5393585642321,30.332024248625505
57.54587559430669,-2.6852492882888406
100.70081019789394,-134.64820570918712
-165.23571823080854,285.3111444928468
-115.4445779034564,268.77596237264027
387.36781052218504,436.14818680187034
47.401414191549016,275.22613912242605
658.7069794618726,265.10682953900033
550.4623458449704,699.169151123644
528.4094334434254,-7.869502497487679
14.681894706819605,602.5255377363549
-270.51861741977854,-26.591143389297365
578.5688441495006,398.6241840599817
440.86405794538456,611.0871903823399
518.4273352064373,256.134068318212
-289.5897488350499,183.48599115708512
-55.03208216495077,54.29448493916201
741.5101872165709,-92.95422501003978
-207.12465863492778,134.29465052625613
740.0008467202352,-79.46759856706298
538.1385081966122,499.89465295791524
-85.84890733713684,266.2778599712398
217.7996683182167,100.51231550293261
471.7288715841202,-241.90394529937285
378.2639276766667,-216.0518462555243
-5.94898562846108,651.3635241744714
-9.148969278589714,533.113599004836
-108.98364717309674,209.9822882561507
424.2068359094343,599.1702881999345
470.03186656506296,-31.71654178978351
-194.09862225507064,355.5497126312027
557.3928390394443,721.686593934904
857.50825176551,499.6779216437634
948.7277644914006,215.55384954955795
685.4459153539073,551.4370313899689
622.356609235312,74.5684358540533
84.27096789421849,-27.739148667115725
504.97773174905944,-452.17217249681033
723.1719367354552,-120.24785111540137
757.612618880834,-96.79691488829297
-19.973934687899458,256.4289750316121
-123.51740697415893,282.8077018903317
522.5597379953201,481.02362342403825
-167.0145193997952,192.45324304527446
442.2036584927486,-209.6394159618469
513.1967579998155,252.1967481480484
260.1637874412855,-258.67451522010464
28.0714969230255,612.1839830226913
660.2116458588177,-80.56409255710292
-304.4457709162371,-40.65538230986153
-324.06790998210363,161.0006617156906
165.3933912095028,102.68089385249324
371.4688280430189,-472.003024887993
-314.7024944755395,155.20774949465002
404.5418241991129,-154.99793945599524
220.1472787452651,59.279097566449984
76.82504208031959,-18.534211898124816
-57.987360768533925,295.7137597549455
-255.22010880229433,413.6468964941418
-70.4724430095708,45.39950742342282
427.99380049198123,604.4022508969565
619.7904372001714,154.55447451790803
-31.28524297747202,653.4104326490086
-299.6114569001766,-43.78601662617377
249.22864231363693,308.8657431967183
17.41422318151898,519.5798303139898
492.6082127716643,-134.28007799244557
375.06458725213685,-465.1359508808645
-203.19475276646847,267.830261330762
-71.30708615987382,224.70242245729156
13.316810311974024,270.81600122915097
82.76547477093399,-10.702123158960648
877.1591777241582,490.97228335287156
311.2870195331226,353.25241924269363
-236.60906311677556,376.0649797675305
204.7635658939258,100.59191081349827
212.11980644278975,95.23670523226923
-73.48412155745567,259.9542291116684
566.7191712094998,710.0166835461056
476.10515241184464,-192.66411275761334
29.218876744371837,692.1878858825776
-280.0275406081856,-12.32865590152916
-231.17516182714974,105.58173742656163
-66.8909283604941,246.9962837914066
28.61919504225937,-52.14953431087792
-132.28595892365607,154.3039321145984
341.4823113430492,159.77645866381621
433.1404154943781,617.8655231695229
