x,y
557.3192782539882,-262.94747458003854
1023.3559627191444,403.55118164648314
213.96001419538484,462.9133792786104
811.1401993032182,-248.78613075301888
1401.1226480611165,193.6946694469255
606.24993495365,-47.84500534752908
527.0296935005989,-351.55515547858107
-241.14117614320918,-13.94815652120482
725.3700495603395,79.99506423193908
232.00669524674174,135.86270069924882
-414.3981748632375,23.777934387776934
182.66194836204838,470.21551376014133
16.211752651470483,769.3875643545601
12.227536954573592,115.75289772867445
836.9139919555317,-487.9402342605829
313.39400127035066,148.3410252882766
975.9964009823856,29.89866841745128
430.06179157891165,-350.1838188879297
-221.83302618161122,95.27881442981162
-228.04276851642518,1135.58432020685
560.2341548237393,-179.90529197809906
484.57629376160025,-716.0640080225256
751.2057798988803,-333.28236811976984
625.4637733520675,-123.6792392091169
655.1171984899655,-292.068068781443
6.22042988545707,803.4138179479453
467.20719162242324,-640.9227845884352
-177.44099568126728,144.52341813973166
-204.40171432292746,114.6796701817716
567.7988754038347,-330.1511110488906
206.52093324222605,443.610113270311
-194.9091311767755,974.4859932650371
979.130830838577,328.5381500132108
683.4773876730588,-274.62596671220695
167.88416358087838,246.94725100114152
604.1734890319052,-296.08371577625644
222.1293575127197,173.08530981463602
-380.6534110752437,40.840933942504186
6.688436093180524,741.841362554593
724.6149357377099,-339.8680414754994
1238.4925326449525,264.67166378346576
442.05747705316287,-130.31805035805658
-302.8850129314795,40.94634347974546
-207.40925316407464,1116.4910123559155
976.7314271913555,321.7230568758422
602.3583355748879,-282.7748949974312
1017.8734687602308,229.50326663287262
433.6787962090267,-116.80521171599095
-216.5019177051012,-48.23564239662617
591.732450081251,-56.25102383805953
431.4019961290271,-712.5400159344954
543.9455251936388,-199.6434532804209
489.81624114814,-122.9597967700819
-195.515023292597,1088.9381952294982
749.2021462922856,-359.7662037278478
464.18341164002356,-706.5431736784965
1191.6295661353747,310.5877926453187
1385.4454310688209,149.69415009664124
41.78165918426508,749.1956164147289
329.0765662891731,197.68067480807483
610.3624344888412,-197.81603202735877
-105.62536776338828,114.50612665983583
-223.5891943868896,-49.2815868865785
-16.818532763352934,-89.9412716569957
369.5426292373251,-359.8390598565988
552.613617700139,-249.5952546166404
586.0742685163816,-55.478218227305156
424.48007417302676,-684.2634901391048
636.4473101881706,-487.94643221191984
808.6163249671338,-366.0511299578218
359.7803325482221,403.76162410714903
93.60003378216688,-310.42405782217315
799.5556120361497,-444.0222523479666
-6.322314204720568,-81.18357143398224
1112.7724848899586,347.1227783076857
1254.490560717191,253.4277030314865
435.4156489971243,-686.1297817961527
595.9433630349741,-406.29356267579203
918.3522098099847,97.56567768240397
238.09004730606483,474.6310794966316
515.2041036118201,-292.67886637491165
1036.0517971405056,-192.6441446724931
626.2941698646863,-192.7150681244907
385.2273176399354,-706.4288752793669
644.6446984244496,-321.8002686040331
13.738217076104723,812.0563602296849
376.3459348770321,-111.23205466034081
109.32070019314384,69.59354109417312
220.60972239226984,478.29144138528846
364.1735897120676,-701.3768206981979
177.57908758449742,89.12348564025302
1049.2606058055485,-199.81671446582445
1444.5325368089439,161.2265110316419
-8.176034326807766,834.0857641836913
577.5476513338359,466.36377168120646
468.809801307895,-609.6107293088061
-0.48077345303355035,346.9482371938482
-86.15842751950426,189.3157645313113
325.1180631823481,277.71562542284755
231.5109547003388,467.93257398844565
543.2263251881712,-707.4334095390133
520.0910187857899,-166.3437815665725
-169.47211538003006,1078.07355743625
-94.41229921533589,393.96592149843656
763.738785167109,-43.44124051154074
444.09518517194954,-232.33830657412375
668.7994669533788,86.1428205625231
1385.363948042372,130.97878658700517
666.0497067593682,249.217406360468
711.6480079021139,-61.15703340995392
692.147139136857,-376.77835531376974
1024.0494079333143,322.63094214455214
-72.4671470730036,352.8023259053331
-154.7313888574596,142.4389152219673
407.25503925164077,771.7770462434019
978.2643895837768,253.93651169402892
794.5953762789575,162.6431300377744
-66.8498615774623,455.02094752781665
-194.10529127679501,209.48938482008802
431.11957365062875,-317.3620272053169
671.0633894025513,-511.975227316991
724.9322501845235,262.8328640798348
980.6328333269156,294.6838281261661
937.8701916253059,-107.58092053081309
1371.7131595670076,148.5766019292078
687.6030691837469,-385.14147815144355
745.0816848219132,126.14367449673847
599.8440905554523,-413.5244599895966
-196.15651424836068,467.4635218637844
428.163056826455,-706.9765643551558
876.5112987997452,-107.78401812394026
469.22545962681284,-797.4534534160274
375.1094263254471,-364.943173454083
961.4524058194817,116.83052379539912
632.9891131950262,-364.91247510638465
416.4447491752078,-715.1824673575898
392.3659582085912,318.3508607707854
575.9065661425167,-244.77665246581793
738.9710579940928,153.0254830823678
416.40622171785384,-692.0006379862339
712.7721994354038,-48.75197065411793
889.9398722762833,-705.8592307986315
-155.41438193951691,477.7665960699143
207.51017332143962,-245.14936007159088
532.3263328230864,-85.42408310394636
787.703025422498,-217.68617894495947
799.2864009147812,522.9620406234806
743.6734686946891,137.99253778716817
466.7402235178392,-688.5829630281086
478.62251718800434,-274.05260043213366
1205.5592218328295,253.85199793620436
595.9064140318203,485.7822480091358
-30.864405547059455,721.9479305330195
212.11116255814144,465.99413088953713
736.1707646261953,356.99056079806576
73.40201143297675,181.84566972322756
460.0238570148804,-218.69396315361737
738.356900820185,662.8635588850187
143.95502196685524,191.25905586630967
269.6961466507405,259.14289628679694
905.0985047214741,339.0783687774985
1366.824026907837,103.09125959290921
732.5307949279397,-141.8818438683487
61.744375295774304,491.696749778596
-339.0658704914063,19.635651036289993
407.21204429561016,-350.969444937205
1205.9062554899322,301.2649752777357
625.4589297453963,-162.29865440404959
296.5201367804582,464.1070907896687
-24.428450580313818,901.2453789986002
631.7355870534832,-424.51399830443296
617.5506608429971,-14.468621772621297
686.6794728335142,-519.207488407405
656.9109609421682,-373.4113499549384
392.89770907395325,-84.40106661441108
733.2933402102581,192.70717648509802
1165.2253341373244,294.908428020808
628.7199119205575,-159.98098561931502
517.1192763892952,-103.78766572046116
-93.94082512688607,350.5701939264784
310.5540354285851,493.03932458344343
-27.844999009716844,48.8121069244269
-196.05213642519584,101.7649767093734
449.72601886012677,-778.8202301420952
1244.5111155089962,-8.473710448090022
737.9327327491347,207.29486661011913
1163.6362705541035,307.1499638382284
631.3843139277461,-148.40551669664245
-373.97710953761344,17.04844919292341
-78.14356368425587,762.2799645344496
-360.1507512424945,25.600313449060017
-98.31893554070886,361.6813351911999
168.35918666041994,508.33316500752227
222.22608552259578,468.7957074936457
-144.24094428974456,461.2830974051199
-37.43270044162725,878.9833447625241
708.5414847542344,589.3688703651893
256.3721765781524,76.26038758369253
1260.1820644016314,286.5312638300593
767.1745143747567,-398.9246794215544
470.333946241681,-745.7119011000259
814.366290932113,360.73356152596233
704.0211199012813,162.99005213331145
712.3540835741976,-400.26837518233134
813.4474399116198,405.68672936495307
24.82620746677138,427.7023039481483
268.7421650978953,389.93755591634965
-150.28021845543176,468.3657733608061
69.90799527818608,759.4218278740627
68.9884606167062,-35.593185090581116
818.3025744122313,-184.75399894695803
-20.233600150676306,87.41536575329881
446.94144071390446,-801.8242461055543
-311.6425032886989,38.07650999521114
673.6190542723383,-445.01287638006414
662.162262417828,-451.2902665902711
-123.43482827740546,1016.373850122731
-144.5847487686103,471.07746745171687
249.11802638821516,426.9984953597769
-160.54545021497202,306.41042582648157
492.8865702740486,-16.33976198143099
-20.23360014976052,87.41536575222102
920.9218667348641,-725.9319930087179
421.64700754903157,793.9234709198595
1018.2003150638504,187.8947155112239
1099.5832085388072,281.3116418789087
737.9895384050078,131.22304077656798
993.35180413981,66.08505663583304
506.3114612222732,-373.1876335915944
708.3890964876178,-480.9869115333322
415.03793641996714,-683.6148371459878
-158.31831263381545,488.7688153421836
236.95491216589667,449.7358268620449
241.32339516542476,10.34007006079276
667.1391116979582,-398.0076941688526
187.42671422625557,129.40958421384175
1061.366649745097,576.5054534192346
-159.50083020690903,-43.63547199283104
759.8826026122724,134.79819337829315
473.8319342316947,-807.8081228920823
801.8751683099481,-545.129392836004
102.39310134811949,-1.5229827034946146
558.4981847313989,-48.93822852493992
789.3630244785279,394.46574572735705
462.3040675354129,-429.49499612069707
-216.46230231197572,447.47014478417293
-110.77413812319611,353.8407296045159
228.1050362709052,461.149607963414
232.61171134473585,32.6897387712341
649.1335435338375,-52.014547005500674
52.276913864450464,88.42524436672564
847.9381318762398,381.7370608208104
887.5158381677049,232.45652446583014
1029.3636511462557,231.7770538876295
667.1852501342047,147.0198348182746
769.8881871689648,-318.5839720351961
707.8769656586232,-480.9364780439585
336.9252002305086,-675.5959218728397
-147.27034636967184,514.6468357313713
279.20004267133424,484.9380760394644
-286.8063760000536,363.18788617373764
628.8178473256476,-438.80548541700176
803.9066068134586,408.72009460437374
1353.1723638477995,46.68332531147768
661.9976507530946,10.280687247739861
749.7991623343793,-354.2663733415611
208.96375140659688,109.5570042838366
719.5129014186857,151.67531970507602
55.872152539465695,88.90085244904279
450.9908050993126,-666.6421409835172
-166.53662096987225,500.01757789543467
446.69435841204375,227.821228330792
404.4012483599817,206.28417099229773
-230.41820734937522,490.6428778023408
813.0156985297081,436.1235646841095
564.3061046143771,429.7747766879359
-181.7925218604397,1099.6038129885562
704.3854520138896,590.4815596439473
356.7979134072677,-730.0603451815009
770.9737353350454,379.0725714107296
361.1077670976565,309.5737917541002
-208.17659725056862,1075.4770536311191
836.6747809113546,18.13341193391221
232.8794155233221,-331.5971839515094
-198.5337342008709,487.7813309566094
549.4963643404363,-64.26620442292368
1202.5410174206502,313.59506030449506
806.825853864677,417.93491544061817
967.6508731323131,166.54971428603298
735.1456599080838,186.23545945450846
347.2173108531721,61.44299465864337
636.178573394906,-196.47684210295708
-154.50572112257655,1097.2759952322874
-79.09109567804808,834.0119080597217
621.629176994461,532.7839267162997
573.6585008153394,-187.26090878239384
842.3380515500689,-4.901709114859864
869.4053786300203,-724.730252243326
379.0201432500868,172.44380972585435
-295.527825061131,25.372585675101206
840.4408865684528,380.033460355222
850.7105967789428,463.83644477989264
710.5841039041342,-492.4221729362504
71.26033824929652,716.0774638328401
942.2006767014976,217.04760018403866
499.3970408461529,-243.2427761102793
396.7958685258301,834.2233054249392
553.0223458945209,-111.27799526779864
435.36621132903696,-630.3469180334042
1074.3472441433034,285.459060888677
836.2496772241903,-10.521741932351492
486.7607519612076,475.7188990786699
829.0379233265319,442.48047853047694
1389.4955162778492,123.20969293388082
781.6799487584169,479.8233399267405
-217.17312066550375,18.599352488673464
532.2843948197451,-819.0963040404531
718.9980131301677,-383.72608594420103
542.1893432425741,-80.50708223647196
499.1577041821085,-173.8459259250308
310.7437384275292,-758.4126815074402
368.2811374927182,162.61809467930604
837.5937212842185,63.92119436933605
835.4683860580832,-187.74642670440247
839.6376743161538,-11.385236177616944
676.9303656321919,-486.87815475837846
839.2218165357544,386.9482137092072
758.5994147791009,-323.19855921151
663.0069410306025,479.998180967097
839.0952305257841,417.98402736557176
-201.6104677725672,481.36475681192996
673.2697381132548,-95.00648395145473
757.6959695475999,399.65927627822856
629.9744559668881,-359.3786570509338
707.443787101391,189.41923165268648
462.7840676181592,151.71727013466787
536.2616631218212,-60.636041132911934
412.1574481941491,-782.4016036376097
-234.50728497706345,1110.8430523567151
253.97375192367915,541.7400182971667
128.61532970743505,290.1818921514204
1057.6596498117487,263.29253275674836
389.15764078012313,184.99695311027102
864.2747558490787,-60.203965043264766
896.0247794556802,375.0373571672557
868.6448464212856,459.13862352677654
566.0284074251739,495.1949779712232
76.04575690958076,97.29002709152411
478.6913335445821,-634.8602053141819
-72.1755880589864,451.4840286244422
924.9690370868957,99.4315022268999
592.236747057417,-127.6431342683696
275.69629129805884,243.98521279942833
392.0393863809657,-746.0860255892933
305.73890203301517,32.77644550643858
-46.66812827556514,299.62074361608114
809.5695697328101,185.12291147896474
318.4036185644619,371.9954845902321
881.2490182375085,-35.30596880328214
786.456576093345,407.1638680318791
477.7440098057304,-597.095509061886
466.05925256552496,595.7461686987397
763.1114217779733,65.22678244402562
690.0116631253583,465.20914358053864
175.8513285549962,-1.947862904684282
668.72090853767,-49.16816456306265
189.02127181468728,-590.7324287851062
568.7675425739371,-338.64063666802167
352.1298920987259,160.004092178955
510.085150980351,-36.20217215079502
322.1880792287505,420.3585255500159
1138.8782526822024,339.2778543548719
548.4379320663991,44.99311336977263
1341.1854570445878,97.52530305813414
658.473724432774,122.69044961546169
-207.7110765766274,1085.015486629996
411.07272979792737,-36.4433922712918
1017.0473886520108,105.6624869553456
710.3329523080344,231.28639746510723
971.6124338777415,168.3988405706876
1409.8804880591765,170.7958513556235
183.24274277102498,95.77849742967221
311.4129820133805,-34.85288743782492
339.5346313275011,-714.4551134361295
374.37172494453347,185.496108365079
464.45767850721427,545.4214523780855
164.4521337365259,119.74435001554106
475.8648416813588,-621.1819191283292
1182.144396797439,-54.802443828185844
758.189515150393,658.5018000195881
868.1677695427192,-5.424966078655746
155.97485275214459,96.3794662509444
691.4293917838437,232.00323091386423
1079.9943006166045,120.91012525743994
209.33432451917204,185.33683802351862
251.01430043443457,-13.323967683321795
306.19918592104386,-774.6647098700549
-11.357005440141451,55.79365728263183
-257.7571904213991,1103.7032908993738
-269.8450215185584,-150.42035945508835
433.0299836267643,-807.3644430840335
660.5506457233731,338.6925515001215
817.2725907001845,351.98617655967234
253.2098087156772,1.4982019604168693
745.5395263418499,367.90334201548177
400.8525470890129,560.1510729983387
435.6405763073921,-32.97818670313364
1205.8285515876605,270.12628894654233
239.16092863935262,-20.89021210499898
268.7535162514885,-687.2911812214252
223.63531462261963,558.7062195145458
-334.3688079026399,-32.84058946216864
366.3788491299757,865.9831330570651
856.1247381480152,-45.249176109246974
442.59276448809237,229.26075746167047
758.7098248228973,-510.4506464445056
446.27693865264047,-817.3442639345328
1378.3478698089355,64.98515025809292
880.8829177458379,240.22791029471247
817.0392525112742,207.0503769865178
-184.72645083621853,964.3836673699266
643.8189573057058,-348.59024391791377
390.43665785025325,198.0417957411103
-318.2639094864409,55.974122947201906
648.4175596817943,14.909582511634442
632.1279096997363,133.84900693634532
819.3150743155691,401.86910910409165
229.19916378946277,-11.667274270517657
32.35094713908636,127.52552364921692
-99.80380188082532,448.2425817879222
907.0532150067817,322.6400223421819
1421.9705820778531,69.4538026613753
749.102814913677,467.80096503475704
732.8124776480038,632.1896261031476
846.7497525464636,345.75669577002816
427.3549436822957,-609.568955127616
688.3771339659202,-297.3126764918204
592.094978368975,-427.37473065670724
659.8271830188735,226.24436417629755
853.4248449490697,-22.46586814103594
617.7602684362485,-278.9587033981326
-25.926128543440015,851.4029516643091
250.06975012036372,-8.21599780813655
812.3537902331719,412.34139255794275
618.622627415829,-0.8991236705452761
306.5904993783717,-751.1364919517146
220.49744115165257,583.4119184413572
403.8572413038354,819.0615045424324
421.22502539043404,-299.94213691039647
462.65160832357657,303.95133662956886
1048.9689978146237,250.84303363339734
-499.5016335807074,41.54453437601643
-54.11269495643203,-3.2389549635300745
900.6682428167246,137.26127279026247
605.8500264346317,96.6118595102459
833.5551366045438,467.2387502648921
734.9377550962267,661.4756853025913
509.81654693195287,-136.43916345367907
132.58180312923207,452.3019923256153
643.924517653843,-167.28729807845988
1443.8523992040725,149.5750742494403
697.5536688084115,-500.50806995572134
872.1326988428642,-65.49997528930467
680.6900897792644,-357.8039593188419
898.6264876557522,148.50199199986557
1077.8135934514933,238.06763259163606
215.83003221819058,-36.81645286589125
-56.48389076272985,961.4257294829505
207.71894619788588,593.2724923488273
657.1140378029316,-230.01325848978206
1090.4740935392304,514.8213013377391
858.5571311839343,-277.197404756651
977.5131329998314,323.7393066007288
192.3845445555523,94.00620681016413
902.8514791187858,343.96121384559586
284.05744331839315,425.47523436721934
808.7575706291332,468.5622260853946
166.80948819924953,484.71276582041514
739.7465729484065,-168.8791347183688
-211.43092814921437,493.87538865810546
764.8800350192406,160.7413904043926
669.9266976864669,626.0120854798064
181.1405675172401,-110.77226343300917
35.360602078963844,113.82910751270079
328.6471527345647,-775.8953021860459
481.0709934781149,310.17270002905195
938.861650012924,452.9030875522591
-212.84815920850193,1113.7159323736423
814.5382282686348,-311.389428755656
506.273777044038,-41.70713644253427
-290.746233429689,-128.7350757306609
1107.5807469908411,70.09494844396428
-202.96637159650265,486.39964544333026
302.7284021120835,133.22444610268664
582.4984050536488,118.02717761787761
596.4554696235535,-379.03162904572855
713.8682151977862,-496.3301040962615
669.343972911502,608.9631890645567
677.9138890906224,-425.66263815872514
123.97190304237202,-84.37334359185459
954.2952532359855,273.64656409011064
735.598581242064,206.19802999611676
786.223148430293,442.4550287615739
253.91316714763207,-630.3581281352002
908.5109385461465,-36.541712342541395
466.37380966106576,-675.9796032729015
107.70277604195836,-59.62922408142814
514.3055512550409,-96.06574438539386
-195.96310167486132,1121.5876870807267
387.01117101839714,9.270799370812744
780.293950502996,306.0475612139181
1149.3310686843201,61.99671020002314
662.3986591079538,381.2524696690732
377.98151872933596,620.946282760332
892.5774481555992,-341.69579151959863
1267.507429717821,293.27570471426765
-293.45746478331984,-115.22534227565966
580.5267688587828,-408.71090977921915
1359.2683213857774,31.243036533710256
796.2546887733029,102.3045901282602
329.16475716562303,-770.7905399859675
983.4377456139541,-28.613885747283696
985.5068834903009,487.1348374878619
157.54615778793985,-29.569252901232243
-243.1105764204809,1085.8908023945846
-190.67119041289166,1030.9024675466462
910.6717856971017,-39.730660836099844
-205.2522473234421,34.23895192689746
756.9211098811886,468.43000384041534
1071.9052610423605,106.34945970520724
529.6362158919133,-253.94171374667104
541.9945161844919,-376.4753875498072
854.5586131004547,-226.92480031385716
418.7874776389931,-316.2383547495035
1006.9100607741624,578.3927589911885
820.1179422481109,-208.91442855794295
960.9906147973721,155.13399225415492
830.5714330304106,217.56627533601144
1397.576272605259,239.39202196157544
334.17951550895646,643.8765337597761
511.9565418336717,-406.82230640984534
-368.99203798446547,30.928735684179287
892.8033762281854,-62.09735318821816
723.5037340658878,591.2140199111501
-166.58458730145935,907.2311307743312
698.086571400732,-192.12949177289894
-239.59129646117228,25.165260888131833
618.7824057012176,517.8575633759773
569.494776065134,-60.10262040454202
1157.8072687448725,51.23970032056995
517.2769254076668,-59.969761177982555
561.7833085363858,-324.86760075692723
291.9231816439912,-60.13465845609941
848.426610490832,311.9540342610383
710.4620345043431,-341.6386674010185
980.1059028020027,-177.1845307929785
265.0916355618919,-40.80855986713763
903.5271428360569,-356.60798820047944
816.0619882316203,-212.2925607411159
284.04112205055264,-35.08910592383623
900.9470761458964,261.7658362130235
332.0379876029858,-690.6078913076102
435.890183069656,-745.2634024367875
736.2720564434042,627.2399822368483
921.0004676495242,-44.6028987916944
-183.52018811826127,1117.4761757055035
712.4235302426076,-459.96575895975275
1144.8561753499798,47.25630334148271
583.2686203191757,-333.43832717539203
533.8925564414064,-238.6521473876646
1126.7384811792904,293.50367988284063
-42.36676316196581,213.2777011418728
-218.09110916101474,489.26503634506344
695.9804582455952,-45.5453321315875
1005.3457905401004,-178.57872275029848
343.74712255063474,448.65117524818584
430.2397453168652,768.0884191952301
42.224101771656045,-74.32676540735558
747.3792282292676,22.829326936188643
333.48569170662404,737.6761696252429
1250.5519031697104,64.23220655747909
899.4344409689129,-73.66837358172296
889.2129281608876,-64.16723580903084
737.4233266877818,-239.4617420577073
1167.2862589467672,31.55612593013729
1098.29809331857,117.74344811976115
1126.7389639554235,293.5031277275235
288.4259578333094,-86.71981048852729
558.4790067074356,341.6646109142031
688.4040968920121,-47.47643634770319
-172.0866259963954,141.46061136505054
407.793846766396,824.6548692683764
940.7480820874111,437.67565045795254
501.7820131001675,16.808970924126157
-201.2107022615762,4.736232622637048
808.4405545331513,155.3536839782018
-291.5480476980876,10.40568379192925
382.6331359755499,837.023648846391
-54.59871684933808,895.5485716671084
313.47003803488127,-605.3915553591854
898.330269324649,168.02840257894988
509.522057732548,-219.6081887994791
1075.8373477468708,33.95222233372567
900.0066772960412,505.1087088978435
765.0445943660663,351.31263702668736
756.6042947412247,649.6069670005377
420.4351631706091,-398.0086761915936
-231.39210395868076,-116.58709818009788
911.2009112696878,334.7927192217099
667.5016733399632,-27.774709497552074
1013.3955378539544,-178.50671368918822
491.40677374993743,638.1731644710961
39.69926492820742,40.776775960931765
-220.2321803938522,1061.6170272320849
816.1420873273132,128.3189565429138
358.72831886985887,-623.8021590378991
389.69598839188313,815.1685387337535
430.32770199705556,-696.4819455878065
-212.8620688606907,28.541283383775784
430.5170627812196,-135.73113160635708
-364.39507216559224,-4.5032056232601505
1210.8567578611398,325.4175445215599
663.9781649233223,-21.644369794336384
138.2670362162337,75.7299446096232
397.40139764549866,854.8464647463484
362.5096444564347,694.7248303153815
489.47952570061443,-138.27986734032726
1230.9201113145687,239.94448188435078
-250.7124065612273,1128.2006690222513
706.2539999911526,250.3080102637362
539.4603832847115,105.01260629066864
768.3280385593215,80.09587379543726
-333.1057030823592,3.083662932082791
403.03241233557367,-714.6175064104264
828.8847121333458,151.07803780861346
493.33656371710697,-556.7686287650133
-335.56192682464774,20.158834778229625
615.4361364478078,167.0272747195541
506.31927520854435,477.9393699439589
406.0349933527646,827.7299694188521
1024.9564667110567,-181.92064953153852
310.35132308085497,-95.88958410428232
1116.0175629552189,62.12955359743216
-143.00906639075342,421.8024617055365
736.9288272449098,-188.49282436516202
137.9163752562206,134.55320210278737
764.4015995473634,583.4941778080758
602.4236539365693,477.42255982789186
515.4167434192237,381.6244296978914
651.154934004552,251.26923826160368
-327.7091877383529,-21.522920821244075
226.36927190756631,573.928604447667
722.7898519545122,720.1489211894165
802.9053744199433,-165.64266589611677
-190.60272848866373,63.360788250213076
300.08446569775396,671.1568404970214
886.3426318675221,-347.92699129394634
127.94403337784752,-19.85566272108263
-221.73907894090334,1125.1067772812917
751.7443592995661,109.00438509350829
751.9631643203456,361.75105016366894
307.1915183728781,84.03114764616791
1142.0851486983702,-2.5589988448636447
-135.08784176269205,296.10497172725087
762.1230112068835,186.68115932950468
377.6840324476788,-651.2644689937497
911.9705082560699,-65.15139936364345
921.5271151091245,-38.54253778916195
184.67667458674168,142.55019573201486
396.78576079779134,847.9473676745803
1442.5178762476935,176.3509272263621
437.28689311504405,352.0544590779831
-28.844103669331716,870.8398225210725
459.9734656623148,-141.55426211453
816.2203601833751,-298.66154773929117
445.12661768654795,-761.0884771600699
-355.3800672111387,5.025041271170359
640.858783833426,-337.50710729476157
985.8632424714697,-158.56011965067535
434.21049180572004,739.2638100339782
364.74827324905226,180.77347632352993
905.0376397561179,-371.35058220601667
1148.6246797924443,107.42375485489265
-6.316746937716891,169.22133222380887
1063.9770127399993,306.7204461617797
808.9603079424862,112.41544783511479
535.6938759225725,-33.327985399820946
337.69921925699674,4.9203639351548984
670.9706087074712,484.1455524552593
602.0583729150852,463.24857516535025
346.9559862726852,689.2965011651086
-345.14531437212247,0.03684629061178335
370.9588326241668,-168.08447550581562
1025.6067755134495,40.34724374753764
-167.973640563689,1113.3659451131614
435.963712649311,775.9849198553254
380.74980927260674,-766.8127839245765
907.1901192194176,-319.55254595755576
1039.947846526571,615.8017618713264
937.7685485125294,62.89064201308596
-92.60977533985192,300.34775558519283
419.6864744305617,66.03716306389877
-543.188969680167,76.58534108565178
16.08814571159408,778.2222524167644
225.76382736729695,69.87632124740712
-58.320876861811854,68.69185610527258
649.6691605472037,-482.02523112971835
239.12610704828498,156.83066592221064
618.0309653676833,161.90059536618017
-268.57729251611505,101.67469392880926
849.638466399946,-313.54660893467985
813.999165812825,151.73938654292263
944.0615913333223,330.9951943483272
814.5312074624624,276.7070408865663
257.6896439205853,125.98359996101149
693.4301781351016,-107.40489558422131
-177.26925475180286,1124.1107807264675
402.44252963950004,-773.471746763881
641.2686171560995,-367.2378406359543
875.6952235524568,-387.16081933525567
184.87481273059475,283.91572147340895
1060.1878859058386,599.6313156741279
-250.5812609571035,1060.9534220381283
-265.16181335785194,-310.8282110651408
-246.16072871076304,501.18922469323076
1183.079055886328,239.28934165161806
463.0771454621366,613.555235996088
-87.28446543687764,79.38609938092327
709.8830404280484,611.5986751372549
719.5926281938631,-461.0770837838587
1120.481614995713,93.4577533785111
1003.7344366099063,366.2508148599266
817.3082911302406,-91.04795321878319
1057.8187209044686,662.5109054314814
383.62019516953984,-683.2004792699048
-233.4545714391405,497.2434416826424
1337.6633560285072,240.26071045551586
317.3507876347431,-786.5586120602692
449.56743766059594,598.0337615231176
420.43998527003447,206.48358276952325
915.6310682127875,-701.445144450359
355.77194842863616,175.41774038645588
1161.2493731835193,33.4927388913774
820.7479837076298,-312.1202578588445
-235.09655649418917,1070.7549259800703
380.9146737326116,-367.48114999464235
-227.36917303012237,324.68565586108525
1366.563181683587,31.661023668331726
578.6180274069098,143.65219173810783
824.772110546804,320.66757396595614
1016.5363364519727,377.34527507064394
-275.41130883668507,-339.53031184713785
910.0898720338548,-345.114070968772
1047.284055534694,618.069916276026
-240.04559792960384,492.0411606613857
564.2593266939897,-377.4901052033992
421.1113303760351,207.16698898979342
378.689158918531,148.13929766117832
535.4950769950544,439.7250784861349
717.7520699720438,-446.78470700193486
1123.457935917674,54.09530562241543
474.2958110735911,-151.09328139712355
276.7746736211237,-4.3394161395618065
336.6676952134607,-324.71972548277733
591.6870851112869,-367.7434308079077
385.425224773669,-641.4712128679718
822.6467864803808,155.62214872034687
1309.802260423892,313.04544213062474
-195.34496598618605,-204.31467058105721
565.9435835786899,557.5389537049205
-233.7236860162055,322.7271311745171
-189.93143166136437,493.0839123676745
65.62681547440243,-6.1373875375361875
280.865560807264,-687.5815619011905
1244.6625950792936,350.1089002241393
427.7655217439226,457.9785325430964
1067.1585596160508,-8.45000286057666
623.2300214839051,-194.3414662747457
270.8682469652427,-11.30836691257518
722.01938733289,124.95701405235236
1324.7444778620395,243.08906424928523
493.68465505475996,-3.201010247013673
553.1003695115509,-393.59942723291056
947.4029689204527,295.6992464294475
-47.81058912402115,49.998758833908795
809.0843756319364,129.39425194784664
319.6690200675848,-763.1006351836994
1100.3868375244097,346.61385728633053
1246.6715896426522,117.22975387052594
-187.70692792394317,471.3543239094098
634.9295523594046,-496.3134512443068
-95.0544100519423,86.00191335535708
-74.84562153400817,90.54552536815908
267.1572294525758,170.2087443430907
909.5595007138124,413.2397349511426
705.0134428770397,589.692846203596
864.5230026783245,-223.48725409188046
251.31935357998742,99.43261820109016
676.5230061087376,-422.8269240012236
472.16134651536777,-735.8655614745435
-265.3797358594674,-323.6914668696423
-161.44073621105719,1085.0974791136325
911.8026181250993,279.6053338261202
472.5942571849344,-173.16946732480255
360.00616340810063,-609.3589832341833
-157.16200486760494,404.0015978944973
1280.1325201887814,166.60228584949897
1036.3166627815153,-45.5087590198615
727.1285367096383,363.5052946588212
673.188592346883,478.9588171260264
519.9332710975312,-422.24184142815704
507.06518521742527,501.77823668316165
1009.9175149428454,302.8902124720018
717.6078301942572,566.24923388284
778.4025680640414,-279.09023051062206
-270.644550641269,421.15397464256375
198.11751160835837,90.20336003731336
546.1813990556772,-307.6240592270207
875.9871720078403,-312.7834285182376
-500.7320085057822,85.91287759208596
472.88847441117804,-863.2797759371095
-245.11282313582495,-248.6586518643785
586.8503069420672,-236.28233357114456
1423.2703059873631,165.67034840519747
599.5508795999654,80.06522197447156
1169.5798648906093,21.681632132413156
717.025808644542,247.09490604420614
-167.92431716057885,1131.5725335193624
537.6780422423893,-752.1181196935281
633.6670045752799,381.7400450647955
113.98212496690513,248.2970032079859
884.3417509423009,392.6413901159188
515.9335862566226,-273.6960493105743
660.4873755496166,-111.65055690937747
-41.96000554991565,441.4823123077222
584.936013497402,-344.8016766317933
306.71670672631444,-798.6475286349201
-48.32549789604134,866.4025868245454
-118.63476908636412,-26.830465256855845
-250.2149253528949,90.4029494966048
583.5414497672981,-359.31179886864373
855.6292443987676,-337.84106248141717
793.9992137025888,-487.56335470817316
