x,y
631.5410505410492,366.19113954168336
672.6295782754738,-56.24919242650092
455.27038919840277,-239.63635655047185
727.5742984254084,-214.8746362019174
-5.545561692333686,99.0637405943395
594.0582487171989,-292.4727091622756
605.0528411393509,-403.3253835881355
339.3301363871729,-478.64350658482874
-0.366073827455377,196.33211750134552
301.99361545729533,114.15159892248343
802.250602032204,-181.5433845754401
-110.24965753957264,273.2464072993971
543.5556424232948,426.6666765533591
422.57710941197604,-291.3583299540343
561.720161948495,-340.51699473704974
-9.402104320128915,97.88740288580033
580.3521101892699,-261.4098513896009
610.670791200923,-401.99729961981853
346.64567378643846,56.621384812349916
-14.230813839155081,167.51960297425498
743.0162065469066,-133.91327122124935
411.0945272844012,-17.46223748970115
368.06686095433986,12.755609870611407
322.6076943490336,-143.54083079293875
624.6890680706566,-22.14365299472707
318.7762104177505,-345.03043354337916
656.0378593930244,-303.6164097280969
408.40461495521544,-323.3839300975695
7.873265821108014,31.258541650640634
619.8877641614855,286.1220133291463
601.5180082447934,-258.6001201391412
367.66603822760095,156.2753126838381
-103.82906038623484,-107.94266935610085
427.3672112954725,-234.50882901755557
-47.75311613723422,193.3958949148806
536.8362236935236,-197.74726370379813
-90.24350268931163,263.2601720020729
133.5616567258474,-50.4907608143019
311.24327618702023,-115.01129832963319
629.6791172050484,-301.4388376966066
-59.36236902928264,3.551259570016567
255.20052941459062,-42.092331908081626
463.9298500947861,188.7709278593122
739.6022491583004,-63.218503995240766
587.4454903788014,-234.99264974119492
94.06285882618945,206.00113840061465
561.6023296157871,-228.71143378082462
757.6164218532593,-165.50905406472415
601.0653596834561,-327.2400380464123
390.911482145976,-216.091378921617
565.1153693281744,-252.62062459703316
539.805114025856,-284.8654634179659
446.30440784471716,160.91240420159227
317.085679038125,-56.90994692239576
340.09168333514157,-507.247271378863
707.6344505699949,324.3919030349531
763.9770642844809,-238.70093025194447
595.673555565246,-412.618588513505
747.9076730485301,-106.48527648765108
328.2701392273648,-578.1976664094055
414.53793465879505,-116.8454534782696
141.7375685692593,-64.71474821550682
-34.23946407277329,198.13424158791594
118.46467563702157,-96.78394858729082
558.4488978871489,-232.2362264117697
33.835425647282754,136.5182209724106
585.5058853962664,-257.33124739282584
463.8838246155119,252.6207919964045
379.03410274756527,17.635816147025494
331.1363843535225,-34.922359555499135
658.5412181047807,-320.88087880633043
561.9506250076117,-302.45926685562733
605.1375504772147,351.929505191323
582.7127762562375,-399.43495271208275
421.580459021767,283.02362910169893
331.18851546753547,-530.7039488621009
487.5529063036324,-162.56820013849259
452.46014447424125,-283.9968620048575
-84.63628303193404,268.44360917712623
472.0367171343587,-382.38603935850267
583.3935854279543,-385.67012628888835
283.3322654707681,57.734592924315216
-28.863089170841263,210.4530681414857
61.92168945207059,-4.144101312520167
147.01853733616744,-86.25975128137799
430.6334767943276,-421.99815852983886
666.500177529197,332.99420736380324
472.3593132454211,473.473177248482
344.3821188029117,-348.887307185795
370.8768023217508,146.9689075718615
528.5917270889523,95.93606423651268
804.7510408445743,301.545768994611
298.63345444594063,-210.1140283935038
565.482151431189,-210.97287302529622
508.134854855618,188.95837300380865
644.3608165344003,-173.76205677601044
352.5328058041115,-155.76703273795027
330.85770343075814,-581.1885220075078
701.6499166489331,-126.02604981950863
339.6908633301695,-585.2118300958355
-140.30345475909144,268.4271155155141
518.5852499265054,-280.22105156132795
-13.057249606704483,205.00064945589088
524.7227347845119,-199.0353184312967
477.3275301468166,-84.2567415007786
373.5949941778846,-305.3447145682435
481.5275116319161,486.1289541878312
659.5289886868742,284.345255835017
591.571789794283,462.028412519337
541.5379217221067,-280.56809927440116
502.4754172230428,-287.5348486388133
490.1376631949941,209.90917494665118
357.68662712806736,15.818190338731862
419.6208855380342,343.70002543924767
525.9473963594993,-285.01760454863165
265.5254867396025,105.02161554770724
551.893147204715,114.66779495080937
486.667778724121,141.8069743339077
156.32109461809569,-83.32044592153682
385.48843278624514,92.96437859899865
-14.53528425808912,-34.07998009570011
382.2421100316425,3.655547409584125
-56.86822164617666,236.91400452961912
352.49509695245393,-16.727957233149365
-33.67900369978854,197.8927611380499
577.476919026629,671.5853815395374
577.641600124153,-436.2281374550717
465.75682579645814,373.07107191672884
626.7381870299323,311.39758043661396
566.3989858680229,240.20472345994503
230.05030904487194,91.12134143696126
464.6324136975278,135.21828520427155
346.9437695915881,-574.2537029204888
756.4124879204403,-222.68479008039984
549.6745055713293,-71.96741322794011
-57.8680747654263,270.34850371124134
-21.40446047383116,15.369312110043506
547.2506531365126,-295.6379382436221
657.661337481587,-313.49211656835274
-24.376256889353613,265.2256958566104
359.7693924322562,-188.27404678137987
410.3547539684287,-135.73710801962298
381.3927680418589,249.9740702060699
-33.679003699788595,197.89276113804976
569.8362943999897,695.7113993197786
373.31218770611594,-284.8553982514139
485.9461075820114,-441.3642584974531
592.2494577734732,-118.53851257217678
421.15442475154185,-284.55514946227214
566.0229725967115,-420.135773257405
463.07487490049016,-37.010252169856805
585.5887154027996,-300.1244707408926
776.9473850569358,-180.17949796277045
804.9226729096089,375.4703450225516
792.6260553926605,-247.01752157927427
331.4048047016116,-523.929571728236
492.41479861711673,121.08132797050789
648.2784912228663,-318.111871692249
312.75622976059157,-487.8295066775729
467.2073117466454,353.7888570971456
287.77652820201575,297.35865639730656
616.6134042700722,-389.07059382207694
248.66214690719653,265.4104657238008
766.5484192574488,-153.36652281058156
598.3843768647711,-369.1002386817176
118.86383528801403,-92.88383263163792
429.837316113808,20.697213375509122
0.7101946353992917,203.31251208348738
333.59870533940557,-523.7464390868465
374.3404089162463,-9.562715295692087
700.7771045585521,-233.05509902347256
22.6473417885529,228.07136632362142
671.3303280009278,-46.94145749399458
475.18337106510603,357.4562127284525
552.1975915487145,602.0029109303256
590.6155400059932,469.0674263686041
384.17848898565774,-445.17629757521365
597.1758246621634,-420.6234885036152
588.8053139196703,-420.85891418462165
693.3185023552439,-49.472105618141775
255.8602304361441,-192.428347169643
719.7387392541691,-237.12048193159367
-50.50388015980015,-103.81022346327363
-11.094466800185263,279.97142988657714
406.301721765529,-135.79655690125688
288.95632137155843,126.90706623872914
411.94691431555805,-49.97233510122979
312.97436279235575,323.5915532999161
769.4252627269525,-213.94453193998882
665.103894471498,-277.61396440636196
651.3699218481261,192.21002398134587
285.72502335599336,114.84014134216355
538.1384017791437,56.90415723182391
253.10026883570674,-189.16425227311657
383.27735424295247,-32.79083181083626
-236.48408421294235,143.9802919847353
840.805254115257,423.78577583237984
175.03680731627182,-102.29251329634518
320.74375744882053,-198.24028060398268
432.257479176069,-179.17467046441473
-130.73202927732007,102.85129901070424
360.0588705365974,-532.1020304803211
357.3927126869586,3.5347984754000055
-13.942117484231373,272.5894071216995
794.250678347423,383.76500176273163
625.7969477143912,-340.9541078316429
296.61030863386907,167.33459148476814
8.539011013224261,191.76920516505479
539.1997227757461,430.9642331406353
-238.92110780198945,4.758947328049238
339.69026725617846,-341.372745349453
-54.307344484716154,97.51881235484316
763.6416708716575,385.0817883668548
-82.63869242278227,186.57832736822127
351.35801486122256,340.2904569882565
364.09808516846755,-222.29880105392033
676.1556285231319,-259.6956428820087
682.6993974156449,-323.964835869989
696.4604013118399,-214.88034303465804
644.9376966312402,-338.50394812269093
627.3938349309707,271.85609112665907
299.0492641202154,72.70524332240237
-172.85713328284024,159.0564849316418
-173.4127533480539,127.76307906561719
363.3854115661242,-372.0120442245122
-86.91540261242805,195.68885143133858
485.84628077586177,489.96652793749377
343.2550761332265,-85.19155449399854
134.28658519119347,513.3699472191706
335.0587265115301,-482.8619594381777
604.0404581807662,-51.548123956576255
411.40779742701284,-25.646071129754226
448.78959325795165,-421.8610482349036
492.78694814519434,171.93901111756665
-96.2467152067473,-127.69968424527946
-2.138340638925028,179.28195287517593
330.33120556820893,-267.0162055314941
299.8590655424329,-321.82863995445797
577.4926894025409,699.8451371948021
695.3523018422992,-354.2851376954138
253.89275057532058,-76.65057826809678
598.5235125180507,282.4651409992294
-190.35583411528953,140.37660393555427
-83.57239838100128,282.382842831036
143.83556863417633,510.60686338421885
554.3111619734394,-272.762014546497
541.6085500325972,-304.4915583297977
492.5820974525077,-443.5545245675156
563.2945326864354,85.166984335436
321.750768328211,-527.2636506835397
27.160846061927252,173.8771212066922
657.3931063136849,-372.77872801236845
270.4402246792656,-76.54765445789681
331.95102818823517,-213.35399945343832
345.78919250138233,-219.40260266964683
386.3223807858095,-17.849129656530362
-195.880565597806,137.8224618103678
-80.01037738405336,204.22120785079093
80.4275382953353,-47.29312490010441
236.12739880924352,256.2844154791595
378.83217849422397,494.59174096451807
273.7331217551734,296.20757958809963
322.26607409210743,234.0554384739496
404.1052763899481,51.74527471510773
277.25776549938143,113.08673922759229
590.500108029904,65.81237921459993
141.8692737688231,-177.35414230154828
739.3316166990379,-230.915412916432
660.4036227223951,-284.84864964685755
608.0980071660309,-327.63399007282163
337.9786092689602,-172.93293484903333
318.1315818062493,-265.9135950543622
-55.61063007117704,-112.00663864523628
-64.32750575329203,192.21481589658592
217.15350007928726,235.2303553618541
219.9278566467157,319.0438992327475
601.1164509537481,501.0077769537445
362.2312972486366,347.5054057062135
-205.048655314428,120.11652992706108
569.2540622437707,134.98768063020702
361.8878065877986,-213.69146183552806
502.95631696545144,160.44106167187283
746.338530465197,-143.30139227411476
25.287534833308303,-126.36876462334111
792.4087230443312,-260.9535703810931
656.8111324281936,-351.1973929483703
438.44074049123014,-301.9446503343991
272.981180402003,298.06192196399724
419.1285069310723,-340.7112236031711
13.844341842625774,159.63500416464794
332.87373329957865,321.24898446800466
-248.7137666020604,126.45431984542519
354.4410655169795,28.545726180713725
588.2507319686182,144.70889345510358
567.9276505494317,643.928687605845
57.69126410304143,163.08756295703782
686.7366933216817,-368.19479988821513
319.0251557593721,-260.13671757555613
365.18995799162786,-201.26385465266313
807.6754737232765,390.47405546425654
-111.85453264574274,189.31853947540336
173.19981946611122,501.5492850666044
316.41626395225876,258.43517570757314
556.285162189629,514.4275470912678
111.9401925417689,7.305452715633659
-196.77722884017464,106.63013322307496
466.9245249078993,-79.66593737767026
351.3159944698883,17.16902069065206
156.96642701286208,-94.86296287185228
312.37584419808917,-92.41133250209899
573.8091637755356,149.1330159493829
57.07220587307392,145.54010342701247
492.1833647370974,487.4147343595377
-197.3005138427417,149.28534219753888
603.8599348852257,-339.601574113247
365.08901615391704,-176.67133214429515
317.2963520845846,252.46283712106467
555.5657576607919,378.7465831776963
372.1656483343684,342.0555256605591
-229.15120162563528,127.43278972619152
354.41364940349484,-490.1125371396778
797.8259979734421,-199.33605699830247
348.3066826083948,11.99820935338505
16.730966355187114,-33.06357982754664
173.57485588923979,-52.96756752505773
573.8846754069531,159.73624500255707
-113.70424622652321,185.73275676498713
491.29589224890185,493.4787857458655
290.5214024025004,338.46235831137074
-44.92166311396167,87.5779589299
718.8011732887142,-219.6837064118663
320.8241610196322,-249.51180268655844
624.2210045958903,-294.8083818420925
552.8444647811058,-339.63508934750524
318.8429171676737,-473.74777064057804
531.2380651613622,480.81560093854927
470.3223495608218,2.7805159618760955
367.0382833574771,331.0697524835776
-229.85445199252342,174.08361156958497
439.127233216427,-79.01218864344526
372.6467106737335,22.666936410608805
226.44634642504363,275.993472376474
117.70349012601748,-32.411668916913
500.8591311459906,174.5547479860809
258.3792251927671,12.246881399094784
-84.00054089388522,-157.0212503523103
654.5584960232893,-389.0752477799895
337.0672728487743,-543.004768302139
-91.28954186630767,209.45646605994807
416.9201295488927,-251.78157841451522
297.406709008489,-269.24740516289705
476.2786705705619,3.0663779601078494
573.2804862727817,477.8362714268395
396.91354964519434,-240.74369416963216
112.75592145416412,-76.3360692248472
-94.47384421757502,-167.74669380898976
-9.238958470956382,242.60053220689935
39.98418711105158,159.00953785963995
802.8639486072815,-172.6970872232528
673.9989856353654,-400.3161742777979
367.20516284296446,-512.5495342602728
-63.30378803157424,262.3541603107397
353.33806527637523,-192.46824528784515
550.3051045554046,350.9123200904805
150.2841578797784,-114.05397576401714
330.5874540830329,-524.051742695626
527.2534126693231,347.07050172147655
165.8575723921355,522.7722468194077
700.3647163533003,80.37913621258133
201.50328149418974,52.73218848221013
697.8652400284236,-250.31791183689668
661.0640485684817,-392.83440458270456
653.4779981436144,278.2571938623953
619.9669105526636,-254.18493543044653
512.6329878097584,-291.18324165829705
120.9670238194602,-55.07873460274681
-134.11300578416737,168.6235934752879
332.30833577333095,-506.803805011962
756.5142548089261,-230.46703075476773
199.2723940516647,315.5747347935767
-262.228875971152,124.35962195092614
435.4267654687877,192.04963480440716
359.3237379388003,361.37210641296247
11.201970825271694,247.2653844304548
552.1558764452619,157.28063346472865
180.00650786922452,41.904951671742246
488.2524711654529,98.98363680254477
247.05980279464916,-130.91030386856374
-44.44897233869772,229.86895106947605
-186.10683069230376,160.11160256483996
391.74127301285466,-291.98983964305717
317.0462332976718,-244.78760312053754
538.9879022884859,304.4442668095075
612.6801621110287,148.51857670555844
618.3722589222265,-257.3061731716189
382.3051876565289,-152.46641913170748
16.291668107440064,-122.47948156595798
-137.43944076471433,151.80430177561738
456.63368718944514,-265.267809781709
477.7705840777369,158.29626177920525
319.86326235279347,52.111878582964046
619.7404555520919,-357.6163084852703
794.2673037473425,416.0014258826417
568.8536018938922,701.081939925889
709.7897922779624,-169.23788426343987
337.0075013865218,-0.6930195697358923
333.43938170274424,-627.5506238981712
84.51875474737275,2.655928871706871
654.1534705904381,-282.25067888253216
154.6941187674006,274.7593196954703
804.7054389395577,-262.9482932626407
459.7145862827576,-221.69770774961862
349.13956832678974,352.9043074098876
-57.81578229022558,85.48334413957684
195.57308127984166,62.28040344221161
290.8985839696765,-356.0204369327756
678.3937469134975,-404.3604173998798
766.3346923815355,-189.29817584779525
520.1437180058646,-116.22453848224549
-253.19274562814724,163.1294527739678
326.03098861683816,-519.9582622253818
349.9965264621803,-559.8167197502229
757.0016094697512,391.6582131207445
354.14462886203705,12.370852369482927
322.5384659267637,105.27606428029947
590.6099319628963,716.1652014795206
202.9725940274868,85.60918914172385
383.36468829481305,-289.65614489674346
519.6190091808534,170.5504930545677
675.7132209204866,-393.47488281263173
237.7593359835906,133.1576329446689
495.76028573003214,-98.52477340949753
346.885659303174,-216.60577287180138
663.4578459464593,-327.6625118965504
36.37079566379519,167.76972295333422
-117.27480929887547,198.97578805079445
78.8077667668477,518.0701381845281
-174.9036364861487,163.12925740272766
280.51472535413933,193.2030872934757
747.7095653604713,-233.4218676130838
102.27137832001664,-59.08679727417626
622.3287361568403,-267.9540845308919
386.33171198736034,40.723948886460754
380.97261318433834,-169.73158408789095
213.2197237872945,54.59894871775663
424.800504102643,-300.22631174237944
-8.652718321838815,-152.2237465670073
799.135223787228,-186.19176532507115
366.29962142981583,-120.46091227619114
634.6184830781405,-360.15716435994034
358.52294571996396,-52.98660391387547
557.8090955909008,160.6177284026506
-21.989381004880933,-41.776934687854855
-263.4378272751527,175.9387018405575
610.1272935843742,-238.62754495874202
419.5317147578243,-206.09666642836132
95.47274496869161,-82.82221084325039
-121.6967260856999,166.13205426200724
591.2673965864171,272.9744762906085
252.98225086077568,5.6281470988414375
720.1396707130635,-230.9961157622524
206.26801821608683,-13.959450899660506
811.6252405775407,-270.45700753037937
42.21105023902438,-150.60588790504383
657.6798903542576,-396.6397950120329
169.51812134626712,-101.23534873608926
605.9460980375824,-255.7510839593103
498.55080688128567,5.236773165760125
-77.00017361471147,185.62835615804997
-202.5278944600432,163.05176542458173
837.8991848938421,412.64864271114277
109.32028549377165,-96.1500434611713
392.5517704374784,-314.0521581853149
207.65944980473512,-9.699110271665418
819.1583747639273,-271.252064476208
590.9125140098583,-134.46003587366218
646.9056761725544,-347.158071184991
-134.45291524229023,206.2886605648371
676.0883450115557,359.84301892197345
469.6707446639668,436.30429704210377
300.5852637058006,-280.93044630361277
745.8000271894948,-218.40892567953256
432.5641638758901,-122.52000674298104
636.3580021724372,-126.81261140247712
380.75502619630817,240.22584762492076
380.8812630118124,-189.68393473938636
312.41959579037245,-177.33706373891093
447.2112992324525,-223.04252946069323
-140.34491447726566,222.1743604052186
652.9589543822718,-363.40391925801725
-134.20350865858126,187.6296188597067
-202.507114674829,199.21664657627727
482.09672688043906,111.99769942063318
453.98093618777114,154.42987736636198
152.85122037021756,-105.7513512091641
-173.5174978763578,72.34771998729998
-24.65383294582615,104.98304430893897
-13.931408021657525,-163.9549159395253
369.07950020688753,397.2944188684732
504.9590720400437,313.26100704827286
485.7394386746854,168.78855234193875
162.87867708784907,-106.86864504557298
-129.81021428530548,193.77868312529853
-248.08282966395114,164.80350800025812
-129.16915690222064,-7.230440493580613
414.9876931117465,-82.73842451293487
663.848026211896,-407.01134536427145
514.6657127461988,49.315115707288506
476.98868125969943,132.43669795376164
-96.9086165308313,206.91974765167413
-231.9700735807842,106.62638684695503
336.2584769626838,-198.3809225164139
539.5240043918781,338.53525790357736
-44.12536206839187,-24.045861987642777
369.58366826071307,106.08999295407466
390.88805976995945,-231.6876674567305
680.5962971465748,-423.5366997522982
-183.36041780693384,163.04332793010278
-129.66923966469668,206.9659668643291
514.2982494383834,123.44461307422276
-68.97818862133371,203.9084895782699
539.9315698827437,348.4522881412642
-191.61891109166697,178.58543851618853
761.3042914016252,-186.0198421319971
286.68438147716705,-162.045533376826
787.9835499120345,402.2021480957569
676.2494974217561,-425.5939819896988
491.13426845059286,-306.23089892620135
-287.3704559900013,126.05089222297102
269.5989741126909,173.55470045021013
322.91728806964585,-437.4777813431925
307.6786588503621,-153.03478032206056
528.7859412968218,61.262527017293685
321.44204018596673,-413.50676228864006
-216.56162575364948,185.35440591823107
521.9582593056383,348.6894040569991
477.97989931232866,-292.65156039763224
-177.17951778377054,78.42473273906485
206.9893247486275,-83.99236667099905
300.5110706920784,-204.41109357828364
430.74470547093466,-467.5192563514489
-25.70294068360458,67.13974687411593
644.358560934668,-381.7958132299968
150.22826807579025,43.69724577340659
91.35167532128025,585.777491943954
-275.74253497497847,135.14945512977263
549.5167119256246,295.1242712092581
726.8094203037147,-171.89898202632938
362.00945780228716,425.9341904901391
333.9051597870558,-158.96406273369914
650.5976337907989,320.5008436209872
430.74470547093466,-467.5192563514489
78.87240808383542,-174.3262305668546
-244.80664465541736,144.1822083495589
-111.4719880807384,153.47073331220562
-296.2075422396272,173.37421083847374
492.18069991097315,-338.176411137978
291.67925639614833,-302.5205353189048
608.4120847943452,-265.45002643290235
363.2020434452778,437.3884936388037
459.1450921911643,502.80206643203445
-12.317508677957589,-170.87652138986854
60.73844998827982,475.97955941792765
460.60167094211397,-216.48183916600004
443.42992854716726,-321.18017245115954
64.37092402403624,-31.272826358425178
470.84339929602265,407.30206238548993
332.65797194256874,-548.9211557860974
-125.85966056978569,160.11833595231843
-0.5988815387976235,-177.2601325084021
431.4905169913565,177.43499623521396
463.8007280577412,-179.19181742594574
426.6294636699997,-263.08317723291617
192.4616932033324,89.24294171268855
-83.44878053682359,52.9573608555328
351.93824146157414,-263.8726205208936
577.7673259744845,400.76504661531874
-105.67876252580763,194.91419920490912
-248.34020948329453,160.3078735635859
314.48734612350427,-155.89237658043095
177.08324874462696,-63.28954181743957
13.645579086701717,-13.360217308800806
428.71197580997244,-342.9628477848256
-77.56344132385497,217.44080859335457
-11.83765226204836,-201.67399523260292
307.11173108080044,-286.6231363920135
-115.36415119776909,208.49952324530372
-4.049428702602556,255.4336697642751
-117.04811234211786,117.2807563609461
-309.146178030321,154.1603773832237
379.54302912339784,-48.570583845710544
424.2317183667339,495.4358410676437
489.8179236702405,-358.9203501571029
502.921228054781,355.63403710085885
399.175613797344,-159.24454376114838
-128.39302441671998,164.5118975747253
-88.88173319200602,215.4769491935319
-253.71411374371428,189.85024308798046
-60.16383556711614,-7.903243641313077
479.6684458679773,-58.440830638636214
177.72824518295639,-121.16539931784895
-65.43233505179813,154.08078085787858
469.7153484226754,445.2072143073989
781.4841018115568,298.0258041275388
713.8291875323463,-120.1664969811531
578.8397864769205,722.2964503494343
646.3535631022735,307.74989896198525
394.33911604521074,-208.98755018953193
-114.4805946155936,214.6402549011444
-24.91539207068079,-170.40048124919898
-287.90521222537194,-33.20467405307157
-235.47782583136137,-6.8273509504633685
-101.75536586390189,146.9688737138668
475.2456374566951,-49.60172483709827
218.07180865805353,-64.53070718778127
495.7456865451032,159.3761252762855
589.819998508965,9.064814518759874
373.741345192978,388.29743829050574
538.8412776876858,203.4282605167509
-27.888651684176008,-180.90289669595282
-293.1148097687224,145.04171472599708
-66.15889590289117,64.31243161765344
651.251436001773,264.5166640718171
442.2859338046208,153.31991332432958
631.2609779465882,152.97006809644833
-80.15947916009574,189.51313508895328
-92.17270296543032,98.63389296809423
-128.26825072319758,109.29043568853518
648.8526255124251,359.679606475801
6.848037098268141,156.4480230870559
515.6953479158612,-183.67678998218435
-234.79070760746401,169.45611348009953
613.5518586765719,-344.55877441718167
782.3533310520893,-183.72479828415945
426.1957650535387,146.46016450991823
416.2584015767399,-102.8725408784916
585.7274069217386,720.1562953029592
-69.79198811463846,115.18889727653804
136.68969092366208,-115.10699340080545
365.75858591589486,408.40879277656387
185.0423196735689,-20.856336239497246
-88.51086391290677,159.61870030868494
617.8447702905078,-364.3154956363793
767.1687195168931,-164.61321571665366
323.23448551551485,23.506357223754836
445.22107322639073,275.5550495595916
447.7996802784092,174.12974139637893
546.5809421060484,-311.288480163146
787.7127298298584,-220.77112927896152
-193.16399908069044,164.9448855609536
391.47038788648996,-142.94799608143154
517.2597074686214,-293.11919830906913
145.9148451115225,-127.25647532760155
365.24267615896514,389.5919577646955
287.46728057339584,78.2671343709675
762.796638793032,-124.80509579651702
361.8209344924037,-206.57123888007098
451.59073252896377,283.1630957617662
297.17380485006703,259.2452549382317
583.1950065713457,707.5470448062714
520.5465830905913,-362.72666937635705
25.20530585812407,540.7656358569596
633.0497328091986,158.10459456831296
-75.31167395040063,192.4412410747636
826.925524784848,-196.05121589536694
-81.80588695985962,-5.474770039783753
447.70981215152494,-184.01075744356427
416.5379359760825,531.3041859946076
242.9057613110935,-108.1484390704114
788.1800826826467,139.95683320430132
243.01916852693756,71.7087992989203
168.66404322870363,58.81888804399839
-148.14747399075452,275.9050237188139
-314.84388192029957,143.54084566951593
712.991673084609,-9.630687370012993
-265.79808986063546,185.16888704017092
530.0467616304971,351.5652943694169
-102.551978592827,190.39531773964038
118.55095171730336,76.8720690575981
751.9215233167307,63.18521045584357
428.7181935311584,530.5369742254121
444.668710289502,-464.6977845674127
351.0802120905008,-509.8026100765123
789.0390990352538,132.6399874378849
13.393913549247713,464.22069757373197
254.88174691502408,95.07898347719373
1.8223827427458892,250.36917513151613
455.25891920070956,-502.05543240836204
456.21000848603455,138.8166447739778
-161.59320958109217,99.16974656295804
502.47840329939123,-364.3946289504378
-305.2392820719853,143.9581162032486
693.036625917824,-132.2721352688
447.479322574107,-497.77961082023756
352.32702438554884,487.4656608543753
82.64517046683103,123.2537880089735
300.2311178667132,-217.57993642490283
424.4654120731339,-480.6821926765955
-35.68824226304514,-141.21218621929995
528.7908004382059,-364.33698209714964
338.4574074428275,-222.23739656512956
534.0264404519556,-50.364615787008375
122.14540546724734,-108.3570561700173
-47.425744259419844,176.372057506398
458.23259210356406,543.2546037577741
785.5883682159142,-166.4160830910517
200.63542191038974,-133.8366857194916
533.5240754080833,124.09334795617583
688.0478870426756,3.7633367987120256
-129.44279245965052,280.4131202862473
345.48877192659523,504.7746577292855
-264.29155544910293,159.46512124927432
-47.425744259419844,176.372057506398
161.50186194337158,454.1114098686196
711.4816594801773,-185.00229737415552
224.57605070291268,-203.47832972616504
743.6290816543523,352.7715964654144
515.6396105092472,-373.38907148104744
516.7758625431984,248.95218012895117
453.550506306636,23.7850226017144
308.7831022511133,-226.67260861096725
-271.62688921128307,194.39018524679003
666.914468907677,247.75467946214766
-162.42507243724583,181.1063860542419
347.02308477932934,496.6906209670286
170.8897537577046,475.54358696569227
161.63840159187112,-120.32093080021555
208.4459216813189,-132.07186470564653
-143.205834575593,266.3070864503184
503.70117771937163,199.90293625472938
371.7282885232052,-167.00463301300002
504.90628159758944,-377.8585500904285
-48.54701777560963,-76.32601889097428
347.4443370932912,0.713347770774825
391.2327326027699,-237.1113673623969
355.19951536209464,-581.0445961794416
-156.89753781531405,-178.20820493097432
354.9360815647548,31.464490023447983
800.2552522664384,420.98002199406096
167.12818362694114,-130.90205676005561
457.9170276448215,173.35296135019263
466.36075051332193,481.18330670894255
534.3413890447356,-99.97126626794036
541.988063890342,-293.4672003893526
659.8853749645118,225.22468216738613
434.21373576449844,53.791565357046466
188.1411111582552,487.94958906684013
-99.9954717044305,-2.920979772659554
282.57273771235856,-182.74712089071002
-139.82550972006885,-163.21508814310985
-197.68382809844084,303.8687143907377
410.3020971559014,513.1665195504978
394.19384219313815,-353.2178037787067
117.37333080149962,-59.76786131304057
588.6745013357811,735.9080400408573
513.9696416716604,-377.21162878438247
730.4395109962127,-203.26118765054972
330.98980498957206,-607.115574953086
438.39855706148586,53.21733249441717
183.78515580389654,479.1692036302868
-237.9895428214746,157.01803673611832
-148.8427540275596,-167.0140311289314
346.8847212536847,-240.48720615015262
-157.36432181958608,189.95232574519514
325.39035893500386,256.15902934525565
448.89167502763377,-160.89957958906268
512.7495193720533,-311.35207030546445
75.44099795216381,-78.61816285180755
490.372463612765,-264.4502800954736
518.4698195075023,152.43809241243721
-219.68141058684867,158.9771062674353
449.1137432475911,-47.83437797592594
-159.8165550664246,-172.49363978502285
-154.0012841249223,210.7435952572028
-158.6842414920053,302.5892122840029
115.96797867202224,29.027032261110737
324.1700400573576,265.38671449264837
302.9846842518644,419.35607356789615
571.6012814935102,-412.40421283611107
500.0995575619741,-335.0014765636488
687.1296058675159,-331.7482144053225
-6.27112614285119,14.515939919888808
38.86517333338856,215.02040090439124
343.78152626638945,-541.7997605198079
487.0340651514755,161.80623336547774
772.1047348774067,-142.98756160186343
776.6248290402312,-150.11977780972603
515.957766066482,60.979039043424756
-20.949076032593094,106.64201573107697
217.3632638860523,448.8415607180291
-95.41791037302853,186.20512117517347
-303.87242251631795,-30.975721085727397
-57.95820681122696,149.65814603633424
595.7293723273127,497.08573956260926
50.845590015673,554.5451148848208
437.21349603896465,-185.5343892329741
415.5487704290343,-257.40887116906487
790.3978926390573,421.0366940363786
369.0340769922238,-181.686462163455
330.4090190852373,-232.11946963979986
427.6266226691319,278.75789128339466
54.53809523842463,-12.486470806839362
560.6512703257955,-218.92977223641103
401.6584844210107,-394.5603410657385
823.2461697400673,-170.11756095747978
761.397992702292,-141.68364496699817
315.23635345146363,4.923356207981807
-118.01271340755513,283.02589082336846
783.385365997874,402.3534471080703
609.4951782959228,166.54171477279147
352.389205483294,495.0310988701152
-245.96563277860136,80.03211887949843
-115.64996496056916,225.8690461856183
370.42296855584993,-34.95557660703997
-210.2146620866852,64.6872377301081
306.1134726150795,-292.4892687397439
-232.24404437638296,163.31865054812633
703.4092560278701,-191.7721490419752
192.76495196303713,-41.03385340629185
-203.19674058083567,21.560412207713327
364.70154505777356,19.155392975411985
594.6176913665868,505.1256281440689
579.8889999782244,729.3080323238831
405.2615038907238,-184.89877286427816
399.189695474864,469.0389188402029
358.42891011421585,-555.6726556000284
809.4948728253931,-168.53982390576397
599.2449039671591,112.36696257552595
777.6884695759933,-117.46012897421974
-40.682507945288556,-96.9563556346702
-165.109441783861,302.27451390822443
829.9804437566182,436.23338627121524
-61.476452464300955,112.09305428875021
-104.22063725446414,215.33490893759614
-297.74652308600935,140.6913068028068
808.6729793008717,120.34996143043564
91.62505564233611,553.9263454422313
-34.256124122625884,-8.810598509114172
-219.0419670424245,111.33319703468497
120.37761906523252,-150.47644144349047
759.8603441502096,290.3692333507383
394.79889820610225,-200.9273607671606
588.8619713390987,-43.92607911599766
