x,y
11.126005046900302,262.81293653092797
-255.52112611251044,146.2501943054656
259.12063109545517,-303.2457881335917
653.3912595807502,518.7512657055282
547.4736732188022,471.44701807867216
-222.23749432495867,124.94659422012585
-292.53674725728484,109.42619109127573
370.8000641723879,245.90749690616437
-212.85383238060493,265.5903318102805
512.7212706075641,-231.69883732572123
304.86772177163033,-195.84702032389865
488.6991589852303,143.95382034864494
-205.36923832448352,150.86136890065362
361.98508510582826,41.500681818536286
11.28115439564714,-25.98595072654234
603.3365514523084,212.7634533242013
422.0519550782999,352.23498855637956
448.4242536110739,985.2166553022938
-206.22343281083027,265.74423682076315
376.30717283823094,-199.26173983456505
219.4943583880732,599.6642307179982
485.65544426164195,145.34446283524656
646.9285461349748,530.0795756031808
427.95301483987475,-140.67406163324645
437.3826551458528,974.5729962130042
-7.302328385111512,191.5023554245305
51.21284128626551,231.86651785011227
-222.06926213017366,282.0444741463168
730.19768669437,455.05525640471524
64.41047605396992,-71.46152346500261
801.2745787892761,531.2005190325303
980.6984563969593,283.8804013397098
443.4491442770902,500.1009186204889
785.4479816161069,-50.9238204132523
749.7126778996559,426.97720796314684
465.94173006485295,-292.2251924618162
528.773704151698,459.23918620561716
-194.376870903738,193.0693013963483
561.5785109219263,-217.52548744774262
772.4513620145793,-120.29705667595387
194.26918141059727,-52.916515264029584
-238.5205366576108,177.69291688219477
393.3458733796643,-252.07796338593482
464.38946670946785,43.686652412467595
530.9373274948683,404.4535344907775
437.7739953496142,-279.6154094114808
-211.20439040008642,160.88950264634963
420.4442506507335,-167.968205295504
789.9928701012961,581.9906373585313
549.0419402764531,-91.46296484629994
43.11566615302946,-10.047502966320337
557.0309868193508,-305.56932557359653
229.85888040305915,482.966713335987
802.9943156550871,-158.27024634915173
434.28488004208145,-182.45632021584922
706.0160634100604,-114.21167441366944
492.2318302532559,-4.459583716318102
-226.7634900930838,147.64779431068575
295.5957949452786,-302.3804311773301
576.1516713570414,468.18502547048837
734.6646891525344,690.7745198850358
381.6725954585337,-241.94129753552616
130.11360209012196,389.57682374951986
486.47241792053427,-50.54647237488517
582.4916873316272,-330.42826643227187
99.16082702373119,251.09373244748983
-339.3808376262023,276.4311629041013
-110.85938562641186,775.7509752052279
-149.97038950069515,201.2797839926358
395.3386050571579,338.7193494142091
117.7691972163745,98.90046068852477
434.3984856209303,-311.6792939395212
455.38289483028296,-69.31578019585439
440.9505794577156,551.4025050382038
12.880267096507739,220.25604351250655
660.8719627846978,-95.44944675294263
328.5212653712344,-171.92523333879268
492.13708838977493,152.63205532862406
80.88731382914843,-87.26728546280778
-245.92271042393972,158.8712366129984
423.37960732415496,-277.49343876917334
520.0728327187916,-247.44042088319762
430.28190595728444,-64.6590455608207
-129.03255569791713,276.88755137121825
709.3772531276535,108.17526821861301
187.10270767735605,42.18670857352837
326.0140619802234,226.09819755757326
805.8408493706643,-154.06462051260473
207.1198398575404,70.76596243300374
606.2484734725116,151.14661827297337
-212.6378306801584,254.55102579296005
974.6137242472155,487.3360244708471
309.4797380311411,249.65986925087324
821.547686345068,-162.96743571522643
502.3537182770259,-60.72366272433396
784.7597831722685,516.7023026194873
729.4789171804742,-120.36894457530677
324.7646851066351,39.87679554063398
-312.35408965687697,165.8040149782548
419.29038299697015,97.10513688351956
524.0867859837315,263.00310055809564
104.67365505517536,-83.41088314828615
-219.52370250895572,91.97397136469776
71.09571864779939,178.48346694869204
554.5974105154513,370.5454146752849
8.449838122988346,227.34256581593732
489.02969585598055,372.5089789865788
130.5969954107422,-39.58881126295031
-193.9276217556369,149.7030715919272
-144.28481981356677,-80.86934850509024
571.4436454585741,-320.6283913506073
-344.90417389110075,273.1337046780906
291.31121745236726,-15.828094126454067
682.1635293489875,461.421092136861
-56.80858912552196,4.35357863845028
-287.99669353455033,114.2453703053159
-215.01328159527657,270.011060791978
679.2233506227319,456.5287159896511
684.1315175273493,-101.04632721235501
914.801050413482,460.7546443034715
568.9540772141937,-14.481314299565359
421.12123072329246,-150.561514776977
199.30390509763623,345.4772434665254
377.9856635229547,-36.499959885136064
710.2207653877026,469.4922084166159
573.7092263582601,44.14899720879854
273.12809923888966,-58.18313832583317
407.69012070096056,-44.858370847923595
509.01150157891675,-375.90385873437214
348.5614283727012,299.55918729743496
361.7936919041238,838.2451528827049
-166.1943237782589,886.1513389885134
-353.6320294938981,83.73868635433153
687.3708352953638,408.27000710692033
686.2050323903718,-59.81528058876026
804.7900750366327,473.6310980002628
482.54391502228486,-379.3925377567311
286.68843977255597,186.5741864958199
-371.26611839367115,87.24674061739681
456.19601372598197,29.93442657460511
441.17103605004854,630.7577776178559
-109.00814847482759,810.2932937622325
13.508181407767216,226.8849011979391
436.61230912839267,259.5315003189531
454.61285313564775,-151.37141746029965
249.34034264713364,421.89874687522644
485.8224715954178,-76.72229351803298
-240.96995819778186,143.61909891601277
287.7320387257261,12.284835488643093
102.88592589624434,-47.99710598000498
-136.06389721764245,198.53863030803953
43.501004707164896,227.38491545798905
-97.60193256969326,272.10455602490566
-304.2634355187475,63.41332544484453
763.5431490695382,502.7409427630093
469.6734188594804,-5.188646878348193
426.646716577214,575.9333357203133
338.0658509093477,753.4213864481169
395.229074793912,609.9798087109293
419.25277542818475,-77.49882144075046
-238.74053010060078,152.6536298203973
-57.61501078029069,-32.81410975338167
518.7995993278681,-5.502611645175542
98.4793435939422,-79.23410989002284
-101.19984397193895,357.4638310963782
613.2999637022357,19.37898327947914
712.8771849534522,632.0964518003932
694.9999741798388,326.4340391210896
349.07870090179364,203.73098493692422
-269.1629789623957,231.37692163620787
56.59701819349844,233.80669428670308
-292.66876716714637,-149.82759096422234
-222.87393615879134,-68.89974641996996
-155.08572733305374,229.53002950156875
199.63101591669707,-21.70136306020903
553.5640003692165,321.56379940412535
-276.0425217614017,63.676961800058386
741.4865711758579,422.5663113892092
506.19274661704884,216.24956721247165
-149.66200623942237,211.9016559691418
-138.83921107476147,163.9120424163043
757.2588153384769,470.1733909674547
-62.697386627727646,374.24441672447193
530.8158243504334,-71.19713215854567
507.07450000021345,238.91105090178877
472.7072174412743,70.09239877502522
696.812472810785,665.3555815580827
-140.88178755148468,183.11666811695648
201.9686605927901,17.113716235575296
-117.59906826989696,423.50498503107514
301.06868589868316,137.9848826998215
750.7310942537805,-109.2384542931357
339.199401063257,-39.89943844076707
582.7746786000364,-125.87828959722135
541.0075801336544,319.14439927089217
482.1364758574564,517.8443409315071
644.8047632316642,-53.1132629356109
432.9906157857762,-76.95557372740139
-143.61803468278177,844.2212615823229
-21.216632191907447,-33.80441343445064
403.32383703417895,639.101875208515
172.82192702235548,-63.921413905918335
1014.6315257700866,321.5493590919131
445.8726479338428,520.8130584097717
770.511326818766,-110.8160854128836
-46.72731423167296,247.60438224801618
-286.05657421559374,72.0634675211132
720.0196916811745,162.64139894957208
-258.5743433957515,174.5914959188694
560.1656577088141,550.9737984251354
412.48110986656104,634.874152822551
554.5600434774234,-321.1971194114681
1036.1271189537622,300.69355047676925
-144.36456991807006,804.0266909841953
256.83452854613836,152.8843207693417
-117.09466831173125,84.75200859349737
574.4037518080787,-351.12173470207836
586.2145930725306,-12.777976750977226
-294.4875396227886,76.8180830888074
564.8653404708724,-68.34491710347977
586.8062893513131,-334.03422515851884
86.23147886051633,326.2588977312856
314.62823352109297,-19.159413915153202
115.28654738504011,-97.34932981335785
585.1885547137924,-369.1824843953104
450.47818160901596,33.90134733842243
644.095851119494,50.66489864022932
201.91220921892915,30.829914745358824
446.7762472611887,654.0041135426666
675.161671171141,-72.80222781187216
671.9461546771681,147.3324184848663
-254.17532159141533,113.0172411404149
-7.558725425830348,589.4615612597783
692.1824122006293,-66.06358143085238
187.18718880729935,-130.5924516749059
592.8815061940536,-1.2426768495449385
496.97531090461194,161.69940273332935
837.7680031933454,499.55976862697963
288.8636203845479,864.8437543628851
3.055319969145337,616.9823511535665
95.28593918878762,-89.05959241374703
175.15952492752285,-75.55028957561969
416.3579549113154,35.42555551895938
-70.96108168682272,234.07857090282502
926.9831288651066,497.5664612676487
119.10352195575102,-82.38015526856249
450.49148423567965,622.9964404218887
-102.31673804553868,-10.408953730723061
263.0762224798044,932.4147260055869
405.1986464418388,628.697286934611
405.1919598210815,-221.7749767623983
206.16053788866787,215.57898908633757
590.5086523902313,1.8038246124320694
786.0876309932585,-117.34050543590162
270.90479259948756,-223.1948581735801
284.53501181428777,884.2409133858355
402.1419453267059,-442.1049930378315
469.0212469388058,668.6612951367205
119.78008334134748,73.90693678565795
830.1664979656285,-150.93050816762792
417.07934410481056,-249.65488207656784
367.4337400550225,336.1528725651593
654.4671097618145,-112.10863485071995
-313.7945995214326,145.45781119370568
451.21703417670665,-2.8065238253677984
277.95204643804556,968.9870449971758
734.3043706938873,-351.6904484844145
515.080971195099,-305.07747110001236
839.5584107329894,-150.7156425012724
216.17340265515412,-32.97856365501688
550.3901357179313,85.30384113337043
518.1574343992385,170.3932853177626
-160.68124240720104,215.3021063912802
-295.7285916616417,-162.038241760559
-104.17411495817849,339.4586241430492
-155.6869445475648,868.1134006188782
431.1436978490248,-194.19587851047
43.6254655309629,28.420398951151796
148.68868227683953,-128.79370408373137
436.63262149735624,-198.38528727496
621.0363173447239,-4.907024463549406
261.0931233190309,44.21616052794123
918.5816797707088,450.02052384797565
-227.73815758120594,40.277673616627915
-154.3827813895998,206.43467482456057
-238.37773100810276,56.05846907082961
101.88402403965516,319.5854662560477
-124.08908049547325,-3.4228698898223513
519.2327509623605,107.87427811846482
701.3408708010298,656.433105004135
674.1252317065472,-114.5975147141775
961.143063500847,484.1575981516005
-133.25395876693761,180.21327196159078
-251.0802634344797,265.88851879441637
-373.9205261736798,94.14610447482553
1013.5835532676416,304.8680895035017
-133.40236519736146,849.4561123117063
-35.453224662540734,-28.44225246491586
190.1505463115389,-17.14665803837414
875.0727057713655,362.2311474360465
760.4644796145926,103.17660412379348
-85.36625071533356,227.71331983211556
224.0616445243404,190.24518518639115
-281.95409660200977,259.95373554882934
894.4770306392018,337.03682392028094
-151.7582474297312,869.7944812067088
-219.55649100009836,169.5240350918371
463.84858452338494,-342.9776355741035
605.3879047888062,-361.59625219717475
-177.88680233706447,27.942469543157543
456.27454279679483,-50.130034942038805
-127.07418874119445,841.6838539116702
337.5072906936418,-21.919526268368067
751.8644642684438,96.32256672752214
428.01572095564995,-138.83266826956998
189.08692651613157,180.26892288915676
639.1277349654308,-35.58078824766211
1010.444082298944,292.7290254283183
-301.40061398390225,101.44329889948244
680.8351777948969,-105.9771403946167
937.7822770869964,285.006618904373
-140.79393551452554,255.41540746535395
31.817134487160857,77.50647669005947
648.9841656801005,-23.791292770110825
-36.998412061565745,813.1356372563313
636.2533945615764,-39.12308583901173
914.8109076909706,310.5836315651845
-261.48454333121765,238.20956301368625
4.61574406523572,20.30472383171331
2.1442143006848844,768.1586627244142
595.4976990564398,-260.56439651939263
524.6496244885001,461.5934771152488
343.61834438008395,149.73058264493437
779.7402832438697,396.13553978634866
268.97083311378424,934.8523150074375
-129.88966009143337,139.62228340991416
-266.2840886500576,162.71609368419843
706.9616850771836,-94.7028669590395
-10.763392075546681,38.48157850924315
-272.7754729602203,175.4142371152253
308.9376656462024,-199.07027855711507
-229.04290446697522,216.0433840146051
-130.9909991546482,823.2938421872312
983.7006048448471,285.976956126089
682.083383156695,-83.29724814001739
385.1715387025748,-110.9378398485349
1003.7860623335544,292.88395304496754
-116.32058705767862,821.1965805566871
256.4397727368018,215.31967862009307
270.6882359927771,927.2477936751258
-321.2176581246033,-172.2086366078852
-59.45363629885335,249.4389929550251
617.2256675292427,-20.556165630409478
129.0299055009564,-68.6438867419856
605.9336872365573,372.84398378104726
510.43549476519985,330.0195464009204
942.1993393914267,291.31907655208613
421.648966814124,228.55627882520565
-74.85593229589834,107.75751037483839
440.09452365637196,24.626716367784724
103.86248531495977,207.2065806296357
565.7019670378239,-74.07692521889349
356.73993339732726,-48.08431339061268
-313.27695005374045,333.0735776041615
-302.4545665747472,-165.05838376026432
24.93118488284598,209.6108398404114
-46.40504536805647,254.29764926582413
-287.089317486168,177.5650975122618
-130.96830699209252,406.53014701336446
-41.39570824906631,-22.233093955457477
402.15270837616305,679.2783078401617
736.1165998981717,-91.27246309513892
496.52773033879186,10.888975755031412
-0.5986733857276509,631.5657232926272
10.344810928831345,46.234870362231725
290.4039803623683,-68.76018230332673
-90.3003446159619,-60.9404717223213
659.3125094298262,-281.2094355532489
-203.0586418156867,112.05051494080301
639.8314418638334,-145.79391823246868
-333.19110325714564,-177.49040363958133
407.7854964710694,677.8789043739724
654.7458102766607,-92.4023384551278
614.7445312844317,-4.356416470722017
541.1472285454599,271.7761999740168
-132.58236149834664,249.18770518195407
-157.37583202109178,146.87572789757513
-63.940685265873654,245.856282585329
-95.64455078220081,-48.59675283862128
6.279864658372599,-77.79186292815623
-141.26427356244574,872.9860522862018
489.5430806331546,-117.56689677101099
905.5750908015303,409.4087345878073
46.83520920020536,-55.52612355644199
645.3798736038232,-123.44619990228016
-355.67462254826177,90.84571722160068
71.76665695434679,277.2891812821924
-293.71147700758684,-155.83463649856313
-59.975224074979586,248.72454688622142
433.43625286951595,216.93885357026656
-225.72467853624087,17.92125550347072
-190.08402672301324,120.73412070114664
-261.9948230343897,176.43705634159713
575.4709326164118,345.7990766206221
940.9862731179498,500.4653310238816
634.1520902860217,-283.2920577679373
274.8427490008767,-1.704300772232625
669.0740691061493,-50.88355122327802
-316.3559380421572,161.37966100735918
411.07711750331146,-211.4632246493435
619.1174248322286,-42.47105423566182
134.9685359402582,193.87439867606227
-134.6348589671328,168.79001764506623
-294.21288930189144,42.059459374672755
13.242989636151746,55.404885441313674
-315.13715083339696,70.24477874806927
436.6862588230732,232.05170655682937
569.0448373085126,121.68750899365389
421.0479925821362,184.75452236507496
-40.21477344029538,684.8439679390032
893.7712729866018,374.1040679337837
-303.54330976555127,-181.42975266783117
703.1736071163017,-190.95942990269177
455.8264166904025,691.4667424375947
276.90268758821276,-41.46916737708726
347.73286216632334,913.1319541384381
956.851665044167,444.35200366861284
163.72493888639966,300.0779334596301
-88.41447941155124,107.23052333442149
-63.91468189902845,249.65080057514697
-272.70015078662533,97.32439534413925
-416.370507847409,77.8866486277648
298.5865899496694,-0.3093020571975016
-112.26419619289689,195.1167163430795
-144.56180992238401,861.6537935660801
468.0398144241203,-47.844641871419995
406.1151967625515,683.0106508592136
-312.95275018124875,-174.26313629047598
-63.745801633550506,-31.859277364641294
761.2658861477547,-92.22508407797591
461.19732435035735,670.8694439401285
686.2799474734193,560.472628275135
186.56578588329808,187.7923598906658
-59.9752240760903,248.7245468861852
-113.0594152769197,-139.49241555712655
-249.20606709946745,54.28064403010909
459.47495035439385,-33.858706314293265
-279.19011855190007,129.92282533274113
590.0462602638515,88.6832492818088
584.3984610541879,364.2181062604293
714.8259408545613,675.9247882868528
462.1297897856212,-22.687725647602775
319.2586634046717,669.1959492209407
566.7809783956814,457.2438367106587
686.3233065930556,-130.40099697417887
-314.96090593661773,-189.64173958942357
-78.47173909807898,-42.428353669566796
451.0731546047975,602.1579416249303
435.02419025301805,-172.65869043285065
-318.72524053575717,101.92829114652871
157.33932087855771,149.8517421730285
117.61980125828369,280.7571114150795
225.97751614734648,-49.15682984530758
-273.025334239578,272.0509942817817
-176.9664489648443,253.64908714335414
593.46504348034,59.91048809530768
535.4737826571221,320.4546037103658
34.190565166581045,383.75241372888036
243.7483642396181,281.21890059400926
726.4792355794843,671.5375950621672
460.6813045155925,-6.419741988978583
-133.15378620759748,835.4101024787047
-273.116950148863,-157.62616123272844
641.1517276387191,299.88212985474445
459.35064211480295,680.1588326934478
523.8328365292708,276.5258706847631
-355.50828109119755,121.08167000729321
-68.76320336150211,-28.865351620774035
695.7373587519224,-91.20500424288525
-263.21565750858065,86.71651613574062
778.8702375871306,-22.6147795207558
557.1471336477993,488.5475880876693
598.8088210587317,101.15707455778382
-107.3029503580219,351.8011392000539
192.5829764661938,172.64501341611543
424.78544359892743,-241.59653566577606
343.0863324752162,-20.684845724728483
-165.72626126921787,891.6428149552057
-131.2365262812343,869.8463691979842
-320.3741591389229,-184.11992604951462
-165.21055335375726,191.25618665785439
442.42732134755016,703.4027650401175
484.0063334031842,-16.639865281311426
-184.15926276330075,147.17336336436176
741.9418291436637,707.2999172670768
956.7607531258881,480.43730280453644
997.5379810281654,331.1329880853561
746.3767468514474,524.4240309669246
450.0330783302322,53.830731056442
148.85427112565418,281.4940748897266
572.3615607383354,-439.22686369528253
493.56048339427247,-117.08277114195195
715.4455546483371,-104.84433045333681
663.9419310226338,-131.39262519655426
-191.96174661142473,276.76235679264965
510.05042176708787,465.2247508001332
-240.9391347859124,157.1846957917388
399.82635302831204,-153.9734020633411
455.66721454275233,1005.2394900553603
507.2933951552166,251.29689597430308
319.105765290747,-318.73905297262473
-107.05016752043689,833.2958781850274
589.4471859036552,-54.40413815725158
-341.6089860083527,-196.17203612624726
-382.58568453290457,67.39634606158474
189.98727211201708,210.4660979983087
246.08206865799994,-306.3045039574869
-344.96656867857223,83.73937496463351
401.9859221612383,-63.02604175013735
178.34939104157792,109.26192867436278
140.95536957713702,272.69174921713466
-157.36269902087312,378.31213365833906
-254.02038070892937,225.29678428084222
733.4184605979187,656.8187841051174
-17.57301988486363,231.23654364685166
448.1494585570906,693.6482012799946
492.1477007076077,203.26553868206653
-184.83849442556465,877.9797859872104
-325.3161745501097,-195.7349096259963
185.99775194503331,367.71847740146063
-106.56397677117131,746.816773067606
464.40125201015275,-78.39131314295427
249.46609857513826,-315.10742269928136
-211.2490755585377,199.14041888038093
-111.19174969498184,190.51901985399377
-30.163105002054376,232.24338167447934
149.14217605116244,286.1879189321066
950.3645072153457,468.0599770198016
474.9170775975204,516.9684612995776
-233.69201611030476,190.13686565570777
89.1644702073695,53.11235864938655
185.13642969047282,170.3949685935993
-94.95162646179844,350.2720197779948
732.2026782188237,675.7739532652611
453.80242614462384,-125.50615194554877
-167.83927453428907,902.76877843725
-328.6836118457523,-164.75218936662634
-274.31802107621337,40.98080635747427
-146.1796028259359,216.94875263578558
87.34711385535725,280.19534810212923
-177.6512620223626,127.64097222356428
385.1898968630626,183.76383869992893
468.1034894370412,702.328871087061
365.3129286026802,89.59893292688162
710.7857927056099,585.087679123517
-92.62253257149271,757.8458998131341
-341.75611417813496,-189.917075431388
-367.9716423807195,69.27712001406005
251.46212979868335,-300.67301929186567
59.09690887041393,323.2705416612071
555.0700382011457,362.58674545824283
-252.41693736763037,254.54449657679794
505.89466182962013,55.66187130992738
103.04182407213214,291.9477345546298
347.3253645250412,345.2784915266501
487.0211917385524,286.294464860086
972.0927014097863,490.9133888701576
-260.8101055981641,-138.08606717842198
627.1921929376933,40.93854920277369
320.22947895065676,-173.99605311410122
-214.62202389617067,296.7736209198549
274.5284963696675,59.04705279972865
-395.7156763105326,95.17006141387662
488.02605940215443,-31.967510254686786
409.36572434134564,15.541694489673699
852.4311989755065,374.32501743034896
404.11480843016756,647.5678355383819
240.11926028396863,453.02425101056457
160.4555467827272,54.15864471642387
-354.63789960095744,-203.42896868207905
-414.34827790050286,67.89279708903968
154.80642942441693,184.1408241829335
29.129047630308346,225.9513173475151
402.1719801166059,-374.1351579334496
466.2027833845784,26.937010435618134
403.69860046292683,617.3218860943156
728.7393099553097,344.301831197756
632.9789803148797,-4.490101893859532
-302.44855777552465,-146.457930015158
-388.0057580379187,96.38680946789087
324.4118589971479,-123.14393937975575
1029.7694346756718,285.8451609069947
660.9383718357725,14.211829147786757
564.7943619285829,560.8075711002492
-186.41527078765674,884.4240913718643
604.9356092852564,-371.09198794862175
122.93728649978053,265.0959363385725
340.70478840533787,-195.86302438885954
-39.38160215780986,242.7236274496156
166.6000730639033,49.762421499520094
633.7777158294781,-133.46199123724605
94.60644932336935,72.5892166286336
158.7946334618286,476.32530640860074
-138.153343608424,256.41003684757254
288.2576302295622,896.754852695495
-336.52353898574853,-186.99596673275607
165.13823640702392,350.1736581145417
590.031556240238,-417.5950198052473
401.03476143118934,144.8619728798677
447.33513951494615,291.31920645948617
247.76117037202695,283.4191310688557
93.59824430878749,299.6180185910861
319.1742044331036,-231.88819920717148
-308.0528700441637,255.91476426662857
-392.8930825097792,65.97695041858124
119.08775817474124,80.96506660628224
-146.62923888664764,262.1704617792819
284.23358069050494,895.9327245429142
-104.61996496515071,180.60917162845465
385.4065983835922,56.542341373786705
-166.31404416045322,878.6768915903721
381.0889669030268,309.5348657935522
-333.3249892620388,-163.85786966648848
238.52605654358035,269.3733194589134
405.66914105483346,-90.47609281432227
-167.05428001654016,280.4462440359541
-336.5369892059384,-194.70350147730773
951.0859575985052,348.90443313109466
661.0374047353516,50.868341812512774
-150.66112775013883,900.0192544517816
558.3829145917656,-330.91550933499974
345.1551829992651,385.27400355071364
282.11248427122416,9.11493840768792
-160.82687571937487,899.2767820949841
-302.9209770783004,87.70630284965156
361.7197830192354,54.614094602218124
-391.3064840748781,75.45615666015601
335.41146412774117,307.174979171017
-139.86045829283418,260.2427700457341
449.73068314575744,-118.3003271386257
-302.2910458220263,333.0309680882529
714.4448252815121,91.64131268796392
-160.11199539270086,891.6210618810106
561.0946408612077,-317.3170357682882
-256.94283599426717,209.79643166026588
130.86097801371255,285.50149371824125
193.55350831815676,203.15952437819732
189.09570421329823,181.15158103872903
456.31290982257633,105.13918010967691
-144.60525878405605,254.73041602888324
-347.762254455422,-183.24878120127107
740.9908593988788,665.1587854984023
658.3173140535606,86.40319756548799
546.4958325484705,210.19798495889347
489.8893263528648,95.3239045233326
34.235346249664246,-95.1025104586644
154.20576792908335,237.58165042249502
-352.38436189656284,59.21824995072105
443.1567576456364,492.29576086578624
-58.9675764961298,249.49212911738047
509.97586254486106,349.63869065321063
105.13741043580266,459.73429187331146
258.0239673151651,456.9938885151284
-47.57489710760655,741.6032488206653
410.53972414876256,-130.677251100337
-285.82170335756166,-129.31008587849345
-330.1830818347566,-187.64372999067552
-392.9848569785425,38.579089047142915
-291.56590739933705,327.74065787847644
862.8128338640889,349.63203586524264
217.72365488273653,152.3089726325079
373.2517108144026,10.758398328755847
43.64817221263672,277.40179350267687
431.1240958348829,-91.11350379895794
456.7883176545085,491.67451721684154
-365.06043270068676,-208.0205599047725
-413.9379757474081,53.18420215481837
-66.60047529174979,-40.9284488569226
-404.3665301478421,84.70358798681046
106.17862178134176,471.42010951007626
136.30333212467198,-2.969986745591778
-345.3042458306719,-178.33581190471747
389.14014663955567,136.98200712935238
-137.2156962877566,83.1921399945818
689.8120383624839,-88.38816012706887
540.6716699236065,104.10761086209176
-330.4912073017729,-157.8926630229035
82.88274122983889,294.12175923119366
736.1391660831962,640.3814999391644
872.4275407921998,379.1119593254819
-371.1874892796079,-213.16593285869683
312.0686895357081,714.1496472357067
-137.32325264482992,799.4050204283657
188.80515580635378,480.35869765279443
100.18729241744379,288.9838998867896
550.8877851462227,239.21353093577136
181.160517517432,145.20274955982657
145.05355123165447,473.7258660632009
434.2765428769929,221.4555467912846
-13.686761485705276,3.235126346087955
253.79517471725967,491.6027164526505
593.2402851550858,413.79192689562336
-354.5215769680455,-192.43763549449778
793.88549020833,295.3811520090489
420.310689559042,-111.41122291438506
720.3798551552646,684.532565785291
-36.42887825486951,31.475483407048973
415.9675356787126,128.5569556926125
745.2047517606813,474.69335469425926
379.1626710615716,95.60896486020691
-367.6468673079699,-215.9590948991434
-345.255647904991,141.5399372631777
34.85207672404769,376.0092904449538
575.6304502225777,190.65235092932784
759.0623950894709,-128.21524376596764
283.1423582105213,-200.98514680267505
403.3073778911802,-150.26821107808357
-120.82739170505756,787.8342896137167
-176.39517859691793,876.3315435800778
703.5183176630777,616.7172929411894
701.1868535166449,-144.98196714692074
198.85201636768008,548.355172883638
240.0559905977744,209.54269677951328
768.1370638236958,-122.36277200279574
62.77452462835782,64.90644318041934
-89.8577522881871,889.5393584610295
-60.857627299383175,514.8328345090407
-32.76219571758905,360.2444385353473
841.5648217171164,425.84619746964296
-127.03595024048334,67.59684485407325
-182.55493667249584,873.562657613724
726.8162486879385,-143.623320655754
185.4844155645572,436.37734884091964
-375.2420270649051,46.7961256633
-0.715135306892486,449.87821352630687
606.0667317317863,361.30514585835425
-147.33755279854836,849.0886886155971
-369.36794854622724,82.43322801313839
420.3330632337705,273.3199941473846
827.9191700795969,450.86032220145427
-154.91911044122648,854.4381346721328
735.6653688370307,646.1128194016956
-305.9573365374632,91.68641982522416
657.7950601327999,646.9548393294182
64.89659184892406,36.920616759425606
312.9891086666407,131.2531020137586
502.79515315317667,-7.141307657393514
171.84991452810928,491.7558258361364
-78.23055688925605,362.5866590635849
-337.9917405589955,105.77590039101699
488.23407713915566,269.3602894823544
-277.57027401009054,233.54679424145942
151.16908464772172,228.1787640136281
565.5186059332558,585.4229681505752
-22.02951939445309,62.744842664124796
450.6133839457586,-391.6757186459369
735.3171786601831,608.8142380490491
457.74780686899584,-80.67553774375375
238.5735012961924,204.55209164504618
79.62600954733735,216.3840083327702
-141.56265436642826,879.970406091741
477.803931323726,272.5568944662553
-131.7538173491809,362.83838885905897
528.7521616459422,-111.5083874445601
426.5948621294396,672.4903300952691
-252.10622572419823,103.85950339667512
24.14043669738057,642.3327901047401
373.899146705746,-448.56014169387
-323.6099274227309,95.28690662581339
481.6256348000189,659.3720323876098
513.8813308090835,178.64711902909505
657.6165880792272,-162.09887329560277
445.13195429595817,-141.86326253075435
147.3214934046041,276.7334961707
177.86459698262436,497.0986375517491
556.0162342193842,-186.89304998670372
412.5406874373646,-374.0212044089221
662.5447808598773,428.74441359219963
-433.7046555877056,58.74452658711079
644.6641101022919,-231.67194485855583
187.58478326213194,-24.197932391236296
470.1918733577945,-111.32956986898971
718.2439271340946,-137.95834687368463
400.905648654246,-239.4219927082827
451.1516057864035,-54.85167073863609
64.27607498680516,231.28018602460847
436.2100099330143,-73.4188188311002
740.0191571750219,61.603435293953446
-187.10491271531137,130.8338713768141
468.79748424817706,-129.36746922831188
365.3032759087325,-465.67900118082287
59.06694825252847,225.00089527001566
-165.9536577171617,869.201762366749
-425.84400601009014,81.51125893742443
-385.47180057988163,67.98828270829797
-454.8472072210587,65.21442661728499
687.9590989409361,-47.884754553537974
-202.8428239978598,270.6770248346376
456.2513742269115,219.1297474281725
744.7173736606312,-139.6264600645142
785.0593775098486,464.1878304660157
743.6654229313566,98.00084254125106
163.03400029763094,500.0799847062923
-128.87588784398665,851.7878933705992
-199.58381958306254,895.5292371509573
-455.8598148753168,48.77102910128683
233.58746809112358,-161.7041526415047
467.55870020130413,-187.30275142904506
413.34425200310045,-50.185757858763374
255.85146382059855,-26.85944595279034
497.5332449624665,288.7482241432265
144.18434403434892,237.2660446112885
-135.66017609472175,919.1208329941685
654.1531320157972,203.42328458316166
152.75782366393832,318.0614747054603
440.4913275314135,-84.83331363661749
374.1087545977186,-63.31281909377912
702.5832046274722,684.3685831202508
544.9760088505568,38.87519687959295
78.89866993214324,252.3958214499098
448.21184569274874,-22.108576656024724
-211.05240543832036,155.23234537972405
946.3389786316167,507.47309960037893
701.6905152836271,99.79983476915
322.1969716095595,-99.91862045619567
407.2928442201582,-140.56876842984911
-198.01926418076488,275.19821878033684
565.163202765105,326.08164453966504
558.1748605613498,176.75269276232757
145.91134519201756,11.643272672256055
734.5906182451052,669.6281955732966
-422.31428749869076,73.61692084640684
101.75459387106761,235.9608324105134
121.81070737866845,279.88612828575054
545.4603200837802,192.7042352419893
-181.62271593842286,889.1909321873254
-130.60801567922746,172.70142800818275
373.06768884335486,14.869857736051166
327.9752637673549,-101.84700366625054
167.088350379041,477.2219419552824
512.4231650854877,51.58871051543407
385.59143273721713,225.65618223749985
251.41315716353333,-104.19330233541005
387.10840888376276,-374.82555568148456
84.33728336557951,209.2839495918548
