x,y
533.4592616145924,-306.97800133251104
-190.874088168507,240.1629650080694
642.8769693742377,567.9814333051164
567.8749136611467,482.9596467159547
-198.10010788988444,140.60823435219962
55.22290354189027,179.30301886550993
751.167813355982,-121.51972856432323
586.9267556413979,-274.58535233108734
405.4391307196897,-213.25500500015016
488.9681091959868,-194.99209809965475
-23.905408591803408,222.75512283590476
494.05889698962574,542.1647433143564
-188.40416907262554,119.17785371714652
52.352544478056096,247.97485806347976
325.3041712524399,-92.68625523332007
959.7496912278032,497.3687837588864
-186.77854704696358,198.3259019174855
-17.61080382306282,674.1558719754287
520.4754736922525,529.4324259637151
-14.139124368212878,155.84843439095852
347.58552696314257,108.3522667675588
-83.07736452479796,-21.558843277467446
223.65373018636555,6.9833298032533495
19.78036240633432,269.8130586811027
-188.60267048686921,175.80792262373726
332.54319630865103,-324.24924607878717
613.7804315682804,507.67005074318325
527.8492105712338,487.71074990830334
-155.52790195081317,130.09631546079598
-234.0370477618784,102.09012337413495
390.5112434472606,245.32736558251
-189.6467081690564,203.3366400879224
545.4134418926039,-216.69935238802597
351.5650022549707,-200.37671345539567
503.47234023684064,148.06980557891717
-159.5236043757898,163.42200785362547
344.5749224616112,47.71512213181248
11.531196895341337,10.345864858327348
584.2100101746167,175.5619007612955
374.4815257151297,417.2652129891279
384.2758017643665,908.4447176749259
-164.12917506568138,252.05254779177338
331.6961064496388,-179.77887596591597
378.99790786527126,578.1516167655884
498.7749306385383,148.3610816708017
434.3881813099796,-175.3628609434774
371.69610969134044,917.7100459406613
2.277112377924208,255.6033398868658
56.32080391035039,227.03810570369126
-240.63939683398948,306.1039963065483
701.09777930672,474.5721834478389
45.74393302876192,-86.77235271519136
797.9787880124426,606.0332272447298
735.6668938431808,202.38080615582192
508.448676239289,407.4224261964384
708.7293004611778,-24.15451362073543
693.0355829156094,412.47345159491636
520.7845378850147,-274.549072855951
503.2815905090456,470.2626539905543
-145.22802753625948,185.29134596719658
524.5912353085525,-202.761106849067
730.0510843671478,-94.4432640275188
475.6635627589915,186.90438518495895
171.32629024557616,-73.83468755990246
-181.23571481428584,190.7577267763963
340.29333609446593,-142.48445304720107
454.52225477585137,44.07894311899947
502.6330827036128,404.16971253588383
490.60775504068295,-258.83591564755784
-162.19723654212297,175.16062784489787
423.1942009166984,-161.6582840231735
501.2473455521608,265.1625951092973
704.1791118138905,513.3276858898442
510.59352285084907,-63.9236378496908
58.01851192051046,34.41100895263203
595.2463664139025,-291.13980041838096
173.17774799886172,424.6951685527077
767.5313261144175,-134.148704616162
430.14117838124105,-173.02201323901102
659.179751074856,-83.14317420315963
475.5178337804774,22.607868781188472
-174.0000536245694,168.2999211269137
381.593092595077,-264.8602809077044
571.979703352897,462.66740284769224
663.9818181879275,675.8051559035371
355.4403719514885,-141.037056603831
147.44360451224327,355.6928835434421
462.44059509330094,1.3384951782503203
614.4026200391864,-317.2153990653601
62.754479827049565,221.96878185267744
-59.95270244210608,705.761853495099
-113.84413840674351,193.87130949160888
374.7792180930843,373.06617540383576
140.94415482523604,86.59611104872052
498.02921904358533,-292.2067399356577
449.0404285771701,-89.81853541763721
504.171427389982,450.2159206073027
27.026578535168962,182.10926265731982
626.029449360415,-86.54710750807041
352.39932539003087,-137.91197313234613
477.92689792366036,169.7029185690631
44.5674099231522,-63.29563379232411
-190.26209317348545,160.44473601349108
478.49991279409693,-261.7137395923635
479.03793340383476,-253.87263262115758
418.1491409574078,-66.7803304948545
-33.11112537714828,263.99245143494556
694.570365625121,126.82251611847225
172.79790843006498,59.685220656909515
344.71489352443876,196.96245158043203
771.3613925491717,-131.21909070237825
247.30604316096213,4.6250533758486005
585.7371233704192,157.01349537413446
-166.06057447530304,239.98202878082844
956.0294565676128,517.9141073917372
118.55444018064547,5.91415210173197
322.7248483577716,207.5456729947508
784.1026105756102,-138.31604837329263
523.6643935493236,-40.13428188958305
761.9827349392958,527.522975140912
731.4883037607862,-106.68418652364333
319.09333980435497,26.63217896636103
-298.0596795273816,178.94140479636727
449.68309086379463,113.44762701842419
507.2000824131973,239.48805732429787
75.74181847581389,-81.38140435801797
-184.42014947159046,113.41281134665704
104.65812674740647,194.6907494156269
521.1985829955424,375.2423169907658
14.525720237821126,185.92088535055214
487.4645692307893,387.4169994791297
504.42954730158857,269.78163409289135
115.139718476509,-49.88555367994455
-139.68495430507272,164.87868398982076
-115.27621344006471,-62.679077121294135
511.0408832010807,-367.6008168957207
-243.28787077104332,252.5484336032263
306.31198135726765,-22.32350882094994
657.6486440933052,483.16511522256263
-95.30395972402427,7.732187276765366
-251.47004199905453,142.17449350419938
-177.54503161389425,252.0988948762622
645.0542615856115,472.28068963558627
664.5419799378707,-93.6146114168881
920.7580046206486,513.6837108357604
541.0078831691608,7.092793666729349
447.146752835174,-174.4507960962552
228.11400879211266,316.15174375599224
677.4351237764633,493.72037796448126
534.1136922345312,45.38168857403144
269.5541095431094,-47.9319648796425
399.59978030700245,-34.93739317547947
532.2759970720562,-367.4148956619198
289.31218206396,258.0991533185826
363.1463814924732,791.2832918590681
-96.74230309221443,790.9998775096454
-312.30153724833514,127.96910691078214
661.4975590830373,426.97706291710375
658.7026952344374,-49.49037014937597
777.7720751517542,492.09916181565535
505.69024389751183,-374.4520158436893
284.3431697967044,177.47421657272878
-318.16960502540593,125.75476196420546
484.4497941315681,16.95089620555645
78.9599477110511,-110.90101078107395
408.76991990649964,577.8864899710659
-63.05633243631902,745.8409964198164
28.339788896345738,188.27626313690962
413.2737495416483,264.0426036244397
442.7933979587164,-164.22429276671778
487.9707791212323,-57.58198274137031
-187.36394661532685,165.27490691349652
206.25335256480557,79.46055588552278
83.97550991288597,-62.186938184624076
245.67057324657986,672.942407837062
-98.84880475368328,205.5698393230983
45.0245456554365,191.7521634495872
-81.29189729728313,281.3544034424039
-277.11381996176056,98.45704456874833
728.6538677156634,516.9458819570166
405.7291261774098,11.068775466410013
399.98087166852014,531.1470751714753
280.89645588686074,722.0810610623639
366.7653721528467,584.0892392565395
403.9782879598679,-43.937239050684255
-186.83998113907873,170.54716226469588
-68.3252586315148,6.938786358463502
509.4598020211225,23.7605592416752
81.454372695654,-88.69737883352313
-86.76519080109745,320.5385914241822
644.0008791518313,605.6944704161276
676.5652293042276,339.7211131290691
388.5556828640841,151.31364262325457
-205.61839847360378,220.9042848877029
54.198062586198596,195.0523822876632
-305.9587910247674,-118.8560720210913
-227.3934630909414,-26.17874861066694
-72.3948420880196,253.82153432106483
206.7437780118192,-36.01772887628258
495.9110743101279,379.6973242601401
-247.63682103602582,103.99882876174554
703.5480265961675,419.64883397825633
483.4271765445039,213.0436634419182
-154.02586638277592,228.3380322974152
-105.79912802734688,169.9702370066647
715.1085990586708,487.0657999835001
-62.30823571172289,351.55312065520064
511.0887362056497,-49.169231606969646
387.10030175288176,-192.36315136363595
492.2006553868398,231.6510852401435
366.3617765359584,47.52729468132617
625.1447092339755,640.4414342023833
-48.26961400595553,195.1240620598909
-112.10577400902865,392.3883445889581
296.58827047659344,128.43128179075077
724.3680669038173,-97.39885797477105
332.36839668109036,-46.77735362916363
538.6847177114366,-82.93841798507302
494.70921737937033,381.82249680607026
549.5467709109341,411.9242889826042
-100.7131847787932,774.0867778682584
-38.77115268981639,11.198957671459416
367.3833984636642,612.34099142201
118.50264658355837,-74.4726145686152
987.5334665194839,311.9614301443616
752.9810116839413,-98.22957036262831
-110.41680258407776,257.6842061091847
-259.76907298596706,100.65238593549876
729.3143753307879,152.9098488689826
-201.54313950278996,184.43485221797133
573.0198123055523,517.4123223160195
374.78354590755606,599.9613624968221
498.4560996659125,-304.427441171319
997.730940748449,294.76910034256514
-95.5379085032912,741.6994420520215
-165.40359346422292,141.33742327278551
500.1624152327526,-318.6483178314065
-268.60915397781946,104.09305664652281
545.2077079274316,-72.77778092526536
501.587016739575,-325.6708595001581
319.836129720965,44.0363502719847
98.49591280081336,-102.5666154300046
496.74798694928006,-316.20073176211497
310.7949403482144,-42.01550413600371
644.3789749274366,82.2282413541658
190.24607252277812,3.1358982239202082
409.65199689054754,592.7489548558239
653.5938376856637,-86.53189783604603
712.2839582765084,161.9028838582541
501.35135893695787,398.14880958048144
14.726937649964327,574.3645020453031
697.4407691911355,-75.04739496135937
144.9698088713046,-150.28463875989587
517.8023193890142,19.31119265354568
517.6044328790086,168.47008784236743
434.38058607393015,154.92259989425693
780.1391721098929,472.91816148432105
240.56470455076766,826.3201033433431
18.838422057396635,601.4311782251717
61.536078528931135,-104.32896820672453
115.22787785646395,-131.6419404277196
592.211423198144,250.47230947904546
481.7807008518696,11.31937486669729
-48.38304615327521,199.1137008099675
245.68547465237162,1.373242720928907
383.4688518945212,-66.86378747313682
907.8914773565423,531.4720704326195
69.40795366416135,-101.77081182421642
438.4216687120983,582.2502337459814
487.85931201474716,-160.19055767026958
11.487977471753403,637.0693211889431
-102.17257347661211,2.0950924642155684
217.9859965229275,881.0176336079784
-150.01236622859642,258.40336210070615
431.98020486700136,517.8034700163216
349.6762840108186,-245.61779139781484
148.92443046908215,74.29822682371011
554.9475590612466,9.140994631244324
734.0265364994169,-83.76056945996314
340.50052951980024,-312.9248594007243
3.0875782788590382,663.5230764133578
261.214447966779,819.7012928604549
361.1573788637497,-23.759231825067655
351.863658147698,-370.8060366012415
416.46587950269725,609.3198251858475
69.41683879127204,-129.70567454213293
88.75424272923523,1.6543990036636336
793.4635919366425,-121.3275459740894
409.436217723451,-81.27387496901528
359.0579974408278,294.4245661418137
628.3015907893862,-111.08977771895874
-305.66444492110105,167.61399472276645
240.76782042985926,921.3598112898742
386.10760854256705,355.37864844924013
253.4275659664305,501.95114505796676
735.4061001359448,-315.03731387285814
501.31724276319204,17.16720681717319
569.7673885051971,-296.6930769794642
767.5892562212618,-108.85939382450749
136.43338999763685,16.786723343518567
-124.75895307061303,110.73725530085285
563.5049328297141,47.024986452707836
621.6837028024602,-65.62489728695745
557.4101506018477,184.19054030272346
-181.00602676307142,226.62924385361018
-296.3886049874863,-117.54244566429085
-69.92517925218546,334.3841300820975
-95.33732834481951,798.5445816694323
442.47661502884716,-199.35246787917322
927.1345108022647,528.523411509384
457.1164934850543,13.843423339372018
337.6111915226452,-18.082407527943893
416.9427895774955,300.1464646025893
39.17435646077983,56.16887685590496
129.22876125007275,-107.56832462293316
446.0084213771912,-177.20121287804062
638.2169001597435,-28.262100745358108
631.960133389363,-82.04713134897821
309.79842838879114,64.13850463454935
887.4944534656499,481.361238291794
305.378588816703,261.8029323223244
-171.8056355479897,91.15417715130678
-189.370760443619,229.4690998078484
486.282262109375,130.0229782307066
-202.4037665348982,73.37041322586052
467.97590203157546,-37.806327314279294
-80.50068476302185,223.53922444277973
-126.60742326649579,4.333005555431988
494.160108010369,105.06769417802266
384.20937097526917,-147.58494180907016
662.2605087836002,-133.25431562539646
468.76175177230203,81.32498990160127
958.0442233022665,553.9454628150185
-191.96396266650154,248.56363941023344
1020.7143976579891,302.1024397811859
-91.07288576402881,785.0676598848141
-51.157983810347936,10.668433514679137
-100.16945565813259,140.01575284697932
189.7743072012796,-37.511033168945325
865.2446506780403,380.6731768966715
497.7835230905553,-178.63637680570645
728.9323279445762,133.11647126973756
560.0098432637435,55.84832309681592
-118.24490453842459,257.83399097011676
406.99294022960254,-11.406438219491793
165.3462586697183,58.26875463596806
-205.10707437228123,233.40598614390152
24.268045073045716,188.21641084580708
917.6808821416702,323.66817703752395
461.4230347202922,-24.921237449391352
-101.17369627296202,800.7020816216564
-220.54621235632405,194.18823473422216
54.06140894013681,89.50327260871455
534.2938780858326,-325.4166882582846
626.1504393955779,-348.2517295663724
-205.5570703637608,69.48224349827811
410.82634868603026,-26.785101190605786
-106.84418051310526,798.5221933484478
342.3603616004732,-42.155904107777786
727.9976703176164,128.5244668663385
325.54229638908976,389.51575674820765
-198.16560788164054,54.74179756997158
394.08271833480757,-130.7987349734104
164.60777962918812,42.604676752683964
489.08763876669843,120.47261856592685
634.7137298483568,-39.716121860435095
983.3781068970408,562.0833138543916
1021.0723827942878,290.3373480454125
-261.262563211256,118.37645204211348
646.8056935933531,-93.54730918613468
-168.50031640613201,261.52518927080183
942.541121582062,272.993109664071
473.56873179188534,-36.12523832850018
-253.25859327126796,-76.24074300958861
-172.65085824594092,279.82213694537745
49.824499068693726,84.88480378211933
614.7874926547429,-7.8831443208205645
-4.472546557643975,755.6643681570392
627.3358095021446,-42.22907806160341
908.7219176048021,292.84797529056897
477.09610922480675,-39.11716180042504
520.9428426123008,268.13142389896984
-209.73389711370731,262.18029300103467
21.181855891148505,49.135875640821524
18.008377387453024,720.8990657078033
616.9506581235293,-259.12020399734587
415.13997127873404,12.649193692075006
445.11164458393324,414.6848538539862
349.2237683206138,150.55056212462532
834.1445958314786,342.3465723200034
-99.9562301877879,-74.59218803364001
227.34704663964163,874.2973610187491
-126.92676314183674,115.50098594257994
-222.98572939486957,167.74120819054684
1.1345649190351208,70.78505920888061
-219.8129000288006,182.06230693106158
339.1262711244574,-179.35138289463868
-168.0519459293938,195.47159416562525
-88.39362095183122,758.9873338329603
299.8742318655576,797.4306212246752
911.9753909491501,263.2492771798848
648.4927426886504,-83.94806748052642
325.6018696773842,-112.16356203487604
1015.0020873106846,290.5987734783583
-62.51012601217857,754.2330008930448
308.88165105049455,236.43417849563122
229.7328769983981,867.9970508447344
-316.7787556726085,-120.56911007912487
-152.14351101265711,266.715598661972
431.57068316685087,164.86845397402956
111.05299086547346,-79.99570633582093
533.2675008678037,435.8930860431195
513.5305481036726,304.09538351411845
656.7695940423617,624.9755861784728
958.9907156914272,280.51466505443057
410.26684084638237,245.4497253012874
-44.187086010311084,122.53777066935753
416.7333657496901,38.67152635314882
95.61592008527397,184.05796686423238
549.6859222498587,-69.40810728382458
342.4903231490074,-26.317727724410613
-331.1240231554124,345.1090954994622
-305.67139603616056,-113.88786958517471
60.946200058319064,170.15095929720175
-121.84939244178993,272.2568674365338
-231.66728549185433,182.49642782820152
811.7224527168487,389.03771807441376
-109.00708632236135,372.65869452147217
-37.90288200179091,22.806281720532333
372.16189176288094,638.4100650372096
725.8389218257763,-77.42666112167919
446.1420806631901,-3.377367380897119
1013.4650279169382,307.8032267528331
35.15029702183221,574.5027990889778
-19.0552024254026,51.66164040676107
420.5617923324085,35.23921115114405
233.83562683785436,-33.355671519760826
-90.91327798781886,-65.25659566944242
896.4158086596714,419.3522188142629
446.92855431387113,-35.30624857051046
566.9723191932245,-286.71075260205885
-151.75900597453608,135.43724518948898
620.6211386086964,-138.22446132006615
-342.59271288168134,-133.98738458067487
374.7438649766226,633.7259802410379
651.2613226116614,-81.07958731714328
531.1134591988563,21.935319077289765
535.2799227728489,262.43325801562946
-89.32122811552301,212.1293728586061
-151.79944282688945,115.65615788451672
-147.63791836923616,265.6163969760702
-96.21916404976159,-55.868158589194856
-9.706003038105809,13.234579819055886
-112.04083062035374,817.8796106888965
-294.3526593727897,241.89087053419
452.1943944903513,-112.70946140925439
903.3037439801036,432.8669866082529
37.95931395246326,-55.78861112209711
625.6516221793398,-140.30609186922015
-300.8617959272758,125.72891633428192
94.79203591136402,238.95058334695756
-294.8744591768099,-112.78939885334927
-139.5346638503523,265.32808772285114
298.69202648023816,223.70935951181966
-147.60282246447426,138.55595838287962
-316.7159303338303,205.55063371009695
484.38877671063364,434.07002458196814
374.3453026140739,-3.1173770953760433
915.2501101048871,536.6985829870398
493.0146678772065,73.15788005118328
658.3335606844577,-270.97773945424916
253.8625831057743,19.939677504098327
489.64980565907587,134.38174314388897
-279.1124552603383,187.37076294607604
395.76936364448443,-206.16391185344511
598.4427243290481,-45.36579265890532
138.37178274091852,167.31871345287107
-53.836721240134544,189.0951813673577
-264.4922921344399,68.64688763484088
12.148867788067841,57.62664598954899
-265.0998005326981,91.02541749941017
426.2182862679307,228.12569134417387
538.0799874210046,129.77715821913165
364.99688508684346,86.88558274436507
-19.432172490951395,619.2870641297748
876.0466250096772,391.50541182163573
376.27964537208567,608.7208663773833
-319.4058829131086,-141.4812371976583
705.7816541203042,-181.30799380043524
416.376090383414,644.9158406873611
231.3441967695752,-5.1479103826983845
952.3460932903439,489.2383967396739
169.9255079395559,267.47917253461765
-132.44161785238984,71.6458613209138
-190.61833816897934,286.6471613514302
-217.44659641979527,112.1896289163663
-365.44448935995194,117.06436249560667
282.12332815669816,22.327846975700297
-82.60963390352201,196.77704808070513
-85.724159630268,789.9856155361932
428.001518983189,-58.20396604275478
377.9614528064129,637.8508541021189
-322.4145388325893,-131.57287052440049
-63.20463405148111,10.505813453468624
748.5585312808955,-74.63793148605782
424.9469886972585,629.3684135979734
226.31380287782454,-16.41572918325314
633.5392836742946,558.7551768520415
187.758884114299,165.3450685526598
-139.57520267623917,265.34646024325093
-128.30187092913866,-113.63720520036294
-208.23698115429187,80.7835952527269
473.749991188998,-17.960099108948615
-235.93037241070664,145.42491982856268
559.4097515403625,93.2738304580366
495.9975394809458,451.0956388050833
650.6130952810925,670.3067582251217
463.613349888627,16.032299694621656
347.5013557768202,704.964471895317
525.0574056421764,477.4852512424935
669.2373087478375,-116.82161966062846
-327.57453528840944,-147.4946372260453
-87.43709266583876,-5.177881566208007
315.5842566095411,-88.24748590738271
-288.9543475934574,123.49357095981429
164.68376793052448,125.62425627150779
128.11697205676248,246.03393228333616
224.04636828370278,-76.40202832980769
-206.39697027706674,251.04402379904727
-151.99564930170132,247.0798180696193
562.8224840639591,65.22398576922409
480.5335992441421,393.32377777225634
54.40257376979572,366.1241986638367
218.79824558248492,283.82233860467886
657.3008441968431,668.1278391104407
447.4832831236298,33.89331639666007
-79.40828711377407,765.2955605619823
-288.27233985423914,-121.2062794523993
619.3694021699646,310.0838337166054
419.85420484940715,626.6151552315105
543.7086091928488,254.6288954561116
-303.07113903345396,140.03201555626734
-80.15550026398469,1.8117032591805495
669.9453691659306,-90.14071495617718
-221.54458517931536,108.29568619815623
723.5910170738266,1.7272717474625972
455.44316379952596,428.0560438604829
561.1232635899502,109.9173424670677
-86.52435347130105,337.3023020857661
193.8309733693145,155.43402828485034
448.0770539100987,-181.78024040721988
345.8280072517102,-17.00355111026406
-104.47196536001002,813.6794228315704
-86.5440961522964,804.966254589431
-324.3641499101872,-139.0736064474609
-139.75721699586651,186.70791467037444
403.1460126583072,656.6316499727006
480.77641937285694,-13.452959585009106
-255.27281702752785,193.5738620017208
669.2400636021264,692.178919926069
934.9828755631848,503.14771901504184
1002.7471744089096,314.7997559811838
717.7028945793073,563.2197854564698
394.2756813228305,46.33342042370906
161.26934945033665,248.92872911778693
530.1848445056248,-431.2113112363305
463.8935332299027,-106.57659255895527
693.6172889405381,-102.56926965303546
532.1398381692745,25.13081741115594
-156.43118674973576,267.37173402605583
456.33130536194915,451.68733419348933
-194.17372964690827,166.82721532457714
394.8086355670827,-147.14955915727046
391.7257817858978,938.441052015901
540.2072970970138,242.76381327736695
278.67258039844734,-283.7332211191946
-65.70457786014235,766.9304903746265
559.1208317443466,-61.52505525242949
-345.4933404866938,-150.4875388806644
-335.68097441150235,89.70750816865477
187.44610055395387,183.2033333977974
323.69832030013634,-341.8625452687151
-333.96133903567136,96.81780339654058
380.02636437670435,-60.837546396660436
181.9400133726689,113.5971974862021
151.47967417588688,241.7302355628143
-136.29901043592437,360.24173068572617
-357.2537058213299,279.79717549696164
663.9795399942111,647.194600044774
-10.558189325952242,191.63909257742785
408.11608407709446,646.0795718618291
417.1298975555335,192.15394376997702
-137.18842105448994,807.8673267337122
-346.6459380209776,-155.82732422230063
227.63566794334605,332.63262076256655
-69.07959750322087,678.5842682645946
436.87925496296873,-81.25814153423569
329.2211647762344,-338.8001490889347
-222.18828672470775,224.16909103532564
-95.76928641357988,203.08989008428034
-13.546520973283053,256.7949057034988
157.30475408159126,254.95904615605815
957.0164197991676,507.842305362325
406.91048769745305,506.92874250058094
-307.54911893542896,238.07569552210742
114.85276003068914,73.32165282311145
187.33535195833846,153.82490530196264
-83.24409620243333,342.9912230185857
662.3358340796013,663.791128525625
452.7343732807454,-115.84372288271321
-103.47725171226344,823.5529709599426
-328.7586762068323,-118.59269708263541
-245.32675879199786,55.08495022206467
-117.02586581524952,242.00116497894618
107.41732242770892,237.73812455317736
-140.25044987793004,144.09381948382438
377.39639845573066,185.003969790457
424.74367451736475,653.3241510025849
383.4623678304068,44.64998232446994
646.4891238449883,581.0785204896421
-58.02736178009084,689.8036639332265
-351.6849438266587,-146.56535633799425
-320.7609312405882,88.42431363069659
323.5399335800513,-334.1346969203802
422.50372816081574,647.0081874462988
80.17252846339701,313.986384726083
599.1061618501564,338.1265019716371
-239.67001097186863,282.6514419684879
533.8368007687685,97.34560339267979
113.03482661964298,261.7244967573168
353.85688185087963,313.92547608734174
437.1738053450304,272.60245720678876
949.2477141317274,515.7737814334048
-268.95549224854085,-100.99011235742852
588.0537033592962,45.676264811432766
353.0092270542127,-165.46388136043063
-173.33161490501135,272.1036809059039
267.8195046744675,32.005129298623366
-343.71408761583126,131.13710593062748
434.4340950499339,6.0791518075254745
391.3006861484458,59.40902089820802
899.3081235951662,406.42981656756604
388.77253610179645,603.1227927551574
213.13851524495738,430.99960365824603
130.04691018808884,-7.199137177144162
-364.56751747230584,-154.14770229906196
-364.11301582441473,95.19776572784531
157.79903581786067,159.3381688182998
20.16708192994427,196.56865117613629
358.2054047518256,-326.5508646243524
465.0805833531793,26.334099474499236
377.51883309854634,575.169471966358
798.4434087927697,372.3811574944218
624.5327843162542,-19.376735999396825
-315.4925308399552,-108.50067458874277
-336.9877483805,115.65257345889799
333.94632187200017,-110.02039470226372
1018.1830616417366,275.5320601917103
628.5432565059996,16.13782948713956
532.7979623342457,536.7561999592497
-136.0270359473713,817.3870818744192
552.6029892604794,-348.47671277576615
131.48573546557617,227.57287005635462
304.88948893758516,-202.64160653602056
-19.809973259824687,191.31466931566294
117.66450755401614,-20.579779783261394
608.3685766417774,-134.13394017075174
86.4950738536007,94.63013819655156
140.18212631056775,436.03044404243366
-171.98105333789837,280.73653356219415
238.01471921717737,840.2941721968999
-340.5349942086253,-147.8407009279464
168.73719056490307,324.1720920059656
533.2853251852355,-395.2615060421856
388.26398479491854,164.684082771532
438.27759286623007,325.484265820336
109.88505785144618,257.28872180152655
284.1434373688198,-240.19331309918476
-219.01440514603024,232.73116337681984
-347.974346195556,94.44312970814583
104.89324433977518,102.05469054950589
-184.96691326308627,286.1823426434352
233.85720002050002,838.9182901963459
-87.27433376212241,203.1671983441488
367.68269167333233,58.69039935573767
-144.09595026874976,808.7471839892985
385.94907373279773,334.9342581624394
258.14736029928395,225.9117135830612
433.8037697213082,-75.37365621563579
-209.90857537948105,297.70677368169873
-345.5280188592529,-144.71109527406557
948.1545875959937,334.6950533476473
641.2379894094905,83.72872121958511
-111.78075555700181,833.5779771663107
513.5348788784597,-305.88362491361397
339.9402826998492,385.033673685005
274.10214643564,27.313694761512185
-94.45208149520916,815.2633592288801
-281.0372574592491,103.39420832167873
318.08986329929957,127.11253260317548
-345.34172332114673,84.60450419643932
319.82434534155027,215.7048611754373
-177.94320050936292,283.4149680259107
445.9132312308258,-100.5813612727959
-316.80757330735673,342.37730713120123
707.2754011743327,124.0284682506426
-80.79976231931963,815.3832506700963
505.728938266178,-288.79706504870467
-359.19702550542144,265.0124568010021
143.17415155163238,250.49732971370082
222.80294587217173,201.7721713992504
187.8668090227025,168.34452676856938
478.17160915291623,83.11028572495933
-177.94320050936292,283.4149680259107
-371.78980225573565,-159.47295310075256
667.116725382243,641.0939733701447
659.6960478523249,127.79745894499347
534.7294604199097,235.39020617344468
456.8704671440888,87.53609247022413
124.9099228173045,-41.06644215067994
153.3563355470784,191.36904430323847
-322.03257343182526,81.2412321140228
520.3660847741457,393.341551003498
477.3673741428636,327.67837073003733
101.93494230520048,442.83216968247456
231.1723099504196,434.0733165398835
-6.14703924544752,690.5785269000135
401.8485068440008,-107.30675815301694
-291.85911071065453,-87.87921983824539
-338.7745733968416,-140.77901014903549
-332.8618060483985,64.50187320881646
-307.81583791098507,338.4821147564221
855.3695725362127,374.63531488346194
217.01311480741822,144.02678869680594
313.80692107384294,-32.306600773946506
36.29005640704664,269.040911016423
405.3798268433595,-82.42862665189364
528.8622101350574,401.4605020215098
-379.8662742583731,-161.36472226705962
-353.4740220821396,77.35004670391132
-76.30161823649073,-6.077149012327192
-356.2683526335863,106.55575969584363
102.25415905523045,457.39354530112627
95.52025639729928,36.77124501174529
-346.87769134324634,-125.2729235366781
404.08914803444867,122.41128790813087
-196.97553291266394,134.3328414475838
672.4776412465943,-79.18835204680526
500.57391206436944,89.99324414943517
-319.80019189893125,-106.28210522841523
106.21769293374356,255.03902332683086
669.2340667029471,632.6037946520684
867.0451824736414,402.5756685470925
-384.7127963246096,-166.54043032422274
349.4211850495647,793.1252797093481
-99.40589565965193,731.5980700870659
180.52169125830613,474.68417673268857
117.62338186471911,248.78748951571453
535.2046051203597,220.21212982086018
-332.98314872448077,-152.0321193082937
199.6005441546809,122.90848599330288
144.39424148110743,467.5819293666826
418.85577569876796,217.45811279672148
-22.900274062308892,29.118058747226762
224.54851239405602,451.61184543749425
587.5486085123599,402.4480136537345
-352.8700163162126,-135.68028353881823
782.327556693959,307.66177306257003
414.85481357633324,-106.76976046886448
647.3273734880432,663.3253611219093
-62.289257926964055,66.29104319653901
423.87229036508853,153.86080642926484
709.6969264942186,492.83282473659744
385.51066264321776,62.255584001639804
-389.81704413849036,-173.9649112884868
-314.10539710832876,160.79677890180852
49.97193322759545,345.640095181693
537.0461525622239,193.44024506307937
735.0680493965726,-115.80964574805445
334.7732037914019,-190.44590315075087
-69.89269014677242,721.5957371295826
-129.8423185239027,811.0110982514504
636.1872243583484,609.256795089842
674.1067594755773,-141.74041614442024
168.48006114508925,452.0110979676695
218.99642537263594,183.63857503056795
743.3518982088992,-109.64488194490076
45.320895438505026,-0.30570912281853324
-46.32569462335734,832.6255327875804
-54.82145148319523,502.9029278165952
-24.927133109497767,337.5543835364723
822.6528437990708,450.08541581457246
-167.54556487095866,109.53672898750865
-130.98527740207336,804.5480094905088
720.4510617884821,-144.6339907622618
169.0487575145444,402.2834839561751
-323.61733166945425,72.04251326497439
14.266923351172755,414.63436058734095
505.48819050346356,466.2788593702175
-101.51676388709447,783.4382509256881
-320.3032163148872,109.57175886816952
399.1485718853279,268.7764575345153
822.7425808324587,476.6494178250788
-109.24144697507698,787.8227272733989
672.0596690782509,642.312543452025
-282.6001030508586,91.81314795543037
602.8580740170921,634.1527450420062
32.81603033062657,-46.961593606069016
305.2935998101429,106.3703898769515
504.1082417805523,33.34071258660578
155.47582670134497,456.6894266727927
-57.010667106062606,351.4087750936347
-290.6560170403373,132.92446708729528
471.8228485029744,267.082646602052
-183.2562263852055,200.7507784167697
151.93778855973395,176.44666910148663
573.9419514798165,542.5238879879147
-27.163795964367136,87.8411447536051
417.2466478741341,-344.01282807642934
670.0501474218414,598.5698522968266
403.18925909438246,-58.40539429458835
230.22282289769888,176.5435418830369
50.61756281110697,183.06304579500804
-107.96137771629547,812.1682568591507
463.8205158514964,270.41063388538436
-118.34746293451776,325.0008000397843
519.4894649226454,-103.44687218789302
394.3049287476554,621.8310946245405
-224.48438432853038,138.9118037769966
59.13085740741378,591.4931124240968
332.48764723382783,-398.3711286221865
-320.02003240460846,98.5679132125682
440.44434390983696,623.2503743137763
496.53235687158644,179.3960637828709
635.730246648526,-158.25504169702765
148.30408903965892,236.0090241151754
160.52854211997254,462.31483726809597
593.5829452181816,-246.78298781536552
371.5550215225944,-331.5935623909831
611.7377637213951,428.4783695101337
700.864917268151,-261.8675611525818
219.17950374877788,-41.005308563560845
477.5850572215725,-120.02639329800347
679.5293514952415,-147.4463971325386
365.9969653709423,-179.18133264030456
441.065732243354,-41.43026166746789
60.885580271742484,183.9374832865691
