x,y
535.2520834211755,292.48261312514995
552.6907582041074,-468.2530718779154
357.9852085608572,56.14693715173567
400.20515612958843,-348.33577824932325
302.7247006221428,-510.4033635065858
165.33764153027155,-376.15508702601716
305.69142008285013,-440.6042090290949
54.80738540403235,232.99474271705304
396.8689653803568,99.96389682763585
541.9371097609524,361.71095303063225
-68.68529949896747,49.7771148242171
572.2973684436228,341.8019015697106
532.5223452310394,-528.2114347530186
431.8891648714929,-338.69317764211337
231.85307628826382,-304.31342466405687
559.1150079350698,-228.77014404687367
329.8213485041613,115.85457005738247
344.8753646844265,-393.60955746981904
282.00718696363276,-382.41418283283457
404.0522648188166,-481.72853069111903
156.01944524272355,-401.86370258771655
350.6145114243841,-301.79178689778513
577.6686655643199,393.70415319282597
-164.90330470544157,163.98975094925123
547.5760954107806,343.3625787576448
539.4196370085031,-464.1727161860541
383.939662610309,-170.95962865765395
332.04540017790015,-157.89631361944151
498.4839716980049,-463.24054448322505
191.28923915745764,56.979317158531984
145.8210269610257,-594.0865987534148
223.42069737566993,-291.1963368016735
570.1408446916245,-224.52681820825373
318.56644921814836,130.0421891738372
101.11741106623836,-237.4182603470983
181.80692783994007,50.13479780078363
565.2111819021707,-313.9482221942834
341.78135555687743,-331.8699645541545
372.3983767575772,-441.3425060402152
699.4282401015889,-344.033345390637
377.64078753525934,-156.89831239947006
506.1341009190564,-466.69779822550015
-171.8755551757341,149.40017249220523
632.7085304019814,-227.24601833391284
413.002947995154,69.84316779404153
97.99744387435332,-233.18147758794757
522.9153454290055,92.42135904233784
384.70072808666265,-447.1421294173488
707.3746807374433,-264.0334005792079
-199.90722875849818,183.5076404979302
546.7686971159221,-542.5955785724769
606.6762769506912,309.5122867730437
322.5962088273257,-264.8603424482496
439.84238705595817,96.68537886459364
346.60001634626195,-479.4935529271745
66.0737385309477,-174.75377337147756
226.02924128251607,-131.1393622033765
601.017557962759,177.3304655572834
290.20155290823936,-252.02892023102405
516.1814073578121,-490.1333904991282
5.355255797794932,-62.314905242973154
533.4449292232621,-480.223486351679
350.30624677312926,-270.7216948600695
610.2945501723602,307.7015955323602
294.8445359377937,-355.70782525914393
401.5382646443695,54.448801621499584
443.67695818995134,325.98332453433954
277.83553099491104,-445.93864892955503
606.5693630673969,107.8122510614856
286.6514878243238,-252.0585376138039
-190.08052507923236,-101.24398949478027
463.17803895523934,42.273162401019086
-220.2509931123178,-144.05178592981304
228.92055233348987,-35.57062937746099
335.21296970654424,-335.6134768923879
148.14606916027736,-181.07001674227172
555.2026202213348,-478.2247850335451
176.58934943655075,-550.6117024173582
272.68543923232266,-481.60991252966517
98.39970917641904,14.177513156958922
296.9249515910913,-223.43630891498128
760.2902621084012,-309.32887026662564
-202.89892018796857,-141.6904714785295
448.8726922037419,-417.58959128200036
420.62729081782805,-496.85195527972087
449.4918957279035,322.39162239491344
180.58058215218247,-556.6324504418295
387.7572332395392,-425.146917816856
570.3927241162263,-256.52585132690456
358.27227476017345,169.74386422704362
548.5839324570519,-532.5897448332843
659.7921008106142,-310.9566554132659
224.31694052105047,-566.7973649644115
-299.08234094632536,-151.95032690673133
414.4243306634965,-484.63342927439527
322.7248592919294,169.49744953807777
467.43727317246936,334.54301937061655
449.37549755468916,330.1929212693807
211.17534495411192,-672.2996868619292
334.8950125469674,-134.61719976338344
651.1553768834889,-234.82517091542974
584.6147078378698,-508.24526396509816
172.80042027891636,78.30422608703832
488.4644295428652,55.684606337220636
351.38436528189305,46.81074420492574
212.59147244639468,69.36568074199303
331.9901931402386,-57.76985017439466
639.158198454342,323.87708126329915
673.6815631534469,-321.68608271410193
187.03213079674137,33.409900635537454
647.4383333373391,296.9136094671666
-253.83004489152742,-161.9651340586648
393.74082309194614,-92.59695399980518
461.9537828467411,290.7767528401232
361.1619056003414,-482.49110406934903
407.6896502724643,-395.50683810687786
182.13067859154924,-167.32759481551062
-242.97986344513194,271.480956210536
580.5100091256254,-512.2506335307473
298.38955018104247,24.217414892803635
549.0603939983945,55.23222328043799
631.9876181352682,283.5957512699376
-293.4822068316457,-155.85540205951617
607.3831617586826,394.69928016624823
388.464431925493,12.402883513840468
635.0462886452374,-248.00778284490133
241.65686456873112,-371.90933308629786
252.10444145856215,-619.0013351683423
156.8545609768779,-221.0235420022701
241.9033809288867,-392.6600000036222
83.81448332081538,-136.7307557881816
282.5352528969585,-397.00927673318967
618.5402118877447,120.61952534311266
522.7020673375978,-464.87639080296157
378.535100854149,11.936826779886005
-302.48640833430517,-159.80486454923968
408.3490026138723,-455.44857613187946
636.5151264239165,282.0877432618573
228.78574905001133,-454.2413797428804
-33.42777199118314,35.92392763465958
574.2598208972208,135.39606302637793
-130.30352862253676,273.5972148456148
25.347345586159502,-277.90180869796393
586.5953674879723,20.874217983168545
-245.93318798336188,-131.38251940985452
212.45406597734473,251.4233492703827
-117.08506721839511,74.31067000463158
410.19059609446026,-435.45044436452906
355.3538094529673,-403.6628043283375
453.2699667548012,377.7945386444146
592.9630866269853,357.1158229804735
278.1609037337844,47.79089048581738
616.3322903017219,184.14371026226587
-90.30192454887944,230.0602310999285
572.9972412183258,54.504509771112005
358.19173323681326,41.05631667826287
-245.93318798336188,-131.38251940985452
733.8873647042783,-324.26471736838187
-263.31187377720204,-79.98886026819106
332.890347808329,292.9882296763483
488.5158131813776,23.713179260565916
419.7304226223774,-400.17358762806526
464.44072900422924,300.1325120583065
249.4628784027716,-595.808554232696
8.326726674337761,210.0725183696965
171.67869510018514,-291.16658957689606
589.2030399773446,360.67872199420486
227.70508129089907,-470.1941685766172
452.35004710170745,68.90144287998454
299.2571563855329,283.6459425245064
477.50272918151205,25.730048276675564
618.7625072944015,189.39613832637446
340.42000317601213,-463.0725735465669
287.65871511665864,-412.7371265917362
-39.027379121779084,32.996599681601346
510.6027245062388,-200.94410609452157
146.55380925963738,-210.42305168811794
374.9221392005351,-348.1129965895367
627.6527485493839,-407.3241024334846
-189.23994215787206,383.7783983041988
479.7780277296198,393.8560614028949
284.2372312575802,-327.206289972999
585.330660392533,55.55128078566689
39.48181730453871,-116.01737483097594
600.6449531805724,101.95045120759576
545.6381194733339,-536.273389416993
625.9718386000831,-233.79145014042248
544.3037164725916,-292.19072936080477
484.33789790969263,367.6126762151049
552.0188727699928,-440.30466121665586
-100.06310973502967,80.75151922511162
183.96409314359352,115.32270488713247
429.55679297710543,-455.19081862388794
552.2861620320214,117.48092800833973
580.7638592450705,-238.36078472159355
729.3925979049712,-356.58653113827535
478.5904150439028,287.75179574815525
-247.5189119992951,-113.29681826414662
295.97134990905283,-108.54110123672577
569.3012886132874,-456.7824634177171
394.0338477056772,91.43568882038026
531.3668644252978,-508.5672350521171
533.7677189894025,-140.49436726578125
416.67708451923636,47.30928991334312
618.5660713391923,172.65906188866515
78.95113696874776,28.860907968088725
495.58172704880195,252.988752003505
521.9248522589295,416.1172900510095
180.12910432554742,121.75750147754317
539.6183074359974,-262.6705863138971
650.2458961891143,-217.8898568568122
691.6099006806704,372.71895637329663
466.6181263134434,-199.67293571351843
178.0716152501972,30.951626301836736
315.1305623075964,-362.43247709916943
25.623721313245756,9.35053957289661
366.9939523306216,81.56210060462897
365.4664730248654,-354.5973340768792
222.99911178304376,-658.4541517639011
-117.51632243771375,155.61350908462364
527.6261064612497,-501.32659559626205
450.9695416159245,85.80639466589878
253.89463453429215,-381.1397417630674
83.30303758618979,28.34832409916125
491.0188270976151,253.19692032385723
-74.15456001984352,260.46678162297115
424.64785851852156,-481.7564575801781
701.4126802110254,-332.61653298192016
686.1079317055409,290.20489407991363
211.41408796979022,-73.1824878905107
616.9562649765395,262.1516360764013
678.8472833949254,-221.86407611700537
379.4984484318254,-458.7221777494673
706.2008014156504,-297.92555343101617
-79.81150689826791,42.09179993446493
537.8321561644734,-514.8881311517553
487.456962418915,-450.0065363090796
226.2173629277196,-564.5734849884108
-80.62692190308013,249.3422434308348
210.56484623110285,-29.174248466497524
705.40328412278,-364.4019435518525
-60.29581912973347,176.63399626164178
599.866552844819,142.36193131066636
337.8512009984487,-475.87177780666633
556.4212393312959,-448.98470655157513
-73.75471094634288,48.635776342880405
578.6029210428296,-373.0963450168961
538.0703598920663,-493.3536661284142
-149.31929453549142,260.26117959107967
674.2937655162508,-340.6450193887324
323.66503939027416,-202.44128025310155
58.37477320587166,-272.12227224382167
279.8045278865024,-314.868852553861
473.1229913473394,-182.31987892129564
528.4804573848675,-556.6753386098248
368.33615410759995,-422.20457346039376
7.100452212497693,-3.375836025989062
519.7966613831044,232.84962668186176
623.1304449560115,-406.0737970264015
268.4250429925757,32.34420271643067
-241.71295132318926,-72.72170532926181
311.2268509937091,-365.6754597623669
-138.62637674205388,257.27997501357453
-112.71124818978605,305.93215723399334
49.52854384690074,-145.88203822162544
47.343930720556614,-315.98108451511365
503.7048973361464,-524.8333959909993
15.103322536765516,24.251148695229602
296.9999991439158,-136.82807116298767
760.2028344419232,-300.02798543663516
544.6506852271666,-355.23699488189953
-43.77577931420562,133.39344948626896
680.6636324610843,-344.35875981027795
453.264618962487,-577.3589006062454
220.20706719508883,-318.86115256619416
578.9492933069913,-392.9914283195616
419.2777824973776,-515.9628370561106
343.3063958960357,76.24932081711046
320.4314084040043,-138.4962235919314
214.95216507360988,-623.4413754101612
621.2718417573617,276.15945353724135
744.9293619389904,-310.078409420386
576.8928405384389,-469.0600620079281
758.5081771074872,-292.06463038292355
208.739850308601,-679.8345990941357
331.3413640637647,-256.24818618758917
50.7545747001248,-163.29829561641859
-110.73234091740738,269.43006778859916
289.3957624744192,-107.55752505632805
462.8096009561709,-418.7918715241567
-115.0934838831199,35.89060644904596
545.6454228454846,-305.5844826423019
517.1474018669337,-45.322637557900265
71.5170542702541,-267.7280603346074
86.54105559999158,-266.6025153574748
551.7509723423428,-562.1805719771796
430.13360524703705,-525.4476947174919
509.3488554791975,212.118829089518
589.2486694464978,-474.49679914887025
432.4859521544376,70.12997940534791
208.3143904586585,-627.4257675528552
351.06846536629826,-338.63064212600653
501.747813557803,-377.2514105924814
588.7191926409479,-430.93440277698517
131.4093778990569,-5.919018726699264
-117.07403615273181,270.6095905402435
-161.44800653957228,-67.33903328248003
298.6930523679863,-113.93007068059819
458.4469435510306,-404.89752637831333
521.3089320745601,299.6282787532158
644.9281613132073,123.1452592681357
298.2531875835566,-467.6010804516864
206.84113685641603,-48.85289066879078
249.65954108508151,-392.8159589305107
460.495360611536,-468.68664717907535
425.2393435577968,12.916730834751064
615.8885696047479,-277.0103801206677
283.10871649526064,-314.0097388468971
212.90749610518236,-674.6701087105761
621.5651497354443,-294.39247353749874
-166.38624827143377,296.2831228618482
483.50394216885917,-332.59155067102216
-88.52465687938556,266.23382425375144
462.7457502550713,-407.4087535125302
369.68697472234874,-346.347944204037
356.3231660958109,-412.696930029867
646.8204591842709,133.54242607182593
470.8937078426606,221.55124687101244
611.0282226512671,199.5604330826718
543.2858101734591,-380.70413705929644
370.11665483446916,-452.91151169098083
408.3250388070869,-22.49653076650832
57.796491561083066,-256.03391648923645
244.1815419985402,285.25661667515027
373.53263815301875,-482.60045537215996
124.19569946605974,44.153969914692276
394.4685358291128,5.046933541639647
367.0967740762126,14.232563604459177
290.6693560857134,-106.08287818726991
296.04238181174486,-20.723934001529916
98.84456798386849,-6.7517768714578565
-85.96698723462669,250.79260698647965
377.6086142452219,-240.97166952649607
-141.8113250847244,278.5653134430111
305.02142308315763,471.054496851302
584.546969906207,-444.0496592610672
583.7623222293985,105.46244969263898
404.47047112313754,149.45538142224598
191.13781210081896,-2.5677531130047884
394.713905969217,69.20315063030566
235.4478723674145,-652.9065431763473
538.7315954277216,-188.596657884102
-161.89181320991082,364.1894662578308
10.696029888592006,8.417845256500842
409.8959121404976,-500.5743305383292
520.6300939812904,-544.3866252890998
-30.9104289732718,267.4356862550475
274.13064476937967,-304.2139735025512
379.2294667967002,-265.9304424903254
142.6609583098795,97.26353751296685
-142.57828380793575,282.06376487106746
296.23053995001817,472.2423977038639
319.1259672942989,-454.19526946865335
553.2297819474612,-344.2823416103095
567.4039332323325,-428.5245817625216
375.95439797315595,-211.6462441344499
631.1976963498125,-439.74697599682594
675.6198896281323,-355.3050154654025
498.79458634262994,347.87980342912454
785.0767123370514,-314.26140825671325
207.24883934634173,-617.8184425670017
589.4034142906714,-123.65794486038756
522.066945307229,-553.4919763867858
245.73800409765693,-526.086390724409
313.743036461736,300.7040263713459
186.7844476571799,195.11213928440668
617.4428267372144,-488.38691174156895
67.82316796823503,238.70956317126723
661.4543631543521,-316.5811591339366
618.9680998674762,-438.77628569006544
289.8258810009441,-103.6510873431309
264.2188519282158,17.50706587582779
-63.8815891048827,218.65972631908284
201.9478493083954,-653.6219173452304
122.7852877579735,-254.27578392665316
672.4659335752629,-311.5319523436857
-41.65490356390387,280.8458035208885
670.5789299124939,-223.4035262291484
302.09452514785465,405.85752403572934
249.95104432408098,-570.7280820250717
605.7232811849631,-451.47563744475974
596.0801559375748,-454.7354398534018
582.5400274272201,-203.04273439981756
671.1951621039628,-317.94215376115744
-263.2677502957931,-142.0757905190031
21.86238065944938,214.15200878378423
275.4111596128801,-56.09596145221322
134.62697561743605,242.29776837475458
735.5866747701525,-315.2224543102966
553.7781920111561,-522.5365230458851
361.138203021747,221.89216180495876
198.17083516847742,-28.844022723721643
448.7400663877152,21.572980356408745
326.35578254827107,-308.83606764432636
-244.63281772769759,157.9585409265832
313.6549569233286,-112.49845295992692
239.06323731685916,-354.58635496986864
379.4895210432768,-285.67410913984565
-177.86263160840386,83.53777145351003
248.54222064848557,-620.9353721171029
601.0521016793326,-455.4762328186449
66.09768857699696,-271.9442350780297
-38.406417974062215,284.03745707758117
494.24243276508446,375.1180313589507
469.5787780714314,-605.6548662125598
283.3460250020036,-101.10770040340863
374.60907115990125,-327.7729281167176
267.17947577737135,-59.54510327563857
-42.26865521141867,157.50079802281593
563.6378745824348,164.52769240491185
-197.23723690258709,215.1947916784469
297.14154790256384,-481.8636273236303
-133.4854747460783,49.78003919921999
514.7743860772157,351.04630643470017
-179.28094185920696,255.73740475089468
306.00063921159426,481.4518221274336
593.961543189258,-438.0135255400471
546.3296274406209,-563.5393755653573
740.2048479859992,-288.99887164621435
476.5649414987118,-584.4941097831415
434.4041178797022,167.01778098893607
257.9127612661148,-64.68751762621639
-191.53401491825042,172.70029608487454
-204.5970966084576,130.2648661153175
382.70210811562447,-340.2912758753282
-173.0574263363799,253.82319731612586
651.0764115351363,134.73596881633839
234.14334600685095,-36.58140369910945
297.63680091750655,-103.19313945780253
199.25516098455128,154.80749016670327
261.4172175556109,-587.4595478980881
564.7732713888028,-397.6368949765168
592.6780656563811,-217.7439792248841
323.67404814513645,-202.50241475462008
454.2521576669756,-446.5850725231116
422.90586043407643,-7.517407094276961
-315.50933245870056,-156.75111315805154
-81.58464133745004,260.9070677804942
629.4713409644394,-333.03338337620943
302.2809351610674,-485.8310140679928
289.40460336005106,507.67118698199283
331.56365254516703,-134.90864708414804
467.150799231099,172.9726858071661
-207.73774095016603,139.47761914216537
-222.8689072424356,-144.87012099829167
-149.6308615158184,332.96533993432047
120.79287520063468,135.99688635526562
209.80409710351665,144.58652274491118
510.29382566464113,-370.1042980568321
523.3926601986259,-366.64884825004077
484.43454663314617,-434.47465050632877
442.60081809391096,-40.832311604519575
197.00870009578588,-604.1792488850748
-69.5092226843344,259.0220371482905
136.45146010199633,57.070205152313314
480.9525023371346,-629.6140020592734
335.7166609002409,-143.31115850978847
259.78833009497293,-318.3451426411831
144.91620424752875,-400.9091424690564
501.4320626865869,-137.68030184894516
-242.31912663780037,141.38308184754456
-160.38412858188246,278.2562516622761
0.3521457073484405,-128.95749740387717
62.01047918692194,247.28255799873637
509.71788080426603,117.3801478146331
180.45190366686703,158.5742007435385
243.2498620130922,210.84903128434723
268.86154228937227,-140.2322262232021
190.28750439906815,-43.909527569381524
471.12445888100945,-61.33432615387915
280.6442594233565,-181.14710584152579
542.3940228598567,-543.7015492273965
180.49449887778442,17.00950767845636
434.62458116357794,-573.2112281236336
132.75671759408843,-424.907055775279
429.1664629076362,-454.73207473780184
-306.508268506102,-153.23995496056799
-132.87016763821103,246.92499373457775
36.77872048136335,226.9067165882909
114.69235246095516,143.16157186388205
625.6141981881229,175.79624017112624
175.74764170375184,243.84594491106566
302.1680114347117,-490.96754290231576
-241.61429085769916,150.4118309593084
327.104996602365,-13.42478448910828
650.9773781802293,-324.45682698924037
-34.86782005866122,-187.39789927803224
788.5397674410251,-313.8808976169176
496.27000324344,-599.3751988284266
353.2783529323484,-364.8682412326212
141.78106115309717,-394.4443446821785
181.3059702509882,148.15227781493917
407.2714829607483,-407.39954209115064
-77.24136628802846,192.63711861842665
184.36721939338318,61.869269847040954
607.3991279832735,175.7457264528251
151.64255726638208,219.58984672799392
-110.12307748222746,44.32550899819321
-227.54763125297995,148.07131125011247
-280.8837627133923,124.74542522820235
34.18825997132157,-278.6690745578021
295.6784007111869,-105.82412227599465
89.46626106206192,-153.6483406752058
330.45408955796813,-17.253268391839487
301.3833662662489,440.26341607793927
-13.580063677367914,203.13388215915657
521.6158183680069,-626.2425291147478
603.045089953518,-428.88646657622934
136.97255281032298,-419.77783353072175
303.3097009822969,-369.0873212385071
456.68903890275914,-478.78704036723394
511.2311665379111,368.5535380263654
-187.27614867669206,281.55127430689555
312.3211654158433,-233.6858952181777
278.76617556681595,122.34573991301411
212.05612603854541,116.03667879968208
477.15600973400916,56.26726079412774
601.2722253453907,209.3669097367807
213.91715318280376,-59.54543865789603
-260.30240277882666,129.1388467411043
415.4288710617561,-399.5257799153577
396.8273646471258,-245.57128642075023
261.6985371992226,-512.2638682304816
45.32689503908656,-280.5085507245556
296.5899070001217,-105.19086938442342
331.4209442992091,-184.7644933472775
338.0540580897842,-11.75336782376614
301.4286504734054,503.35588299292033
6.36901652992782,206.64503604885687
657.3245935005804,134.05877549190737
-197.58889111453058,148.56822351551452
440.85561704840535,-570.9202915588
526.4844581074808,-220.93040291177977
573.1684702412748,-500.59575386254744
142.88744770819406,-381.17681081484443
325.31837638770907,-325.7775284800588
450.2100831780335,-482.35360367046394
205.68853170248195,-714.016744506665
212.05760119596684,108.70549763602716
558.3586609507458,134.0911197200116
114.86540768344534,101.28913240009157
-266.59977803731533,134.61144576175366
251.49531075593072,-584.5970423086118
702.3897975698583,-373.90310368148977
40.6509324113417,-286.5349076226868
206.8032837117063,-82.74637358176614
244.0241997271271,-85.79445686827998
341.48496092344675,-0.46512806173094173
-198.87113839555278,287.07850342175436
664.6526119791932,134.71133084009122
184.5304810304573,146.2220975879751
471.8358732672135,-660.6311774240132
-117.99703630554147,56.057433849551515
689.550136816414,-283.32420650288617
572.2052326585626,-500.6722276367217
124.35141213387148,-425.79920103509596
486.36570944673343,-508.4516890578398
396.5260553862535,-529.8028415123076
449.54606824752835,-477.20389506956263
422.66336062165135,-249.17050660372797
205.08519622921062,-569.9234097616597
323.66529375641306,-202.44147980282904
590.0136744174472,175.69553857710363
293.86061441067545,60.19500481321443
181.2935520759567,260.8674708601262
-249.9274340275512,148.351138208609
358.3269898479895,-191.2033736366584
63.7950152501285,-268.2848755779293
-24.259321552676465,257.14882533828285
64.40753223687618,241.38185794797272
179.2802581954913,-68.57684080026178
392.457918205572,37.182835225385176
-30.270324475758834,-211.09665653307897
-234.68404317480997,-97.37784880101637
466.1260809387452,-648.4849576543415
220.13876926407593,-625.7719227397548
-168.81809332415446,286.66635606343556
-137.7341533308256,59.71222048565184
154.29795727022736,-149.42498793938577
302.27066738747516,-391.695555517135
566.076923355129,-496.1953874480602
137.22421843936036,-428.67147885851864
184.2929394000887,215.01576593869163
379.62355639014424,-513.2615193608538
267.7977535204998,-195.59432042053822
547.4933722375191,-330.02938830305305
323.48124514915565,493.4825806786388
293.7107447307038,65.90958879208449
574.1328358140512,198.22944015878264
200.8628614745483,-567.1013038872616
292.0787792483109,-350.35246652692666
175.74487131199797,234.0351597984044
31.89517853996841,-165.91455204147013
324.9727837507479,-222.34979545198686
-297.85740439438644,-176.46044502369145
-231.01765336192386,-101.72958809871106
-74.19829153539294,289.9617223058406
-58.470055606573546,268.3100546316089
715.9807346009698,-346.4445209219604
484.8183657824888,-664.4854020659803
235.54455817056927,-617.6883511058222
-84.17673532596413,81.67004136854722
-106.19415360665185,295.4767421360118
423.78937153255185,-190.7676026033733
112.50879351868193,-98.53680116226413
576.7829670010309,-507.86172853496504
136.63824014245333,-389.98228916202294
587.2518639576349,279.2073778035236
317.0743151257087,-22.915675229952136
343.01836401826404,-97.53557790253679
55.963793766308065,260.9788368599837
216.00265331613548,-590.365209301546
622.8836684046973,179.93070678040746
404.73800753086743,316.51149297647254
168.34563575692542,172.0363974799465
182.1350797934899,159.50312023778582
432.18426142793845,-45.46701607602113
225.77420986460734,-288.9230140904095
162.8915000263497,262.9429929721848
-27.33193243000779,294.7230379542983
-140.2664048758705,-192.3147889230445
637.5584394966779,-376.71030862496457
479.6030514310367,-667.6145519836003
326.2224449973644,-509.2319662855508
-106.49198255748186,244.23929367489902
330.72438263359743,-384.17379329954997
146.8071988539057,-159.4527500032898
566.076926196555,-496.19539487715747
127.8696786647733,-446.41527398430134
454.050265135513,197.55873566741994
532.0193539157144,-540.4740949411832
356.59219274334316,-343.3682004024545
381.8168347609122,-521.6677268119527
-8.12649355566774,-177.71777898135463
-149.33720370555096,150.37469632758248
451.27012853456296,-208.55181796841828
70.94813793681739,252.75637694152613
204.95129817839558,-599.4656971574113
662.1272037730907,-280.20475345014245
83.7574049398422,263.0527149634422
-314.496209366592,150.45455285441057
167.41819208422126,128.04524673301196
589.6810157363367,-95.9133789765586
179.62312549666345,283.33896416165135
-47.91850785668101,269.2934346132507
346.27327673134096,9.32276517135963
-138.51438910171981,-208.10061667826224
610.5736454329472,-446.98725148275344
340.1437408038853,-113.40713476174041
362.82700985394615,-152.05551182636015
590.7569425617519,171.3471538546457
490.4590926886044,-676.8655103123247
-128.46683646345727,250.98744202112667
-215.50048954151256,167.4297510360281
211.5268642995031,-404.2196395420382
576.7829696665648,-507.8617268903223
129.8466207228792,-401.3080770220345
358.1077616637741,219.3560206366771
333.8994876525947,-29.954272043132775
534.3452639892959,-548.3736488742154
292.05166348398404,-329.52000071621575
172.482261854831,154.2151756312323
-40.51035370035581,-205.6250977719026
-175.69128299134945,188.20720168376306
726.9937253272955,-325.6380434893102
329.73761121398036,-329.9562528574622
-299.2488864090777,143.99772871257548
105.0485949395628,63.46702749017944
151.72394851690711,236.23247611499383
360.29650638653845,22.706724046008997
-293.5572630821664,-178.4366958917459
-30.713629621749718,-235.43387971743022
474.215326992806,-650.3031623144975
477.4543677062762,407.9127908589739
300.6163923347337,488.0208673197016
654.5098310314471,-334.9339416185705
74.1197668077009,-253.60988156542388
189.88172798342754,-620.9512943951117
333.44206016865957,-469.50006804953875
209.886656178072,-718.9687208610057
143.9748020981428,-13.364967398629014
524.9431466905177,-523.7685683794108
300.7521387733153,-498.3213763853716
-35.031700950990874,-202.13971974957548
21.322039458621074,132.74054604823073
798.7712476599925,-317.02988432590223
307.3988437908985,-314.824280292507
176.45715069167426,274.99317011429787
-120.96160684137243,51.6070990391416
-29.140859979124883,265.60994393513795
-117.7558481627632,-180.41504929474237
173.36283609177994,-522.2529633469868
498.25028873378045,-672.6189048706443
686.505843039283,-354.8872859424107
432.28103474335796,-244.87599777702712
-267.8149512832759,165.8242709352243
133.7016313524668,142.24261159841467
202.72681078939317,-593.6743584444857
365.0571592103076,-508.44284235088725
233.1797655319503,-678.9861785246919
57.31042570884273,-309.68937266305824
739.5635465483834,-301.4673903731919
498.3939064160129,402.2672852610159
40.33424058708446,-279.817455211554
167.36106777825208,274.04831537176517
186.8827164876892,25.432814773677894
311.2114719595062,505.9433312058923
-80.71523590691004,-157.20005292085364
232.8992399689882,-411.08066774484865
379.7438124640492,30.86054302921488
479.90069616168256,-651.6287256351499
155.10666273403308,-108.74590748958761
445.02718760651777,-229.54257800443276
601.9536043563371,-526.7465423907533
220.7799320335451,-489.853129619365
316.2385927246005,-378.18511877313324
555.4376073427834,-579.5696471428396
-61.26594642804429,275.49747769544615
-193.5324543738136,267.4991018208531
109.56405883721376,178.1578852671426
119.36838498018317,-436.80771839419737
-211.141117750274,135.89616399512977
157.98945095279444,81.35606366246601
718.2593800996165,-278.89737914369863
260.07909766602444,-93.20266492736593
523.9996826433229,-560.6908919759682
124.49832202584076,-204.2153524942252
281.4262610891644,-267.34323000203244
-135.50086356873962,-191.23246478881592
297.81134290476723,-434.1196888699175
-53.132518467060294,-211.6424994297597
729.8165150091922,-374.64367641927845
597.0081662090308,-526.7292293143319
330.0279368800979,-361.7131827069629
132.55254096871025,138.32601758375108
484.478636101507,-680.5943539876187
-105.68092937578055,282.93805520513627
139.95426520994988,-264.2580082476884
360.7670438788588,5.7240384001343925
76.91724282922456,3.82614626098893
-277.30416059814115,164.3807478061636
710.6491155245711,-292.93058733082694
298.0471482099123,-95.14369280679111
537.5625288812234,-519.3003988362077
430.6986164072295,-304.05395532605087
-157.44925831674763,-201.65424702759452
284.93206498936775,-338.9451898275647
9.498042872788803,-173.13161349251
145.45417862309876,274.13612917109964
-181.1058952119772,202.3049889990216
-321.89623986764,157.63957314582623
533.1601382387262,-579.9284386184712
-122.7206384551334,192.32237844465755
459.59395543623276,181.12832948392855
326.2130517607526,-115.37558775299237
664.4188669936127,-270.62264690681593
141.29983459829342,-104.39541959109988
806.536352405263,-319.97398149540595
-145.28499304914095,-204.56755405260338
-50.81461558956844,-230.99462690843427
463.5073140388365,-662.6811795130096
316.92256537522536,-122.3914520237921
514.9613736660546,-556.3359865383161
-120.67809557415265,275.40247834835174
348.2243171356695,114.7334290970159
-159.15939572259606,249.92531050453337
149.4834191124533,245.86179469169994
361.4505574864482,-281.74632096637345
-213.74703764812367,192.16336188022137
495.63700870719816,403.0775877008469
58.60408572976392,-171.43234671632405
342.2811634630615,-438.1129227838881
361.174571623601,-275.80586430777106
139.52002549004564,-100.38784649926609
816.2044980351752,-317.6363935584265
602.5076487139606,-284.4544066604692
338.5619591648499,-306.2179153555996
-161.46573733014475,-205.2819109156362
138.3716271426098,261.5848628058108
457.6385423951967,-556.4530933583128
-218.88066723085865,282.73398008946197
474.2317445804463,-672.1334281680366
355.25909439071745,90.88253805955243
547.6534835959703,218.35867771297242
641.341080319984,103.77444154380981
-109.54032396126432,182.07554468956633
-254.99180073064835,-105.42401800052495
285.9082277389825,-98.46509367303783
112.19524414925183,-437.24153085805403
-271.3706325032009,152.15840444395056
712.4751902202904,-325.7919623071669
369.2691582683408,-277.65523547682335
577.1871403934529,-275.846359441082
298.73689173157123,170.31540865076101
277.4015415195023,-381.0387164858171
334.9621310094483,-308.3101632548755
247.54863852358983,-310.303024359674
-225.3792626646117,297.6554113067613
502.63847034243406,-663.5298657283382
-205.40817622679444,243.8246808602033
-213.25784429026172,221.3605977981711
504.54788083271956,-84.69981935776741
340.33719203814303,42.58130193359466
333.74225000775357,-104.19912582653156
-162.3441449875253,104.21790168435896
-54.36670907129346,91.26334818728913
443.97242946510494,119.3621406806941
291.01708006751113,-387.00729213981873
380.20986764432246,-396.0114920221433
-78.43654699124149,-234.22457514208588
36.526841771753176,-72.16487667307052
181.72238879378514,148.38727653566988
492.3116368388005,-668.0931700601614
-156.60732608074846,192.99834057183605
589.0957947880439,85.03122681286331
381.8505417323698,-6.591801581060827
339.9071839952924,103.59681850520163
263.6483728887378,-397.0465271982784
646.3711685805827,-169.04859213006716
334.21099784111,-101.98447073120683
-209.27685208503675,256.74452265821776
-267.2382587055054,170.644519475483
634.4727925007102,-471.37380087050735
196.3149818486524,-124.30723159603484
-41.857192274638756,41.40871548063981
-91.38304889388307,-241.70276495548333
370.82892288179664,-294.5608023876599
