x,y
160.96707551653998,-413.92159571350567
429.58631235443005,352.47220030411637
-298.41823892584273,0.4449388702750606
125.5513783978175,-457.80838981974284
-287.85458401048754,-18.009809938105803
630.8658525849088,-378.37932558006423
-130.37138713024544,-232.67989650897724
-67.72816852550305,148.3847787261389
-345.4015674249871,-74.1141538667606
69.28538341830337,-138.60385811395685
-149.20062766960535,-8.754199873713432
-8.408299772396958,-193.7664430469107
222.32901779819065,-528.6208941618208
636.9811348149789,-401.83652133293486
-137.40016744253035,-231.12274375299475
-177.03747749051524,199.18255577728561
-254.50091698492412,-69.1798838106794
138.8695918980322,254.6153103473352
303.37485608800966,120.12745294869566
-127.88730113764541,163.56598652323078
654.9243807519854,-412.09004931892076
-254.5009169849241,-69.1798838106794
-10.906342924997968,-149.58422362854063
294.7143880026029,242.26960465058494
244.96181433643838,-417.04609366510516
-159.51992714126067,-8.825611619415454
285.7389796359391,52.587476644164774
632.574116745724,-411.26063578003675
249.1299448869953,-414.79404503854386
233.01019822457812,-225.82855461871205
-21.384397730480167,-173.65982450406827
372.18530631221654,90.26702676463503
639.3406319620241,-388.4891065400883
-136.58082112760744,-243.0998100861513
264.137828537486,117.75301228700161
232.45645483983654,-421.98166950051257
-43.25986827668927,217.48123324498195
-286.59503737811866,-87.23351379174962
-353.52709305644044,-64.8951137200858
-12.727108933606855,-183.6765922151509
345.26171677796674,213.22598986829115
-16.010064004202903,-459.6719589413022
633.5912311079975,-406.6090808504459
110.49090569175912,-350.17029945000456
250.7861528461088,-420.23483724672303
264.13782853753435,117.7530122870743
102.74441620793158,-475.53902988089044
362.7851644551182,-257.57948747615495
-5.011364681491771,-160.79636853808904
13.078903881231312,-462.9522099568355
-148.15039531086865,-229.2540023588361
244.13536154161696,-428.89058271797484
140.8685146168982,-379.6708852895458
-108.38710743545275,228.85985255351824
-360.26170719427216,-73.45725650624732
653.583587970583,-398.180927175179
84.94076987281484,-509.68794832849187
21.312188521890075,-452.80795252396933
128.96381258648356,-473.37766301117955
212.31971193910866,-497.5941976544678
-114.49391204630739,-249.5992860848198
-389.618172272064,-65.87347283958916
160.612970601887,-319.46224188952345
-41.14236542715896,-503.7447318848752
551.0218289930857,-168.15144476433503
263.5672682530558,-356.1540570674365
-1.5678881876359527,-474.6489587660371
163.88681814967654,-457.2120244435369
122.08111025498096,-490.2512719080609
85.23271480654783,196.68909104364437
246.7003976114312,-79.64168754828825
229.56127539922198,-449.2662414906103
-143.64124963562057,-211.4355732525904
-390.4630409430555,-70.87146214745434
656.557517123673,-403.6294978254583
-37.28376800143244,-505.55271420765075
71.54601311009318,-422.40535205862597
117.89600660147728,-495.20901254565985
303.839735079267,342.6845002959749
-105.8969851690078,87.96702399727315
82.30839788366191,284.05639698896346
-75.29752532166437,-247.45617556727964
321.20758786773985,-224.6237526067026
-321.49791408139123,-71.12264523973928
322.0999236960132,-335.063286458727
-218.41144757457937,-18.760374801894777
-1.9210622271149407,-469.39699717806025
319.2797118827129,-243.48728345351446
396.5783758942644,-42.87344957589249
-109.54354767380259,91.49945166495428
246.42598351148752,-281.9287339213595
-339.75220065329324,-82.93817907727083
131.41091287507163,-472.3988492702133
616.3371005182399,-370.0594905850132
64.87427562663372,-605.8969093786895
365.48598458687366,-6.934188784434324
436.59940395743496,249.13119569651266
251.36314425178603,-23.341247117643118
143.21362165539196,-123.98942079235937
-99.29051308130587,80.89531495938998
-39.723876325504534,-143.97650825695743
114.29922354545485,-316.51675593272887
216.9711202477505,-277.6277125327059
126.73267281576908,-495.3633567941673
-141.25665176406955,-1.9988328553380397
366.79514236293574,-10.879602540205783
87.12323042076838,262.05704231806715
40.14591927508842,97.99880886490658
-16.90075597155062,-494.9990453983251
63.40208049003364,-109.16996154331152
360.9209468032407,-279.62489480334204
226.31368440593764,3.478015739123458
-83.59391612665151,107.34851021719099
-84.68870293651649,-199.11662055329774
428.11426198047144,121.13552340397047
652.031848833632,-382.26012221531073
403.3800067902551,-41.35275255655635
-404.1242991389465,-70.18237960368347
197.56173913785705,-412.57378804249646
359.5573421891014,-259.87725551885967
275.6496690700447,-364.36805597403645
-61.48370950541343,133.8228758084784
447.69414215201795,-165.8187872852667
80.18089289192402,247.5097412340967
-404.24430641166464,-75.3121952391383
-51.80199108245319,-97.55094482520165
361.0366623665402,240.6298893416365
19.597474823123306,-68.82662777527575
386.69667663625296,-239.43136554662033
268.70836452190935,-364.6877056049784
-76.23310661972968,52.26078077960664
435.8327418953759,-152.12405248813508
449.02576945437227,233.85877642224935
178.27744228429663,-442.3852641663085
87.76143070365151,291.01336475096343
539.9603385435864,-392.6455043398161
262.6047362636244,-421.67921531565304
-346.39345452789547,-73.95856022577675
57.59712178089536,-448.34335720411656
82.52388957377124,-90.24411681297399
368.9666431787329,-230.11522920915255
419.91434264386754,-497.9394133266657
-80.84176153305447,65.3411690404854
63.40211377862409,-109.16996035285
368.5981507280917,297.56819894165034
445.41097235736476,-157.6196554282117
484.7703038346844,270.7610206425857
86.96811109825255,307.6509367257104
143.5345161720427,-277.69776864154045
203.08302108899696,-29.27507625861135
-320.7568414456324,-106.99563147778596
143.8244172056878,-394.1901109125279
330.7982673008845,96.85905231306411
106.8555027362334,-14.577791938178295
103.98000284919958,-135.95835879439554
359.0972910924711,-241.90397115973795
-32.60344234989051,-174.95007589005414
415.3736379309702,-502.28875853274644
-71.55203634333225,81.77694740777271
119.18055960196253,-512.474579162244
287.71476469363137,-57.12187834119597
389.4063502403289,292.77764860299226
397.2685464416288,245.09093147724337
82.62788541026019,307.7264852462828
203.75002077763563,-454.8820505027028
172.9414594322657,-296.0416857869167
-165.99877430473842,217.77607627838685
441.11419379985034,-139.8366711862865
365.51734189013735,-254.0450026670594
-40.6758741772994,-258.9397860374228
353.446173478191,-421.3968686864346
63.77406930419493,-584.0445156634552
281.8180360473964,-381.70455874257584
-91.43388284362658,115.26480751752554
321.07668042536085,174.33879704092283
212.6411866037989,-2.8189470088604818
-89.16896732441366,-186.93357772431696
63.185767126476655,-456.2544576895988
407.1759337309816,222.33912636352449
353.1879689719475,-9.503247524858175
679.2916533873165,-413.55037885080594
-155.04523678979774,196.11786208523532
398.57661451930153,292.5900844201888
333.1202167127753,-45.88578290271176
-253.14351042183975,-101.65088340307275
-366.84434648059255,-79.38959649947901
310.74980898682037,-357.1578937121815
58.50455543553371,-557.2928656367968
-181.03719879028074,188.61208612512166
-111.73600502104941,96.09691593691348
281.97155358898436,357.1950055162034
-133.39213693301474,-260.28292320848163
234.91423772253918,-36.739434871961066
-12.442396383966955,-500.06570944957923
58.2511669240543,-464.4251262682908
423.7171617266823,261.4525631841898
199.47646958112824,-464.3468771787639
199.41675475756088,-460.32426518771683
311.1898809885036,-41.88976779139802
152.7000710882465,-163.22438147758342
202.96229936579357,-385.7966281540938
679.2330985584235,-418.2221794071008
-147.18882989891867,193.5282347940094
340.79418354277266,287.38982321440557
293.4927863586028,-43.99147987046841
-338.32462642903045,-59.07703175997835
395.36059631630116,-235.76861354628014
76.03036880700988,-594.1928366007593
262.9957400480787,-345.02499791214365
-119.41599603739611,103.13895965951383
-90.60799414108469,131.26260590640416
301.02855738134843,338.96867968718624
-1.5763682031626363,-216.4243383899558
184.0637106911831,2.606099008139425
58.844620183907,-473.45497519670886
675.5213131007621,-420.81269496127106
-137.16844767793708,182.00413003642205
377.7346235528711,-452.47915031176495
184.58977098342788,-363.1807960145706
282.79366490334127,-455.72115230489857
164.5542125663688,-242.1122886156118
-343.13911567226285,-56.85261636104964
-80.72998740385262,-15.505468691894592
375.3456332267903,-258.92389482571684
49.930387039004906,-615.731823454438
123.77939684160786,47.471769548752725
214.56485715614625,2.4936788893115778
317.28190258668104,402.5861941739174
49.0670023968485,-463.56654778818887
395.58974565565586,255.32275694102955
677.7682595467542,-396.85921826314353
-160.2246093623742,215.34123519152405
477.8556025371172,-151.764853753847
-190.55116338193986,219.17751849459546
-330.8678226374874,-91.93397130157118
250.7222880764562,-510.92768129569765
374.087978845799,-229.57729857365152
390.4670251786854,-264.1207734573466
380.65412677906687,-468.8499621136314
65.78365946569679,-600.0284894159525
199.89405158870167,166.37669715301053
315.0523346311492,408.08147745458206
30.0405099656298,-476.1508156940403
295.58209033637195,-87.6288475789556
257.7417517799726,-510.1235767245625
391.90362677317324,308.61239383262574
252.5970576843772,-505.65421098666206
293.1040712097612,-468.4187585886302
-299.2741216945446,-83.66077631919443
229.34194339447868,-516.8097982424979
387.87335457317135,-272.17738005347684
430.2793253709124,-127.02929278546469
60.62610190054475,-619.562651200385
338.3331389549645,-450.2103825197351
433.6930396113339,265.5703892950214
322.50393718687275,399.2123750793111
287.141634183914,-74.53182828978107
289.61033439938257,-488.05728610713913
155.2225800720742,-443.88269238011134
669.3717248281787,-401.7297081813619
191.46895537138982,-436.48614781650247
-99.73456821753324,140.85880204151582
181.90372088474314,-423.09699245589894
-90.84447345216921,5.199545946641479
-299.01788831504535,-27.15289877505663
-363.9885187857659,-93.3082807249474
139.18180819838906,-402.2473484671971
219.1166561007362,-31.2642908346703
288.7898823746909,368.99432232879616
388.66337501661917,-499.2231796640101
393.37432534051135,266.8020485492776
482.53709884742494,-533.5576440193214
262.61798281091507,-50.87128519367529
301.68237038230893,-392.1416326397817
121.8685054966263,-500.22376163699397
155.34077340365997,-284.8883342960325
-20.156640695353737,161.1216333139514
168.35021073364481,-409.20716229758494
-131.1891426228225,1.2668680911011918
278.5242514022053,58.668268391520826
366.8186247992663,325.3304010205918
-83.66904792872536,46.313997263341086
422.5111397743506,279.1203583155999
410.90403810313745,-526.4830761248471
310.163194959514,-343.14856881816223
-22.758083911487507,-501.395865432725
62.923066981133296,-262.9252605376448
350.98800145456397,-231.4577276218069
104.99496321148133,241.2859130897618
187.1259941928743,-428.327806151011
117.82664828628823,-372.33171217220337
247.5046379419226,-496.510228378579
66.55064862747088,-460.23740971301714
147.03511996110453,-285.9560508869756
256.3212386873758,-410.2198301538003
400.0063613009028,333.71523983307645
363.6464896515844,-444.46025365311266
-109.33126141014819,-0.7210754238820584
-140.7259507889579,85.10465715525609
370.80780657212483,291.19862087807655
420.3496310508173,-472.26418277895834
71.97075454708784,139.2944292524044
237.45983192023965,-208.38470889681446
205.78811984018643,-524.3699401892347
475.95495218773783,-277.4859539037558
367.68108492455065,-459.0965401732532
50.88232434626161,-631.1315735210671
-97.80088301653569,86.76467280544968
27.082800052538982,-67.95768413214174
-28.52444841116872,-504.4984682778428
51.566239238085295,-267.89181347977063
349.6740106743884,-256.9367002792479
86.97078787529415,238.8773342505981
-87.99400250745235,-212.9288958960991
376.7389784580248,-49.008349605107995
390.8678482229779,-356.3984811286888
275.06047956937454,-393.81218821007917
210.85210792100565,-483.24814086082034
574.7632187665507,-414.95230971550114
500.2168049087748,-227.8624620811352
367.4651452405814,-465.2298550515434
354.9429641318529,-13.68769299254201
-125.7328395964327,81.01683869700575
375.5338377961814,-251.6733213368442
284.2039551391129,60.50985395104457
-32.30984784195447,185.4147932529333
-91.16243559613842,-209.86522743299057
316.04097923386377,62.55352409200792
228.19807073585568,-463.0478328932223
648.1568190527012,-390.61721406498293
331.8387244958729,-351.20227438406056
-144.9028184668994,104.97623850460668
426.0751170212068,-526.5861200371427
460.13042136233514,247.56770690966445
205.28400149700207,-317.6348320116189
-28.46126420880127,-484.0772771559466
332.4384355447112,16.326228584366785
484.6156875190757,-153.8420701351067
402.7917902969106,289.0703831160535
186.4279142571466,-501.4766247797597
37.770703031092154,-232.89181084004576
166.38353202562274,-178.90427555829837
419.4380776493581,137.06915225297442
365.2432627807029,-241.61639561133006
173.81846420501842,-289.39482440252533
371.11492906897524,-477.9979797785286
-76.82342029106294,15.53810368384837
430.3926514721883,-504.70139275927994
192.3074647965135,-299.6121546376615
462.1001145798442,251.5093770682132
190.63491348063846,-352.4857656791383
317.83660976921306,-44.92510127967584
230.37425368365277,-544.2135619671099
351.3522919515325,300.4878335656543
-71.58094112344364,-205.35243766090994
138.88150576472245,-390.34688011678804
375.9417870843878,62.824744888791194
169.82611118859353,-290.4938735440949
-249.08389613824897,-46.990254057860476
372.4630631565744,-54.47387858921537
-402.4462229833184,-7.029043550246482
150.97859497897514,-126.72529275474714
262.1619542714732,-452.72619460432406
-33.39127290108764,-160.13523269734165
486.66582773511766,-549.2943891647151
-27.354051614167883,-491.6182964270068
-50.75930944005554,-519.1095277364783
124.81523411610236,-417.5114295921969
374.5292748077388,-93.51217670009581
261.37969740251225,-154.7825057896273
209.81461508772244,-557.4245327366789
206.35637826452484,-207.96187022301552
683.0516139191204,-405.94838035178236
-390.918845972988,2.3594686671669165
-352.22293734985897,-94.99662583393547
317.5464476926645,-403.4337056265455
255.15485160948077,-542.1782533721945
356.10908279661396,300.55023594923193
1.3496695902511942,-158.13569285193827
-24.95020684857589,-513.1809736986079
27.923507976705025,-149.29113585469005
418.24132272585007,-100.48275661897861
243.2758948376367,-491.8957937415407
358.1941844381279,-275.2256514611579
176.86514668612102,138.5795751678632
435.86397681189385,-518.0634242207165
570.7062723516788,-395.5150724430784
44.75851042535938,-544.572846645313
-403.94893985746995,-0.43204806019671527
-352.18572162290604,-85.2023447694143
262.60603048617986,-549.9967405503428
63.29129126144721,290.8199632506843
271.9319156273074,315.4453284589632
356.91802758553524,308.5748986268401
24.348247164364626,-626.0578174398122
490.29663647862503,-231.72935172990182
-56.24570460398107,-100.0646122504506
201.57334432338263,-468.9871391129877
-154.064233306367,-242.45986877910758
371.54392699701566,-262.6840498180243
507.4336620416013,-565.5064419494186
337.2124636840241,-16.517900610351948
388.9749963251012,-44.14459425145595
258.8576329636053,-67.69461561299778
121.26938377674054,-26.39427841750087
197.48106694904456,-155.86864799464018
-134.85777218559622,91.43734252096462
489.0207410380827,253.82014608882224
591.8419339115029,-416.32968841036643
36.13005862064813,-60.457188863039725
499.2350883125681,217.55513477719768
-340.9291790228041,-77.57219651903229
262.08417655586214,-556.974768801795
-410.6252258918802,-4.500078309382201
256.81300071340945,56.97859572687474
265.08616691495445,278.120316764062
57.200732951037736,299.4290555524882
197.41402867783393,-506.4603746777933
214.56990867435337,-571.1896384484513
-53.154082547490844,-504.00805358768355
291.8063601953848,-399.02569306754395
105.45486886572485,-291.765905187874
-201.83129408342523,231.56025985506864
-112.26847214524841,-264.6557306459252
504.0469717565721,-564.9193966643404
299.01038735157584,4.999915770538851
258.21730169871023,-57.46758597046357
434.20491315969343,-39.55440060183616
-136.4889996297445,80.34211932507256
460.85484541330396,205.2794783787079
690.6647566454196,-409.67164949757495
-356.0728108519688,-90.32396514990583
266.6230742529753,-565.4514182971994
402.01917083627797,317.81338082730645
271.36871924634426,-120.2858749432626
622.9294519258409,-359.41259190183996
145.0246605502383,-336.74392672530433
323.55077735969496,349.8192244426228
210.53055976620456,-570.5797341503884
71.89371278950661,-590.8795052101224
-18.032516200031562,-201.25047453330336
-59.55255673919997,-511.69507738600197
-8.557769612795752,-488.56962844448276
117.13734290429545,-385.4942076927276
90.06233859844431,-238.68447184025476
-202.4091763616279,239.90558109956996
374.92160373319535,-487.2664869790392
169.88101565700856,-387.5591094719991
375.3106817476537,77.11246857090902
465.627912418274,-533.4533374625403
289.41552213795114,-79.67837047546577
404.85785322347766,-22.655556072617287
-132.46772209336206,72.53762133864201
-349.7560495978813,-90.34771490445162
68.22053523768435,296.6683181060278
269.8297029937669,-571.7612878271516
496.6334039391799,212.19975102677245
196.02349035844796,-533.2136667614147
-4.5080047567860415,-493.72540379344787
89.23992056081532,-443.9060977270508
-218.55104680317606,234.30878394785432
168.81855502958297,-45.97877720956379
368.1990899210506,78.01643562934537
439.5991692247987,-528.1155216582719
-182.70667849966767,238.5694497634334
-180.06236264514862,-240.86179729990744
473.44878723742505,-76.09224558354465
-174.24926427566476,53.14797019567171
-363.72441289520646,-51.41873990866022
155.0751191557722,150.25109883749846
-109.73432362867618,42.15861399887678
-337.867893976051,-94.97512589029274
277.71812863585274,-467.17941766594345
47.08391352668858,-171.25948044951974
79.25498583806622,-569.9803692330754
211.34411733102976,-431.03923853526294
277.18867817102483,357.4704537189587
418.01567490619124,287.3511810946935
172.81598701118259,28.89220424111088
-9.516073937237417,-481.8473765685753
-207.64680576020407,249.31293894445122
389.00010551839756,118.25133368741997
-134.6770181734792,182.217667579844
455.76838583332585,-39.4666035372617
301.6092777082077,-65.65984988068763
-141.40974197877907,90.50124478646921
-358.8663998101212,-48.716677347862834
608.6168971740133,-415.36668207383775
-347.88021706427224,-80.12236066663817
276.81196360964793,271.9499806794087
282.69970546674875,8.589700404966516
214.85980015262393,-466.4366750115671
287.5981753188599,-444.14667942640614
273.1471280495747,246.45618200213883
188.47137064526729,-457.5618248081885
75.39320640244786,-581.9179452701859
-15.788006371466775,94.76155217627127
24.97656926224079,-264.22779871306824
409.86604353253324,290.8667879667311
53.70535093094887,-441.5742371579511
361.02724442756164,-30.780830247352977
251.0778951318594,259.38519925481495
292.08668317965703,15.30044658586523
462.0371499249843,114.31658432260335
455.96913850484117,328.65317190788994
201.7245650566165,-489.753737650764
183.12616285242424,-393.5478891845214
137.72517295170258,-17.363368728269883
381.326524981363,-246.83946596796613
-12.475785452504988,-221.17582163037488
217.8502803260163,-388.8223151925085
488.07814805812774,-463.996107995574
-89.9601830961146,242.87619908347108
308.7036403136366,373.3053923259684
146.7848915816284,-345.032705955451
465.8358458785559,-38.38863866372563
36.86855620864858,-193.3335591102008
358.9620541886603,67.9948829625331
431.89169900617406,-510.9949641811648
384.3991735221493,-262.25039243262097
277.4195877908906,-483.6805359874126
518.8228339200105,-424.69284904991207
286.0193848538988,364.5273206987799
329.0158532499258,-108.9940749154789
409.6410454299902,-485.83158135018607
-24.738693236396426,56.426045472393525
309.73287110195577,-40.578723892717896
58.00708761452696,28.969590684002146
232.2012894891465,-525.2637656803923
317.8302707320135,432.19131702473373
371.1405212343479,50.41190224855381
378.2007715977214,-270.78411103510626
-110.35289905724214,-238.76471713252172
585.3762603306396,-414.03403235237926
36.60077446035874,-468.7464726138329
265.6238326697413,304.06104950996786
-304.8913843145362,-42.02023560162846
535.3187790157635,-246.15021767677214
313.443643185473,-128.00210201225957
412.89300192971217,-507.00869132750483
276.2086014939642,-15.569131781300552
69.14293765609241,-612.3263749006865
-130.03397665975595,102.7503307142372
400.4999322092828,-502.89406533549436
578.3633645591154,-176.43655741255697
311.34222991839096,-24.117021318402372
439.24004236586285,114.84816039451862
78.47119125159693,-362.0859267237663
682.1710347681009,-427.01319034427024
359.5286782504,-71.34305201358161
325.12367093350883,357.91312392671983
315.2391125249251,380.02162259191647
353.88498980077964,65.31462871898239
-185.85912520971488,244.87768888828214
64.65422076727451,23.28062299566785
557.480664454075,-347.6415109057905
393.4536734564354,-250.50770726893757
467.9341129308037,294.58084864784524
519.2883037639841,-277.7782261171734
29.10636155124861,-84.58402660621945
235.32656133534368,-356.65144531079346
306.4374700972677,-112.61100655171248
255.7109795391493,-1.0663116549885512
240.73707295760113,-391.130753962014
38.931131368585625,-607.4387664178134
-122.602149670232,112.44259130826927
394.83666715828446,-511.13687392465306
348.6033930610486,16.29099021596125
184.92585362334626,-358.0981575280465
357.08966942704825,-75.27286143216278
335.50984729426926,373.9475829787914
-72.75900880619002,180.21385869313698
-189.4360065094132,240.2701277847473
442.7989156577988,-520.283715347493
-287.23285152358767,26.178409196090985
576.6191861425989,-401.5803840077207
492.1538473872888,183.48995519277537
529.901395669167,-243.02763986189737
70.61971802818518,43.58148503976526
479.0034917593269,197.64280415798015
253.00767779065404,-43.73815272281457
398.83703850229045,-253.52008542952476
246.91379959273556,-487.1823160726041
674.8663624405106,-387.85891297145287
-31.64429888477873,59.283620232169575
-159.87779331081262,106.21443706606173
354.79553101448784,-37.77948425297472
398.80103833387284,-517.9129967187866
371.0807406666837,-498.59236368421136
59.29969579898871,-435.1814975089161
68.63672022381272,-489.16992901644437
-149.10855074947003,206.86472912338536
351.095074087631,-272.6370487260843
-388.2832733934038,8.838218381842971
65.2379921082305,-129.59545698690638
305.42591063028186,-53.18464900385394
547.0268976757753,-392.23911319541105
656.0009734447954,-382.80580643985866
-111.1209965986252,78.16900776295785
438.23349084200925,109.53120656399119
396.25036254946764,-421.92370692165457
-102.30877896117443,260.66354274850147
179.1361052457521,-494.34799253802134
501.5283549089674,254.9775141474145
-30.46743203917604,-192.54415876851215
88.6652164010885,-297.7328855250304
431.4167346405439,-468.90213805481187
-64.18854144249505,72.6019633599741
482.52931136112915,-464.5483275501337
401.2722481537185,-539.7192444457356
134.5762984132118,-43.75187043226196
-168.36972554488116,231.82277169747778
-395.05678478464415,11.053880887411609
553.6931476450991,-410.3027740169916
306.7400221610582,-161.73803661002262
-146.9006914673517,-246.99800341204985
254.3233241606859,-335.6680974745585
364.2455104658267,-131.14511405232838
-24.44014145549969,-497.24636749577996
367.2565670079415,-526.3872938066402
270.3684563309111,-549.3755257232444
178.8093546080243,-436.72038501714025
-135.69494619760277,98.91793323731324
257.93787264849607,-111.93551812676696
374.65265583623415,233.445268795526
476.12184343834747,-454.81166114258093
216.37047672144683,34.37148672263899
-293.4161083474387,-52.28325705958846
143.1448146406457,-383.8845504392939
649.81402544957,-367.28631513776776
420.60256540540803,-524.9661578109129
-166.32011365146076,236.4169330483951
420.8146076967509,-415.67318334859857
48.06752927948885,-594.2575226766052
-119.69974913587984,172.088555055997
388.49053996554426,75.67881385008566
134.11693883873974,-341.86202873314306
331.8757991077219,-132.95733352435428
68.36754408169826,-276.4409905678327
-68.85639865509074,-196.7151349400889
365.93457373422837,-491.5220499974404
332.40466765596705,-505.50543040042396
251.86442060438836,-555.3357278370763
375.4414605492891,-5.487458308290367
246.1727963375199,324.89118137772874
274.54250972055377,-47.88627825547383
355.6844663248518,-165.39115771367483
448.80825979356945,-214.26332146815653
225.94768740318204,38.6383680911897
-17.26234646066226,-504.40620708551734
346.6842412387985,-239.2344250528439
197.60928757798916,-500.1748783977148
487.63160002412883,281.7718853528885
676.4689809305811,-406.9516783304343
423.38286869789306,-454.5345822126713
-37.94359930959628,107.17229558228992
343.6067115748935,-429.6856930338478
560.3799960141291,-409.31242243065134
499.5206147661936,-575.0765378236686
294.87575797604075,-551.5491775778738
46.68900149635023,-343.32479704432603
315.15064750383584,-39.06019807836009
365.230801416311,77.67518705402799
446.0553970541563,-403.136940658633
-96.77954386207806,-186.44353754992073
252.0791403222179,-551.0956997274685
322.9916556787047,-37.4805922891987
383.74439672996823,-183.97799324344277
36.85579783654365,-573.3865384821476
509.1524969501078,211.31989119994427
666.6964205274222,-426.74456555088426
422.50916109792735,-547.1029535760973
637.433431203686,-371.4611738764145
30.109459783303762,-615.8909142655508
195.52740358594417,-288.244083592203
63.902319110051856,-282.716145421511
-171.86659936888097,217.36404070387354
-286.8520384488697,-48.32573883475146
528.1522018917832,-218.83538259409235
346.9142378517645,-426.8163603447601
502.83911027119785,-572.691947842456
-11.502143709041816,57.95562828018767
481.80937871204316,-359.02848390562116
425.38217862167807,58.30680574684586
320.6243741310538,-96.68602811788845
-128.89807799601724,-254.04618202352944
213.50311267733505,21.59265226470272
145.2287720896505,-328.19889314375627
-73.22998753175739,-171.28356779380664
440.1608679859506,-506.22305632325964
256.73163307479274,-565.5024153747663
289.28813134728694,174.76710655544557
293.80111455105464,-79.10937590050695
249.50618490687287,-99.47409622183433
431.5964322331479,-523.8548816122287
500.256784529106,-238.74966861426606
301.27148126512174,-47.871853965461916
37.99940816324766,-563.2516843399517
334.49792100717985,-296.8162596497142
516.0050648528389,241.46572191514676
139.21859921567275,-359.31170677023323
425.28121298027554,-550.9869442519741
668.8383261070467,-419.698435002423
-96.2136716564479,230.16039535905247
378.7116304736907,-471.156423099511
430.1321383166288,-490.1164494039583
45.15223176681905,-69.22673993024954
-172.03216223697535,230.06584338728504
-244.8396003855384,-15.542118388429095
547.9346258132517,-248.02393221970672
508.9526999552991,-585.1515201630662
334.8146438863143,-512.409894120444
380.17288244336106,241.9978531755525
385.9436833409548,83.64977494572071
149.90219162682698,-476.37770621339354
-88.17618587004046,-146.9307013112756
495.58863440988944,293.8184765061687
246.39480115530498,-64.11108800685352
289.98955215203335,315.8530362284433
246.46506826144565,-356.8944745545234
-38.396362638484774,133.99325163089523
252.7794486657646,-570.9860498483108
328.8908260876105,-82.07710710695102
663.985990402576,-388.3670726228591
150.14170436162647,-428.8846736748116
35.80504511605928,-620.4751268896871
580.8836479673614,-407.4677457570958
32.60861718560812,-599.9364881814349
-122.91084525457947,196.1978066221169
341.65035863076594,-265.29624948593766
-107.9605582017749,242.9453782707013
309.6797722203307,-320.1533741928463
-166.0878486642855,212.20465341350297
365.5466701635107,-438.3219364026694
214.2407848383355,-538.7981512704905
72.3025197765751,75.32394299899023
515.1254786595986,-587.408539607811
228.76592661200786,-326.8447286551085
212.81574299508634,-467.6593124696997
393.48234051174217,90.13654042586576
329.8850538797301,199.3816630643876
439.4880677080922,128.07160459650495
411.50032093659183,-416.6633769365118
234.26155146477305,-556.5479799248137
309.08890779541156,-60.32930621376003
498.6408266220344,290.04915210683623
-130.25660008226515,-223.13682749262043
214.359089172542,226.90078015900974
214.97105404663748,-500.97619151036866
22.262047054130502,-36.37469695273129
253.4831414119747,144.37577174339827
304.0352628309345,-86.42872057268158
37.01937573897882,-491.78278218616373
132.58656065676078,-480.13973187874666
558.0982033131584,-246.77272007310563
236.8438612971592,23.803304139278904
648.0510996402656,-409.34470684394125
409.7639375163916,-126.85863199476368
-11.68664907951776,-171.92304994865344
-113.77656481721414,163.686128530975
230.25592017666887,-538.2120527696878
242.42458583213667,-261.23231213704184
77.52947818938138,85.36989443453966
-199.1286107914972,260.36947383644303
517.5628476446751,-591.534900323133
184.94489801484661,150.28677985603076
418.0141085283014,-532.3649879129764
501.52209491569755,-450.5055047148028
433.24606888534333,-66.80071865012087
337.7094195433818,-137.12624036691219
353.7168156774476,87.75487884162197
472.3739227080547,249.44655108735108
279.27640154354555,209.52935454547685
247.78665796137668,174.24290742783188
189.0192299376821,-105.52632012250918
306.7132338601413,-30.980512612271266
55.314662061826304,-613.4908262464693
264.6360152021242,275.37440484272946
667.059694454222,-383.75130744225305
555.9526005335422,-323.87643965478253
397.96046171986393,-526.6647418643676
-84.5733350218135,221.95912452094805
406.67636370339596,-162.7754197553905
253.7094460624232,-516.6066634259842
373.9400069026955,-522.2270257776395
-45.45889258166592,148.1677759736231
-120.65882938069585,-243.9428380800278
179.18825509865053,-366.70233473296713
249.68522477268644,-295.65041983165105
123.42419703430113,-16.086826796954327
-202.40724645469348,257.9022782891712
182.24952081033967,153.07144618890183
175.68324781254753,-470.5213631838428
369.563382640199,-502.8041179952642
416.6285766657755,-358.50743611426907
181.1615225884701,-461.9353041119405
404.368854559869,-508.0984378923607
340.9230048913453,211.17037187776964
301.8971057894594,-191.18911257180656
473.82044169637305,-479.59687789645653
544.3026979327793,-425.56691813684904
297.27351591782093,289.3727078276972
277.69000284278377,-100.12674379543094
687.537938173664,-400.7779117688057
406.24179325466037,-516.3138095266899
51.72333833181034,-525.4542592656396
-121.61157313603871,257.6710219700384
302.01561366803014,-164.6585740725983
333.2956166772593,-501.6079849708153
-51.41975661086816,147.91378545207516
264.9310184683564,-595.7540431801805
-141.20726543398118,-242.63652286193644
160.81260677949948,-536.6418013760398
267.21092310920676,270.8500486278642
82.09513305620354,78.33037387531874
316.009307761375,-509.087184200585
436.6541673115235,-530.6993127038791
309.91928129174795,-149.4313022502238
454.8608571533483,-512.7197883807387
-110.99933408426737,15.085681557712649
566.6221400829028,-440.7214135945053
435.73743107971467,-444.61950922232023
573.8674901365416,-241.68699754359395
275.7298746972018,-86.51982130023971
-210.3568858639718,266.3381012207912
-107.64849455698734,201.53603694889281
20.94189801810762,-590.2284510777922
-67.25078155513292,-243.06435983244404
