x,y
815.5261958331906,-74.52934961072074
-177.26311803544007,1073.1626361633287
455.5292621436692,-160.41565918827118
-263.68480935670425,14.933759334852347
-393.8659377537076,-37.57697306644484
410.30530121499055,421.7616562424255
512.9659804842391,-170.71178075702198
-371.1293969336365,-106.77152393084619
-199.4898828358368,1095.7510441719637
-145.67423790637773,-24.10831064797422
-88.38550843888662,-225.9720731424659
-247.89734584055418,63.745394327763705
1019.8278234444518,510.58121421574657
744.176769905118,-44.82680779352801
550.2828042795596,-151.18240901771682
144.80224317712145,-24.309353829001196
183.24132124139038,481.864681928103
-357.2881490554875,-33.554256469047104
447.3020399383123,549.4123893777925
644.52996756946,337.8208178404292
33.708759290037854,430.6485029245507
499.8513063219929,358.4761151154509
-48.94101740347969,835.2797920321071
-414.1205953106511,-65.85559472501086
-358.8253699229904,-100.12868569035592
1119.523236593111,227.96261398001607
676.2779143781952,54.94274138179681
510.3250676470901,-137.70480958927573
488.1212261088959,551.2854760667532
-424.9101537252951,-67.31091384853909
-361.0141444085909,-13.258597394875025
-8.902701754186634,412.4846555596621
-115.54952087924774,155.844057040048
532.8361579492783,171.36407060679232
678.8178121876222,-103.02047723234529
556.2108025226144,120.91712186535817
122.3256322921403,589.2984611225523
1055.8129710345495,515.3982270377593
-189.88683296883957,1027.426723391332
91.46819162368429,390.37117124951794
168.7812319900756,617.5110314227238
619.7518668921709,250.93533038061375
231.71127320498397,185.53518258007074
46.069444690694944,395.6939901375809
643.0699762188148,234.10915750413238
73.74087168223471,-111.09391223590009
763.3774662963109,278.4685441349186
582.7149130642914,-285.4120703063202
982.4513178835192,519.4545824501485
1016.0131866066769,373.2534190382361
290.29280451160383,376.8608373907641
-349.1894120921773,79.7775066125769
90.70036622431212,451.0356434072351
-164.84183972759791,956.141287468053
-221.17491896874986,1074.7529041854013
988.4640755987277,463.8742624391849
314.1908773327746,373.129325550256
-97.80573383976306,1015.4277367827606
-213.25316161895634,552.3357661845233
-126.73117867525765,433.18209455077306
1132.7806481525197,250.6068205060628
-229.87553764809985,1067.7126681365385
289.3153972388251,251.02213352284272
-366.70647496961016,-84.98230997201775
80.51789554872326,456.74262814390204
-194.19767281710702,1043.0013081012476
447.4245383002908,226.3348786117136
1103.6819372965645,283.2823145193566
-228.21202362178514,1072.8294332946527
-63.68096701883183,-6.003072331168661
157.45354180498825,160.02844842178263
405.0169780143005,63.31993031485127
293.3591201645191,247.05626721201
733.9932659605488,316.37376363099685
-374.2287228619093,126.51876957182243
199.91007590298418,481.2500348055817
288.03209265340064,267.7313709425886
-85.95151466806215,75.06430644073143
563.0164174257027,-785.5794292096881
1002.6208252865852,464.9714420539398
455.34880264626537,-176.0291314232169
217.9018282011462,433.9808667929084
782.0695802601815,312.46148248825733
-267.2460909569045,397.21793306540496
-228.06054386754974,-1.1416559924899405
-166.01776406246972,6.799482750962314
481.5706854676002,-706.5511637441184
142.28022154324822,560.2385920711487
296.64303534272113,264.2415665904817
443.1880765056903,-219.47557273176457
565.8277490557409,-755.5347854879824
916.6038580271758,299.05919131427027
-418.92633462757686,-60.29717210471279
331.62178502174487,-214.42462217602144
643.8737344335744,-413.7687395993798
543.7630158858292,-138.95371308291698
32.729102382610584,622.7850801837347
762.1319854605687,-549.6202278920337
854.0345245282781,-82.18873781107295
445.3150993170172,-687.398984671472
125.50923007773551,433.8524180159026
-195.73673497593185,1055.5649291418038
-394.4734887615586,-32.83240534715506
-433.77620143251767,-74.5096977734447
-444.0383850053519,-76.93133778669433
-289.2816749633303,224.60147106062132
1.0050158739626618,-161.07249486070984
737.3751037164939,-97.79376617802983
759.017364032842,-537.4400492451626
1008.00899912045,337.4837461724745
-149.0706405855749,1000.8396365857553
-233.64423255604552,1089.8577970965905
-461.4660786782373,-79.16817002401834
306.8592776072361,-349.84944879596713
500.4918416693945,-284.93335898132864
515.1599786031976,-117.5574429489952
577.6506289564916,281.00744859470115
190.30583601602262,481.9353726975452
766.1474776060452,-544.274544127548
373.4550756740823,181.2952951528398
-176.8314309402433,1002.7424543722437
881.3799383728594,159.9353492730776
123.98233988772442,653.020699784102
472.2558272835401,-105.55191848538846
438.4602952638598,-138.63319432762773
976.9879355686996,559.1320365347407
129.99254814647617,531.079391895437
-112.04270989889964,886.0609653690226
-94.79916152349197,-50.26201952870474
1267.1013734097874,317.4682786308917
796.7937918290928,-58.624124175096824
462.56386672020153,-260.345316583091
509.726962140204,-252.7444214031922
-296.5070388196121,247.83974450562744
595.2300451074616,410.7927159910804
651.9162647908411,156.44780936935015
222.53641496950203,123.2936362440412
-426.2401269396604,-43.411595731754836
149.9776102308162,503.1753519595028
50.9862121303526,692.3583037672248
885.9041370246917,77.37157621793165
-209.2883439283147,1075.1684894425694
235.78643432077334,151.43076244880717
168.9877220018065,163.72200903058175
426.2961507440234,-282.31334991472056
235.94894337205614,217.4772030174254
746.7286077821901,58.34000492039948
592.4801780202231,124.24007801405617
362.89790639188624,-291.9218977389381
546.9736647566637,-699.1933883528606
114.31951990793803,417.1142919521371
-227.78724556987953,136.5316615629568
-188.2481016434094,1097.0940881812057
520.5175151469439,-320.2220310022432
587.1224245460847,-233.05027273729678
961.7803641537955,467.346523019524
472.3581879831967,-757.5259531630107
-65.7750173012356,559.3188641565063
507.53218574127504,-268.43936494347315
854.7718193014156,462.9243205453748
-100.79227863772228,603.8523611346257
562.364246286996,-65.90438357769139
-26.109155092891825,297.94228788597655
487.2378686885148,-205.262671903233
62.41215389238102,696.7406095403901
484.1096088409483,-648.452900395015
143.89797604994993,554.2544962737383
89.13409732764869,6.7868328724739255
-72.85217396041428,141.15004744161652
-167.71476806230544,195.79673151700132
-168.88191761767717,35.0802408794844
858.0012042457794,-570.0475920189485
495.91432675302775,-343.283722040578
139.96786076298946,544.4561269360983
-200.92380333220083,1041.9031849805158
717.4908440648826,528.1915480924232
536.2054587816573,-319.5791601832913
201.2629915755386,240.60386481328862
508.11183461345195,-226.1615692969299
102.96408268277752,202.23624497183445
-403.9812145224748,-15.15148608526135
39.70206154854765,702.0559683407085
771.5689909997494,-259.8081879903029
-190.08184313352365,1083.4596699123801
855.4067757125499,-576.0505355722387
1095.420857102916,386.081148441261
607.6669081059291,-26.700916007332836
-300.47112700336197,2.291175705008369
-200.8310635894332,1120.7984431845991
766.5839851541297,494.38264483801424
855.4067757125499,-576.0505355722387
536.8669666172952,-213.8068751552895
1006.3829363684056,453.9359657537021
608.441100170223,-416.95797381334614
509.6641366450861,-90.77007023802041
-396.30484881287816,-131.6121556592783
675.2954790405404,1.9502795108028592
285.33913141607786,258.34721168684456
858.0012042457794,-570.0475920189485
417.57519949281823,-747.5446758591381
467.2142009070013,-92.91636988737999
600.5032995188765,-25.42807010220093
618.519172005922,216.79682359461142
613.1691620223745,-427.25299352177825
-134.9239805647219,1049.0803611051083
-31.288259662688414,118.06348961153058
650.387263568407,-353.728858913843
481.43870055535774,-244.05882760200296
819.6307236609857,398.61110874910395
400.93721438107707,109.66039414229934
481.4579692770626,-752.5671060862509
801.9690876282324,501.29133796376647
1050.0479607126483,462.75061649764285
1288.9275642678642,276.3257930610195
84.05979420712383,679.2282490501602
-251.6102957006006,1083.7938503047726
-87.59334584222202,144.95414074541839
127.75459670691089,185.93454360837032
771.9299799467638,-147.00446483480852
-189.21953837950608,29.258761966166816
550.4876768140183,-110.59866769300393
-377.9088265086719,-120.24767638753545
615.6362427699539,313.2620507584528
-73.76425470613418,-143.69800461627597
328.61249786411986,-363.79772719027096
357.3990400176446,-148.02563278431305
820.2405520244591,-34.73190169050279
423.2842095858855,-723.2797879495928
557.8857616189455,-456.97556193885845
814.5567764122984,-298.2903943106655
426.2848954999756,1072.424858717499
-3.7079230962702088,120.8914287050012
332.4979036257,438.41865155838116
681.3942356901929,-497.2568211021885
509.885754017873,-195.2821154220204
206.0482531674604,238.67505837443494
586.1763614145987,84.18128841112308
694.0042751667786,-426.774523299469
-65.07710893693351,-169.39452193155645
1032.6840228064768,543.9314134202077
-39.97290464675262,802.2366843141406
1093.2324041073632,379.38170228811
481.2975218215093,-715.3130007718125
292.5227316731167,382.6895721801419
-44.64961852903918,122.02686994391725
-194.07758079290954,493.61808248146866
526.6634683213249,75.68804382205126
674.7442733648844,350.2962688417325
-222.67825236812791,1089.8260789278136
157.05658273050489,529.886879099359
414.9944325630112,-309.076060934487
904.6574724273976,-122.52556980004132
868.6432345518863,-113.10169888531802
430.2594447226707,-777.4780447945996
1274.6955069315527,320.80368981572
-60.745641848928486,142.82160735363524
544.367508213491,-373.66320115746043
63.53944575608935,716.7418041196097
12.476793883258063,-170.1210311712524
622.1936871942163,171.07427580358933
524.3152681877092,-148.97325367647352
151.95148847951202,542.8946066326623
207.95724013711052,137.05752058181187
444.677853146025,-851.4903661103755
498.94193490005165,-180.39670405086085
137.49549359286578,152.13224120913333
932.4949677173962,-120.82154771223269
655.1689289898605,-440.1818009370415
1344.3567563509805,290.29921456245324
-60.686867704518804,934.2477058929846
591.8135982835814,-429.71365041603764
205.0151993201687,435.25813313923675
-8.209491044044354,-170.59993084021826
-150.93481100361956,422.08070825636935
442.5284581498502,-384.2570591467957
816.5677598984187,-125.55310985773833
-133.57013860248327,457.45115067142046
-226.32278681333264,125.62900956962989
157.3731999859416,342.7653328832495
165.82787700969695,541.7942818092374
508.33344499815666,-778.6725852563286
538.2643312958832,94.72097237194477
402.99233640810274,-49.646603492876594
820.5058303980853,-100.12094054919784
-146.67644067337656,1060.467723761724
219.63818248137235,448.2578736590912
775.5573563388446,474.3856158529997
-162.58745870708154,323.56867141085866
-180.253265062697,497.20218851807437
-208.31429721095571,223.29745473324985
649.0932443607963,-5.676655550400395
515.8329667569279,-88.8674139588204
604.1097227006323,61.11265467493737
397.8744356614304,-198.72993423452957
585.0945808942291,333.4234021694385
1244.7974375991507,256.5926878067825
581.9102614858896,345.2433317736424
926.1980586527443,-58.114051227071776
472.1683035877489,-788.6022508902937
928.7035989247198,438.06564503854787
555.9490248135387,-400.950007583935
951.8311011565027,406.9266280724326
-185.1736140661377,542.7612142224921
-248.5525023940843,110.8774345777127
-352.4361847589387,-116.03015903446253
28.1693552690622,499.9985577374995
425.60481947720996,1039.0421166386645
145.84367746661493,547.921920465401
963.6249748406849,269.6902929217882
471.9395900818953,-801.0244846904039
-22.18743530705779,-105.41928460151682
476.59085812103297,420.9692687917902
219.1712752378406,210.28562576295954
661.2504314134688,259.8792534411697
-214.5487037420294,560.3094306098825
-227.10723973580787,235.47886775999808
544.523174878324,-97.38171738204623
682.4915628154549,-396.01488757485697
155.1381064620289,602.1922807142489
612.9152963155698,359.3302941255298
793.6603683960969,474.3609083775651
793.7033210701387,451.57539252887307
878.032715106019,-41.85041559248085
132.28712770563183,561.9506045128489
464.51765187755655,-800.9276829477354
1259.456084728483,275.43148115990954
421.24539735734476,908.0893618569263
482.2960605700332,-186.674716533016
549.7269827194331,-409.4844088682771
-214.82618557187848,1058.3892612409143
631.8254528522647,247.3766210829431
612.2871347074251,-398.96454075970206
-258.7353259858126,557.6556347358618
377.2574032166745,-665.8885220572238
676.5204846737445,94.36152343965216
512.8766249528843,-850.6327767518417
5.331121040385663,-211.7844251525115
287.43109497177517,-368.7977278191288
781.6202506088086,181.821825006135
645.9645077785506,-86.22287768179665
883.5374621752661,-7.294020561623695
540.8999989025452,-423.3355445059983
449.8478560839462,-819.3321666281439
620.7031540205169,-470.26480815709806
145.14333686472676,523.8155921617747
640.2304737803782,-47.45377020807286
607.1782305418803,192.555155975311
450.64007112856257,-833.4164635129364
449.49555667608814,-130.1110451783714
730.3531050241561,377.76778124755947
899.8691330792075,-48.78624120506071
-65.76433556865217,539.6392536475075
538.3162318258152,-442.0693532884009
775.1496405256804,476.83611059732175
439.843891476376,-549.136361751923
-244.27835050159425,564.8155780570182
150.8347507246424,-228.92065469633567
597.6643859405324,471.30327300650674
427.57288944820425,-41.27085056833906
825.7240646555172,-97.98059213782936
569.6697609234803,526.3770076797118
641.1360608595802,266.2502888031533
489.8472007685034,-770.5266337302245
-49.52920375273956,-224.90954360701758
543.7338802578275,-117.62915602504813
1064.7894908604187,360.4460669686713
934.1561958058339,1.19863030089323
214.31889635826354,444.3290967180022
-55.309261521976325,786.5990043746699
176.66647313489665,538.7149471643938
600.9722633259747,513.786126035375
56.42177095813585,234.66677864959917
469.9762589166415,-175.1650310139522
465.63698474242295,563.9068596080311
479.91199407032576,-220.92902556122277
38.982776205269424,331.6417477823447
-241.55745268331805,213.64447033196208
767.8100953662774,365.5649944136453
1242.18873330305,242.78893539529653
-88.65635934384659,40.93713351760614
789.2103225630983,-34.88495909017605
-7.489556824745941,533.3748016184477
-36.784960732781855,-226.55315557976428
-295.86054422951423,-28.127752734131512
332.3260748414888,-369.5019194790526
1067.9913109273725,404.5123764641567
904.1843018801492,-135.22671461166598
405.39844139131253,352.5507351481638
212.75897507430957,447.1388183026858
275.6122071010341,517.2639809167229
23.88001439432129,780.58337569372
587.0964369900591,-440.720767503567
622.5699734008298,-73.5265727929928
-200.5735046379149,25.94144735770896
-210.70975726098965,234.2888404817875
472.67969630738565,-841.62204277466
658.9444277288469,-516.2243057068777
469.9796607840278,-259.2214303858525
402.2524160520453,-70.2347801325088
629.4351302544105,332.04944295993255
1045.041240719101,403.07852640143545
900.755209760299,-133.81462094160148
411.56754812773767,358.5672002077633
468.0244557588515,-115.03661669679956
-83.15046616837324,427.23636575124215
285.36765209705766,512.0065173646288
496.01122826157143,561.2518712782693
-114.92891507889681,-27.64268537185639
223.0273089603672,436.135818726898
516.2298303955612,-840.2029175774079
735.3947969966217,374.4170358397051
1079.1072217099056,179.20654425399678
627.8325195737837,347.62367250144
1048.0589442786531,415.1424729417883
909.7005729494437,-119.01172282586424
-369.6166531226037,-45.23739087813666
-165.24519272449643,1074.1160901359353
-359.4332114179925,-28.97971919509072
-127.10489969993124,445.01209414215253
129.2988627688604,602.9306309244886
169.62463840080895,538.8853309130956
477.2173250765174,-807.9454497041783
-247.4539188281674,560.1239068168476
1.6145026659480788,809.335784445791
469.86192245198265,548.9459202884403
-121.71334211838656,-26.359615483971123
185.11370048676807,143.1562277210829
-204.73958527105856,3.990118394393205
1097.2277324095705,402.4134212190151
490.7798434444864,-300.0506551151156
510.1874601159674,-786.3708565469714
695.4841389380882,369.7422949601092
630.1618098327873,278.9310326811157
686.6210040786495,-483.0615014654027
706.0830356033681,530.7955509278572
-212.91891352163432,1051.2846307122877
209.32036149107608,501.8257746921402
-267.53737183313797,588.0997649398657
108.16615000341025,685.8606783884103
533.7960984868629,-63.06997635668127
-44.06916214464277,-47.56277460411012
886.8206182918823,-30.12441633202156
176.83085959767197,-17.64462451161094
-60.08749329701964,140.66697279788434
489.66684816513737,-861.3367907933006
-310.8705034744041,0.205997329975656
543.8904717823874,-449.54184086028204
607.2998687653069,-387.4116406738265
-131.73907625159495,1056.2546609861786
-252.48132908005599,573.9844294759995
204.028789820507,505.89842883175567
-232.58680070068993,473.96997298234794
438.3157340630241,77.98859047093492
-57.28963701600626,139.40230724637328
428.3706636581755,-564.6625903171906
447.2874810001892,1043.2804689648822
722.8801975106719,299.3150537386448
727.3446701393038,406.98722612458363
867.7782502361976,296.29783620969476
950.0018894023233,411.3556669247059
640.8003822185698,289.6173921335401
820.013089009989,233.45923248042075
461.89463336193734,-310.69048284490736
652.4836681927945,-440.3873971121199
428.055624274688,-767.4543529947837
-246.06929591503138,585.9405290739717
187.08133537009928,521.940797789806
-211.82976318716976,518.024189866369
177.63093807263553,14.691820663078593
562.0020292709285,-425.040997799613
132.37182677888796,198.80072177864295
819.6413706110434,662.3765682243038
-331.0675628693908,-92.70741315794068
633.1511175207717,270.33339752283257
539.3668306020985,-847.9711291311954
743.4885031130591,-524.566549569494
60.76032771722247,104.05784468352059
524.6192829351024,34.693506104617526
651.8911193125482,491.4794955193833
484.3857749994743,-378.7096119564486
-359.8395145497551,599.6049391783954
182.00613295351044,541.1671363639421
142.73022338614638,100.06692016597769
620.8525879149864,-77.31397961256276
43.60536439319958,166.6579876215661
704.6593504800087,388.080384361496
807.3230382410777,246.7514521456496
919.4746032721736,355.0575752939395
560.719448378669,268.37004692141767
733.1164127439977,-302.29891155920853
643.1942731277289,-430.3363668638331
422.42061798752366,-834.4062936855148
-244.98232955788708,615.96945584507
257.44227606072786,536.9541985003603
-252.2936970480339,409.4654780822347
575.2179468053631,-418.6618356543679
657.9899240296805,514.0070697091561
-303.307053300091,605.7233106929707
72.94549893547102,296.0886098149936
619.9410750413364,29.119631842273517
483.95929174803337,-274.4993750228658
145.22580214978984,158.91787135133168
710.93534170948,390.5594454436158
650.8938715508566,284.4225635449123
37.79495577679469,283.92285737654254
472.59500455250503,-735.2480630147795
-263.30281684020304,604.8247967852451
380.3266124689101,284.6439711526341
308.50588266400166,288.92239000791875
-334.4231604899575,605.0848500106628
441.8202759293283,531.2525008384622
-162.7908541282727,1046.4711282755932
458.92972606588046,581.9711668762719
414.57882146296095,-877.5885540237102
643.491132006578,474.3831996340965
276.2862812030511,-142.31273277185397
168.00541116570318,366.02721743002775
1164.4913319735706,257.9759090932463
705.9102833391254,379.3988928816228
-185.0383053780113,1086.7899067767762
492.62291070074366,536.6381574449188
653.3671421375157,149.65988997953698
219.01985719318535,-301.89142526895165
-314.1970279184233,608.3347338136958
495.3660401411588,24.41454618582388
1047.3804628753871,408.4194967440183
656.3877912068824,533.2359324621391
811.7027460854881,244.9714375496615
624.2635029859066,337.274850044968
253.63145996661856,143.104637419076
766.740828771824,-146.6251261511969
-152.94156886652164,1118.2196020758327
-76.48041317108333,855.4453667544669
427.54491672952764,512.4240508163101
520.3277536890661,-485.12541324148617
653.7084925672584,116.64268331292934
451.22425958795174,-549.7844101391385
281.29633895528576,245.61481237171637
-284.1172468730891,-8.159415405526337
748.4548611279945,419.1007936047965
711.8043029612016,592.2007344357345
612.9787364824828,-461.3591011250848
100.56544953939373,682.3117504327709
753.5517625868316,418.2974438686315
329.3966620809883,-214.210018987362
606.6840014183516,316.90338433952576
439.2203369908811,1073.8378751331159
505.169358260508,-20.84166188123822
417.5245991348594,-666.494833705375
959.1768304886873,471.3074558173863
647.6634049932621,126.52045797749179
469.4560322314403,567.867939479112
737.0172061110605,586.9606312907107
1265.5166926245013,254.4996827323512
591.2522680645524,483.3881114701504
604.5632111444752,-797.4534265915406
660.1536123847019,-352.78296245505123
488.2732459558884,0.09048406574773268
488.968540534319,-169.54422212113434
417.63928274151016,-912.1437463510521
279.4721125786608,240.8592956307989
821.6709510193929,321.21467790684983
901.7295474796236,-67.49438444551932
651.4700330067565,127.69925107090341
645.2390733742226,-420.1830604757694
751.1831081800912,390.82216655854495
716.5650365378893,-299.5074416615469
264.27022423544366,477.0128687864507
810.9667462070341,622.2039323558746
-317.159141246303,602.4779744400589
571.9916266361017,19.155120460438496
653.3100646495978,405.3716313251671
523.3372201815872,-290.14175027354725
614.747728325313,327.3125596348636
408.9866772513887,196.496265431242
491.5785096556857,24.220547303387924
460.9129807613952,-831.3887601647284
-202.9527284354825,1088.5230996276155
238.20504869904033,608.4189663295941
10.534102567778827,378.68470348367293
913.9257215084502,405.32590171656244
292.5869301010105,263.0308369953637
281.8489281678527,413.51794311830565
653.5903946775117,72.74392381380835
729.6787071500306,397.53917666445693
678.084089399915,530.7717488844802
514.5353252642061,663.3303039900602
66.51868462360513,181.5600485043533
665.9029299359698,335.89961621748427
546.875818139736,-743.2880386113288
-209.23737058882205,573.7474221484811
764.959987679579,172.11313351756704
526.1134456232174,-29.544225065628243
17.30163890028966,411.9881149173111
426.4594666448445,536.5226961987564
419.3234685545211,-794.3534729548713
275.2700368569483,117.15889268149544
-171.32104713178836,417.5375100775021
694.4188895170465,335.76160845757056
296.46123320261927,432.0028761013209
674.9518964373547,102.48951990726277
802.4574439042235,625.8414419990517
528.8897828284611,-718.3937010230844
451.3052946442542,887.0299368436066
618.709420088131,184.43118371154029
378.5441157198058,1006.4962283329464
484.32420661427875,449.09584372012694
157.87809005180821,43.49868007426458
647.5532466310129,-72.87565515419912
1104.6608869464808,191.90672164408193
341.35559090663185,-704.9039861806073
581.2055033006384,-304.83958305842845
280.2364403044151,250.9394188532776
440.7816060108263,35.4270000300265
289.7063615238464,498.4093062943844
1050.1725402787345,534.117891153813
439.2129928879499,140.25792191366304
1211.4650874381514,250.8731870241288
565.806107645419,198.60722541444318
-185.7306522342146,1093.3809253333936
326.10175188932163,29.812960402775836
803.0072375155964,298.89108016747736
631.5262573499845,377.8049594568676
792.7696819454324,240.14483978533727
1304.5126927465399,295.5619535644637
135.77881087496695,159.7939636095171
209.39703068164923,0.29808600856749734
420.2340906861128,-884.4751222139915
281.6203066226507,267.29572849617335
432.58369774868623,769.89558653404
374.02944326992923,111.03384730609709
541.3536225647514,-739.309000764912
1062.1158893882603,122.79998465615485
491.42920616786614,590.8157551164687
650.8798912271516,122.95112217576256
130.0556123734997,154.7719104734433
562.9771135360892,424.9725550459586
865.6789932224465,359.33237455090017
153.39581858292718,250.14345904078078
237.10505960835104,33.69317681935772
424.1452651607227,-940.8327139204041
-34.56918929581741,58.216760378737334
-239.3789672072598,1109.8433212556754
-456.80010882586714,103.08022707248978
476.573546972293,-857.3266821391312
682.5597772441423,648.8531073089954
681.8111214860061,381.2062364869637
472.29836026593654,570.8420291303387
183.62755498993127,55.421525786338464
668.3774338750227,481.64135177766093
172.0886543167914,570.1486174784642
451.2131219652554,-173.25778316927315
1085.9533289839412,396.63390925290213
188.16837515648746,-12.225737404801619
374.9840138219239,-799.2781327921678
220.2910614252022,620.7550833942767
-304.6112659507119,-42.7235666227025
393.91422986084484,1100.4408161064796
757.1642486393731,78.40554824499178
430.9925501397398,267.13192394843617
662.0840560265508,-474.9559538637987
509.5240759852211,-866.9360763306529
1226.6766268218419,217.69246025146273
740.238271525895,335.7336260173522
731.4067366404333,277.5839846373593
-148.40060691451023,1041.5228443760063
538.0856910556791,-256.20120247025903
289.6543429509714,277.0871635830636
-302.15241336112007,28.32571279781819
542.0932466430525,133.07753536276974
512.437014072381,193.3234083590433
828.0530866093848,614.7819971014042
168.74358885007592,-18.100094267594493
-17.003250176933033,154.376453245357
-233.4903702790199,574.9304722219447
727.2970125125835,460.82266927736316
1224.844552584404,224.42254555442
648.7861019416662,474.18791346747287
478.6253343649264,578.3141098559057
734.1083138260012,388.36240817862205
369.2280487820232,-516.6430978436733
733.0486157666887,-268.42992496973034
558.2229638456942,-305.3821962751433
532.9566571561521,431.4001635273274
654.8025549281059,101.83806017318712
458.9125536465907,-354.18994244382793
34.87880283535079,755.7661607026436
-23.002246505834954,-192.1092289576686
832.9022084801694,650.3193527759197
592.1335059870344,-33.51431330635583
438.9770173421532,-915.2761715949088
222.56661222532102,641.7717398596907
398.5546908242449,1038.499311871658
314.9168445227164,-347.8851178360878
237.70029724753803,290.6757800213293
937.1342396144662,314.84905949873195
-498.76764474659035,35.615055521318425
-180.86502574309034,-36.93316450700524
843.5902788727052,261.1902318849836
465.86801786665694,192.0364344918329
711.5771479727805,423.83492263711423
485.8683588891079,582.6295960823077
669.9134608415171,-68.35307104255558
125.01874469294133,555.3238206262569
883.3938937974351,-119.07358724864017
1334.6512193082845,283.4806404372167
583.4883042122829,-482.7814809871665
667.1199382937988,104.7277058848538
597.3382034926598,-279.64475874609576
729.3189123273442,231.6801036528943
1009.4526218708124,461.47564216658384
-25.147297792446654,-208.8423211533962
-76.08279981417213,1015.0783286855059
211.41241072588096,650.9896047740581
523.9378651817703,-230.24574566605486
887.0906891522468,606.6159903210987
894.3376023379594,-275.2159220967576
787.2357019219064,482.0065094282079
110.25191740398401,153.57731826626056
838.958914081402,430.0953295156749
260.83614229805636,511.01276159132897
606.8050300003421,421.2587845174507
82.03246916243765,648.4575800941594
724.7956445419059,-43.06153014433772
-326.71285892097643,616.5875261808271
611.6840308335469,266.5241640260405
432.36793289734106,540.8715571217206
-21.348336059481564,-226.91972596350053
-20.282207667553656,170.8684467513631
423.99453492181226,-907.7706197280079
398.2007520322293,378.2910636044562
784.8751906614693,562.8424687810166
-192.09062941771566,1119.9215871668664
800.1801839256933,-246.12555114480168
538.2962334606541,-44.56672514609213
-453.68629350659114,135.11159105852852
904.2282917048788,287.94988809260093
-312.10278380175356,602.7222109219006
235.76179030620912,193.29475258944024
424.843114047278,180.76670291784933
587.9293382918225,-278.1123343727806
617.5772578638413,-470.15846804055144
429.16859777224664,530.4132835375657
636.2614817802331,-378.9610443393701
-55.3622698574631,-215.70315294117955
962.4329447570489,401.766749022666
586.6197000853748,350.3060870727365
812.0396859438773,647.0613284955808
360.6884885226546,-721.8656464277267
686.6283226979826,103.79507330271488
470.261463253667,-719.3157406043065
77.5208178142989,-22.28831117727196
451.0921323975398,-9.78653962662765
-183.27792273811087,1126.494645531667
222.7665409475872,53.04572735752331
683.0092017120612,368.3110078281854
916.052476611405,262.11410679026255
368.29937985038566,851.8886679886655
890.6242973846499,-289.433994889288
1039.7136740229087,380.9713299477151
-442.30874643029085,142.42793783608914
505.25738690870173,-343.66008312998565
1053.6392524661603,197.57424982515053
613.1240926812236,244.796592521643
422.2828918382914,-924.0633050300801
794.8314282862442,67.3803724998988
811.5628795448367,579.1925862818666
114.52957406514231,35.35623935033519
-227.4729925649157,1086.9484502529865
-167.08536109575758,1038.4265364025568
689.0563227960204,110.88070898444117
-168.27310326553908,46.99394612480619
693.5376111702473,482.7436465649484
879.9568447528998,318.10360970572987
430.7476980598311,-164.6364089286165
565.367470101784,-307.0494690492947
815.2301147609979,-216.87500761526846
331.77012499688936,-315.89912890184814
762.2393674515321,651.8151367335107
882.5314476911661,-76.02919867686866
815.107217896557,257.06840141219055
639.1327428639142,386.9161083167535
1247.2345892856656,364.7639987493842
342.33183429255564,956.5122945327835
468.71462910455625,-433.86294714446194
-371.90638951209314,-22.882744467287175
677.5212035799241,83.13726893932633
-216.89020901386323,1046.7557031790056
647.446839928461,52.26334528173595
-201.19726611335057,10.496059508456408
634.5274923097883,574.4612463843258
377.12340027511107,-12.888295573529614
930.0981345133382,275.6701320185003
464.30779719317746,19.782920510876234
479.19771664014957,-230.87252368793187
248.12721033765084,1.6228682504047405
780.6747755940111,473.79484018975205
731.7905862099717,-274.1825393449002
919.7909310091137,-119.9785606856931
228.6472287963198,1.6076897892230508
904.1225294062436,-300.24071207888505
873.2217314762777,-73.14794625908628
206.91447794773893,-3.5724229622668324
686.5675545467261,432.74975027966843
441.51097761983965,-844.767985112515
437.6537952056354,-805.8952676485444
470.93302125329546,562.8862970712271
696.8050448093558,102.72934844349788
-182.1665303437248,1131.1141584701322
706.4205535538922,-547.2437000163824
920.6306712373197,259.2037073698141
503.1458196231806,-244.364738173466
440.9902247420507,-154.31876857674038
1045.1623287542006,441.75389519748086
-160.18546056829956,298.407854085582
-330.3213363708072,609.4838552361952
703.2186852491382,-99.03679118543593
920.8582974954252,-106.95870171859379
329.5435399843031,470.0062590639564
425.26796306187526,999.7826350629578
16.995879943247903,-45.77768997048181
635.1812171733725,165.92082441437134
340.271804022334,1019.5287897189135
1133.3673373437107,144.72627279572004
679.3076825266227,70.2484071025937
674.7541155537366,76.2039627098359
729.5176459479935,-296.56133110081856
936.3764038241766,243.15803238077106
1033.558027265891,237.24466178646531
1050.2483552555295,439.68467642259867
267.207932691101,-15.72872320545518
650.7835276144334,-80.71821977171224
-283.59357146544926,87.04390733121032
438.24204048816074,1067.885610449074
795.6209298438805,494.3523563733978
532.169628466555,-20.184437138629402
-185.184247473752,-6.095057083186135
623.2796682025344,231.61409731819506
-260.99678982830335,-10.541383082786615
-10.609389775390676,808.3172006716032
331.2885290166977,-537.3861850763811
741.5781732229997,251.0121817088709
401.6505757119028,-186.58137529386883
886.3941649702374,245.1872915377143
721.2034954110303,609.9607294654647
