x,y
202.6639236605789,176.46774665821306
13.190617015000427,422.2823861514052
599.8262028902069,260.6477980903478
38.06189307955931,-179.45652532556167
649.9520938878268,319.75301487585614
-220.44020596505354,-36.91199682451183
973.99457473113,202.29275966297422
523.9210029273719,-201.09298397212643
939.0406383215748,569.9157766129726
30.729799963096468,-168.1327251531549
946.7826832416098,402.54968050035075
354.0225808223622,248.87891633033024
-133.24873251829328,-68.16851219343647
-372.75780156486815,72.43254403870607
51.09925686115969,395.8321658478715
770.4606833068021,-151.39980291142487
215.57720502367812,-267.1214358875852
-124.25706996959185,911.0644706052227
-204.1294551787096,1026.0219787157748
941.4587761165649,522.666529596023
692.0204967517274,-143.73118965192475
1037.5030888527351,262.1302469444749
337.0995702846018,425.88731149595463
337.344569606292,184.81981120366538
783.4984254435914,-146.5416285107866
95.44678893434528,112.44806363031554
-83.9413673647416,977.8605862817811
-175.100899095499,560.0661596132251
1054.5844941311868,312.19021479096943
-45.86758376484953,-156.115043483743
-210.1891359799505,1027.5960257863248
458.73729162967084,-187.8312894466918
340.08508002392557,336.90525922519953
-375.886392023479,-73.01547416495553
-148.56850231838214,977.9557468720606
-388.73018453603333,-11.844078406904869
-398.0865096186684,-37.5265004164512
412.4155312692749,250.96893978460162
1036.2062697697354,325.8221350217223
-172.3975119260348,998.560202949054
21.660916122655365,277.0146010585312
-196.68963605607158,-4.900586763566088
869.0537586339252,551.2018629329082
114.22551345925326,95.07275023950801
406.79641620006737,51.730340410794
577.9522113165223,-61.31316788098743
352.0992447903288,356.10231182669133
-137.17110700556333,345.05250706414876
-361.6323420909085,-3.822121049417577
543.1329658390124,256.4916682865888
-377.3132329085301,158.11120425552474
369.08113987547245,-168.58833240728305
198.95264637398154,352.0679575552729
367.22843302981255,389.13680998531066
-216.64853693989113,36.10837410995862
-133.68304623988064,388.89714025799316
824.4377461290841,609.6863106917448
-210.1483363468638,88.19841693299735
558.3805243097629,-610.7234715552347
975.3150890250531,503.12087095466705
416.4812325557979,-176.63582647443752
309.33421417790964,225.59797662311757
-167.39700659414416,1003.8599799678418
503.1267607104823,187.51247477734196
-235.35371564042654,381.24239391773824
540.7267301839694,-140.52382392428225
-279.6249273263006,-19.551231176272527
-263.88688168561725,-30.474165297753736
-0.2590287923163649,788.2740486802967
476.87218801011187,-617.807014950966
-317.81525847201686,2.9486860846883656
796.972242454959,635.8139322248638
526.6929890821668,161.30069954895455
554.5119914513215,-200.84633932162762
582.838835202572,-301.84569057084394
358.8264940972143,371.26341247077096
427.84929273655257,-240.6862060716068
549.4881136457457,-594.245477417649
852.7076296565983,318.4385989762776
-435.78409873345754,-55.50398314334401
206.09211025774067,-200.78475327851112
447.3118461732128,-169.80323661813435
569.6748280053381,-339.01116162681365
496.55226871825874,-124.89103949905534
74.72210381567896,405.0495296119342
717.7262507042982,-469.0481066136902
481.81800725044144,-186.47309575447267
829.3830628855033,-35.54269832519409
-81.02921100234327,-79.64498540705694
544.4110609912432,-161.68027341162534
445.87412427115044,-628.824331303455
123.00679943526602,298.1410017057569
-186.27381782534246,1017.0959194651552
-428.7191545411283,-29.71088005237546
-441.98990887487537,-69.72020004476764
-478.5738640008453,-62.20690795026795
537.096553897712,12.900190114419422
-180.34510161110447,238.9385335826788
225.16502161348092,108.27807637745661
754.1025133733389,-104.95466814313461
951.4873615675159,354.2758576388015
851.3773838071402,-3.4162070595449867
353.12153575611154,380.38536563924583
-143.45830599338467,965.8442459342144
-219.87096895206324,1050.5269352919474
-471.9781604719245,-76.80226266421936
291.81170031690385,-268.96957946905275
463.3244675313044,-214.27360960102354
562.3919617460313,-370.2319596978341
511.5589927233004,-121.41575335345924
479.24645798970306,285.48368331837304
185.46266634287107,364.96822637581977
338.3487539382469,179.29587067330115
-176.2831769576475,970.1656142648823
768.803459292011,145.07176372498313
171.428771226599,453.59620021189266
456.0796852192673,-115.53776084814145
337.66226972542205,-118.15972796724807
923.2589829363055,585.0761165563858
675.8778467231101,-94.49193579312436
128.23803771992408,390.02185167470054
498.5937862330014,-148.16420952986786
-124.08218287178684,885.6552185567996
-106.1190707771907,-84.5729505977993
1200.3523880501448,358.2762641256145
763.2242730178008,3.4833732456186683
434.5926260509787,-225.0856800382063
474.31274662223313,-198.22577852828886
-193.8202133989314,266.33044769779644
532.3105438510629,406.080417018258
593.2268264531499,140.10661190823248
193.66531485918523,82.38640994815175
958.3975067129311,563.3614423539537
-450.0146651642992,-43.808514501810954
531.5214617007216,-374.74521294496094
146.66881255287612,369.8982438467226
93.60291753790227,481.4142568066784
853.7693942741697,117.63467348490997
-193.63653346237334,1030.4012297697539
112.54257369017027,95.626400715914
130.29842810167494,163.83831015823196
359.73984061871306,-216.7824540817808
326.2748644302228,353.6487489194105
635.5568730406771,27.869622146408492
515.8677092275533,154.28295045447737
320.1585566187521,-235.0389367515563
515.7943227235809,-596.1904227151364
107.66033923430858,301.00007241766724
-258.5111429145523,133.96035056654745
-170.64619172717343,1043.8892881015634
401.39926885329686,-372.58502651534627
580.3597263205028,-235.36077556290527
919.7927383176242,481.5326512192698
458.13744608039013,-636.6230968269755
474.38737228977266,-204.68069033662127
-86.2688589287249,400.29665091055347
-83.91223177606635,941.9790579772124
466.6804684744945,-195.55936406558126
787.6456196220722,538.351842642482
518.3803907096374,-196.619511759788
-80.44552731873885,572.8342816285965
554.6426983344616,-48.712741562763036
-51.76671523231612,290.7709165090103
479.1064064956831,-123.15272599101824
124.53495212300923,472.55544923032903
957.9126767453283,587.5369788720786
473.9672914669187,-595.8163212579482
141.49995613738434,406.54192686115886
-153.29735317389236,-33.17543386713391
-162.63785158771793,154.64427901204175
-231.3555303648912,28.942289396105483
832.335782613764,-560.2402446437844
391.18789630507695,-245.31720644082665
437.51986538351684,-262.86437729849354
148.43654699631807,409.8081230885865
-179.89172885121062,986.0088633618549
638.0066017889169,616.3336454698104
498.917471285259,-216.02664038506754
142.48804393902645,307.55697275812895
462.65337436046417,-170.61326361500278
70.0702662081221,222.93265268787084
-424.89714459781345,-19.389297314445948
85.62653542715374,481.84150503213993
712.471159928287,-262.89518193567034
-181.6155821738174,1038.8827792948885
825.8970634647167,-563.1930197265372
1034.872682578896,397.1232417643791
608.9348086595179,3.4864960511046
-336.8288610435773,-19.827581904371883
-180.45854272419996,1061.0205842910768
686.3903908628489,587.5770929133307
825.8970634647167,-563.1930197265372
497.90631632725314,-172.11229210509632
935.9569992902858,494.9218266619333
529.3478755036706,-337.3052827502499
562.1520816036613,-109.31901845656834
-261.090660242228,153.49426749256554
679.7236114073851,-0.8584362923423718
241.8914734887142,272.5737684939988
832.335782613764,-560.2402446437844
421.3831708009645,-661.62026903425
541.6827059306702,-134.0019735350291
613.7447519842543,2.492674286802586
541.0145083432074,239.4381087317572
533.306636307501,-339.19690586944597
-127.1296676393088,1006.2177713181151
-127.64392596422944,-44.95371653320858
568.6624033679908,-281.630835507897
464.92066865896896,-138.87988818704423
756.7997253999943,463.53390719914904
354.06688657516355,102.29785957879399
476.0998469402703,-666.7724989494363
722.1370186507704,586.8245375317371
1003.5428820698841,488.9503416673583
1201.548685327687,333.910338589784
159.76986764081386,436.3862465098871
-225.12839409040842,1038.9079573266185
-163.49363656478633,-13.802051470115002
105.18060913207326,185.50687588879765
811.774294233857,-167.0050766415862
-251.35379450779013,24.5507986867131
551.332017445505,-88.11120663856939
-253.75752317927368,153.722939705345
555.2454858033065,314.4420842341097
12.920091507331248,-212.29035633742947
301.70310498933367,-292.6204922887404
318.9917895052379,-126.15599056310624
785.1070443035962,25.83494752243266
419.75510585715006,-646.3705272315018
494.7270912958743,-376.0121593196386
730.8230560393715,-322.54839049062207
499.1229759831957,1077.8065892632055
-120.88366407458278,-69.34499621333397
317.02501479982334,322.2478733551101
-151.34036583052577,300.3217927558845
598.521170491866,-389.5008933741706
462.3236145663204,-115.31352625508553
111.5785567591003,233.37035010750031
536.1523939417638,106.11329158238756
25.22333509428484,-212.28003488760106
978.3511280017918,586.4667560723561
-27.648067574241093,773.0399137503701
1039.1585739402854,406.89501450575153
483.78930626498493,-629.824315153317
235.38262896868966,407.30561599505626
-166.80529836872327,-93.30405045711304
-199.0102762445805,501.26127017583383
462.04925534558623,-278.35463212636824
510.7862240291708,69.36800887258283
602.4739358423931,428.61122085515643
155.67363156135318,391.665552746701
340.18452519002795,-209.62022492752374
880.4658511202728,-112.83610916724206
843.9653422712753,-52.91983962182934
433.7762298020498,-695.6103088780166
1214.2604457700513,360.15963254446046
-145.68339567470903,-23.298618778405686
486.8746722761331,-307.7226878593861
110.51249253815688,502.5769563719396
-64.1266425078307,-185.05026445170228
560.1017322292531,182.52505469228095
525.0105203200843,-198.34641033655035
149.2674051724669,401.4346950123276
200.1950509738592,138.5005892773624
470.29800287026893,-790.8268211107486
453.17601370056747,-118.36382324578418
86.15195815334286,114.00788303149199
901.974246765645,-108.01176855587785
582.6859132198999,-363.88561827985967
1264.5778997411599,333.66342541840316
-44.99628115727678,872.1314914120031
510.89441182100785,-347.9600026058264
150.15944007694665,475.034931813031
-86.4029102074771,-184.3125085955047
-125.86666024265071,329.108971281341
398.4907422479582,-291.7231680829226
740.8098327424742,-104.83657573788915
-134.23841675058227,464.674364899026
-244.23274246600073,88.63953108126779
127.30844750909306,331.1149410625877
167.2060171009812,397.2239964331963
466.8378830873296,-681.584066111085
493.266261474443,118.54487987663397
402.56119641565067,-25.939724300242066
795.3754815273495,-38.57002405637913
-128.99256054357718,1021.1922794547145
157.48072009516662,484.72884872896935
695.316967651615,561.0125289627084
-132.05960843258836,248.65355402276919
-176.206685886673,491.64310154353126
-209.8914208001845,196.874749485009
602.1645213815974,25.966660281928924
524.5159119592863,-56.62192062321167
576.547732009369,52.28701394814847
419.6591086363368,-157.34154301247054
525.9402415576707,369.8365017188224
1153.9438853562683,305.3114409989115
523.6214648977187,292.877542140538
895.7049079950249,3.1937511447487923
474.4092000241879,-703.4014554803927
859.3315863240591,478.0741688190381
495.27698608354535,-314.91248477442133
1047.4688964097634,472.2200283139111
-177.72726226426474,534.4165512189542
-269.09721238584035,89.33495581684507
-273.7458807812695,154.14840376099718
105.88747564650076,286.70384109797686
458.589021423615,1051.4466399673013
145.39403742188688,398.47261640919663
921.7362435212663,319.6544642876256
478.0429747887828,-714.8323434356244
-40.36421996442128,-112.36271403857245
413.1060343951611,449.2132120463345
168.78814832858643,211.698756280386
590.1119640388913,305.9693386338884
-212.91873661603103,554.3107861447252
-225.46453446800516,205.14067911968985
544.1712404284265,-65.79265732442404
652.4580023544688,-360.795026345055
240.18722001270228,342.92833213188055
675.6067607794001,323.24114205268694
715.3752150033363,560.7227995168281
708.2055955972669,538.9250714250804
865.1427997114895,-34.82845296124864
134.75669665819515,410.1816497723137
473.8575663316226,-709.2839759574848
1178.5409212473774,320.3653399875216
486.74245064458324,910.9886365130353
425.2315279349676,-136.6982900489502
495.8204508218615,-327.73584504403874
-191.36312715388328,1009.7550767460923
550.8479644236688,266.9935369672093
541.8679215675264,-315.6487732863293
-247.3631116349631,540.3477706623618
381.5969569046023,-592.5380562337499
543.5944549001275,168.07964976789367
498.7272951751716,-740.2228386713729
-78.31284285679867,-216.4837376117454
248.80127670653934,-311.0858703491816
771.9472078805305,206.1358390289978
658.9739480271513,-83.41492193435332
847.2989845162333,50.61675597490636
484.2855714806738,-347.9099235236623
447.236632744921,-735.5421325757185
542.2951825378183,-382.9738234570364
88.67750960499899,545.495429545249
636.5964011881939,-31.880323951771476
540.8531601805374,222.98316120187195
447.97954312012644,-734.1565897133939
442.9863507627406,-146.03149299075247
830.9276294855126,337.1755581782459
872.7295334740874,3.4012071639182206
-74.01459323929815,386.8314796574309
477.3359359557681,-363.58969092440304
711.249165220645,565.3462125634056
361.35142432970616,-469.00585883766735
-246.64326206607865,556.5571921084887
164.7640723936183,-212.73370217962312
536.0801703942498,460.77197579449626
382.31716091738065,1.4306754394632688
795.795418073758,-61.17513313666571
496.30459019189846,586.2193733938635
541.0342723319368,281.4897841867691
479.8424728963969,-691.1739682329492
-129.73961056244462,-222.39635495568788
558.374395353805,-83.26345570351043
985.4232689467119,369.8697867765193
902.0886745034117,60.65895789774225
-63.57047857995336,813.9629615725328
180.44279177396206,392.7651416471783
542.6858440050107,494.06889161487925
85.3479444520929,246.00216754556016
437.0885007243716,-92.13334817705804
415.1858325275138,567.5795937475132
428.10718260609735,-129.39758502831543
24.213937434491346,330.5864348556096
866.709091832871,307.4259272754484
1161.7691621035997,293.8555855463078
-155.92686369323366,44.22059021112223
788.8713871929144,-9.635618221157397
-12.80223701071465,378.71109944817755
-118.82416324429745,-230.31209356651956
-306.2151431235133,-64.25417362492978
306.39310074544255,-302.9118726598955
985.3243066275843,415.4881599107374
873.5287620832378,-68.87282786915151
407.9795344678578,328.6702724668017
150.88297615776736,494.86533506451127
267.22925681484656,419.4100175753118
78.28691690203435,547.2487495963823
518.2009758848965,-349.8079757696665
620.7999072013563,-63.78765929990081
-263.7411068609241,22.873062389032054
-220.31830399650983,209.19616276752112
478.26587439974486,-748.2882563776859
586.2710755508213,-458.4421805635968
411.6311146880327,-161.62023081568802
369.77035614307323,-94.67565461347023
541.0677331849511,352.9862866931151
970.8624260137861,416.9690651940846
880.8438836822302,-71.76096015808757
420.2006096542553,333.39690349947745
501.2082213551497,-143.09206671037853
-86.79372808560451,419.71974542959254
289.83396374610754,381.4217520855555
454.2052099494938,570.9703493522038
-120.0054766628658,-46.37047124589732
159.72731577313567,479.3983336590323
506.8850006882716,-742.3252158708398
841.7125429202507,333.26130516877197
1000.9268886376743,254.70806148855652
535.5388634237323,372.3259872828448
970.6154508775489,426.1694585822974
890.2185704678095,-56.66442967840491
-393.67748574234537,-46.089646321863775
-150.52910406778585,1017.3619366474808
-379.0527313822441,-33.68039605100436
-132.55014853342527,440.24056933894457
168.16625505546142,463.75775010291375
173.75385838616958,390.0532358312188
479.66669095158846,-723.1692235634868
-223.9451019947754,550.3835569215565
69.06172507826692,557.5719909873933
420.9097688422759,565.7328893738814
-125.83306277163358,-40.3924058297029
137.9958285874818,103.44519425188143
-255.62878304242702,3.9314859004062574
1031.9350602707912,413.57313167794314
441.99390929012947,-226.78514777193126
498.4286448974447,-682.9657710106309
789.8073457019827,327.1925400165717
532.966910853169,296.0073897161406
598.2280211022675,-383.0967554093525
653.0898010303567,514.9836384331703
-191.4636109787809,992.9581476966433
216.552723279303,362.87289129818686
-254.27911448548386,568.7936551834225
139.05959497585778,493.60571455641116
525.4198694065348,-45.54668907680807
-64.67148893325499,-154.07436594890322
856.0004020372955,12.539888759699389
153.76569880090358,-92.40852716024428
-143.9258885770104,-26.247042400630036
488.19531700918174,-750.5876678574423
-344.9165324953159,-22.701143547300006
481.3677224989652,-370.11303152652664
534.8864691054581,-309.5238303527076
-119.137395947039,1028.0706808649052
-230.7307236841458,566.9864152748956
216.7104567693816,358.6124064118768
-220.58032081025758,472.2485106229314
435.0053861738591,78.08440552637293
-141.69457432791773,-25.282648996354013
348.0385916921079,-490.3669289624673
484.18912633751404,1052.2869580847903
801.524376663681,269.750463608548
845.9522238884093,359.8333444273629
802.1277588992508,333.88620354950257
924.7881563228167,462.2672052064071
543.5388078696102,304.87297217198613
685.9117629124066,280.79537758251496
400.39632081569926,-239.85805209603467
572.6424195178178,-344.99000799032075
431.72971797558114,-681.0613147698361
-237.75478882165766,572.6318828873531
200.0439119599328,377.7893109910527
-202.9375844431325,509.94729659593077
156.42581734247855,-3.8569571203520945
499.49006562082263,-350.9613746088051
91.19523298398688,91.40679456351114
748.5356330857862,615.4914074901028
-263.54056293514554,153.51451514307183
538.1030182099012,292.71792363762444
502.33768699894307,-711.6376707341274
533.9460102629835,-285.65877753560693
47.85233560731194,-3.5350595943542507
513.6844073404063,53.49811130179129
594.4560940521632,467.5164628970511
404.69758668927017,-297.296364564318
-350.32511172171314,578.5815100105564
185.87084477446297,396.6341119912365
124.72317777996444,92.93584492733538
592.4288491777324,-73.13001545202962
-5.224427190253578,116.86830473617826
831.9249418497726,343.76833415363757
807.8224849396174,226.37942020236497
848.8608992538049,375.36914845908393
475.96443072379736,264.4501028650759
673.7556625243692,-336.70040631122276
565.0661745205558,-338.1549565715877
456.6947422935223,-800.9095873406243
-236.96523347553958,602.2394665887887
253.1940542527258,435.6074148015884
-229.70337397111192,399.18900365687114
508.0530262537291,-329.96281367654456
595.643940780409,482.70735357090985
-295.5956411556125,583.1370298608713
82.65225540735698,237.7566217901617
612.6121714397188,35.1795821525934
441.75186610517767,-195.5910494903592
114.62739126564436,90.78661255402446
836.3915638986358,343.9751644773635
541.3882827396887,314.96474924708076
60.91208583765918,324.01739546555535
466.370330575494,-642.0376083053809
-257.8979901273837,591.7237604711909
359.52526765631023,286.5505339225152
359.89255198067804,386.70455239614415
-318.42341038955186,589.3444467333582
367.2056870930836,571.5220359515627
-150.36530083328373,1004.7124155704261
425.9745797702194,594.1292589765906
438.1187714227412,-814.9504596930327
587.4321893607514,455.1695536436592
253.46636280873358,-69.83308588245423
139.8835144610301,327.69960952702
1091.811481339428,288.6222766807323
821.57401826573,340.6798891689744
-167.79603253634653,1037.898775972808
445.4478161658348,557.8943801738352
574.2919988040475,162.81750310375227
216.86118383030242,-259.4926553586494
-301.98281171704303,587.2855988185495
500.2289443230542,33.82309824550592
967.5707378185626,420.1622461478614
595.9250606142737,536.8202684541351
746.0141651059414,220.70222054231408
535.7962976761345,359.29034706394464
257.87479232663713,180.52139609029035
800.3366690542798,-162.80019645913913
-133.04430190444023,1071.8698978849077
-72.04406314698052,816.8530175144911
384.2894824647756,534.3780622894905
525.4188639781236,-424.53867366122734
582.4663423264133,152.97850535739838
363.0829347225557,-483.3205670695664
323.566359126448,325.634392034352
-321.37158656821003,-31.592435312243612
855.4721684162126,366.1679355339261
640.9306129983404,552.5087509880894
534.6679953832999,-405.0461303182404
182.15008701859034,444.40991484009356
689.0480674981721,434.1529758436522
231.70591583283218,-271.6521852709876
769.1974361837985,303.1250858605122
480.67837699663517,1080.4968187980414
409.2682398424855,-582.5450711046234
929.6987726744867,533.8822153208953
569.284370254924,146.099563611429
534.5144924831505,514.8710628755034
677.2648085636848,558.0782007901946
1182.652277999897,295.8906093545803
539.6037372560817,504.3684414127595
558.2487129535335,-669.1555669563468
587.1826329812287,-282.70460606573255
491.4189268566268,17.683297277665194
420.5719774470069,-105.81716249385295
453.2359350272876,-853.6981884492347
341.4861344766585,359.4480815376963
749.0851910614458,351.9759305386213
872.3904235289792,-22.799446105448673
565.5938364958321,147.74991081881092
548.3223196457094,-363.0015862614692
856.6629734493374,332.46840865493175
651.1669574621372,-333.19906152372806
213.54557277946276,528.7089899989164
768.072867115823,593.3821500023439
-303.98290009669336,581.4199188797553
515.7494718893612,48.2187243597819
800.8242247348273,357.6208247938616
518.8008212113485,-172.0024947636134
553.0673541672929,358.3552170376538
389.9272958356355,203.17674058062022
499.04425873575155,28.811391746623585
455.74973770350806,-729.9065362199929
-180.7202304369366,1029.2341762178787
240.10376107972047,484.98625818707615
-2.433579420267229,390.12623679878374
858.3364240238544,435.28843155500687
337.0609521662481,366.2853200468484
284.7937906466665,319.9918804594261
583.4635820298447,120.8309264634928
853.156979302409,344.7620505027416
611.9756021544434,493.88732176227626
491.25034156862824,712.2846617674637
22.291005138923452,124.86321631842024
862.3856643952104,316.58320520583004
561.0664833075614,-643.220677485141
-207.75285849346875,555.1305865060966
688.8318533467469,179.658812710865
542.353351399442,-0.5755822054650608
18.96969405780234,381.4102842652286
377.66274872761943,553.4223927728718
416.30656802379053,-704.3342316905732
254.88227238058428,115.9242769209646
-174.9742023069931,404.0204635894072
650.2303632665293,363.06330538006324
289.521153892971,311.1280351452554
593.2551094927314,122.11919510252177
773.1098976135482,598.5445009215496
549.881896700135,-621.8445129122754
487.0292118154491,924.613122878826
534.9151197776087,221.24578249420185
359.21729753354083,1010.4563786883496
447.29716940192236,468.30009069027585
105.21792036754874,106.76721972794847
656.5778390840861,-89.15794863059527
1029.3941529890578,213.5327258080197
437.7157162643005,-741.7300523222387
537.4324021932716,-250.10123646258492
340.82932048374727,379.2635047512174
445.4335889771142,44.30434093303953
285.7639182863773,391.26872849215306
998.7417162949987,586.9590875156981
391.3333579031037,161.24019612431582
1121.7817584069198,279.7714487005058
-175.0012563779586,1034.0159869469235
290.20241165687816,43.262982894613856
698.9734955864623,360.1804059086576
580.4128581872121,364.9155744290167
730.0217272697923,218.33722139566103
1236.1872407045864,331.5704740838489
94.32319019457366,94.80688113571125
175.42603724415696,-31.861544062178385
458.8511378759458,-825.65169024445
336.7119404058575,378.0034854366999
451.51432241868474,880.2718007290845
296.8292254793278,169.2862526547063
561.0552494568917,-647.0114923328762
946.1901695312906,210.03054614964987
434.7731072024741,599.1926975608897
570.2003251283494,151.1847217982049
111.71880965345245,147.0603169499612
520.8764477737145,453.6359599576298
721.3760438480389,387.0254285373941
115.75690860949024,251.5538124266269
213.10323208553555,21.53146227407907
451.9073841779794,-862.3706726191039
-82.08731495535193,45.94825776925615
-225.3006650508951,1057.9256436636222
-452.21022621659864,127.80336945734997
471.0897133071303,-742.8272191457963
627.0158376552713,624.3243104479633
800.6484259377909,339.46736895473356
433.17785638272784,588.8802016148927
163.43119501895546,47.25593516904737
617.4095498870772,468.5424442102312
148.36639245042176,582.1493427559594
391.8724853381509,-57.78280274673339
167.54851806493625,-30.295163366271343
444.87910786660694,-783.9328911979345
225.74073525724387,486.6258672333896
-350.1386237329926,-47.22102621935055
380.9596473805732,1103.040362130978
679.1465089828639,108.67593088486336
484.56836215936335,110.43045811002267
530.1813940913805,-422.01242842641176
501.08366865619485,-754.3162847320972
1130.7149637953792,283.75514983552785
677.5313752216318,371.5845003956936
820.1369991846356,259.79127881286024
-132.42394791414657,999.6884756781506
490.4297820001175,-217.828070405895
333.50545886973526,383.36671597566743
-353.9364217605756,16.477367281865323
554.3578024841971,187.52130020116357
463.935616081034,204.98841576729183
796.033216447061,591.8652351955037
147.31597505940172,-45.69520651891531
14.143046157897604,137.60537004329373
-235.33767092340216,555.3448901125637
661.5428283466039,542.947834730736
1135.538412559317,281.9171207917942
747.2571148769099,432.571730461271
434.52336409406234,584.5531154360705
851.4390057386935,348.84372180729406
310.9717708337805,-460.7223369918037
688.4391142778696,-274.5026177204079
569.1994587145495,-266.77048722556674
489.53252413731707,461.0812281684207
574.2533651236548,119.61550098633185
422.47653870871227,-304.6509152746628
81.69970713235472,533.5006571503445
-104.92114048574241,-206.57976745508518
790.4023978231417,621.2827905202221
614.2383574018314,-66.15728821138492
472.92888029052733,-825.2645998248693
221.54056583707833,526.43639659312
386.0464541670099,1050.8985427069488
179.68672752035602,268.2133191602976
880.207382079413,328.66076973407985
-469.10539938243295,-24.303923381327746
-231.63804273301358,-43.93520932149579
786.5781709093247,295.8830350085121
414.40183505861137,167.6431000341825
824.8925637588814,372.14426569854163
424.96476910041775,585.1378432685322
626.4528455265616,11.72114092079346
116.99753341911543,434.5623863568745
883.7665835673967,-50.8954358383486
1256.971990360525,330.1725899648243
486.2718034533361,-431.8837643442192
584.5459185449207,129.8484232152776
585.6691505365578,-169.83567782406908
673.6495038636689,228.86748777411424
939.4201984732779,502.71994582700574
-104.47236959263964,-214.92009241715118
-77.5010414568562,994.6673783958703
207.86684968399547,542.493997391749
502.883794154613,-162.1609864596562
818.1344830407811,548.9626237062743
827.1065621433941,-344.1068560044511
744.4048200962437,601.8635993593241
96.20609603998196,165.61573289836068
869.6187669070474,464.66299345674895
258.78945933090415,459.17976433096
534.8926729676026,451.8205431460468
134.80961677293348,566.5916061021493
700.3701598378822,5.978665988369041
-309.6377980369251,593.34064665717
509.0476496069151,272.05629434784476
375.6727233783575,568.8150666870391
-102.8097652270783,-230.1994666371819
-17.018778862722677,207.61451558145228
449.2974061286352,-821.4864710392558
403.2740257373847,299.3311809631744
735.9535226690531,511.6492664336436
-183.2468659524736,1069.3256773031262
748.265317464741,-281.8663037354773
528.0795190394218,-34.096069035670915
-454.32515053870964,159.32785339264387
745.0194278683754,359.1019658924277
-292.68849283722267,579.2621274723458
205.37613769618002,143.68048199721633
371.9978598632181,147.3032874482712
550.0263982962705,-233.66974870965254
539.820086518599,-417.9846558452837
375.6100788069067,559.3029266469665
553.2138520088179,-264.29870197952613
-122.06131192500264,-193.53987822862837
1068.424921947586,470.0632523666932
528.0659739006385,404.93316264321
810.5799274677408,631.0781508173362
429.237342985917,-717.9544370281914
598.1788456844954,129.9854887034682
461.9820553862334,-641.3542851284574
62.10304267384068,-85.22794650565969
399.25393974447434,58.642997194561985
-168.4178255554023,1075.610954892548
120.89342408900161,69.06095880811547
803.9640455581717,321.22749621819474
746.2240425931757,346.04139834772906
387.01585763797976,924.6277772414776
810.4682784599811,-350.65459604583833
-442.58716948003524,161.16533457828044
450.52452365959596,-274.0651726594001
969.7943319795608,242.8182943521731
546.2920413915455,277.1403063139305
454.99490266685206,-835.475696417312
705.7838357496121,71.69802819412853
758.6662417366294,527.8064880350773
83.69685228293251,-6.3420012493852465
-207.0878381410342,1039.5738098043958
-158.45875735936187,998.7742705631035
600.4872662001418,135.00480377282054
-198.5601434652444,40.17169102445787
801.2608318425774,419.95403806311043
730.7783007000716,357.30861473832243
400.11343185694517,-113.26588180352714
547.6776500520941,-221.5649911131403
734.0036124030026,-278.0000915818065
287.1406082263404,-248.73498303575076
681.4842514652139,595.5561611527924
637.7698030719207,271.38321133520685
544.8893774906945,436.3648720733397
1196.4722160502977,412.60097901472875
394.24316550512407,1056.7174092518676
432.6580670539247,-370.38936699291787
-384.97372035334064,-30.855941776043313
588.1973680212685,108.31951300439582
-190.53483259180848,986.2678127882707
573.4212005711801,91.93264525589188
-221.4619117761195,10.613138881330942
693.5299519472663,496.62282874591125
297.1947493783262,-124.50319066515739
752.2128687597032,355.52766757472244
484.14165458565,32.5220574618897
431.7392188606177,-177.67203976321625
230.24746324072598,-1.0888354074993185
726.3278029532754,515.407885306413
694.0043366624665,-293.7170512675685
914.5684394415146,-111.12634099575587
206.48155469581437,-14.817002103143983
828.3739557471018,-353.61937609309683
846.2700434511969,-26.459038712793273
179.570318915581,-6.443538142202398
614.3870638135512,506.4261859487639
484.2914956548992,-762.1211298160082
435.4142354115579,-724.0464571723322
418.38586844524684,581.390818184265
606.3171234656365,132.97289264495194
-161.47285814714328,1077.4444697688723
617.2114763205244,-421.7568243317265
749.7058078879584,342.8896658893996
511.1918148080829,-231.78888198091693
401.28055929865525,-115.02451117407331
975.0351251625851,445.92021530898995
-211.64730829978078,290.50127956821507
-313.26844436176776,582.8108887698279
711.1761923976046,-87.35617447917761
902.0724407283213,-102.82971415288186
360.5994923909444,309.6646492011903
394.10994964202234,1011.015953216729
77.39560712028458,-82.08624752715015
564.1977359868883,192.3038888086293
379.5013122419429,1034.0134977442096
1082.0567934599342,198.1326768288853
598.2931542591109,97.48972511572266
593.2243594903173,98.43288674935107
664.3902358061405,-316.581932120133
758.986804099025,337.190039686175
926.8617846392015,289.7815065927744
977.8752060323694,448.0727966185326
249.7748124377094,-24.479836320462795
643.7792240692967,-89.75031013864275
-317.0339091084161,72.45902534643272
454.83977530337654,1075.8999093343914
824.0161146796733,451.0322876344316
589.081832910041,-88.66375064265472
-252.35067344973308,-13.674809493020403
561.6309527864553,267.48149765425603
-300.30161318029735,-24.30826609588986
50.83027047825864,559.1254601279136
283.2593609147613,-479.59845203024827
664.727318957694,234.81609483929282
350.1498508350316,-131.17545237453083
714.5123605173862,336.8845211055575
651.3515329282964,556.881462152853
701.5266367640963,504.95039927076033
441.4729741164659,597.0093132978994
332.1846959128012,-335.3877858490047
-136.73186827426937,98.9274097494463
823.8901811042712,544.721089891654
911.836161718833,-102.78277145623294
473.81962680040823,940.5316681606805
-3.5385040167343558,-31.454652090881627
