x,y
310.9027345626968,99.4425353953721
26.497748273648213,73.43027959295074
-107.56056465104444,85.66760812448491
22.902393469203577,-471.9718858952439
182.52918891035108,-351.8909393135155
206.87890564112027,138.06264347599125
-25.017736414640833,-217.88790635350372
41.447030429264395,83.9518618871451
-201.90393308295396,-40.87324470868743
84.52991720360568,-405.54917800184984
30.170337008170605,-346.7743993624005
189.2800878614032,-153.70547401343563
80.16799004884459,-44.75244495056198
-310.34083637982803,-76.4685938239281
-4.369181173412555,-472.83856097670576
-0.07780831426251467,-407.81332502805253
131.01474714304067,175.47012617004506
201.3019200947822,169.03127494160282
-11.010968448336191,-94.66238392519796
232.5803573759449,168.81217643299425
174.5256887479313,-161.16431430609722
190.7766306696166,-356.18080108845027
13.924817792047874,123.89448386511687
156.2276143086118,-157.13613147674545
115.79966085167227,-67.56952083287568
63.39559592147025,-303.0912986834286
-121.00976342678689,51.585334828399056
37.775362694758506,-537.0008353235368
-68.100086446679,99.77943771305738
211.36392625218727,82.55520151579128
54.03074959143217,-359.9957293536987
91.57441988549427,-405.3088514938215
-43.69176368349089,-135.35014483769615
-301.64593988951555,-80.14279776321601
-169.94060338187765,-177.29855551152153
-236.04098515705775,-39.440203272389184
276.12688563188857,-434.77367299024684
261.4664817754604,102.32685844382897
2.3549212132403787,-475.6435057666631
21.909896318772184,93.99860362794207
193.4581058825328,222.62479608377754
319.4634498691194,146.08174520869377
127.34074748384971,180.62663571581564
22.78900287667457,-125.12716826641251
215.26859757440076,-128.2829576164626
33.47450121049999,-410.01880462541646
28.96757555533603,77.0420286114133
126.2061253199353,-38.48271391788573
302.7117841676555,-500.2722494639136
89.64282484183308,250.72320984248785
-44.67188270869815,-416.73833123970286
53.86072862192704,-396.41498716475905
156.72187079909767,-260.5763547028485
22.127074766290608,77.92862209390701
22.287355797740748,-442.79269105617027
81.39153248567274,-243.8938417774945
2.6058904651283665,-354.56971971327386
-49.15639600414343,-349.57402274380894
64.65463120339668,-270.3712863681836
-268.57292805882554,-87.98277791542506
-192.16823591160136,-198.945126906689
308.34533601400744,-441.3965758966887
33.76296363203772,-456.7230034943298
316.3223689737775,-466.8795272106002
229.98902285443702,-146.94617441078623
-53.868126791574774,-217.77508324236783
194.74041345324406,238.63050899634842
124.90382927057841,174.736506455884
-21.89633265451375,-85.48889264306268
189.1102756328746,-187.17943126072635
224.801643047518,-305.2136396555934
288.3701358474978,105.08810666063717
103.10408306910732,-355.01125775145954
234.89181346644767,13.219126025734802
125.51272638487212,-86.35054804400788
24.13101386196619,87.35315496205355
129.78219287355333,-33.58443806477165
-34.935489710263276,-402.40974219914585
64.08820187017845,-397.70261487532736
313.0524535824246,-503.09562881835586
275.88428729375795,141.1831928295035
89.74453013028496,-418.1433736801683
-4.330569125539789,-324.3459408346206
-5.270999311788917,-581.8499545346872
194.3797502232126,265.51995701535327
5.174881522924087,-430.9299809835147
-312.7932338338773,-73.06115202950728
315.6838787112851,-461.26182692500106
194.2210663777838,-144.3975844475431
-37.920011479551924,-68.70823277218025
227.0713625903471,-310.1734116881884
237.41453554008353,49.76871390840425
218.58084939189766,216.88567239383752
149.4412610987659,-16.111495497798497
55.80450557309466,-433.1547533334952
-48.83021103422191,-432.9307678099837
19.188379936002313,82.2353171096241
101.53272165739754,-70.21229950748263
-7.334869901046146,155.15178618844558
-45.73680715505994,39.19686814531418
2.044216041649474,-584.2304661046635
-211.17430219985226,-191.28546558938928
23.015051926018835,-465.7181039540095
121.19763849881927,-235.13201415036013
310.6688512623005,-464.0667299100798
-11.02155709298824,-529.8455214484201
-11.433906187218211,-371.5810747282669
284.60445259542973,-414.30373454689857
-22.489764890393904,-179.1752056865761
325.8301447567691,159.90463521789508
184.502478726528,1.9708833809098323
103.92481399742816,-58.70920832906652
-68.8323592700915,-426.3317196497388
31.158423155276203,87.91710524176248
315.1524262897848,-445.02337547253825
66.61310844272712,-402.57739281253305
85.24179105481157,-182.24706802852842
-220.68240789264985,-47.49336635484218
243.3548163228509,86.16113669058683
21.41925864811945,-310.15044874845415
0.2959571027326497,-579.48188445763
-267.9644358476374,-58.36145066731419
-171.5926507231911,-189.2331899232627
25.561695700522932,-461.4821952952767
94.24576364376648,-409.7710521159422
-206.8136198362013,-172.88181651601093
-35.88984415881913,29.28717007900543
262.4132824828808,-444.93923035805517
210.9976856244272,-334.32647424630017
-9.184116951246603,154.23477196140618
260.02743435285754,79.2931372791217
-112.8067856993339,91.82529891520501
330.90174045807504,163.89447900389874
-59.971496095705646,-151.8910298725029
-39.20076877438507,-419.2840051303454
35.291248349854605,54.590085667999
35.45898422878564,98.35816810381849
46.93698771792786,-527.0147275003288
5.751949124347864,-398.16694155105245
308.8121612718802,-498.6965392996503
160.94045303501176,178.39686444393692
66.49190557755307,-407.0522507510083
313.65984367362586,122.51421686797164
-186.45045420065122,-198.79742786045549
173.51881002025763,-186.75238365009818
-280.88833563144567,-48.11048169345974
-134.4933272821021,-187.10672578304434
206.6028967546815,-339.67263060740373
-85.12254811590036,117.72047241604689
-52.063927584434886,-421.6201072127067
-13.817512418030368,-550.0971732993852
57.723572445410454,-424.3398936706189
190.64975260662837,181.71925022643117
33.930526030367275,43.50068828790808
319.7433689515141,92.60720988276407
328.42111376800517,92.30183414996428
153.57034860973664,-180.0875594979691
306.02659432389015,-474.786541093203
217.2124182927229,-343.7887176277988
-152.62030507796553,-195.95876443731942
-318.3241067685856,-70.31228009972102
-64.92024110335065,-441.0561816556618
-79.83101865537675,110.30782160657026
-71.13832473544649,-159.00916631605395
6.630592446907473,-540.7460802702816
51.805321617148984,-431.5317090232626
39.90744295613052,79.6267389323092
208.98581160842994,172.78049465431977
27.79117381447844,-388.75819516973286
217.15471788660884,-68.58113231398194
10.496142027951016,85.31866465041922
-64.71972226375557,64.58744624215234
123.42508350790055,-13.081013334398115
236.50663071304626,-292.59901234772775
140.35939500329852,-173.8273896309801
-33.28386284907768,-189.13805194994936
219.33271487681975,-315.38700841950697
-164.28519189946797,-178.15099714990427
41.088082014285426,-72.53081008303275
299.01014714348753,151.04800098355577
220.20391148028406,143.80568870024845
283.56169673602955,83.7390706774398
-320.4324541650163,-79.89695202515419
-63.60651707952165,-430.49344588386674
2.4261490789821774,-552.0631692325854
215.70833050143148,-356.8860263523673
-68.7397370475005,-372.7570941606762
198.69607137423878,144.1355726264667
10.666539085173955,74.47228360435845
-94.37778773494213,46.74500204346741
99.49898691862202,-183.84965650386167
-86.50977623130161,127.67572524794699
297.708351184751,-490.82807046216345
76.58181502325463,-377.5496667588877
-58.87804243626009,-178.74642665454198
-109.17623227590772,-199.11970574846205
-205.3678268639209,-188.15253302629745
90.54658006988238,-112.04242983152263
321.7769781411439,171.06892413246038
282.03244790780735,73.90990756003379
173.23906855827215,190.55340587603789
-7.589122873558909,-316.4137328746777
18.446356471992715,65.40535679814043
-318.68947718102004,-56.79323796472916
7.793776276898071,-551.4882138549336
-31.221869968310507,-370.89109293989713
95.22796510348562,241.50018982758837
-153.93599465950015,71.03163481166777
274.17986962762353,-354.3320613480823
154.49270910025976,-262.09756876817977
-39.54309245046342,41.21739527220053
222.70507591140344,235.1055332845943
132.03367359207067,-25.355652917619235
-139.20748653570567,-165.78317883898
111.17982637273862,-364.72542204360656
188.8991746564592,193.95581525800037
-326.4484471586957,-78.35070675066773
-71.9288319772745,-447.62443394954715
-92.78984634374302,-89.79352513370034
340.66865129251727,142.13612881945394
-2.4851062952666654,-524.0891732518567
-72.52143933376891,-369.47321236222245
0.9676775773746689,-382.8967864170473
3.29142896734644,-462.2536935500784
-159.3015062196854,72.8932471599784
262.6085112488285,90.36419617857628
-160.4895381014217,-172.3222543308886
202.43169838748497,44.18174347039427
30.946834132235036,-244.66206342627
92.43038408567067,-301.9861038536111
-306.59584347639327,-50.475076486757466
-253.00991008179133,-69.81771977033301
183.46742194211313,243.17047373078276
-17.599748556211992,-558.981507478447
199.58239393054038,202.32922970378826
11.01342738014936,67.90325304885745
-64.95826777190733,-381.6743928856662
62.51789432223811,-435.94821057187704
137.67779931083595,3.2507843312529188
5.26903149618605,-454.401180800175
13.689227257329977,-535.7493216508581
70.08597769828583,-419.35971607914126
-27.99777455230617,7.0013529975968485
30.12232215514664,-81.99359268140017
-148.54757878109572,-179.43624318182952
212.27157190140494,27.179723620465076
297.1853746604633,-440.3624532437728
203.10214320370224,26.972484692966436
-2.785810492124228,-95.3677445215184
106.84923160395414,-159.45538874404804
75.6409256814643,-17.245200551700425
260.47513529654435,-388.2164739150387
93.84748835385025,-391.5131005856654
-81.04077713260216,-453.95816427770416
-22.652876777984122,-559.2601094698555
31.16727011746359,-382.03852459878385
234.8626513452305,178.27631723430792
-55.58540589848501,-184.69836560608317
-74.62730768179004,-377.6475637754083
-158.29370616042794,66.7164008447836
193.51366642783265,-10.060359581093268
-216.20716479819544,-194.44662233157229
-24.50266860060508,-99.06827230502793
-319.0665481178756,-45.84052726640928
50.1411320857853,-248.16406025031148
41.809416365212776,-298.62764459062413
15.199214711945725,-235.37033132353207
-13.842265544063,-546.3652715409911
300.11930539826125,172.46586055979236
-79.1471587881521,-381.00958497840617
304.42591599273453,-505.44202679403037
122.57130058440009,-58.69748635261865
-154.82792200667086,75.55742770728969
-97.4902925061983,22.546527133702746
159.2139808737453,-116.4905865544568
-221.3749828240416,-183.32561571660872
-27.882891121566164,-90.47119841446278
157.7594158635406,-167.53875481522644
-224.4906606449943,-98.61746722266443
-331.1582940456247,-41.544072658585726
27.21195704323795,-149.97843420172845
15.229236362263697,84.68615877870316
231.1082119757251,-324.5793895155474
-46.34519592598298,-74.67408592095404
-92.36135814606006,-389.7573010683134
285.0479465076961,163.32588648466754
265.9823435702804,-459.7047707970655
85.92499511289438,-365.30692731071457
28.15863886574759,58.62062837014655
-179.40924454814004,-235.10588320224616
-191.61856498736228,-204.43605897812785
-2.223092275851904,-466.77276645885985
300.97752697882436,141.7347937024823
23.999202542938807,-104.40874486679273
-224.45759535343856,-90.6550837771908
-328.9024601935816,-35.32403353952462
49.05342463571608,-210.30491112098304
211.128262514511,59.50346196894516
238.73017321653026,-321.5302072699843
224.97110602245343,172.01340373762847
288.9596237378104,180.45415023909095
134.4833039352513,-78.35810276948712
-137.2997848646188,59.771558986186385
-34.97105775984718,-91.50540948481212
-232.70711366842363,-102.50648956740935
-328.31903118798823,-46.9319917084816
63.538951629371205,-194.8894747403911
64.31973683300617,-453.85143115472647
-0.5968644820890279,-417.5643509705386
306.46047460681245,93.58052409540142
178.89873170019348,243.0155888664484
-187.08308209879556,-48.259511084209564
218.23907675903655,-305.67752270582207
226.99694880286788,-368.08753629992657
-135.04331674013324,43.092398668681696
-214.90339267197936,-208.36593103781576
23.80363529465125,-98.15373856616195
-52.595661556103856,-79.92734560549381
-238.34277259618185,-95.19292734134942
-324.48395513452124,-41.073456733888314
216.28655532511223,6.414420321292038
58.30653252702756,-199.92860794393394
65.38659164917216,-429.0560195328433
100.94539804622966,-366.2039609782039
11.633167777654926,-333.88821552344706
217.6503023600547,264.93514732086425
141.88236763415028,175.70307035005192
279.0292575805991,136.5814375654253
-185.42853806935557,-55.84817115132328
211.7678089169942,-303.84413180842193
9.971357945737829,-420.73828566917535
21.4400949221292,96.05624317675709
-206.80779487056083,-60.69783934895846
213.8429166312309,196.47655650622585
40.93073150636107,-257.91245420312714
162.1840959407102,197.0129021749193
232.54549822095564,-383.269745176506
-208.95944175714655,-209.34459009105092
15.159491843230015,-97.63088902639318
-220.52680850857226,-91.46237593234083
226.4757573451245,13.984912956953531
94.59748152799888,223.5587562498229
71.86608394899338,-191.727388329822
-25.317841123452858,17.034085758405656
167.75447868909797,-165.5990476514627
67.37086105649267,-449.08920942642635
-341.85858674501634,-40.58422489022622
287.88994919487453,173.47319617735553
-4.323793197980846,-439.4861659630158
176.71681792416547,-109.88267832327594
51.97534853672503,-528.2932826519035
212.46367159717892,-379.34506005189286
-205.48218716319033,-204.97877971446056
-20.544026697573436,-95.4083328651086
-234.67805710167164,-95.37871560584068
29.08254450329488,101.78515027068151
-28.625062891838315,-194.41125357152916
310.3832940335928,142.96835467881482
222.01716705442055,254.94784462853744
282.32266888322727,119.62945725802302
-19.06677739252027,-100.55034222371089
221.27283291052265,-380.64048304685286
-228.26567752871952,-95.77569355586155
329.439458504382,119.75983745955693
-23.122744322752,-161.36928331551448
208.67839950460456,153.65861267704952
90.96970002527189,-388.2037024485443
-18.911058626948947,-193.63743835178437
-60.17733664032665,-421.70001434036635
156.73717504875748,-164.32155503232383
227.90303867550233,257.28156019184786
225.8485587577771,42.58257225892901
-14.71163321485883,-98.65420182473095
228.58843096281134,-379.0454431330418
-266.3936660967866,-79.67779126710157
265.0669021601383,-454.22029441421626
-185.2158405334759,-182.56362885694338
90.2050501501161,-384.89686778425556
24.887492506546714,-279.3457331354354
141.93886718350137,-145.7519532901575
219.64290442661414,16.16297377239416
218.24358662290655,248.76287760827321
271.8151653164975,120.6590588490022
224.73222297290067,-377.2451517064684
-214.4718479655083,-203.4970430496965
328.4555767156669,87.63467106574916
89.14361785985615,-379.86905542441184
-19.64383564360308,-189.6820387670488
-192.96888072835296,-92.68533944086515
-169.22154332226506,-91.14091529901351
130.87734564161718,-141.5984761556455
202.1130246727082,164.420796302179
