x,y
285.0762374954452,-46.14061441524768
115.73056030997634,-245.29115932189436
442.08219143824385,-470.493765573019
209.77846640360957,-614.5044086508923
323.2277556671753,-294.1037011599606
481.5190149825926,205.9978812797251
99.44837817159164,-272.0852816408403
173.58114430522883,-548.5477095248167
727.4070781066265,-306.322453325488
523.0227305100432,348.0608972792402
383.92033357391705,44.7168112891167
-114.24776860094181,-152.8694123327947
-279.4707181066061,-141.08159006940633
439.2880554922461,-358.9006892987014
195.2891323770676,-596.3380020373563
-176.0081440602153,276.2193124049592
-137.19307251805273,134.52989045398004
467.3319587399509,375.2648668291653
40.74694420775694,-252.0532505497392
172.08530715855866,-556.1428545106821
560.3224501179712,329.14571882632663
356.25013812148444,-420.80441273362993
261.47193125408444,-177.05051309016338
336.59495712908375,-387.20836279884634
707.975058796674,-314.7535793214433
289.07754880340195,53.265388668121446
336.7069662991875,-286.56521384614325
-174.76036001706768,268.3316696118172
-125.21068693248202,179.23503878311516
440.70523624109137,301.64516798542724
142.566296278624,-201.9661828811956
171.97679538633892,-565.1690861250862
735.1833771221014,-309.6226564431894
481.3235617768478,-485.5979611024525
285.18143365993296,-369.16535827024967
403.2374308372543,-401.2073153902416
-288.85908663441904,-131.52487352152167
75.70946735600879,180.5623837296009
185.96148648126191,-659.2503311591428
193.46057025825877,-73.16010657070451
278.3667089955384,144.20893575992673
469.94757859899283,408.6364442402983
165.209312542605,-563.0801666092701
-188.23359026676104,305.75241968064523
371.96527414016015,-448.2088269004477
587.3243171913891,-224.91807528569416
477.26080993929224,-503.89859570754123
191.2528284832722,-621.5549976126366
465.0011224975543,410.0643030827834
354.39961248748585,4.13526817769232
379.8489372325285,-451.6442983179539
527.8366229752053,360.2217828119885
377.85690365853407,-477.981749943599
418.2546976488612,-385.9670503797649
-233.32972176361662,-101.24936100294155
362.52210950102443,-481.4859754282441
595.7281837739627,-146.5786987297656
199.02059150302563,-652.8637418932559
352.75517629801215,24.6917291497331
412.2106852756499,-436.8913697112505
270.7377854265783,-458.78905308790877
718.0146491102986,-310.04752677951217
313.7395872264218,-452.70798044197375
332.8187047216962,-237.50582060996828
60.821693356209025,238.34741583054878
-342.262994089909,-55.02957872938645
267.2882941038615,-382.81766147427123
311.8047157364739,93.97415275848662
480.79612453725696,387.9471713369954
498.6757275939303,275.75801114292113
564.2082956325193,-555.3854702734585
330.8205901811852,53.712173882970056
388.85102948783174,-373.57907405436
263.725025259807,-545.4704748042055
151.34993469734493,-359.15958338468715
287.2784057534022,-434.88755964649704
36.104195077088264,233.50028375236974
339.45008498851524,99.89412634313531
506.3091412224195,349.62467495261484
-74.92722465114059,46.066040694624405
537.6707668847033,331.26865093437596
495.4024057814586,-563.5623895568904
419.41666524695785,-343.95088554436603
173.5839752618641,-269.0983943373566
511.9232992759353,-225.94521759609236
288.25272548863876,101.59553070895602
340.499258411007,-406.0664266258735
233.1042695832094,-368.75393965630997
372.0930474249382,-493.26908337702366
132.80348550250307,-386.76680345695496
350.06126515204227,-309.60656163315076
537.2308401618878,381.5531362916758
-175.14045358008119,164.9289709831059
515.5252858596403,329.2362151624915
498.0596587135495,-509.17473649631717
357.18443002149564,-196.33569989818108
367.18852850238767,-162.40555829087478
467.97075019694694,-495.74492562039666
162.45347693985465,46.15384875256818
115.46993936617669,-571.0270859105814
164.34613651258263,-262.1131117056206
531.0749282969812,-243.63795138190594
279.4908557036011,137.71131696016195
54.44194908424671,-236.9207227866171
227.7117787758838,60.873957479654415
538.5912254785894,-325.82393019607656
338.7336361493547,-317.6591073541974
350.9134022981452,-443.4450278914953
703.6461503595938,-369.2914417157127
437.8056827551776,-168.96135711570042
475.1320803346248,-493.4740134493346
-179.03677172270557,151.4153022872892
579.7682868721174,-245.18527582145978
365.15104411361597,60.568144933965996
51.25514544245151,-233.9469027230998
490.1344898678565,83.6179331331896
351.2075651204637,-457.27846321102965
707.1874460230716,-274.6644979729432
-207.7208966470494,182.07368816883132
512.0369354409216,-590.8217862862579
585.177749813289,314.7445455437209
305.50268760401826,-277.48436249196544
411.00935384217064,98.65510811543822
319.0274459927613,-477.6768911904143
38.529986232835995,-180.44663841859602
220.61626267872253,-136.2382025788983
570.0247025827015,182.34861586914022
259.84533890283365,-254.57792036228463
482.1727360298279,-518.8932194221637
-16.969889304934465,-74.74578400200922
521.722932668817,-526.4470558921104
308.375208434981,-295.1700159833751
586.1514569158844,310.66267019924635
285.3070699479907,-349.92234247324086
371.9916614629114,54.5277586412983
412.0547104165612,348.08833548764727
261.12260563180433,-433.6784568861204
563.3680682172055,108.11572327649203
256.2453233425748,-255.30818922478315
-228.31616608597773,-61.63912075527135
433.53702847931453,46.389124105367515
-317.3323660993222,-156.87117520218982
194.97721056912727,-45.23153130097419
359.12195048661533,-349.653777287776
106.57184798864151,-184.95545181470743
566.4090441664717,-566.2735389210545
154.65188397726243,-525.858765515188
252.39156782409148,-471.11076422153553
167.82118706543764,7.4448935543296075
292.645574509133,-211.94772456841397
761.5629281050725,-323.87197665973576
-272.8017502969563,-147.77917015723824
421.07369917371443,-430.7170713003044
392.6090616964727,-503.13017861690435
416.9941272291508,343.42401026868816
151.56553958540096,-538.320898087859
368.77588564372337,-432.6622799175688
536.1714506253152,-267.1539315436517
326.3004065377557,159.96660792161651
507.0837967455941,-571.5202760907858
668.0171898743338,-338.3434927981085
197.42454634101168,-555.6103277773639
-290.6199558204623,-119.04825021486204
389.04699871074433,-483.52807716341414
270.91300952644315,180.78712725963769
445.03688371184154,327.81697735552257
417.3917997541634,352.21854954490317
156.56488680882737,-655.9190156106704
389.4393423973887,-143.34806941204477
590.990117192498,-256.79067826334244
592.9618498072714,-598.6186707331794
168.3860023473914,129.5688001892717
460.0064783087132,59.250631133699216
325.6354358906478,43.690616481629625
180.72997908468082,-115.0513844790078
301.8424100115216,-85.55686000073275
616.5017592546491,306.38960237901495
673.3505631058721,-340.89889931485897
157.1832556139207,26.256760326782516
620.0238364095411,252.11534159836947
-313.7590407252575,-148.27509451160768
367.20256052224215,-80.33746239571265
435.11770562677896,282.6721611639849
333.3810086398642,-486.40062811943073
401.75948661672675,-414.7802543507858
157.67835043040958,-171.20041104381178
-202.57778527298365,303.7041259710875
586.9748407591874,-596.7795052309945
277.35285046665496,28.29893346273086
519.2354741909116,59.2831926935379
611.0572995233707,283.5202215774232
-289.67653820105573,-123.9144376728074
566.9064224444244,384.13653905367875
375.93799386509795,-45.69526707010229
639.4898547854904,-253.56022578254652
244.78495013745163,-362.2578585203454
214.15431308749442,-621.1105134930937
116.96501717355568,-221.66546444708908
211.85077625069565,-384.07156820521885
64.88638857274744,-140.08954259856813
253.22764519757357,-393.7810244610506
571.4269514120158,118.54303760092155
510.9968204099889,-517.2211493092781
343.6974880411639,12.973933690921335
-297.09162761165555,-124.81649658899643
384.72048084086066,-457.16320620379173
614.5681137573099,241.77883732612796
191.78621162389828,-447.0269527912362
-16.702570100897375,42.2398730823454
529.8586653444914,119.43893986683054
-175.15887202907922,281.86738083715386
-27.270789102658277,-273.71888771339286
558.3914789396235,25.725019049476806
-256.5990546798108,-97.25999772694362
188.53644891830487,297.8177728526781
-130.65447719611777,60.97160520231517
378.7585380464473,-448.4066295373472
333.0553236617369,-407.2316318985283
466.401018321233,386.7462847215528
551.1457894381622,354.1326570715146
243.70420303602913,42.421115064631266
583.278601914382,189.3043680428649
-118.14402299132536,223.79521213990483
542.2078673086254,60.40100093581843
332.01539629723476,40.01202529048857
-256.5990546798108,-97.25999772694362
734.4613017337526,-347.3411866027113
-262.8284758744927,-55.386374449871795
322.96185116295356,373.0461067181071
460.41743394202376,28.30384405791395
413.1448705804782,-404.4762201610919
440.6089848751302,285.0300111382288
203.2840270307545,-585.8027938130263
-19.690787178322758,220.3399620506398
133.86080502345743,-274.96816223398054
553.7962154389469,359.0898952230515
206.89153400833624,-468.438886274312
421.134775549472,71.05819791677314
293.40350312585144,366.5376933827603
450.75197033791494,25.54786845342758
587.9647962817045,192.6941830159879
319.47989013511517,-459.8176145761251
273.8062792477266,-393.2796315709958
-14.493478390399995,33.189856701308436
486.70961350655244,-211.79881689625117
108.37050844336521,-212.01724274290888
335.7846398719768,-350.95757274482617
621.6070055518193,-423.15605438013034
-173.9475479986422,358.3583336157731
447.8714677012161,383.28367565424696
270.43379459690635,-332.3208535167146
554.7035880899269,61.60096616166828
21.916003761435434,-119.47867549463938
556.5747692152576,101.16948332173638
512.302844795838,-572.6191662456231
569.4138016466057,-248.50092045858622
640.7864771335819,-388.2186893903359
456.6340848246827,361.8363261475396
526.4452957269002,-441.3734625450009
-90.39768983039578,86.12253620635663
162.6200278665959,144.7468573102617
409.9403779404391,-467.2065544818324
512.2629594918809,100.82052862831578
533.0364627889467,-247.72997820790556
725.5111513227835,-381.71196843477287
449.27891023762885,274.8129967064168
-285.6741592981986,-80.64289769181413
426.8945633053428,-121.02311838242382
541.7344586808831,-469.52651028826915
380.6379365948302,57.11826670478009
501.42826598367,-533.302158110783
596.692512627093,-121.55940872153977
386.5767769028071,48.689781675733094
586.9289244704079,182.03578355466593
135.5541372443886,31.289803972123202
452.28167052338637,282.9613682380215
490.0815600299352,412.0169162295205
156.84514937812233,150.8099626573658
526.7673218648052,-282.8085095109463
589.589068441787,-232.95075508348108
655.6961625329349,359.58469052684876
539.2766558826307,-217.1379584968882
155.62032232224277,15.874841119352283
307.21585973970735,-355.2757857769787
88.56003525692662,-1.225041431239655
356.38762604318106,63.75076900688547
359.34030769000213,-368.7737904612964
181.81704292659617,-649.6741620060573
-124.11342158285716,157.34469920260346
496.4684396228621,-525.6292780331885
420.2167466746174,90.69566025236578
237.19990097788386,-376.547120316439
139.5617237766707,33.79222584118501
453.1418211645096,286.88811712945767
-79.06962268195036,247.1328545931729
419.93522598459504,-541.7948525083856
704.6256747221679,-357.1364387138093
657.7135511597124,263.96324281552586
356.10415385843214,-98.45220199969414
596.4253273485929,262.6516969433296
606.6615825661811,-234.87351559492697
366.55207236776033,-467.6221858095716
736.322406663259,-323.68325243770477
-115.81056519800144,67.02646151053641
501.8455750934802,-540.556969107569
445.6911428252226,-460.0093000247558
197.93187576091034,-537.8288732185054
-117.93721178025423,242.75449628694992
205.92524828950616,-61.51973621100462
679.2015506423681,-374.24749034515764
-78.04736197770791,164.0455998919385
583.8009294351076,151.61010345339653
309.15369299299397,-472.692718215308
544.5505679541468,-444.1428656652265
-92.04685445031198,58.33089687317419
571.0635337191671,-378.1228234787485
497.05126337732344,-504.25748242676326
-172.95693578644875,250.6729084373206
692.875757726445,-379.1272756988475
357.7881033761244,-125.82811125468507
6.128476855189532,-267.56074286084976
259.69921976917846,-303.4951143894411
480.24408705952305,-145.97386040456036
486.6713283810399,-584.1011368891494
343.44013210496547,-426.14870885554166
58.259396429585806,-4.263332985471577
618.82104614553,-413.96117845096694
255.73489992602046,-22.091612862264487
282.19843906237685,-362.15587254145976
-166.97306907180092,249.4083031603639
-114.79727778556831,285.50710128991284
28.001177332868565,-150.63700133262068
34.17233087011304,-293.98999436328984
468.1442025119733,-549.9166159058811
68.18483979127645,17.401141416033468
331.87569494890636,-146.79928319798898
749.2476554934061,-309.75534789294136
522.7795714138349,-366.8102351742309
-46.95377999302396,139.54900487296072
684.5943735214765,-364.1141385694926
404.68428441243054,-592.1623385640248
184.31509355956854,-311.07127174911363
583.4442729592705,-404.50445468948294
387.85052948489425,-524.6253303646919
316.03521900464887,74.31943407317696
330.745324768674,-138.567319209679
173.8902553972889,-617.4768716225489
632.3016685926702,238.55297660163336
742.6414754240408,-320.4733335658091
755.3105502611417,-309.9042726954016
172.77281339930371,-664.0727734856573
314.9167959629222,-256.7845687459435
27.24154389343765,-166.659694460915
-140.5410394376112,254.3821588722264
434.64945109554117,-119.45706792522635
434.3904817304685,-442.32777974763565
-110.76124159597401,43.210061353925866
556.7115846458343,-317.1721453509984
475.07156661850877,-43.39983168696725
22.354024355678874,-266.7893398909741
56.14596571920619,-252.82903974481133
516.5911815964115,-590.5453630790388
396.9637499611087,-536.0279529488663
460.0161423540766,194.42771532420883
567.2268037435539,-481.78140820504643
419.82972911923093,35.626554321337665
166.67088617198397,-623.1223105853609
345.83897700659867,-354.83587495025796
506.54900537693015,-401.0036696719208
573.8895146137602,-440.06467987334025
51.70820029184072,-12.43016396053368
-149.2705041401302,264.9304062659136
-178.22694331941327,-36.61896741135875
437.1764089459827,-123.7538748595179
490.8500683735555,295.53114846265913
593.9667184334367,124.4415446581571
271.3367946965528,-489.0624719632763
165.76340280490084,-49.44637631192202
318.00418851329925,-62.29956247347502
244.25015579222872,-390.0209211844586
421.6928141915388,-480.55379232007226
398.96619695106466,8.492432464638869
622.4572471564992,-288.8968715744182
297.9761553348131,-337.6018967157041
177.21150198136357,-664.6917075473048
637.7415051894899,-322.00346445711523
-168.14138034880682,284.3568938892103
-146.53468163744466,344.2912363544759
462.6781576826638,-346.6044663433121
-113.55166069123277,244.96544928555784
467.6407430771407,-471.4616348262581
318.6116159075588,-584.080485492999
337.11019518490696,-326.6016565220674
355.6534068618539,-425.84353522918025
599.0516496149617,133.2320659081812
453.321659339561,235.5363799888832
571.8855034591016,197.21845606255945
342.22581506361394,-459.46642622888027
413.26220940786226,-52.847200840464616
13.181854818630983,-253.33020863843265
228.6928970057872,342.80909260137116
333.2415628114942,-480.43033237608165
29.617570500673462,20.259414465721896
368.29578268503894,9.595050565597855
344.26575542017656,10.604452593030103
151.42047169249906,-586.6348855332387
264.42463570340783,-491.0280682940806
427.8202008976596,-117.16817788162012
278.84368054476624,-42.36432878026558
205.03002803978228,-27.42544516517114
117.10244470594844,-146.77632634710386
-93.82082575176423,238.46739751805174
336.2447333758562,-226.1454482235412
166.64508617893077,198.19905346931043
-194.39506166417135,295.1579145164238
272.6637651560267,356.49176051780665
569.3709394962025,-453.74186744511826
421.53083344900097,-59.91069214568441
536.0836935632725,105.09885805858524
569.7217135948644,245.4857201438685
373.20264435144514,146.53070229144652
178.10798788101928,-16.130062488873605
364.91971556423346,71.10515118282187
193.34771551666466,-646.2462088749795
733.0355579242168,-304.6125726833941
531.774503900517,-192.95396241844782
97.48103164169447,-9.70779373741085
378.6155786295953,-512.5351905159099
478.3287959701214,-572.6715759812013
-59.62615184058927,281.5741016973313
8.31544132353686,-259.9008306694999
313.0061651381474,-331.8560773421572
342.7173799111022,-253.51333247668012
135.61909416379757,119.67340780516528
-190.74174101946124,295.4700469953692
273.52444571494664,348.9212025029249
290.62358104368366,-476.53822722978225
519.8331837612936,-432.23278365913507
542.2565007736267,-368.76296266004425
548.8069383790739,-435.00692293234187
472.53543810310236,244.0041804179875
384.45610931094495,-159.85018829164903
617.0730591565263,-443.6853211690814
666.4245644540243,-374.81420843641087
472.07542321847444,338.28772627947694
784.1863043404143,-331.34738058325837
168.63967771983292,-609.168010361392
-203.89986865574275,356.0766591656857
544.0277734794772,-173.56777681303856
471.68507117253114,-583.0209239266028
380.996728137173,-464.10616574233336
248.23673605050595,-529.4992581957954
315.9840686371901,357.587894853741
157.7306778700444,250.03120675643436
470.88938196867895,-439.85005928396055
398.59717056240873,-91.3174221589844
592.4077505162543,-492.208223836624
47.8459235362473,244.21237227412732
704.8977926240374,-406.3228842590835
601.6895752006963,-439.42749030142164
452.776757047342,-113.34572377850095
245.69980039920992,12.18880181038543
-203.76239170006778,315.09391881343066
-68.36582228406505,213.43431304817915
159.59644696503523,-647.5785390716724
78.72826559262478,-256.29679542344377
665.768181288496,-321.9804054258253
-67.21236435837204,272.325920948697
-259.12928689482095,-107.11715018317697
314.42657528410354,-119.07725298536197
612.8789242950123,-233.92261757826708
264.98798263163405,348.6870297523899
488.9919040637207,-446.8656502869171
284.4528174821982,287.6679465203736
580.44837802432,200.41301398985763
224.59249441195053,-555.4553200924654
588.949490110072,-455.86551385414
597.7352409745668,-610.4344159804175
582.1697234468809,-467.2272214206661
593.341147927192,-249.50570367645008
489.22869742257836,420.1818313984101
336.08804162263493,-298.5523883537049
665.5181525527162,-327.1462903704991
-266.1413181545437,-111.01241732286572
-7.8590380159044,225.37008230985762
97.04810045264105,-151.13434972843544
445.60448460927284,-107.06488359370964
274.7737896338335,-375.78664446794187
298.7177400221465,-111.45841015253625
287.2992500578628,-246.84123013998337
297.50481893605485,-64.21993168724086
390.9172467501931,-135.1422198960989
-213.1369948742523,324.37125612475865
269.531901805372,144.6042091182533
591.6706368635372,-604.0193518723529
112.46226150756817,301.0217213578706
191.6355391604962,-663.2509089289885
742.0799476187918,-336.3611135753957
532.1449196411278,-573.8816128858914
322.1773039222607,218.66669049523296
184.61152503139678,-53.79318184986707
6.385750761752255,14.583275038685809
-321.57100266262967,-58.06717091807723
331.9176884882328,-295.4880225130988
81.86859203301837,-148.1325769836324
-241.4016858475317,165.14672905103407
271.9361918033948,320.57811642327346
451.1227515229967,-126.91931720586396
277.29014245478976,-380.7933080180711
389.26655817657854,-285.7330027800517
-203.3245074878554,309.763297072551
-176.409353777564,87.76448780037435
-259.105320344478,-107.10768885060396
-155.39548722881153,256.07389965165646
600.6928698860193,-615.0394935152465
574.6294492681608,-471.47597979805914
207.31999182296994,-620.549265342245
578.0911312487699,-463.1270593579454
729.1027518678204,-380.06349147820896
10.555284356332159,-274.1644544274626
312.35117736679706,26.893442363355867
331.3855406720784,-301.41588125669165
-291.1230360111948,-64.39875917499536
626.8409037680126,-441.1657946846681
-62.41420781073199,288.4247755839914
74.48731158444444,-159.93205714954928
470.9390775488115,363.43158089785555
417.3116479781667,-621.7718850156137
444.1952040280296,-111.21129563314993
360.63020134655505,-345.33281939742733
303.1506510628984,-69.33064893696152
-54.847637960576584,159.16949552159696
532.2711082374552,152.1393297037204
-198.2662122933786,283.8079762627328
270.8908017712505,-506.2099352332474
-138.7385110732504,60.763774283015216
481.060233851388,348.334718682692
-187.70160588949244,233.32199546432622
98.89979443871776,-519.7124897654592
277.26420840284436,369.30276160231153
577.8652585149089,-451.55478199579966
141.95696168601046,314.7178175996775
58.74444411987388,40.06059561208879
322.7843888222855,-357.3521817299337
610.1415762717271,-455.5211446241357
-83.43251001055738,298.76263973567825
632.8332296654348,-335.45159206184445
498.1427226577985,-594.480076830654
743.414462959394,-309.37888718501733
424.16440012033576,-600.1250646377066
432.65695574874144,215.54366536210543
246.12130673413654,-71.23580751486168
435.9203545707188,-135.33740880380128
-134.99073095296944,307.31892273382783
-205.81256041867204,176.14659119616994
-192.91779412031397,128.04977372331862
426.64963661627195,-410.5341939012464
-191.75963464206833,241.05631990401963
604.1999611423206,132.0996619386485
233.22831882588372,-1.0891328247433567
461.3974926996984,-118.04177765175656
216.72655525684988,64.62479536934018
240.48697205966062,-573.9595184573628
555.2210252260788,-404.75616817900936
547.8991383158765,-238.80990967527558
395.2822232663633,-134.96493665567672
436.9956670784119,-464.0747572240901
355.79129697790813,17.904741733504544
-309.59886422854186,-117.56896574046006
-108.68537191383328,247.8619782475512
272.99410783908974,-405.17403794651483
632.3356139025839,-340.2918756672181
271.68606810481896,-513.6175972995754
259.87481724366023,389.5233131015903
491.27996459071915,-629.037268421463
369.6689986653049,-139.34813671541136
435.0956313290187,178.87817319683842
-200.0329847527305,137.29122716766085
-325.8381601573586,-158.35302861050187
-145.9290321649058,322.1488425172603
482.29461882137485,300.8586442510652
132.0365739853996,113.47355463960389
231.20945377942672,46.00380662845043
491.87459980429566,-373.33782716934616
516.7899755273463,-382.99345526186397
134.52219702235513,340.016792349115
480.82472036399525,-454.80322005511675
401.6455716075169,-35.81905777453064
181.94889141923878,-558.6098871682565
-93.54506176161374,244.33007173744858
52.3842299498187,39.616432533801394
-259.2093522477377,-119.34216117686115
428.3269862095869,-647.9164831400382
472.06303630617555,398.6866236639015
364.5171960073261,-143.59353393103234
289.5377355397009,-325.58223507442693
132.00288972245485,-381.9384804700327
543.538499189598,-104.65852133925789
-228.55533904876103,121.98717587184802
-186.26494962897317,266.9740732403073
-24.183991617448715,-132.9989107499571
599.5938827083064,264.32370732102635
41.18094705308657,245.2696708340686
463.5264344924901,104.19639386909498
155.0543555812457,197.13875532086914
382.338533636057,-545.4761488849175
294.11638666593535,30.81992178120068
245.03760212431897,-151.57967670124134
182.4860961161462,-68.160112747922
429.42882694925675,-57.90576999314826
417.31582570974444,-194.6330102704136
733.1243807634025,-291.21946454430457
514.1504394233106,-578.6603676474646
237.05501106926744,48.430707221411915
381.9771742314208,-590.8139155959807
259.18171879075635,-351.10738233188493
114.79975054632013,-406.4069918934469
409.71893729098855,-466.77304725123525
-320.79027433189896,-121.3787863005879
-129.32966626027883,220.7523790136572
18.012928944884447,231.4405948964786
142.38748225419548,115.14310091090385
596.7416696963178,192.67038333977268
148.01571478398043,309.77308576691473
271.5452663062847,-528.9517789739833
-225.37609421129278,148.7781115749116
307.89509278579305,-28.424115767721908
315.09870091890724,-357.5165811657253
341.853439197819,-1.5671794791214748
687.8441494070202,-382.8332191939197
-64.95575772235382,-197.69024976767176
790.5334394269316,-330.31762082693075
447.40054558596427,-620.9570645570665
328.0208812430655,-368.02563997816804
125.20019108474781,-370.16577727743356
156.1149901333297,186.11857255028335
385.1819468342079,-419.9651584121008
-78.9381868187263,174.19604956687576
197.37056415275975,30.299696118930846
202.30327399795647,80.06297540978932
573.2660719948058,188.22170473904507
130.03433026678985,267.7459678622417
-111.6762411912312,52.988032646738304
-221.90272011753686,140.17644637642604
-264.2968661413531,117.6707836653433
-17.5228929151855,-274.6753453581497
450.5849472782302,-122.36766374275388
68.56573433864482,-157.7031476176172
309.9213997279981,-35.36935770500001
274.97732841244925,329.76590504794217
-61.022096882806956,177.07121190195818
467.22081361477876,-651.4117901817403
593.1312025533736,-438.02670778205464
123.91006563104528,-403.98080292735557
307.4049200639021,-365.82078269028557
439.15614391973014,-494.25584102051863
477.16513780753075,361.27392500805223
-209.4558975794463,274.2968632024393
276.19977141318094,-239.14705528357808
277.31906982167965,22.475516136625036
198.95754079981316,-8.666038843401811
442.5146446939597,48.79316266766697
547.3627149532678,198.68293605378705
254.08916328184642,39.24321749403668
-233.5503998877348,87.98115532116739
462.9242480141092,-455.35832956353926
357.37750910898603,-261.8765541619332
225.88018203037618,-515.2118688845081
-6.691704658289687,-282.17699569901737
461.8594099732225,-130.42568956929296
390.8985303395399,-209.48344303644765
322.36067473626366,-27.927033814048464
273.5622072085076,392.885607168831
-36.19735046862726,173.97348199574287
609.4135053661005,135.2133049553548
-195.42332445210866,148.76894072046488
396.6948243965403,-584.5205330633427
672.5967940006847,-261.24818567210457
610.9549314958791,-622.9452622266825
132.80730311847262,-362.6896803431309
327.0747220016797,-374.8088914474084
431.70611638471746,-496.66494489362
162.13952962940814,-712.5242940539993
199.18370740820347,-13.960903713979725
540.663993124815,145.29818700467996
106.31105853638662,123.7964499434804
-258.0038224766369,127.30232642561108
219.34269145643233,-585.8115951980549
704.4373375192215,-395.36171593321194
-13.38286769055405,-286.64942686550114
381.00707697775624,-99.61962923440927
311.5388531687102,-98.47820651740572
319.9249369882327,-14.402874727232858
-216.73571221038281,280.07856853493405
617.032729910193,135.517151439415
186.1726989462542,115.8175348415207
412.9930064522919,-678.7618874598842
-122.69019895819108,62.682696528883596
727.4041180898639,-297.8266134173066
605.4887117607144,-626.2557936101184
106.74672944346825,-403.4795931770625
454.10084409583027,-530.7231487592916
358.613073049175,-532.9280524437487
432.2144697987956,-491.52979417801055
406.3312279400867,-264.94031300584106
181.9030245663878,-566.0980646816848
345.3905814477396,-164.17051605502584
552.5433793905381,169.2841728218348
261.9316518616042,75.0510020871609
147.83660454212827,351.32305663801895
-251.5503208863825,138.99345271612077
328.7595518314281,-195.08060775237058
12.715828141012578,-268.41844715192644
-61.31353055496788,305.7813419117593
46.48036253450571,247.74040469999846
246.0748370586115,-85.88260633620784
364.7775590393037,45.60025994948526
-54.35329168348359,-174.30035564752893
-324.6743993291276,-47.2576965126188
409.575700422016,-666.6108092158913
179.8727720099927,-621.1228197864971
-174.45101719873435,259.8938142288666
-143.15390891622923,69.67912625811007
88.70578676059709,-152.03902137291234
265.18457281879563,-390.50972221759616
612.7229397169211,-641.2717043835793
128.82770695231352,-409.24008634676846
155.85118704029526,259.2072854891248
344.3768200607442,-512.9995535061257
415.71143382486395,-209.49475993770952
518.4948484620039,-339.25241856097267
281.9723679475153,377.65789872869993
259.77741110753414,81.231047635085
520.5932711247174,185.16573593891482
177.30481480540303,-556.9360809172005
256.2040614289949,-340.8879688914421
144.79293783519557,299.1909082270466
4.236125296930652,-170.89096623848224
298.4596834617463,-185.6178893400802
-286.5283277044392,-144.71834974194337
-301.4292351811118,-51.597374929342685
-101.17937347211753,279.2358533444671
-93.24363709548591,250.58729180346936
719.7720642818169,-370.8901269960395
425.7510946211363,-684.5461360945974
194.13453882640835,-616.9649612578531
-73.71115057053204,83.82809124714355
-98.25411215173385,264.3679171476497
390.62290764639636,-205.3210435215792
54.90188749160732,-111.10877139852866
623.118405024501,-639.9650756379765
138.59371719031384,-368.7225875090647
564.1742003865052,278.0524131029693
294.855589352183,-20.835517417766525
498.7809937712275,-110.59141818061165
35.86545750958657,257.34066710996717
176.94183961136252,-591.2536659979114
594.8318429372692,188.64205025478503
380.12296770038347,351.6754678388273
179.61841035606238,98.63232104869427
156.27305560577312,198.54659643616193
376.73280412033733,-71.29168668347923
198.52887702021667,-289.48502435978935
134.925281190305,312.04238613322116
-47.37526116689297,291.5792614887444
-147.93471542929316,-166.4123237117711
634.0047815529708,-396.49500993091203
420.41072188189895,-685.1683796537883
297.17236641576625,-517.4860217363986
-142.44813739586297,246.6332268550102
314.8012730118739,-392.03540274701794
80.8043679793543,-159.6492695980535
617.4888469384485,-642.7226538056849
109.48122099366935,-426.8792315261482
455.02737742877844,243.63279751940246
503.3293390947974,-580.310046785867
353.79488986971154,-339.17254041421734
346.09902112946565,-521.4875235448154
-34.81428669553167,-185.72012952245325
-147.1226046498985,149.4681683645325
414.3354681720422,-294.35929074843153
51.7774341775147,253.06331133581466
166.2829345898013,-593.6549109774337
743.2967507658967,-293.30535042980824
80.9438188618072,208.71506990388494
-297.5254631293341,127.68206067413476
178.44670983118363,104.05583671771075
544.7671151560113,-151.6216276559661
151.48348264490218,338.62662545963
-75.14329599240223,278.18558290487226
324.0767370426275,-4.270807223588736
-144.34488818988706,-178.66277637193315
592.4726981074967,-459.32462941132576
366.48800533537167,-133.7877782592182
471.1656411019518,-160.07165912160818
547.8781133404397,168.21450188496277
431.5762332453714,-697.7361284498978
-156.90279513438188,248.8385859623789
-222.8050979360825,165.7030832881636
189.50191142884202,-397.3288065682295
618.5377579303549,-638.7441894093208
123.64897969103477,-373.26692986109066
346.343095074419,215.41834371881774
315.7735644762411,-49.5728279812547
505.6090445194294,-588.5920096104691
271.8840254908231,-322.740117666525
149.21864017195958,190.39961234939287
-74.95006457253187,-217.50892955649311
-185.1210853470966,189.4501662927742
724.7547562485814,-343.83818198459
301.24091849183196,-323.66329161499
-276.4799998480019,124.43184527761203
1.8500190987322604,32.58281822357068
124.78916770632527,341.8211227800591
332.3964683450989,22.046164455227704
-289.54946754637666,-141.50771441900002
-58.00655310388587,-216.73982940584702
418.6490139508421,-666.7334226827627
445.1097312403946,402.3940434210567
271.2035216646015,370.7002973584944
652.6671783595565,-345.90312877323595
28.51360806527197,-258.0864513127764
153.86330242877892,-604.4207650035037
312.161220766055,-483.7610768991923
165.4793046833074,-705.3076100682779
224.87791488866029,-28.660038366854405
485.5581251915998,-555.1923366910067
274.8715124974134,-532.4034320588501
-68.34803013544891,-213.51685981834143
13.97482824370077,119.73178090100191
800.3220238456885,-332.6758886714482
279.92637038753,-313.7126479970374
145.78361097499436,337.2757494040384
-127.01726977253888,59.59031190581186
-70.3342215035607,320.6772764663471
-125.17730593551123,-157.66936685140794
161.85309042410253,-506.0721730790721
438.29144283008014,-691.9146794989736
