x,y
425.15351704880345,-464.7333192471505
183.89585731922907,-414.9509362227757
364.8478433714325,-295.207226436614
589.8563110685639,394.4166585628873
-165.31852680377514,170.70129734283734
560.7072413807311,342.5538747830641
564.4683688128155,-449.4059638284709
403.00023538403735,-158.26240602576365
309.4402443199979,-149.48014139162763
526.6945419563948,-455.7082571270925
214.67652859716898,68.01159737678799
147.4437036709702,-614.6518421195012
243.3263683942003,-309.2510962762025
586.3528097000494,-198.79871541085183
330.554151378735,117.1169437558415
125.04266922666005,-231.97139653348103
154.09262377613135,46.77808165680685
581.5682775722793,-295.04951847206735
334.9368942227879,-323.3040452010733
381.4554182697118,-425.80010382523807
709.7349731057047,-331.0837539847968
319.90276897747646,-139.70021287399663
525.1150269070365,-463.67945679829023
-175.11394172386798,157.44205779389785
652.6123925334979,-198.78098440788273
437.1882916835423,70.79956217004714
121.52402624819788,-228.93851043085263
521.6775260350151,93.9929930528056
406.9829549635677,-429.45640309220295
700.4960909389994,-246.035963475149
-213.10503137611693,189.70697014841164
573.0435967079724,-525.6088580829482
615.5009319213127,302.3385258349965
346.2913954041363,-257.0673425714106
452.97228879312723,100.9862279027932
365.7597776929376,-470.57803569017454
93.37373008340369,-168.89610543498137
228.85446336552047,-103.93181295869849
626.3051100574683,176.45069530613398
309.19803982860486,-225.48336548397072
542.0835213602314,-482.2708570460982
10.31348260080246,-51.66506093478828
558.3281324504323,-465.8013211929268
364.00852116251843,-268.5301038684356
617.5336375415561,298.1743435065033
304.2526576328623,-354.00306256845545
414.47222522008116,58.34127509752115
450.469829691494,326.74160425957325
295.7558636672049,-444.4826813067291
610.7920179359808,106.03469182581375
305.41160620199435,-225.30643307149253
-185.2403499252468,-111.63773019759512
476.6800017099476,48.27702376933576
247.59880226045772,-33.657112532893244
331.7871197220264,-329.0335816850771
172.47041861664977,-182.41731975109906
576.6451525698382,-458.6124405877792
174.17084719690658,-565.8865982338914
293.3436263478164,-481.0381767523089
68.23610020227167,25.58458765984413
310.8643181687884,-215.17641108737251
760.1758433450847,-287.6013079482949
472.824053776445,-408.4411137060236
435.94389270041336,-479.3911081785181
457.2595693031799,321.7040010891318
181.4760329663841,-570.6949542594697
378.8672270873947,-386.1108370800775
588.8672975001067,-231.9298630285831
361.7556959057935,175.03012667032462
580.6980014313727,-517.8177547677406
673.7864548261475,-296.07413238996173
235.47140470115764,-571.4113894579041
-268.13949942359,-169.14145393310824
418.92753736174,-432.6978424089051
336.64108642472695,153.3808200276261
479.594707720072,334.24189075698126
457.9080153399695,328.9605841995408
239.49188625572467,-683.3602814192029
295.8685540350249,-123.96208967281318
672.029564796149,-205.93928706869826
610.3438638274424,-489.79475277578496
163.29594862163094,72.68721682448506
502.01094673858,54.81451460790524
361.42390513945156,48.65308289629163
211.51591371143496,80.41025265854383
380.4722565409764,-63.49907067381173
652.851190059019,326.06326318890365
686.3269608243081,-305.04248485405714
198.5320689382093,58.38442699172144
656.8651134068326,305.6297903927209
411.19041030660935,-90.64572710062345
479.4542755120409,298.0726980968099
378.86806598734427,-475.91566438680996
420.0759177674932,-400.2747457594631
210.00147759618153,-164.2618353533102
-237.65790978704146,247.61189951563705
606.5018032321426,-494.22703687534886
304.8842096262529,27.50378230367243
563.3635227560292,57.28722792945075
650.3760036961098,280.4604585237362
-257.8025972707964,-170.20700543113898
621.391447198516,397.01886216788074
391.4049754393343,18.96637283454149
604.6123434262225,-226.9917248286141
252.39495737889575,-370.41902412415914
265.2648586551948,-618.3611200994465
182.43658667670508,-222.65618774930567
264.53514514537216,-387.4770124397751
98.90158619141108,-129.4251901149877
304.8574707000342,-403.2287076888008
622.5061256755076,121.17281146988107
544.2620528975899,-447.7816731329736
398.16323329540836,26.258380377875444
-264.1684783673581,-175.90373816724005
418.4855550663031,-428.96587799682237
645.8588875191612,290.8662118694469
248.5682300401344,-442.8579250097573
-40.40054890617354,45.56409265574865
577.3808092166829,141.8155431306678
-129.5056800479558,283.27269941725945
58.71830138425108,-278.0112242949917
600.6245844487537,23.974416041356708
-214.38564053777287,-142.2412299027947
222.81725270415282,256.1261797775238
-118.84629748370791,85.71588804854093
428.1783436640964,-425.9421408160754
372.55872614384947,-385.5695752492396
455.15450101747257,384.04923233048527
606.0020686753907,356.4926712739416
298.97627624401,51.42971685002717
643.0935766171699,183.58186538115515
-86.94632434101102,238.76117988500025
588.0516883450268,56.459663750634995
365.46761574436914,39.66319648924182
-214.38564053777287,-142.2412299027947
739.8380441832353,-302.0386843025475
-239.5967893404339,-89.86715863560083
335.7428230049408,296.96915622054377
431.45508789358297,-0.3918940451827978
428.19411036540885,-391.46406118503324
474.89479394920295,305.97200350622717
268.22346073255727,-598.4894462348243
4.444443847803893,211.12295442444736
194.02271725822717,-297.8835278918853
602.7911095767876,360.72544568696867
231.95903105852196,-486.26254387778204
465.71596688445334,73.54561620512625
315.9080299070493,289.69604659189423
426.93571014297726,5.1006243830035825
643.5269177178161,189.48908897374838
362.1644849832609,-450.4994011194625
300.53129062532366,-412.723268911378
-43.799236634423025,34.648400858303866
524.4302586660978,-198.65602377862487
170.38181495720528,-209.9097648358107
398.0293682308078,-338.7594061460828
637.8650166582802,-394.00889547882855
-182.26986363693365,390.4794297347037
502.9986276768342,394.2588128152511
306.0465306687632,-339.081772884574
600.4337340649232,56.91023737670844
53.0497864725484,-104.24030999725026
598.3030096350691,99.41646555431365
576.1847909374861,-519.5817148860357
647.8318373646039,-204.5806826198436
557.747614854973,-280.4676500598312
506.7492842707381,367.04376848134325
563.8287758208528,-431.2201757375746
-113.31664335406302,87.17413227702153
199.28935420302443,110.01011067793404
431.96530227151163,-435.16998783794463
558.0221849497052,124.38256089508893
600.9407947636416,-211.66370905245688
745.6952402020913,-336.57589683846174
495.42991768971393,293.45876918767436
-219.76632522827657,-121.91436616207257
208.6773970275767,-112.3314674305618
586.2344717209027,-449.20904324445314
397.9093256263787,104.61621230947783
553.1625303516,-503.624163815278
504.27825816146,-120.0600934246205
427.02275390074635,54.57094326277099
645.9052134683577,173.74193447393088
52.13864987898475,34.566205394462635
552.7613767662976,251.24288039257604
536.9803310966585,418.5937644804246
199.6781293192119,116.06498446163314
556.1927042963848,-248.0015018411848
672.1024137729376,-188.87972075631527
707.006994619456,372.1784425645737
434.50027389134004,-186.28083305743803
202.8458859648574,42.122165900148204
326.26236330596254,-368.256435805121
4.735895845200225,10.488320114690637
377.49619850254084,96.97409964143114
385.6227688234198,-344.56295597028173
242.21102870281615,-665.3911676755878
-121.42865338443143,160.22671914602836
546.5220525432815,-498.91597279278767
463.44521362069776,88.5685919661359
269.963278632898,-380.94524224796805
56.53523629471231,33.774262425911076
548.3968020257595,251.65548983556442
-73.73283318532364,258.75819079161556
444.65338023917064,-467.078248071858
716.6668180090303,-318.50195549834075
700.6167908655823,287.77305995262924
132.3060501541596,-71.33935181934163
633.8028027523773,261.71413336979725
702.7175991383288,-191.06844768514873
392.0975369302854,-445.74893837592197
699.1662208281293,-286.5417953625736
-81.74273121252278,53.10583618149923
555.3599074007369,-512.6085182149449
498.5413169354634,-452.11346812363024
234.8743859628929,-585.252162782731
-78.77876981632522,260.1871333100814
227.17393211867483,-13.82599391467092
723.8177233721711,-344.0400952139366
-53.45333227386561,173.2723107796398
610.9471166314556,142.0162986342893
356.88146085390105,-463.1303574767713
557.5983050115194,-431.03651749260985
-78.13163998462397,61.99977179368963
585.720922511543,-362.01135255145533
551.2483467786993,-489.0857312491778
245.88414176466006,-18.289497142719927
-146.7095923448173,270.52717457099203
692.3826985612933,-326.4455811650081
338.8208442220788,-192.64831460228265
89.93953424708849,-277.92295356605405
296.9082511882971,-309.0083198624067
484.90190444573716,-213.35280589476318
555.3876086796113,-539.5527254000958
368.86861755788465,-421.7782996091336
-10.232832026612842,3.802724346567342
533.0802974328116,231.31775484890133
629.8069660539543,-394.388712064247
278.3082071170451,60.52979104605954
-226.08237335969795,-83.85496283649967
356.8347608154773,-358.8526204381697
-134.95914013447722,268.6376284190996
560.0415440400261,-390.9667589886975
-114.01014159441786,308.3955555040983
76.71498443877563,-137.21491741079416
82.53747245099451,-318.3161299835312
528.3689973505052,-512.5163231920233
-11.440748868699949,12.544402492816369
267.70628350652095,-132.0702431633197
760.7753246159552,-277.0713571531266
549.0481146642179,-331.3927833873928
-46.31327311456763,141.14846435809383
693.0165066897833,-331.3985120076511
478.48644325275217,-552.578989027176
242.35407110288477,-325.2854108839084
575.7889903205892,-377.3275490953772
434.9732397460925,-498.5946809813199
346.34430763214004,82.36057079694635
327.1531306761762,-142.5186307867445
226.8009978527014,-644.035184761405
631.38760951051,285.08839501307347
745.6270419403917,-285.6856366951754
587.7967132271581,-461.6972810761923
764.5226199962613,-270.16790615143856
225.86538764037687,-685.3878833144922
353.84080790909815,-252.45176253601633
79.93966537555103,-161.26372050418365
-105.33652150770261,283.82999734013225
187.3416197983923,-114.2403748533032
502.78393612855496,-430.9115087911303
-123.77680124892822,44.107152587352
542.1800716126074,-298.00623711464686
526.58950066825,-41.557424004615946
99.6418529956653,-268.88882891117555
109.75829868549933,-263.6887540950384
577.9296900256306,-544.8120267392038
446.1716905516175,-505.94447223042727
553.8632548121685,214.46061347557193
598.4267367278359,-461.4764180903766
427.42351169496203,77.28323278298855
217.71469495551892,-656.0379448423126
386.6220438125749,-329.95295775193506
490.63907254588815,-362.9501350590011
593.7052158678226,-418.3837337118911
143.95776608306355,-13.040123921675258
-110.86139898429956,282.4505507245058
-137.7394830517998,-74.82347135597232
201.89992469221716,-119.63829478505853
462.45340304265613,-389.6782600990027
532.175245655362,299.4488415655186
654.4115599660452,123.78113961367761
320.295444911803,-529.9523004195072
234.2244935734553,-39.2427959558283
262.28700194524873,-395.1546074156628
470.11482668210294,-455.41112737455745
443.9132636254603,17.303229811378007
613.7781112802847,-260.6949276497845
284.9033175887698,-307.9734655320294
232.31504748899874,-684.5751309113466
627.5995616866647,-276.1765400134869
-169.50054378231297,291.2072728068711
502.1266494587695,-325.76235025989246
-83.13336108379677,278.35971165841175
487.02419365301535,-400.1546143044821
388.8752645301566,-336.40924349379515
368.13720190405564,-411.699657151021
632.2154214958287,126.72757363111455
489.6372566917586,221.52662432533168
639.576138656512,200.67877772990983
551.5104174156743,-370.2321314938003
389.37381736743976,-443.0683103122555
432.8199848459652,-16.173855924971487
89.92818986072709,-258.020797255017
252.46622152171173,289.09558632836774
398.38688655380923,-462.72597157444744
132.12996153463354,41.305988458470196
423.2623900944004,11.203856689450053
384.08589232246584,22.504492851517984
217.1081354180198,-112.87660437583004
309.4341816596702,-3.440318137127561
37.608845896248745,-0.16649529571951938
-91.02664230484271,259.67624251037614
403.27760112141317,-234.7201087144694
-137.55590721428186,294.80580343806946
329.93989064088686,530.2668102689037
589.8749947471612,-433.060848243822
596.0800884040127,107.62489814291365
433.0093577215811,151.87704853458732
178.181986523861,10.18655429183139
407.5492848027637,71.28829708052116
256.70732306288636,-651.3045716419291
552.8448878064358,-180.4028454072763
-151.64589104658629,370.9717297475566
-15.102314175439329,9.601096652525046
428.5495712294152,-481.908360637471
543.6734680063976,-528.2333457599874
-41.350123474316035,274.86130795772766
277.49676828884145,-306.49373339747217
404.98527409936366,-265.1766343624158
155.09121902451398,103.49939380475473
-135.12417278763547,298.7241676589779
318.730032925663,533.7861721406613
337.2183140951593,-503.64766925844265
509.2690023271131,-397.1599836221637
570.9343257425107,-330.2122121252381
571.0664539270051,-416.0814395840621
393.5128683063323,-200.3434072995327
626.6649754250698,-420.9393642173584
692.3970031075359,-341.5966816421147
513.5206132459492,349.8900698117645
780.2095040805987,-287.71017331242876
216.30713723783677,-640.945939370655
599.2065382433852,-91.08502854350088
547.2899506841119,-539.032636009659
237.24747259843804,-531.5715176503882
319.3960500872921,304.0314364555006
209.86297430306197,196.76418590297146
631.6342686017111,-480.1409199359701
78.55227685568806,238.11199173356098
670.4295711465675,-307.74408945392634
629.5126285074385,-429.92222291966556
184.28615893140872,-112.92141224978664
285.3739166674898,20.704062951194924
-50.54121456268082,230.96926418008107
214.97062685967725,-679.3121396267277
147.87150826938915,-255.85830120445243
676.5637706860755,-299.0057095578572
-38.53315119043049,288.74247333117887
694.7381124426574,-193.15530841885231
322.54516623005406,459.8512579659202
654.2067782687398,194.51509648453097
268.25745450494475,-573.2651393795372
611.7924161710312,-440.6809067410706
602.9970986222571,-441.0225345238561
599.9251205463357,-196.45625430687437
324.66832068936054,-302.2806630106603
674.59658453438,-304.17642651523454
-229.41671923848938,-151.07034345788782
-35.42189545002494,282.56375579188426
301.9363151155836,-45.41639522562862
149.5691359493466,248.25737414447894
731.9527026041278,-298.9640339815643
581.4898882282365,-505.2339747338833
379.0102553843317,205.8272644380794
218.4060721316638,-10.950619822421295
461.46726970976823,26.94814052323812
319.82919571412566,-307.3197828727306
-239.8056886254834,147.73968361725733
523.4729682016289,414.31023799027946
225.92651870727758,-127.93049053647687
249.45620356112818,-354.88515283643153
379.40121879164974,-283.80844822655223
-187.5886993798139,90.6634954179879
273.8572110768832,-618.1431713940324
97.23557269285678,-277.2042440732131
-47.68674422152831,289.088510378028
500.02374125975575,372.62785341573294
497.074218654525,-577.6873593125358
297.04200504087186,-45.438240018643086
585.6059368455469,166.8361222032483
-197.9122901751197,188.42169235173245
321.63525830308055,-544.6871305400838
-143.1122657939337,61.208364951437915
532.4863806394985,351.7453602678787
-178.32034237241947,270.17311439832525
188.20338163406936,252.60858663534216
572.066399753296,-546.8598516870125
694.7072453937304,-261.9901619397616
504.2870248595909,-554.6972128748375
446.6965557171332,161.5332844896143
267.99433610152727,-45.472523755264525
-194.65985778538914,179.16063281955502
-208.61532610823102,131.45797192377344
393.0093972651161,-336.08797265354866
-172.87791511218043,260.98852861387485
232.22562956459979,-53.50538785069766
190.49416963745549,218.6139178818331
271.29646823382916,-589.806251393813
609.5850352922248,-190.98854786068455
338.82086333393585,-192.6483994178892
460.72729998326395,-428.96578192915524
427.7212255442824,-7.33242332311
-275.98672018479044,-171.3386390507878
-79.53029316346924,272.4771645181343
323.88618437553737,-552.85948467981
316.24221767466963,567.4598730224856
555.9474848188713,-548.0505197609863
312.618705266811,-135.30727353540968
495.5900816106764,173.88747214292468
-220.8685565005776,144.207753887021
-142.24126903085238,338.6554676803412
207.2373346933601,206.60619320661644
518.9576725239868,-360.8452913747141
533.0478425736077,-367.7889804078173
484.5678614606498,-423.66861456765537
450.1546509123433,-34.217212672877274
210.5651912614239,-629.8496099315752
-68.39948894922438,270.5319648777524
509.92243710546074,-603.9733038377208
303.2022707957866,-138.13377258866973
264.5237010736718,-320.1950667480201
170.60733505770636,-414.06425182677265
468.60565595418615,-119.04647738531304
-246.62146179177012,146.70174867338247
-159.4568152476646,296.6010840488381
72.83775979892116,247.70769782374867
515.7172327576807,126.95121953901874
246.13756805096241,247.05260216507824
299.77686286414627,-134.7826171002481
211.03678381227095,-24.54887886557089
477.83728084047397,-55.55462646307373
192.391346759967,-190.84807250766426
572.1830317367596,-528.1838760031724
462.36173351818803,-545.9626874960624
243.78658631539548,-333.978482564313
158.7159904865915,-440.44694867491626
-264.5922776317326,-162.11075440035876
-133.3068698567879,262.47171729807104
42.086758332815286,219.51552623403248
112.0453622986677,152.56745345306737
654.4114442310607,174.1363258573188
195.32755497179954,251.35319021557024
-260.18473635077436,152.43196869036979
374.03483603832785,-21.391835684650026
392.6763947170286,38.48472956619107
661.3074587082644,-306.4335248131242
-22.7555440650558,-177.869122356137
525.2338876084087,-574.9953951334949
388.3764411914764,-358.1246009447731
416.04625795507303,-389.96632147465743
-67.66693051758642,200.75085598524933
637.4630364275858,175.77161948560348
166.9543900830256,225.99331280054625
-117.01334686864396,54.876696883702074
-235.66824708107103,155.68019357467026
-287.98933152222355,134.71111295294386
78.3360514281133,-269.0623614892431
181.35690775458863,-113.49555100967467
380.30744963249896,-24.99205996215371
324.0683849884641,502.7944449196734
-8.409020888806978,209.95376376380676
549.0795309046074,-596.3091561075275
609.5363478455641,-418.5056004790145
162.68040063457548,-433.41326801955086
290.96266229174586,-354.4019114938141
447.46365895492283,-432.3773725955104
526.9052833618082,374.48714701831955
-186.42543515985213,297.30739637307755
280.5808592556186,181.5340539210955
219.67014678733236,163.84398112427206
495.74295819387913,63.578610961998066
637.4124212554075,211.99672834560775
192.6073956207571,-45.42728429762768
-269.283066129206,134.68533293248564
427.7624765412949,-397.1876476046388
363.93924781700105,-206.53705649009282
285.0924697598389,-508.26742858933363
74.98706389219586,-281.95319725848805
195.17493964152254,-110.27264282364239
318.4623534974031,-177.4953078816445
385.93402891207467,-18.47968669871461
316.903944360574,520.3108474391905
12.155553538590915,212.6562364718598
638.6835894251683,126.54753958826679
-207.72047680648703,155.61134992748444
596.3760584386941,-480.1315387783034
170.0038960939416,-398.1409419497259
335.81861730882656,-321.52007694563184
438.6404224823023,-420.72623096320234
218.26038850693132,155.42391140986126
585.263436541438,135.01890864372177
127.97613963767274,106.37779609358996
-273.18884185469267,142.48353300710858
262.7264393687332,-581.8300535926836
715.7606905113163,-359.51505870858097
70.66053100499883,-290.4374919940163
106.71713029663364,-80.39654274157154
226.66746583884034,-81.45397852708824
383.62590675789727,-5.562561455158554
-197.46468891149337,299.4588052737834
615.9633098788066,118.51124620404555
-123.28683885366591,63.55697519928457
676.1409957820588,-271.5215189291608
595.6086006582082,-479.68055642240984
151.20137748767135,-438.9568845561837
510.16295066717913,-496.12126887915935
419.9048799662194,-511.094539501628
338.82084422039935,-192.6483146068423
612.8751160337804,179.02551649387732
307.95072531537835,46.81307467141509
191.2739141605075,260.1557293995687
-255.23909752343368,159.30004000083068
381.3632227648799,-177.6523207040847
93.19798370307572,-268.9002643426037
-25.654481547147284,256.23785110219416
75.15889524785341,241.40144474130463
128.99400928378284,-57.45823219697935
405.1703113649824,46.80021170198082
-5.543061668958413,-211.43963006959964
-213.70278279912762,-104.47138630246074
496.60043912337966,-620.5374911345888
234.14350248719228,-637.6614495156286
-170.66785974656986,308.61872846078404
-148.32252818914557,69.37760739825708
177.15314366598548,-162.77220735392615
317.522689923114,-410.78624384314384
163.58596812223848,-440.7669710366814
203.7636689264835,191.16046887784339
387.4761629980102,-480.13548401252064
178.9800669029908,-204.67308794798012
559.8169215030036,-312.572139497425
348.20409225325864,546.5043445271806
305.63335646040724,51.474869502226575
609.2686371578296,200.99477777662534
345.1305464745824,-336.8711683747658
193.38740642091273,243.6559516346327
70.27745731306317,-166.5838447946336
-209.7672806315744,-156.41160036083
-210.00048340563762,-108.50391929085863
-71.921742399577,303.36739193567973
-57.767823988682316,280.32573398114573
726.0322511030838,-331.44266181556657
513.4290120868627,-630.5680816480079
254.6470121074834,-615.5388097613642
-93.71851754571662,90.47242824408627
-108.59366001931852,300.1194734916706
437.9728711000456,-170.43917561165028
130.3790297259858,-110.7975407436456
163.96821065087082,-404.46175985986656
602.6406672790972,278.58565792195424
338.7137508655097,-20.36070640514537
207.4733749904981,-102.42093856568452
68.01526716105927,260.38536751408367
223.8560595873988,-609.7159331570247
651.7768038821338,178.9579292773734
397.96276736341065,318.6116779945413
163.7422638032017,220.21419703657216
200.7761900082258,150.31565087893418
486.89469355303754,-32.15079825744747
175.98631714354497,267.4926856050821
-30.430312286979493,298.3944438451027
-130.16772617257723,-199.98266192478854
646.6131242257339,-362.9125758104398
510.0007462419307,-635.8448039691723
345.5733466598593,-504.98771137990235
346.805816083847,-378.8152989436391
170.4153731390924,-171.71896324393165
155.12384696529836,-460.7231535429678
484.1228299221827,223.83260480315676
560.3868158776523,-524.3090205692777
363.7614669476437,-337.4768569073464
375.7765285562382,-440.50578900226725
91.94000517298143,-163.89433034140453
-156.00519851615394,157.3260750792486
467.82529099387204,-212.26166873223983
82.8424320974673,255.08640521953066
213.24690857767783,-615.7058843026875
648.8576056403306,-267.3324663742644
94.40491111918624,286.4172613483772
-319.05567298744734,156.33689540964403
168.6069693429703,163.26407695859785
598.7933061888725,-60.80460861806923
194.26110044945324,288.2755435034292
-50.91291536617308,272.3697554238302
381.2765226735844,5.787893421993106
-128.77249206395092,-216.2186687858564
614.6220133421954,-433.6541323971075
353.94632104903883,-77.83651421291546
269.5193389755868,-163.62232208856818
615.414318594857,176.03680716183322
520.8316724727149,-645.7790008736047
-124.88412202543303,259.0705351133117
-221.90424072410815,171.14435514465316
231.48956454754952,-405.8717316917986
155.75972543985816,-412.7926800491542
389.4813112006707,233.23705181700902
388.0411850489548,-37.309384735865414
563.5111437005645,-532.0852642307614
301.801748634996,-325.91112818872693
185.90904654656995,149.9337190995537
-20.024513630986917,-199.74343848134853
-159.6073542417823,188.24209355860143
721.7291827488506,-303.59650094747224
385.0362941695873,-321.6830949046868
-306.15726308603723,148.02584173694908
120.52306849831473,71.17571050709815
367.95246245636156,24.978195406782437
-209.76689882947446,-156.41171805683072
4.344928047408243,-244.40403059128658
507.66917331163467,-623.3232029108453
499.22314613445513,411.0422462919275
326.15103077062963,542.9145020942674
666.635131143794,-319.60861091952466
99.8671147673567,-255.05256715776403
198.30032407940416,-645.8931923732489
349.0933810480309,-467.4669977481305
232.74603596486565,-717.3995105514032
131.15272518444422,-24.356372338153598
542.1757994930625,-506.8273240695807
325.79837403229135,-569.3801956332969
-2.3199137826230025,-195.97387572858352
31.793175787291215,143.36243662376822
787.3728190654055,-291.70047509240464
364.7178475750726,-309.9827902458314
193.22452058353875,279.22297248893494
-126.59832834601863,61.669582197313
-29.526629714682546,257.769688579369
-103.61733721362118,-181.58351761237986
176.63717308654032,-537.2845748730103
529.7201839047758,-640.4211876531988
700.8132653639472,-340.33238742342957
446.7199668164034,-232.52201857382923
-274.7417851812419,172.39890854776525
122.42162573456821,153.55011913223265
207.62281709269843,-623.6140439287425
388.9994953225669,-511.18151769919706
261.1973170415249,-673.9693176132323
719.3199262078234,-291.2052281448489
488.17567113290295,401.9411590821569
70.04015394751512,-284.95845636466396
185.96372943221868,277.4399578852694
203.74296997641983,26.00716685732898
339.1735400340656,556.7352488392042
-58.251305130010955,-155.24917543394344
254.21149577848607,-410.95987399403765
409.6734778232116,55.311286730953775
515.4515932535766,-622.8717204597775
168.3237148966416,-68.95476480862214
460.9401439835622,-217.31853428782983
625.9768989935023,-508.0005261231477
216.2074630855479,-496.2664781405415
324.99939941516055,-380.48904060889606
583.2880687314497,-564.2223446797036
-60.47941187773367,288.460067129917
-193.5124524304315,280.17447280773126
109.01591849463757,243.02300108751132
146.4448444244378,-451.0155642303284
-213.99775297804777,146.34386866616438
171.50494873899936,102.34301233033602
705.8552532305993,-268.9095312823754
175.51418823075667,-95.09311238054575
552.4009212324971,-546.1082442705112
145.7335064274086,-209.25340146096326
309.2326437104835,-251.6293143621181
-125.61675499119814,-197.2010314123207
320.6260464192625,-432.84094433324054
-48.54457733445151,-201.10412712857277
743.634236427395,-359.6260219409794
622.1353743781791,-505.7364910390367
307.85764386394715,-356.0822895757915
123.97916613812693,148.56615099641925
514.8552677125518,-648.0376851921607
-105.98789865533854,294.2786233591748
163.59307539682118,-262.05934983661433
391.8051423006243,1.8806062425147299
21.151550418706453,11.587635505786341
-282.2607770563659,173.76590965252103
696.1941543741024,-281.58441737430576
175.65645028641896,-102.60273804722833
565.7596652917202,-500.1499384543287
450.8644659204653,-308.39266620456965
-143.72356038217805,-210.09349274388595
316.2987642631261,-331.56700400740266
48.265507400798924,-177.67363951905998
160.2889217902704,277.60986839528886
-183.88988152912066,208.11093673061745
-325.57821154160126,162.93183680271514
560.9939584413302,-562.7197865715494
-120.18397549388102,207.79913754588674
479.04292556573705,175.98254725461297
303.5084280906828,-100.67987840556054
640.8423225148822,-260.56764082281717
141.66969953130152,-99.46705804529574
794.7787090290169,-294.9682537703773
-123.82628711218076,-206.13101731089674
-32.910566592141265,-221.66880618158777
490.27704346352306,-628.0091348638857
205.30839683429915,-131.62104144038713
541.7058996577944,-542.1980630137456
-118.97262207024671,281.85770842782824
368.85610489425966,104.09938183988858
-160.80275344925397,266.4951469220703
168.30038111046412,278.66394725194243
357.5746633180916,-290.31544763286803
-219.82868874377817,197.22051169290052
517.828653354693,401.4863901037533
46.38640669777848,-153.2861833176435
341.17765874377477,-436.8993847467625
371.44780620276566,-273.12577016809877
141.34168712840028,-94.76563544234065
803.0605447236018,-290.26446464813625
618.1418373894975,-264.950147280127
342.29610950191477,-298.64791101149984
-148.42611138159597,-213.38859067324753
153.82498535900783,266.8889409397053
481.8942674466916,-544.2599269155958
-216.53127800161383,291.08625287239556
503.16631060003726,-637.9283027365568
370.2706123048259,84.7990576450892
563.7176714521543,216.6272141456792
650.5023965988471,104.09824589382218
-105.33568217874854,198.9304562544214
-242.40796990628215,-115.08375604621943
179.45695743352172,-108.97738568618588
138.9740660849809,-450.77426046364894
-279.277068770066,159.5515166171651
722.5223025931834,-308.708554180596
379.43735882891434,-274.805043787281
592.0421264379227,-258.33710353209324
375.09239245348994,166.27788749918577
292.3124480984543,-390.63933337924857
338.27108839570843,-300.74609168887275
260.87139160856077,-335.1281609195301
-222.8346136577615,305.15016221851187
512.8347280854043,-590.4830896372837
-202.85974451934567,250.44673723050087
-215.64137728989044,228.82414646016812
519.0176839112947,-86.05219965067779
340.31750141377586,49.23535330011362
201.289300299768,-112.2975802481514
-205.5962763982815,108.84209907489692
-58.49704079965306,96.97016311139399
468.64056953072316,119.41757714279356
299.8718246996153,-378.5511109590338
388.94118623703577,-383.8143707684989
-67.27295968947325,-227.84270854341526
47.05507087132908,-65.25664254989178
200.30484608042318,142.32407965942372
521.6761587429498,-639.7475916974424
-156.81465737811473,202.81343890848848
600.8023710774504,84.0749467313557
400.2929028773263,34.96224737128583
355.7056878830796,97.83242732054686
272.4028116690433,-395.998166832326
657.4067858733204,-143.3941471187557
201.95495998981775,-110.64369248565579
-207.4535527664713,265.8098460262788
-269.4844723226916,174.12063298767114
644.1938939181188,-461.80682429504634
206.43788198546378,-116.81495215910546
-100.72279820270542,44.00096968152359
-71.00527745041055,-242.83202542187803
393.6039870103643,-297.23952799806807
484.9656615088861,-632.9045175016764
-134.55838348548173,197.28542223098958
656.602023097736,-126.25746973324902
365.5632915805821,2.2494142701119055
-187.5699755100537,307.201379724267
-300.29571623047536,157.0560123598732
276.0900999330675,-378.01884596327864
662.2179544797871,306.042004279647
-6.100989978846846,14.10963212203946
210.4415927436473,-141.1902464022084
647.8780872897144,93.08841568894564
707.3023176347543,-258.4021750805672
288.4433876125315,4.429328644973001
51.90018092373974,49.47285571043577
317.8609738234161,-316.48509095059705
497.2110404217166,-655.9339310241203
-204.79595386627219,189.73748392736877
-214.07515923547012,280.73864009843714
361.2355512957344,106.32278259908341
282.24896567550275,-331.669908638878
489.8804044856353,185.29052555011302
256.35471234344385,-611.4318995992226
-154.59708966329202,288.353076178174
668.5472052877222,303.1895212996667
-222.87267199543197,189.32239960384726
716.1863223622884,-345.32933149528697
357.57466332607066,-290.31544761744544
305.58396173905055,-303.32113716963636
489.6403720519894,358.7381463784715
493.4997770860015,-654.0808167543961
260.00809678517226,-430.77835216244006
590.4470621088717,230.3200552331945
-320.92643807805763,135.0105211525978
458.91878765073255,-440.0645256766749
-203.35923588058066,164.86285275746184
-101.72446084150258,250.6160145381525
186.3210342280152,38.65775328902988
357.5746633280969,-290.31544761359646
302.64631060429343,-272.63789395923015
457.6641034606534,-57.20296221955425
652.610572795073,-98.78436031286687
204.74016727892527,-553.2137513931432
-242.2682381914668,191.14044369078877
681.8072005849519,317.71856717942063
252.64694849205443,-412.60173430071524
-225.93198263437012,115.96039125870219
265.2687228759415,-310.01321571023186
170.4435590418589,-65.25131075376046
297.28828971752966,-267.68566135651395
458.8468094072392,-358.1928324206088
-75.42163375892828,49.68949897688055
409.8589603070409,-557.7128625802723
358.45547160037313,-319.03035161353836
138.99801834911253,-613.5963122513941
365.99753884205614,124.26353371482494
