x,y
3.05362151461357,-10.129186949493597
-141.35238060297746,3.8736068278466225
-21.676253515284596,-160.84986191253435
71.28860605215796,-158.51232787231646
-42.82629261461134,-34.81445145632431
98.60598978698894,89.61563792045364
-30.639319370631924,-262.783300321436
-2.654126166244483,-210.89704036442103
-61.793632393920255,-313.48104401764755
-100.19716982110327,-46.46021879005648
-136.79576957471855,-149.18466517891423
135.07684090463005,-323.334896954713
-42.83018247507937,-199.71820951886974
-202.3833788825766,-45.35509245145369
247.5548568654181,45.33644880135102
-171.84642030831137,85.81196234711724
