x,y
217.7898173544502,-469.7894075998843
-22.35848078157099,129.30271091246402
-133.11862022392344,-13.03086155245176
5.383079849150212,-318.87138079975034
-15.550489683636098,-307.4349254632634
-39.24355173355521,-178.15349380765713
-233.6103363541532,-14.763829323766371
-142.56774049454447,-175.0944606483582
-48.586129432480995,-451.11376430740006
240.37330424331665,-458.0443678983645
90.17072041049042,-121.49366509503062
-48.40423456286261,-178.34433903649762
-63.42480756944148,-399.99836993367177
4.384837439933429,-96.57471734820153
199.29950500277576,-9.653930608658053
34.99773876644969,-328.3295567461182
142.99269903204802,-274.2563576112806
-35.97354907701166,-488.3222935733643
132.40516428973768,-53.56049058044355
75.68576088716169,-94.21305228937777
299.8489368662797,91.44993761990057
8.367575292144425,55.349912345571774
-154.9845883175142,54.348582600433204
8.147705009357463,-440.4538244756103
164.04382780157147,-337.92732687500944
176.1006853363301,120.66327755456172
-34.53129211118925,-147.5540892993425
16.517198062601686,55.56621497376793
-117.12089889260096,-18.403275040556956
40.87732606880161,-383.24289904672634
-6.591412549879936,-337.7214746971641
184.16372772400655,-154.00140954003692
90.46338863963925,-47.651772400831504
-242.20650689944068,-20.615791397571975
-54.94103484231182,-448.8409776046531
-26.415696914160748,-395.1425935860317
103.25948030606934,146.73602184925122
163.8385412305536,154.76853576827938
19.562664454072937,-109.55960276282148
211.90103123645272,173.01704906061727
162.44620291407176,-162.34553147807
126.40830876831498,-331.2975861195165
-46.69133525587659,97.51405495640796
127.50929931653647,-167.39802342224223
102.12223704524963,-85.0460746943919
33.60061185994166,-305.45106013439846
-159.7758619704967,-37.37001270885243
11.706558525968832,-499.98502541663726
-132.38453211985637,74.34772382834453
185.38023430939896,61.52967565959672
-7.823764164210822,-352.57591778623606
47.18517309338263,-384.3168023779516
-24.27766338242328,-143.89412875601258
-234.49707748654416,-21.264374095792174
-161.2997259176953,-166.84270363313755
-149.0249691932968,-7.135063435851052
210.92094532325498,-428.91756178670215
248.80448485363493,103.31053570851353
-52.39216133677873,-456.0577757575431
-49.763808789045115,83.51474915619542
151.86260208814187,203.6920667112204
303.86869520042154,152.39709940096628
98.43953450225226,151.02253527939703
40.67953772659965,-140.43875560841428
204.35149043999405,-137.6255825499317
-6.450761349016952,-394.6069329218867
7.743541681366401,49.03967632375755
110.08050725805316,-41.48354422977741
218.7147115462563,-482.4213603067561
49.8301483296273,227.3773498299933
-72.03584493752689,-407.66759455656313
17.32423115913848,-374.32048149071056
134.91396909931217,-253.5328104720872
2.426249111011398,52.077345372484544
3.963961725708113,-422.45025991596657
38.35789481282884,-239.2230382364154
-48.121243646069594,-328.25569835951495
-44.987052410816844,-316.7752930378955
13.558916831955816,-258.9769244027805
-234.9342689524039,-8.285848079426477
-182.4163902653626,-168.92476283001588
232.98356747174768,-429.2826604571727
-36.59546759466504,-452.76109015903995
245.21182482160074,-458.44466169661786
120.73014195383827,-149.3407177812236
-41.72116037340168,-216.8505846043486
153.97101848259985,217.99218625394124
96.53146871252713,145.55752056438712
17.097182499963246,-111.2071239875428
155.61749920208769,-191.45986211697252
167.27946121690084,-284.0026982217319
279.66446651711595,117.22318695912786
39.67208486884329,-347.01481465911144
208.78169267658936,-3.6950206583988345
86.16603597172194,-74.54929716893838
2.93231636636265,58.02031153166962
114.46477524411537,-35.80905917070591
-66.40487526643894,-395.52940472142603
23.780684678330346,-370.14615603104244
226.75028860220604,-488.23940859522185
273.06189421936756,160.79023947833107
50.8634564157029,-390.9643235688007
-41.28146501841742,-339.30960765135535
-41.11081796393372,-525.6767835473863
151.29977104480054,238.0497344639671
-40.976292686504365,-415.1885628344012
-246.9431649330767,-15.02065441854864
247.10403608984484,-452.29174735747625
96.35896335818462,-153.45802498896393
-6.071484066708758,-88.4654536984304
174.3227487459671,-294.76367353589006
250.59006338845512,58.63313653874502
188.57921002012057,199.89609763078604
135.31585326047602,-17.831628450389235
22.060262380966293,-417.1007639545233
-70.74078467267273,-416.08212669398296
-5.389722711437739,55.21277944387015
63.11822362184376,-80.01767656619803
-78.09445359472097,150.96039316824934
-104.90565846190725,22.88946899283132
-31.444675529189208,-527.9009524830759
-199.35244719234353,-168.21353839077236
-46.88390928830735,-443.0938353486703
67.41308440072633,-231.8817645553316
242.31559167444615,-452.0515607992718
-26.88219929427499,-468.79118070824
-1.667140557364026,-356.7690907044737
209.0961870082493,-400.27687407894655
-9.323311476053656,-182.35694627523452
307.189447088103,162.17837153579396
157.42801287077754,-8.812548261764976
76.60543499575202,-62.672217388245826
-87.27350535109422,-408.7173304751368
8.308325899703329,62.50167833682335
239.63223275084889,-432.58550132127937
30.43575478372363,-384.02966612501524
65.22257750367592,-194.58608576872342
-146.40269088785033,-16.845493286226326
279.5448398624001,148.83506729755447
1.273737243975483,-306.78256517696985
-35.23951729690581,-524.4753149769907
-151.86458061043936,-40.923034607619066
-177.21574475216545,-184.8027920349644
-35.330857342555085,-443.88099366535903
51.67287634126332,-404.4923531865265
-191.86227374782035,-151.60706007056447
-94.9970842754427,14.140008450627452
192.3434674836869,-430.14210455682786
136.0159016388334,-286.5721705850242
-73.06237090189857,142.2115329507362
258.5171397809425,98.51149966122237
-162.75307823095497,60.14911824559755
313.1085218091308,157.95637169570256
-45.24966399767068,-159.75604150025117
-78.2794943549066,-415.7749251681939
8.609971867005227,25.530506660688584
13.835504018579352,70.5032169362064
21.00476464100494,-491.6586028562106
2.7554668698212357,-373.5636629376982
227.69804819320203,-481.892676042972
124.86473709958133,148.0438219206071
31.42915961409164,-379.4940143442253
307.5472775035652,112.82335843978375
-202.5382635969834,-188.9394428304026
135.8326010314788,-194.7640376298491
-146.90346613047268,-31.899504721380264
-138.8277106346772,-183.23238989954618
140.36149611411943,-309.2755066453677
-150.81958681902674,89.14750888591009
-90.07401809747066,-426.57335739732315
-28.590268687403615,-487.2518849917714
14.354947582169512,-402.9087620641487
145.36717061331947,164.77655954825664
9.790185637408655,17.5607621868882
305.21051569775483,101.75003087365289
318.1752238669189,84.72377894724876
128.9813116074848,-186.7962047779083
229.22503815532127,-459.3710474315451
160.1794681733281,-318.6736004055896
-151.83160072696379,-180.77854710846674
-253.98132382873786,-23.397014985604
-88.82275938286614,-418.8517007286771
-145.3475583631114,83.62121804277862
-55.49240226545246,-165.62735613650574
-17.784454216080338,-488.95962106854444
13.130661020233134,-410.99070128272336
23.96703372274326,55.57541782796417
177.99167803251427,148.02583120592857
26.92081268472663,-335.61065720357243
155.46351310816092,-55.840554247509935
-4.15985767519892,62.996944275542916
-105.17960184284901,46.76591107364692
103.74808981108731,-71.28969023424928
157.79795253352876,-265.8005833703947
123.70900006271292,-180.6505342579296
-18.079541401103636,-192.28976703364165
138.98878328098795,-282.9129950965264
-152.36565096124977,-163.58846591079188
39.98837190395774,-83.55333993092792
293.12956743100455,173.2589608276619
280.1855595490861,160.80729174883797
272.53275859881984,93.38500358573958
-251.52289217900505,-19.381311699020547
-98.56498203516693,-433.6849954550507
-26.763166579186514,-502.5098799341402
150.3580843471752,-316.8983854752793
-56.73194923171836,-333.63500283774147
163.0301501345765,131.85924239860256
-6.46986925592911,48.582876812055616
-130.86107067778218,-0.21849799265659164
46.44307049899,-206.67324601380477
-153.50490282985928,97.82519394361758
208.80539359175035,-475.24710892334656
37.04859922373128,-341.5758731966857
-40.21639089901459,-185.48870163894662
-112.26830514397561,-190.8275565448295
-195.15372426564724,-162.71005644336748
77.92047047690467,-67.09589319454658
299.24915745748547,176.86948264705003
268.7196289179423,89.05624052794924
139.5974466917627,163.5293377082198
-18.7024809956162,-285.51500799828824
0.31978336430107723,41.10800182322659
-227.71774584973505,-19.886704592782266
-25.039243562692864,-498.9900888984781
-27.258986785401934,-348.84811213040314
61.094636220630484,219.66883948765332
-184.95375998721894,-26.98484319632117
203.77755993682678,-326.4807206326978
148.81799910142007,-293.8786492636304
-69.0155221522835,35.60284409494866
185.15054476961654,224.62515671436844
117.11168656784135,-23.513794927617806
-142.64105562306506,-166.6417862933094
69.5877749125196,-359.87187053328097
158.56395705702235,158.69799751515842
-251.42467639808933,-25.87345738623092
-99.0943544610447,-439.45378717865657
-27.13709162930723,-86.20695109725837
315.3134306015839,139.6673175824569
-19.051831967421418,-473.0220569140428
-52.72939046472624,-323.79314172616193
0.4532415954600224,-320.98497449011074
-31.19732201713978,-433.89129937215364
-177.15168418087174,-29.833213173502365
237.31337176397284,88.96484652912002
-150.23559518312788,-156.84211274699132
