x,y
289.46450132286384,20.076859404904734
81.47123520455085,53.17804198042838
377.349913743679,132.31582883160576
-85.4434563065934,-37.25343942028626
13.379463397949213,-498.54406976010006
-6.313497825816463,192.09183575955356
18.418305268728403,224.4825006509785
133.01587539330043,-534.8226334116029
69.65088140727742,-473.8071538776934
506.993578315566,-294.9104380289738
312.2246789056233,269.7209502786471
172.5412366449434,-423.0776939380762
314.46619535704036,120.14196553285821
-55.14500597739103,-196.1025713342223
48.45733314832525,-116.93984693253512
-61.77540694003709,-209.84956319200754
382.3180330251265,-340.3276481888228
78.96489293956134,72.91059366417146
2.5040653676289963,-493.0477193589601
102.16524691989638,-510.69914696605576
161.88895768944317,-461.8631745354314
307.77209460619616,203.17938563637534
5.7584174925634235,169.99495037210423
323.2032857381966,89.38844491377235
379.3834707872816,106.68803465909286
-25.040099665710475,-114.60819244153899
436.93873729808166,-267.89160512111386
385.6668735798184,-332.56840383640684
-97.93161006139277,-209.35643212614383
-354.35955749532815,-28.472294598747638
-4.225729039839834,-502.6970015165656
85.96866343081656,63.543836320898066
-105.15628146807994,-38.57130068723428
117.18461240095733,-544.1915040654819
155.4038435249639,-465.49724984756324
23.184986616500527,200.96374143424333
288.4628342773131,198.26578694377304
101.00197627110553,-441.5360321467732
309.1521832492126,-58.81500651543107
-11.043538774314312,198.90704404620627
103.05169117035922,51.11356802110714
196.95901163947147,12.201702128704277
338.88722438006437,-144.5154992866065
67.5802090225899,-108.00139800207077
-82.97200992199276,-78.62600573309763
360.0976484344695,-279.4455027561273
-128.73204844654768,-221.16981988465113
87.29121371658597,-59.348013819448866
350.361755984149,122.7380837100329
243.0415760051129,107.28945410500573
305.45262980717416,91.99397592209651
-359.1359464194667,-34.55741026918734
-14.777102159501476,-499.3472191639747
117.9760299775694,-563.4359214319189
432.2243795938159,-405.3749403929049
-72.83460159868672,-470.076318920218
283.7055312256879,161.4000287633707
-15.068386833966448,213.0520450065668
47.711360274475474,59.895787690672165
94.15051348308126,-177.74141107052512
78.1688651089506,85.9422850618249
480.68123199135476,-289.3276816141519
178.765447184226,-407.3790206721254
-92.05016782760974,-67.47447719267649
-46.829323182292114,-207.49739539805296
-141.3606857011767,-223.99781984550518
238.65194481778022,-130.99764477084256
385.383440612917,44.35653286408765
304.17682130471536,84.75121834130994
285.1779731571562,267.8514162136644
78.98559563187776,-326.16194579325867
1.4340103014115146,221.02073745629687
-351.1904512685211,-17.023566998167905
122.3938460959026,-562.5975930302317
20.982394039177233,-422.62282845616267
187.61175765446177,271.23217425376924
-6.323893756480254,102.30520340029614
346.15985689251085,-178.08718539706712
256.4392233087485,-214.16978964138303
130.8417800922083,30.55102849218499
349.34042773522225,249.00159177824207
211.91201949210324,-33.067040763507094
-112.709561167884,-194.5887300536337
242.57067230852078,-346.8295073103784
292.9207773680581,279.163702951727
-356.9976618476026,-44.969620286183826
-20.33612365998249,-535.6632071436936
-102.30488702516803,-103.84246261986046
316.8650488329544,111.7441994601614
113.13788090885393,-501.6006956150708
-78.26535363479849,-472.24575372026806
75.64118405089236,-418.9494320894957
217.54556529381136,-490.63468531195844
-1.6084699067268646,104.4856156581714
248.2532021706734,63.41193795475297
-117.06006776860325,-200.6011539654447
272.1679137735412,20.28669299700195
76.69920702783233,-259.5008105096516
210.96890510978406,-330.077270809843
-338.1374469285734,-13.837723464023842
-300.52717973479366,-54.975025935295044
341.6545174496811,249.72271485271767
103.57248960295478,-502.6926501079252
262.75890597880294,276.70790873289417
-7.984698863252591,207.7341334901199
-61.58384654043842,-476.63281297417046
164.43113378657685,-453.9552875153859
156.3729932145335,10.56023609702049
223.071589012743,-476.88031095918626
123.14515090835937,-544.5282072562043
155.23474444804816,-423.47601437248727
135.9638607066599,15.537507480198471
159.76880184383427,-45.37166957934255
-84.38328303497502,-190.29809793731928
281.721030175219,46.94493736451913
455.88519828922387,-259.93407840022326
268.22523507438837,23.241943912689884
-94.69493779853372,-6.719918849836597
88.80983311432371,-153.56617229745746
123.52366513183573,22.840686196503505
343.28556699739437,-213.41493361836334
230.11103138501676,-405.47667323053645
-25.9512675326105,-532.7885181245601
102.27920891581375,-555.3804866113419
163.53803005407215,-414.4999622437288
313.24397710161963,181.68036277632913
-105.75876160657248,-68.63086943437024
-68.56991291462698,-460.01755200057477
-11.927862096007894,100.44529083719695
250.3996652382762,1.5959886251918005
-179.37506368438324,-230.6880748211768
-81.40306691499708,12.298098698151339
-338.32235686875646,-16.77383658770762
173.9655951229289,-186.88679841685007
141.12933827020848,-289.047472327594
41.77727275100806,-250.51377956997376
106.13991666818025,-538.9452749215114
308.69338474963973,116.4907858516795
-76.15367059785265,-475.44453031887053
505.70723492864187,-288.40586644483324
241.06440937179494,-86.38937637871857
-10.986487457493547,105.95954548657174
31.081798984982683,40.45977514769713
143.258385934995,-150.95378392971196
-190.33627465029667,-231.62157478947307
-91.44570745794839,40.99622492528426
-43.53777702517097,-102.67471575781057
-303.21472439874344,-68.0051719116491
-345.0222525840594,-11.804707656375525
69.88037027253965,-133.55273297411645
2.6180396292862644,229.25054218880695
372.6356491767541,-289.2359280937746
-106.33040989604166,48.740186221524375
-87.36875674393185,-487.4220956652284
334.59293654305276,133.48857829179974
446.0489556375448,-275.8353093729003
186.1951257681807,-329.8042499745391
14.394304466596582,110.63937101322009
-93.77588584835871,-256.0553013476334
-114.89622099117605,-224.7177589622588
215.90058344212454,-499.8460615208996
342.01396452701874,115.16830030614436
-17.98600146351728,-26.228421780678325
-332.26013077703936,-66.79526719342105
-329.8399015151655,-16.559250578715382
59.97159224587716,-251.83683163500368
253.07135608536845,65.93330340018962
377.32353124050803,-280.4056192311657
298.329378195944,182.61220830328904
320.49481386156714,130.04662843805113
235.75883364158545,-105.25948428287982
8.617142317185364,89.12768701522295
-94.24322255434656,22.811413940071997
-271.9979194013869,-68.95060034621676
-331.3663771307778,-17.782740071333926
47.86594036571634,-212.4158186956349
158.292509194319,-482.32274405983986
69.79361623912435,-485.6499467026104
313.2140486331067,115.88839247684577
342.89846044742075,260.116560696314
-202.66381037177868,-23.487000075884126
346.0707036097421,-254.84180397538088
430.46624732746875,-396.0342236277383
2.059763626747969,73.74669555206304
-137.86698202015165,-237.91711802988917
-16.85766861676591,-19.52202472651435
-111.81837950825015,48.03558299956333
-290.44614195734863,-70.09096816203814
-331.36638161685596,-17.782735183225828
248.67351962538453,22.65083726481434
71.78163729561531,-217.31756819555167
158.73436410154622,-450.20682788766123
169.74413522311832,-357.4508741402637
93.67027042586373,-351.66747589492036
283.7136331329873,298.10161018251733
338.4300095458541,122.9402776659618
-191.71177983917477,-30.838076059492064
338.8203214734896,-265.082679054249
80.14530101740282,-475.2414995427852
-9.676921636138385,221.76326378556442
-206.59861915248996,-49.692396898730756
270.7220471024739,200.38407573315476
58.84009290595147,-224.00234993257948
316.3059073081831,266.74040765818927
450.1769162176638,-428.93679175407715
-127.54051310078945,-232.60942417711826
-32.45934929117735,-21.323943967416167
-322.537909208341,-68.63724366981667
276.7103467286525,31.807395865786518
170.16881724856458,273.448726268572
53.36888011810875,-184.07391823036716
142.48863646737033,29.69939092950133
-98.01900457626773,-92.5071547247178
160.10291338756974,-477.75323419914747
-347.131212096649,-12.71413205613489
324.88300436400743,151.9219221341612
65.56243047996189,-506.87926956376583
161.70212975160257,-130.34485752616206
133.60504759091788,-539.8093405073562
438.2764247685246,-440.22142571518873
-124.19354758963401,-226.48275173787286
-112.89245327817899,-0.1794245902062247
-276.4767928122747,-62.36383252619321
50.056634918742056,216.61610734368463
-80.79946102118119,-81.66133162660947
328.91686038873445,132.75942755857542
290.7042270546599,306.57015986182114
286.1294884095309,64.35589649146883
-85.47964301583234,8.996809101239933
449.61271774977644,-441.97787006240037
-271.5320011199298,-59.467187225785004
349.60197467205484,88.74681914862003
2.812011794297731,-182.52663252341358
248.1175614134912,151.36846783858695
199.8522696392073,-398.97129695589274
-78.58175352671581,-91.07097002412742
-5.631980631313531,-494.07086589144717
-108.60193986247583,-90.87991413012944
295.42529949173144,304.9624052966663
293.5293969932824,12.379778426031484
-76.35571358748497,14.230970679028639
426.4940016662155,-406.13183970009055
-309.43785324573895,-48.568526041506146
439.5238661411667,-260.23391637781697
-148.15458710603082,-220.91033343043034
201.36516810231794,-393.8460756254239
152.20246767966367,-259.54062541298754
122.68990191865902,-165.21569843043605
264.91839736872583,36.305910227439476
271.5810590902762,274.6712567875741
264.05883506065936,103.45251765341365
437.81943146666555,-429.0737460246406
-142.2624067567946,-238.16354315411692
384.8080617159326,106.65595882119725
179.79508277704238,-399.00267629076075
-75.70513952708728,-86.81000190643795
-275.85514073983944,-66.05984939376172
-321.394296355242,-64.86241875610006
129.89962591506819,-165.12789692503594
336.59442793789117,189.8851991740275
278.66546465909175,84.90041365088034
264.05883477044074,103.45251797045086
-69.36337399505098,-450.67137975539396
420.97299121519814,-426.67472830345923
47.001112327674065,-327.717074438628
205.34246503857364,-398.0481905569669
398.9932482818481,115.28008730116655
-61.86563567199387,-93.85466689112566
-341.08953364480755,-71.01612104385626
21.797990413373746,-444.4989490491331
260.73746315876656,-330.15262640577146
142.9631867899542,-155.86319990548952
-48.49539651488271,-460.51506785533303
-149.24866987634692,-229.73330373014147
200.6941072088496,-407.6192924898374
110.0489308974012,-383.00761878739706
-104.18504434392398,-59.829062731140816
-355.4399670473216,-76.68151976821575
454.4165074671202,-446.6537262315679
-1.731252436754517,-450.9525272069413
-54.84685652526207,-461.03605140380614
60.42881002155283,-521.7876347120035
173.75539528280828,-469.79555007090585
-127.05831602094908,-244.02368028219274
-366.9335959696871,-61.6518608802682
62.61872158134944,-296.47878730096636
-96.03673743495975,-491.7468174544004
150.60750147818416,65.87579180644235
435.10861377836954,-278.2285388178132
126.24702584692663,-404.77863943470305
-57.04409894091794,-479.3748121741008
96.22345383874793,-381.5142873378568
70.38292347433577,-510.1376904719494
13.816709384090288,182.53483761465915
172.1317567233513,-203.5133906928002
191.9651562617304,-418.7668640363696
-146.58284848616222,-205.12291542513225
-365.16002689031393,-65.87517908164963
52.65062621326107,-156.10467573874254
444.26118362559515,-445.7760872737229
-91.58672456354354,-493.1123238961584
-55.6078369663142,-473.9864030425566
67.43405936533301,-518.5112526829845
175.28036410217507,274.64681001008915
-116.11148254794105,40.841563995630786
-12.735209546057154,205.99046993327593
-92.89774721325855,-242.73488105866923
214.1348177619183,-290.83516034401083
319.833437027069,136.65750133675894
-310.01088690395943,-54.57381284231342
224.282963811387,-355.00509665844066
-133.10937641466808,-80.5476503378847
126.07792155214442,154.26812910996566
-60.902848770286255,-484.2646910115513
236.94874839449588,-309.92200980662784
292.73425054167416,-131.28797681571234
-121.30780693253757,48.37308432850109
170.2022636052187,-328.83077201358583
-328.1437420327679,-61.495867419713186
57.877300044021666,-526.2354295978338
399.61980575206036,-397.5487057165628
7.128995277326403,-526.6443885107414
316.5356268341858,-62.95527940153649
269.0400923518876,283.08277088849076
170.7483788779464,22.297405321995075
121.49415639968458,-181.94894037003087
-122.7280617398153,42.57677078027296
131.07033402959618,-151.65925569516364
70.65567791387821,-285.6689125957565
160.89014230970025,-301.2659780736351
63.94420048413437,-529.0149290604353
-89.90037660535893,-92.97832139757439
316.04805718733564,-67.48111207226539
-1.4054182503744328,189.5666229318745
30.028290415648826,8.944244896865488
-73.80023166865652,-485.06859063099597
35.95086568492857,-183.53013276874353
263.8913550777264,-344.9585485222807
165.38055071134002,7.742581029650656
-86.86044832829732,39.24639324776838
-82.79442488470752,-200.06784049694227
323.07758143596277,177.46334592972315
446.36811000345125,-416.17699486613634
288.78188578576237,-134.6294326897158
-380.14035136225834,-61.320123375853775
149.57302482445232,-388.32126692876176
266.9352269473941,-324.09133766142577
136.6768426364485,-415.9563642666902
-50.26734467548046,15.06562666311072
355.5543231509912,-214.21329487929614
-1.1440887444515027,177.97608218837522
-379.30083641241794,-66.67302016769497
109.95137416977654,-109.09014951525452
240.0222404854259,195.13901822859216
65.19189761093412,-112.59758896002465
279.68834224216624,-336.3157304953341
123.01053904082048,-410.4086336184102
-107.82878949816633,20.87790452618429
358.23942312022956,-208.93373211191087
338.7371351349614,244.26415087204597
133.76304775772127,-438.5357519249901
-16.861276923792893,209.00901879754332
390.08760815210684,-467.30306244768605
202.76685122073388,-420.92225875510445
-363.8503726520558,-73.77661499124076
30.043368744234936,-406.95360328482377
70.69237649021518,-100.50063647853007
264.74833314496306,-308.5852885291473
267.849764266087,-497.75799294890106
-86.20979993539297,-9.972700829364811
42.66979429905491,-167.10572866106236
247.9014972155315,244.87145364949887
363.46239705586987,-210.64701145224953
351.37215870344653,255.1695725980959
-22.084590568302723,230.1793421284365
144.62357278934144,-302.08190783382605
141.55249159318447,15.655860555271364
-359.348551689805,-56.50207626634749
97.69562779782116,-402.34450582317936
256.2539650322754,21.629653296639322
132.0727822330991,-63.05547420537359
82.62557271490437,-196.47162789607253
263.25406668287,-319.55243233616665
-43.40887538894927,-176.1198181754377
264.4256633490659,-506.42672133795344
-59.72634946260708,-18.78815509849939
56.53784980381995,-543.2272995125895
246.42439401880978,-114.23144066827093
261.8075049083774,289.01089929740345
287.79276821732435,219.05786851531835
-25.804380518416348,226.753163303498
159.6884870700536,-430.9994657682893
104.55038291017236,-331.83762058836123
-118.90378390559013,58.599763890343205
357.27684474576813,-195.43249962969645
275.50730014642846,-345.79566889560994
-124.56793092166862,-248.44765477678234
251.64993594405277,-443.3596042504111
10.097110204789278,-516.6181238926965
124.25189865718924,-437.6102697890854
-91.55904025426861,48.25324617632047
239.07714830598525,111.55762872857275
151.9440397555156,31.64391724969402
-96.0625741818933,-193.10745749630095
51.13880922283859,-406.32102628914697
299.3099295885996,212.51079942272762
305.57641112901564,-67.670426972743
458.7296675167926,-434.24152954250224
-102.82399598470914,58.09697626043557
284.63724555260507,262.5699883260111
260.30664876682636,-121.05803694056331
-298.4055330587772,-64.21341148762765
-328.083923894483,-79.06088250626816
220.94783700250562,-386.02422528051636
1.1200607969494654,-526.2658729621734
-111.51782095836363,-10.615747483491052
-137.31975790855404,61.37545663776379
155.88075628832473,294.5480354870712
-143.61585254514512,-252.23742689974165
152.73197054221754,-17.87123113014483
-70.86660696133487,-491.0088796644922
44.700912990282355,-411.53383453489755
295.3165875835299,264.29089175584056
157.4879984985108,-494.3690806105293
148.56170327254972,-408.3009135429175
317.3002869838049,-133.65815883775443
106.62358936963219,-201.4188907220141
178.07000995257937,-385.12928994037924
456.6187113907105,-438.5877420458624
-125.13352402887759,66.55028266120989
237.14384603201455,244.7873636563918
260.5837051259536,-134.40802620839685
-193.9422738144973,-21.941250042716586
-298.04660513042666,-59.17226689562431
292.75860998765626,-333.81475566067456
13.037020050423177,-511.24847387673975
105.34994505343764,-416.3180826233323
-61.38748353636476,-30.082003423976484
-97.61495919238936,49.370923931479
180.90456641166554,313.02819171024134
-18.184623693980374,-213.37605519998297
134.7268124475334,3.1214703945842768
46.41454250875204,-403.9083344026907
460.6385797109178,-442.6509748109553
-114.77047203914186,55.70253143543166
224.0736452031426,-508.5856215247231
140.16808327100705,-365.1182568021075
99.97648073731455,-482.5136343568734
68.41954909069831,-264.0679673131808
-339.23398701664996,-65.35874884804983
-24.109977237463774,-95.01397734637145
284.25716256483884,-344.92262768756166
-7.670665508466973,-518.9146510149751
79.72586411931383,107.65896549219742
151.38092177279066,37.30977490653654
190.0271843748786,296.63520967685776
27.559758552295648,-420.88625975549706
199.72000878693282,-130.66835553531027
296.7716207412482,237.42701521073423
462.86390313017375,-428.8996859818453
-108.48971144968382,60.14999512321366
386.8059796051017,-201.42394227513262
-131.19163298073033,-7.7036994329510255
-333.17866346323615,-57.819730041901565
186.13039842959506,-438.9000318167224
256.2551129829538,-288.0488604010009
297.3401612874006,-355.234565376971
228.75428289745685,-503.7291680641341
-11.56328619735684,-530.3952923992123
169.98557531335504,159.94960343128028
186.52199343299776,312.53954424555246
-7.949053176489023,-441.3434804490796
227.34800960310108,-148.16524177134883
192.67091171669776,-413.97269161670835
261.77392937149,253.68927125276676
200.42959379113702,-443.6263944963113
101.77092961255302,-522.1989421795794
-305.1884963852715,-74.25873318674743
175.94523662198773,-488.96050340275974
301.11213681447265,-359.29531482943685
295.33202752793295,-262.1439165323544
-1.975615463009379,-531.3191090214779
212.8710339567828,-482.911080076353
308.9865586276294,254.46934757667353
193.02064227751924,315.18019411180796
237.33465150048892,-123.38363111786113
222.8325323366088,-418.68604829142834
85.26885397797247,-373.78219352570795
444.1003923702912,-435.2113128169716
137.83868990201572,-410.75337996969574
-84.8066567875027,56.0872371355643
145.0425715471657,-384.81990268345544
-39.750050304859194,-95.09080099129469
-211.73192800559522,-33.47708588672387
-355.252819257296,-67.38795051336075
184.39846638041442,-380.4993305583452
93.19933572107621,-53.68828969603824
156.81778596029892,306.46500421818064
244.78582280048101,-522.483198164899
284.49051336411475,240.85127061044395
288.62249471805774,-480.23892925601854
228.17301857189636,-101.23124255100552
176.58817537335415,-427.1006663385551
73.71417673408472,-519.8333840625339
97.41411672889633,-308.9893622596359
-61.535795060125196,-83.66638803348566
134.68090447684415,-393.47320629808524
-73.9538068606643,-94.76002941347268
282.59557710993374,17.277280063783003
234.9802283071385,280.4719269127287
-128.3639637356764,42.486262917282765
300.4798921773124,271.608583071011
290.4562804007601,-504.20630780485965
201.37705585078314,-350.04403204561095
-77.84508444536512,-491.8862216397936
137.59257707216517,-219.1335923202334
273.16842269496374,-324.8953192100376
30.448422156102307,156.87937758036983
136.47664222031418,-399.13431082923006
153.96372650631983,-357.08487442987575
177.9871269940909,-424.44272121364526
51.7050974671693,-399.523779047274
91.96839894532975,-306.64095710188053
166.88069061545897,-412.1184031737903
263.8904094554858,302.2355842225746
224.78249007217698,-495.82842910220995
-42.154757271285206,-87.773084835909
-156.14618725698367,71.01658305924852
244.44741415583258,279.1372241610507
285.7239777152127,-513.654535523586
12.906475195760606,-51.63608800455705
141.40932285759453,-340.8843153859444
171.73021907566516,-481.5547890104245
376.4317963585302,-294.4098869185621
220.52793138157327,-512.837932150767
-8.911499780636989,-535.4307334520987
-156.05311852037423,59.2210673172396
63.19496425290642,-95.57885120938779
-90.71118215630857,-498.87996725724474
141.80844879851125,-227.42284341012638
273.9214850492392,-355.16206214245847
6.65785721663887,180.69160291418686
-86.7280074652903,-216.83561832538211
293.1406523090938,-114.66363977602029
281.5254068911312,-385.6207049681861
129.92170436118585,-444.22211322717374
169.88533608624283,-456.9743115693004
446.3113280416269,-466.05209634823893
347.1318130375429,-206.4170954522164
231.60411095292022,-508.83858228340586
298.0817662473708,-70.61014210416867
-149.60619319998386,52.7260383356839
288.9272848222264,-341.69782466801774
297.8186949740764,36.18583165148249
-72.55298182677451,-80.89987016483761
-87.0510691700945,-212.27374686004896
216.3514633775942,0.35635067471096615
193.84102250571843,-442.6173004711268
443.40929862229405,-423.51126587373227
238.50269917076452,-381.97884778559046
-151.71174835401197,62.933307919601184
284.0096732860062,-502.0324909450782
337.1839277969349,301.52700320483297
90.37973123518613,-323.9444062394205
-82.06796520176856,-479.621559585755
267.71960925538315,-132.06844268724876
394.07649347609066,-203.41272030755295
276.04955551639284,243.32456291433812
162.94432073919114,-474.8306826961491
8.482106496141867,-192.58866049355228
102.38400886477068,-251.3821061754268
282.00488448178845,142.4393060368889
280.64826058668837,-318.21987238578714
50.76763647417326,-304.9312068138741
225.7963665809303,-527.8864373548286
-158.41625801082853,62.953402230631376
269.4107369538282,-468.2680537815186
77.60367513031709,-306.7302158561986
333.24896665175186,303.7260919079999
98.4243740860671,-359.00855440853354
265.58374380980615,-123.55038769360024
190.87071811711604,-494.01038742210494
234.1941839830346,233.15135937577105
-78.2997231409368,-205.9677877071605
118.13838472273501,-379.41301497247156
249.69072661060537,51.671790737460235
47.5339229441882,-308.09045100164127
-173.8469458612589,-67.61250057282268
287.64688714359454,-149.84692310525972
-366.7952456323425,-6.370624301676033
119.29441030418444,-145.6530275151748
136.4206962947851,-445.6308094254748
-45.16210924529234,-158.07659296734815
281.7767232020408,-478.1899943251971
-89.24732168061865,-481.99620694318617
-102.30086118265345,-504.44533088288074
111.83137836217202,-395.3813558746893
333.41355216573237,-191.43811009452443
200.8986253379288,-182.2154329029943
179.00925395505172,-519.0967412881178
184.319935704713,-205.16423751851897
465.63043526357797,-447.7605263348624
-364.81766138755506,-1.572058440027289
-356.22357567354675,-54.34712782029752
209.8367784302238,-491.74506772004946
214.00122456533896,-439.761987283858
228.90519217639346,231.20240903300711
-21.24341708884768,-161.4913408498501
-85.55617524164475,-506.11989749209175
1.9232188769736227,-174.30335683830904
368.30177576033844,-182.8295495658621
198.21047331440093,-431.8754524053211
276.13609772288714,-361.3955916940132
136.6691422925204,0.8527781360181801
293.4794200376092,-524.8142410060162
440.20283775324907,-467.07832440069984
-15.499108812937905,-511.4562722944949
-372.34581044046166,-3.576566695952608
-350.1849545211435,-46.86907261887918
217.49036098542322,-436.57291004154877
-17.722126575670412,238.81350072613913
145.20951785589952,269.46266548265766
231.7554203494735,226.7253956477542
-30.080520747022998,-542.4945064977434
346.36432800090785,-196.18689897968238
102.37526028931322,-102.87165586956034
171.77331025243188,-451.56119220316185
-152.87716258873013,-244.45316433206003
287.6388216339215,-350.88682387675993
314.75291264582853,-514.6076931207048
228.66958291831145,-157.64781228729905
301.99947310774434,-141.2970547619946
222.82824722966012,-106.10487651122902
73.15994008817998,87.99296912946977
95.39711468829378,-242.0786628736327
-158.61406136741928,68.54648109280905
358.28571886331065,251.12229914958053
451.60689099165256,-471.57129140784707
77.91641144484086,-92.10471871314913
365.38544541388205,215.479446213892
-346.0633816041488,-51.09861336274338
223.26360121652127,-440.75644654672305
-371.243942023214,2.1623747896890926
375.92387293432523,97.97480137261478
151.76045725363426,266.84942683671284
-27.186535619720267,240.17637418853607
167.55122566557392,-489.47578475535585
181.2594661882297,-529.8584898227504
-104.03654783261622,-486.0135323525843
148.38476734663502,-446.4317605247208
124.78740998464578,-278.348714272618
-142.20064291376983,-9.585704922358016
-125.09923619135384,-267.57233797746215
310.02574500378984,-513.2346911911201
223.76486573663806,-158.16300665399044
233.48062053021528,-132.9017867302752
312.9230695705201,-143.74268907376626
-165.31215712360566,80.44610132393571
331.4139324440128,226.13345983513472
467.97369012529236,-457.0655658113834
-366.6658272087254,-43.55525674089987
223.43200938870473,-457.80225322049137
289.8839220256385,283.49870682877275
181.84542927031734,-225.34035283541957
448.39383699674,-402.276647299452
120.9862319604067,-341.7358207300449
171.5891212109069,307.08462250372486
182.50132965770075,-537.1378769966552
7.564420531957006,-508.92302290577675
15.094476355993155,-162.76930442089838
-110.44821209905955,-496.90964508339283
-58.821877180792065,-468.3375097906351
125.71755766623004,-376.89109259965784
141.24097595314936,-332.9395103550942
-147.60823723229345,-8.92566971942621
226.97441851232907,-520.2754969501661
130.26995052986064,-370.81863661265663
257.7425882446881,25.173542298312604
301.59570405551597,-508.5063462894284
252.4227719383658,-131.89587005838067
309.64127937841135,-133.14425451141616
-170.90492250265558,75.97948453204897
-366.14206351027025,-48.2057147739548
-12.365151552406399,237.986829921109
231.08172155209186,-454.9381871097803
369.8582511203004,249.85061525094454
172.95429406877784,-507.66876224825614
-63.907383686063035,-466.38888785155063
99.91487759067432,-386.8387286261538
-153.24990085023785,3.080682782257206
219.30672293605753,-173.87411829411695
252.6381362189504,44.676629679948704
298.871662241396,-530.199909645527
-121.01753723504315,62.02658162324088
-173.74196029389293,-239.28149651666996
332.83386649995134,-176.04234722906332
-165.18933393551652,71.84206791014114
-313.34093624399554,-28.545764071643987
234.19747516495036,272.6544136131349
-170.53327154608317,63.24908666782088
-347.8067582486579,-61.675424640532505
197.02375296906024,-448.40003217837784
15.343018372767535,-179.13075656808502
-14.817557909678083,-525.770274987431
159.4856564097783,-441.0790390753825
151.74484824801922,306.0916008920755
301.35185102186585,259.6979403888867
146.57735224065382,-50.341074567879915
-61.190694640810676,-462.0081648175218
-154.67729542426798,-15.594084821472883
295.0125309113369,138.07399621211565
-116.20222119196774,66.63283573775661
326.9235493816286,-147.04102546411298
251.05094771122668,-124.29647093761088
-152.5591001948866,73.30927455321167
-308.96578884208344,-30.045717578972138
447.9920385606464,-471.48181472603125
-361.2150614681444,-59.53518534790336
242.88408637299713,292.50542656988347
197.86554128734886,-41.09712839830587
165.5276787087911,-502.08761736213904
146.22758022576278,-435.1665486577704
153.34119899092246,286.060445749514
145.40055592032385,-428.3756837048593
-0.3780319335103566,-521.7245730089938
12.929354110802599,-83.3600066583568
115.40167110675881,-239.46698203435864
297.6373198213287,251.2220197990006
23.826783370087977,-407.52530923379135
292.95827365826534,-140.12773879386808
243.34602533438067,302.15021414446835
194.3795486454287,-43.72780872162855
310.3938880539895,103.52364300959358
287.144699681372,324.05996174464593
162.76998790129275,-484.54230557111674
134.97461946394088,-334.0949068809827
250.9592938113107,-224.13762118534194
279.57912206716105,-302.54485453455516
-22.925996186469142,-226.1324473659048
177.46762653421695,-369.35491518004955
407.53990297691126,-480.1511545347375
-87.64695976069372,-68.98806006167719
186.76236492486333,266.78163072425815
117.64916309261115,-417.0129916061707
330.25770446571244,-149.22101728562615
125.38779190254736,-313.9925789407485
245.10036785057522,28.433306186446348
281.0273662597722,-499.58832052754764
