x,y
556.6688335260405,-123.84185210885519
85.96646381035944,-44.733321517196245
523.7517195334251,-329.6071934631323
303.5943593069315,453.8287632482306
820.0183152031187,-170.2523542174202
364.99513954560473,-189.00730254196452
706.8261383432426,-137.5320209850876
499.1900577777456,-21.36979060095874
-246.7480185078123,115.47277627718356
293.3288756691305,-380.40152590014
557.0425526254952,465.4102066247661
823.612520886029,664.2491465091667
459.80020889485746,-285.975948206431
201.920185431712,223.7570997206346
488.41335655939264,-75.01350437179431
541.0892280953484,-354.9660245607439
111.95528590490338,222.5653950756155
-393.81568176539633,289.097422941994
-142.5067845182232,184.2460470275291
395.6535055888763,402.76664912208855
203.08043442985894,174.0527748077943
378.594913431544,-329.111133103383
481.06222087694397,-112.88378511817126
390.6505422683175,616.7698172018835
-11.641231977189669,265.91384502910927
678.1413239014664,-116.67813026072686
350.26986263234625,-223.96359041886015
546.2754522423752,123.87434075834038
147.4370978356718,-147.29093524554216
-250.60621466101625,114.78949235008261
352.933290459082,-287.01404013607294
599.4292287013507,-256.7408103741045
463.59354278399684,-108.80366938868475
-130.9566639144394,243.8689368733932
753.8789721572807,87.12746360492375
214.30387410760136,25.350724960177892
331.91637024364667,236.18988436878155
831.4422091451906,-165.99527879167485
237.8117596061642,96.3353537191483
652.5509313344726,146.62065714189103
-215.4338626872103,235.83088373956278
1042.7810531826306,455.5628992011577
312.8619250895527,276.41084988765766
837.8808268858635,-173.210961706055
513.237998785799,-77.40573410266066
863.4297026911146,482.8242564682086
715.2000849615251,-143.81495770185836
315.91137866556375,81.26103527170797
-349.2594989107336,157.13331215142966
459.96192860549246,18.059762012674526
500.96966651735454,271.39507347433533
115.06303615097481,-89.20595990725509
-227.14660866844744,56.579238353188245
116.92934901280096,213.42879778930933
608.6639326427455,348.3845469345444
-43.18524841806506,290.62517211686713
123.5351308986748,-57.127297818315604
-251.0741439216566,223.97110134320474
-255.53618893896743,162.4890787734239
-121.09557906592207,-146.90401740311358
623.0118339053603,-299.818964195031
-383.3203837565856,287.0597614641362
328.82701347080194,-26.51517721411701
722.7599473662277,448.89675147610535
-40.45772403051956,-40.316205565985236
472.58163666688546,-166.39702659742164
-319.49648042617036,102.3348447095659
718.6625919663446,444.78828446755506
668.6878628143241,-111.45393027626818
979.7996333889271,432.6573750262152
481.5846597629682,-32.14900325836625
221.0246737941203,317.31660603387724
403.2395835175598,-44.578898333490756
744.5797698798254,454.91750319536504
508.61304365436706,27.089607466676743
331.20549082032255,-78.1676617133383
431.457556774514,-59.321239735314855
572.2841533777975,-292.4280160918025
385.4116792841484,887.6747111632883
-174.66776436546718,879.8350126175759
-338.0644977078907,25.053507005553488
722.2567803521251,394.6447110847459
673.6863353803021,-82.27299651095555
868.5162224297962,432.9161924933888
550.0267679290369,-281.51439066608856
423.8758813931452,189.05182750381232
-247.77253832005437,204.87457994086327
-285.8383043297721,27.41843863874278
443.67097541722524,22.57543504300867
557.2302890143376,629.9136655739036
-136.86861659971038,876.3311971371779
-259.0316178700545,223.3553271629595
-53.053130111791155,298.7488447258711
489.4702681857017,217.88908804982512
451.0267179447542,-178.4435947715848
304.35439781975475,499.2665707113125
501.12640340366306,-103.34498517895373
-258.0052519677681,109.87905700277827
282.6885368334494,-2.603621512488708
107.23366466014815,-38.10260104947432
346.86654101834745,855.8514480340352
-131.45915954724813,143.67340681745637
14.174889674702735,276.48963663148646
-109.06699597490345,197.5089353741654
-302.9812507262908,40.182061685955226
820.1938881107134,465.47102608296706
508.3683382473267,-44.698473096560704
532.5478349836633,579.7226279831376
349.8391392570615,868.9934795527299
515.8879764580753,596.1726469111671
420.95885607211153,-102.2490642048761
-241.21051399203108,171.9128095566511
-253.9499922028885,120.18703482470363
-28.49671903039279,-82.43223239372321
566.5457078393376,-43.08395804632016
136.49203307644635,-70.05935179308985
-137.47611325215533,386.8925880175891
623.0326911043327,17.870889350669774
798.4921846655651,607.9149844704732
760.9515435082259,300.45992299628216
390.17776662885166,203.5963352446712
-265.3244232089286,199.60166859124615
26.104443398103026,283.8248942272436
-267.6922359163776,-185.5995108457096
-218.06100113241317,-86.76929516201805
-228.9231490197474,257.66832733948166
206.77172442500455,-43.46332222758469
-285.92178789341943,39.483836794691506
-114.42860510652241,-0.9365643922358435
799.6556114899669,388.55876567336713
501.1976360167172,219.33171118832166
-238.6625230864167,205.24743705162874
-135.46365581405237,26.44270400526
-233.76079003308928,220.0604565618849
810.2843718077663,431.44858618982016
-81.69697527172411,396.7737202085814
547.9130969873568,-101.92022292965702
513.7833956110383,240.71612135141604
468.3201284786231,100.33291669817388
778.2555514776109,641.6752038432514
-239.0056999033676,229.31490292397675
207.76289500362174,14.330951280792274
-129.6804772708117,453.355296277957
315.97193936821435,120.49930101883251
718.9931185771435,-121.77503876196529
349.97005464683406,-52.543908548017626
591.3876112453062,-130.07048104566297
424.5580017604632,570.228367629371
611.9704005436373,-29.961430463174235
-175.0389990183963,911.0628149736896
4.220478761225776,-78.15303605263757
505.3300080642667,623.0397896948646
178.8828865130541,-59.10717083197046
989.382062738416,326.4096227450971
395.6321764311456,580.3427180288884
-103.73187391933538,189.75565490757074
-274.8070439202252,46.915108605190596
-270.5021819871441,122.43947476285919
676.7417872107093,524.6367569109585
519.8311131736405,623.8951769167389
592.2110583699681,-280.3760615908899
1018.735633456504,301.6109994264706
649.8266367760068,467.44095237261286
-168.0767524163543,879.4150871413002
272.6873065941961,143.50090770930996
-74.98101172900591,0.8410124703041051
631.8074805063078,-332.0282769079994
502.0988723349611,-3.2160668109941155
-301.70763763175967,46.945713254134304
577.696058008686,-81.2683696273782
628.9768595054662,-321.7940126406239
77.3729899864889,328.7147600471067
350.33380378395333,-35.008838278746026
131.94479429004457,-99.1189300014697
749.2526525628332,-150.57598256585396
641.0419930337468,-364.94401718942265
486.2699402462101,85.52804264606077
709.0080852034299,2.303854590261942
190.96839682811282,27.454376881712157
-261.06682184374006,203.69449364839772
551.6700810622993,608.0237979898977
688.693344239954,-76.14597083603714
500.9357760118668,73.60132612038103
-279.8734036931597,81.32956105443724
-260.1883041304562,199.48839234259557
-99.41007792160156,733.768663599523
668.1296708179003,-65.57507083211183
205.36830805468503,-128.6489675464146
1000.1074998181789,427.93908613659573
492.12726025781996,1.1461983593911138
549.5242773806536,117.65575158547492
905.3670463391445,469.47560567132314
-240.27249258232405,174.82975624255397
-85.76377381495396,708.3057456304425
107.04087277540087,-74.12681643208704
187.79929591915155,-73.71402420975936
430.6188321137005,24.79819459797504
-91.63977115745233,280.5993974802575
1003.6604705390009,467.88351956982746
104.45698198340845,-78.80678693527318
569.528843160634,617.0016931178296
-77.29579638442065,-39.481189874001814
380.0309570978001,-79.8530749183048
293.85507904020324,970.8305206135897
540.7631511435658,594.6439820316856
414.65245952054505,-227.65573762731276
159.34063381077763,362.9984239505788
508.7038297246259,-6.023107511316481
797.4662799078653,-149.20119464556953
277.4583164724424,-275.8309271555493
383.8532274596145,-46.25674877530365
480.1638158705793,-480.55748437050744
608.3219284999174,624.5559460894224
98.14387990679325,97.03973581091546
846.2158419308386,-179.5901476769804
490.34916352581183,-313.9434778327355
387.59063226689506,309.0023384670566
644.7488560059662,-130.79071674146167
-356.67144812210205,151.94693773070637
529.6651272595186,-52.28143070590422
302.4389235141382,1009.1113794511705
779.6586248361132,-345.3224395696248
469.59453555091255,23.9895030600808
471.27676379679656,-335.7205150441082
858.5798165414972,-188.0251617109887
239.5000820572575,-58.46463731324379
523.0868044793101,102.53634822345285
628.009946411586,-17.007286398233486
685.8559592209521,159.61795247820308
-234.5814059938132,208.84257642182308
-270.0524639065196,-200.74417524617525
-178.7259894058328,375.1094597965027
-171.46273150480943,912.3847534381077
424.6101389661866,-238.57092945285834
83.4994484962063,-37.1888903612752
177.20665397551394,-151.9165692295682
447.1371104093502,-222.91846024261423
593.2294318616882,6.3349377697068086
626.1139259278425,-30.046093860108698
395.0433461601787,-55.825731813887415
986.5506857814624,418.4411887410395
-256.2649654658338,-17.882818627151977
-230.3594834679552,191.87311737737602
-261.03390553522667,37.188450069471344
443.6592728085125,-47.069162457711144
-138.44564949343857,-32.20746290793661
776.4862406258101,629.8841274561133
644.4801016073831,-107.59234972948308
1035.4643271111142,454.98332281452656
-282.21067194522044,241.80415637187926
-386.25365186500755,33.03862300342119
991.8777639869328,312.6567450678908
-160.3608338869476,886.4716531491696
-17.51512104527642,-71.98538355150187
239.74599779052517,-49.91152104209943
920.2134132326715,352.3784421333375
807.2646656041782,55.35972446508125
-118.61697639963634,162.32257686583193
180.44160604627726,314.17806847505835
-330.9690350436219,266.11120432032544
845.3541074007131,379.9044622419252
-189.72564525327542,933.1875898634187
-330.94006957749133,216.23959798028554
401.4588561255438,-351.13678471250586
608.1452794461597,-366.7629489770594
-223.72089332228913,23.3399071305632
450.8050498009072,-69.94489096873059
-140.75687231146023,886.9657200971778
361.27049735333526,-35.05434647128084
793.7593156152946,49.43163170421669
427.4147022935738,-164.48106991274219
599.5309608684995,-28.575866236691038
972.975424173297,290.2844738644009
-344.24623266753497,96.67032452615194
690.5832224734579,-108.84351532827121
-157.99879467820102,193.8996914566726
-17.486650092350395,871.3644799383951
606.7472973653046,-29.927670985718187
-286.7841164429548,102.91962927677893
-6.191400787386915,841.1123169771945
333.1429311145322,87.35058667110773
672.5189786289258,468.830179248726
-142.20794883356047,130.06569634755334
-228.31785243888893,128.72523809339577
744.86561654419,-147.86178917310542
340.07036349969934,-192.38702607063337
-239.68831679410684,203.27395145289233
-145.62599884101735,869.5927353834252
413.77256194874013,-7.4860747447876275
1001.069927349594,293.1582039648644
-147.1475844121854,862.8666769225416
218.531423566391,256.569303602773
-308.25080867470456,-236.1567749309451
152.53013349371864,-52.297943157727154
599.3664813022752,446.5520708772949
496.98920825845113,405.8841644157527
433.981597704236,148.43006301888258
-74.4271796719695,134.16236747045892
102.8761653195785,213.53826347856622
554.8190078013989,-63.0738835553273
409.79894828191806,-99.4984165229101
-326.33793415152803,311.94493236439786
-276.9163472572072,-211.0769764726209
-65.86005266748879,319.5946321920918
-155.40886214430532,431.57865920323883
-12.694156261527358,-65.8962541172464
701.2012315643701,-106.89151671095198
511.56218048076425,74.41777918371753
-66.58358670505027,848.0874918423248
30.677924892227733,7.123902681117709
732.9539905455622,-215.91467954406104
-255.3168970635449,101.38408780559112
632.0623295642391,-150.93124479030467
639.7920468422114,-95.6407530880133
550.1202671966856,247.3924925221386
-146.7578789445826,267.86664767821225
-176.22368456309775,109.86416719738334
27.46144199240987,-122.02907553421697
-150.67518891927023,915.7949677872575
939.5552788324109,379.6123672699143
46.864910788884345,-91.24093001236774
-339.950952060079,38.924458366379355
109.05959869285157,295.46290156456985
-276.507883771338,-192.83254224535955
647.7110202995012,210.90320544591583
-348.1559088497884,46.14369173121576
594.3947449085957,431.01640109533804
998.619045301305,453.1829014775151
634.3644666226171,-268.2862856953727
301.3627948766202,-19.664733597727984
665.653992726174,-77.9254235389036
-363.1543989606427,181.94927167632423
-242.2975017825971,228.98230137281126
-339.68603164253886,32.84303278594469
91.54347764984799,64.27262559955687
-297.15683377129693,33.89158212242879
451.30663056306844,258.9666184559673
38.09299037482557,617.9877615375519
918.7642059072806,364.5066131594036
-290.28700823513304,-234.22506916396253
404.6193359322833,935.1742206807249
1004.107499782268,411.5380652406124
184.61465487037472,303.91943068825447
-336.3571568469367,68.71008771275133
-370.52306480490995,24.227370819460564
-294.39197767724403,-218.74482288678524
-37.51923659089856,-83.55351325384756
749.5007452838585,-105.24172833220065
585.9182376125639,624.4446916427778
771.6707485485748,527.5944605125117
338.6245718218851,195.93767509065185
-79.00288472319713,-204.3550677249994
470.5420424660061,-56.028842575690064
-309.64334669093,66.40161275475954
816.1770011017021,648.4968949869692
494.7538212885253,-66.58848596765309
361.1657411577359,700.1277605332325
673.4911289400228,423.0012226655672
-294.45133709532377,-236.3436447829198
508.4498435039339,-217.45917713283373
-310.7654768224487,76.99758055189245
143.75539196622302,292.72919691741095
273.0093206007395,-64.04996399417746
-243.9175670960645,257.1928704718265
-130.7876014871394,233.01149512663366
552.7455495191219,382.4358765780383
19.11450461571459,386.68665249277285
240.9170723541367,269.34704255577174
536.1538530435483,-59.54432026202062
-144.98016193761998,878.6259488280018
-238.67816824202353,-188.17869660220043
700.7433897842651,289.75364008777706
502.9367655725805,280.91914561319305
-363.0796792085605,72.74018691574305
676.7627420681324,-98.38573412337965
781.1990577703108,-33.254962378561544
671.0793390843975,500.0772067210417
-145.83320696331424,363.78948202986925
290.9182415246,193.83520674324245
448.4796816132287,-281.92152810087606
367.8391378198764,-37.096631132808064
-176.985696845188,943.1900010347182
-151.861929208245,763.0442956734453
-300.2247031975377,-238.0269771988084
-165.59248333264523,143.4703674927536
465.2467398259123,-34.917138001905776
837.3152796085504,683.5939589334841
1056.3076335108667,465.85889057127855
822.2886159977047,504.6668163855988
148.80103419179014,266.5552436415027
591.6741332516032,-355.74250810970045
522.7328575735635,-137.50543014198118
670.5818522036274,-107.92203562296704
598.4868837520818,-148.7860014490998
-149.28934428597833,245.45657934460274
668.8232035174696,509.1266585258803
419.0880100033606,-188.84824926334971
507.348806795663,1034.5775786633822
501.6993432864489,258.39653574862194
376.2170597704826,-381.5345709094101
-125.48327229269317,895.5831360096092
583.119668013705,-43.70025228408495
-321.6551315493998,-239.86921549071934
-419.1302183836277,16.315904747868284
324.5043014245301,217.7129118315195
248.27295557128076,-355.21990221125617
-373.574568989402,50.579783435735074
406.8275591014137,-55.53905921071277
190.3967821483189,111.82121883469502
161.0381507246754,287.91741166655464
-224.61741615494316,409.0410858838144
-170.71179197759713,140.4925121553094
834.5612231207347,643.9885594846386
-71.44083848083979,306.52534008487606
547.5037185847718,160.48885577544553
-205.72272742603994,931.0692916657584
-304.26120174513125,-235.41431571048332
195.16630419695844,353.4098203078768
-110.73520915959088,785.4648672148397
239.88378663350886,-361.87942955064966
-269.4697811514873,223.4833498877109
-94.94022832424525,122.65401123727389
-27.761216060914315,149.27953774408658
160.94282380959294,260.7656597423747
1033.3718828646336,447.48023862827563
327.1477837594502,185.14207359719214
-138.3719591799542,360.389068081906
821.5816336415625,645.0345259042496
467.4177472989471,-153.89250263576872
-176.54953822138998,883.82374805776
-303.0168142395647,-153.00662495749964
-178.05475910666473,0.39749315143374186
-125.7015429298493,75.4229421874551
103.63734510335567,292.9012232672229
-199.9946947875175,103.87545062825289
588.6956912824052,645.9009563160555
401.3327069130659,57.78372686349995
800.3836418558881,557.2786158931783
-93.23255590427078,799.8592989017807
-316.13799438401486,-237.65714328434964
-402.6881979222147,20.786165248027057
254.27592285553197,-358.4976482805102
-38.73316596023106,348.72493124670297
577.8559289999985,313.85949306157414
-191.32605838964542,177.7463831867434
580.1001467069317,10.311269259597916
115.14271579301654,291.4096547300742
371.0679428550165,320.02133515508115
488.76931128335724,276.7190364018388
1053.8009292412673,454.71360564045796
-251.62377219959876,-192.96661890549169
613.0223180344555,78.37728079773231
329.64415250309764,-207.46874464079391
-169.65880635688384,274.2872903111128
249.78228088462703,64.56526968676374
-392.89369832496726,33.35947316125153
549.770261909716,-79.71640035086585
492.710697997513,-39.24845868899067
441.66153387318906,-100.31104105306282
945.059770873343,362.97114652316475
505.4155095429331,650.3508024912576
323.37777651900393,415.50414394622953
163.56385197896293,65.86359851890471
-328.3815457377834,-251.7662537624749
-433.09072771309945,25.20394027671039
278.7461047433006,201.9243573279113
-16.295693398409885,285.07520874792107
480.6404815882519,-422.9235993489808
466.37388402106995,-3.7839928487120393
542.6248479623287,619.1738454585623
776.2679474637391,331.2798733328892
606.8057389942634,5.775508201439541
-280.8805019604388,-190.70565393327547
-407.5730216178645,49.413246605361635
367.19616294909025,-136.65216820307168
1014.5827623520054,288.491686808143
677.8311039567142,5.817818635913484
612.1622135815765,543.332849318678
-205.3417083177382,940.927991809583
660.5449034810092,-361.25907718541845
135.39680582773485,298.1470722870057
367.57353354023,-197.482732290979
-88.43557904447628,304.62147182017475
148.94924788790593,60.73160557292859
631.2575683898158,-111.32702337304477
159.06643864529684,21.05432576374575
-149.13359415376627,182.45138821923075
335.2169600913287,932.6898842667615
-322.4701785314372,-242.34112255085884
157.8592224093641,355.40642819523094
647.9601075648575,-385.64582889407177
390.3127189906876,154.0455644348079
488.31012573261773,247.39658941402507
274.7306658660955,289.17799526669313
106.26282510691273,310.72987288619163
342.1682750385519,-228.64625463343415
-345.40433967057623,260.92264979920765
-417.83274864028175,27.280434231858177
177.5337024941686,31.723728720157606
-156.8158692326962,189.36375924744846
332.15179324179985,935.6042156656861
-103.68725679572121,104.32639611275178
429.96928882169806,37.427899473566015
-184.08792265349894,940.895892088605
349.9975883283422,363.2170362755107
-318.16932335341625,-216.13354406440934
254.21823227925688,268.0962654649134
418.03549891030514,-118.68290715377329
-176.92726107091252,202.95332844768532
-298.48009572715307,-230.03820850925197
465.0375584551202,4.326471527567939
953.6017671150263,369.90031152799446
714.7964876988133,5.2645917021668485
-160.1957402989723,951.607038106557
608.4092438693192,-333.9499040427221
378.74971790406624,428.43651279465064
326.4695222954266,-2.082836267540561
-194.9468173630584,913.9966638383423
-314.28198701956387,60.380709605272244
373.9658006404907,46.45166585595843
-401.24034893875205,28.567883362760476
301.24594666752614,408.03609596787646
-151.08778193616914,187.97782755269202
459.52422523466777,-133.60408142226422
-302.7227592643444,302.25882695895024
768.5611472641301,46.45833728651406
-173.08555470604756,935.6720190381776
601.3712212493695,-332.18780028846527
-163.12162348100526,134.06183119876832
150.40706510829412,286.5252515947959
118.80849465126606,131.89014914189912
472.3260472876226,90.78311257377985
-155.02545310094075,181.61553833262548
-327.210892127672,-232.19670063156028
692.1142941674498,47.123074067254926
574.8735802330752,171.30661418394965
565.8944113046923,83.92700020712886
69.56899799015046,-125.36354424718547
167.93931456405315,247.50781586495927
-360.2208268318852,24.78395540729805
401.62484937513625,547.1637818185262
-97.70253242585433,194.09598361497746
540.1138120836172,344.1027680896029
-11.43339333193607,447.70093782694204
319.1845558992084,436.90174933689457
-71.21790481011419,792.7371602272995
439.2630861616131,-166.541507523622
-270.80425308243525,-174.4927452772212
-309.882377547065,-234.7750647013467
-417.98854495264374,-3.418257200223863
-293.15521517337567,295.7298367874987
926.7307086842718,335.3357838139325
382.60316641694135,142.20110154887857
408.12312482677527,67.8172545090633
37.987525098866996,262.64051041504723
442.3416193497392,-110.87005389738202
418.0575387069428,555.3939790612492
-321.9170663964509,-252.82710462756907
-446.93631733697913,4.870101614456256
-47.62690401792724,-76.18527576542535
-421.7336872590752,51.531576593383654
-60.36814134653869,450.35441315230446
128.04540293732938,-15.879703174665124
-334.7113039691067,-232.06578037834873
375.2734716363621,88.35250102830122
-95.36356441107392,-3.3866284224251446
686.1379596356575,-110.27598859984403
537.2324608198228,111.4993030022988
-274.09095997616294,-174.73860557775845
95.05171915297294,315.48345402976844
825.2539632417925,618.1260845573182
918.9191137680756,356.93471965964784
-335.6608611918561,-256.98274857563416
343.37560274494143,781.8708720030371
-152.20025117388406,849.2622666099677
43.5659495173297,452.8527968116624
113.99174503834197,310.21164664497417
540.4992076158208,253.8110982522737
-306.00006516165024,-245.94831827245605
197.4360085094303,149.3479270607665
-37.44700658946813,453.05059828484343
477.97860271762687,223.70205839384985
15.454774866495294,-71.82942456531406
339.27228142225886,459.79193368535937
666.9267190773077,388.299973668395
-343.5017309461744,-236.80540880958927
849.5772614362297,278.4043304610869
460.1233179550761,-144.64757732655056
809.4700986651627,657.5802198547763
17.344032148688726,-52.7658010978401
433.49001126644526,97.31526494567869
795.1988429231141,447.92338783279723
348.9524858417391,129.9973727108608
-332.4195820837488,-261.8335056529646
-387.6008042369169,153.5047977002907
16.897806454062234,392.66780630507907
500.76239907412406,294.8875839161663
759.4781161254174,-141.4637388368377
256.0530555020989,-227.74648491589213
470.72153348901145,-162.9112027128046
-136.31452334035288,839.8551860429549
-198.17215516092733,929.9219461501705
809.1044214266475,615.8364893764682
699.8290583836484,-144.54826390854348
940.7991910341424,353.590285127592
261.793232858958,542.244099640121
269.89281032754576,187.54232651115342
769.2057734581637,-138.429776180562
45.4707181007017,79.55360333425509
-91.90676322636088,925.7045294321711
-82.93507818938218,556.7918114832592
-61.78998449556887,392.2480640914759
907.6650401708092,400.26444359108075
-83.0862900270627,-26.873958901665503
-202.08548387643847,936.2842109847609
617.688862805383,-137.5480973282754
260.78062941556624,394.9321067062889
-396.8624457289568,-1.1783440729203885
-28.28622347491683,465.44144115912906
617.7157522648062,433.9616999219578
-154.19154691462128,902.4201377410698
-381.9249015386862,39.6750035465177
-406.5004799152727,24.47612793823072
425.29379845715437,275.82304689270757
889.369983069783,428.18817900139015
-167.86752830795453,912.1013155881212
52.63061670285386,319.10527350939816
828.8261185230809,625.5445809492186
-266.5046826661135,98.53932311539945
749.7582525065039,633.3750636182584
47.67934155503771,45.599420722894514
354.70610098910265,108.50579387675123
545.275336588212,-39.82250885877752
257.37332203995203,443.6554614756597
-124.76727419713158,382.1907192671387
-347.9328367823212,63.306287765199684
495.26494060582445,259.28566773360643
-333.18460699129685,245.2409929204969
158.40861667440677,243.75227367332607
258.0768166509876,470.1296340203302
-302.4310925681977,118.24601907070027
642.1874034732481,603.226528934555
-16.068891818331984,33.55116508703101
509.90845668554397,-444.1365685222573
822.8310682810173,580.4324667373969
377.7630230801561,-112.4320969206118
261.5380438646786,204.5759240130556
86.08102827718473,218.11639277746016
-158.83905545965482,931.88026853122
491.44971402498476,254.50027649255344
-146.6090047622744,385.196522626367
512.6384311917689,-140.51116255657686
543.6965701046468,653.8267826838955
-267.6386257726145,58.90945575777416
-343.28794426618794,55.329402168310565
0.697725371354373,723.5663026478411
455.9182033659083,-507.1625980203405
-333.20609867818496,74.12179242661264
625.6283167739791,609.35515848218
524.4512334281317,201.1414341991663
601.019060774311,-155.79932257061176
495.72519785877006,-207.90228039486468
166.55872297114314,289.53722879470496
259.79044394098054,454.39172182373574
499.28179209192166,-203.2020683280116
477.88171281114916,-429.3531314781406
739.4710740045452,402.35146608679213
-456.8306932459578,14.122979450852101
626.6806848770692,-179.64764766045323
276.0824917246379,-59.43306125596966
428.20755848739043,-121.91865225507898
712.9635933001898,-108.03921613094873
479.58228531699615,-269.4521462875229
459.31704772754864,-78.0621027049931
67.13906234178445,266.3034613350156
451.93030580094097,-121.73406650967262
784.239121097844,19.273096864704524
-136.49326871511906,44.030880440884005
509.9729798563092,-120.39189042415002
440.817745902912,-527.9404036890675
104.12453310330662,210.2160682894197
-180.56604794843682,933.2550785201346
-442.4338875607511,35.63840646169599
-453.82661743752857,2.197018921971237
-479.1141168847055,11.320364129272779
623.3819168595757,-33.08323866812401
-201.77795582896474,279.07951811648326
290.5015428356446,171.67122964768518
744.4862343784818,-165.07318827742424
842.2385827629445,439.81321412296256
799.6264718625165,53.11638915881201
245.38737096524156,457.8231473908817
-150.83836534868416,878.1291039629007
-214.99052917183542,954.3244462313874
-485.0299930497699,-4.038130227267496
249.87849890088174,-217.25085590345006
494.2639253755412,-255.6224253149086
440.19476963718506,-75.64917702308392
269.02899365184936,-51.91974712061176
478.0397908812256,287.8973922961689
148.76236559993515,258.51277168134527
383.1792282266488,99.3697198311788
-146.1138684996857,961.9346829565387
688.3181322395099,185.3613956814733
171.26375403564364,337.61969219529755
426.2651055780347,-83.124973970194
277.7584686909964,-81.91252890984588
793.2459053724106,668.3939992166767
597.1534253838511,-5.952362051442568
88.36300584434964,271.46488899716184
462.70141308256876,-59.829005140638685
-151.96125453700083,63.80330451957772
1039.0590117828797,479.27835128981906
738.0203952533241,53.22277934842431
357.0978415073181,-146.89055143656788
438.901744703995,-160.86363554539545
-205.59057301012524,293.48641177630805
533.3727159379447,358.8384244005301
563.5913006435208,171.15234542900407
133.60797320908134,12.273453339606494
831.0829144316061,654.9591685803591
-454.0728756527203,23.146185704072813
462.9526695014722,-270.56071039580235
102.64710958202646,256.081466723445
118.88150893860968,317.07643517758834
720.9922089759826,184.41697362107828
-194.41094621862305,941.8920623928404
-67.28761987630219,106.60810980860958
192.00833794595138,103.34221718113703
331.42076064794725,-112.90225404878474
244.23077446538892,434.97674319399607
556.1319223811832,52.34729241120334
414.824200374524,230.06459562061295
267.2134753049376,-167.57559872062487
436.6285958018966,-440.8274429890223
81.46147263272941,236.17851396376332
-238.0887824312085,156.41483065205315
-179.52479590016588,970.9261284236204
432.7283108574978,-325.5998988470506
663.1617619769648,-176.00530368274696
775.1826962948853,551.5027502153753
418.45179740303655,-526.017942538555
426.19909781058146,-157.17777934753047
-99.13317462788002,319.50845619025847
-95.75177053956195,883.3534329399142
433.44281815527296,-136.45705406544255
633.3123923145719,458.72579500954026
470.2015107864271,-121.06211555775393
-102.45151940768947,551.6273960757591
488.8644872801107,-11.304662586366424
-92.60901683534712,346.1141137578961
442.1903224615817,-42.468096119752374
112.06971643383861,345.11771618631656
825.3318814597766,674.1353580047785
449.4838075260987,-476.34497617649964
96.25758872307114,284.5193201070967
-31.47175425057486,52.578913888082774
-351.14156160563135,-269.0681459897038
-106.56339616712073,118.79310180699308
-259.2190641245363,149.54583454703808
703.9607700912072,-607.768599218069
302.07817275536127,-188.75972662942556
375.8876673799672,-187.6748994325439
83.07217667263157,303.10026527949594
-182.5438664763547,902.1368813989566
469.76508295869525,642.4830121603939
443.01192753989767,-175.03477054744636
142.2745721576032,296.95991808481284
425.0161338286426,-108.97129447313336
97.55199945542834,228.38859889642455
-439.7834693478018,36.549258990560894
102.13796410189049,344.63019533770955
685.6533533592503,-306.34354928752117
-207.13514362746503,963.4065399720744
697.6915401561658,-610.1499519613205
887.3919394975491,467.49727895380835
496.2787159385161,48.28028961605025
-321.96189995996366,28.39046979367327
-194.9304118670907,998.2729400145572
512.9509697025936,619.5797948091748
697.6915401561658,-610.1499519613205
434.90590986924434,-102.43225116460133
761.9346890546228,565.6013576408136
455.8132620742038,-269.8954121561913
629.7997553581204,-122.30312756560359
-358.9046628877046,327.2746996418377
690.0134569935816,-140.47349365132015
264.36228841952317,222.5533163906296
703.9607700912072,-607.768599218069
402.7231840432564,-551.9603391393255
583.2519327918163,-75.6241306550265
491.8433377162518,46.43851849521079
541.2815611669446,255.73581712935268
465.9991985377657,-271.0319372821899
-134.2206415446314,917.8927392701653
-323.25021297021027,-262.2080372600916
520.802834943525,-203.98130414497206
425.4330392172078,-65.24181664624962
616.4287692734875,488.92680716831717
391.6868013967223,23.25960920458134
442.7100551179232,-558.1360627365694
566.7589029921229,648.8519480193279
838.7497497780564,563.5743027749604
1038.7244232593896,467.9573345247745
135.21651086853467,329.1797226497258
-214.78268182907087,947.8672284754211
-300.14621816604625,-244.32784571270898
148.56389498373855,178.1879607047452
800.3053808501272,-140.97566461255118
-288.36851731290005,161.579939759606
497.44606887125514,-57.04115071046918
-346.10728029035494,317.07800419553314
555.5598110404383,279.57368243742377
377.4415700321939,-103.13086398979976
248.40474227836677,-232.34180984794057
282.765375118726,-34.24907198853874
766.2832027786092,65.34845501751882
410.9450906716021,-525.6570102614036
403.78526194688834,-261.65769177454075
714.7881164665615,-356.6323071361219
498.86634160331636,1023.666251575681
-319.9788849349506,-267.5135100425224
243.4919473860372,287.7744692836839
-184.49255271442027,355.289252614413
395.41250036345986,-26.043426691211998
282.9766933168633,114.5014363828548
525.2440595856356,79.7485372047894
422.3365610990806,-91.23463750357733
831.146318443081,665.1399299029866
-35.207981328662775,717.0213393684983
883.2254430713522,468.22884642565634
455.8697406152359,-529.9976633947009
192.372616902865,370.0857741579345
-338.4833146314956,-271.13181148099403
-117.12500727256874,467.2347235883523
425.95917559695897,-157.19974460589972
499.67250905446406,70.01147437222264
443.14990334394304,572.0432406179464
104.97126316842188,270.38053034047925
273.60148375657826,-162.3844161995462
849.6332803817379,-96.72640963187696
806.7449565365862,14.759258971136012
