x,y
124.16254912175182,-461.6897677899951
-1.587323219641919,-482.9626577150848
-36.777548727432055,183.61918702649757
185.9905139672181,-82.29358244714003
115.48634407554457,117.74323706077323
87.53455095865858,-24.386441014479352
74.45002464633733,-604.5969167331696
-230.55845334314364,-219.9742306842121
176.4734344860074,-520.8660670525426
207.42650146013634,-215.93017652880934
437.796152728388,-348.483912215342
76.29615228555957,-528.1267085550563
20.98177756997849,-417.0107387493782
372.134551746937,-290.63789548556554
-71.83419524605429,-161.68710253894892
387.84836308007317,147.4317702419364
236.9971968351104,-8.385698165957967
187.32840592167386,-58.90436975047668
-19.015680774443197,-477.85106116636894
-30.545585879097136,191.52292751412983
371.05934839873385,-286.0571650362481
136.45303036806726,-429.55839794015117
79.56348232289113,-174.21483434375426
-240.90335988532127,-22.58530130303355
296.2627580528989,89.65371636722989
102.33910341004541,-350.44309139777823
72.39865959621818,-600.0525266355468
-289.619757920966,-28.579247974102817
-194.83866755546444,-209.897570381871
170.58277430304935,-511.95213655959674
163.72544083148566,-416.41686426986405
-225.7403502895233,-196.38479990518576
100.4966253766496,-55.757568236378745
358.4256731956567,-314.5533030769383
319.0121689281759,-345.92091886454955
115.63937561771725,142.18716282469114
304.28082864207846,82.80673151450318
17.841149676988938,85.10104164143772
384.82190755650913,153.66819248123414
-100.9619872673966,-135.21200696571228
5.072241208858381,-464.0266657143084
-43.058158572191914,166.68610916400831
-33.964518169202925,206.6208680088473
107.03930782879283,-552.2402754249161
38.001295221019696,-484.5089685649142
457.2367543108119,-380.9623013303034
262.170224173285,254.65627068577345
140.6596417348772,-431.16030039817105
348.6380019788941,128.97416399179403
-199.21675788028097,-238.50900466563883
86.54625377639945,-129.1409863443808
-299.322718948114,-15.287871957887154
-115.53422505479362,-221.0422495733248
318.3647083531377,-358.8553451872398
59.60572891449271,73.10365276184348
-4.526699986530208,-461.4923007865095
69.69732514204313,-517.5253843504574
148.14891514952376,-452.7658250526371
283.16386159248935,209.81580948522546
-31.059086641523905,146.85534588497316
354.9300654884031,96.03870227934563
391.90344768778374,112.15971687600535
9.826825396656746,-141.68499926027928
427.30832760726855,-347.4325446049943
325.3037018579886,-351.65459755541605
-161.99690631796648,-215.82851026815243
-337.48572564290754,-37.44775881147103
-11.643476106314392,-469.43353588520483
66.29461476662769,61.21877840492256
-117.32990139465517,-139.37466041262317
81.00624011125993,-551.7295407395908
136.405509796926,-460.2500258183335
-21.321499208154396,186.20576200658627
279.5071806239262,214.5926892925437
65.52059178313154,-468.2869057731249
291.46975333721383,-58.845492126949374
-52.95735080854387,181.22650116897432
51.59230257905665,67.9798940185842
208.0680760148232,3.862029314986059
318.900528763429,-200.45805972810254
90.41178011342107,-132.66185764897344
-87.08972175688592,-176.1482947601226
309.62997139280213,-301.754399903802
-203.63269177836202,-221.73536885226562
87.01765169304618,-71.15419683420895
356.99636745085047,148.92569615217653
250.6814327038593,117.72933261348288
328.9655369015591,94.01791204022466
-340.5391132350215,-45.16885197332201
-15.45524487306407,-459.02785022110396
78.16061480903818,-569.0106762753556
347.84817321996474,-412.017372295422
-63.29487961894086,-431.69041106922515
262.46812423325196,162.3470746665171
-57.65783410306476,187.6951314581531
-2.192590671135634,55.21630139969884
99.0655237584682,-179.4646343054686
57.61354495552913,84.58811767062979
433.6127545129611,-368.717637555142
150.17922727265804,-410.70865448715733
-102.29842411492456,-162.8168275349385
-99.4704122556991,-219.03759895087066
-216.38401835524618,-222.04593001554676
206.81281275646342,-97.91835319395152
382.8124761663095,55.31191291622383
322.7230243149876,87.92702901062685
238.50081033815215,249.56650001464374
48.82027528299797,-335.94373721771024
-39.69921613668856,200.00817795832452
-341.7571894821969,-23.676527457983052
83.32062731914029,-570.0100568878127
5.7100726546228815,-412.479183149162
165.05924469868594,251.40927798093378
-67.79000592895333,95.93439620613727
339.3236768660187,-228.3230214777599
223.2407985374961,-231.5100848781016
84.16841029100095,42.583500825517035
318.26163880651546,267.12791244016483
195.3780245180703,-9.44747954942356
-170.17128324112628,-201.70245913009677
206.69368099484876,-355.01026221274145
244.6133982057141,261.6377671477414
-346.9008796184807,-43.7142609517227
-26.217053859443396,-488.6522494410944
-108.58748642280474,-89.96299147225915
372.85199673206944,136.17067432352033
81.84030323596092,-511.2056723740544
-69.2175653878688,-434.6987407308874
64.2900030906931,-447.8470183665018
149.8411901540107,-510.80558108431256
-63.59821406025328,99.07103016132439
261.92607684600466,75.26943562615827
-172.6279268600143,-197.38118154387104
268.69733919777565,68.19429843190969
57.764751754778544,-258.82130386405765
209.28414582842962,-327.5279113578111
-331.31811653997266,-16.264958287996702
-293.37414986010134,-53.8350820525614
301.29172349460964,268.83788935245593
70.40315289035682,-504.72686421396406
236.84263131941046,275.91625757840353
-52.78057200553742,195.1589130148186
-59.29301591678619,-448.2573015879418
138.41594988248403,-455.8727372929247
156.82763084669594,4.711249332516609
159.69005018095817,-500.4680821139532
87.0403308497071,-551.6187939165859
150.33250833164948,-430.5771533358247
86.87915003599302,32.05202677865407
122.81488938554907,-46.91069928656182
-158.63747037749596,-194.88381769510858
273.3074311148024,46.68029772149089
418.6953103272912,-329.02436033547156
262.995549501296,35.43087206893964
-53.85118764404101,-68.51333042639193
105.77951794701272,-159.0182144887246
122.54271702588694,19.420168855100165
314.03849030296976,-260.4894725108114
188.01590653331272,-435.8982847476504
-34.01258678495537,-493.4446513032658
66.1007444042997,-560.257383648257
135.07077272134737,-420.2960887501923
306.3308691305524,191.8454286136978
-111.07189122642605,-166.90423208261348
-61.655641449259036,-427.5981052725231
-72.90858178889373,92.81348413019722
246.59579766567683,7.581435237672549
-234.20164786391769,-213.97556477577456
-66.17351323650153,-61.548772382133194
-345.0056070241664,-12.388818260613819
68.47040105784222,-293.3086899021909
117.46813572013136,-285.37381504300447
31.019550996417504,-247.44175384223266
70.28393841065099,-544.8550011597526
322.57491782938416,139.72206552206336
-74.95733700874712,-440.6620891292867
459.0063994228015,-373.3972163423757
215.06194841085795,-58.03219509211338
-72.88460032398864,98.41844326328223
-14.979599467235321,37.36595540185601
172.91007722399814,-168.9312293278915
-242.16762828332008,-206.32347558480058
-63.07512438993125,-43.27685392219123
-3.9076860005179657,-129.68721889787952
-289.4135224540573,-74.20621572787769
-356.8772540052289,-6.884855832110847
34.027340582916224,-149.73965410985903
-57.997777614790856,176.46174507313947
322.3183620064674,-308.41860864167484
-105.71174728987333,-33.48484860453991
-83.06318444371773,-450.8117744809106
334.87332828173066,152.72675588411778
408.3261258918802,-342.25946379181414
157.62814809105646,-338.5055132101454
-21.123393331482365,122.0023519905535
-167.69128723935327,-247.348202627762
-196.4627595208758,-231.56243106871773
147.56900918337004,-519.3008921737987
349.01963057312173,137.14233510103992
1.992095017168062,-71.4466786068384
-320.1883762379133,-73.44642939773428
-355.2208759920356,-0.6808977746974982
49.45601453173589,-247.98172069058825
261.285966172708,93.03503773232244
329.0981371124314,-301.8526400562859
295.40237090787025,189.37756300665433
322.530741134621,146.54542279840976
219.65432670048898,-79.49307374494003
-49.63714748415042,83.95308828668313
-83.26264101600187,-52.568016784166524
-261.6262746144649,-73.36970038607231
-353.8782028960729,-11.983641182798497
42.17480937920833,-209.40876542216
152.0180151423222,-474.6990715788045
36.50513030198403,-505.08938732332297
324.450056005044,122.69173257562869
298.0472746861917,280.15117591174226
-208.85678942815588,-6.315941725097136
305.7592252889739,-279.92118133832685
356.50594507090057,-417.7800318518554
-53.798430807711,68.88271599202844
-226.74339913409557,-238.94639076748675
2.7509463300530768,-64.07183887734516
-103.4266839304498,-38.555213754806275
-280.3887736254597,-75.43572902510516
-349.80051855994583,-6.212954670891038
270.27771597576935,18.875586449608328
53.76757578656505,-211.38345477736613
141.55813869193344,-450.89131458535087
168.3828237890103,-375.5464659068171
58.95537234821961,-368.5372446343483
256.01217663565876,310.3872691489805
338.0406908929157,143.25012961133635
-194.91361502714906,-18.20063627507178
294.6592530110245,-280.5294294627282
48.539529905559945,-499.3582621435524
-46.20752600234346,192.79713591588083
-216.47366295311195,-27.229868319478992
261.5651930839584,211.9905846758498
73.13515810699778,-225.37319277992137
266.2227896493821,253.86702729584314
367.24448073591594,-445.2386536201077
-228.79788676243686,-229.3693040427518
-10.774655088641328,-64.19989526960903
-309.94049608262264,-75.47392336115644
279.93375622289085,30.827561314708635
148.34300482009164,253.60616201042828
57.5123427812578,-188.32024260605772
99.49653059662735,31.509840407766962
-53.916589783717264,-119.39734922188265
145.32915786189017,-473.09487750514796
-367.71444930136136,-4.711339589569928
336.49432226970936,166.4715600914795
29.679708124848776,-525.2769932488039
201.300448927119,-150.8894900513942
109.64729677051311,-557.6235904160988
350.5834672850194,-449.1097337836612
-222.71862874019334,-234.45383823785187
-76.93658310196082,-68.38600479912756
-263.80473538047323,-67.6508400079285
-25.925143584234362,197.47495387227943
-85.44004309976319,-182.8611248310014
343.69858706688154,149.48999107036983
261.46392021439823,310.9128321996732
340.18116268830784,134.3571347475216
-64.20293387776178,-56.84339394811448
364.1431817051466,-460.41843759531
-258.4717481575592,-69.47719207027838
361.7337216188513,101.3675455220354
9.556055409846136,-179.2678613407478
260.0099970448149,151.89719957746604
170.85702569434903,-415.07830481909224
-72.99495003151895,-179.23621271420924
-17.09013235473449,-467.6084563957201
-65.85852583079605,-116.42118159828142
265.4698385408492,309.3956999082966
288.7496428890861,54.40379327886645
-60.28308832877859,-53.62905133826279
355.8212114531902,-426.89095925150303
-298.43015154023664,-56.698062583374565
406.0605055731809,-331.213941403631
-214.85643404099267,-216.9929304251512
169.99832407634258,-409.15787850576936
111.25818901144565,-267.01946116122184
153.7705978099205,-167.0095124318532
272.926189716052,38.136161143678386
230.33835187331783,273.500524536068
296.0247358757915,115.90570080180026
355.9598270982125,-448.2520618322282
-235.6060580110777,-238.63619631510332
397.06170017756153,111.67909835689204
164.9990515176431,-427.4356912008416
-77.19413499463941,-181.11408982854027
-235.1142164265672,-70.82306677688837
-310.21863693437615,-71.09893971870684
165.73434839032478,-173.42607331212923
313.13010770645735,205.23796229327021
285.60063012392385,97.36279105611716
311.0360057422068,128.1450796953898
-69.23341795018553,-421.7709804205301
344.92775805788443,-452.5578235992385
33.576715329939006,-318.9681438802257
174.42059731616223,-411.0022130263133
411.42760797700527,119.62501769684647
-68.44993287021836,-186.09363039882706
-326.82554166780744,-77.00490355416227
9.48059981178791,-423.68464873766834
234.41907032729878,-331.0316180778607
178.73632639472257,-170.47504183297093
-53.93822349265991,-435.07048536623654
-238.65163946638995,-229.25772827855602
175.50809153928242,-423.1893740120193
92.08012163205392,-402.24314413662734
-79.81866646736279,-175.96143156254655
-343.64219652771834,-81.38252208213191
370.0081762819565,-462.8508144058422
-12.513264370127358,-425.5011636955085
-60.76758182739649,-438.2473144590204
23.19200797598156,-537.4378985784454
148.14805881764136,-436.3057197005746
-228.71160271543008,-251.6049500326497
-351.99321657943966,-64.93844016983118
49.46025408288279,-296.4388701795817
-90.99218458065559,-452.0551280631581
109.19852031677601,72.26032998062507
391.989996450382,-348.16241113986246
120.56952650137244,-417.5332658652339
-64.2555766363798,-453.14678329195885
59.860305577343254,-397.21051069844765
34.64328317249875,-530.1523402591364
-23.787905619473356,187.18113522627473
164.47906937663967,-178.44863189292022
169.50813169361697,-428.7807656278415
-218.74408346308493,-206.69858169633747
-351.52222372492446,-68.95611182610617
75.36145171306055,-160.39278667834827
367.2145880709491,-451.78972335460554
-88.2508812737441,-456.61654030675214
-66.83330708526692,-447.65894539722314
30.98524301545799,-537.4637638916532
153.70469301881076,250.09439145294587
-46.36876121845676,-70.91472809003746
-55.43277198218033,167.18348396486695
-197.98417981568335,-254.16526468237825
172.25013681710453,-312.06010919225764
327.0216928242473,148.50622074627717
-320.04324007087627,-54.99032844638443
196.85805326706347,-390.90258978462964
-99.39001808406853,-103.56788930367347
118.56093898358074,97.11051311891235
-66.71929244813904,-458.69144460094935
207.90785978404517,-307.4255737833373
231.22728889287347,-85.32839898317192
-48.97277600965272,-66.17942472531018
140.8318476119561,-329.799606200792
-301.8451328880934,-77.19012794477098
18.638839513462123,-539.655394565792
318.4145736877509,-412.4426353022151
-7.573466699179214,-494.7040504429457
297.49583601898786,-52.38691688657147
224.92116790487748,258.043809580347
181.66938746003788,4.979796616573932
134.53452500764726,-189.1841341451169
-47.273791451732336,-74.96697755756114
165.189263228108,-165.34477010229045
33.403377322869304,-295.5841518649178
126.14565166787821,-308.0106389823855
23.207274766840005,-544.0236271951143
-41.90535768848805,-124.04236206370321
298.7492078629506,-57.09677641422068
-45.925454978787556,158.61370798115192
62.50931947052572,-68.73200530200882
-75.30897908373949,-453.8132326444028
54.74015668495563,-184.20782154600928
232.6904277962797,-357.06580672793064
146.85480945913858,-3.5633324502800052
-29.726778228301335,-74.98590292332685
-136.7677248520422,-214.0058559356478
282.41305949479704,283.4071395173806
376.1384536101102,-463.4675059400572
238.48854618010262,-84.65511782314255
-363.957338395522,-69.06355764101768
116.79569375010489,-388.75968791646403
234.7427251343294,-333.19488393313776
125.48058920771699,-431.8004159864833
-38.34941898522646,-49.45000269991824
330.5425172766106,-253.9708612031316
-38.74591145990152,154.67467025691326
-363.52440141015626,-74.22304543424525
152.32029820871108,-127.09118993203612
215.51483546863142,186.68258431724587
101.99148006241047,-130.68713317647948
245.3172131345217,-354.1998793709556
110.96358498433267,-423.05755565407424
-17.276598243435398,-100.46467163021913
338.52475231553814,-254.36911195644683
305.36883218532864,262.0442751166391
108.48588203714415,-435.8098856557011
-63.23109860661967,172.0819344909603
311.89081639067984,-475.9835290272154
158.14498891839162,-416.4412629185645
-350.0752843509107,-81.57617667638792
12.248509068010364,-401.77046360561263
107.13060516718627,-123.6980547993578
231.78991969030207,-323.1057012094688
189.482019453262,-522.9936995796925
-32.12929658468979,-113.03569365849867
62.74531676060391,-167.7199332069736
215.5085875180702,223.22317594862125
336.9932735578993,-248.73589558907705
311.34645087515,272.53827244635664
-70.51481096155153,191.40920859448417
103.22677061600393,-327.04423887335423
101.95134814356277,19.779920277541734
-346.1632960765284,-76.56813526489977
77.23855454089454,-416.9099117718476
253.00368227473035,30.29566229155417
128.75055421574453,-89.72870275229482
82.26157558177394,-200.6792635246569
235.27136806080784,-346.2118516929719
-176.8103416005733,-229.60320709712474
185.82736771045484,-530.083905712286
-22.09135257737886,-111.92452325421105
15.29609706976915,-555.3458697039156
225.96604274400696,-82.49321777299218
221.86312153365412,272.0864263983784
256.6978385479221,225.42684180712905
-72.14844697058084,186.4675285403741
122.76173292112722,-413.6947091927612
74.27931175504104,-350.79372885302854
-103.45866577387471,-26.93092616864464
332.81678715684455,-229.68279522511108
238.98327320081415,-350.94824398432627
-235.87384178593462,-251.12638869358523
180.9434581700336,-497.3586471282996
-4.760732188175366,-487.4015318195558
120.64406642277103,-451.6850523985747
-29.11854674487725,-59.72912717371179
234.73283952276813,105.87400937451272
109.22047452082823,34.74218878611702
-158.24689938238248,-221.7341587840179
33.29514664404728,-401.46676689666
279.10421342356807,229.47543771503373
287.5180080729529,-52.90943116103663
375.8424437794022,-470.23980696332455
-93.47060977355623,-23.18676451079706
250.81386373607043,246.2791922217
221.9213103981033,-85.32318509887779
-277.91487212748973,-67.81039495665021
-316.40650888948545,-86.44961490515541
168.14800885424566,-371.5108491808066
-12.497210709869064,-496.18108416152967
-81.41190338825861,-74.31714899470248
-43.192687341613805,-68.13105858514945
142.63620165917942,265.4146391265035
-235.69530486289526,-254.40308746879904
115.98420883169551,-13.051058078633105
-75.17062601141497,-461.65944892574726
27.17269309594031,-406.63087987223025
249.80594156887398,264.80098789612134
146.40921421631185,-482.4207028626063
112.6362598853329,-411.03772653970145
282.6099360685035,-179.94958740855247
90.42122992553114,-209.28989098962566
161.47581520491096,-403.94635994726514
369.371678824253,-469.8260989034728
-110.85688998580176,-24.62577183336193
207.30824417288275,219.42212457047003
237.41276203581447,-76.49190673405408
-192.3559003396303,-20.736857602604765
-314.34127055786894,-61.99150737435375
255.25220587173766,-357.9882043568634
-0.9553553935874797,-477.78417124949544
103.47461987557848,-442.475467356022
-47.36554868745423,-91.60512371630352
-46.24089248853708,-50.66158749553428
160.10691798770216,293.37611529242827
-180.91675207747588,-277.3269483953311
103.05392495942759,1.3603811202660439
27.652416054619,-399.68026304419703
373.35881351257336,-476.6234988434865
-99.68931608285229,-31.736091777407246
159.20698487357882,-523.4069646305335
119.75581840830898,-370.84790137024964
70.1941496461777,-488.33653952639725
27.191088656857858,-275.6415755709881
-326.69382289501254,-71.5143400059396
17.577585734621096,-122.98794092378407
252.72819000451761,-347.6044993204133
-20.497975115524998,-486.1723997525072
58.53203213260395,105.86620997774129
113.67831628342903,37.462458945010816
169.71911833475053,277.6227391948387
11.310798105219082,-413.3130439241291
209.50261591364168,-102.07587938892024
271.4793689746573,234.72319691216822
382.8974939136195,-462.3130903870606
-92.22025444609461,-28.04043664813269
363.03609135945555,-246.3689022063201
-87.53148214600336,-90.72703030057325
-316.74631650563197,-68.3022990370604
150.77448856177332,-418.9712181360821
249.63892301734793,-360.08927091671035
260.37024127897115,-355.2872902134678
164.79030539857587,-521.645357188392
-21.872195311644187,-501.26378178232073
138.45805622030431,167.1275512194794
172.3675294691749,297.9458718732505
-24.843043640581044,-433.27220862517083
208.19196410016465,-127.354349558667
133.8791382706738,-389.024310373632
230.79094643270824,227.07897109719804
166.85077840256184,-439.5866728350528
70.39072995422316,-529.9284273110011
-265.7471283103295,-83.85812377723586
158.99218774059392,-456.0650172102329
263.78150908620984,-352.33600172042736
264.78886368416363,-365.5553231034486
-16.59981692388471,-492.73898103242544
144.47448749170928,-501.32664287089835
270.4204249862236,250.48012737120544
168.05101905355656,295.42126265080736
228.50859788826145,-100.28971724902706
164.61380376104606,-376.69172476244813
50.333143130458566,-387.2176168808122
362.56227510993284,-465.07585392495486
131.222284556988,-414.9838183831857
-38.13354923630906,-43.49746451024696
104.51342533856388,-389.8347055718449
2.3583627087003647,-126.30196701128997
-214.69559002847467,-23.16423741053282
-335.8555323190971,-77.36885576923216
184.14412766847184,-405.2327536290179
72.94229469461192,-59.56541072274093
140.39281376734138,283.07172061539467
175.09602823304698,-545.1444994956538
254.88935206270017,232.05414549286212
216.1817738944818,-504.5313171332705
202.88332766208313,-76.53168638285204
133.9721190274192,-443.44439880522236
36.00487045930537,-541.9348919533285
34.601167478912046,-356.5570060135488
-78.75193353932472,-184.90609990021167
126.81073315196838,-390.3071069624111
-32.40543200635918,-126.14142097282152
268.1560918541864,46.989450018443456
203.36809099080278,270.4594726774733
-27.37253516391736,-92.14172318045506
250.35530469901843,254.95444198556328
212.6448712788867,-517.0888497598054
147.5809700961314,-349.82275851412714
-81.02788074273435,-460.6275601346022
147.48308159942874,-233.13497152756847
242.1167559817467,-332.21658846728116
-19.37046177904563,165.81002785766074
105.35614355042654,-402.321313774411
149.17471638728665,-368.5634611034472
170.6118676129072,-451.46993629094885
36.325373942766234,-393.8005282162056
25.742051758226683,-360.1986627882477
138.79677583309845,-402.4721930961782
222.6595193861108,282.05513609460456
155.9777876254788,-516.4615151261646
-0.14397544953469255,-119.97054287913393
-64.09092094279579,-73.93377220714531
229.37068151861945,256.8899221861693
209.90332718369436,-537.4599780594017
-25.028068997519096,-138.98177124947722
112.56031066650375,-339.7219395706646
155.90812997967262,-464.76260381708386
306.8485546942879,-280.2587721268256
157.44037459101224,-529.6878805964285
-23.931168571963738,-496.85582571312983
-62.67714056758127,-78.68239820574745
105.86432250421363,-116.41931283937075
-89.1858007468907,-463.7516152311641
158.10940784350376,-241.33850483397848
245.155812361979,-347.1858534024184
-29.95093577892805,158.631557016535
-172.84802696782864,-236.1203572259781
288.39497926266984,-115.10226542398034
237.10452600825488,-400.3948964806009
127.98446684767255,-450.9753497558222
146.90258343383582,-445.9350764098502
361.50351612347816,-479.15755771382675
308.42464995886843,-230.85454465682858
165.9786694695396,-529.1615409658243
276.8891588854861,-60.526965915707564
-51.32104826642041,-84.6534912623853
253.46553335750073,-340.53451809793484
297.6344708467774,84.04185102047094
-76.32582306626023,-193.44245004791424
-169.6727429467775,-233.09686769227162
195.08108007973902,46.41723942489512
178.04697338003427,-449.5988288253099
361.64144464359447,-441.55317479844143
186.85795654624974,-392.75749709700546
-58.46075446614996,-77.79293537321203
203.08751153304453,-513.5354120986985
278.30438065173985,297.2202335462213
75.91769179675032,-327.95239726059214
-80.65253088282635,-445.55451702089726
226.21103993799701,-94.15969585569496
369.67750077952843,-250.29293028492415
237.8183924872169,221.1593084562574
146.8785610745924,-467.5425119651748
-95.5294045374631,-192.2731536965086
131.4409314652624,-280.34270230029233
263.91561006091933,170.5026339887794
243.0934281022062,-337.0221114803704
24.929046858449492,-284.27265870977425
156.64791938097122,-540.3341638915899
-44.53932520653103,-83.21462227985984
187.3529992016695,-478.1656627968675
64.69152480533326,-299.681289385393
275.3825210232462,289.5874201636716
50.95854647230212,-359.8925416172227
219.09885113080225,-87.22555117200204
164.07018999669896,-447.2786767205913
207.57552164548557,199.61295723656698
-151.79718407890837,-213.82533900563595
115.13187419410121,-361.21346737070377
237.40964267944827,67.4219281018778
38.102033700168015,-276.51097485910134
