x,y
666.3103901560272,527.6765422043628
545.0653747426769,471.40106120161295
-223.85051984990963,124.61354219518718
-300.4665466429222,113.96379915178404
362.04634796378235,243.92434865100105
-213.0041268168343,272.6764141643455
505.5712842345972,-234.90467226017927
303.87709113747565,-201.2654401486609
491.1520291942042,143.98670387849938
-208.73876623912568,151.39755009373908
363.32506344601234,40.30877380863694
15.584481975406455,-31.531295424225526
597.896236804313,212.6226156424074
423.2053491297868,351.1315335876391
452.7450130272639,984.1645763623715
-206.51392368848596,259.36690325654877
387.022513513391,-205.32987259229282
205.47028733098716,594.9122480906177
488.71500270986274,146.15651565068927
660.0863010009147,532.7434433244105
429.612109486964,-139.60896398425203
441.3534144774463,977.2857513729546
-4.362618689561982,189.85040329722406
57.53164993106998,233.03265281089097
-216.33960160219735,277.9865538390565
730.9770982433287,455.2856401734246
71.27258223359077,-72.19529148359531
807.2882192168436,526.8004289358336
982.0872690643295,283.89040591086297
438.8511017908253,503.0464850002259
785.8964621823143,-52.56338114900367
757.2033826629091,425.31268698412714
456.1431062461615,-289.8241560071177
519.2051669832658,449.32870602991176
-202.63986845673944,186.11680517510717
568.5041920684876,-214.99945000494893
774.7797733724416,-125.26777825822596
426.9770639547038,221.97767675665045
217.1070281491943,-58.41071417721526
-243.85348785908977,179.97195590881665
402.97012820244936,-264.7130031667495
464.2027289633429,53.74157492811139
532.4565500994177,401.8294978447086
422.82776453695953,-276.3811880578639
-218.00918576490608,159.93591721730022
420.8603995917546,-166.3307692764178
800.7016281758556,576.524869675316
550.2715554846477,-96.90868859187916
39.44418664822639,-17.101344154926057
549.3389038707,-307.84160510655425
230.9842765750176,479.44188351789586
806.226607648175,-161.42745252839993
437.1241960394913,-181.19450077180207
707.0911881887167,-116.81184065737322
491.7751417032712,-5.140418767145553
-234.55044699474024,147.1762791092569
295.5285354092915,-310.00179938086865
572.1420800335945,466.1018166226687
743.4137177417207,686.1998626510003
388.203770917921,-251.3094043028511
128.93473278880134,395.24591785971825
483.4791746668268,-51.51310559591507
567.5930278015798,-334.67761864053347
103.99067937815262,257.9707795156962
-349.0757767514305,276.42637628793904
-111.11569673223352,772.8004751989
-153.57396024335458,204.24924625912274
395.1457107543902,343.02029630062657
117.58271179041728,99.36052383645296
421.2359829368863,-311.7016775512248
450.4696647592024,-62.79843892423444
435.30164438268815,551.7342092695849
15.088615076749695,222.91076368277066
660.7728205157983,-101.63874914593454
331.1309978329489,-174.4806701967652
499.41468231956264,150.0705406759293
80.47161791876849,-105.1020124142202
-250.0498442959001,159.74142730081596
399.1773512655317,-272.15182132901396
529.3184136097987,-243.33532183362288
435.073646634273,-67.16302028169066
-117.33499901424679,283.2143064491992
714.1274974108751,106.39284724994447
188.68226397619347,39.996803564277286
320.4928059552452,231.34368196273374
809.2509614908676,-157.37251904672098
206.94651873819936,75.03915682884254
610.3336332183069,149.8079690803962
-216.90103784621613,255.14989384623854
978.8650352070885,483.88996915336446
305.7748161990858,254.41631148915357
824.9368862723751,-166.01637940436578
503.4743334434556,-63.65666793590156
791.18601205174,514.631644340447
726.3047851724679,-123.05287581500077
325.7029250804102,41.87198582809402
-317.40381435411274,167.9932426778814
423.4070137493806,93.1532057082283
522.3635081203948,265.38703222380207
104.43169041801117,-83.25127659084957
-224.01972517077482,87.13408213889525
66.14652259125039,175.47739446025454
562.5443907057567,369.66135801631
5.706050481988542,229.5294593117171
488.4739285976485,371.41234173094364
133.41456360689872,-39.734243986841435
-198.1987127124077,148.9585992955032
-143.6642852127793,-87.8399581857901
580.8056536531732,-314.7355075715855
-353.41161660759775,274.34663063681353
295.7384197772148,-17.133481770728064
686.792401105582,458.45163290849143
-57.842860859956765,-4.219814401683961
-293.38386559776717,113.46361880250817
-214.61180682841896,265.1288349643957
686.0461722765824,453.46355114762076
684.2417072924284,-100.19432127283375
918.6724335675705,457.2092358305419
565.713036778469,-15.927505459476803
421.5604556788506,-150.68606344095784
203.02636804546117,340.72713890416594
379.52267332970456,-35.631619765856456
714.899131249249,467.8413266792326
570.7885091994427,42.67223009485054
275.74947913048544,-61.269996786088356
410.72560375927753,-43.76160679475501
513.6991461923186,-375.68783155103694
312.1932188090743,262.5653606973763
357.951884611734,850.0467645588212
-176.674784835233,896.8293751807229
-349.8511415433238,78.34490208291518
693.2934108112006,406.28776779521456
687.9224389587538,-59.99931783365215
811.0967091242458,471.0419940282792
487.2617103631849,-378.9390851028894
286.38923192068404,184.1308694365568
-357.97171877927184,78.73872792941984
451.10601980023154,27.532112232527258
449.37882035795104,635.6846796644095
-111.97583904240722,815.8113363652133
10.434401971294808,231.2362842752365
443.06753066010975,254.7350302957594
455.9982480468403,-148.57998382017885
249.34254123695166,430.0830410464352
484.59610751527265,-73.08268743274917
-246.4319243602887,144.23061019237838
289.7515943700637,11.181597494568425
110.45501193842516,-47.77729046398618
326.7050254145205,796.3107436976723
-131.0895733653721,196.74182638148037
40.05907467760333,232.52412039458017
-96.17407010502419,270.9140259834022
-300.3096219196633,61.04153419547917
770.4191389072663,501.37653512774705
476.70407204775057,-10.93637418741482
433.5733344410335,579.8610358811986
336.3852145815961,791.3857542624064
401.4572932631987,612.5508137343902
416.56485159824274,-78.915013584062
-244.66091041635016,154.47655344794865
-58.37337373914906,-40.686485610000084
522.8022124125392,-8.829439744274175
99.8973352590514,-79.26452107298377
-102.10351285745207,361.44653207146916
614.5073520066317,18.564451544056034
720.9313847410781,629.55407722877
697.7570409148974,324.68755943769287
348.08799369144145,205.87250763226038
-282.2570412922323,220.9258872642668
52.62287695977343,239.2644458855336
-289.36174862759515,-155.0044129199329
-223.56753891642833,-76.20189256536104
-164.00426600519594,229.0926826496511
198.16517419034227,-25.906598166633493
557.4674396080607,318.54293552113256
-277.0404468004459,61.918258762605795
749.4165516668864,420.120525167553
504.7429379620028,217.01988240518367
-142.80946466506768,211.59006350166456
-147.20554378556548,165.54311328452152
761.9229740927323,469.25056463075606
-65.25793978485272,376.19750593682875
531.424578430304,-71.02280985406865
512.4586323484921,241.92964566810844
476.651384583138,75.12743514563833
705.3216516008766,663.4885748068797
-147.36089062677908,185.5718325273904
205.6066513663978,14.910997645505017
-116.88615946757945,424.49926770276653
300.5688421369913,136.099573681786
751.7439130081337,-109.9227688441013
340.9058073958092,-37.95645119022578
585.8983908059665,-128.88756673721724
550.2230542343367,323.3100198252718
473.93669269456154,516.906590570132
641.7882525920708,-50.46586934131189
431.8245924385514,-85.7519946152144
-146.74509279261713,849.7385051969934
-22.272686952000782,-41.706912884632025
408.2359393912947,642.6466789506273
184.60022839309144,-58.445812597511285
1013.9249136431212,321.6399768902747
440.85449249133404,524.3242839989043
772.6835606526514,-112.93116719797598
-39.70920746006209,246.52104687262042
-284.8820850601982,69.85974786216171
719.1485444894844,162.30749664458702
-264.30752738682145,175.48298448801515
566.8567933888187,552.1356636688963
419.3646026954521,637.0016709457115
560.4632528478365,-312.2153081023634
1036.4432280648027,300.4576679514173
-147.62447918217188,809.034636651787
259.6282453102886,155.66990345197604
-108.35233506626662,66.42245950501254
593.9890691131518,-337.0317827794836
594.7342728009452,-15.849335199611389
-296.67618224727374,75.49210689335439
569.3816562338782,-71.19462190365752
600.8515954985039,-329.17099572617644
94.21652977415539,305.88127269614847
313.39265775970017,-20.145742365095803
121.40409145295789,-95.16481575717118
598.5162501355618,-353.3679250741104
468.4398321047269,38.96003053542029
661.5141585115365,44.41280172730612
200.38517375411215,30.632275923556858
454.9317284618503,655.0381737935578
675.3625329906001,-71.91328351416529
670.9663332296536,147.351544468681
-260.17443873326863,111.3475892854772
-11.254637198693777,592.6761332053272
693.5438911247029,-68.01260848910951
193.81330807476579,-129.48930217812665
896.6364494164251,475.34768805469196
589.5342751393837,-1.7833025708492403
496.96703925586223,161.16369997385053
845.2305929279024,498.9636258873972
292.72389995409264,870.2539858182782
-0.27189110006517947,620.1563672366088
117.20881454953934,-90.68567816702299
178.80277001903036,-76.67059735314959
410.78306447499614,34.111794042238905
-58.6192311871217,232.83704844723567
934.5932662248358,494.7149229375443
126.83053198551434,-75.034807605201
460.44966160185896,627.8072799821446
-103.60145941540505,-17.326539212930392
267.6467315266937,937.8666959693103
410.5274033874411,632.3233245019914
408.9420274762369,-219.2554028879126
201.45686689975955,240.92580881405553
586.75630120721,0.7071757838090756
789.222567291205,-121.07205622106433
268.651469304573,-228.22333462184199
273.3465542955829,892.738632506807
383.3121200030515,-47.370983466734955
409.8150703728406,-445.0891866435232
475.73578402691413,671.2246913616847
118.36768404388104,80.05163002850907
834.2113572663457,-155.2911890514859
423.38867375630883,-261.3876415416841
371.6010278477628,332.52424926006546
651.3529896639518,-110.87439807801286
-325.34757981366107,148.22665199022097
453.95539313102057,-7.604991106651371
281.12071149963816,974.3439450881511
738.6532542445523,-351.8919008359558
505.09947476280826,-307.66075119490466
853.5805504954125,-166.09255699683436
215.12821117602445,-37.22781258497341
548.0749405388193,86.06940527817994
536.5629905757314,171.49467470721964
-156.39288220035985,215.60622597571896
-292.8989666447024,-167.1974269399537
-108.0349890894803,346.20978834328713
-158.58903740289648,873.5209304562642
428.74490866656356,-198.18437607278017
29.27331890458067,-10.683766305937295
149.2055650815145,-134.79638376438294
437.43916025071366,-194.98495549361402
616.624203063681,-5.191355015250906
303.6728793715701,33.374220840279754
928.2183794480247,448.2995470883617
-231.65832750877604,38.10642887703291
-147.90043206683822,204.41090116026112
-239.60067599954618,53.37010803769945
109.21489778078754,324.6626147986839
-125.21697802380952,-5.982367560262902
710.5158938765516,653.27378928228
673.4676680211284,-112.62622162423503
968.3488444143887,479.8349768571304
-177.87427537142955,186.16586014064643
-246.84075760974818,254.75696762977955
-382.0448123387399,85.14559295439219
1013.2847407778792,304.37420986716
-143.6904237262395,864.3652081994592
-40.322822035393244,-38.63665360598506
192.03418157219744,-18.207097486872556
877.7800548532664,358.82348453336135
766.3286551639678,97.90372620148173
-83.70064626780552,225.0005122229454
220.11897773246184,213.63332484899578
-293.69594268363346,261.3372721738343
893.1188411137878,336.9800683144018
-158.605300394382,880.0586908017846
-259.13980080162503,186.85496895887314
600.5678471460478,-351.5090453276482
-186.0841140244255,21.60630731150547
460.71200199536787,-56.54257006669315
-130.96402156061228,851.6531367986754
339.06653885016016,-23.35087580775978
757.6501564502049,90.83790802683254
428.6567100503418,-139.8416508424402
630.300435244013,-35.19171124018685
1002.78723766802,292.2125032757843
-306.73887356204426,102.96262452999973
683.4125375012802,-105.7079986036603
936.5269554770043,284.60687559509074
-136.0056465264366,252.40706317219383
26.691618948731147,72.51128134208541
619.4256908067641,-7.52555113217206
-39.34649110073229,819.6112114851937
633.9802544694141,-39.06850354553086
914.4515236690298,309.80987125365505
-266.76213997271617,238.119818883645
0.07748158140460681,13.956380685676717
-3.049222866545993,777.0185778014543
341.04646524107056,148.10585873450287
777.3459954527225,395.71119534819695
269.16910732855837,942.146759169262
-132.23301228932803,140.85777579144647
-271.151675574567,163.7222122725092
711.6166167944599,-97.83371720736214
-20.524865282828074,30.61165489289725
-277.7594272168276,175.45520343050072
306.8080970931933,-208.60994174654797
-134.90014059129814,830.5840103767802
985.1860012802348,285.99142080885474
385.44814166012736,-84.95097422336201
1004.8805826546287,292.6393474496089
-122.20861403655952,827.4171052549812
261.45755559504886,209.90113552965087
271.0741343588537,933.5754966597503
-318.3140311618243,-177.79770408057766
-46.312420318475844,250.3141757414302
616.0506147659187,-26.12073531906952
132.1715373114336,-63.404261179927765
606.7455083845358,372.04469228557866
508.4322087797861,330.586082297616
940.6989634991253,290.46294432121294
409.74981721801834,173.86939459214688
-77.36036263705071,108.64955191680583
443.09302562677317,28.38043395427842
101.29157568034178,205.92368794982687
564.364040355834,-73.45077334246386
362.2657208421816,-53.76625511897124
-307.56627579057454,333.07212438693927
-298.99520711787767,-170.3375859839677
21.212547777054844,214.42292055424392
-34.669701593522916,255.01332059250035
-292.7300103363942,177.65869664114626
-132.25953837385327,407.1305026578849
-43.302520814455065,-28.482108193288397
409.16911134331895,682.9767744179321
739.9844412660125,-95.41798131594265
500.1665690205414,14.822415851477341
-3.457330796412595,636.5027249380724
1.5450850653031094,33.84610096915371
298.18522530649403,-70.19155160763931
-88.67141497072667,-72.70331176746119
670.5412982753518,-278.2943170771592
-207.0706983199958,111.43775684017315
639.2794943245874,-145.27550508435993
-330.3053075281516,-182.83736345490794
414.9394752191067,681.8306652831611
658.650136727773,-92.43225471877217
611.8310327664955,-6.240549896305652
540.6385235113105,273.5042410731105
-138.35702294531976,247.42021287581434
-161.32051964366812,148.1254337210701
-52.586782793108426,246.10431912683092
-95.05774831061962,-57.83108411678678
2.803089171086521,-84.18128201716152
-144.96103288619503,879.9325238362633
492.5353820852675,-117.32472385721852
908.5383920418358,406.18101608684105
50.13023055439415,-53.27328338707122
644.8588197638178,-122.58489981585868
-355.28770159904366,84.15514918123276
68.40949394415316,281.07560529897233
-291.4858975880807,-160.5509920269462
-47.161894026321136,249.58671955720723
438.8884426435374,217.70016403939485
-231.0271253657943,15.720823156774328
-195.59322211283956,120.07762757085227
-273.2165270484701,179.82489115476685
579.196801849267,344.52131110678437
948.4969612330975,504.1721661589197
636.0502512013663,-281.70462044212485
279.24576376633996,-3.5402374258666454
676.2755323067884,-55.939662643463485
-327.36919251322644,166.53000089062596
413.6496626483253,-209.75008482849503
617.8522774709363,-40.67970560728726
132.67382704069857,194.37904796675784
-144.4825818968066,169.1771096195407
-299.0053722659519,39.488380636893325
11.625524918279115,49.24717077081677
-316.25302649862914,65.24607437888103
437.11640673049715,241.4505292703984
568.9274273885984,119.3073474518658
428.4118396751453,183.74405459369245
-42.39033944032784,691.3257038519533
895.4685518804222,370.6521885295621
-298.54437126209973,-186.02122939015766
697.1797948949674,-192.05813808680065
462.9410282777442,694.4303589789571
281.65667256547806,-43.19261329680268
352.02094547546875,904.2624019269953
966.8829779165357,441.82189923664316
161.9123296348301,302.324822482877
-91.92358683628889,107.01114569607483
-50.008852161463246,250.24823173770002
-279.97617386781565,87.205883299513
-416.9915498367506,69.10428135256502
304.4961606028416,-2.993190597087395
-113.28690811264487,191.0015583280941
473.69823396249245,-46.25494183273537
413.24257590065116,686.8209062135962
-309.70140874046723,-179.44476802431004
-64.63724871110836,-38.57605356865795
764.3756157881528,-94.04649681164646
468.0116302859456,672.8531051665475
696.5465212180031,553.2109228645302
184.6045330061511,186.62826838876344
-47.161894026404006,249.58671955719615
-110.55931395637361,-149.25666905072163
-253.7492535565687,53.86383880566193
462.73546611096447,-33.62394449805381
-278.43633133248255,124.12178045976427
591.4102050399074,84.74842339837639
590.0365391949206,361.96381386339976
723.8589298219435,667.9041439875689
467.6250088328234,-25.876330846897933
315.0811638248431,669.3083183239802
585.672000659427,450.54129009892523
682.339774811025,-130.60979681674203
-309.3798073286371,-193.46507915527246
-81.04475858686885,-51.0373570015042
457.3407098503515,604.4181219645094
437.5210902952722,-173.23858802362514
-323.34324967179015,98.3114554899638
153.1111353285453,150.87331512582563
115.64027104682498,282.59244291286035
222.81211174176858,-54.39045550959694
-288.4143273749416,268.7099690930899
587.6659632181676,54.90979384047289
543.3249427031873,322.3970831241521
33.52798943907252,383.04701161532483
236.00946014480851,280.6341076962188
733.2844280475131,663.6500229309261
465.55451759993764,-10.430552755729973
-140.88403559175288,861.8008174750427
-268.4099353098429,-161.89401838522062
651.7240532839945,300.20182760122947
465.80110787829244,682.5582485804279
521.4533031749545,278.54386460777476
-354.47461840084685,113.5791719101972
-71.10894207042237,-38.75319862071049
694.6098698340809,-89.59730064318833
-264.56283920477836,87.5547975497519
778.539797795043,-23.628445340120148
555.8022717393148,473.4891383931232
600.3855836392399,97.98188284073214
-108.56268451488317,351.73790027844063
190.58497747469542,172.12497314567014
424.51722391473663,-249.17178908090267
343.44128534017483,-26.19487766532696
-167.6581823057329,898.0848194494112
-137.21122287846353,881.1807903909902
-316.91872073817416,-189.69006867628383
-166.50567940097415,198.65442413174927
449.32137622848256,706.9453576872074
479.5138997779801,-16.62595730284361
-177.54809085295764,135.87075730755097
751.1944946083883,702.4535822958375
963.5792968497851,478.03931402348496
995.7491484142353,330.7111488333484
750.7954105017536,520.0549983884096
431.94077052611215,38.11830714839568
146.3778699590167,286.32341053224627
582.9440127223135,-441.4434576039258
495.143132210048,-119.24678727170023
712.1242795196832,-97.13390379994124
663.5632087987299,-133.5250334325673
517.6144767345921,469.3393769139979
-251.42953103819553,150.5431737507271
401.295018420644,-156.8914894223814
461.8996508277501,1009.9280604569656
500.5438748384248,253.46318082144842
324.4142209927319,-324.3665458212186
-112.1422428056556,840.5647675630466
588.3960949467377,-57.14355441759404
-337.36392479124845,-202.0863129260053
-383.09680904836364,62.090068162126855
188.4029069199545,205.70773338510824
244.03337078426856,-308.82362038590117
-346.22565304896057,79.38589514077107
400.01916551182296,-63.94404169054435
175.78963652901467,109.23340644533305
139.0849282158896,277.0519126494538
-163.26108344235013,380.80549625489897
-247.91526909529074,221.57178531462165
744.3684093716687,651.3124466411055
-26.192804528842814,240.482387403648
458.90782933640077,702.5646455226304
502.72817632573003,205.72542265587356
-188.87125994073503,884.483348491114
-318.20063137638084,-199.02248328446154
186.6664772946067,367.36287661834444
-109.93090560361064,752.7946183191793
467.32981439626394,-79.23580792859126
247.21364915535713,-317.75127225338946
-219.0568003805612,200.59327713633542
-108.8855531230003,188.16870077424318
-24.45276410900158,224.623496256318
146.83652769173648,290.6891047765078
956.6430210703803,465.2390850201837
461.7499182836799,510.14506741711944
-231.2873879244485,186.284875415225
84.17873396216294,52.21027321356638
183.82239786802077,170.28709412134353
-96.72186080255348,349.702363596051
739.4144245062553,668.0461744179112
456.51124753866594,-130.22773103042908
-181.9524802212643,911.2919132801684
-325.5230848012326,-169.94908160704043
-276.1480881780872,38.21429808202939
-142.954879356588,217.3315472334541
84.79210539472996,283.3365802805634
-184.72732128427322,125.99429198540231
385.4457042770621,184.29030184763434
476.1910929455152,705.8844995001875
364.47699849383457,95.99700006720715
720.7390804856187,577.1481640282418
-95.74736441915057,764.3925702598666
-338.0303909139413,-195.06698654417326
-369.030539575185,63.550424733207755
249.20792396612325,-304.1771699434576
55.67914972759439,326.8770269470607
554.9817826809677,362.72470946246153
-246.611031827524,251.01640350713342
511.77142137892133,51.68530339595538
101.17359206889654,292.73089263535854
350.52821880120183,340.24079725348827
487.19305109310903,283.72456854237606
981.2467280857475,488.2694635251634
-259.0859117579576,-143.163810105804
618.4014563649409,63.83593696095634
318.69850035540844,-177.89480258818887
-215.95928788955075,293.89262905647905
271.47638691367905,57.708569112282625
-396.3493852136501,85.76383105949992
490.92571002612397,-36.11601620385661
412.4689741247734,11.515993486204488
851.5707041928896,371.4291914660995
408.44802978734214,652.9130065509024
243.50900444112108,445.9064268607175
159.08099899366982,57.35778936576981
-350.82019301338613,-208.76348480250508
-417.228503609635,62.027003026370124
151.83736437551795,183.47674060777288
24.584361955689964,230.5101157566996
409.140074242052,-379.11664955890177
467.8486525498076,38.49840978692011
409.4588106483273,622.2875693124632
728.5236278662037,342.7900497828181
629.7434598919265,-3.751414364650439
-300.48194739613683,-152.0272877372301
-390.35470425281176,90.78768723500322
329.87323574582626,-127.82108116497882
1028.6304503600354,286.0368329012002
672.9368761082709,13.932648719705233
567.3677657691392,559.8192391746079
-190.44014637374224,892.396182654326
615.2729070458709,-367.1712292186207
119.64812462241169,267.1685893856719
355.66561342942157,-189.29759408059834
-47.25364251506373,246.37155617859352
164.13640039451127,51.5549395341047
631.554444273776,-131.8233853250391
93.67303420654653,69.2256168952769
158.72586024468671,473.79622922920385
-134.1095418775943,255.6264966914532
291.3508338725166,902.0375380341875
-333.17869205171513,-192.65049469007704
163.88870802630922,351.9915695644582
602.4774349956874,-410.48517517487346
402.7757666916325,147.6531762892182
447.3793390669623,292.0545408586978
246.701143265849,284.35719903435375
91.22460187946228,303.71968997663146
330.52987733937186,-227.30869690079618
-317.6075326670867,257.1566826813563
-394.7545203190838,59.95656654787827
115.82488098158409,72.45601506723933
-143.57684713552607,261.3489278933425
287.29625571872646,901.3158289818566
-102.95108804518385,178.8976213910012
386.0334185230465,55.30872051432168
-165.87515775426667,885.0463830255802
380.2546060689635,314.8011979374374
-330.9361924491065,-169.9264339709326
236.66858094847902,270.8040314376726
404.800045474504,-94.13085282283356
-161.9884103882454,276.59882174338236
-333.1771343285195,-199.76629848312814
950.4489279337535,349.17041768811737
668.8427843899238,47.47880592460473
-155.21190104015793,907.3183756063851
567.3441042227028,-329.7637652183922
346.5402216965043,394.0461571599792
284.2405863914263,8.65976203038539
-177.64687937500577,910.8066048955202
-307.40559327875485,83.90216951648755
358.42654990796774,49.78047213306921
-392.8520194829916,70.50507872536441
325.85868013901967,319.70451975077276
-136.90770930601443,259.21287153048877
452.17337532105535,-121.05414472509001
-296.2340831582261,332.250005968801
720.300300385622,86.43446584118232
-163.1507522582318,901.279086658751
568.3452459145635,-316.4434578095448
-251.03726226546718,203.48640043264058
129.36240437376733,289.532023316308
187.86220628039732,201.16887434515976
188.39513313329522,180.08346949124078
454.8896069959386,105.42836561520498
-142.0093504874928,254.33570918002283
-343.9874938949541,-187.72736602506953
750.6191866725039,664.7129385898246
665.9518934420253,79.61762671071857
553.0636860229927,206.70777924103461
490.3971832065224,92.33485953418413
36.16283598601799,-100.12375668697364
152.3828119844533,240.47070042294445
-354.66932285307627,55.35281971496485
437.01056834159755,494.77432660421715
-45.307552562629134,250.67536993417156
514.3758679268609,350.7380716955133
105.68071418787616,459.9156215657408
261.769434637613,448.4194983546416
-50.400333045787406,745.438840485858
416.5998209272248,-134.36873706361274
-284.4138179966145,-134.5102484180391
-326.5239407327147,-193.00794376616204
-393.85042536247624,35.461636778355874
-286.54774971929044,325.70557173956956
865.6214477427527,346.1241115318736
217.35117438285914,151.28133074330796
380.455804261621,17.85548322391894
57.82290291124146,273.1863447371569
430.120134967002,-92.24797118330679
450.21751256454814,495.4916555822276
-361.4809066586411,-212.6530960732804
-416.2476264163951,49.34386831236677
-68.34397639769593,-48.25573997654182
-405.8877019005198,80.88315591801017
107.02258022095968,471.81944988578385
147.93558510834038,-11.882122131526634
-343.34303930412534,-183.29493824468008
384.32174037292145,134.58157624483925
-131.93041548085702,70.86263059116986
692.219152226828,-91.14417456079916
539.2283810809183,104.2552756842194
-328.4285395443814,-163.5967337642668
80.70068906219988,297.6275952964936
741.936646226597,632.2922953821301
873.5376795963629,375.8609065680473
-367.5808086134265,-216.80440381183473
301.02876280693783,742.4225367586893
-140.58050746948607,806.7013284472215
189.88269987394287,479.74268603839363
96.33294787700797,291.9646129315374
549.9734901128592,243.01434018580417
178.79980980664408,146.89310892770033
144.71660595889242,473.7968501560675
435.6643173458123,221.7721879331236
-15.385474861159521,-2.845312211183798
253.70771310862108,485.8602657966281
601.6442820010959,413.1985599835432
-351.5318552091,-198.17315688488287
796.8855655316829,290.5930518046263
434.0673488851457,-118.90044324165686
729.9787951177717,680.1338973428495
-37.70437115579387,24.961186653136274
418.2308415895547,126.34836937784773
750.4647959014976,472.36534816950837
367.7215961423155,107.23524371156545
-360.97667617375396,-218.83950256865558
-352.1901618884756,142.8175443067885
31.21175066605773,377.6364183859995
578.2222169163407,190.11011555101697
762.4924124692275,-129.9920483301191
273.14144034233016,-199.6873799067722
414.48393684520954,-155.77422391881578
-124.70702987161619,794.440208876553
-180.69924519021976,884.7093111108641
716.4551619037431,617.8793085090851
701.8125999010874,-143.88589168461664
197.34475296462313,547.9623940734994
241.4724164571481,209.55421901380538
770.0785765922184,-122.2077101428206
60.202441090926165,68.1572519377807
-93.1099992439123,895.2472044629984
-63.31757031865957,516.9152732969559
-36.08486057469423,364.77546647991346
846.8760402730508,423.503247138406
-122.7537771377403,56.126809878197605
-186.27012517019145,880.8561917655284
722.2472237945009,-142.17275841784402
187.8487026422538,435.6541916932206
-372.5374591350745,44.85686740387183
-3.57780335902462,451.5754188148182
610.0356617950507,359.35348195590956
-150.2052899037412,855.3814726505382
-371.1375807056225,76.68359086559899
422.29518383713213,275.08007095496464
834.9183169968597,447.9703495439783
-158.45284223554768,861.1859447809093
745.885089439254,635.5409196654481
-305.5732129678711,91.90038835246821
659.811198138139,639.3115492632301
65.51596412059344,40.58840673067531
314.36204273433947,131.4316993845641
506.56884559232225,-9.808153087429547
174.48354271021077,490.2500501367907
-82.99237319043571,364.6243323332907
-339.7566477759852,97.82848166587877
487.9322802984546,273.32762427465235
-285.49110249235537,236.8419551762718
150.24441523939632,232.29023202453192
570.284899643032,586.4478653475853
-21.471175511723516,63.19389477912132
453.50397551092914,-397.7804977094881
746.4695103727619,603.0031578724405
457.21138592605223,-83.59756553953626
238.62409168954994,204.69044230017727
76.45392101722925,214.9494348211948
-144.83832827440565,886.6263220952166
478.825630244205,277.2561189224122
-131.1759040021894,370.21612285631346
527.942152475741,-110.15176851054612
434.1303277198522,677.0283342895906
-254.57261191954507,99.48588657054034
22.33186568318569,646.1599105782215
378.55520204237024,-453.09228541408237
-325.6144769344524,94.13722523796139
490.68138215900126,658.5908676440221
515.1076575375328,178.2764315023746
655.5456667689242,-161.88262906210338
450.11646296256623,-153.09605397169494
148.03970915926894,279.1786627409818
180.45132873439667,494.7972614454646
550.9106724926548,-187.37275872331654
418.6230442231283,-379.43122192697615
671.0923171100268,425.446799490324
-436.2625259178576,53.56801823705611
650.4975760062067,-236.2189784163953
188.55537342421624,-21.741623853351108
464.1184878610258,-112.33785892206126
715.9146409043287,-129.89981655165067
410.5283795828838,-246.38568049709136
453.272170477853,-58.68157588319025
64.11499748850729,232.7676442577206
436.46337735944047,-72.26900590876765
745.4356710841641,56.13389926418367
-175.4104272582533,120.67082372415528
467.8124169215837,-126.21109241469459
370.4971416505043,-469.90987171518856
54.50108247720118,226.9929626504745
-170.73024489758365,874.8110254711801
-427.7038934950093,76.63602768433842
-387.06819286794143,64.529062946596
-457.04949660685463,59.81134125876502
686.2911673933696,-45.34993831581708
-181.24908561659225,260.6623753508048
450.81651990352503,220.48637203843353
747.3916158250521,-140.99740671674178
792.5950620325735,464.0150026866216
749.7008239526646,92.59183566461851
165.3046566769378,498.329459721968
-136.01887302975152,860.0490959328381
-203.63968180881523,903.566786647511
-458.39136166932946,44.295106186455754
233.03221842373839,-163.93750090500305
468.3391073200332,-193.9794887549259
414.99750500410374,-54.03098310438984
255.70674972506586,-33.21031000681172
496.27148889210815,289.507867968807
142.78309829190943,241.5046264303447
-138.92319297290746,925.0036926936073
657.9538825535418,201.08667156802022
152.49688680860174,322.50316604830806
437.99241990769497,-77.0771004318379
374.45246972147,-66.21130578358017
712.8158564391758,681.4211950515996
549.5069627134062,32.26257686953746
83.69152003922933,255.58486616295727
448.5106907608075,-9.842301077493463
-201.79374705871473,141.03768668869336
955.528834863179,505.78143197043374
706.1212760356625,94.16397859331657
327.1551609444198,-110.4569464836109
406.8560654493315,-139.65797552917832
-202.7324686305506,278.9894646675915
567.2530799726419,325.48391092702985
558.0556858701942,176.6424747703708
145.5671115441779,15.337611927801367
744.1419673697519,664.0332540081067
-425.7308759770645,68.1351823655391
98.21624501500122,239.93255843224452
120.60112239796374,287.69113672744436
579.3462893163768,190.88387702789962
-184.3132465843731,895.1243088054146
-117.46467198795668,156.35123272470614
377.7791795001969,13.389728046467123
326.5437014975365,-100.09218132545482
169.87113588395704,476.6570091453808
514.7070614381605,48.30959402816957
389.4843750597563,229.7511492832833
251.62629356634667,-106.83157650906821
390.1152254185748,-382.451624485437
82.84783460021153,211.96918890802328
-211.26130829180943,161.0972566097726
-164.73357195788765,931.6894148944119
485.60827005710325,-309.5416492943076
704.9149558897989,-164.242113580605
709.3296290295901,579.4118145612273
359.793828260273,-475.6841693905711
400.091692706775,-130.1023084779147
-40.386563678666654,235.54488085038713
-92.26307392016471,854.3051651191305
453.5672990985562,-108.83542400743713
