x,y
411.5674831540024,-275.83451329848
608.3511345582831,-241.7019312385909
609.5933624292891,-271.533026684452
681.0287501016131,1.513363664406629
700.0427620220987,-178.65519830369422
41.50971085935569,-33.28896782475616
329.4608651575927,311.64753751367056
399.2120076669644,506.5215298983052
735.7267414790017,-161.89521956496907
660.2906029061118,-349.01404343956176
814.1103626602733,392.378081657078
204.41730282244038,353.8561612411459
114.51771651661349,-7.088524067460643
347.35077803463946,-114.22230573170421
-209.57262458857164,173.5572327272423
927.9575608874904,530.8827156027006
338.6817591132289,-42.606518239029235
395.20028645363845,-351.8849238854962
602.5677417853587,-317.1925642960575
602.7290634315721,84.86076125176184
917.2808047314162,540.5932479064791
639.0987037713902,-291.36259143047766
305.0169321622971,335.9227539450158
457.23291111004124,471.14296083087237
893.8895171732701,546.9935631364954
-107.80317382960358,272.3707348771338
393.05387551682526,-85.45472975248619
591.243471079745,-160.42690584860878
659.5493932379044,-336.884260892911
568.8812353943256,-99.52303012808264
657.69622215589,397.14056932912496
335.3687629887109,149.86749245579628
-230.6881085320384,228.32575162671654
-137.7392095720587,173.5374450267745
-85.98288489468857,281.5639573596957
422.3157662936852,100.23830186233792
65.87340420431522,595.4250505799274
535.7289197122452,-362.42018395472644
488.31107262021993,259.3275695979921
15.409228315717858,261.1298505215684
673.4220767158247,-200.5063068299045
581.3586997940657,686.3868082596016
679.1573235681082,-370.28292866602874
576.7322621172045,415.0525733820758
-130.27804848632593,191.7955452127073
-231.68137745640092,386.15787772446106
57.203485227788704,596.0600953159901
605.1143328014264,-194.81601575258517
541.3100083827622,-349.09592164014185
35.78877808009151,256.8500776341949
631.6423371283918,-290.62704373592925
147.76892700544727,-23.417346255323633
397.6687122068785,-100.27802815935736
-131.01289974749628,302.9582686623807
307.5126628447999,535.5512460205499
414.77032644604077,308.27905768305425
207.82464126812775,330.2415823760792
672.872081158871,-322.3436985164763
601.2454639343343,561.6342550681472
432.61717347125716,485.66590724738643
-165.3715802717906,147.08089223003546
42.99481188202645,99.89455365795523
662.3201379070174,-324.80337434235446
420.54272503344936,-235.90595984978935
-1.9405508025487348,247.61608543710483
349.0486931784293,441.04309222720417
-197.74228581801447,149.59482558311586
744.1340171619073,263.45621653485654
81.53217983966282,208.32036641029828
351.34809253591453,-49.602957565896894
892.5990498730749,502.5218919751385
-159.0352420456772,262.97534411122797
82.7512518538839,591.988304297668
536.289728571084,548.1319369297078
-63.893914594295495,160.96951047341707
377.02147522091855,8.645114928722897
49.22977095391277,-17.42125508034031
258.72684768360546,-41.67298108156264
66.15114340894223,178.01124959326495
-172.38995947904576,186.4871573448903
376.19164944531263,-441.8696830629062
340.16263707687125,501.4666569928683
-169.1087720840987,162.33452881496245
-123.11336968185776,92.89698261324705
606.335951451415,236.02506438763965
-173.21749993918775,266.62468358014837
599.1494211149549,-262.38490308725164
-183.8748540554197,203.56277579190197
447.57319679412524,26.122632291050465
66.69086381648187,49.65019063303068
584.1696702378999,211.3445025393156
383.01038997586807,175.21218895048514
-141.9714180721996,299.0346210414811
356.6192746388413,-160.44596087432436
576.3463223223337,525.6371452247182
425.71356908181303,-165.8817397880946
134.0871230611339,-15.85974865472257
46.43508552488739,273.55917169710926
72.48992484010408,207.84099409061278
-246.637921954941,379.4601345804362
578.2840094443387,439.5535682322963
102.09380266291433,-103.32841970400561
728.2373114871583,165.27074944201647
579.5559314189845,279.3735803236664
747.5667861129771,-123.21141605686063
650.2961698258181,413.43007079214385
653.8279954660208,-291.56647686106766
-123.53786873235272,209.64919055926413
480.01097486654385,-240.58600826598862
744.0254320102905,-167.35192965323995
454.32147569789794,207.7001161387342
494.43700977656135,164.45220332525284
179.74377440882708,-87.47101329574306
-166.0556448783502,223.38333738607952
329.19901119130566,-213.69770356907458
519.2008642292744,383.58135543801416
622.1297059083389,-268.63325733560873
-150.1751549123203,205.89368731360517
428.11633805258623,-184.02312996972972
501.45939874415967,270.7075663392735
633.3674500880236,-90.55614899498919
81.0065243990259,66.41254620395759
651.7405378260817,-326.1689222596373
448.5932757894955,-152.14282130165944
421.4588800243152,479.5037437926853
456.32601610306074,236.23932381064927
387.0356761142621,-102.79838549264161
515.8933609872489,-15.051215414021309
-179.18803785440278,183.4082916973788
434.80916889228104,-186.3907267192084
405.71562566548334,504.1823078471299
339.016167977297,255.55489948009276
571.1342815459524,703.3591087639466
327.1601742046524,-201.13375350487559
204.52888504789237,257.90461060770264
474.6559651932905,-28.50647699964056
354.16282057631156,-54.67435603441436
653.4080756796723,-361.7687800888158
68.3036046647425,208.44453832369447
-158.9652958282535,279.5056842242106
17.590035031237573,609.8853742066092
-114.78118162153055,200.3939519273117
356.1377852966153,288.4305241516038
-22.34358126167465,-12.832886342630465
648.3882035383702,-303.17879821718145
592.5801537537094,129.9609419330439
412.67297686176033,-79.53195368456004
589.7589294590118,300.5311334994825
361.1045601896099,-222.20545152583975
2.7472193821117403,83.76244580605137
717.911111285837,-110.5836862873738
383.481400229681,69.49230724083125
538.9364914119575,53.364211712464765
-33.392906515967006,-31.63290616610958
-213.6360477852041,182.64354971434435
632.15458241415,-271.45258581043106
468.81474539654226,-271.85425538025015
451.07622650808594,-102.42550235694887
-119.36126247095324,236.21920392450187
634.1538626555795,406.546612425296
285.2617202274758,98.76241051222426
340.7040405301159,167.9482697772053
164.13118699626517,-26.192525559965414
564.6652049013786,136.37111173455844
-134.45120263505078,278.46225830502857
-195.615934682904,238.22776084421815
909.5222951944348,535.7224909137364
422.78406034634463,-57.56439518973073
377.17660898316757,183.40158009135584
561.531812162388,-65.82140901623943
643.3721179186708,-303.2028765854621
-171.89447999082398,277.4968656608968
729.7360202510762,547.0214346098359
469.3885078426466,560.113405218764
421.2317896035845,-72.05376902954694
751.9905552232611,-164.9977679534213
408.5153670901395,-1.94434102436756
602.3570297919478,-41.10278724598259
386.70014394759914,-66.09139904988977
383.0932008374592,-98.36264176733063
376.55137349344113,-7.8081878398715165
-192.94393558811964,291.08827592371085
-157.70863012047678,257.4440473312912
-225.3879293011307,234.2095159010135
504.78399537718536,154.43155484117324
479.62617592216816,236.40280054556894
117.57732792118274,-77.3551896841707
-137.14512856482165,115.86294781099208
37.499935202465615,198.46852996825606
518.143494981952,401.57267701184185
345.54291349701106,503.13442721200295
544.8504911769388,393.49420444824676
480.4584791819394,281.19647812063783
143.79718240456842,-60.467864145229065
-157.390708986296,270.2888267060797
-157.92045961855175,183.95579978240679
-106.31295364326,19.466923703731492
462.3727094113837,-281.50167557944366
488.732916179735,235.78568454857202
-142.04797426036416,287.1207867006471
305.6363809765141,-35.8741170078395
565.7045865318012,454.5306010950007
-50.14298664969791,44.56030288750653
378.3230885795111,214.8416681769657
429.0206441421176,-156.97271825842293
-227.7412565364253,184.96844709693613
-179.74600727480583,286.34992289677126
584.3380411429118,244.36010354549674
-109.55340814894983,306.39577695467415
587.7507982798201,469.8858512842786
-163.21580666679515,218.60537714607491
721.3310689068685,-128.37337311507557
358.1888503226409,-79.35325529158776
848.5971448349402,514.566867592884
566.2347925514961,-110.40536490529206
-217.61911391633907,143.52771968503518
496.82538090040657,-309.44974909623295
-32.5470352855829,273.9333720610277
250.30495527356337,298.3794407483763
374.16204127266167,-204.5250158007101
374.23127855047437,-71.20043177424297
-211.19226515729005,233.38486255578067
580.4634386903097,473.4978537992198
568.2380457083768,-72.87512433868275
-142.33266424958092,123.71019748869924
186.26712884570873,-71.89794646730891
394.82973236207283,-126.25620050404343
479.6307964485224,-328.05317089560066
23.14964192881049,159.8667789064414
484.6015032048332,414.9593478579447
239.33745338194123,167.11834205947167
-68.21218987402659,224.97936745137773
11.561882117066864,696.0105054559332
-254.5647129330624,160.7792784912855
590.9603766805744,405.4933901512121
671.900480359916,-98.83575743171639
345.80769897708933,550.3927977856699
372.96914401537987,-112.10864511857149
711.6247173430755,474.3047693017139
482.2111611848947,-333.1687271148604
231.56451061473985,152.77715211927438
-186.933997874964,169.50312202778431
-114.27736651383721,248.585004117666
-252.9830256053781,178.41305429232688
578.0388735354094,-93.90574415726226
295.9019316664538,-244.1385267008365
350.078791479689,559.5837657507947
130.5359593239476,-97.5686532226087
432.55382105434506,581.5129970912451
20.259594300864805,581.3826194850973
407.6755660573272,-199.98344919372676
502.73436388449755,-156.0981328107936
-108.64387787033085,98.64270597157164
467.5448891677754,551.9310187799555
380.04126911620386,-359.3265250383913
-132.44642752596158,243.3466876287942
17.231039327254702,70.89018095652946
445.56554677795503,300.277166440942
438.53914840873506,-34.24632510735651
441.66301953687116,-175.85986381910672
-39.002625269857255,124.70136016328573
451.5633042587441,-84.18584451185059
566.8041374564216,446.16631897425736
-149.45451755842305,274.37718860082873
-187.236310370181,190.93328844969557
318.47800054687696,-11.659493670303888
126.3547921378078,-60.6420952571003
128.77583446432885,133.75659742569067
435.5524373052692,-239.0257060608583
-86.45880718848693,244.73611942061578
-1.082879576840216,25.123987695011547
414.6217251737965,-130.5953244893535
-155.58442625433725,287.9437664483749
-31.518843663382896,296.62210530342173
-84.10573864172912,188.391068041247
-267.4084536823574,165.61735819443126
680.8812389183593,494.63455551238275
438.7798127096396,35.80977913729618
406.1223269052265,518.0741968291004
154.31988908520484,128.4574277806508
609.6347563405354,-159.06364693702932
482.2237897640762,482.945222129234
437.1656526358662,-60.9884491729091
-138.21159765958737,249.33442704608436
-170.2579957957123,297.01250576025103
-205.49412697344934,194.55022118347244
-51.87452437252216,58.38255762463104
530.7657574918705,1.9827917162166688
118.33601719178574,-71.28730868635195
-66.35484764547422,305.8521985467066
447.09516437857883,530.719220110226
753.1971679018054,552.0929545764286
679.6936096553167,-85.1726668595958
599.399265525134,656.8529188022421
630.175301865083,-290.9026000872905
640.5135269105233,420.67207534263093
482.3120774650195,-4.594672979953156
-180.1533735956213,275.76071559151933
7.880053835001737,99.19256376026797
512.8524000963796,-337.2157498751834
-260.0490111167763,-16.039189031378218
-188.01617176406873,46.207714829297316
-69.50084108381841,249.80133601127307
376.0249207554268,7.710668787130865
198.76149662353504,-70.56349966234356
-40.090425875313144,88.60163014598847
479.31857528141904,309.8526653712315
501.80910681011756,83.22959033567308
370.83586867108556,518.5108364250551
560.1319915251793,360.9067961138082
16.209774103292958,88.02076388322753
-243.89901421193812,160.17942565269036
-42.93446799694481,144.40869159481608
487.20147522813164,242.38437528305545
699.363264910789,-102.85806162478124
713.9884027060916,253.25197983379618
646.4345206507159,-99.76315921368578
-122.07758394199375,271.0618494685706
-44.67222904237445,194.48503793989525
-66.08192658307857,185.38536916369847
677.0823830944029,481.8037043162007
-1.0230527491927188,304.35498864967093
554.7542827092122,-111.34979291353525
-261.6573284391551,196.16504927949111
410.8245717595,-161.99517632638012
505.77883537605885,-67.44570534441992
730.6879496531741,-110.95784547002071
465.4410852604659,248.46532559465896
451.48306904563754,11.88377094568716
534.1194663588675,677.6330135002826
-22.614206939827056,214.33033137685015
102.60577543801034,-80.3994932878819
367.2726587922367,540.5176503697094
206.43693536293017,38.527925520689664
-89.02383984765396,362.25086424055394
531.7663901341343,-111.48488606683865
705.2123642229224,-107.12107929087627
316.9274255964139,171.7641171016392
469.9220420357117,396.86578897599327
476.90727478876204,259.4630958826032
634.5934699415467,-78.12759400389157
781.3044592238414,-161.34478259217863
-202.3949264071947,201.37205377457389
341.7913421619024,-74.43108538041506
492.59310935868876,-129.056536470443
83.659987381321,-68.58125891124618
364.9245128012438,512.4398139017261
605.8281442456808,283.4853798297211
706.9395556771834,-96.58382941348371
393.1869911288436,-65.22012113581572
475.94354915280945,405.587156694955
398.48665635811176,333.48272680974736
575.3840394750882,707.3304403086719
631.0415931177414,-127.61937589371931
-27.086911593745633,626.0271238253741
713.8109100924223,253.26129078339164
-118.930676020625,273.5358777786427
768.2282464620122,-120.11562870877519
-61.894871213732785,53.918815692983536
476.91993177812697,-133.8363971393798
399.8110498034227,594.6722290605724
209.8441684205213,-98.37002665543281
945.9068833430927,247.9142451732825
608.311292625404,294.32570982426097
246.09121094500608,203.62761424459333
777.191322139994,-170.70219157151232
-112.30424433701666,297.56051991420964
492.7075462609455,364.20388169890106
-282.11197879660824,157.31859171806258
776.686781896003,113.74596113613944
-212.3921721674242,191.94465942772746
532.6981239901356,476.87446299069893
-150.93137854846478,294.6330974085592
93.04576611540863,237.94436300518083
892.6297442698453,206.13934556491358
406.22576996998583,584.0065987305742
460.16979086802087,-304.43042345687473
371.7849604104186,-334.6194230364762
715.9821924130035,-92.93874651235933
960.8935250843758,242.65107449565173
513.5293401892646,464.3554635033832
-22.741348624210115,560.3708757732531
311.3168036215872,208.98989907044663
-176.06489031356853,319.1534177843573
468.95237416196875,-324.2790464012515
505.0534425372258,247.136852842462
-87.73351270140584,162.91439815667113
606.4521610331053,-128.2435133414796
-265.28194103597883,160.25824187258925
649.235416377464,-113.50071111604638
462.40647121894983,-326.56863663527866
342.02103702584765,586.2691774468619
96.0103824143358,226.50882505912006
326.63412617728903,16.68450168224644
135.79901128555613,-107.0139398295992
716.7259985347969,-79.20934639728283
450.921654121037,-313.23846344854223
429.33053975262146,-57.619150779483164
-29.322988759739278,109.17942997044324
631.1878145502609,-115.80011246140069
338.8160751144362,-102.91856496553301
663.6865721358492,37.65573263170368
158.01085657255678,26.486052832565907
-84.94537505300714,263.32103311325915
430.7328849291673,609.2186300771999
-225.71151956197411,201.0843742805151
723.1973352320229,-112.26553694086157
147.11773106486376,-122.69543463026145
542.3761362211138,233.37937193056322
764.8241257028674,148.62255676231717
-119.82405003489336,325.0005562783819
-45.37979947105244,95.25483691211898
353.2965967215645,573.4425168209037
336.4711209750767,595.8232156852591
489.28981544275325,93.01392584050913
-8.389311710299241,165.16089738594601
-192.14168819772172,178.57449816886444
-84.94537505300714,263.32103311325915
99.33763492237141,523.5603796943822
730.1409541273983,-120.34709230991915
172.9119688852125,-173.89395390034176
815.0659320442678,537.5594414870898
615.5748136868247,-120.48585601921629
592.954876980269,269.89453355533595
446.3958631541883,179.32390871100628
274.32674089960744,-142.59891778720353
-221.63397363281956,201.48448337607778
705.7276254577519,452.7856019920884
-178.38365122836265,253.84304761987036
345.5518993714453,557.3955445574178
46.4305441917022,5.503390925881396
105.69626191410346,539.0858937304498
113.16081362294162,-110.08574861925227
142.51481087130844,-134.82482359214518
-112.13604379753443,288.22044488474205
546.8752717660287,287.5394701208683
429.17651259947826,-50.82629884018667
569.1218706046927,-84.7292664321579
-89.04181717346607,132.74458044575684
292.7795676176393,-86.73855483280701
615.1254716489674,84.29843640887302
393.62020122405846,-81.06281724734195
378.35426136090734,-407.25478731058286
55.62578319653891,7.392446264898745
445.55085813111884,21.872598061427396
844.0453135416396,513.880965046139
112.4703201477354,-119.26848655279832
493.0058745468627,264.65328733378385
455.0933938004699,568.2616839798799
493.3481134871518,-162.59588284689272
602.7545051436466,40.48005910240207
643.4129515369634,-56.665834597356366
624.9486308884632,345.86162330472513
456.75654571090615,201.2106503971803
100.52069646208653,571.6203081548792
-106.19773399631647,58.73546839443052
349.3144121056707,-86.00121684743618
42.99501272756833,35.26854692977761
-156.6343573912126,324.4642625540684
410.00381911467275,574.790051343211
383.1498064752551,-301.96882221737246
143.66293682498286,107.11520953974356
569.7060085057294,722.4259640597536
618.6865714431702,-130.77162181426863
784.6399444585655,-184.03360127608292
386.11217583471876,-431.69463724327227
457.2114932243632,196.98743934008655
109.72920557521749,556.690803390893
-283.40406417249557,205.01402670223212
79.65510029688045,37.24949856698484
364.26029996347654,-100.84095859503604
-187.83509040206434,263.6600377908564
375.01967224597064,345.7798607072034
334.0807609322048,-283.1493073571312
435.3006206490059,603.5988448317887
124.4334301598802,-142.84653664281961
603.877934490038,-66.60876132884967
59.710824944144036,51.795051319878446
782.2530057679982,-187.07710051653348
398.8972478628665,-163.00297678143875
431.80163607642464,385.0407229992106
553.9106578775426,267.85688321216935
727.3105095678861,-105.42752546801712
-259.13718455181936,215.10756875083717
528.0607114534587,17.62032106752513
31.932180260763914,-17.691035486966435
384.3023356340754,346.1393135562818
282.8790797802074,507.08021382085246
633.6816563536202,-226.7376820320037
598.7915447697112,-95.00450036270249
656.1833525302594,-349.77943925847217
793.3883097404461,-181.51752931386036
95.0356083526955,65.91489355705548
-110.33786697589083,262.5145359221674
515.5767826842974,258.0151235545468
644.3302579080286,10.128142277615499
708.0592970678706,-92.54473107681955
624.5386705719607,199.90274153818353
-146.20320413857976,267.6630079320712
-262.16830835153,-22.18239608846008
-27.009041224075798,295.6103629400024
532.1596384012194,523.0105766592204
-3.026814271926364,658.7209845571546
453.0632556594384,-184.58693775886726
852.7864105416888,534.4653454659649
420.606149108088,-71.56724676481686
362.9739707281898,-43.55277701233531
407.66487238132447,332.8160281419135
86.53971138245991,110.21981796781972
147.5141797045262,-87.50421075660653
434.53248321030753,-219.20445939759287
716.0247305659451,-49.08092679929542
707.3617375805042,-111.69947110239907
369.97790074669376,47.45040562749445
827.744165165609,506.14395761154725
671.5745177551808,245.2523097141061
-169.1031888267195,137.9168566555864
-200.344923736569,302.034873429909
540.8753068406717,59.36289030798734
-197.17693552146793,114.34692951273388
425.8514448064452,-79.34079749708769
-131.000350266675,208.0918214211154
183.10135773745333,-3.7635376565855023
-123.09383861646494,57.262997999140055
617.7692031308903,97.09345812490714
549.2080974404295,686.3422593456612
417.94359274055785,-65.32874569482046
737.4108102263185,-142.628417939151
565.4954087181204,200.86685618586498
743.7476030754374,-91.7242233346268
882.3172753688863,543.3605945794162
-1.3754422604403718,199.504053051097
-159.560415213647,302.7120845352425
-270.6820911139438,154.46901200291015
982.9725618094332,240.66488644372595
9.864349354330304,660.7188845634514
-19.958065434702377,70.69261501117222
-135.82738571728513,146.14607951487696
200.23005001265784,-55.557864574695245
799.0494421101993,387.12825466307385
459.40842355417885,-88.96688230572514
749.6924912103244,81.17686927341629
383.9473421420909,152.17787830700203
581.6819557251281,29.427556527672316
-112.08966305987461,314.61996647368113
396.67996481472073,-37.28576672803056
190.71777141197765,92.02128704963934
-169.10749059116304,263.66734829485824
-34.57501651387905,77.53750059441118
892.6938212291512,199.55123550258068
424.07077069435906,-72.35685527868297
-6.713718139381786,680.6587255697291
-130.71036365742344,221.3051973197312
51.50395729248674,107.31601577952898
670.2532755798985,-348.31873928082547
657.5468593788025,-386.37958663828124
384.07022622574726,-138.04777079383126
-161.66983917715024,105.88322729815229
419.5693815632263,-81.62385518076363
-14.714228866022632,639.7423348240134
349.53828728406296,-211.77949044843342
749.7303073890998,85.2919223341403
457.929539672178,311.03429622160513
-190.09648426472924,99.95625202708608
394.9775131539037,-138.35323225450725
186.2055507888604,86.94898768749994
591.8903052867768,93.0389738294954
902.7328351640972,552.1098115436648
979.855954822603,220.15101318262677
-310.97882188791624,192.41862189711975
53.78053948942722,611.0194347121266
726.1164953417399,-74.15321129621016
-155.4558651656194,315.945518434723
933.198283897176,207.79343662501037
429.09966802948867,-85.94911975971306
-218.96439456898028,5.271045961643048
-156.556091595992,341.71972232190467
49.60513013796912,113.14370931469232
644.6974727914803,-10.571950784820698
76.36157629466516,641.1019702637454
679.8308153951012,-54.32474795195703
927.628180553063,197.87936989108613
421.1423783552773,-86.27919195814953
513.7227349404513,256.4100316904156
-188.46648034777965,267.48639058768754
47.08250060574169,79.43087030192642
106.49665861937342,609.6863117398606
666.5342663741903,-310.53647744025443
396.09243862715107,37.28849936885796
327.07422892374984,116.3635276901084
902.9396300279718,227.31225889062804
-113.57320684232059,-34.60865993816057
20.299863219862473,-4.962773042470614
-130.3600129044329,158.451996231455
-224.0490162680156,207.1084179346652
-2.4145496686000403,106.48400331153678
-195.71183611117374,215.78721113633617
366.89879605282556,-268.9482590805028
-152.26039069311554,229.18180125598758
3.370407431071044,638.4922782010004
126.90918179664799,50.02214209544429
865.1464013521243,215.3247670793415
738.4913823718379,-116.12047814208557
320.30350278268827,-126.82042315745745
982.5697137236666,223.9788387574926
71.12163544401754,648.672309661032
402.74378834503204,84.47951108965673
-279.12838442174547,-28.645097761842198
-152.50158525393863,320.92233349750103
465.14151443756646,109.72542684380404
142.36622002548637,-74.14357404810679
371.90901407447353,532.581916394883
495.24991996965275,240.6883815795412
570.1926098920503,683.3714296898462
943.8159018885583,209.35004960297996
370.99741727789814,209.54578424579796
-15.893970256140282,148.17996299731
528.3754548314328,36.09659956112576
96.80832329874892,128.88320183028955
574.9955023195121,-78.57003774516787
390.3129696157867,10.657077839330624
-290.01370530385464,413.7396685592149
-287.2088169836809,-23.669514770756958
25.38432685073652,56.925687710210916
-138.17378718869458,329.76636847661575
-208.8206251569931,217.41246184580194
743.7533277999073,407.1467188268097
-73.90627746211041,386.83675867102744
-31.315433702449102,60.557817892571975
757.9443520837415,-153.13219142975947
568.1710751159021,27.72753531119917
969.8660962190582,221.57672618602254
70.97259980264346,462.9341386964815
35.787610370524995,98.32087866434799
541.985858575427,37.421005940357595
228.89131735708233,-36.26993864367801
-97.2110501580084,-24.480191692426565
831.7306268795384,432.0544925866918
-134.33855755984655,164.20526433255841
677.5588259145221,-167.57570146862204
-298.2947473318656,-36.06311115354371
267.20022989051046,447.092795830849
717.3397764923673,-160.20855435975247
623.8640471842849,-142.50661707897402
509.19222924663524,280.61267568703056
-102.11055858731989,204.14734492498795
-121.54395864890073,165.35870636272088
-167.53990035219823,335.09957871477127
-8.492273864466243,72.58429443257432
-23.52992968206515,685.8258240371531
-265.1612579825927,371.39490783539765
494.4907276050931,-85.60660184578774
840.0834121499121,440.2992773876452
113.43590165464835,-52.11122404670696
-288.5081156511295,175.23765308480722
32.87076717640995,40.03736575172167
-263.055098138997,-27.85783347613696
-178.5542468230497,346.08054671638774
13.404988190808112,173.8600383814155
-143.89070335961327,168.87980084892607
-249.1062197010479,281.3281410767661
366.447603776913,453.2716212883895
374.84366495122714,-64.6951659806257
861.2440157411756,551.7711534230924
558.4250635698802,32.71735923702946
674.1107923680647,-395.32784688493814
294.6040573626366,2.57695725207964
529.296719455727,61.31067606763968
-196.2047516094851,223.4659294126937
405.00964071485726,-226.55423586784957
659.3378614745139,-63.19250848166729
177.32744878572538,148.25236310434175
-29.04442213558573,218.5511775857388
-226.79795038865424,114.57752274869092
18.9254884731367,94.51938637870809
-237.58279154469503,133.93455358461924
337.0687204465984,-20.173896550343926
470.6453224387248,201.00534985142306
65.83245046414454,485.7220203012277
807.4871565379234,401.335109131934
383.35194474261885,583.0354263752482
-283.8564718962956,-41.30232293231035
759.2519422385816,-233.83275584882762
432.4283511969978,639.8276309971649
903.1642118144799,503.48133917983426
115.28494136492822,111.05511814448617
-182.98790011136987,341.17562180048805
-164.9568518212692,155.0197164542676
-299.61425344224585,155.4030206699235
308.35696259548627,14.344851517351668
-52.054202274612635,231.58137307000212
24.42615295819451,695.2062506294457
536.1005868085635,56.77837808449394
388.6640376872553,598.5152000199631
-293.2925959724958,-38.746805348527616
-54.58987871935592,64.51162263000182
781.138523506988,-139.07689944948166
437.9797079579543,609.0910530198191
244.252161124756,-13.446542200393072
603.4970384932103,613.5562497933932
210.41025897792207,144.79772698329384
-176.78644350489333,341.20877577592955
-130.52684136827574,-52.91700479542764
-149.06410602964013,107.07600687636383
556.7853062773096,-82.45881637237261
-152.0305546495315,171.38906437643107
597.8205282051136,701.6431614504489
489.1824991265503,7.141098964454191
226.72750198294457,201.76573521552788
467.20798339713116,513.199615521578
753.638086206676,-108.67381609551117
-297.05445205919466,-50.17129604611542
-74.38341520878468,52.45418277163303
-280.6795848370103,153.34824822640311
161.5146592687767,74.98164209358958
65.89144026834467,45.17868468334639
121.57401842567472,-123.01367595521089
-176.78043264636668,304.3300673943969
-133.19742912607379,288.4114543163606
369.840051347036,462.24492320097215
41.06443621819306,279.8712272049548
673.2210584611826,245.72826323951523
585.8452172351176,692.7748740472123
517.2584411031388,3.8440296655577435
2.3892925252639934,629.8557726447565
-285.6479250864696,-33.90563601585982
570.1662580542252,401.3588207414941
435.5448723142741,626.5762287404893
517.3089621686107,267.6367273498222
-305.07714466055194,181.01669191700174
-67.51076489955359,56.3880410952088
744.5836705896166,-86.28493516283139
-210.04432929447904,138.296479843309
750.6857340563007,-68.14241793043507
519.4330914261792,506.44432127579137
-92.62758026538616,271.6100717557553
229.62822228357754,149.17364725086355
476.0867772715609,-236.17826947259783
346.84502038609145,-188.7113402856452
-16.909064292377202,679.5846527756862
-20.163771117086796,555.7679611813047
-112.53812255199952,224.24780526816963
421.09670609942765,628.704013359901
498.2876909695649,-18.325177747833404
-243.30590760790594,354.1878355372697
581.8133568332552,720.2973202287998
870.0772553310688,519.7862906043651
975.5179147112952,227.07128458866893
676.4764227169005,563.1360313482099
523.7398076336951,87.71691933786683
93.45131111133297,16.867652054842868
508.7441195665316,-457.18147611374377
732.1383416451597,-114.75847190423336
765.8663168609146,-97.68922631540394
-47.71468879922911,278.0869284104993
-141.12207118771838,306.7320750264875
501.23240023866913,487.51518225722407
-176.1397129568425,198.4338333598871
446.331211214433,-207.73176888998827
516.1859387022134,261.063440259465
252.02100295911467,-258.4181580323145
18.386287476617802,635.8420357937517
668.2424852875403,-81.22500553158946
-317.015495058774,-50.47610689403449
-334.7722922885263,157.71849281679587
192.3850912913771,157.7301211032634
381.1996486994319,-465.10498106404935
-329.2545239749076,148.1893909599471
394.8581092328478,-133.15073830116646
208.73358358440612,73.36973338429797
84.68894614151392,28.290729372319817
-73.61046290573627,300.98638748216695
-306.56920259220504,409.77664345380816
587.3429643075324,678.0408369698238
-55.2239514445907,103.2194000905985
422.85070711403756,636.9706852256769
504.74849522832227,204.16943481228552
-44.054931683188364,682.9877594126255
-311.05513422964134,-52.91408259158571
238.0855729684222,324.9522589347742
3.567319203910932,557.1760796095616
493.58787699487834,-120.22028531680368
379.2903127291875,-460.3538606602687
-217.36403045221076,263.6417682597996
-64.54623775763187,234.68025869799303
28.553889501170783,280.07809539039823
94.0922010144408,35.41813566722135
892.1265615041616,518.9696736814815
319.01115206632494,379.0810178167149
-288.7754334290627,374.79500430687193
203.16513535791296,108.55100772081526
223.76326962852085,152.06967596794473
-83.7704806232448,261.52929670527783
601.8883139007154,694.0636226661356
477.0729452492392,-180.43884942004217
11.864460935932453,719.7117902972408
-294.8070372509316,-21.18448333752409
-236.34829692427985,101.03045842804129
-71.83493469024616,266.16443799777164
36.979986820314075,1.8818913835292919
-135.17002434538261,176.62674665207524
334.94263850226764,158.24841751881036
430.28513234451293,650.3396702811111
445.8270261850246,-50.00111128746981
581.8888357621578,604.8389182314495
26.930129713182076,551.4272685359883
-323.2824809812209,-44.56672512838318
-314.4916380774945,143.02936953375988
374.8706872267817,-462.4737023184014
437.5775883798358,634.9511638958918
121.70852781133674,286.25028593824925
547.908164274323,329.6966937457607
-238.29315456739167,369.8436310408204
559.0669973422996,44.89563794008093
51.42507447786898,16.994186079531044
433.38071536370643,398.21462176628455
401.79227231260893,253.05739214397008
882.229348274211,519.9517203796142
-236.77223044785123,-14.846742444607472
738.4915894354316,-83.32979297455232
-137.0930827576085,320.426385793501
255.65361320118728,64.97841017753235
-262.3418339102443,141.07820472451368
491.43187425600604,12.703525240336532
468.2930392503238,27.082113098212666
830.3371121145842,418.59363203317696
382.78575451338224,466.8002882657878
210.15926961417813,422.74657368911727
52.98939167460149,29.741701329085366
-331.43448213454457,-52.164061079396674
-346.42893686142645,152.64680061686053
157.41281278231602,126.19218278174993
-62.29448028060081,97.9809091380202
318.39317309909336,-255.4213601463085
432.4751737342482,-50.35525882463951
418.5011798862646,557.7344479506586
745.0112716278144,379.4784600013763
660.4148994848507,-31.122619621270264
-265.2262718725784,-15.820391215022916
-313.95240923334234,151.51936120609122
977.0512258350383,198.16161001420724
627.2696916934452,-1.5707578233674382
409.8840730384309,465.28728436900576
-52.358196437378965,679.1569331322536
499.78259116307953,-338.2831048898939
96.86663300192758,87.95998522761656
332.6875842079027,-245.80525715206883
