x,y
348.66228968390186,204.3483447283461
-109.80003814864602,330.8141381937337
-88.8223290649986,82.20149326493912
468.4074345775799,356.79857442907814
308.0252556617057,51.76529939639196
-121.51025987522915,209.48543415424345
650.91285899701,-364.10768293504356
254.01280652742162,-207.2886830955916
-4.840165661849791,-151.13912282187783
412.2508250168073,101.1849380448339
668.3108515125574,-344.91904942926897
-122.23985375221766,-254.68421117971783
277.9959070587678,-422.77667373183505
-98.93501322602428,328.63832346429115
-229.48550696084473,-80.77628636244059
-260.07024988440793,-56.28528286839641
4.115645659608389,-162.69775374256952
355.8184595363223,201.34543964057582
31.979979883053765,-461.6913871398437
657.5836455948834,-362.95325342476553
149.02471975820242,-358.19208554082263
132.26227804400366,-497.8804409010625
385.34700094643733,-224.47240818491662
13.989737600073655,-137.95725368399332
61.34132022167627,-468.288729347914
286.05030668638176,-430.2475209182296
178.35988132883674,-352.4782634145552
-120.46632359105101,324.1162429170735
671.9661106900413,-352.5504977268056
128.3824692795166,-517.7314807940376
68.35248677548437,-455.069449332039
163.10052916342778,-469.79380130976097
255.01849813801414,-496.95568337097194
-99.43469492536988,-254.9156590933775
197.39847237774558,-301.42571781737234
567.5832396580114,-124.75183230687333
283.15331837719054,-292.853082475748
45.414238426488666,-476.90115923916335
199.1775950237786,-470.49747721908966
158.22945679993865,106.42012178368273
285.52572327350026,-71.59676194358099
-130.3276338566718,-218.64870793835155
667.000247439927,-367.09268060174116
117.9863643931544,-450.0207859856369
341.68438198271343,346.2593076831648
-113.39774829119077,90.32453931530294
156.90266062868005,190.85433213352232
-314.8844908280213,-87.80874725965023
350.715541678625,-299.21773250366186
-173.7000546718788,38.613698974963526
46.38160405929425,-471.26305947967234
355.3993841056957,-222.42580522858762
397.6839301085115,0.6778040218714075
-120.05076549472753,98.05241185810141
282.6483789105149,-260.75445406495487
-268.656762687782,-77.73013678307154
654.3278831924463,-340.95852308996524
305.22157847398677,-30.055118703700686
283.95589504630306,-26.163754479429635
166.75589086612757,-98.99442773368683
-113.56727771067521,85.68651050609273
-24.65208108382396,-119.5223538047559
148.91223522803276,-307.3593704114111
250.5871002601716,-303.1499738432463
72.1634684131337,104.521695242607
-99.46139023192687,-206.64215734009676
462.70350963039334,172.3694634137102
625.349276205945,-308.34069181608
402.48916756243636,5.9823326544810405
236.05856072082852,-412.0663492932663
399.4038404759642,-233.23347347943513
301.93676490040997,-329.44965876699354
-52.371356203788245,156.3647179286228
152.99599606403132,177.502815840188
-24.879845402662824,-78.0061185523074
412.38489846328224,254.8642291965201
55.11191406686027,-28.259381219419705
430.4072441781031,-207.92436493709633
282.3439195998724,-320.2389244715319
-71.79234995926608,32.99668116116745
477.6429261465972,247.72518479648693
227.69017583067657,-432.1715598515714
544.7447346439685,-351.44280729435087
246.01257301189958,-441.69586698811855
148.2939117347831,-63.49092893987071
415.41820369431895,-207.51353973512815
439.16197771063855,-544.0149366458912
78.20245417625074,-103.11396185124626
376.36074006355074,315.02859391501335
522.8447933595183,297.53376995441454
180.61009061309545,-265.5059253921652
367.8562163850718,107.41757305964462
130.98451728172054,5.335479490536604
188.52107712489948,-111.87768834676923
399.3952293935751,-217.7337918284688
-13.711871737025415,-195.9837845697689
451.58560472077505,-534.8511302083004
421.96719564089716,296.29604704162773
241.33009539426516,-457.4458659289188
211.15775037906909,-287.0126050706441
-14.068615196102025,-265.0214946011304
374.52551491850704,-477.8327720177026
110.47908178972999,-586.2813544462059
289.47411172627034,-317.4964867749162
358.61142036607976,179.0128554175266
681.1377660343283,-363.5688670426964
422.7504352108177,310.6559347425316
339.54186152676647,-3.8991054551716937
-240.03757338740053,-121.1031488005513
-294.85676340175183,-96.8452658388362
105.56023261969725,-559.4934753486191
-120.22728085219333,86.81200745795648
336.31799832677314,356.555317210924
-97.3682552924941,-239.2750646883461
257.91554082065795,-453.38269307966675
178.92481378410366,-172.6815823593943
235.42670573303502,-383.73675900772076
672.792638815787,-359.5400214099377
268.27388359357457,-9.413500770006147
426.27912926700407,-199.15014883408935
275.4419866563125,-302.1456595560636
-102.45983051847529,124.10748229418681
-96.41047349362569,135.45870421556936
359.60404747976594,351.59665421643314
21.041682691232793,-220.21936913006363
92.14798939686109,-498.3491070309671
692.4364515044697,-371.30613406366774
420.968963182561,-473.2730674688594
220.29937697447255,-354.0465408484025
325.25612685154016,-423.43645597129444
-14.989574453253235,77.65263054175668
412.72540029859647,-233.22431964626088
97.14881863981414,-624.7436402002717
232.73417414995404,24.98895558958897
372.86210597863214,409.64453684369727
86.3389068723488,-488.4773104197135
433.1752394351072,274.75848311409084
692.1336320336252,-346.6010022722895
464.16199482436434,-119.96612213834949
299.51175857706335,-486.5040226234422
410.5237797031512,-201.08861353959395
393.4172631902251,-222.73028217106716
424.6257789795342,-492.8943627723414
108.57216281958728,-602.9313893789915
373.3525720582486,417.9287260925311
67.99778746182294,-490.5312691271917
304.9406152643646,-41.215521025624874
307.2949437430111,-499.0765942445685
420.02208714011476,329.7079955966978
301.84810650667436,-510.2369695669327
-247.82949165820412,-67.087298243789
274.83615520365413,-510.6616442635076
389.7782913220617,-229.1089515972942
472.99350927613284,-92.54699999363639
107.73872828538187,-620.8377253062671
381.5368419681078,-473.7086398697585
471.2411182167061,274.8917677906216
377.45424042746606,402.02640689646614
296.82851992339397,-35.71283204922529
337.6715341662426,-475.5659441361528
190.73577813342666,-457.69479417769827
687.3814040751695,-349.5503191016025
233.6129298325768,-441.15374582196137
225.0552076120469,-418.6448985051764
-9.347664016067387,123.49547330324997
-310.7358805397083,-29.00759356233838
-272.2493653087495,-76.09061007442256
176.50944825756636,-394.6604689933841
241.03690975927108,-51.38456871149625
353.3786260815426,367.8501656493282
440.4305496175359,-512.3753402314627
420.45510395899134,279.16671520406913
506.18380544225863,-565.488347778777
258.165225224558,-4.714652969698314
335.79141739765737,-388.9591680996982
199.96188191887686,-423.5309444222068
122.44222576614261,-336.6537602594207
-66.19264526175864,248.6128949142271
204.397362117779,-414.46329439529984
-50.54198859091201,110.66290477317682
300.6433137691669,54.31372997661976
401.6722152606,330.05019345083696
-87.86162217992884,33.65064984795219
445.8782163063579,288.27824154392437
426.1788216373474,-570.2229505915966
330.95581954564153,-339.3410767244471
65.076013151288,-461.7987129605982
84.22326798127887,-261.38115777649153
393.8579415193933,-210.2304991548915
173.04107990638917,186.5950149747543
241.32915646031134,-419.59638496474565
154.80097372561175,-370.0706060563818
291.68553998416775,-509.330242466894
93.29115489626301,-483.80443557678416
105.16850734832568,-346.77635348730075
293.9445525112217,-358.5850907936803
431.39587439987395,347.7004702361014
-34.51172535784672,106.51913979057449
-151.02443247284188,97.50349638997476
408.6350929534532,298.9210876358075
432.27551396956994,-533.8563412902046
47.29478821756913,206.91465844757832
292.1838751182378,-179.6029333564446
271.92002805529035,-504.308472513276
473.23266612445315,-232.9668386362088
410.3960456011815,-486.65573762923003
98.10994106402384,-635.5297674585742
-111.35024139986895,74.31237580720808
62.898993156600966,-30.835472383008486
39.62182531168635,-486.4274385871405
73.0977439190033,-258.6794789425085
399.0634738696868,-238.49964171000414
168.81763010379265,152.58631586113754
-75.02993639454778,-228.95596616364622
305.50365695209285,5.347720578405514
426.4684016369445,-328.0741223905309
301.11889208910094,-344.4369412368515
261.1193035750209,-473.590314817567
599.0211478502541,-374.3162148067156
517.9472238437961,-208.93414637940742
418.58313853689646,-484.8059994598683
329.212124214342,-21.86656941514895
-144.98073229576275,80.43251421280824
415.69476758157526,-227.09806081941093
315.54123711224366,21.918494075174156
-84.3719414718742,287.35436707551116
-74.73027990296589,-224.4451108881898
341.5477926926027,69.45369272376142
271.57225184547593,-460.115638437344
692.2417246502073,-359.3909771682446
367.99345907634853,-463.347696117601
-154.3657089255049,108.0029825829652
439.49220207362004,-589.1129385972639
494.02867348600233,280.34240983494675
344.510272026967,46.60655565676863
464.1671337988207,-119.96901324669201
422.6107077042387,302.9979654535822
233.7619819164832,-493.53806991864076
36.58997632532002,-228.42122732246037
189.34007701418082,-173.1798825995433
459.32408606619884,153.86977492825594
409.21527093940455,-219.1120171437321
206.53019067051497,-285.1203364862175
418.0765804070615,-501.83853739238793
-35.009574534516645,-78.90350394304399
465.8324621838272,-547.9575995186817
210.02787517184294,-307.29177281403344
493.00082868581234,271.26335502167143
218.92371318037613,-339.96653500317234
319.5088993963604,0.898421053597475
277.86380215005,-534.6971318119573
345.6066760553419,316.6209842994278
-61.40129781897856,-217.67800007605763
179.49416725348544,-399.43117045277415
419.8872592001935,75.59313809121912
210.5203418037917,-282.085406405433
-216.97113788561958,-27.39856705599559
375.83237755480934,-7.238592500866118
-395.62995714647633,-50.15116649899993
163.08971025672608,-110.25036641280143
290.9637700146626,-391.5284191858204
-19.631524258778406,-175.5536285994643
511.62118597045753,-579.2438626855144
29.944512637968106,-484.14157242856595
24.926687219227304,-495.67209036391677
163.3275561082241,-429.51379508909196
305.415521200098,-47.941576072727536
287.3364606248527,-143.5068478892597
255.3503625719331,-554.992372172722
231.74943823210063,-219.72820909526
709.6884914671306,-379.1321541791524
-358.48588221070986,-41.48649171620463
-303.58471137791906,-69.16868621607398
359.6925406250644,-428.77045004128155
309.6323458630748,-539.610895141191
351.1394367624171,314.4518113172758
18.70971955276329,-169.63411656533378
38.18159910478281,-504.6713415938065
36.60751867506098,-148.69934469875582
330.8269939753252,-52.26753143806214
297.9846344459229,-460.44251403340223
376.5799090919311,-245.25584155448868
193.9843507115917,178.73763582247759
447.398479666498,-583.2936960393145
585.0417393930535,-347.1366683465775
100.23130441213966,-542.7454574292268
-387.88022042387894,-41.78034394135497
-297.9478487595563,-87.31134696258303
317.5614909485754,-545.0088126293718
148.318057102749,206.82507029765858
329.73607169141644,310.08027988817327
353.53993279662274,320.4511412195008
70.33925535107686,-628.1706959420728
492.6232395070226,-197.76531850556796
-29.72781806891676,-78.70248174028286
243.67586139111495,-469.1551171487018
-141.75374631612036,-255.9798323183142
395.88309139626796,-229.943863828624
532.0725067035692,-600.9420355296244
250.64856430050355,68.84325113746326
391.86136925019576,3.187422086271141
258.9421667382868,-18.036349434197756
98.88142964057329,-42.71499390139322
235.7138308992976,-138.6510024564888
-149.77309721227965,85.32437401492747
526.8289768807252,288.40455666686904
587.1095383916651,-356.5141664556987
72.59613255214586,-31.15698620549548
538.577304580778,239.46187391362847
-305.1881934059481,-73.64014864318877
317.07746298938105,-551.9771396994503
-393.9709758490088,-44.19229045531519
312.75718441349704,-73.59680887047311
324.87701896068313,252.09631804700112
143.44820705962218,214.45641689431204
242.17929171828027,-497.7000655791996
258.47557245047585,-570.7506368696642
2.114550147241537,-504.65331249789034
325.34242830500745,-396.470723859885
120.06956366753258,-293.54574574026185
-136.04300564814537,255.2450663653757
-101.02105525748267,-276.3489765077929
527.3236686358798,-600.6200457078244
222.3545075304396,94.7150491949965
226.72656443539228,-36.800095656678
434.66153351191906,7.3690559751008085
-139.102884856941,60.413570064197934
511.2152183010725,234.30249192730398
713.6794474847964,-381.21064120437677
-290.2055144934178,-73.74536933683328
320.45902078326316,-557.2563591193075
430.5599986989128,328.9076036596698
312.5961594419882,-108.46273130889536
630.3662954179368,-304.1348825467335
172.45108881959183,-340.1259736882187
373.6426129431825,354.7030648736296
254.76624131783583,-569.4405842033708
120.35933614886369,-593.3646282325393
4.945115587016022,-200.92456956765534
0.9546580988521123,-498.44639720044063
39.22068757251722,-494.5979109645567
159.87310681057588,-389.2565421043235
98.695960418598,-229.8460463348812
-135.28390770242504,258.25862988913
422.5510731251154,-512.9837015039298
207.09377098394185,-375.04884933420675
407.5087090283305,87.68035365729617
486.2209907914813,-573.4709549685548
286.9240197691071,-41.971882107993814
407.73075456378405,19.790473002329467
-132.9211944890927,49.29614600536599
-297.0454255465154,-80.65115803910095
154.2438325411395,215.37859878074087
326.0693113357219,-558.9060117185994
534.6175364956903,232.1012435266513
241.56852777684094,-525.2304646132876
36.95774895056384,-499.0631095034214
129.6095555576074,-443.08694304301616
-138.3544886410896,240.59895971223443
78.34547921288542,-0.1975901201318303
392.1791493818499,83.54449421798003
453.6929220993751,-587.7640320985969
-139.37753893422044,208.01491054378954
-169.89529449661364,-254.52612188081088
480.3000586922687,-29.76037700006036
-154.80274326079123,36.47446175915137
-347.2002997364043,-90.73886382115626
111.77726512201907,214.31923015111568
-113.10158339849299,19.25944337333098
-286.11268040276457,-82.10291260189334
312.66788945279495,-464.0945861023392
64.24324002685698,-176.81794807625207
120.04167516845132,-570.619190323512
260.10370062686405,-418.25255660455434
334.55019759373033,363.663411874536
446.73935374044805,295.41630339759826
185.03017237334973,22.56946629109162
34.02134315533173,-494.1611881263372
-140.72533648539,283.95264054837764
436.89596649158165,136.37147217153293
-120.19803759457658,174.4009140517408
457.1476292642725,6.586506192335321
279.58619798232144,-20.548240727717417
-154.09724059077507,80.79447032899921
-342.3803211810283,-92.60328495322348
633.4640737607956,-375.09509487420723
-311.95056657586963,-65.53580965316452
246.02714881746488,322.34430146208757
332.30798585683414,16.42514665926773
262.82610316746036,-462.3057482891354
329.5138185375403,-415.5369461786579
329.22761707836844,238.53594351842554
248.5856255287382,-453.3570274748054
118.80826028635721,-584.891696526346
-2.575522952461,123.2924808209533
60.569284329185656,-250.01279438785366
440.6865661471228,298.0310008384738
117.68091197358672,-429.3516299626544
363.2173763116173,15.97964209996819
217.10374873940637,313.9665876629246
339.2077926465631,12.608162996720734
496.13244329043187,144.31082845556364
454.3347605292742,327.0014669067495
248.76574225680173,-489.36962682126807
207.7966077946965,-394.15238779419184
55.37276777234554,12.514935039050222
407.3740388901813,-230.3878408847037
13.144147914921696,-212.27554501802678
256.3124851395055,-379.8288323924574
524.7893342503007,-421.34581311291515
-102.58661644279185,302.9382249693822
358.4993134870365,381.2567336013486
192.26637443758437,-339.02022067393347
467.24127246453565,7.669314415461955
41.85513865841172,-191.21720439162428
407.8793918329334,73.14892751981375
438.18186575456537,-577.087532679835
424.56716477095324,-236.07628873077056
324.3351422668905,-480.5475547419913
545.8627217488306,-399.635348724981
346.57920408575467,366.9907446953082
378.46716123762087,-82.9276452858189
465.480472217038,-451.0172132607036
-42.212440851843716,51.58929054378165
313.50265287623733,5.281500332862087
63.905434645762114,105.25682352646744
304.02669063427265,-498.34439092756287
378.4544883632474,439.3668043588577
388.7102779007597,53.89057953828368
423.0911014636863,-245.7793562346008
-89.60338068240078,-247.9543897138859
607.0509873664408,-363.15755363821387
79.34260044720266,-475.4917734404975
329.7969328031813,278.55585369168085
-282.0916886171388,-40.69286426462364
523.956762679942,-194.0590846140915
361.9508004016042,-100.66656553783737
473.60258659988204,-482.47363392891367
324.27543234410683,-17.8611757988665
113.04154077788161,-612.782440510878
-144.73753298451823,92.70583479213163
450.5344365586319,-521.5016630305672
556.2739554462505,-118.41409897764221
326.5724478628717,13.02102892853065
481.5618766611084,135.16985377898763
120.83217436091341,-360.53424529870324
697.1130347295534,-381.3589835919857
266.7774883242511,-22.29167006244544
379.4599825086914,372.87990205239146
366.346491045664,378.4946735290808
387.8323598666614,73.07532945395629
-132.5290808387931,197.63274907005027
68.268027717138,93.87421335318048
496.3581906700279,-265.21014901035215
409.1233996046261,-215.35654852721936
468.373242131053,288.67151703892233
563.4114811012784,-266.22924589564167
47.865693269903154,-41.2307585409684
240.58697789430468,-342.10379963719697
217.67643022176182,-79.98647127825146
304.6419524268926,1.4899615315374541
283.5852710393994,-397.80471850033985
85.10467417411716,-610.8249992715496
-135.53341048773737,112.43626600433241
453.14900880598833,-515.5555861961454
359.8180081221151,45.19077187453891
199.5894510969311,-366.15051145810105
260.8585502563774,-23.32926083061768
385.13141856449784,395.16277593133856
-67.5340864126791,204.90223134237957
-132.56814240515772,197.60503438851347
448.04854528458543,-594.9043282006489
-265.28806547534526,-7.987058403699169
595.322283079809,-353.8006485597762
512.7500162062765,188.02342973123322
479.7897435725255,-170.2507419721566
63.58187565427259,136.43425359099456
514.4400735038071,219.23376850708956
309.4133954111643,-55.65052972906766
416.9121859296597,-217.37904913216582
291.61647344038397,-489.87196668887447
695.4496816624038,-375.2513796665588
-67.38730509202455,55.054857555607605
-174.74126223377422,97.0088394858588
357.74296563025047,10.138271220068427
457.22922575679235,-526.2764381333334
436.90320739654044,-475.1237026633055
127.6728820371519,-417.2202837569198
115.60222649960127,-498.05988455286973
-119.3691290015117,185.82374185334965
396.5837211153929,-250.58197341761027
-374.27910646927575,-34.18968028654663
95.54817823567625,-100.8928266243131
303.06450683612707,-10.15007612281917
551.1879416672673,-348.50767942009253
678.0785814944796,-347.18327332218223
-102.37148455579153,117.72864308927578
482.2374503416664,130.28613337155323
429.59873463357144,-451.8854319665118
-121.79123707299976,319.6054448511206
227.1037561709695,-482.50334102604415
534.7152685146182,282.57685220996166
-17.036305728258288,-167.1582936710372
104.4366945052556,-287.61354205002897
473.2216529903404,-437.1004506242059
-14.927098144002356,32.0499893164345
475.492593131541,-382.95552815880427
468.69707398784516,-506.7713982643034
112.71446251378693,-63.89457852903155
-150.60624420300582,209.7126207564663
-380.78237102684017,-32.31363462051996
570.3781021517547,-357.5931044122802
358.680166684848,-131.79862400532275
-134.28897401309104,-254.37734374870297
243.87815690179858,-316.5899181992559
417.7780521241502,-113.76916562331354
27.08206313273111,-503.51259721869803
385.68028998333256,-584.1407063365957
320.522018916127,-538.3887952689248
241.62930438381753,-439.4965978610948
-156.53776460590635,89.62982280234752
193.8354058543943,-73.27120092221253
405.0075161527769,244.1768218944578
514.8091972500548,-417.77694884470026
200.59527093396204,-18.908389766784566
-251.16415663321723,-28.553241140685984
204.29788135673311,-336.92102573852
663.7983825580503,-321.0190335081282
488.27628329180675,-490.5283372562046
-140.4317865835335,217.64675847060505
453.44477886668915,-440.9302800064214
94.39001378947358,-595.3452884935501
-112.05429781847904,221.3929169058603
421.9324916527637,87.72406628979114
164.5485362317637,-348.12209725136734
381.6829979653864,-106.57367923695446
63.24233571220294,-265.464591898442
-76.29113754418965,-209.34154296149848
395.0971006796356,-539.2731831547554
401.8700360103222,-442.300696288558
304.15326345878105,-548.2542137183389
308.1848284063112,-29.566063430187114
311.68773470984434,300.26641690612144
142.59130134342473,-5.888422789787201
410.05591493342666,-149.02253392085152
445.9782727302834,-187.1978587260103
208.65979650504232,-12.518520340837227
27.288780805139602,-494.37249609106215
311.03036535540315,-182.78231697408376
266.97185248276435,-488.31128163048714
530.5829671457019,310.46628043414603
686.0585343847036,-360.52756540954925
435.4558360197258,-378.0321624494719
-55.14190478291928,102.37310693850621
387.5026212187377,-441.06766284882934
587.7349146540438,-364.52919241260423
524.7185344981292,-612.6082974492896
315.5019669918675,-615.254068333708
81.39854261346437,-335.6766991613768
319.45836502300557,8.219252935667306
385.4695739464359,93.14714024402562
484.4563926380891,-363.45752511172276
-47.820457103302864,-203.8945051101956
301.26733028876976,-554.8795758925664
245.00624411163673,27.03103761402928
393.47852276287114,-177.36737261181602
82.75592405958537,-574.2138293989619
548.7393703043447,232.13484736728392
686.8339355370324,-381.0838323462569
497.13426458539664,-493.1642605891297
664.308949277272,-333.09476871304236
78.29670088300567,-619.1465242931397
238.52808324564108,-264.5683054342409
69.05034864390366,-274.46688674319535
-131.12318871669802,188.64655273985838
-250.869749313486,-19.858279434927688
527.2368738410421,-185.39175214939263
386.675157692141,-437.1328192789078
528.2960803132602,-610.3270895712296
-29.667800776186596,48.00546971034005
508.1616828192217,-328.7406220550737
472.2242617337876,80.93031415163446
356.59152000003917,-82.04650195449278
-111.7656756488018,-261.68634199210067
191.95166649237598,-33.17670998560947
171.90932388817987,-332.3475101175269
-90.96063253768168,-214.0818757267284
455.2932390551568,-559.5080381770962
308.4355876156741,-568.7337018065228
367.7389831824676,167.7389668841733
292.57034492324624,-45.24091821065213
293.9447577273104,-103.32772973132833
492.42963316010906,-477.7200715173354
503.68869162550214,-205.01979600497197
349.2797340738868,-42.776264744372426
76.58670239824541,-571.1345566425024
341.93863474522504,-281.0207610443716
554.5870456967767,259.2656032820313
255.18006243960215,-353.78514895868824
498.1874007014053,-504.8724450480834
682.9967944876763,-369.43813487256665
-112.11294659617285,289.17760932318316
430.6379089554405,-420.653465196672
485.7857805493411,-441.1464402402015
54.94357243222599,-59.627609453849814
-150.09157111709916,215.80585377044534
-212.34134899123472,-5.648798317901665
545.9993707217569,-199.71079103997064
533.1044811657111,-622.1136098480036
402.3119566405044,-451.04247269395097
409.76226902184044,248.69531460434246
432.29934583585896,91.1382516437263
186.0841096887753,-490.3286649873299
-64.08221218846438,-145.5322336559087
539.2223984723629,322.7125062604518
267.63313147128906,-87.78864799576479
351.17230991107004,327.3586378574432
279.9052694184588,-385.4169417442176
-25.52742298221712,161.5993390779624
309.86334969206683,-563.1007404577138
337.9613608834694,-38.48750341231171
678.4492427544434,-337.365845122606
215.98860041383557,-346.927040851467
84.33104764870983,-621.1779977429828
602.2572902575804,-361.4884145848132
79.01804757923635,-604.9868372883008
-107.59101124213157,217.17128956452265
387.3494572771458,-251.27087188986673
-104.45030185435895,289.6375737237048
378.13673342270647,-346.1166390168287
-150.3608646409184,195.10107312403304
410.36527474848145,-460.78629225381854
274.5736920329061,-566.3573191085287
58.024295338776916,169.82774014351614
538.8035527330244,-626.0439531770116
251.95903982455997,-334.22399444326817
267.5835388354167,-435.662554636293
433.65035415314094,101.53671975219366
356.0203310609908,208.70446560210934
485.6920976248574,149.4560252204374
454.22550488943233,-379.5785337870903
269.08874820229505,-579.2002423878937
358.0696745546183,-47.56021644441786
542.6557897382714,319.27672033407646
-116.22228172528165,-235.54291277302147
163.63592637174858,278.92770894131536
250.63121656246597,-507.75663118736463
32.735890153884995,-24.351443056288506
303.7048155857146,-5.1047354543590195
302.05891798528455,-44.655423168333684
65.47206088517271,-517.0231219834778
171.4658170393331,-483.8348997989947
552.8446348282655,-201.93834900116946
213.64814551703287,-37.473682067141716
644.254989315319,-338.9943521818187
334.6826754682684,-84.44733647273341
12.516285049661473,-152.47504324750233
-107.43169947407193,204.08386396005292
303.07662690763453,-524.7991717524528
243.92651323600157,-216.94651723549256
68.99430853320234,156.62264987609277
-155.50540273572616,220.54093160302122
542.7571992193627,-622.55609533458
225.33553084245625,137.07738151852666
483.3061004086655,-464.38067554160426
537.8841347061596,-405.89310086985085
475.7385738754035,-36.04412589498663
383.3086304606372,-100.49845806020525
409.40093240386756,60.76399111288243
508.0572238220206,273.4226188193218
337.3373771881777,212.3995268958307
290.4239792014577,125.04931924214789
158.11213935453446,-33.97014759494269
308.0494652399634,17.290795716262473
100.49804878573042,-615.8171499890101
227.92175353285086,329.7862351445931
707.36353281242,-359.8704227214555
551.5665641902914,-241.42019136626814
465.8176294723624,-491.80339001649753
-94.0172817020955,276.0852118113023
316.24363128680045,-107.43203661050988
292.63090190759164,-533.1816547288108
385.8566351005545,-575.7101070876936
-35.115094869116255,173.49095240332448
-107.51532473526932,-253.17482736958542
234.16412292490878,-319.33784335481266
263.6746359736258,-256.49931432912894
107.27169472458226,43.11010962019253
-155.5644586416501,220.6852535652422
225.9155373320169,143.97599470056076
209.0892925280418,-478.0578339352466
438.3884777783979,-445.3830338255657
431.8371830959614,-333.9304415131411
228.24985398972478,-447.8209589451372
463.71082296682255,-444.63549856894883
367.85313209741366,219.90012054303287
360.8240434401113,-156.82160107107273
518.2117725495705,-437.2809015577635
562.7341608484031,-366.19222132057877
348.40071914726894,288.58608629748693
326.7591477000202,-88.04044733657113
725.6588029191798,-374.9592484876474
448.79549382319175,-542.2083908832716
80.41761423710022,-549.4454542431679
-130.55482480976104,293.3107025216325
414.16719573226595,-179.34704134791102
355.4522524982027,-559.6745535598335
-40.653693780173874,182.05223037855825
322.9171831939276,-584.9537176663662
-131.96842885182562,-245.13036670504488
198.16652734448957,-525.9888147411826
233.39712365175652,321.7564215366641
66.96197788892174,163.08067285426347
388.5499648761358,-452.62742733142
489.9433345650163,-466.49591947520554
374.2365379708075,-111.63909428417914
515.4080740397197,-466.6802748961043
-28.052122574670154,132.8039830173273
596.3346087633407,-397.3989524202008
484.46819600698154,-408.5650147293952
564.8143102056519,-191.77924223835637
269.46349390140233,-50.24058430956101
-154.73784680127793,222.40185217910346
-73.0122012282113,215.48058926662924
66.13092444626984,-597.7814589697597
-46.39555852292958,-254.50436691323696
622.2875688263406,-359.925416825919
-79.38881457018621,183.97482974906015
-161.86034044892116,-139.51143354435033
455.0661811995649,-191.69573569489108
437.5058808624057,-221.98840832512198
200.7389683164772,295.11822358961217
58.090870312178644,152.6354550774077
409.27392329333185,-463.11471175969984
253.7122902212375,84.13706384473282
478.1872746805261,142.40980833918294
132.42211597151865,-593.0254652360321
510.063001820996,-463.7958135467573
551.3476438397572,-632.8801249981682
501.8560338804426,-465.6023311989648
505.0701295689716,-257.43152943229194
348.73128056589167,420.8848510377564
303.56369703466595,-322.3592907261028
623.2410393247553,-367.0489130401991
-314.8283985135913,-83.46761349413391
15.660082815728929,99.2665921208126
-21.243171988370904,-161.54548495022235
575.6687605750221,-198.54096022597633
198.610696499316,-381.7406420756443
471.1148959009538,-190.09238506224557
228.596672842664,-287.5670409863272
235.1387107154533,-124.90462547811501
370.5791153136414,-135.63368600803244
-187.2851151697823,250.14565051323234
150.08043372615205,157.30956904812138
545.3400714550894,-632.5025956225004
37.40902883240639,188.9907360387382
92.32967957271609,-625.3720658901033
673.5364333235727,-377.7459674392547
464.51832907035543,-566.7665219039751
228.65045921826993,257.06298350014634
86.03217814233342,-83.27842334590333
358.60506975585554,-23.590780895548576
10.237913709963404,-21.225827542496738
-288.2499381738405,-32.485663243802456
297.0854028893563,-320.3689763097016
-25.490501401493965,176.25652344724404
-28.842016254155805,-153.95363575074535
-170.81783294496648,149.61517107738825
227.27785361771194,153.7515147627048
366.1375933406319,430.0399467934357
548.5531850359208,-195.57202112517194
221.8501141828867,-361.2780440656277
332.68068552034055,-286.21827700895665
513.1761396401511,121.27160697938706
-138.96789105322543,232.75199816897714
-94.67314572123937,78.75083044945004
-247.1332558007951,-93.24328572376531
-150.6211468801347,230.84232397097242
552.79478312318,-628.5954831060858
494.90581158382923,-473.3175398829083
118.34372069868628,-600.7076529631312
497.5946720127555,-461.1774661548421
619.03973080415,-372.9499195200412
-143.97876520802032,-266.40233625377766
276.12346210261524,-41.47195843028242
297.23326982985384,-324.9769945263789
-266.9805644013782,-31.83365393074497
510.45724844083065,-401.69862805120636
-44.58691714610785,167.02697925842267
-40.504880086562125,-163.1342354721722
343.85100732722555,355.22525244609596
320.1132972034806,-641.7742729783499
580.6623262613791,-195.8619864643451
342.3768243148908,-390.0071845332659
262.4575169187423,-101.64915731799476
-77.12138138391131,139.11629058051093
454.8159801008594,90.51167634347922
-140.39951082612617,227.58670831184415
181.69143283559904,-506.4411148804054
-48.16005480466133,44.57256129280372
359.3076495304551,342.6339006738031
-128.01220890403295,225.7267538878419
49.0104505263962,-488.84520167555775
220.63079157024384,139.3058690817342
493.14859850772484,-453.3190895253945
58.11667204313495,197.0418064361635
53.37980622432189,-11.659887565746116
251.65822183356943,-355.21329409152224
524.3619660578299,-449.21841157506384
-59.64066851310158,192.48322553987754
590.323676321889,-369.03982623597756
398.73665916473095,-603.1304774606459
684.9857663112749,-340.9932645779285
326.28686862696406,-613.0107480198608
339.2674435797314,174.6782620845659
201.14516849895395,-93.48117598945748
350.09540589918083,-159.134868650159
-120.6630292695111,301.4236765076166
-160.27357019658282,99.31198622405923
-119.08503625108634,121.51929054311377
357.26520486397294,-409.7537197685253
-144.80313824949403,248.29544501616164
438.74610799069137,98.50795734591216
148.80936247381672,17.39890593943775
565.0783329375116,-195.51093924840958
322.0536875527378,-32.26372601913016
146.0339698027922,-564.327488033646
462.8927097554319,-465.38201365292775
380.6484136689629,-214.93187708323651
374.59720713693184,-133.8280440157571
349.0526699364781,-501.06744033659277
257.16999445702817,-41.573303306432074
