x,y
689.2726295582024,-164.42043823536233
624.0223447052208,649.4789806622574
627.3108167505933,-354.54509907501495
580.809531845807,408.75370452677555
-120.7046147575764,180.88646383667194
-291.6744877799793,320.14983565425024
-5.826571172991246,670.2735182456278
735.3874457176025,-315.1964107986202
712.7260021618946,-285.864012124764
531.8886825685556,-345.4542557699392
-20.653033709530643,285.6591509908426
602.2106653511468,-271.6518300027077
106.25833676767594,-28.885795771249455
381.3046574034826,-108.80640642578241
-142.02677673238264,244.57839897339045
323.0359971205345,614.3650064172267
478.8346361782675,653.0154655105144
197.7533961072419,347.81180220817566
597.449015651032,-328.7975742843593
-199.0963409104694,255.51609241392865
618.252276034996,584.5455840276853
564.4182724249199,456.53937232180124
-221.9902848295968,132.53934652911187
79.7491050934035,182.8352338548577
750.5718385246314,-139.53414455202403
620.066971919319,-302.56392879243333
411.3220110416967,-219.17793085616458
12.717985783394312,213.2743920930966
494.8326098796055,434.65491216976255
-182.6926169707563,137.09815754241822
356.07476399179365,235.61591283609678
21.028904914167903,271.4718731468321
313.74604868678506,-71.38555283468523
925.3070472472302,517.8889179048152
-168.60211729702084,225.26880465564264
23.01747314880886,640.0424699455265
510.14273181602755,559.9876918479858
-1.0416376296087746,161.17497126258382
366.11342238081636,52.63985896277579
-28.74284852372085,-9.38323543080321
226.0001208063687,7.108174882166422
-10.037270481552197,287.23427673529085
-185.796232333047,192.6262625150769
371.5656184080973,-362.33567300691004
595.0846913946228,533.3883010863227
505.0791766124973,474.5568844504529
-165.75613575820586,147.98192399447953
-216.6965676425397,105.64112307101817
419.42184035806844,226.60822548977816
-181.39548395070534,218.25897446517902
569.2378285415652,-239.5029686357758
515.8193838691775,149.87826420800502
-155.7480296582525,170.6617969990734
354.21077721018077,61.51170250614574
50.223818722660624,26.044661912233362
612.7836942447836,191.44946611081016
373.66730028907665,357.3258830018361
266.38314965664034,717.7286231034724
-207.52053187667607,278.7676180185701
338.9736216189356,-182.52763305500983
435.3891193832185,-174.1661520544141
253.50632713243525,719.399517970429
-27.781654281654998,283.7802804533928
22.083373394324514,247.83429913749868
-271.3342758336353,342.7258498712549
601.9127908900025,457.6414173036359
31.065469538308985,-93.6598010106077
803.4483850668679,635.412382997213
742.3112314574179,198.39039242561998
591.3071229553309,343.55155893596753
764.2018633514864,-89.32481683803444
666.1402485618138,440.54581004388757
585.9390602933898,-286.6867498114661
484.16860664897865,448.27417463437513
-118.21229978686637,206.2154143099028
490.807205939734,-209.0426143288856
684.0048385299418,-97.64003331574946
503.1816716206414,216.27677900078837
145.60239501063472,-82.13279766770525
-172.09491689742748,213.2135808287907
317.42656045387025,-191.9931843805886
497.7281359993791,420.3705645931477
559.8121096050204,-277.7149650033733
-154.2228697674308,191.9557275222816
420.13688307879323,-155.7092266440237
497.93420140232485,263.0550760819079
604.2808764720453,619.9883146903576
528.6514246984367,-67.78022412788768
69.88966172178436,51.97615816227088
623.775921892229,-317.3043293192127
179.4504390806428,417.8149707401664
744.5419393916306,-142.46461536281683
427.15285147188087,-171.83972479136182
490.3704070417849,21.710516725815964
-164.0826888304529,180.9651973687313
393.5415018780755,-277.1875153762904
551.2271253281469,441.70686952914986
624.75194581986,684.5385968949328
317.92600743004016,-185.93234345385366
158.57239734514903,329.5505368870415
466.1030188893924,-21.194758872479554
649.7055162934837,-341.4402377509048
25.11410828148625,243.46614457259926
-27.42176560613284,674.1266642275964
-103.36155765297794,195.86912438156466
399.43364161932783,440.6626042334101
572.4886408138535,-305.60990972245617
531.3968911676881,147.8505146122088
442.48258125639313,-87.99116970201383
576.1071720971152,373.3682572782437
39.49211057188636,173.82553222511353
651.4428748801898,-103.47138119906423
358.8530719863305,-166.5622750769528
482.8207879264114,42.44316712627313
-22.173235496367663,-75.47792653644734
-182.58147498989595,174.81817684375073
543.5274297870461,-274.91678887122146
491.12414274658767,-270.5161241268758
428.0277200932394,-77.54777175515628
-92.57991546835943,239.7378754881352
685.9270998125935,143.8421896504739
173.83249509230743,73.68891135023108
345.7213504225412,186.06030387508454
748.9104002111624,-149.4185054394489
206.84261075109652,-15.855604843845228
569.1638021234459,143.08964899808996
-154.28582838226467,251.49499767419718
917.4969739948601,544.5589299121791
54.240676980776364,1.9650971435317874
328.8765051662754,198.82581132677686
751.7577026415744,-146.09796732765668
523.815843740821,-54.43497991318041
746.920850721564,561.3095436765491
737.5369660564966,-110.21685186956604
328.98203653485984,15.745221711584815
-310.5517068743485,207.02242481977092
455.15292840693496,129.37212957705106
512.5658051653096,225.45114194534224
63.158940704027394,-80.38677810714142
-169.5767722131428,108.26651104359992
93.56958125111456,193.01233890548903
508.445397729069,373.54020381138974
20.619485836628403,185.80440316811845
504.6776417137846,256.7112248139778
99.16961965267816,-55.16280161067964
-130.66887106401813,176.03263114480242
-106.88126995876874,-27.418314739855173
493.6169924257339,-339.3799089924037
307.5360909905212,-3.5318077174044036
583.2565959263354,472.3588804787523
-79.60319970684682,30.824708893423804
-244.88754191682628,157.72290846952592
-182.94715981391266,268.9770750137714
580.5222138433114,466.55654739664436
663.7715195081631,-101.06542724394917
872.6198204432616,519.3281890445455
594.8399033437644,-8.124083389168176
463.85878870083263,-220.12780260391744
220.92575257576092,310.1632607271542
605.9959514602297,484.7568479532376
575.0996049865867,24.42630176858085
243.1335731191924,-43.22848885900205
401.8105474644207,-57.18556637782615
529.4105224903722,-309.98871444463026
300.5493278756631,368.04763720285473
-51.579041388685,765.5242561660009
-303.70860972048496,147.67341460163203
608.3907895883691,421.40646023206324
663.3344226007963,-51.367625048797166
217.8979313833341,-17.54173344743341
761.5063987758093,506.32739939558815
524.1519545996665,-319.97751378996816
312.3345222418365,214.2550479473784
-58.401678731878114,240.72026035193005
-318.5367688447553,146.04325097757047
545.0527014289321,-11.838484811653291
74.51416891501546,-103.37491552838009
407.2029386435576,622.9540147359506
-32.15979386088234,703.4429745627058
409.19486936226167,269.7080300165161
440.3537240178214,-164.03376903410796
460.01589778632024,-65.8639740744717
-176.68509401381658,179.6120275821912
213.66175282413664,90.89583126888073
73.39454596449822,-63.66893166842592
193.96821852719228,551.5781112912966
-141.80146072685528,237.03993053682717
81.86140439529787,169.79522993732274
-267.9481277058921,127.86465620196658
684.5541488644341,519.176144910287
402.12423647975527,551.5506136659939
230.56584110256605,584.3134264405086
390.37161030668705,560.9972025956137
418.14162025311646,-43.68726281174487
-173.78106450909434,244.19451755718254
-170.21078605716568,175.20008443984153
-50.12107383205015,31.954633478301687
514.7296529468176,28.64372961098997
63.56094980435953,-92.14815224282921
-96.36938863846223,328.373887111372
611.0595505082808,611.8993385614581
657.76483653363,382.05676862711107
416.0495450984845,97.09559791343344
-198.48570183634166,236.65686109653473
68.81269608807224,184.2056972002092
486.149689603535,-257.3345259479837
-315.9671222302967,-100.21530211457386
-200.19562329137884,4.1285499959269085
-70.72247458779329,253.7281421967319
145.74259019273285,-54.55653613911448
505.65615485331745,419.71484804959107
-232.93543776021542,134.0377966423843
673.7518058291214,451.2231621716523
500.111979762663,217.9233000202032
383.7288313449056,221.98722805487245
-88.17597198825163,173.2898212675273
702.3470736436711,490.9013400474788
-25.1262192740393,354.69462146246826
521.5592999403608,-61.88267866004405
371.70629388412004,-158.17196349756438
703.5987720130372,-243.30180338002512
494.25944690177766,230.5040417912539
381.1895615942846,11.740160624523078
601.6704821171028,657.1327811680874
-23.630168644277155,201.51223784475098
65.01508922732488,-74.0875472507593
530.3262368469192,441.9241358325812
-120.61254196973763,397.5703148164485
710.8711740550283,-271.142002719508
642.6166986756851,-106.81804208719622
316.43343514991744,164.42702408217286
499.3002533071722,226.768092520961
746.3790763733293,-115.29002646693397
310.37527249916326,-63.79222547370904
511.0466837774364,-157.7509151917867
509.4747486578629,421.1881662490514
617.0438396144775,337.94384794876515
658.7891805750127,-94.49710400901293
372.3026588877069,-41.55861145453548
387.1090981492323,322.40302365135875
-83.24197938648337,712.2366733970869
-75.53302830150375,239.23103653242438
-38.944099460110706,27.45424858068873
434.7166780517947,-125.66986632833515
376.65445902439785,640.2885661095277
108.05084829950503,-92.55609192020418
1012.2827733476078,303.18560428665916
604.3079647092427,354.97099704303326
766.3998701446747,-109.70351112543868
-145.98046744342562,288.4278512320538
501.7910642942585,369.3006358751778
-253.3492503428793,125.53953337393881
747.5641136192369,124.35213637019365
-195.98752665807854,187.6928368048544
545.8139207744285,507.2946552377145
-142.06341339419532,266.23087476650113
384.8209647968967,626.7822825724184
473.0016425011703,-305.85831241395385
359.7530604182238,-265.4076572197037
641.3667573134319,-74.11674142063399
1021.014523889356,289.3242012943895
426.33500591716376,447.0265427824246
-60.608954805805716,631.3272921193759
-188.737097364569,206.05077305058438
484.61332423500977,-331.50754057373564
484.15087696250276,215.24605242042605
-246.59947648809742,127.34444604453081
598.9525561009151,-95.61830900140393
479.3912189191354,-328.15752126389685
314.856959902907,48.223161424338365
79.51672018138083,-110.10022729018235
758.4734206843898,-115.48402167131846
656.3621110930546,-86.14005581033469
470.3365979751014,-322.0502754218522
620.0432196092346,-3.327778996001862
322.3473495157875,-81.33166704605631
647.567968415291,90.50791111478215
189.3561015468915,-0.04158292234182495
-74.24684382743501,233.90495987303603
418.6590716030185,658.4489243100304
-230.00399518027209,185.50234890532934
102.04688516910214,-120.4477811278358
537.3139762530776,227.55657531072302
734.4437726789735,142.7136757460572
-153.33146944294637,310.7072756512824
12.641455050352311,185.63246727127677
515.8706757314729,434.55270883278905
446.50229721153175,140.94709261755412
-50.03137243216288,75.21981132067287
-175.20370521883842,168.11008846440623
-74.24684382743501,233.90495987303603
38.81648332183031,569.2768794784031
122.74793643387926,-156.34114615189125
849.6135839381346,549.0378563981196
602.3656156549296,-10.72450607682464
519.7577185766648,178.25847455393375
428.22139996964313,153.46507783242743
261.2493292247899,-127.77817836567822
744.7070720518683,495.2686141517284
-116.20896030879663,227.37395251610704
161.25209249620647,648.6874929406908
42.516405321392696,591.8826526232339
44.64152362245827,-113.52264571291212
89.5546525260143,-140.9350151426103
-169.67188942473976,288.45707677364436
582.8001412490115,259.5445320566739
432.6896829871783,-23.988749042653282
544.8164829407551,-7.420864804116553
-45.97317066876176,195.72267886753104
270.82111603954013,-69.4094384671491
549.8762026341709,85.51830312674528
380.7011359989735,-67.20776860772283
380.24027092483664,-302.0967195050524
163.3226437950166,659.847633952974
870.7091265685372,529.6002380826386
39.95879236334887,-114.93136881960453
428.95942933690486,636.6091154097777
485.3302673452318,-162.80066525351236
586.2767945199024,53.93896378692988
637.2388758139116,27.58514839986487
692.0536838152283,419.5990780885832
439.9181022536503,147.75561059956146
41.75493270562939,613.1197716288738
-104.7147181400492,20.22222551503449
398.800532596812,-72.81709898091157
124.52887421582045,695.7979608316922
-205.98316405179344,310.1910232002033
419.5227934588048,565.3342120763432
348.2005868639386,-253.0190146661286
69.77823103971164,6.817264054951056
608.166428643211,-12.901888229268284
786.4970167305836,-125.75907711579063
379.3813684529847,-352.60768643908466
435.6441898390506,148.31762643021048
31.590587352789463,640.3870423719832
-285.7046857462423,177.53031908298132
330.634666881353,-48.427909930051456
-154.84058425890652,237.6532343974093
421.90117188038596,467.2906423579628
327.5844615442945,-339.437919468532
416.57454761753047,645.8267107955888
48.34960799649983,-139.39349241802304
590.8791910666544,21.182238562933332
73.13908532971979,-7.679222671776235
782.5106579593986,-125.1676281852777
381.5063659705235,-122.04204816711254
415.58182482868335,298.15287376350943
629.0190258106483,-119.69856756829495
-290.684507341702,200.72892077053925
492.6301113574917,40.485957002367016
147.4753402964884,734.7763848085152
417.543731914055,470.7929984428402
262.9410239466715,535.0463669450429
751.2538236907783,-316.3626804592772
579.0384648038142,-13.20593777621498
602.0001313985987,-331.59399007203405
780.544476351476,-112.93634381048511
80.04076842704235,54.84489790667199
-142.88487263136972,165.55441538915824
530.4094469198966,252.26333441831162
580.9921500278606,47.30023276727467
647.651236027982,-78.12672764739537
592.5458848803775,190.7985175442702
-168.29109513257887,233.25539256624404
-290.4909463357203,-92.26048544129495
-65.45447865853369,347.79978246815887
482.164052629956,532.093679731233
-58.43850668044966,758.4085080922966
437.9824993683631,-196.09418605250232
885.1782541386007,540.5334157683163
408.9060726705736,-45.25791419714008
360.97396339580513,-26.209729505133065
401.1326712159812,319.26383597527865
40.44441538619046,76.50822017845441
103.08597866755325,-95.9559146626809
430.3914618074189,-155.6794077882009
675.9398305742067,-39.62065320335512
651.790948311801,-96.82562553108167
326.2959266376124,77.16583433613962
852.7271326650093,499.43411577840794
372.51895216863346,230.10167937833654
-168.6091584543532,111.71564433410879
-189.4529748843283,243.95456576052615
458.8034243668449,63.47953276675498
-180.82365485763336,86.58724727691616
427.36416821652654,-48.08122968628176
-60.136449863208924,226.1216428047126
163.52588594064414,7.866724104745239
-126.3063142274011,18.082320518260573
531.9211185633804,91.18292150791225
605.4041697302275,668.5617823756133
414.84647492522896,-71.4966877401584
684.3455248551832,-143.494957547925
505.9401005845644,92.82645178446612
690.5261715309146,-110.02313722269776
912.2994089416102,554.9896077440461
-8.44995803198378,195.0077077755014
-180.50901295647873,260.3613174608699
-323.3144023542749,139.92745276326937
1044.4138004747922,291.84456897876566
-53.3301079542587,750.2904758434646
-36.44386381991124,37.96743288910324
-99.31080682058335,144.26625031260122
201.854984667736,-46.85399881558896
834.5444355087899,403.3502698958499
519.4424473240011,-187.33030292070927
741.6237522709107,140.45339686858833
351.9038530435109,149.40946605580407
557.5604188412287,41.00405564853338
-158.19825508911623,301.6094823552484
383.0413255593832,-35.92938547562528
101.29872592886572,-7.188231522270055
-174.10910392912768,242.09508122508447
35.977216654618665,179.99652417516648
937.6060662708707,290.98662034027666
428.68282600145284,-43.68680676363263
-64.30566664486219,768.9173635115361
-192.87940303153053,225.34665777224285
67.5842812189799,86.94050743574087
596.1202171179472,-352.3426364293601
669.1517701019592,-370.5794505273892
367.57429759821287,-123.72775360695792
-190.04648801840196,90.72501322794186
411.35564477421366,-42.07839872874609
-67.09408066946294,752.1236705668905
349.0731260139213,-124.6555375949902
740.8378561880756,143.74643791877196
399.0282020687859,287.4276354686631
-196.59617733755306,73.92374128846993
399.92576513728477,-130.58672722544935
117.2214021865409,-10.237353069185021
518.8380693896281,104.3957464869192
928.6299597823175,571.152246559004
1046.920965148858,276.2459794042356
-258.18025910514973,137.05125396475424
-9.355182019100404,675.1426103066974
675.4324473819293,-81.088142433241
-206.5516325809386,303.27921448902345
971.7464027333839,251.7118382183353
428.68216088899806,-43.68700300113362
-237.5885127078172,-52.79240095931361
-202.2658005412787,321.97000337556216
66.2995800415904,90.87841672823114
624.7240187493582,-24.071871349168305
23.402152575520628,728.7242175363373
651.7465270785962,-51.80436609401075
961.183819889176,235.2089972180472
428.683545612325,-43.68673374917126
509.68372263055886,261.8242576436238
-191.99403865069755,253.341923308541
47.45038530923845,55.04513801810229
43.646029300061365,697.8157297645773
642.6911508715747,-277.0696631764603
408.2419780186883,7.441741724439861
439.59581811051817,492.1652404833845
330.03801957564923,131.6403515322949
925.0409039396588,295.1699298322043
-119.90193173537715,-64.74580767718486
137.62463371393,676.8141628506199
-127.94565806638003,131.63716296056285
-221.31612669524367,182.46573208928743
16.50246568148971,79.70902762105214
-206.12483668454306,200.18161231951547
356.18606850170727,-200.3207257814287
-163.59739090633326,203.6398890487119
-50.535463457732774,721.046218174715
233.46931794697562,613.4045297355644
929.3029845462185,258.84583212522244
646.2027226621425,-87.03417621499811
302.2457147444626,-109.99503937014255
1040.2492817154857,274.84765002146116
-22.833146349312237,724.5075609879556
352.0592043509297,227.5278185897221
-300.6554186671993,-92.86048854234575
-204.9574213801043,312.5911879726047
434.9788520349587,145.36587696056904
101.63200590609375,-75.74143694911457
521.7856934135339,448.2427681442881
512.2071309542647,240.93465163520244
632.1274138949685,636.2741128220539
989.4265728584917,255.2722681711646
385.07971389086856,264.40111540278434
-29.89462181349664,140.5478742542337
419.4478712262272,11.744027272280702
126.56231090627634,162.68358541595907
545.6506116207801,-87.77753802953244
363.34098710118946,-5.68810702619633
-342.55615787487926,390.10267930245215
-311.36343534554044,-89.70783152281429
87.48463467845195,159.51550885091171
-173.44765144250127,319.61731517222086
-219.46630381225864,199.23568518729573
777.928124495801,418.7091485473119
-124.03458172028778,403.47092143794623
-24.32504950978143,36.27699271622437
375.92277687330727,674.8645972488569
741.4695831751039,-100.5939959742279
508.0301629603165,34.90400732454315
1038.2682776335394,282.084597406676
49.75142404459803,526.1443710801287
-2.098527887187118,69.24078781011944
417.388406803423,16.707501906767995
177.76627169582986,-12.534452884957911
-105.33557527811,-53.440599947628165
866.6918722568224,447.24126345320246
536.1285206189726,-326.98665547855484
-142.63640604235746,152.93318310260912
643.5821167595956,-156.1182715803119
-326.1834444799683,-108.15612523755706
377.8419618388911,669.5470395476299
244.32422661793828,509.2041608567574
688.4243964709401,-113.15115685850685
593.6276607519787,-6.767934349336063
547.4293769298498,252.8064474272939
-76.7368294661616,213.28262727952546
-154.76054835303606,137.3604910437931
-223.55729456322769,321.8753904990954
-105.17611224614527,-42.67851684044766
11.519143920252041,45.435103492005034
-72.83734427569499,781.3699765282698
-317.49068134494553,290.00796676054244
476.0355375627061,-87.57515743917662
872.4721685291304,458.2119519358655
29.505572369519392,-56.958236646944115
-310.1852589244233,147.99940017001882
116.73372602373264,202.52198876290026
-286.732069284925,-88.0596802594898
-235.37140762759716,334.6903950381822
-94.3806381450997,203.69699980413236
-139.8945220406139,160.4316052249669
-309.4157593846139,242.74041445574133
501.98961454173764,450.2178945778681
334.42712832019333,-42.287480296835895
877.7796773794526,554.1633237367229
496.4781719157478,40.593214400823875
683.9074953233779,-284.35448106524495
233.92752643194243,44.661337018448485
489.7725920329047,111.62450927158714
-241.10433434213138,220.2809288458949
393.0486212599537,-203.43049308488312
624.2307252708704,-56.41273844295284
215.18344254084292,222.26312553876224
-36.116765884595516,199.36106788297963
-249.0507953049999,88.77708688125874
13.64904699107285,68.92982350682394
-267.14087526367655,117.25229570759765
341.6175364290988,318.08366904920706
479.2603301272506,137.4950265245375
344.3847910503236,-12.992904096183088
2.263217341389085,579.6192138005941
844.8180486853689,418.3450795922818
378.9719292043903,645.3450082198782
-315.54235019886033,-115.24967783853647
725.0998754339835,-212.81702993917887
418.07832885284387,687.586364620635
193.353123664988,16.433047469924556
919.772205108655,506.7333997157315
177.81838553574886,237.90081663034502
-239.7553694962509,328.0559953418593
-208.22313573238338,130.00369099312041
-363.28447199781556,137.18019955939434
289.366136063067,19.624188656920957
-106.21460785536748,230.71775515541378
-43.22503117957234,766.6689758276922
508.52714876399295,58.30731772388747
381.13746559104004,673.8444281102417
-318.66090608591503,-106.71402231550516
-44.0771027789009,35.072544127570154
752.4952472325639,-86.9240840465172
424.8873008177383,659.1932086844903
186.61979849586712,-15.15614987198837
604.172017752623,580.3976041068756
259.5429084396416,219.16893693162191
-233.87206501511383,329.82162526959326
-137.65537336778843,-96.24907835503556
-194.0881797572303,98.45487912328352
444.4090760923673,-14.725017724547092
-244.46165639465977,165.25913520135398
504.3368721071087,463.2211332134327
618.5749670488806,684.1974483164756
480.90149171955005,15.033625795114926
299.0354580488831,495.0785718449134
466.189747175148,535.7841695980813
685.7702748688573,-124.95943099165754
-323.04628603749376,-119.9378964505667
-70.81989594057019,21.4780221239727
200.2313993168377,20.993063116953028
-278.04758451505035,131.73900758900984
226.88683171304916,137.22385990492333
132.12559671277702,207.32192763440565
121.93230586335783,-85.94929311519958
-198.34994414818905,266.77543585376367
-155.2906801982996,260.3109029577205
484.47783954038965,65.69761148203675
486.0415689669548,413.264861367155
35.79847985635903,352.52888887639904
305.8615525305791,249.90942412765307
628.9692880877893,676.0970552020657
467.08174793976343,32.02964124467672
-45.30834112893442,725.6866439417914
-309.9592493320211,-98.76645986287086
594.3838701072236,333.2910934674994
422.99864940735756,672.1011807280817
537.7130045503087,255.63320897749722
-296.13590291193225,151.95608765523176
-64.97385552871734,26.500515490822465
704.2274505392678,-89.16974709509115
-215.128425153122,131.34532577881967
741.8845252078381,-32.92501609159227
455.7923424838684,496.945877878553
491.31589792440604,113.99240053544864
-80.72134232973838,346.72448418406583
277.6920154769544,218.94682846259812
452.06374275903687,-192.9259799575828
340.67153694448524,-99.01246826582828
-72.12396822601526,775.2139124676067
-53.801978180069284,774.5328180080799
-154.71849741258237,210.23192857652106
402.6603560096874,694.6984631185273
511.39644254664796,-9.657967625466116
-282.77127929762565,250.34777936385632
628.5736120422608,697.1905686807963
896.4558397366009,529.8660770185307
1034.4489017138164,288.2313216581018
757.6124921988774,625.0774333284278
427.8179115298749,47.484556004927725
167.2242604987893,202.62824262800478
498.57160600495956,-421.19200102747345
402.6908187157071,-110.32704732518094
726.1195933599741,-102.52710469352799
-56.02930143130609,253.74641592523352
-154.95610047012366,279.94220013544793
454.72298734773966,522.5471168450506
-179.56884603713192,191.15331382469557
401.57117133768435,-157.24598243112283
539.5715701891587,245.83447986346164
262.9416719616892,-270.39040963851977
-37.45966957983822,724.1323453263238
566.6188798958194,-72.45270526345706
-344.05574255531997,-123.30577471073109
-321.6762840370168,106.88764382323697
235.88265571423048,228.70973052785266
376.07493982564483,-386.52594072753925
-322.1058552211183,114.2453584245653
378.4565187718312,-101.26017424462516
184.9938746141663,111.39228031293923
153.68938162856156,198.22465976854326
-130.26859962968993,369.95136654253326
-372.4161158784043,321.88718338074534
631.208033869104,659.6893394978454
-1.602757350082653,183.25966148721983
410.22961056675996,691.1225423648038
392.8290322416956,186.87359369097314
-91.26671230269653,771.3019884123315
-338.74340262250234,-126.25065795955342
239.58286169757278,315.7527345902865
-29.26920156056455,636.5952989271276
449.02354652433996,-60.09885060872679
375.49769522894707,-379.04594820333074
-236.15193885908377,271.7503361144688
-116.68132806070516,236.0006087954256
-41.3146610507729,283.99453900411834
167.32846910113147,213.42166510253145
919.9301573919996,531.0047833329369
350.6806524188345,420.52176434298434
-338.51225229912706,286.73172080501246
180.00412351087977,100.83327544026555
271.48196281300926,222.14729230206999
-70.40437169290281,346.43548135233794
634.7704654622521,675.4762535255738
475.6186343458483,-123.99805694055728
-56.54393426115577,798.1044509987233
-320.3522838821391,-89.15718795433789
-219.52142189805488,67.422984770588
-144.88753828561332,271.4611559239108
119.92564777902321,195.31722679802107
-131.65085062759033,168.97197114734428
321.54622989388946,148.5734576932488
418.50010287651605,696.6220515199307
390.5759254268027,7.21396904094316
613.2329883692181,589.6235966620729
-34.16960016304056,643.5049276057415
-350.72954169528714,-118.113618425201
-308.06662606471326,102.87428491966514
370.9577870890205,-378.82902375884134
422.1535767455059,688.0781058574509
85.07477651376249,311.7949325816682
601.7942507812182,378.24529494279204
-297.69655582877397,321.92957590028067
551.2151488782598,103.06960655591864
131.9666729713581,215.8577567589128
415.1317423586204,315.746124170608
424.6176302775207,252.8921370435363
912.1030535315803,531.0275682511923
-257.0206796710933,-76.15097473068893
653.0337646055174,-1.1802023484525892
-191.62997784750507,289.75691324910275
260.51414868612676,47.020142128839616
-345.2532798703689,148.77171531680776
475.04665606077765,9.380868022995545
413.5722882407963,59.03516126818188
865.4494516501708,435.50814465901396
384.67452294703276,593.5485371295771
216.44830215812226,426.3345118361637
123.4726007088138,-15.11790389467537
-357.75941268754076,-125.89322218916526
-353.5914782786519,109.84602292974492
215.49394470033172,191.96435566482472
23.356991583127293,182.78751384907085
331.38268843313733,-302.5300528137285
432.6982091139484,-23.988584121675547
393.2855607894186,595.4353384902794
770.4451663394998,395.37037657937077
635.9993801602275,-33.14511891994446
-294.30832133103115,-83.29537839712448
-315.3403788225791,117.60827967693002
1036.2146348688732,262.2041680254478
619.9776934589617,5.6697034977088325
505.11327569080737,513.6615981103806
-94.61385819576208,768.7636987748872
538.4466691349909,-362.9445383807324
157.87161045998656,199.9997695709751
300.47917520903,-208.38443498974337
-4.75964642828854,174.73339674901848
101.7086794813014,-22.561715691108116
629.5757948298759,-151.51989721201443
108.71172386440671,117.94682942517592
151.19978977381288,433.5359782200123
-204.3735596647716,322.19172627550034
150.7997291883279,649.1441894318065
-339.3321323842931,-115.30783151598163
171.44478501119028,281.56042103545616
410.32676468217653,165.58462497444566
443.5345635070423,338.8195698598198
116.17927365171252,209.60369676821705
275.25439981936245,-243.02229237104973
-189.51801864631042,237.3069489051028
-336.10416281348387,109.92409863031864
129.08579749628453,128.79421656981637
-213.39606878061986,328.03364465896226
149.3357737476378,652.2521968530767
-103.1218199488225,239.74322533158764
359.1057174574544,52.409226133541544
-106.35162219167513,774.3320819269867
400.75640424594576,332.5334158217624
257.24670340450405,213.78147094405864
481.88055383944715,-81.73955210823163
-248.30781928285307,337.56051913479706
-339.78651521782973,-120.05261554078977
960.5882733170545,303.2407506884051
681.5504201009325,105.30125860803662
-73.79765923653204,794.1083464727977
494.7608811938096,-301.41289708223263
354.460018297676,382.8164116595168
272.33537456744483,39.16427466852253
-45.59580834081941,795.4142112090058
-274.67473868295383,121.07394176823955
312.3186987902965,136.23010008775185
-337.97475051036776,100.25025571883005
133.22723243817316,50.82650777356225
-203.57503861847414,327.3236011672922
465.16231212031994,-105.58274126617003
-326.8843953682649,385.47548931883176
719.6209127830388,140.5256962030472
-46.15692706199899,778.9573038249948
494.1101183089209,-285.70203968161155
-381.13375009280327,311.8801382678196
141.2530250061214,205.51830184550212
211.60803111382356,214.0914913067035
286.5404440391386,253.2271550496895
505.10107073205114,99.81725649208927
-203.57503861847414,327.3236011672922
-367.09176219354583,-130.12508259262302
630.403047917615,651.4240511437423
707.8321692742659,133.71147289352126
521.9961900259804,261.33730680947684
465.35356834274336,65.88550448694299
108.02321915250339,-15.043829023450538
155.98184630165093,164.30441359189356
-310.96219308495415,99.15211572878619
581.392421001494,328.03576840709775
472.48714353333077,330.09442421752
100.10418799996789,452.39592479599054
247.69508456174518,383.984098750105
32.68339157552073,658.7974777902873
-268.19423055748763,-62.94493188212498
-344.18949767625065,-112.88881120368953
-320.6124257143919,84.51844150980287
-318.10111759233234,380.9853198779973
827.4707147774143,390.7804777460976
281.1453252835778,199.35543230771768
21.050252122329336,276.5181527283092
422.0074358101359,-82.5183228736187
571.9803885409207,343.4967236660389
-373.5669671707397,-132.83538490172842
-340.92566000746183,95.04343772987662
-64.77364538691995,16.13221611065622
-341.9638484736364,124.27407483197304
99.16331520309681,473.7630063653119
91.90640346126621,37.98346271728961
-339.72270488229594,-100.65891568792033
394.77258982886735,115.5783019917539
-221.3221639164315,201.62865048016846
685.6552887822528,-88.88539417765459
537.9720415268445,23.014022071900655
125.77539951385907,210.6466995399986
637.3620253642015,647.289697843792
825.7298340334135,422.21632656107965
-379.451410446703,-137.87056392074712
247.79073124273745,643.8866776201304
-68.20940400166853,695.7074805661887
175.73428640416813,490.8526729144938
136.45085427411829,211.11711659822242
552.0503318928714,196.89084017502415
-331.65437616979943,-125.96814022233218
189.43566880216832,112.42487383826484
136.01427111707494,480.22420280130063
409.5201903741918,215.0006777172254
-36.69351062770077,83.23299800782453
237.56353957859523,447.4843468952585
564.6251288910344,442.40478311151503
-317.30964378071036,-93.67836084306833
749.181330161507,326.6439917667959
424.4770118621601,-124.45846861734557
614.4693596363298,671.3111300022593
-52.460280575667774,106.13680893746557
445.93966975401895,154.16364810511104
662.0059472028481,491.15406812267935
406.76327449219445,35.426927284775886
-390.89186341775456,-144.55793955057283
-304.63855251140495,194.02465629306553
61.598703825978326,325.0924540503348
477.6072201069997,222.64015821300782
754.5811521396564,-124.17886746264048
449.22205805854395,-213.9279211964999
-42.62621932555918,693.8021038702051
-93.83068013287433,782.7960802139135
608.1886361841929,628.2107332274076
179.60535153590752,444.8300133701674
216.60726722650236,174.81995349968523
761.0625376455382,-123.2671287946929
33.12907523927177,1.5292088294063708
-13.894170028536394,771.9948516804851
-36.335550699885246,504.7416610098454
-29.591470768676142,344.4231640292955
775.401908301277,467.05740857552877
