x,y
266.459784227785,-652.3237038201332
200.69504135542792,-86.19559019984334
678.16652827916,-176.08905210572635
666.200666981318,-367.0106447162933
96.27892304738916,59.779787113621495
540.7634495071259,124.4141182966941
423.6041393059605,92.69534327320876
260.6856870992881,132.11716936901905
499.9735030703507,-8.779438257345575
719.884553725429,304.35524509632313
731.9691835882804,-243.69304854632617
243.56816926231508,81.90867075329105
736.6832176591448,291.3927215653475
486.4010438518165,-40.18769478750834
589.6947242903316,333.42368470238284
450.5866584583458,-402.1672830307788
476.3383431755778,-311.9247125218637
254.21019468034717,-105.54973871548347
-226.66471665330806,170.93527345056506
665.259618363376,-373.3894973654386
349.48978078712696,65.65286520728797
602.5532171440276,113.45366581903743
728.808381825158,282.1793521646828
-139.4774542822087,-144.49336298737288
713.5331258458548,383.5713113571899
438.26081477739586,104.83376318122018
532.2967677729939,-189.4106255591968
303.1172142966246,-360.5014083435987
289.73594407181696,-625.258013489859
304.15931908117415,-153.04654218664533
336.2258656119422,-369.31588420193776
124.77717085100903,-94.19523535862109
395.9627943615964,-345.21218793595125
568.5072679862852,223.81123449143948
612.9923044243826,-341.5641507326381
459.74945459500344,80.36227098168285
-168.16124744124534,-157.95524396210152
485.35167791219993,-357.36376309365056
730.1908494836882,275.849558074291
305.8953939215576,-454.8762641806312
-26.108381871676837,40.6600774483593
523.0273388774903,272.2616648915707
-119.41953418599368,286.8097444482111
192.02543036212782,-192.27299582373976
628.6559356635622,79.22920809473544
-135.31441173633505,-147.89020207525908
328.8989135157477,255.15469688426552
-122.45378856722897,90.14227173865083
518.0817840014013,-333.26460184998433
430.5372853411579,-306.1643973451788
580.7014060134401,425.88397428203166
696.9526461906058,339.60797930722117
379.29841152266937,87.58008734531454
671.3633851224741,205.0916913847569
-62.33954888812449,237.00986797726867
623.321199653567,113.69959911297444
419.63677102087206,82.46775480882563
-135.31441173633505,-147.89020207525908
738.6048748497328,-258.5442365363882
-155.05932343456584,-89.44209516383444
429.81947136660574,301.3246762364687
413.5799090551343,69.70625149655655
459.03013447056486,-346.49174391914
592.2945596409073,350.6725590931531
405.39865958383257,-368.18883942015987
311.61272924281013,-580.7434659532304
55.69610489752877,182.75614835770543
260.31192184056357,-294.7006033715616
696.1222189791805,345.6976946403576
304.1713999056965,-426.54186462944176
514.7726312704718,131.36735046791438
414.6885091475103,295.8507861190634
415.150671577283,79.31125093651852
687.9274437483626,195.6992510173552
434.0146151793738,-382.6893507051163
366.40969175237666,-346.4698392997839
-31.254772996055657,28.725450196875567
557.5928082576148,-119.42706891661436
320.8895721036337,-143.29788898081043
458.99660653120355,-266.96297604452553
671.9664058589381,-346.1107601561685
-77.37783126036199,329.61342225113975
654.3237291795646,424.4219080063068
343.272658530097,-333.8449587220183
634.2964163719664,110.62203327726124
83.97265757676912,-88.09156762857887
539.5901904144378,194.87223537142728
617.2579702413764,-379.8025642766769
663.6024638116062,-168.29162309169453
602.7088057218353,-203.76212189540323
653.340589417414,399.37896194654405
585.7416276742362,-396.00315393078154
-103.86006313345939,85.4775416116031
255.7821159164026,112.81573406313905
452.72877074972297,-397.0162677425536
517.8258695362231,251.2210913413764
620.8607987325862,-177.36012261865585
794.3373092918231,-267.8080447708203
607.3328668344111,328.6425936728277
-121.00173243042875,-155.8041689414027
111.55980450320338,-117.67368449447406
618.777363176481,-390.6584927932444
443.55159687570074,188.36057718721545
610.2350308067004,-352.32078034789436
359.64874884829476,-77.72971475019682
478.64764766949696,111.82982633787432
672.8127093408447,193.56905549621266
-3.2979870304829006,14.339254087164052
720.8111943588765,257.6496538298249
676.3948035584272,445.68394721427575
256.4801872136022,155.56974008514936
611.1990290949173,-177.69584788722722
682.3783765189511,-147.38108295746798
810.0332824330081,326.32371773585373
397.6686393768472,-157.77461108971286
270.2819727632835,72.59096287113152
401.02986419280353,-293.97492369331445
-43.188183481626304,-0.9807417012933355
448.16688199998265,167.68217791551993
418.6981278550938,-264.8017142484231
273.94631656998513,-660.1574464509646
-110.75750089469467,164.55391856634216
598.6465495068009,-363.94411060660076
499.10886117540844,164.4040542371097
361.05223338661636,-320.41095253166515
-4.9274635307349595,18.760887950131902
724.8623780746904,257.4893671821188
-53.15600305218649,249.33999305373078
399.80644431107874,-254.02476986595408
761.8952377435004,-267.0949703098703
792.9190481498694,252.3528795198484
27.315879401614644,-63.95743109555106
711.3069216562533,263.7561278684632
709.9430416217232,-150.6904858179341
459.71360144006485,-364.83952194115966
652.8694848445164,-253.11067844965376
-53.20767241991346,75.19045283584805
618.8055077922916,-361.1652928204933
532.9301766039482,-384.87594138118135
283.0253801046223,-556.9329574335515
-66.41259747920806,264.7217114870443
287.0364219861286,21.028712371263982
774.056215210998,-266.29864247434335
-142.75099153930063,283.1624443143727
632.0030216051964,168.89758255272744
419.7285559260624,-407.8628827312568
566.8409853768513,-377.3480797582779
-53.406280829385125,81.98051518077466
617.5246964116506,-337.10383071084016
588.203644514146,-423.76930631939877
292.74964865744,30.689293955598167
-116.36402705692944,264.8490021621932
748.7970036815135,-241.40071897212133
386.42626031666083,-136.37437358798647
234.22268283426394,-190.81625940902285
356.3660824125505,-229.2412392376234
548.4406456844665,-156.03899479843184
314.5901568470762,-346.66319365008025
629.4420349239016,-420.770046833115
400.62750053092395,-384.9267234339657
-43.1827927140211,16.156148935335874
614.6662703571357,241.7621966042922
655.5179147257355,-365.8082302010877
326.91760781366065,100.10496809148066
-165.9788524429657,-122.03749649785665
432.90462976774666,-294.18155377554797
-92.24794638680035,251.26742050994227
523.8515165851487,-267.93650477841527
-129.2813860999964,262.4248060189852
84.7741413594975,-100.15976985022411
178.185140498788,-276.4802654644466
603.198422025646,-409.534495424923
-95.5952867721774,1.2887025596012593
192.56153646805527,-85.40240540095802
729.0357973919307,-277.2585519074418
584.0652332297879,-289.92446365213624
-10.28561076739509,165.02189087394063
740.7795209115252,-244.62116697845485
555.2319162063699,-442.7140355467475
309.34744055066045,-345.3731834874824
605.0287652418158,-325.81382655495514
524.6622661467896,-420.7068862865744
392.07490078350645,119.10905336407602
275.6542175769766,-101.99730450150639
270.75769242205405,-605.1346788368484
712.7779573683449,273.3609597873226
706.6389529684982,-289.003630912241
605.6346730437598,-435.90220406276364
727.1906345480483,-258.58436527890166
261.53330323014694,-668.9596437599209
394.1066421883705,-204.3898275969552
92.22822416064268,-115.45475928712118
-92.16583128965571,293.42625006921844
82.75378718366295,-128.06139179090334
554.7602830217683,-295.11121796170187
-103.01328045056357,54.40764584101302
553.1995220235289,-271.9323749005233
521.9986751196257,35.061225829930734
243.68337438519927,-184.62020203849661
202.02780562400574,-218.93933126330404
634.1032053260374,-428.7370080476498
535.4661795493987,-423.95500759025634
618.3714353107374,238.06369175038145
614.7957196650549,-429.57992231741054
449.55488695709846,157.82264832374426
258.24562855167034,-619.2116938654325
469.86450377886234,-238.5567075691816
438.41894856870664,-289.09883284798366
-93.35483723191768,308.8194508843139
473.76233703208766,-360.5742981031695
607.1895370932864,-403.902420879183
208.96929035002705,-1.1167798473798554
-97.64986674171823,289.9513435775642
1.966536159257683,-40.49627066902779
99.20656915824178,-120.8158715036975
428.00817996258894,-431.9442266600171
618.2825654380977,306.5952355680458
578.9339150606737,230.21716747968387
354.8339948391551,-314.7405394286109
303.5033601445805,21.069432112008105
486.3217455118206,-23.927409016260082
644.0097974800929,313.9160544513793
338.8654604060573,-338.60782905363544
558.7113310624256,-356.1723220664628
494.16274320211784,108.26906202077508
567.6329760225111,-226.8456555391266
323.43905808304123,-269.23904554461296
266.5233576216224,-661.8202391319836
675.3576012313008,-199.38502259853297
276.2358342994677,-657.0615977152511
-165.05019888545115,280.6874645676199
533.5203267424936,-289.29734843181984
-58.95112234145282,271.4576685952549
536.6295908153788,-274.8820612475201
448.2885074322327,-199.11992712863648
369.07085627272943,-367.18442963543885
601.3244085696556,221.50363131151414
600.9249198912876,241.43694743464948
678.5983497206919,215.17703049929534
565.1020444715618,-339.2648702539054
457.5690797869971,-372.57038501932175
587.5773948093059,120.70231544860529
227.60761209136834,-180.59565543358084
366.28892646856906,288.6505291907584
490.87342158290875,-390.78350361640514
179.8946725691355,50.8344439814898
498.52278705671455,51.850517733422244
443.5785206961283,69.0055313229258
106.44549036240016,-112.67155541988193
348.8839325983688,32.80748641377751
-67.62604215195212,-44.741247155529116
300.76490508580304,-117.28337040736433
-88.28960738194124,239.24801448974475
425.83263870494557,-123.30974174207441
-131.07341768717498,306.4031896850986
413.51108624297717,613.9630815293365
593.5279095525658,-436.0271972289566
542.5103145609318,189.74839050469976
681.0355937312727,258.64262167427324
499.3855546629885,179.5617127908039
189.8028782931977,11.54272867202134
467.0906139503763,115.36476843098104
284.1449952247231,-651.9023800124924
683.0271861513979,-259.71146292106687
500.0332585139638,-141.43782988855546
-64.56222773110667,318.115662762783
-66.91886063675405,0.7238851526465873
515.5278081041705,-408.605062257455
622.6311470498756,-429.25629806186646
-27.856159675737658,250.00804575677913
316.63531042035345,-241.08500048665903
427.9224809747871,-209.2258255933275
270.4275677213017,109.23647599841313
-133.7961028483669,309.0912275476948
409.87037024460943,633.8553970478285
372.0834978318867,-302.9790689338951
501.0595570033844,-420.3696819468706
616.5543937390454,-262.18024131608337
578.7200686757634,-414.5848515113683
443.749977444531,-161.46540473511803
651.6701290454452,-381.7401425746335
760.3499706205024,-276.2684222629135
647.564487874128,385.44397837346344
711.3538497963477,-255.75394653319782
261.1238386456941,-610.7964558177518
588.5862655390898,-7.699916747018944
621.201131088451,-437.0592341131864
249.77676684880655,-573.8882026032937
411.16878474160495,305.20437577425304
295.29817208076656,196.85930059151335
660.8345798482004,-437.5301387212329
156.9644000713047,199.03620299799917
743.6892641088764,-249.42636854190337
634.9879096149917,-389.7749708776686
63.96085700751793,-127.31549323440754
363.9562929003196,34.20269032843116
-41.26842274062604,223.68779334313487
251.5327315863072,-646.3624104843813
267.267827672444,-170.17661905268568
660.383695257688,-274.83008424775625
-16.469542599685088,276.95629973933546
703.0852469138907,-147.94728663010744
417.0086921469406,311.5610823071085
402.7261781257055,551.7088908572855
697.4226037901867,203.17380865365934
316.7888090566599,-543.2740185295831
636.2794896876073,-426.20695140440904
614.975242659448,-425.2170576899364
658.0157888077789,-124.67290264978045
296.6967614756777,-252.15219433305725
681.706452134679,-276.2715715527512
-143.61389511666448,-149.575716332468
-9.93334229689258,257.7084031296925
416.3140125405094,-326.804524293944
324.8317452880675,17.04517361500602
386.45716055179827,-136.40207971393397
231.0577534133792,230.8792250992294
714.9868383634044,-275.7500684433624
628.8481599549134,-369.89353961953054
505.3388159051876,251.11488809842336
276.8684429006817,23.865526915939387
520.2753644565428,94.11963753303547
291.98377762029617,-254.09406559860852
317.4230489267252,-152.03395049800255
-269.5399500435094,141.06372179764816
684.7539460002496,450.33122671519106
116.96618808092474,-138.40823924796416
302.0735075232876,-303.5586698799242
394.58972911098743,-230.1116842208852
-174.23484608123385,96.52042594304785
295.0614607851477,-618.4133063993601
226.23756509852157,-191.84459861945905
-20.291363587061902,263.1749325593378
644.1170919793593,404.4099867725867
577.1237782515209,-462.3234019710406
312.09229153131355,30.198106818756877
-7.2366482750596255,164.9020720906399
595.6480919346351,198.09198291912625
-223.82438811194916,139.3114336623337
348.45818589866235,-322.51797963104855
-113.90590343478672,78.19635682096111
662.3314875514254,379.71237253838353
-91.08703081510104,220.3125574974226
289.2821894406624,243.9119309482216
646.3398045875003,-438.58521527858545
600.5830135090488,-222.8743294593372
587.7155556488932,-454.78047170059295
571.2021671917252,210.88837557647724
260.024582373659,-27.13299311393639
-205.93825265789866,177.4080421013791
-196.64625342043232,124.49434501178158
349.28590495947725,-344.94070342331975
-96.34126011114573,222.57424193082363
605.4037893474401,217.54704661186344
284.5292120712091,-67.00402612203526
197.15486497288492,410.73295397471713
302.6150934345277,-560.3448278377314
624.5202341603436,-130.9389341630034
386.47494480706973,-136.3861784198173
466.48212904220475,-423.322247881845
445.15694241313736,66.82199413891269
-185.41028996300034,-172.21507408938666
-71.71607192741195,263.66063802828546
319.87418098521107,-325.4901431417597
302.82615394097553,-302.5872945360663
410.5427646616097,668.4639255855329
653.3929293125327,-474.8188210303436
203.66288776377488,-104.28384568164832
578.0798386398606,191.7055336090043
-209.52634373799225,134.4985043290968
-99.10740623396062,312.4200980469236
208.95441384268054,399.9471593599552
563.7423303585699,-330.3482662188388
571.5345939782047,-338.9526884830667
493.62145182671514,-426.404338432658
505.5780058866443,8.74338857712144
256.00238353657545,-598.3798992511199
-61.424438834995804,266.3315284319299
603.4584283259086,-499.73931099479654
211.7100907171276,-101.25907319031022
295.31451555927583,-257.7272511075252
280.524331252626,-345.9111223425926
336.10470692374884,-77.4698022879651
-216.69665016469133,133.03250601017598
-92.02994810026013,264.6162010069234
40.98336456876143,-91.88420829059154
137.1339243187766,212.4315060583155
458.3816383916533,283.606986283936
264.8531773489227,155.11018408803827
290.59910379213375,248.56002337305566
363.370093265049,-58.92385583381106
269.198365801404,10.551927181473516
532.6482933395686,-12.48681167683755
92.79583600169968,-215.38307859800403
636.0814534790346,-244.7206545519863
600.8322978214322,-379.1857519098667
548.6892131667402,-446.3229036367562
322.4150922007587,-238.4928893019155
270.8306700642916,-364.6356700336103
-173.61150268487663,-176.66815184560798
-74.28327212356328,218.73326218904964
139.62107060291964,178.93784904517895
184.97482296751252,248.7291832132028
296.71814617462206,253.69075371628284
-252.01799559690676,128.2962741958482
497.8796720132046,25.612949133167202
342.6358282972637,-274.8227471904249
453.75083597217844,88.68398841696585
717.8292163669338,-227.03755475375095
-15.048725776206304,-180.3947160618568
607.0802055560126,-473.05749392797185
437.0952057442457,-319.23352339494073
438.0209100407262,-375.4830553461864
-1.6621540932941816,187.9092192195403
247.22111136607867,213.66432239092939
-272.7188084754182,129.39673565079786
216.6364383455188,-188.8854633562862
516.429260048336,23.51061939811654
405.53495733390645,585.0809485256833
12.788329803846409,208.40488147379784
632.9152109541078,-492.9185482349457
269.6953479613545,-369.35761337340375
284.48377564981786,-285.038180325472
653.4541751261804,411.04213691560886
-106.62827131529535,251.2903798269663
263.2227834501193,372.13510084323656
269.15655456462486,200.1023870517339
677.2690940624666,219.5219594763173
105.62825913226372,-37.98279708420799
-235.7234753910039,109.28454043887314
398.23959941589544,-161.08713064867834
215.13475506543855,-193.45050089017295
101.20522850445113,-135.34228599067416
258.92474289036574,-132.0197012144107
505.6837741749344,29.562804885566287
20.70293799010339,205.50785633254185
610.9209220288152,209.79142605792057
-203.87197723310402,149.16769038470466
555.7901990882403,-459.36716162823507
285.7089498378147,-320.6783833230765
269.1231048960411,193.55177345340064
626.2335905397813,162.7553809394701
217.35969384815783,170.57063857803197
-258.4895920360853,131.72049370033122
289.6484305953136,-571.7720004438567
770.260740711987,-291.00898925351606
210.84652343021176,-202.67440160338373
-12.618938742776816,-63.960162093566616
120.02609393524978,-75.20936914200672
505.4328052528038,42.722993045191586
-103.39736858261625,261.0340435226531
616.9939808291426,209.12607657255498
262.52612313223585,262.109709433086
-99.848367590664,71.87516122921713
647.41651341518,-251.49915945925795
261.96785078511977,-360.51128406768447
593.4521229009932,-398.275092048765
511.1522922691414,-438.3628898495032
617.2180670085986,231.61105107003755
392.33670373138517,40.183415747844855
299.7319741631254,254.39679377862797
-241.09661027135542,156.61238931758902
448.42129025021256,-120.86289949174683
236.84696758491938,-183.4950027664653
126.87068662014792,212.43450452803597
62.00230923656458,-42.075093250535986
444.90072708698773,96.28290640239283
157.56738439596344,-98.33359215302377
-82.24208938863292,-167.82864396291902
586.3280881014177,-512.9592441435749
275.13303379085403,-616.3011476822668
-103.48881591121888,273.896815576248
383.1740176189937,-306.0223507790635
256.7402871426715,-368.11687240432275
390.83389688745393,44.41557777734686
653.5602951286526,212.87777210973297
443.8781627291028,-278.2907242395656
69.46450590471396,-130.43759400867023
-81.61911068594493,-174.34286047423728
-59.4843845798952,294.0789766182991
-43.538388446546556,270.0851883156026
774.1106325808755,-271.0008078315325
608.7061776219881,-526.4860138578531
299.29873683851355,-594.2841583037622
-83.61831320163445,276.70333354911105
274.9657874503912,-333.0422012351427
684.1828761960695,294.45694533209655
82.97409024366932,-160.1570190295251
259.973656548236,-595.3031577060641
472.1358115682124,320.8171438754739
190.5973894059583,412.25197794241564
611.7483413031778,7.085239778428383
63.50272179842627,-45.73835402224194
685.5015812645969,-312.4236323516221
598.4237646655265,-520.4773069350738
588.3236355695133,240.38924869055515
572.8358918845934,-357.9948014685236
494.5580325525275,-433.1550444436171
88.26167840057094,-135.24211799376707
-146.28194713549465,157.15680018313418
640.4678995106256,-250.71205512240638
147.75025550117573,310.0843563066716
-284.6099679330994,129.85899701978437
583.539971544184,36.987551491605416
288.3994333395066,280.48293286860934
-16.445723565717472,254.42475636205688
489.61473337421467,53.771407382378705
53.5807548151288,-71.44898425193188
457.7463569362246,19.595742190069235
165.68847592389398,-174.14904746001355
-124.90271188687593,255.92716729730537
-207.60087732395883,161.72589864902318
273.8033326822529,-412.1006813199711
261.40623040809385,-345.4658764689649
484.6033223661562,256.83767833139586
536.0735015108344,15.812391060523732
571.9959270367922,-357.33574510449864
375.71947728393997,-244.57547919160467
-17.542346959233154,-194.29533376450433
-147.03588821899706,178.63080679430962
458.6509299337317,-285.5583033805895
424.78290552222563,72.52086341624468
204.4190840257922,-132.84531357846248
600.6498888965373,-515.3543401800904
652.1988611575641,440.6365308555533
419.7646020533627,640.5044770680349
709.6427675480951,-245.7814168315911
214.74300405306272,-182.65645753080477
265.5889669245028,-702.8117818551767
46.07463027372711,-24.56564185249178
620.695782022332,-409.43048272521224
111.82576662573932,215.4064195228167
456.7319276980975,-249.6209812683265
298.6851008742539,271.5688785330054
77.84502759953584,-36.81472389234829
286.12820923390694,-409.5190345483706
622.3058533592268,-533.3379569142681
752.231030006222,-273.3286955219661
479.15131397883175,-187.7831598342358
-261.13047894869186,161.40598354182373
260.52303346165,-582.2792028660924
291.4978113841985,-653.6500624172128
617.7171109619239,425.59632281978315
214.36229691382675,-199.17818738104634
252.80016113463407,47.74489895257496
433.07292799149417,657.4121770732156
283.3176641041572,-410.28161421587106
466.86451918686396,101.52305858185464
606.4835709901091,-519.5981696659476
229.7523258344436,36.79369755281583
482.07311366625777,-176.72929012438573
293.1642044956192,-327.67513736419096
654.5588553275937,-451.49803825093085
-45.67245534201118,278.47676625415494
125.56310644359729,419.49467553223883
-186.11809316406462,148.6131888164488
226.48974647974933,140.70149557115207
660.3645725945029,-248.9533059119022
58.72941273072228,-91.41416364474878
570.9568343470376,-373.71744573962843
275.81023657580477,-132.99625042926888
389.64218633523274,-198.31128960885093
91.71773595993201,-36.54119516628283
367.1524317203202,-416.9907670583601
-50.01731962552889,-213.24377309874754
782.4613578787202,-293.6957680340144
305.99566908334793,-237.4297223040652
582.1485294451501,-484.43658182103616
269.38568722787136,-187.6863422273365
-83.23495215992199,-44.078312204978836
-268.367749636192,167.20586300517402
568.4100649159657,-343.3087559995508
402.94118028964715,-269.1178915958302
52.13423680301651,-143.59406277606723
-126.90956202179491,178.3229101348736
565.8955881994845,186.2520209835668
211.9574211755134,-14.980994279919095
622.1304298923383,-239.57974402926789
177.001110429246,-55.26196431345561
-11.294741979201772,-219.87418606740033
579.0444825549145,-519.0474593071733
83.1892623185639,-152.5421965194779
554.5025234685125,-361.85406783667946
480.63837239974265,65.19793372768136
-69.29877476619667,233.2332883208203
676.3697696625533,436.1943693948428
50.53555819618405,-123.0259364944065
391.69978824922856,-388.7333717708076
182.39374724239647,-53.14242422474776
655.9751650120828,-197.25258581983206
586.0881553547237,-474.0677552951844
637.0928671683629,225.30181203763217
565.0246808765268,208.0916545939874
249.79543948196368,-378.87300626208287
715.6511334906161,-268.3647561803941
630.1288815799415,-199.95310215471622
363.3069449665134,186.94855425735798
386.09580987572923,-296.3938399441023
366.3625504760717,-370.5358270909018
599.571799311043,-487.1585044041184
-211.36748814047414,208.36203529269213
505.3154221161584,-35.87034068079259
401.5509653658477,64.05341825997269
-217.15612900193906,79.80664671342089
-52.41175202423751,100.01847437730416
-59.08816287452825,-235.3584191954525
166.17872490081328,182.50540311382662
563.9988029098362,147.56786995981986
445.0825042914904,72.66568987305565
90.71112286338435,-159.5313886764576
-116.32430576413074,222.66496417502577
-257.76619851992655,158.64488549685692
-178.2714140718695,1.0013808587039748
429.17197344512994,-251.38657987802128
583.2506418335621,-529.7286731095812
602.2840188965691,-47.61839545340202
428.8627765836809,53.64847895811241
-248.0973356187678,107.4057837138283
345.5557954828838,-303.4755848053708
748.1602005402107,303.678096449573
-89.01614417148579,-22.357235973524993
330.8099150748404,48.34470785962073
418.3156849883998,-251.98511902047983
599.7502127053673,-550.2894495253495
-205.7321948151196,186.48764863526748
-86.41600258982693,233.00587602062177
435.7541268402324,125.18978327045596
282.26165405868966,-615.1186020874372
-77.44271607477056,252.5766056856933
757.5740147877442,305.5446700558454
-219.7085968883436,184.99125869902065
761.7250396865625,-263.4506484093593
305.4117665181521,-249.6192135648255
627.7847957081426,398.2994946173195
595.6699482473402,-551.0621574751003
413.9036667208821,-397.4314393851781
655.1728378738786,238.38578080653696
-312.84656620022145,134.1464905087208
471.7587656062914,-411.7442053630713
238.57032710002548,85.86564688044555
330.2005277725892,-388.26651377335776
327.5385944617876,-223.61794668113959
627.3504863899999,-25.11942035916664
292.9051680719093,-453.24422904213213
777.7959765442102,316.43918493476656
418.2294430419035,-384.07005326471085
78.37364734937502,-86.94758939239762
310.51875900778197,-223.3465823173898
-65.33160185636189,59.84313138675343
497.3982507721379,-470.7866408781026
314.31698634315916,-346.9635629819271
141.90740361715285,-44.370789813822185
156.77400083197193,472.24952806897335
-285.1486487045049,144.0290741808553
770.9481124737497,313.36548573384306
690.4200977567333,-217.67944439229458
100.2390425530602,-148.26913936723352
160.51370193535823,204.41186802170589
356.5748135796346,-225.12177610247457
630.4789125806107,253.53994664813894
314.31698635769914,-346.9635629799662
12.98054848192267,-225.0995055168751
-282.51690175667784,113.73096640262642
-116.19828506975693,176.51725885800553
-316.4240178958953,173.50401901932153
412.07416041534384,-429.74214013361006
213.97515612041582,-390.864744029822
551.7662214900956,-370.3748345117006
156.37582961125383,212.59040018518792
109.24854029112183,193.48728976837728
101.6124207470367,-168.83713933478475
585.3567886212055,232.09139410857972
314.3169863446201,-346.96356298173106
-43.30740151365527,-209.61205035698245
79.41165153218091,366.7397615722066
435.8253055924359,138.55059926254972
251.5042476897766,-347.29266428072583
440.4841413121433,-259.6507029654201
596.7268198690581,-424.79672052853067
442.77650238704916,-438.6350611734101
283.65950321710653,-395.47146467072326
16.44999407205674,-60.12560197600555
532.9438183428837,200.4196516490891
273.06977866232063,-624.3234434303246
-120.83738836046827,184.44310713398346
-43.62470120497854,-247.71431261237908
438.1321984954254,25.690531492036303
428.408051644227,-230.49292313078126
461.8023818949924,-276.01584867712876
178.1921874567326,4.332592201596274
-100.46011260603629,43.013670965714745
310.81399604856546,-350.9051977610293
654.6252165370789,182.41448044815618
-83.63995785731362,253.47644265891316
-252.1607249189561,156.0739268348729
317.43243975065417,-229.46913838614898
111.79572889274259,-121.36677350436398
-99.61164450339794,-83.47108756896351
435.29569054392067,-392.8381082063145
-138.55407386983248,289.88560253848965
-51.37593429841055,-250.55368466364538
263.1228630199464,-382.5716586325645
654.9015202375426,250.802246386133
-67.02634946716557,243.03190511720078
-31.955862798636986,284.4908482915487
-158.97129501844552,96.21017846470134
-320.5242131428256,150.4165559102698
723.1338185059445,274.69739258783954
310.73926975773117,-110.3895660507031
501.1986070913223,275.7780336100766
284.85799637951703,-514.6291545851325
-90.27585731864446,-109.18575598837624
435.74356427534383,-431.58956458031685
-75.48448516588792,188.6643747745719
514.5561919582044,221.96955018758868
384.5615943576194,-209.78889841946616
-119.77131042018297,188.88950290438592
-95.97391480411214,299.77546502953686
-262.60848928633186,180.01771286260563
-101.104048726198,76.47590751316937
-97.8189896068051,-11.740259404026817
379.43551945126643,-104.91213373647244
711.0395251828065,248.549068320068
110.61604430984173,-176.99642143606937
-138.6214317841097,227.11816302528206
565.3352804044497,202.5179583521788
743.0962641695968,317.5376434809165
-136.70491436512063,238.44883842082183
-40.738364348992654,280.2442180202511
703.2295370412294,-198.934223915806
415.6873451993228,661.7630518295289
560.9138122780607,-492.81415752378916
665.7325897637436,263.34777837868046
364.5456060362352,-276.7869020862535
-99.03917727963561,291.58484501072456
-94.65928960493433,293.99583067843304
-69.29216750417264,-235.34351571902025
471.75876560629143,-411.74420536307076
-308.9791211848724,3.709483986496081
-278.96035152219747,34.02046896679748
-143.0174837976403,134.24656837724524
467.1085220247858,-129.24014400908806
147.43080988573666,-142.50651906593401
-2.5479523168482254,-48.465829200891044
458.66534730574153,72.48520077340085
622.0199261521047,220.10104104626043
601.3667941337474,-339.09753190066266
-125.26374497038809,291.3079657741643
635.6194189508011,-87.95242965197679
765.6042816220545,-241.81154153906894
431.8051405137039,676.8217603086863
179.54391475317644,185.46741556722688
514.4879983219276,108.55353287064301
114.2850454875467,207.5589017462489
-93.70338037849577,267.3529367197623
-62.90735353899113,234.84541139406028
-73.71492604755731,-241.65890932053338
-306.0646142115394,146.38485456761032
-82.74183821607768,54.36886971602242
-191.0037166469977,121.026825037243
610.08262042984,-325.96574093760177
-100.37055407911842,275.7124236156113
612.6165645839641,213.972978839035
239.32504972669906,-25.6421614717326
640.749700044656,-68.06686695625866
385.3579229619576,52.631886185254054
736.9928309833898,-210.58015159393216
551.8834503099945,16.71945797719758
455.0872268305583,-412.9804673739749
-84.37331847868688,257.91070038009747
-90.4775214502652,89.31054044305928
-173.57440890304375,107.52394553954085
677.0940659194114,278.3046977715552
113.99249833523034,-180.06544809658442
-61.02850826777861,207.41936606671754
144.8401170888763,172.41362179574878
451.6418366423495,-293.55883854984523
-247.3147569990672,205.1235868640868
382.83892343876613,-322.5441354768554
660.0369068693458,-385.16361335615034
756.4049208504928,-258.16449868274213
376.71962411119057,32.960188140809635
360.25201220404523,-162.5852043168998
414.4425308868555,673.3348661498493
448.86171894767534,-423.921713074333
14.253344202926419,177.98209578631472
-114.37568033878775,254.75544406685464
-92.35276524690268,305.7699747098544
-130.84295835619488,101.07157447118152
69.08877082086818,-168.96692508984984
182.94290399420436,197.7257288369245
121.80505106188315,-57.931709019964075
-168.2469458894772,222.09551948874076
657.1782531880552,-396.05459949651885
754.4237807132032,-245.66136209343816
318.4121994920889,-81.10278281611298
472.8633396665667,103.86320909819483
383.7146071697166,81.50708164232083
450.47475792990053,-410.1552633245745
734.7363541688046,-289.5009710146982
-196.3508680615086,171.02943613500872
251.64882256599012,-164.71145266857988
394.70205148629293,-213.39290247096406
-121.84531845247147,314.0180695005835
-147.547825706388,-167.39672041088625
-156.42550833015608,83.58916048958126
532.1473672661016,-329.1258857624938
112.49459590798566,-147.387901215649
183.1068658556609,191.22437444661375
165.4986101296556,-2.6502265308434647
745.6598658550081,-205.84342533583617
372.90658878147974,-284.90394575911466
472.10324776735297,121.01532439059301
206.64725751866774,202.70970014785445
412.6792157063533,100.2785320279889
288.2232364496979,210.6496691150816
430.1536803925771,666.9622507449118
435.7264556758143,-456.6301058460661
54.8126662719837,448.0525105343899
557.0422656591379,16.91140516437185
613.1095138527271,-361.99553367269823
-114.33018778987181,331.0645007138139
803.2410984828942,-294.61881098361783
-133.31667658441725,1.7778345365795205
414.8464067299371,-275.5757210952527
487.69638397710384,325.6099730692969
127.01635262395267,-162.12258109661946
304.4871629874146,-625.0289710591902
684.0382684326665,66.30913324634389
144.27358794662638,208.85124131170136
-157.03421012988682,169.61377419956844
118.17119526161113,-8.13024946011832
164.81156891182576,-39.5376613329141
-47.46497586141144,324.4560609126415
731.2256904979268,-283.90745969737
-92.4608661441067,-103.69979613522457
-184.09172172809292,281.0564593607238
408.4068214602015,98.46317761141528
489.71281672872834,155.78731591011822
