x,y
19.390206798835568,20.772790023055098
339.7332278550899,-176.4084344096526
752.6422897634945,-265.2928308051494
528.5471573098389,-321.17041947932216
488.7474935257935,-420.95672012593667
500.0645775282719,334.5161669983326
282.94198573309603,-415.2491977113307
387.7663187258931,-314.85513696535276
603.641570462149,-208.28720759937355
306.7913650369254,222.4106124570279
628.7307384207126,-462.2355558975376
698.0495945464967,-274.46988578084415
258.6019738359499,-545.9861111909233
-209.85987204614239,-167.03043309814828
463.9508799663156,-379.31169218075297
400.0243515157648,186.01713659828832
552.0729190031053,352.29633724772947
500.61812650184925,342.01976610921685
254.23718086278544,-644.1539939269808
213.99735285025588,-104.7591784555549
672.219759770426,-194.00461867042392
652.7650226241592,-425.67296375086045
113.24583693851402,76.74203353059359
523.1612825604902,80.94055024717271
391.9353822014333,72.3590243847351
232.89618094500102,110.59786154664292
453.9307107682889,-35.541520301461865
674.9072128767149,292.01156159855583
708.7940569509423,-273.81262112819576
229.69081012078473,65.23804887217537
695.8238492188337,291.17032220517444
459.9780983903103,-59.30310467725308
539.9098085680689,318.8750083936194
426.00902264243246,-432.49858445346496
461.01953424023543,-347.3981171959343
242.26545124514834,-129.20485186182864
-241.0526202086672,212.72620463424616
653.7144522743871,-434.28498137281963
324.37355591408596,51.65825128260883
590.4196197576575,79.78136164065731
692.7654697445315,271.0116376485289
-168.2605518161709,-153.88929686592738
684.2251362744273,386.1781675106115
408.8395203072393,69.88064072068946
581.0722103510509,-204.70185608457487
282.6002512556348,-340.054479684873
285.50180778257555,-618.9793865518083
265.5860527353565,-186.28331870607664
312.20571225727616,-378.15005314686715
113.92939307908786,-102.20930969895784
370.0751212823032,-374.853271861002
588.5910815858156,158.9157871046866
607.9919435113017,-405.518499876014
428.8077092453584,55.10006590852529
-197.6832181920138,-167.48397141281194
460.30784225511604,-376.761397411872
687.5366870158158,276.58231191432776
290.02027235142543,-432.9275454999788
-30.177327389050326,43.56824173631435
549.0371008601613,200.74048800394954
-117.6674035882268,294.898279691459
154.98744042240926,-236.57599935174972
626.4624700597303,47.19468975012767
-163.86363730629571,-151.76278951051444
282.7267033135707,251.99310958465364
-101.03660490349966,99.42722077419505
475.1190188080427,-345.2957217314494
420.87235225237646,-334.51899984618126
521.9587506750603,412.586096241515
666.4527899598555,345.84279941966565
359.4462483363266,72.93244865688406
646.7159243804574,186.46855237951368
-68.92527445202307,246.9473610668642
618.5959923839712,80.27172988851834
389.51787208667946,59.116150016456814
-163.86363730629571,-151.76278951051444
744.8485256676943,-276.4297853250426
-179.07670373029072,-89.24072080654338
387.7261000286306,301.51734346285696
416.00327368932477,14.08466985257873
450.701233144118,-352.1766196163683
537.113147520945,335.65483131994785
293.48886807946815,-581.8407325688308
50.55744702283122,197.94167041208163
251.03622992730237,-285.08627205120837
662.618319026911,350.87910073468913
282.1552820011615,-431.1559666157284
494.5051245226373,94.21940977440997
372.09268343896616,295.4694989018192
413.72248336248555,21.839314736486507
658.4901640835163,185.5261330905861
404.2800086003976,-410.58522043683337
346.63160630411727,-374.10709112868534
-33.29026784379651,33.10913371505523
549.5878035266262,-149.21794266198538
252.55259713103425,-171.82408325268486
436.9593584373001,-294.26838635872434
655.3098859737147,-351.9865132915982
-133.90580778306742,383.25678021928593
587.6488618537378,412.08542821433485
319.95396941201034,-327.7917173499678
634.1955939405195,80.26187621208743
65.16355792628434,-79.38195396081163
565.9662005056634,132.04001802505064
623.4239215781488,-464.50942925167914
658.7093438207446,-184.310276679702
584.9458550861947,-237.05050430023968
590.3600647115071,381.39927601122747
583.2734938677277,-391.0563484228045
-106.5612596264594,93.95148746958456
234.94541943634846,71.96381294298183
446.0719144169599,-395.35976441252666
538.8300972151687,182.63002103327412
614.9548511621601,-192.02006925077998
776.5801897505017,-303.11359171503756
559.5739641594704,318.81151411931415
-160.66814517750967,-145.9049896797363
116.67408636717151,-126.69886082477456
616.1775941956839,-401.7362494496184
416.57585682840937,153.85219616471463
594.5422235136649,-420.7294392341512
415.00738497299034,-93.07742481184981
446.0096752166839,89.538966194595
648.5866525056948,175.02841329427554
11.198217349926452,15.932093199052794
656.1652893436965,240.04271269141606
610.9076031221937,432.2623745413176
239.9839623409469,106.03941718381641
597.7098457517842,-207.3386624604431
677.6376708808531,-165.68722535687206
769.8444913647144,333.6881502381388
350.7074980723074,-151.07796236379832
248.60036666706787,50.43855254178764
365.40705583414683,-331.4525698263933
-29.271670036134946,4.3771616098034
418.2386523662915,136.6460072255252
401.9648751748883,-294.03666599698784
268.19733285868676,-653.0805635819139
-103.93127915417979,169.58488110148735
586.0572531411618,-420.2528834798958
494.30087725343446,108.14307200603069
331.3241536900883,-346.9952023792906
9.904588563405081,21.929187220443257
660.2296690240751,239.54026677460783
-67.97573381337365,263.5387397714448
392.52605780476375,-307.16026910974847
750.4591908124829,-298.65496251462645
756.0599532645288,254.5901611013642
39.32284276621359,-72.83639707492712
671.5656240183588,258.3304684635309
704.5954617647665,-170.4174710896869
433.8297812396064,-391.0884352300826
679.881431518117,-271.96665521530736
-56.59590495645624,75.72424009601332
602.0855206163222,-432.6315130455358
528.387546855742,-394.19942490544435
271.67909240182325,-551.12776397461
-62.62062337568072,267.0949020057405
266.9199957100303,-0.17697572491198452
760.5342570179088,-307.25029818376265
-148.36423719516327,299.35226508236167
604.5697201725527,155.4678968947833
396.8014092395704,-424.9890411450048
567.8039114528821,-379.35848420104605
-57.487050262778496,81.98933148150861
598.4947586509886,-319.40447016067543
580.6392517908639,-439.0317165187718
270.949259113097,12.74309858146304
-129.83079002410122,287.62924529175865
720.6986536471235,-280.8995920537319
371.7144329124761,-149.5624829759605
189.02689025262336,-232.61056920577744
350.0351394474503,-240.71075971205923
534.8501810798653,-167.3235993863399
618.9712565479618,-483.0845137166014
382.57331128496315,-381.3904545038693
-35.86670157625015,16.11207366590779
577.3414413939837,237.2175151678028
643.6711162204556,-352.15807456746217
306.369555225978,76.8183128671858
-195.1697744111295,-105.99884150011185
424.91868112840956,-299.24964371112577
-102.14103276349012,275.91459801359593
514.9001446114556,-314.44483276141807
-151.67174346341898,288.1302093694883
75.2632338315485,-107.0873679750242
154.95657633330143,-311.4943690213564
583.8607934962924,-464.40578925912183
-49.61427812220541,-0.7133030510349292
211.0064831374466,-100.95179334443338
765.4083897243607,-255.79839511590836
572.7589282896523,-300.35595973798115
-24.944918183052998,166.54642163943808
715.808805757719,-294.3766476810795
527.8033322781866,-492.52638318055597
293.70229349535083,-327.1658443873534
590.932226325284,-327.8633689304526
489.01096270946044,-451.2152323527131
367.3550231083243,99.12516042912989
284.7131456646832,-117.23314961438723
255.14969373603302,-609.6700151007022
671.3696488381313,272.8420557911012
741.8179791650567,-271.8962518858549
606.8453007010037,-427.7362411687478
772.080835932128,-250.40234562002672
254.36088810483835,-663.9461003474735
377.634843702559,-232.11385817874375
76.495121863652,-122.69636142840233
-91.1727993929953,299.63944878610613
87.76448315209004,-133.28514542876513
539.9433729649277,-345.03661352824446
-106.51911345670764,57.37522123184577
553.8741214208247,-276.1262241985658
526.014474124236,-8.587871922070361
201.56958139156743,-229.93277860450814
183.83230422984457,-254.30052965443934
623.5861251764217,-491.3044116635256
504.444248134218,-453.8546139452364
590.9122742639315,223.6900386364628
611.4913385622833,-421.53402426488424
432.9601483147597,119.22241720162756
244.3959056127879,-618.944498437591
461.3964646344764,-248.7554041047313
430.19336379503693,-288.05688970782523
-121.64978052945992,340.7918049367005
477.8873119105408,-345.57403298888545
606.272283957768,-391.1053705850278
176.17659675131551,2.3618904629026902
-97.13980151532351,299.1685853753835
-71.32679278113307,-76.77588280769244
109.34563777503288,-126.86683461307639
445.99427827012494,-414.6387396411952
582.4984585974522,303.63753808958444
619.0808242489821,155.20938555927643
332.62126766100636,-465.6853125483179
286.45530364253665,-6.569397309157086
446.5575712156646,-46.902586710914484
312.5353799687682,-378.8284670819849
535.9016165184948,-380.08329950929163
470.13962062476145,64.62942420001754
603.9903565665585,-238.7656798101735
298.0197925652812,-265.0159024034894
258.7832651215118,-657.5072896742566
657.8102475060352,-227.02283909309406
-173.586915830423,291.5190422265582
524.3082982076639,-294.6479726132835
-63.62858387661531,280.77910186469177
523.650463643076,-325.26556779878007
437.35235751350757,-270.1417794923294
370.1960610348594,-384.6328258507599
610.1670497833934,155.2988565984625
551.3109151745334,238.0103200217471
650.606165896347,200.10253056785743
560.7191755955221,-329.85544549225136
431.7723040500837,-388.0595875532267
504.4626793104978,83.15094443349672
186.57498109556406,-222.4699490763772
312.7858484345319,285.91000166750445
453.1641690842481,-420.67337162181076
166.66210178419982,51.13480843050359
474.60271758024413,36.75337690432121
412.2707469783404,46.51232754517836
122.82044459613121,-119.41583178525184
333.1983468477841,15.578809412239682
-49.509770603920785,-48.69323419446268
283.1497795075837,-131.8082312482302
-97.79940268406969,256.8841695547552
401.7696976669115,-131.06252967754196
-127.00794864687917,311.5328258424129
384.4133224096097,565.1996344212738
596.8560902354731,-416.894248631368
561.6590618607282,141.97305924649365
639.9673562436245,252.05970598739023
476.07887905750664,167.69654013486004
170.68661674835508,25.16608538274267
435.7120352960909,94.01712161122344
281.51902357762384,-650.6431656310406
538.8598822442144,-158.87627051258747
-109.79284456127347,369.0158229939896
-50.11895994019489,5.216390027285992
485.093825464565,-442.2417747009071
600.8094339892792,-483.1156784908824
-22.11027502057327,271.6435092029806
299.5591081961069,-247.76523207135028
416.53087621725945,-215.06002294395506
202.267378937439,104.32806125981163
-126.61633541771121,315.32422742274525
378.976424528374,596.1215735251201
355.9540836391533,-404.08967396941614
500.9335833429209,-387.62475177435886
602.2925248232972,-286.67771331236213
581.4365985622442,-401.9313783894086
436.9382810472357,-165.42628497336815
637.5618578289681,-374.79157439776526
735.2706530973388,-313.91248561138786
586.1414376789932,367.99046062677473
746.4121306734985,-248.24959519168803
255.9063251372856,-604.5999806902686
596.6167019578428,-41.98832953156736
603.9419028429033,-494.2797008376277
244.98083646072374,-569.2690517341475
371.1780035352874,305.0258580319637
262.75104533641064,169.1943753665246
649.3649128678449,-441.05374714679755
88.91620048455006,198.45988128176646
702.9853584727895,-279.20278627350655
627.9311967687472,-382.4922535925828
78.34137590993998,-128.3593304638652
334.0493659882415,44.00726286072229
-41.28571600741981,241.63825584484866
241.12869056611342,-649.0693505288498
233.7749291362017,-208.18183717033384
670.3604852735998,-283.20713325098245
-11.76358782519249,285.29064788214055
698.1627384972655,-167.62914145574797
377.6279138001626,311.6434377856824
375.6441399802709,517.8139315254708
668.537921842399,187.06154827523946
294.73870249984435,-550.291621777465
627.8990273664148,-413.2755816825188
617.4021232067967,-413.9229506543239
629.8850576440194,-150.04617071396947
295.3821128812487,-278.5899132354386
696.8297673830494,-291.834414099497
-174.38183339827899,-153.8936228619274
-9.336799934406535,278.88210935538325
337.88031274521575,-338.1622883137302
326.03582623027836,-15.486917033552237
176.2587030254057,224.73909747017117
730.9125373299872,-279.61705723622686
625.0414535427016,-445.94479864839013
456.63195267345185,254.44717101397046
254.75422336608605,3.055825592411053
496.2698398809047,60.01202537848913
290.962757219655,-279.1315287072066
298.68753828234605,-161.1162566781151
-263.27484963634697,135.0334923648644
617.6746419480927,438.4078429268096
122.95501095946403,-146.33965014069017
283.88194449964897,-325.48581165658754
385.7224139284839,-240.95038960266308
-175.35543252793434,102.0080332848573
293.65266089808784,-613.2519582260645
190.02205198556064,-237.5769721787859
-22.137641344410653,282.8351436450749
582.0104264012176,386.9162167447379
546.8390646424883,-513.4034519012489
318.4499391125639,-11.797780365050931
-9.192211238515863,178.42910731533087
572.6475230708676,177.85294445052236
-230.40956879761188,160.31544018316674
327.4868436566808,-473.2243967686619
-116.52861727249598,80.89764432234881
603.1731763598872,363.75003050040294
-109.15158389757893,255.07932766543328
234.31472904514706,234.28641130108866
629.3477562081362,-500.29307745794284
620.4592906901149,-235.96051302927341
556.5785515784117,-502.1190704465737
512.7133241550898,198.02215674985933
265.25452992446117,-21.520154226530614
-182.41540391245098,181.28913275466297
-195.49764364656664,128.6996816983174
361.3536694242591,-320.28169401160545
-124.65776090755196,257.6032088156331
606.315538165898,151.68725667033954
261.70845046902923,-67.17460370301414
199.76804461783448,342.70299852571407
289.51348304159546,-566.6890862364421
622.9564600122135,-150.12262258515418
371.71443291247937,-149.56248297596187
471.6824633886773,-403.2931578716342
417.81573367512993,45.67308797557552
-216.2572422917993,-172.9739591818659
-63.81685114033164,273.5039496012231
288.56355678766016,-445.50924525373085
383.4577928548255,628.2426440464992
630.4640554589711,-533.9630737045908
222.89898317776715,-120.75637002062287
544.8727928263519,185.1439467214428
-208.32786088696957,136.75165232908859
-124.55235375691966,341.3534127121371
212.5659930489518,331.8989432826902
544.6990659656901,-323.49113029146395
544.7453186457774,-341.0271474357468
504.3793203494604,-405.0444171003816
479.6104651572685,-12.504147507922816
249.019553482474,-585.2725039567293
-54.80804548420714,271.8381143937715
568.4813212787047,-547.9288341562188
229.48937511719333,-117.65705547330884
282.7539884312268,-258.0762828615968
246.0259754894779,-392.268772089233
393.9670009754871,-94.90470737935392
-216.93972655498632,136.0743519238502
-120.0897604448577,304.84795102842355
33.209145941972125,-98.35424473071497
81.01850510958616,205.4325580646979
485.3552297854401,223.3804139725708
241.13209928806535,120.67459285085786
263.14441332934865,218.9049708109257
343.5074163793359,-94.46975601234631
248.66590392044583,-10.950545527318528
508.8846109763045,-31.877510153328814
93.29967269689381,-219.7614718700514
648.4376634311757,-253.8404528136926
614.1262319964823,-470.23795742228714
514.2464460996629,-492.82875144166263
294.5123090772919,-268.2424000476049
241.16587308830015,-404.1089728388937
-206.7497330130055,-182.05758824777737
-102.13755740051914,265.67023053760397
42.37418332895364,174.70708080117882
159.2867748681055,201.69742368555114
250.10033597907875,234.2947726037311
-255.3390208705211,143.75718816772547
449.99121779448546,4.7019263802367695
422.3848415619499,63.28907969739401
690.4279173339858,-264.6985133707877
-19.173098447028128,-188.6223072435538
578.9810407666827,-523.7275825155547
430.41929504495823,-319.91241449591234
430.06499394915204,-349.6900601190237
-20.743114767598826,210.58407251299107
196.79926503927751,206.75560159274838
-277.45962835317334,136.08547267997642
177.44807243284848,-232.66873436801205
464.40703311725434,4.121843635154781
376.70899354275485,542.2112769815498
11.666173214855347,215.21508489742
603.1848017321191,-543.7619408834923
234.3145586726862,-415.1483441425242
280.3079784959997,-294.97294248232623
592.7130881840632,390.76548897146546
-133.02666154896153,301.44679419957356
274.69988950764923,305.53194767878074
244.55960431619312,167.16831205069812
656.3811832646973,205.45295244226216
123.87759353287548,-39.592305019998456
-242.45222877717381,115.52812941882055
387.36721929490193,-176.2216706959476
175.45939624303813,-238.14736557078413
110.95126316855811,-138.43682746592202
267.8549763910777,-155.25939340275497
458.96285902772644,7.1534418051843485
23.503205298715393,217.7189404287997
-203.785953635589,152.49370424482024
524.0358803489719,-501.4829443937298
241.35532604983547,-372.9184675582887
245.21214440449012,160.84092929118665
597.3146234824791,147.29427106903353
170.63428214889854,134.66209989152847
-259.7077212482647,131.6307274283096
276.0790273844947,-568.7140771652382
743.8055306063172,-328.73465525339157
170.818447911267,-250.64255432214628
1.55891180531722,-70.95082981503815
138.96874433462187,-93.87798756540938
455.0544953349172,18.25355141561379
-138.96520233314064,305.43812442947
595.9389190014795,143.0036657597998
239.55698099102824,223.25649000410755
-99.48967580289003,77.69474590432183
229.35914608196887,-402.93136382201345
565.6526604500767,-439.12456740699605
473.5307751365634,-465.4814778887438
603.4987137235705,196.6506596855271
356.75669798628206,46.02901613579149
239.06378703757446,250.22592330497986
-245.98416242667705,162.11978272506246
429.4716815782209,-153.9423325650135
193.40532644161473,-229.99558106781112
91.65252023731175,209.802636472585
80.39561211971538,-51.01576373657284
415.9085800071643,77.3444201523731
120.5396686871251,-141.85960598697702
-120.75213092020148,-158.6524059323083
547.4571958530531,-559.4509531997851
268.90999715067187,-618.0093521536038
-133.52995836308952,317.21468552369913
360.5637804727797,-365.03204053357354
232.60300107095955,-407.6673078595586
353.5285461400319,49.131028942711936
631.5311449579513,199.55374126719084
434.9410982416676,-280.7565894380983
59.12150955594984,-139.81620497990681
-58.18743912399387,299.4673407723213
-39.46364224868512,277.5414044383651
751.6957409641451,-307.23027470401723
568.5703311277164,-575.0558123825388
281.0865995484427,-589.1962133906482
-91.0640906677627,289.4243772811301
233.47632249328237,-386.4127200395162
644.5428931550287,280.3701336517215
71.31966444548277,-160.61719477759792
432.84568565658134,322.8093689398514
187.84217643221768,347.1628163283696
563.4011131602825,-14.5610756212275
3.3784903752611366,-110.75030539424628
670.1445806526616,-330.4020691558367
561.1980256916868,-569.6463209849751
532.2701584995442,232.3599507853093
594.3243160709825,-463.28525716619845
457.90695053117213,-459.9783113713278
81.09271537379783,-146.41615944346086
-150.7737013518937,157.73482550712234
639.3640255323703,-255.0492667668257
127.68340576367422,304.7003318582869
-287.67138080961064,136.56159697878732
594.2498135129255,-2.9241960507348828
237.1367253896784,271.2003176033374
-23.874013462943125,268.53916971116877
445.10225572504635,30.584684980015965
-5.721049340328119,-134.4260875463646
432.51627269457384,-11.376205974365593
158.08564470641585,-192.9372181248165
-123.65939055592837,268.0056054307155
-216.1083471866115,165.21019819220766
267.58284631038947,-393.7888088054429
231.26101552821095,-379.0958000019654
437.0476970234995,243.67622589938284
479.16596393540965,-4.934838144549127
597.5439373492354,-469.3948642763051
361.4665165504962,-273.16116198328285
-24.36143327829485,-207.87243508338418
-149.39450254648477,185.206431787471
455.8301659662786,-263.92996859684513
396.9585850908045,48.63057221729242
148.9448392152017,-175.76871883435356
561.7199633481655,-563.4671688503137
586.6764263081094,426.60580395041757
388.7596102360713,603.3198271051853
690.6179480436186,-290.7529795256754
189.4619467739144,-218.43954244967426
260.827336995215,-699.284156186482
69.14515644006516,-29.482143053449228
601.0039478910556,-461.88040716918636
78.80479081478143,177.07525488214839
440.2347644850433,-255.91518610640492
250.19108942391742,258.71500228311186
20.051985093759733,-99.06799768175995
583.6180145025268,-583.6523964326252
729.4056705315783,-311.1238779994861
478.6616425701919,-203.09932092474475
-266.4535029335679,166.0644694143206
285.5638899749424,-647.1126250341163
560.6908938081823,415.3933243004196
171.71223521418736,-244.68954429981835
235.49227300305785,41.51880231053207
403.95458149141564,617.582884799742
279.4048791939075,-388.4670155215447
435.3176149658026,77.18610470578761
568.0016668459414,-566.8639473076619
216.3742777625575,-0.10769341781858349
485.07771383813446,-186.92945736444187
638.0226897996062,-510.53217858478894
-42.90292994517361,284.76357443930334
130.59885079431234,359.7070595365521
-208.85999633260482,151.001808271798
204.15803609454787,119.05925388743387
687.9575529795605,-256.3949162644439
72.45615328512886,-95.89385897476186
586.7904043894378,-475.7011776626592
237.35457635765115,-170.57324417059928
373.07084799438957,-210.51884652509912
28.703632984463496,-103.80114236363059
359.02955354213134,-412.84882916555944
-52.44366486924541,-227.24225929339372
760.5094006019985,-332.6356259146444
324.5308271942747,-256.5123824190777
548.4789083924327,-533.4004117083366
247.01266716628467,-215.30715049017002
-68.79209394466822,-41.58548766240657
-274.18120148935964,170.4536603129893
594.6308516872026,-447.8649712230064
382.3861561526491,-286.1506659027194
39.29632532146044,-154.918826978895
-141.39205775822802,195.94595347709142
-102.57504721845297,231.06989905342218
532.4253690647176,177.53203704539422
225.40198034924694,-79.43028123261378
170.66378352601453,-66.08192078877468
-18.62247764741019,-234.15211752670328
537.9596446113256,-566.1480003464313
92.87851668248355,-159.4157105132157
573.2180761355454,-468.24366427937224
-104.47392838162793,289.5420102656311
450.20423202044054,140.48643922924896
-99.29887642807822,270.270166451786
-215.86144457062747,197.28825588037722
606.9857690531824,422.31222026755796
39.71132210067333,-124.65653266192007
378.469291383463,-400.74900544872037
174.51515244668025,-63.497398347229655
639.325118642713,-228.08023656948458
196.3765034580598,251.02961031526007
555.6424068851054,-517.0325405851879
553.4977391696409,-570.2128094103367
421.06433697259536,107.89141055684136
615.7817079524716,222.8064254640836
613.1438398799601,133.58222442433313
-85.49106329404638,227.18319037890672
-131.9818391464816,-155.31446670078614
-265.7453887781585,150.2562226707317
726.8990675654896,-288.012980570342
613.5898006522435,-226.78321760875224
360.3878670420801,184.06110881724
359.87555087438926,-325.0168673433186
343.3939949218628,-354.8840464557586
567.1584571425007,-536.1386025682145
-197.91585459494658,220.9137600138137
518.6288402909148,-50.469467138879935
369.94160886430944,55.3569520480754
77.18381556671109,-161.13218174517928
-219.3173871045121,90.37343649666289
-51.91098655549167,100.89582901655864
499.7460195948479,139.71443666272575
314.9827953761992,-222.48106503481372
-64.3308299818227,-247.60526533078666
123.59525597945441,56.70149335716785
-142.64041426825165,211.23676348458272
583.7201576086901,113.01008112692374
408.2401051777147,51.25319230206875
405.6962656251001,124.20758592381794
315.27477534273095,-369.9800297398432
657.7149809162456,-103.09802947304595
76.86317358639208,-167.55184976812015
-137.62955846101423,249.8057917034064
-261.49218263055775,166.9890330229482
251.07772019218754,-70.64433179644895
-165.8768711658745,12.335508484427123
412.6806042847313,-267.3064546060067
540.3708028846929,-577.5629865940725
-117.16080294336841,206.10006410607104
615.7083104873587,-69.05036745904027
398.5330889816304,31.56391521084864
-251.30752214422728,110.66231560424765
314.2659762237854,-348.4526031440478
707.2824418531127,295.7589008919304
-72.34709938003988,-16.458834250306737
104.21014584760148,-179.19980797981262
583.4202234427509,127.62633061657877
689.8939564845235,-238.60638831742799
313.9269427769697,29.01748567864964
42.20102662234174,61.28061958403208
408.2799324940911,-253.87238743838085
553.9675123752316,-598.762735517407
-195.35167279137397,188.32626618489388
-114.87650963153791,261.2356923464451
410.07953552340604,123.37936198337644
323.6041779565619,-281.20512123106
536.0040407054194,190.8097366715277
272.44321710696096,-609.0387268910796
-111.72763645969167,300.7142210990746
716.2151627285119,294.7566877574138
-211.5525936438691,186.4056291323119
746.3199410490183,-310.1881319152404
326.8773759615804,-328.97535308500454
303.3657662563106,-260.3563273739838
566.4011665327055,375.8316350367326
549.7716154692905,-598.8223871706904
380.8375518296418,-420.97495079013356
627.3726701597432,230.12696760387996
-314.31774528594633,137.11131674642655
473.466226288194,-403.11833144496165
-197.84709147376378,163.3616926547022
-84.92706025795914,263.31740828587505
224.7364306922376,48.152880199542594
326.8773759615804,-328.97535308500454
320.9720539915968,-236.60692573823135
483.7684360763234,-32.537183948637654
649.4346911266244,-55.23976829920093
276.18137051143475,-455.94878741616895
-231.85260615415172,189.37895984580075
735.8031567047756,312.58344577038906
382.5940284877779,-406.4304060962185
-230.26334868681,99.33300823976411
309.44590758453427,-266.05310060240953
89.74232788456118,-92.10997700900143
301.08408319458704,-233.3760603846143
420.76966262567475,-330.4463836882882
-65.83360434322994,63.4882823944045
456.7197668502654,-512.1671841512115
369.7486239386552,-257.87379902265087
294.59516357784946,-378.23198987381346
418.2474843169067,145.17510028028056
653.4526849904388,212.52836097805746
186.4791224515677,233.1741567775492
132.69572295134697,-69.84614574728089
-98.86223842176068,280.39828446619185
163.05271903916358,402.71103396192217
-223.4319340220769,171.71744895978676
-260.7748986356168,142.98209993157587
738.17123351487,308.66031519071214
704.230007714752,-235.41962940557758
81.08775147038426,-162.08967176734646
114.06809484871143,72.06466516959281
342.5835686771528,-235.10122081755657
589.2028719719399,244.88168218593148
420.76966259971135,-330.44638365674143
294.59779760782055,-378.22665237942584
13.337872195726655,-230.85457713978744
-141.14108450152088,314.89550965611375
-295.5871800338754,125.3631044921602
-130.9854371901038,193.8898084152503
-308.10872694911063,172.63013979928516
375.9961238059876,-444.91990761403196
249.2035939744825,-374.2059344034134
573.9436591287691,-481.5247020902944
111.96736017237401,65.68387274550935
77.06412742354794,189.1307389888071
91.21532695716019,-172.75898990427103
624.3672390205038,153.54897521235932
358.94636702841956,-216.18107026821704
294.5954246868709,-378.2314892530958
-48.3049641949416,-218.8571782085161
77.56387475655995,304.9508253811668
391.44076291817925,138.65718935841443
217.7395767505931,-388.65457313145595
423.7967405217997,-267.101817924632
596.7815359258299,-409.17290653818486
-280.5465153073311,121.25193247044255
416.64806449138484,-470.0891693343365
302.42346152825957,-382.11141337028135
145.22866272852772,217.88934614426827
30.540114943604937,-62.11906605874272
673.4505606312455,-79.08577172884785
555.388251948797,136.91930927999945
260.6202022405993,-621.4175739690108
-140.5872546561439,203.9729869462007
-46.668179785032585,-260.2149518712043
414.12511653230507,-15.621312672120204
400.67990169616024,-255.4696921708853
449.6513960727112,-274.80857673855974
568.8518028757417,-173.32865562860903
253.10640522139846,-60.80867548813681
-85.82509893205693,46.53332503324828
285.51204412328934,-383.8697674259311
621.5303643910794,173.11223733420363
-118.67519048304939,290.3525590057956
-258.7326329664206,161.86402703810012
310.96081558410305,-242.66306183091515
96.54867310824064,-125.16564897134329
-125.90723112876624,-105.86319766830775
415.77761608795385,-403.1226531898672
-134.82364721745583,293.6689373105953
-54.42860270310887,-263.1148436083145
253.86925947858606,-377.0355121485453
624.3833698876593,237.86631811968837
-103.35138734663866,271.78711154102507
-34.41146169413236,292.38832454600316
-165.40366540544568,94.48581161544362
-311.3074114775566,134.30738098794941
682.8885599452266,269.537069076764
385.5391418831272,-143.09831960468688
520.9522904392944,204.31476212612023
265.265568337121,-497.7910482018637
-116.29028110853281,-137.72730089792032
408.76098200843177,-449.03512323132634
-47.638820068399106,237.4383066796486
491.0931622433953,188.28408200119875
355.31070204311874,-223.36828682387957
222.24534962506894,-419.9181692117007
-137.74592891491363,207.65774704131874
-129.18511888751866,352.1744360843697
-268.7414829999031,183.00669495024158
-104.03956838327314,76.82956407444502
-72.74968687423527,-6.176357682998077
360.3610030309693,-150.4834452917525
423.2132315102897,-119.80999208882466
667.0443328227021,237.69062368893728
99.5756573552404,-175.48439672047977
-144.5994248889951,234.67626900900424
604.4628847187093,145.93511956561446
703.5761399027389,322.1551155327316
-87.95475396272661,293.33465893344913
-92.69984528661783,336.0978679475154
672.4744300948289,-238.5451668878213
378.7468031692246,628.9970507206907
526.5928300219302,-533.549875430743
623.0488439562015,254.77834180696507
336.93943156423643,-303.6480097782968
-144.65861752704706,344.69461018150247
-129.60822258012718,328.5367984499286
-73.97031450478688,-249.80202436090855
473.4662262805163,-403.11833144712864
-315.48089622068215,19.392916844132
-282.2799999168696,48.964881890377804
-146.43035430929498,134.8134290312235
449.65797253818107,-162.59530906231177
129.69407101628656,-157.7437933364415
13.335351184994213,-49.28600709061216
419.5475392689945,52.17891079068453
637.6308056419002,150.24989494136472
587.3446847203901,-397.1790876927325
-112.6228475586219,311.6303139607425
638.5091293868079,-111.43468471068454
744.7452438593006,-283.69340612496006
401.80840760904624,637.428123258302
132.74906438870804,61.162062565007176
516.6162079224526,131.5854211121594
126.15188669882835,218.51004792215716
-88.37530217281666,307.77064121116183
-87.67731768492246,246.97142466544813
-79.4922236644231,-253.52528088385853
-293.98925807779926,132.2470510195723
-73.09307086097043,53.3445917185698
-199.31387827449703,124.46979034140026
594.6220885228348,-378.01258459444773
-100.26645730299633,281.8641642573596
559.2679625864736,211.10775627059425
233.9083740129598,-31.7087020201978
646.9546753064699,-91.62204757544232
369.8070601806241,28.87683244309761
702.6807404158434,-251.4031855840933
491.82960855165254,-2.743139416825441
417.51437455426066,-436.8036221142528
-118.32816841028992,285.0895149807874
-77.84374945576957,82.70690302328332
-176.8801994388481,110.98561378538852
636.4220256186848,268.2840726628384
107.56084814940019,-181.82567922537737
-63.0390317883983,211.84599313204615
105.7034615324477,60.75131190805415
433.1687147583155,-324.0520463474282
-243.43077185970444,206.2442729151744
380.40076493557876,-324.980591182534
645.025159391397,-369.33348961201807
737.123202465343,-305.6833891250617
352.7221690299442,12.541015358378441
411.8515662472493,-176.2267886068704
384.4441234467846,638.4032729804586
407.22379512705703,-445.7809157629869
-3.679275721249511,160.0878603984496
-145.30672407238882,294.3322178259084
-87.44552294171794,316.8210436100422
-129.78316812558202,103.91152112692498
66.95625618375097,-170.23884623061923
