x,y
305.18999753953995,232.02289611358543
630.7293668490472,-446.3015959018017
704.454070750252,-269.64189748911735
257.8343332151363,-545.6388915919312
-195.374704871474,-162.9123151732639
475.3137357678633,-373.06156068762897
413.93795388798384,190.8845400424194
568.9773439522799,357.57690799628676
514.3203346930122,345.11689207649636
257.0448115185371,-647.731607212019
209.99721526902354,-98.48808569802219
677.7619904066689,-190.40263950974
655.3162894730535,-409.5071967233449
100.7552970620581,67.2499028538732
529.2726385976378,91.63546060432736
399.40647129813885,78.58642309134964
242.27970331882216,114.97119507160488
466.5878467839488,-30.68575121038521
677.7351154383767,297.00383909362165
714.3503729909894,-267.35389032639415
235.24940279523315,67.05475439431625
705.5487985080175,290.1347729254906
469.08422461130294,-56.85600921000509
554.9339214298853,324.71797895046126
434.26985144946394,-425.7135674539226
465.6588699430786,-332.7201456157225
248.39936285422004,-120.9046071826746
-243.26235387706464,213.43922198830006
655.6415800880308,-417.78455092216177
330.4219158552561,55.30557853995017
590.9217133844793,84.55165577257277
705.7943408220242,274.16277300493687
-155.47123533097235,-147.85071727419952
689.7476703268522,380.5461740483834
423.36356189103174,83.51459291659785
578.4749047919346,-203.15240191014297
286.45824685354995,-335.76827884755664
288.07451119973797,-623.0055044027929
278.6629605910635,-174.16386718073073
317.46258564294595,-393.2729827737209
119.1961938020919,-100.83247788729076
378.4315176416249,-371.068966397806
581.3710676516337,174.66300078718902
612.7141592368683,-387.83678434518964
436.1396327115664,60.78540365874693
-184.68483180671205,-161.5349155658374
471.34991189035276,-371.05494244803907
696.7193378013915,276.1127558877746
292.73993357837657,-448.27099461583447
-30.586093837600927,42.88381475056661
537.2734533459285,223.24093544274666
-118.97457534898257,292.9480154620964
168.34522811414215,-219.1153044528714
621.1748068371634,53.36582120781223
-149.64043027209584,-147.81148444602906
292.7930477471412,254.63319245450236
-113.93014602483652,107.91039441089072
505.24120869185106,-349.4756321892695
424.5513813682838,-328.6774686444211
539.2312980819052,419.325813822017
680.5302258754155,344.6027704594911
366.86217622898164,76.84493255063123
657.969918661684,192.10134928439373
-64.3319359907716,244.9079488565058
613.2498200339862,84.76007223933819
396.57578829413103,64.80624088321647
-149.64043027209584,-147.81148444602906
745.2748788670357,-275.545639135107
-167.1493852060356,-89.03507340094758
397.2708875301723,303.2109535601763
416.48818095261265,27.236307972616927
452.9396369642948,-350.6760008683984
555.8817970766603,344.66034331787347
296.5831648449338,-582.760533927815
52.8516247650702,196.57982047577843
251.57083259991379,-292.19389881532214
674.602532782619,350.16873583256995
287.92071371926346,-426.4027808410504
501.95835793176656,98.48321814743929
381.94359351574525,297.2466588727957
415.2097230080467,35.77989717463395
670.3445188905445,189.34215808998792
411.90097450973315,-404.134474395136
353.5349441795921,-369.4432566158441
-34.08183628742869,31.04527195596869
555.8042304206457,-140.5106251275084
264.69313089829717,-160.88538129578296
445.5314230936526,-288.61353103940456
659.8548774114764,-349.3033937862238
-124.61501564388348,378.70712537489203
609.2026282141461,416.920789562356
332.7849463835267,-334.3252836326664
624.8625891822246,84.95763334417907
72.93449655436834,-81.96982896588992
561.8297714437364,146.60238732793513
624.621096758174,-446.8975956046207
662.4933604359426,-180.73773874744774
589.6785161214898,-229.25682164626923
609.1061133376334,387.530605098131
583.3711367346449,-392.1789060261676
-105.68799180360483,91.88727074376162
237.88142362170336,82.40431306642866
449.11540627973125,-391.4294232650923
531.2210719854576,200.13353826534947
618.9834474928393,-188.62403190145574
781.8624704126333,-298.95742251706776
571.2267378334446,320.17531934953155
-143.63888100053904,-152.8596318539857
110.88688120043929,-129.2640891111953
618.4292014462329,-396.57235400592856
429.41111865382334,166.29972892799375
599.1365719404837,-393.63374471727843
399.69699507743,-89.52408808979148
455.4726736656469,93.35341525145107
659.5445264443249,180.0678479609205
2.887242037011917,12.935067948597245
675.974601514521,243.17848898816615
631.205362368853,436.5035430041087
242.9906095605326,118.96807406064264
602.2770329507135,-200.85986032420652
681.1207253000254,-160.54191373701553
783.2779006671104,332.3566628216611
346.4322978585179,-148.89629490131728
255.54915637921826,51.925837918643055
383.8269607657385,-312.6551775958312
-36.88323703017824,0.19922751502746688
430.3827842936516,146.36539958063534
402.703011764133,-281.96862283334485
269.1403063606789,-652.6361459201729
-103.89184446837093,172.12250874103808
588.8615861940249,-396.59256835714865
496.78363859341863,116.9913519777048
343.59027236637445,-340.0898777484352
3.12237919498374,17.425310195485704
681.2028141809639,244.90521079066292
-64.48765320621142,262.06373105872603
400.38672858375907,-295.99305905166
754.0017166030693,-295.48017456052423
769.0765420058663,254.0939136051971
32.989535477616066,-74.5962508160764
684.6757637131254,259.52190716971717
708.1875588885646,-165.574459003116
445.4535537702506,-381.2104831243732
680.0765468444897,-270.76538637530876
-56.36332363918134,76.3047392643808
605.4444725588351,-402.43939491293565
527.3358483403458,-385.38440818642704
273.769732143956,-551.4836091593039
-61.21302073945159,270.9664659992826
274.0742806018408,1.5124002401463268
770.3983993469199,-300.23955305638077
-152.80651933789593,297.36360379220656
619.5136834530845,154.98377633941678
402.21626979978487,-420.90524143133086
567.4733893395693,-379.9096292357462
-56.84398056697524,82.44438415381364
606.1825713059908,-324.12830582587316
581.9869615085702,-430.192675720407
277.2467793272519,17.066551526876907
-127.97090972606229,286.4160179723213
727.0017345743182,-274.45975820656594
378.7424122002924,-142.58928324673838
204.92349473475988,-218.01925798823024
354.2805587211368,-239.98910489263633
533.4146171702942,-168.51442185606848
626.8027635489867,-470.01865061638074
389.5863407980075,-377.3341450844495
-38.81893029912175,15.907554636727115
590.1055152703889,238.688604902534
648.5474851250165,-355.99843396572874
314.38844082656203,85.24691906725931
-186.18638224310516,-108.39443035746842
430.9720310713434,-300.66649014896495
-97.6849858704719,268.62694747267403
517.9534737472231,-302.1429725615771
-155.14295846480033,286.0949765190791
79.69119847785257,-102.67250378972926
162.6525536585574,-301.38998134959706
592.796389602342,-456.0384663624627
-68.57799223440435,2.293679938549655
206.40153543040284,-100.8778919782187
765.3819385208321,-255.43995354790238
577.7238381116836,-297.23894151172397
-22.896255906811785,166.29003338573528
721.1577952516894,-288.4662664384277
537.9147728468649,-477.7978141279468
297.31964719130207,-335.23187400381687
595.6389627759785,-324.1163992839152
508.679982237407,-440.3658844271094
371.8699939612288,103.4155350694778
282.3320990175552,-113.27453883424874
262.11910120367145,-606.1370391963823
681.4567296478235,271.6665256870198
737.7931707857422,-280.6978735380925
606.6990948911924,-427.0947541143495
770.8813935263676,-249.67649111782447
255.54803732085452,-664.8252962288173
383.0013177208301,-225.64148760221272
84.62581680933653,-119.30509844225116
-91.41674646860763,298.490728257553
80.79333548732404,-137.81395611467573
545.9502605625667,-327.58247414588044
-108.18968149475296,57.41326296666113
555.9156448738607,-274.14182703735133
527.2239592071477,0.5441933723469478
217.99851181811783,-212.08832093800802
187.5516167263578,-243.51740068151844
627.0959863233792,-477.30834066187083
520.0443868838524,-444.5795065623347
602.8630048144307,228.1507869015155
615.3218544173994,-420.6757831871227
443.6712012748152,132.4047427414619
248.41480350325935,-618.6773518058501
465.15501227207926,-247.8369642720818
435.27921280721256,-290.2684206979017
-123.15940491455152,341.92561807723206
479.5006529114931,-349.529687841347
608.4499929498419,-393.15364385733704
182.10474418405363,-9.516641506952354
-98.18543164865872,298.2664271844467
-56.562107534804575,-85.37706450206058
103.75807187566559,-128.60777178062673
440.8286182573381,-416.99986086270513
594.6652700367953,305.6913054686009
609.7090577073072,173.524655223958
333.1620859587742,-462.03907386059217
293.808645431725,2.006714166572547
461.9588894227338,-41.52425912332876
314.2558733522693,-370.3259200203885
546.9530338318942,-373.70591027178835
473.1961992163691,82.29629809386715
601.4554974018446,-237.00704285730654
302.876010562901,-266.42465506945535
260.8895516825827,-659.5007995925337
662.8985536138044,-222.63143017370737
-173.37465126367618,291.78893214313257
530.837856203167,-288.8109719661967
-58.744919927578024,278.2603167104304
526.7747055997288,-303.72056206673386
444.4491106499898,-261.7766378964416
364.3709064684423,-365.5863763930331
601.2994055548023,171.4452493437314
565.9860314356323,235.01929746169935
661.8987608594438,205.2841506030201
565.6333812096757,-327.31973397142707
440.6626504479093,-381.8969373522508
520.4052460970782,80.92346973404665
203.12629070974813,-206.61651475355154
321.89063980210705,287.1686476765394
460.4601457463527,-412.0309951552679
172.34312576785481,35.63789049802377
483.4056524203361,41.6570658719203
419.936358724529,52.15575433226723
115.79620655073003,-121.91421272799465
340.6237348103364,22.466690208117587
-55.97474537627774,-51.867608277024104
288.1497188692654,-131.19553802721674
-96.42826730649067,252.76654007527762
401.98557169475595,-130.80809977988244
-128.58176607293328,311.55345195850214
393.45856558995007,578.5794936028602
598.857730117566,-420.96665629402776
561.5555303890842,153.3858707373764
651.9052538372244,253.56249083218117
485.286498183817,172.04525268952872
168.79342779790494,23.876442783241576
446.27526914771477,98.22166272382906
281.6383120205002,-648.371203676828
539.4813766306979,-154.5325029287383
-103.28516430678809,366.282826166334
-55.29579157892752,1.8898670507442397
498.43536747592657,-433.2345197733635
608.9668018800975,-470.7078630381594
-24.54909717858837,268.06832574735597
309.79084641663843,-248.40923418543733
418.4601110812175,-213.37252366892363
207.737322435937,121.3145138329647
-129.72856313723807,314.9119277654819
388.98992337352615,609.5016433102318
356.817350539491,-399.687826170084
508.9826823145799,-400.8706937348294
607.7914698564136,-278.67401840510496
579.6219984319412,-404.6889375107699
441.44845943013064,-171.13082250438623
641.7323093522787,-373.3856837951484
741.3322391884666,-308.631243275886
604.429170038963,372.96936571737297
743.4677813388172,-247.27050034337393
254.1471424527058,-608.5300767641211
597.5723828393242,-36.79244808102304
611.7969555320933,-480.5007433718108
245.06595587704794,-571.4236699284206
380.36659265508627,307.13302298759515
269.7335217822605,172.29994547228696
655.5253762140926,-435.2901566017131
118.04163728945133,190.0019138697518
713.0823117101943,-280.7128127967373
629.6461059698631,-382.5181741727974
69.96224047333325,-134.16623879894013
338.79520367275705,39.63725079038896
-39.60342610497389,242.78242454325746
243.3182727236214,-647.1385107665759
246.0131889288152,-195.03899555759446
672.4356091255864,-280.6277919155205
-9.598191963698401,284.0893250906609
701.6792492513603,-162.9064561731619
386.69237651506523,313.7740807061113
384.34045166538306,529.2391614655025
680.6312778103643,192.75295258232205
297.35266788278057,-551.0623351522753
633.7007113317775,-414.03123577978045
618.6742500281144,-415.16390562224717
642.8389849679423,-149.2861928129374
289.783685577527,-271.68812771372905
697.6204473100127,-286.47333290444317
-160.82276727234841,-149.44724080006915
-10.445816063176816,274.66716468052596
346.74672382511517,-335.9257112911065
363.33838060305067,-19.905920473986743
187.98620885466215,224.8538158639722
730.1236553679172,-280.3468137179339
627.9668896444489,-427.34813830928124
471.5156222805405,257.19595134596506
264.85996498044364,5.738194499380231
501.79270185557,65.70270298260058
284.98015615461105,-270.6528408268461
303.56710785876345,-159.9593395145858
-270.5889244836941,134.0673876732273
636.764529449625,441.8817246498556
116.5959300939249,-149.12796633445177
288.54551978651216,-320.66262201044424
389.859482235553,-239.98595422751518
-176.56083342374134,100.75814164837932
295.5387334415672,-614.8623592861793
205.35300844590662,-223.28078463067973
-20.749802081315714,278.76340932259666
602.0069423923036,395.1200796640754
558.2152545041527,-498.001521929701
326.55887606405486,-6.024417987648985
2.1095117696556223,178.49220183298192
583.6614512942887,187.73703890056026
-232.39779737646614,158.42699718737208
327.38437317666387,-469.4937089526228
-116.7219938589189,80.66153891537344
620.3493988945567,369.1695940165467
-102.94765679783279,242.4341987349065
242.5552866053538,236.1278749155292
636.8540134382765,-486.2482566629882
618.2395546436933,-233.43539783414602
567.8445660171574,-489.9339832214032
534.1029420667646,204.83018155118563
269.2222017831113,-15.650849620023582
-189.10169740135518,183.34435336094245
-201.1522565706302,128.00232259584766
356.3883172079397,-325.4835958823127
-115.16079594023823,246.11620873889234
597.9239006624638,167.64360929021154
268.47863034523544,-64.48951826946377
199.68802533360304,354.19703263056266
295.91866823157034,-563.7092832214498
625.9235491919312,-147.1741310014585
378.7424122002924,-142.58928324673855
471.37335068587635,-403.5289310814802
426.6652690951465,51.231679836137644
-201.4286293210157,-169.33605035635188
-70.15371623343358,270.5071060092485
315.56929818377455,-297.96039653974344
286.922325616816,-440.8767703104874
393.98403041763055,643.0278328206466
638.9853627775304,-519.4726632611809
217.6525101743709,-117.49332832661665
556.6882918430944,184.98083840213795
-211.01773390418728,136.28476836931327
-120.0236627659012,334.7416612312243
212.22869118482038,345.06684770467797
551.6313002994109,-319.37232875008823
573.5215262127299,-331.99035960699564
501.52879548077556,-407.6776068586449
485.7549021565134,-7.986936287818686
250.69231999942284,-585.7732399433531
-56.91509692105383,270.41979238382055
580.1499083834875,-535.8112171852345
224.58396748373056,-114.78162682778681
289.2127360309025,-252.0555196704064
263.4907344390396,-365.86294413629463
381.30607596440444,-92.1051788860069
-219.49180465414273,134.21922482943359
-111.67654005031751,295.1824409448354
35.491293819309966,-92.50000850308966
97.51040108672383,202.0253254003588
476.33301771315854,241.02077622304668
247.98830514528686,123.62513210901605
273.20984097953374,228.77390896094906
348.6083627740007,-88.93373583116966
256.54009112033526,-9.31128998823939
514.59083055367,-29.25569579957694
88.62201636364209,-223.85997536441815
649.3796127688386,-253.16330696144766
613.5783660040132,-450.80795659646526
526.4987101645128,-475.76348016623075
306.96353024572335,-256.9808974919158
257.9935765658487,-378.96936127080744
-190.0894005184089,-174.45586188277613
-95.56290026553495,256.67434113181343
76.34027782568717,156.25812146330534
171.62058885983504,215.0485849431851
258.1978425907026,237.35242404259967
-257.2100891375072,140.53539196577697
463.3756979532719,7.672154377947076
340.60334122739306,-275.71864206709927
429.686036997066,69.52332043524171
697.1492817130071,-257.0325504508035
-17.54210425563229,-185.12259327092374
590.5817398682208,-510.74258768320846
433.90333738834886,-322.3287487761511
431.870771251754,-340.553105287583
-13.168959747676057,205.51271995305265
206.12243712897882,209.16407116654491
-277.2899287758124,132.9135085529324
192.92647124925452,-216.77458202477843
477.046175018532,7.369770480735295
386.45917702652093,554.8143090835132
12.186858466986019,213.91369657025982
614.2003767669912,-531.0928796022191
250.8627329923135,-392.46068034555395
279.52211857513,-298.4347623340446
613.3157054526023,397.71422193109
-129.3314272372415,279.58521977093227
270.5634978191776,315.06649474310717
253.76123542811285,176.980735001543
667.7673395119793,210.14318094582993
112.56538293477689,-41.47543059210509
-243.08254240330328,112.27457844011715
390.05034631391504,-170.7078640039134
189.43933989977245,-221.4712713983528
105.22256941061258,-142.78663531682113
262.76585136109077,-149.4138871262525
472.64638494159004,11.52414748263831
22.699824212301127,214.1264876311191
-206.9743856929001,153.3444159205084
535.425766801166,-490.5130170697694
262.8041956442204,-345.6669267680887
254.05272888177345,170.54500072780553
611.8722496327872,150.6972931579096
179.881959339051,148.63615564913056
-259.01524407516524,131.5343102326498
280.96750435691865,-571.934674698484
749.3555265212169,-324.22603301422293
185.36216846556553,-233.07818893425627
-6.541819700410899,-73.59838105146812
132.53503564865863,-87.11726097814008
468.86402630744294,23.231681032675098
-128.8562147692304,290.6083754800803
589.6243117280251,157.1560314150842
248.31448486824485,232.7496110328471
-100.10587359645689,77.1133997978473
246.34406104802167,-380.01297102848497
587.5417568972208,-443.2156440164439
482.5070147544888,-455.86019150936806
610.4545233087345,208.8991572586118
367.41411355475475,49.24078637478871
247.81028757524686,250.29763760037102
-245.3297947474865,161.46588521682952
439.5228771125733,-147.12015075872753
212.23874531809074,-214.4411234981867
104.92625537740786,207.64861851607768
76.32077766655148,-47.728167392688945
416.97527083851355,79.914316472307
135.32135903263372,-129.228602914881
-100.34396170921713,-166.71494219950472
560.8664880320008,-546.6117481827595
270.2624378540939,-617.800140069407
-127.91537553924442,305.35899786102397
373.6348301148061,-355.89040879582075
247.148629887233,-386.4943814083662
365.2435955953069,53.708777008905855
642.8816111439146,204.98448957656765
439.0347977274249,-281.4166720352375
62.417833221732536,-133.41235522650513
-95.73860678856238,-168.14773992570179
-56.27878776437204,296.93081736671274
-39.355040351576456,276.3646474350017
756.854618070045,-304.063024298442
582.7174007619469,-562.6336803581956
288.73360916566565,-592.9652405906365
-90.72541369310808,290.6172714574847
252.1885530511011,-359.00274355472175
655.6341617754895,284.9158250518346
68.67046527477855,-164.88335081496265
442.40355057409107,325.89454398205515
189.85747045732302,361.7690249624699
580.9512303709153,-9.855412030048107
21.656697862465492,-95.7022972984964
674.1507359290123,-328.1740239572571
572.9020888260061,-556.3499466657097
553.2088928908205,230.04309120370272
591.6547475147303,-439.16890788235395
461.88862526024883,-453.28717144242853
84.75332415806413,-141.61610691620442
-150.79090310634032,158.53639731578582
639.9552009164852,-253.7947005454231
132.42041375884958,309.0170349775975
-290.1480177083854,132.07181167582408
594.0112874034916,1.973641276930258
246.1585683484121,271.5264477665391
-18.43612538371574,267.4527332463152
456.22938167416567,36.70771389146635
11.065167128803301,-119.12502153526412
444.09351653227003,-2.7016798668789352
161.00494941891316,-187.66808952109463
-126.48128328783598,265.5378774126999
-216.24306474490803,165.01544305184746
265.6357053495179,-410.44440191582464
248.61283111741994,-355.2992745129204
454.0171593857586,245.26378303489273
493.6176829632526,-2.1477328241527758
593.1089472020877,-444.98872947142763
363.981130907379,-268.0685873968384
-23.25759799282404,-201.666742842421
-148.2027020200998,185.0415650993941
454.42188833466207,-289.0049668367461
401.9806023247568,56.12160544585785
164.5747470844221,-160.87176312634318
575.028651912176,-550.7370902904116
606.494609706074,430.72466029789837
400.0237668109237,614.7291590342176
694.688529748415,-285.90068075033287
195.96715002547688,-206.90956782743373
261.563768222949,-700.4356614052383
60.008084207627775,-29.36768423337738
607.0430651661811,-453.96063185813364
95.01176761572307,189.84822143801395
447.83959522334465,-254.9979418958884
259.24111013763263,260.31720416121897
38.97545966104523,-83.60457065716764
596.815157074073,-570.4819426804111
734.2809065620322,-306.87015488606403
486.2456414049817,-199.75705941480973
-265.5813743162564,164.79486284983778
254.27819679783985,-571.154282154884
286.64732471513446,-653.9864425267955
579.7321839488388,420.1939710933275
185.9756804296264,-227.32856345039085
242.2891007154966,36.25653087169996
414.38166559040155,630.629701273542
278.2871708645419,-407.71859412570626
442.0296774905083,81.26472506839761
580.9301983266616,-554.7733732679454
220.6266353215379,8.870927537186244
491.8822511173271,-183.0335474993917
289.5151008908453,-345.3176160298935
645.4565423616177,-497.1768852104931
-42.72304657297938,283.7082910394557
129.25665472228408,371.9982224374091
-194.14299233124493,151.5812751612941
211.30015039626187,124.94041907617124
687.4669992912973,-256.1143694852596
64.89392780411879,-99.62977256856698
582.9153413916841,-451.68551547380247
250.74148071025735,-158.03012584271738
378.46727879446865,-207.3296725291302
49.07298298208519,-84.89239926938568
361.87696389080975,-419.014838305586
-52.93577405093798,-221.91411479966212
765.0341667007773,-327.29103826957004
328.1606819942707,-254.59444119988203
559.8759876137817,-520.0670736843834
253.92889280058432,-207.14976434060156
-75.63324601690789,-44.584829690705504
-272.2061390770406,169.05572692416683
589.7578905304582,-424.0202244047898
390.62137012547333,-280.61340221024915
42.10646767508628,-148.0604322718105
-139.8063131997334,193.49908256714698
542.5921924880141,183.75620816767673
221.56552950380126,-33.43983473157157
172.2218168797839,-65.07826809301177
-17.53259493895437,-230.06374865397459
552.0960029133036,-552.8935808074026
86.14856690060434,-163.7720697934571
568.4378582534446,-439.17951400170585
466.13333315998665,143.77117526289075
-88.88108242104119,259.21774252056235
-220.23820573467418,197.53081041176915
628.0777229099929,426.29093911135925
38.38561694712355,-118.11067835940221
384.3590663100163,-396.2102399667614
175.6519311540973,-61.82536316072508
644.2471790116743,-221.80318972542912
205.95338011875455,251.57179885733805
568.0798241630745,-505.85792559684904
433.2314972019012,111.26744945349442
608.1994223246522,145.2738245587948
727.2316782232158,-289.9417161801494
618.3126105992329,-222.00048589109448
367.8957072397524,187.21559324531705
368.2941001540532,-313.64410292364414
354.87970378721764,-358.9962205788016
578.7115867248739,-523.8541265716193
-195.60308023403707,221.1433044615772
521.527911197555,-43.0873530573092
373.46014468519064,64.35213632733903
73.22784148389832,-165.33892791620156
-222.95514182013488,88.27881673219964
507.11886865041976,143.26587812739976
-63.18206238863844,-244.22747056581616
136.21449130858718,98.19251306266372
-146.29080012841487,213.33288892009142
585.4667293110026,122.83113421419495
414.8467039180029,54.58684411547833
421.00324219089583,124.08721611343448
319.60037145743786,-361.9174752020932
658.5072603595809,-99.40833278884452
74.0498751211562,-171.82484822758374
-131.56975111229437,244.2498127957632
-261.752755387265,163.12078264523205
285.0661604441528,-93.64270307912687
-171.2991659165843,8.55379790804389
416.9974902247261,-261.8771315752953
554.9060316655475,-564.2225600796423
-114.80645245986861,206.00096857509587
615.7133022612139,-65.40223120940577
405.76755046275537,38.27612689261597
-252.03720464711958,109.75381892017772
321.851838948624,-338.64896703280726
725.5195182783837,303.4109924768408
-80.06565898122737,-19.94197885924623
99.34233928705908,-183.8282384350198
577.5860653752337,141.12989858716455
321.17377849824265,35.878796399197306
44.24699241686283,59.97609383386323
414.8119671463213,-251.65543499969343
569.7348033788909,-585.0236918874638
-202.0939103039635,188.82472629074798
-102.00494912144498,255.2173944401068
416.87963963507576,128.90900342797457
334.63445766947797,-272.40661968778437
547.0291282651816,193.09727720766125
276.242984731733,-609.9034870918449
-103.91571448551122,290.71480638547274
729.4375891454565,299.7776169292469
-213.64458458005896,187.45534161249293
752.1786251472737,-304.7071471767886
324.7849808051077,-386.1925779532436
296.65388371001825,-257.69430415421476
584.3394175414633,383.15592408493916
565.5853780005383,-585.3323634591333
393.2506150845742,-413.86597384672183
638.0707019282277,232.50593168304005
-315.2265951745452,137.75335003081568
474.0032344230222,-401.51482126399134
-200.20293060003743,165.20476291022842
-82.76746393640875,260.07917356063894
227.01302623726127,54.250979016663564
324.7849808051077,-386.1925779532436
321.39941687001675,-229.87083831905787
649.4315992521382,-51.140520126069106
282.4284714435805,-445.7849489013997
-231.98591190187648,189.46871283083922
754.5565512234566,315.3339750061651
394.3353898525184,-400.39446772897674
-232.3880468614075,97.01311592398112
319.41380141921394,-258.5836719805437
84.76707449866282,-93.02643338719105
300.9672383827347,-228.61594706764598
-66.4356358055669,63.51421640342318
467.23267034095585,-492.5452963056855
379.018577133388,-252.36283637338613
305.0966616451563,-354.7659683720265
428.65940744389184,148.7098269420449
664.1578222267012,216.31605205002785
194.1227608523979,232.31616134308854
149.4742129410276,-70.92335217289661
-98.45412453009317,279.052701597884
161.75224026300185,416.8763686377999
-266.99065920563055,143.978755469295
748.5124978774168,312.025091594347
693.6698604032882,-229.8473209079788
76.12297508484684,-167.45402156959625
127.20906211373907,114.16282375480706
347.27886139410657,-232.35391713730996
599.2413724533183,247.39758612152573
305.0967233708944,-354.76591835437654
10.93080715735275,-231.81276782875798
-297.5168879039698,123.80495845619005
-127.73252684721349,191.82963867188056
-308.8557734415593,172.2702670027121
388.9151686079002,-437.8021687541724
213.64287723204163,-390.1434264460073
566.3660133120394,-450.2778708491504
123.08017604730684,110.19614052577171
85.82959177548793,193.40091430816497
88.38444924237791,-177.07198821919548
615.3044159911035,171.3138811167051
366.2438181454484,-214.61569020582115
305.0966677263435,-354.76596374524473
-50.57301614477439,-211.30857130430005
77.38837472063689,320.5745381722577
407.529684929964,144.13833799296668
235.80657075937168,-362.4699981189249
430.626404272562,-266.6548376004924
598.980570315494,-411.95000461479583
-280.7829681685469,118.8167727374531
424.62122981169523,-464.12688424662105
286.9217268481107,-397.6007164709222
152.8308295890651,219.9150782058101
22.3520541998985,-65.67678447123924
673.0053672357353,-75.20268978031201
553.0306091743881,152.11449732035192
263.76856911402064,-623.1958793015956
-136.27010205060492,204.22411433782202
-46.52762558223162,-256.6016571368823
420.0085818846367,-4.322046723616012
408.5083534921717,-250.16712979730013
456.05357867759597,-274.98273804655395
570.1271448702691,-168.42834481272644
248.05765537066603,-35.60220785081211
-88.89986771151283,45.89548951395333
298.6770948272572,-361.0223179948627
639.4296925525791,174.69963040846577
-101.78631371286772,279.8611440305733
-257.0730591108341,160.71127502882516
311.3765271063442,-240.1195315253645
92.94842805787314,-129.4718135071129
-116.24669897161174,-96.55766515670335
422.59580776880574,-396.57489143837597
-138.21217181803576,293.6039060906688
-54.203629896087236,-259.4232240724211
270.6980672381154,-353.33166995107706
636.6812747315396,240.8454538853465
-82.94998814855798,262.5354097776568
-33.34798291940073,290.7241698630527
-164.7822510656055,95.22348632154916
-321.1578384641733,135.95798963751432
696.1311200756328,269.8260265449763
376.12462860829424,-141.28884876152685
509.27305790336084,226.65887721886352
269.75468506435607,-493.9061435268291
-106.34321541596687,-125.30146689111926
416.2422563686794,-443.391893668928
-46.61569816113243,235.03650655067653
499.9257773872639,201.38449034247515
359.6825142772958,-219.84267198797403
239.64627150944068,-398.0785922793688
-134.37747120879428,207.8480517559959
-122.3771276838486,352.40241103788634
-267.67961951991197,182.77988501947766
-104.44692785714311,78.14056995370807
-81.03165567047982,-8.726855751637286
368.6973901765309,-144.33626520303875
412.9002984542053,-116.34771910514239
679.9647178540347,237.67451182047785
94.87821317783386,-179.66547603601387
-144.17313787058453,238.3520103528028
595.4405864299343,162.4616991261937
719.5552953411554,321.50439144689307
-87.96493164936527,293.2456626559857
-85.41726633050436,332.6805972598425
679.8092563075725,-230.33142607120095
390.1299016669925,641.6582067882975
539.2573860143307,-523.8553930548659
632.2952170872443,255.90775854740414
348.83715163321705,-294.09373376089883
-129.86196257344227,331.9112786199443
-118.46827172400576,334.05682855528573
-73.00602741868867,-245.64634699907188
474.0032344224733,-401.5148212639014
-318.0576739945863,14.032955492905893
-285.5937601183335,45.59087263094052
-147.15288714379213,133.99499666627435
458.9079316094085,-157.40793786794592
124.87851464865737,-163.30662843238997
4.734544115781214,-52.88279501547919
429.6418283520297,56.415204547928944
628.8831430219847,165.639637722876
591.6975569152172,-368.60978634583745
-118.3385361939885,311.10566704771963
639.2399238330474,-107.28724850732003
753.45790580573,-276.07818831156123
412.2840006753311,650.103985385769
145.12906672538776,100.88451858753781
526.8582298765683,132.31554564809093
134.37766911227033,217.41197214950603
-88.66837462052133,308.0709380558595
-70.93255386904514,238.1575549809517
-78.01942110803977,-251.13148133406844
-301.21827019498767,134.2456319602626
-77.39590579835297,53.36473303770282
-195.28104884746443,123.37887123485054
600.7043982150439,-363.9832119386514
-100.4994007417122,281.4416535714533
575.7747790649469,207.09097129028729
244.24970536911638,-41.08692723766395
647.0881390614985,-87.75658624865461
369.9448586334566,35.68459692223004
710.3631221412461,-241.87817112674827
506.4383363947596,0.13185164014031783
429.8906315741149,-432.25539556527065
-103.40194423612526,276.44570559854276
-81.9901662616002,84.47222068966038
-176.39890902467647,109.93082100416363
648.4749025447634,270.6209415012795
101.81519831674211,-188.03134765581154
-63.95355778241425,210.89763458648363
118.48303215982826,94.14848161621282
444.07302502786746,-313.87531666754427
-245.2830806945971,207.2516747670951
385.18941941537884,-323.68124598329604
649.9338619231389,-373.2648687091092
745.214262541354,-294.42491988745513
352.37763258082623,20.75169025188331
413.80173754856446,-172.23957259923824
394.741598062128,650.1285039988886
423.95694659756805,-441.3024463468388
1.5753839876502513,166.85159291454664
-134.16006205595073,279.0544273792929
-87.68586570969923,317.1600952452291
-132.00491950123987,103.740295844525
61.15549110491143,-175.06207417564153
146.56864975629955,114.81820938494275
136.20560012070663,-71.7894230408023
-168.07537749344516,226.6931019393613
646.2960275599092,-384.30690898860337
734.6724691909202,-287.07812344443494
305.9659573960864,-94.54478696930457
456.3481550410465,63.08013781404529
362.5143631902762,66.04114591420692
421.8129692799126,-430.3041822179109
745.4711016739714,-300.8394583688216
-192.94142524123768,174.91541003406957
228.0717217455645,-189.6346437058969
389.8308057213483,-224.54318726386882
-145.84491216334686,343.84183156150027
-162.8698400829182,-164.99014122944826
-153.8899762540787,88.29890095058559
529.7414268625905,-329.4813683829244
81.69471484248996,-175.20636224726482
150.33508021684602,104.00850066457396
125.58081211896504,-45.87377456553796
719.2404284261377,-237.2093975331114
