x,y
-11.552268781190799,-460.23069139960813
288.8572834810122,-466.42356494142945
116.92173584494701,-108.23782514597724
-54.03547224986635,-177.57008616777594
-45.90610263710848,-410.13867909849375
-31.83274239981605,-88.88441925993573
216.37982862230817,3.4362431985342106
45.118871964288935,-316.5747489259261
181.49855408979855,-283.3802552831205
-25.39556660572275,-536.6521771594136
188.3745888535355,-62.595052461860526
103.83614100123485,-83.25347264162981
304.0063529375567,98.71548479042166
23.02303054900665,65.81189166032811
-116.27276251139791,80.63776619516068
18.355611683155917,-459.15216530814774
170.59455208791422,-349.6280192724859
199.41904066947762,135.4772149206293
-50.787807327236585,-173.09302174393542
34.94032979827284,78.23767806153612
-192.99773323542075,-43.552026226991
72.40865844906214,-390.93821477940304
19.729829437020264,-338.17913961485954
191.67114738351646,-153.71439142789774
84.37422783688429,-47.336317230176086
-302.7547072879075,-70.48889077473862
-21.36037574058511,-462.65865125930344
-12.896797486613234,-400.836330311109
123.40187694373616,170.01898958495784
195.10112802739462,163.81307605611954
-3.852929490269625,-98.00848563803048
228.44158907577517,167.37824667981027
176.49464753234312,-163.98148164509252
165.31336649817447,-341.36882805645365
7.247034990014974,121.94037805979713
149.44956484988785,-160.15588379975864
118.03414653027514,-68.13290791385366
53.68166746630103,-297.3707455582961
-123.91117538038972,43.26610089726138
30.866208761472624,-523.950021377796
-79.66971568749938,95.85531801419077
203.35459281210635,76.31543450661363
38.87317313039745,-355.4908226915842
78.7433235287082,-390.08492464724367
-34.19453402420289,-139.48140204879712
-295.1071563318263,-78.22380464566696
-166.39637406980486,-172.99779172508394
-225.77251854651593,-41.26814390085724
256.0813881809347,-429.7059042758529
259.68607747327667,100.8571718192425
-11.899245082808388,-466.4544534510825
12.594934884197444,92.1110456626221
181.37544163132077,219.36482002019181
311.553523214687,155.8022180221961
118.98115580083915,174.73653900275835
30.338774493922845,-128.11884899428486
219.09425191448997,-134.50224064893484
21.642126456552287,-405.23944942690207
21.668104987602153,69.04574485047694
122.03341077206218,-39.283338829830065
278.83750405379106,-497.3667708148609
83.98289983072792,246.81846253296487
-53.22459675195917,-410.8559704805301
41.89576342110478,-396.47908243717603
148.9139287570038,-260.19770148841855
16.312000455090093,71.63697083358429
13.94959285150786,-430.6528648652834
68.24650481778153,-239.19626824127442
-16.368306359259556,-348.24724983169654
-55.30514658240199,-342.4927167564968
53.97689250411651,-266.4431808886947
-263.0538600232223,-77.83840467830905
-187.22559513615838,-190.29287088178722
285.8690700029857,-438.4897109048584
17.952119882166286,-449.18594968708123
293.8926480900413,-464.516601332166
201.94613884256884,-141.5885614368909
-45.81805944564491,-217.0645990564316
189.03441879466146,235.4695970592899
117.09034607574925,169.01627892591634
-11.876926457438655,-89.5584498968843
189.30022175557735,-189.9055931635751
206.44391954812468,-298.03984942143
285.0146414828231,107.67287365388323
82.14665017753411,-348.2768312912125
226.90597525550461,10.292789942805626
119.77059236980554,-79.23959397108528
17.134679077884215,80.28238306087589
126.01297216147543,-34.594983902707156
-43.13548079847708,-397.5717700947919
46.96868758060682,-389.0406863669601
288.1061735038478,-496.47705039217044
267.1170576990692,137.97570197012257
80.4447524317819,-401.1768695453059
-15.191214922392293,-318.293137256845
-13.653508530524418,-570.3262439973195
187.35802557013753,259.7061435703029
-12.733265688240177,-423.322200770569
-304.60519318412025,-65.64783654339041
293.5776439120722,-458.66695615988226
173.55923871668736,-142.00089732017304
-25.90336441871068,-71.88453213719066
215.0826943765164,-307.1563175963412
229.59794458235896,47.85596918527017
213.7506858874773,213.73834552041805
144.08119598272597,-18.445683365946575
43.03482399691244,-427.8019420439721
-59.09296657552155,-426.36055874837973
11.807536853489669,73.5871175577277
98.1829557699958,-68.55222708472792
-22.498595728609818,160.49467663386756
-56.484538419987075,36.73197669308512
-6.004558083772421,-572.5694770359702
-207.56135821069603,-183.92535942320058
6.023344729640355,-459.6583976093616
106.2839121987811,-233.58661842422657
288.26320702316275,-460.8377723382814
-18.8512733019132,-518.334845649432
-16.582919029401758,-365.9374863097147
264.26139603582334,-411.54999201543745
-11.166990032560639,-180.90450772226208
318.30185744529405,162.70737879999965
178.18648392971295,-0.5352301940589151
101.18937623184534,-57.61023610135929
-77.67408575967725,-421.5655606613442
28.585146431859823,83.2613484047256
292.79132745514073,-442.2250239855425
54.52237059287778,-395.3684486229917
101.09586066028538,-180.46239851248598
-212.8899453843455,-47.10088194930982
242.3884096499395,80.91256659759965
14.604944371554538,-302.383882358515
-8.046996361929521,-567.9703276645884
-254.10855261782012,-54.14293932329766
-173.89616901949606,-192.8261753441423
8.127315919673881,-454.74132081962915
79.98492260186998,-406.391338206805
-205.79709890436527,-168.85647754094228
-46.97545481716747,26.60764584097106
240.55740812707927,-441.7215509904929
188.88297112304866,-320.5776256122371
-19.812645350084807,152.4275548618661
261.3593294728312,83.82679738090721
-122.10306628102246,86.78181957395041
323.75231795617856,165.40445658978277
-50.829861417688555,-155.3747123819997
-53.413666785446935,-415.82488278059026
26.47520038085198,45.9489798489109
29.713792828730345,90.9119056143372
39.280163357004476,-510.86629764123256
-0.4950001104640697,-387.3733485636505
283.4201294010603,-493.8507923663009
154.61569478993562,170.90318326312894
56.02021315300568,-399.5883217964461
306.78552732381667,114.40192046615834
-182.0171355120425,-194.38759316643836
174.01474158063974,-189.45147682535256
-264.93955229378724,-44.62794729072656
-135.2996095972112,-187.45414212255292
189.22822508992306,-328.4700617736791
-96.97721130392891,113.10943768895348
-69.1090131429413,-435.4952046654082
-20.04893071701741,-534.6470771393012
44.696590516944475,-418.43675065801085
179.2090108752256,173.88958186512812
26.02447858336801,37.8285010951681
312.7280825092547,93.36594135061517
323.04204750237585,90.77608272760887
151.69112566871667,-182.22411452700013
282.437450343567,-470.2242032568422
198.7204497086229,-332.7308852004574
-151.3330032642055,-191.2903296561615
-308.4842586919533,-66.7793784797255
-76.96944356257563,-435.982194706618
-91.83215295745418,106.24940721014993
-61.15871508217307,-161.80189531261294
-0.6912202551534279,-530.8601851222448
39.28885388091047,-423.42409284490753
35.44859000938194,73.69816771885732
204.76483498399054,170.99748042218687
26.634039834837086,-371.9229645571798
210.6544742276434,-70.61693047415919
4.556342422538488,78.08324362905923
-72.90340536832082,61.094433507577946
116.48329659421258,-14.253031021200124
220.91265246913625,-292.5767588528202
137.4852357527423,-171.49038993881754
-23.701950731538055,-190.1138641510798
205.09191453224975,-311.5630950360818
-156.83173688427087,-168.94773071985716
42.29914747107876,-71.86648051905338
296.4341696758937,154.04781810253667
213.35381036743792,140.617013952209
280.4687831622524,82.7517491576432
-312.4427915227654,-73.23583231460786
-69.77107069421048,-420.7499677012476
-5.437699196016507,-541.1865348158386
191.93587284209815,-338.0617034503434
-75.07812273290648,-365.93991449636974
188.97646963554024,154.32557383775278
5.053183881869616,69.46141980448843
-98.26418950905239,40.767917538691066
96.70013324012481,-183.58116716515028
-98.6564585681627,122.78872582716006
269.31180799816866,-483.97050461886215
63.44232549477684,-368.6036002239617
-48.55960023074193,-180.52590119365473
-110.52237606040018,-197.5129373026294
-200.12791686544776,-181.12067174235992
92.18889113655594,-70.27020886699796
311.81950279205466,182.031599622155
276.6519385837907,72.52166639048126
163.56051393979075,182.78517647933865
-16.907433540589437,-301.17510396126215
10.876194115911623,60.92347860135181
-302.8785832334282,-50.85726903805374
0.17755961347510407,-540.6297182451705
-39.53014059795782,-364.2143829623453
86.89901383417529,240.4534447228544
-156.2265094347754,59.37052861431765
254.82742452446882,-353.1900629445411
150.00061159745815,-280.52941458644784
-46.6870974005494,37.773831815397706
216.29365657577864,235.7550629876206
127.2279881172497,-25.668203488983398
-135.75579539509536,-165.5432708073465
98.26512016965977,-367.3861147231049
182.7126397174608,183.7124153175494
-318.0205913168301,-70.07320057252554
-83.68584396622884,-446.16742760966673
-86.33870884771596,-89.53458829863065
333.8771556794939,143.2853451885319
-9.474045311463767,-513.0333779281511
-78.41985561745948,-362.2716831032878
-5.572917941510074,-361.40071897347457
-9.972710914033808,-451.60871226050716
-160.71955139099663,61.494742109623466
255.8319022363775,87.54261210739527
-158.2398659233385,-169.76610045363304
185.48253773202686,39.26790624218022
13.92464303594257,-250.69250864003706
88.29948314173757,-278.5275744007333
-288.4631557252169,-45.36765180150426
-243.39973865546267,-68.31715366243876
176.47059151481452,240.05229195682355
-24.073198442188303,-544.9020616705772
192.76711861062805,194.9381504067147
5.64342255860437,61.03720155258323
-72.19071272944502,-374.72578478940005
50.173721958099904,-428.2193860141197
114.82189657201191,-5.6645347872496865
-7.712319499807172,-446.23137193681663
6.356091838215183,-525.8549003139468
58.94743100896792,-410.0371762260225
-34.77031460579888,3.3335301412501
24.65037062912874,-82.74517975752964
-144.1403321873759,-173.65774764813284
209.2045296093315,23.216793312071434
275.80878463536254,-437.53228509413236
204.81928715890962,43.16444714923498
3.0604250261068904,-105.14704107102133
108.34771871316993,-156.11800210965157
79.21384849477458,-27.137262385014328
240.8973951055091,-385.42814999645753
83.76066256788158,-384.5571782746541
-92.2657986479462,-453.05360408282314
-28.758144182491904,-548.0284806735731
16.103301857670214,-377.5515678615107
226.27975174849246,175.4606098499795
-45.03587546393963,-186.01144679507502
-81.68487465580716,-369.7091966299851
-162.02375604881988,56.69253565777089
192.4526993896453,-14.515359719834677
-213.52697857966348,-190.10405593556212
-15.05101575785526,-103.2680916228467
-300.1722559911094,-40.12499200028478
40.081008297391186,-245.27197906364373
23.044883368245358,-292.9267792305812
12.915145194705234,-231.67063056400426
-25.31632774087268,-532.2889717213887
293.3278694086217,167.5043106859262
-85.09079682870289,-374.26505860085575
290.11185814974436,-508.19529716189584
116.73678988075325,-55.10991505927897
-157.669811487181,65.2421205758742
-99.0748070020908,15.960560036083283
154.67710561052806,-117.86265056976326
-220.4793154941414,-179.8775069544203
-17.92684412743002,-96.28702260714982
159.9584951065715,-169.3423386884309
-227.42463504439772,-96.76778047718933
-312.2296710388902,-35.07552285697948
26.496364718345415,-149.7055071008013
10.322166121822548,79.17197226424918
217.39264803569182,-321.9755129922786
-32.372161057982396,-77.88822385504767
-98.7796674417152,-382.8802296261375
280.2280636101872,162.06819985986593
244.1011929685789,-448.19040641960646
70.06744657241872,-361.1477397067468
24.414837238801447,54.25959373134735
-167.7765943540869,-211.63596758447852
-203.06025988629847,-195.47251162743058
-16.688816515339255,-463.93471742071347
298.8752044642539,142.244415995312
31.323836824133302,-107.79237399827085
-226.24844033030945,-86.227405520891
-309.68143187006876,-28.533932440082605
51.1317879522746,-206.4161824004138
176.91261411631407,40.160305895417316
224.85790865309167,-318.5607009016569
215.01950810774952,166.73411006152332
283.4653072871606,176.80587289286782
127.13316013154528,-74.24135494009789
-139.91486929320257,51.06596961451916
-23.415392148974878,-94.45181383320394
-222.89364580777107,-94.97245491787497
-307.6131039549959,-38.960872507978124
63.73193952261038,-195.5549527552889
52.023055125923676,-444.2747611316222
-2.115352170048505,-398.9424391696335
287.09163741950107,75.93215413715826
171.99362109928063,236.13139527116357
-178.17758006762176,-52.79469139476856
209.0535152911528,-306.73669726702116
204.92716354830426,-350.8752338929375
-136.8392720162378,33.98293105335431
-210.00103329122263,-202.70108016132465
28.303422339874565,-104.77425080569728
-39.180688518032326,-83.18225775705942
-224.27951709929934,-90.41815297795013
-303.91854647254854,-32.92908315861674
204.71621844797613,-4.347464890714933
57.738150584304634,-196.18105176702258
52.82981109563696,-422.33776198678305
91.42973944542005,-353.9393849042442
5.581265099218894,-328.5084176497111
205.21476381703718,262.2400441598447
138.16934658539543,169.18343994618618
275.0159086327138,134.40033875427378
-178.40796190993268,-59.943338799639506
200.91741122969546,-303.0494214716883
5.062474751396291,-403.30242072018274
18.460086833339744,95.52389553757989
-203.09712487477864,-59.019612816390655
209.50205554420214,192.29464173218938
60.47102000709183,-225.8552019609598
162.22845529283663,193.64830905078753
209.89589722023084,-367.0116865495302
-197.5579659363757,-193.70160677617403
16.416987222171887,-105.70599926328777
-220.1474065087944,-88.21654751946653
219.44906988003905,9.729277964486299
91.68652618697176,222.82281844448036
76.15939533649966,-189.53608202051612
-30.61979502773696,13.086423593638616
167.27022822537245,-167.12695527043434
51.35316905283517,-437.29617209115924
-321.8268564294857,-35.800977270686936
269.81591457349066,171.29951408232054
4.873972837575201,-419.13433756083174
169.7537936062429,-113.93335380433746
41.40234213949674,-506.1435497740206
182.381366053135,-355.88234283441693
-185.88217427549145,-185.5196583961933
-3.4762142950278494,-104.1014121327132
-208.6560179041652,-87.80188846587679
24.741870842583474,84.30818457994467
