x,y
-86.1364385695485,154.2854145745172
-392.666558384012,-11.591257593186645
735.1784665673983,542.2410399153811
-236.7466968565183,1106.51271121233
743.3311150562906,-414.5591419499133
508.2040815252005,-358.52035173359025
-81.80968557066069,531.0679712329178
625.745116366794,818.4906268475845
389.58393354841,219.0781900617754
795.9859424299459,-409.5531413203496
453.994352165816,-8.187798170266774
545.378369078054,238.62696827038855
408.32977476236806,335.593144862318
540.7887224106344,-433.4551606321586
-395.13403930999937,88.16622965699021
-376.2815474169217,-23.595771885616166
623.6277453750926,815.7997309313853
-173.49931236755236,83.27911074526233
-183.1779527994771,1068.660527496431
440.5463082145096,375.86780034111644
818.080061596556,-81.51290197743177
-178.98855822228137,1076.0957238388096
458.9051253071519,-163.90484502440643
-260.0030831345165,17.049115524633
-389.79877452921596,-30.88338931590701
414.35860152268543,421.5695333710912
513.7302079052552,-171.3796355477108
-370.20796231040964,-109.39730625757743
-199.36579635326174,1100.8111230663098
-147.29730447125561,-25.08373716299952
-92.59704638091111,-238.77079441666416
-244.02794435284258,63.58726285453401
1021.9232728752465,508.09926341212514
747.4397504280109,-46.93506233879659
554.9351438708974,-151.7989090855932
145.9081007928988,-23.707567451432155
183.5251652399439,491.26985226243147
-358.15731382185527,-29.567014354588824
453.68462763391244,548.7981744010276
645.8518892752503,335.67580669274423
38.092711169032164,423.08347521964765
501.431735639401,351.8808696609954
-52.972805264998534,839.0567540284853
-409.8817914448806,-61.64257106097232
-358.47386776760356,-102.35106355491703
1126.0441339883123,227.55463813877256
678.1657151866707,51.86158267715689
509.86231965356563,-137.60676449911546
492.92552955930097,555.0787045523465
-423.06741371863285,-64.17468276112288
-350.45782437272237,-7.453173019792435
-3.6148402791247216,402.3402404164991
-115.1541460034045,158.27775424388219
536.5532999629409,168.49785968017244
674.600750116613,-96.56448856876608
560.3401537881908,117.99307957947653
122.72866324954722,597.0898258516643
1058.0162072332926,514.5833983958767
-189.03088759822694,1028.6581950890898
94.4662728180517,382.0208783295636
172.39910240067766,622.0233353336304
622.2619923212941,239.4951507257832
244.9431198473601,192.30475167360024
49.35861575832366,387.5791938274559
645.4419278442142,231.60385464642482
82.9842104237813,-112.57225845403734
767.6429611989661,274.5418144304851
584.996292677293,-284.33653398446455
980.9711349370376,513.4208179250602
1018.3742620886243,371.3662893349014
290.01287748464364,380.46597692027495
-344.25280630407,81.99704345600979
89.83682245234638,452.42595871551555
-168.67993750772598,958.9028411515474
-223.67907770595,1078.9456438025459
990.5312687213839,461.4073417061422
313.46698333336246,367.827853321436
-99.29927860403255,1019.4637023395615
-216.4895020765916,548.2856116684801
-126.73091185573941,432.06165546112084
1136.698200954962,249.66992860878182
-231.65620973169382,1071.4391505037017
286.88761386910426,245.6427701879681
-366.9297167056579,-81.2523059688207
78.26720879707057,458.3902347453161
-195.92440978527418,1047.0376181796348
474.5008399167616,236.04316026413284
1107.6730593045047,282.85462549249235
-231.5287225458378,1077.373604611166
-51.61335604656267,-0.4869843529564648
159.05576260676563,161.58694909619624
403.0426800221745,75.752341934392
290.2685665089913,239.9756259402576
743.1191993170644,311.33280585108525
-381.41710635155465,117.608711646342
198.59720371115188,493.6169515186777
282.5757704066305,259.5986080887594
-74.27973749407124,78.47967351107657
563.3214942748899,-778.7070487130533
1005.1229182157565,465.5855624635639
452.1458022522168,-162.6934244194177
216.4969632716137,437.3448863177053
790.6807636934393,304.826899144689
-265.63874572260335,396.21861645188244
-225.35791186005335,0.8732306790638023
-156.9578360245074,14.566972962969205
480.60434734870387,-701.9736869821417
144.74688175527533,556.7217281356519
294.3530287743808,259.01733799293794
561.7814383141467,-746.867548972925
922.9668632216072,305.29758052850593
-418.38609184362275,-58.27218964195817
328.84270419296325,-210.46695612553722
651.1576508118274,-423.97388273582584
546.5072148147665,-135.9788044548827
37.703566639085665,604.3282599658679
768.8486005344515,-557.9051224417053
854.2840074641009,-87.70751534683359
445.0899146343154,-677.6292240368898
127.0433569027098,439.32180959292276
-199.00744584403984,1062.9281084507977
-434.70287121036876,-76.47030654242519
-321.4784537182908,199.69950205337676
-1.1909118158033034,-170.94938013111005
737.1763340226998,-97.64470567079964
764.7965992075917,-543.8075078294515
1011.3672089729247,335.4392048750487
-150.72134234332347,1004.4608209503132
-234.37974345603368,1092.7654282728338
-455.1447074784886,-71.53251600221276
307.85690543782033,-354.06308785739856
511.6876062148329,-118.23775998280074
580.9352513730629,277.9061350726161
189.75871582874836,491.4948395342019
771.967853601916,-551.5990246232961
376.14489934515285,178.31996646090897
-177.78999979155176,1005.4522695322028
879.5869932046004,150.77248704407697
123.36449463852954,656.2460178900058
468.77571431135004,-94.27909471408927
435.15134099231636,-133.57657759508086
977.8935456602908,556.6087731712346
129.0970995199868,545.9111055549507
-113.42821304367158,888.9390948633792
-91.57533419000667,-41.827296965303425
1271.7889796887719,315.973787916553
798.3862555120635,-60.927241568166615
461.29456230989746,-260.4626046215873
501.7349799163226,-246.27518346681916
-297.7104131331315,246.83214731415518
603.7168312940294,409.79827841884617
663.5580218524929,157.46253235333478
226.49150916734953,125.10387677689978
-423.4578973791549,-38.03796452365914
148.7175611396523,515.2922645253828
50.676863931455294,695.5424858813519
885.353955257322,74.4017078102053
-212.1588375346383,1073.2904827246066
249.63618551595883,156.1203394676399
173.5196192511369,161.36260202435284
433.5977141838168,-284.88111931460946
233.207933778159,211.68356833180806
753.1296397154634,60.46418987535567
602.6983673626117,122.75555789184041
364.5023072871795,-296.5556945637167
545.6744764283864,-698.1442475637745
114.69084148661548,421.72007419868174
-229.26680089244792,138.3742305211481
-190.01203092576242,1101.7705581095317
542.6171899666955,-334.8023007559996
585.0569181367734,-235.06140068005715
961.4393247625563,465.3833798407901
472.32609661406707,-747.4032017565391
-69.33722286053859,572.4724783143789
511.22656021338224,-266.85890864705544
855.7375948413835,457.19141142294825
-113.8250537396284,612.2911841786046
561.163726517024,-71.82525251152614
-23.927083857893994,291.6048206829841
497.2008359072782,-237.69376545277444
60.05775527522923,702.0388018749726
484.1979813939044,-641.3269489629504
138.72180141357802,563.1740550757487
114.68098412517026,15.095712584324689
-72.19172591589991,143.88506448657807
-160.84752814627106,196.6428811968918
864.7640560779114,-575.1156773759752
497.6664087528021,-345.97341412336874
138.67938123042498,552.6819356236725
-201.23896994382227,1043.3931663997937
719.9742954262457,519.3648700687552
522.9000665786081,-298.2878180392234
203.4591240480496,240.03802173997235
510.15334780003667,-226.35221446123856
102.40417623614799,200.8411639352894
-401.31208826553495,-11.163089085061436
38.66397849553784,705.3801775113018
770.7406689991293,-273.4317186844499
-190.34259241770977,1085.323165059246
862.6269526029778,-581.2683250730553
1097.3495916128493,384.2912406680419
608.9857348726254,-35.554009146074016
-297.3292132007654,7.112261247231793
-199.00730816258078,1126.1647208140087
769.2845088406947,485.21430779522336
862.6269526029778,-581.2683250730553
536.7039127588537,-212.32533089457257
995.6546853919293,447.18023669423604
610.9565315771415,-419.5392885312885
508.76660003763874,-88.38187948072392
-394.7479413994051,-134.4054952211972
675.549237744963,1.6666610220632458
287.8184954387334,255.44425823434563
864.7640560779114,-575.1156773759752
419.18748797424183,-735.7073626515293
462.23545221362644,-76.28197853540938
601.6882765540448,-33.80452730213564
623.8056127730373,214.03538010833
616.2407772896851,-429.41476113998516
-141.63062495304627,1055.3125064174253
-30.021485115915336,120.30298311261917
656.3705703911094,-354.8804207914618
484.3636883921981,-236.16707679815474
403.9376446869038,104.97637839704214
481.2783300893119,-744.2521072091272
806.28038477027,490.4296117089386
1050.611537490606,462.15089204762376
1293.0013107836587,274.9416543668034
82.73962310237944,682.6209938117956
-253.77486436564178,1088.255072245598
-86.57134619779976,146.65725386834794
126.43843907444321,181.460250249441
771.2081784560959,-144.96231374907208
-178.28216672353503,41.113232755177464
546.7121405386761,-114.53194454749703
-376.4313782970952,-122.84923714513644
621.9939039553321,312.1905015393543
-76.3459554756154,-136.99322899996255
327.41192279215466,-371.2258510926332
359.59152731282927,-150.04018389192873
821.2459905410703,-36.820927792981614
424.6049599728593,-713.3638207181449
562.3348106084537,-461.7142553251616
818.2815013807694,-302.7804310914485
419.18356921383986,1062.9596005654544
-2.157918141632794,121.81519550326382
332.98665553746173,441.2108516499896
683.7038394150209,-501.04687064435484
514.4565086204328,-190.27231446373088
210.8336958835076,220.3230228426544
589.7631356481552,79.79797620268371
694.0948588064808,-429.5630245404001
-65.15057850004922,-162.8187910757274
1034.8729960128883,542.1194498745539
-40.979996273647274,806.1327006532072
1095.4640617835562,377.353721495066
481.4452945577206,-714.1209048664159
295.4698691106332,381.2328399258559
-43.47779893820332,124.35393861215361
-192.2672374028154,491.1873273484788
526.4531941684716,70.25077068244418
676.80867276362,343.22679198754406
-221.2050635437764,1090.2071580316083
155.45620572759512,545.6962186133222
414.65120084035937,-314.99977528090585
910.9980678438912,-123.69573243804349
869.0293366701824,-117.60069023371956
430.26839673576603,-765.5923157671893
1278.649094222344,319.26386093260646
-60.14102579735238,144.8428123998649
547.1439814283682,-365.91140480589456
63.24953799547345,721.412006631985
18.876049402588784,-160.15278508026603
626.5541931320824,169.10138960419323
533.008741289597,-134.55411533065697
149.42426396136852,557.8735583960117
212.8625076458652,136.39804867008615
440.2327857662311,-824.287631899729
502.92975120184195,-187.3071053686441
139.15583431976887,154.65695789819566
939.3082381243377,-120.4339330975305
658.2373342038344,-442.07432827810345
1351.7532479971562,289.1959321145055
-62.280553383549915,937.9032772207769
598.0659068833572,-433.3390439013857
209.99968565509792,437.76277674530536
-3.939542496178321,-160.44966395150283
-154.9093290587589,430.33899220986507
442.0338409545559,-384.69236711215245
819.5725448088556,-129.3145831727487
-132.94940049172848,456.6113076851956
-221.568614170864,128.65538062993332
157.47267687747012,349.29145713262
164.15514585756057,553.220122011124
513.5117151630169,-766.5894062349169
541.7001615763515,91.08836516965489
405.8586155325342,-49.081943714359205
823.1003785405749,-102.05314328122168
-148.11513248732203,1065.246626553157
224.02176170434367,452.9355516789649
779.5144333973182,463.84053538610095
-167.21834660043132,329.7241446336943
-177.8882653138954,496.4730509259905
-201.99361178754017,224.89548701855483
652.3102664744791,-8.583014742423147
515.7890659637167,-95.2976922945638
606.849175498671,61.519141408757704
387.3023575992604,-199.58262236428422
588.0560562730692,329.32977721878314
1249.835520758935,255.27189781780208
586.8317098025364,340.83858187167056
927.9377697843169,-63.345045400400394
472.90687957331,-787.9480860757961
930.2130696912984,432.0323669350629
560.4253332540738,-403.3465203609586
949.6670316942026,403.3836457448664
-181.19602939307302,542.6766364744958
-243.2998861492102,111.92064332503833
-349.8694284273498,-118.6393329463799
22.797312447731056,503.28898428144026
424.0018133054058,1027.5286037084982
146.5093564613748,561.3833131932885
968.7345711412637,264.68586306740764
474.71565465002453,-800.2636374015266
-21.100437010241716,-104.14292577488118
497.1442883304571,426.2588306797316
220.80727373727447,203.03838795231098
660.1532809501807,259.96488809883436
-210.86058853302526,559.3083826054808
-221.40633261643976,237.7300384554935
545.635525944859,-103.0465841472671
685.153964566723,-395.373217865854
153.86527890338908,606.7385408688225
613.2262442398973,358.5648480480234
797.9695597789308,466.718836542685
797.1126501921636,443.9425378728058
885.435052222455,-42.81210519427713
130.38430941177967,575.0119939453117
465.9421137642364,-792.8856610497334
1264.2130883542961,273.66295617433525
417.5539013009165,900.6051433082725
482.989235016633,-187.7726843885731
556.786947440695,-413.691694846685
-218.40391771885874,1060.6729806823962
637.1380823107456,241.94198231074301
612.659134185423,-401.6913426832458
-256.9173182606654,557.0432450934122
376.6188311068191,-660.5571417036797
686.7679896967903,88.55664650264568
513.0353549756879,-840.1071843188645
15.583223825342982,-199.49617899303678
289.54018316309595,-373.354618624718
784.1980097216662,174.70044450261153
646.7638346886132,-85.47899664872817
886.2163034143875,-12.553902299817373
542.0367693909043,-423.2155886306381
452.2794859590836,-810.4593803761092
622.5734416891407,-475.9299227960154
161.67909138254288,519.9559406045914
652.7126439935763,-53.76309094272642
612.7309215077015,190.05847439352434
450.4405607655696,-824.4113309502353
443.5358796864742,-124.57886169851855
731.3247502889136,377.0266078896932
902.5100152022936,-52.20180926846467
-67.79096189645851,551.2171323140011
544.5511481794038,-444.1436179379089
777.7254094921261,466.95788760117324
445.50007561989185,-556.0889268329335
-241.47823440429775,563.141501014832
145.69283053772727,-220.15775898178268
605.6597800390414,471.34082973354697
431.05454086937243,-46.19228396474042
829.3069516138979,-106.71099678243141
575.6962672383634,523.1649082238358
647.6777610894,259.563837036138
489.69154125749304,-757.5432263661178
-44.5697782743793,-213.5810127132375
546.7002332085566,-126.96372971812106
1065.77824533469,358.4983356753087
938.2148526449205,-1.865331796416356
219.25878474691424,447.3646539977479
-56.945236292555144,790.2675079873057
175.58176276600682,551.0445020350813
600.8151670005369,511.09837578468245
53.157336352714495,243.84316184279578
468.8098993293497,-177.38405993701858
475.40778636712815,566.7339337473684
474.07162804284235,-236.73266900938762
39.86580910430996,332.50688439398647
-237.28692861625922,218.3542281943085
769.1421180376071,364.97084308184
1246.9516885426801,241.00722177547496
-68.8053180328484,47.85280330244264
793.3336407602089,-39.33128909586781
-10.135507647396995,545.4139399508124
-32.140021464062094,-215.69242773189706
-320.6349300853683,-17.174464256287536
334.1074049611427,-372.71437492433887
1070.054050749413,403.68434050308093
907.692652686956,-140.27075954267175
401.31652644577576,350.8690793662876
217.25219959141808,450.1654242142946
276.8669785365005,520.18315451344
24.419789340703357,787.338132815682
592.6839413429303,-442.3099573765493
625.9841120582039,-71.56138204646695
-199.4688152590137,29.00444148706597
-203.59245625816214,234.52834975746705
474.1910982603452,-836.2780266022695
667.0305574788325,-520.8828566733567
468.3459376744386,-269.7949806131388
404.236533691277,-69.2223760275216
634.8010260473949,324.95698238184866
1047.3964469508428,401.8188215823301
904.0911125538169,-138.23007821319095
407.41771533482404,356.74555288380833
471.1713833007412,-109.89940810792719
-82.6156091580889,425.46652491905445
285.42021151528263,515.289913418206
499.7540392878432,561.331601516835
-116.07613542236791,-25.471223461570784
228.37932807472887,438.99144598152134
514.4309397688821,-824.8594378761964
736.1570978328069,374.20555096894924
1084.4464525568094,176.75041889904423
633.1021597182782,339.9962820032085
1050.3601753482108,414.1232831617061
914.3103831916226,-123.19249834368796
-367.63868528174964,-38.640718743767124
-166.79304398991516,1078.118481891253
-355.8063199315113,-23.836809107119375
-124.10948467596239,443.3321480916441
189.716005869466,486.82298482972584
168.78338531453346,552.9018431085204
478.29111146099984,-806.6852088283225
-244.2427339308937,559.1608276944827
2.130187752691967,814.9222576129457
476.39198828203644,548.6736985012676
-126.92435517464084,-28.27342349717504
189.72719162615186,145.68430003154273
-175.8959162247296,35.95734900656112
1098.3740650542495,400.5637218596938
495.29200043484707,-303.1763161078065
508.7908863849433,-783.2990674065226
696.6352722974285,369.3971317024722
637.3623497909374,282.503851505937
688.2411724643861,-486.5863533484437
708.5526162677193,527.5904792892137
-166.75745325150558,966.4926408910511
205.46701309247123,513.5453158752812
-264.99482727741383,587.4702905776699
108.41382234657038,691.4594881430717
533.8120095242872,-67.1364743253945
-41.7613491291894,-48.99967701792611
890.0460098116647,-35.85073921658985
177.9909734695892,-17.169289234818702
-59.96223427875388,143.81982208838932
490.00146636182217,-860.5056505172414
-307.1160406207614,4.522919305983025
549.1559559753515,-452.8781815459494
606.298522308714,-390.7063408634039
-133.10953522414474,1060.0574843820527
-248.91122825916963,572.7013329176548
201.03324226777775,523.4502592628176
-232.0997158580241,473.79559153036445
438.51378789995067,77.62853085472163
-56.93930734412043,142.59684280452348
434.399836126746,-569.1741946232972
445.85743970681995,1034.8879708090533
724.4348021527863,298.91155020358434
728.5835514856007,407.480858047332
871.5334783551208,294.20004246537485
951.9341883178649,408.36943148974495
648.5557754267649,275.95152903987145
827.1365010351291,231.8555028871849
464.30731629606436,-306.67969862329915
655.0848758978364,-444.8808141941906
431.2108286220953,-753.416793688777
-243.15405250767992,584.922747392457
185.81713597359794,533.9837500459739
-210.60141667862183,517.4958580609785
178.90316664049683,15.765732488656273
566.1628905248677,-425.2841469019723
136.75294297288,201.26055420404086
827.2772799031897,662.3886530965905
-327.4338035365489,-96.2738977481676
639.3464909734997,264.555580405976
538.1457406487493,-845.4216275971277
748.4989717392735,-530.8669593017875
60.235582878700946,106.22576736132461
526.8416693698119,31.09501241533521
654.7301887210263,489.1314433299334
485.70846713452266,-377.55010848587307
-356.99816759357674,597.6475252318548
181.17462746952026,554.5733135441072
143.3463064728804,101.63427662885634
624.5901462214404,-75.40930917714444
45.829021766959926,172.71678832198776
705.2016979088128,389.12562118018013
809.3742445192331,237.4871314126227
923.8115251784302,354.60174825319837
567.3186851957189,263.38020140459645
735.1249854410258,-302.45310285640886
646.182300894454,-434.78738489297234
418.8660028308379,-800.343913055838
-241.57241058824135,615.022019633267
257.58761354615814,542.5163424993547
-252.361741721687,408.6208375919631
579.0619807159533,-422.53044422970726
667.5404207723055,517.4507128970655
-301.1873205657663,604.2051360426663
70.56183860352148,304.603967044763
622.8469629112542,29.463561146074788
487.1934712685683,-272.4424774198233
147.99148528064381,161.92506256545806
711.4206302850835,391.4272403850508
659.7238595272681,276.9115758068387
42.93348096491511,277.9156967971919
472.1608653014008,-729.0394700843311
-260.2862163736614,604.076107883924
383.4890860518099,281.7643112831073
306.64518151100924,282.7398990249116
-330.8960538863707,602.8054845762973
446.0969829228276,528.5035268944273
-166.96298858014404,1052.2771582588196
466.14367018869234,581.0699539836021
413.27147549567655,-855.396948414942
646.3864433906014,472.21276863243816
280.47318137834236,-144.4826334017483
172.4767167192124,367.8776477179899
1170.3299777473342,256.7256410805309
707.7195241086715,379.80683847246485
-185.7934670935745,1092.0556799363874
497.22788246026437,534.6964713141874
657.1430389467893,146.51281417978075
214.42467274300847,-294.5869698275312
-312.41461187242214,607.9820068172472
495.16430126646384,24.34314902866599
1049.3541630195502,407.38921354499075
658.2513542886398,530.0740007367868
817.7761947396108,248.09717252508878
629.9124251931202,328.8654326266935
257.5628765109951,141.4256096251237
764.9586771989663,-145.74493235343724
-154.04304521758905,1122.1556683130516
-76.98441889481131,858.293838432222
431.30700101219304,512.4894862744319
516.0267283457899,-485.34644287542164
657.8199501885917,112.84976417411117
456.52389315106933,-555.4933561046023
279.1418504687887,240.7759890694875
-281.8543764472235,-2.7444487023462694
749.0659810764744,420.24604278126577
715.7169889561338,590.3054932251408
619.9007996597915,-462.55013341463575
100.70757869939558,683.6314008044045
756.2974305709153,410.57559869220415
336.0520380850093,-208.39462518560154
606.8238879338224,318.8119822567141
436.0414966749903,1065.406045120292
503.0225771205736,-22.527880365725345
418.22363627236496,-658.4983810572978
962.2321935380804,469.96364657812256
652.0174694760674,123.05996645669666
464.58194622707964,571.461924722198
739.1093543988557,584.7516718665926
1270.801639259384,252.76325234467038
591.9736733640954,485.1342539411771
602.4969683791285,-800.6783672584173
664.8603267494005,-355.18247304249155
487.9797091019349,-0.43426190727958136
479.6614579164846,-140.29251605042452
414.0889783216988,-886.5555257645997
275.7000694365297,233.94358700066783
824.8794510391036,316.38675422069235
902.8583731776885,-72.78989191459333
655.984978543111,123.26903185813596
644.9766461556565,-419.02766576643614
751.190973578168,390.4462219258609
718.7998894033307,-298.95448988990853
268.5071064027495,477.47371896907333
809.5835546730419,619.1260263776765
-315.26819616171554,601.5480193895519
575.2938561252873,14.097527608623242
653.7058417695084,406.6096449858747
523.7391205085282,-290.8222548190585
611.916387490621,319.5330704865046
413.31129083601536,196.672902887719
491.9299497916367,22.50605243252984
461.89039854861164,-826.9284633406154
-203.7644313392728,1089.7210056273861
240.5884419350224,613.3118174734578
15.192008657986417,378.13121152853574
914.7178487354337,402.84434362192223
290.27869074827817,259.0794330360443
281.514299160374,421.2851985361618
656.588517544862,68.4772942030909
730.1377780318763,397.78863209867194
683.6278326222392,535.9273431927286
512.8961788993394,651.5783367402267
68.04523289934635,187.57365934830702
666.2792837196746,337.07439126496746
541.4655855455119,-742.7964817801004
-205.64533877197,572.5170121585088
769.8868176650784,172.73630836233093
525.6739238961035,-32.20054976795291
24.28014593409052,411.3664909557422
433.3500597824975,535.5238697014842
422.5653300116167,-787.9587429805478
276.9268976173353,116.24153483209687
-169.4597825734028,415.9656431956171
695.8778733926723,332.1695862785272
296.5796116600587,438.4577480448799
679.5000944307759,98.05485653625048
800.2175201592268,622.0127815942989
524.8487212640872,-713.5429571376164
447.76616622411444,870.4157238615848
622.5868860990059,178.90935619065434
386.4989129584736,1000.493302720715
488.04628664523386,451.3525071790458
161.2407914899024,42.56817352643343
650.2934531102835,-70.3669146709539
1111.2913335071603,192.63562848263393
338.5287709593242,-697.7524640175523
581.5764435843928,-307.7837427537638
260.1280877137912,227.89415663398532
443.4020754249831,36.18488072352429
289.45358718976786,505.6530544958321
1052.9589187836038,532.8281505141828
444.3609772786641,137.13118308386774
1217.192580420463,250.454927515916
566.4701864173105,196.651164553203
-187.59466061304823,1096.6204406600198
330.51848817691763,32.299639588981606
809.5518364804083,293.9067933254246
635.0628676900908,376.44248039366795
799.3688913591337,240.7644144194181
1309.3600341390163,294.17665571237285
138.2079636850974,164.2112552686089
210.2812492960717,0.8188118714068648
422.8554189744053,-845.8405513650439
277.29927759833214,259.71535675641735
428.1114348158595,754.3881929290513
377.85626094135404,109.30202480685107
534.3960711565385,-739.1238620131714
1072.179358084747,123.97550122300412
496.1712132604725,591.6704984375364
653.5137250192172,119.24227198890222
134.13671891264056,153.87427024626905
565.1879684175582,419.86315927238593
876.1228007271277,352.5450433651582
157.49112281487373,246.64114373120987
238.04023339016317,33.442327816030776
420.60378418032394,-924.2343436202376
-33.31835377283669,60.20637370715808
-239.61065600978804,1114.3572164702912
-454.7718153050358,97.67595889170339
476.71831355213885,-854.0971377597757
682.3741250175187,643.6834546666887
682.2068082857188,381.79926744720933
479.1362051629145,566.8409593182978
186.31280682695956,55.33544897468029
669.6600972502238,476.1133542294647
180.75613167688402,573.2760783994144
440.70738650850143,-147.63320608669738
1086.916748231385,395.36104733199124
188.93257495393811,-11.175853313879061
370.313792949166,-782.6202277060097
222.20952230630147,625.8681529048428
-301.8077004590243,-40.94758050435742
397.1543027618611,1094.6002369898074
761.5690382521352,77.87379441576316
440.8908123228399,260.8986545669586
668.640111731473,-473.2026880068951
507.37859937314977,-862.7253600145643
1231.8046692930316,215.81043753085612
742.3511273992478,334.090160145547
732.9525849937417,276.89462616440153
-150.21014422206855,1044.2916804462855
541.9826750869917,-257.47826277354255
289.11222458937004,272.93380613140806
-299.79942195355255,31.347340740108177
545.967833599402,127.91545085600605
514.7928970409964,190.2223726216909
825.5881749345723,612.2776192355425
169.07189474591408,-16.19989728467219
-10.782761702800428,153.66884963875168
-230.24500461398503,573.052743323713
730.9781750134816,452.6466464706537
1230.2918250910748,223.27554628069237
649.1576306642705,474.7591764602072
484.2208117448146,578.5120973294784
735.5819813719954,388.07658423949533
370.8787511723592,-515.0046884443884
733.2396044766748,-267.29288632463715
568.4412923112523,-298.7105392539496
535.2936091402127,426.26609652785646
658.7112695607545,97.38786563383673
461.04621295689157,-352.81869054796516
31.395394604705128,762.31826335129
-19.073392793983377,-175.86067370304937
830.0691201254218,646.5435347871318
593.9505597010939,-26.86122482634591
435.30427960097325,-895.0781900198879
224.79596085559336,646.5114706729909
403.74126146254014,1027.9243295957247
317.1111589171676,-351.02688454346753
250.0511033686998,294.9644016473227
940.0924913388881,311.44884544575945
-489.84747874141306,38.460432542884476
-179.72632199762347,-35.13785718614096
849.0250751183461,257.9516939333784
469.887430072721,195.40065915189004
712.6565514311546,424.4170312372328
489.6550944369395,585.5334617258881
677.0015678637019,-70.37879944009944
125.07041433033825,562.0518555674331
887.0170195953833,-123.4729812418411
1339.426898378742,281.93533128475315
590.3428603410251,-482.2690303266913
671.2711440339391,99.98394062568715
600.6681970916026,-283.26232820302175
737.9117940693718,227.1271764355976
1009.7165463230917,455.43881401678584
-20.72083792028323,-194.5259322875311
-77.37929099321697,1019.2235595265205
213.40986772600786,655.7053149851677
526.9824120729775,-225.03382785020744
892.724183586842,605.941551344453
897.9079883887781,-280.8949726099203
793.974002266477,472.95458959339237
114.92635223448632,152.09859750224084
838.666405885035,427.1335181238086
261.98757083681096,516.2310504217551
611.8372161608045,420.4222245369104
81.91757225456604,651.9567558325875
728.157184345981,-47.71412266841454
-325.5333524282522,617.0572371791694
617.889352879785,261.0967018939605
436.8963924989161,541.3340837045936
-17.31251667817441,-217.08885154360482
-16.96430560148813,168.64219927236533
422.53959120647585,-900.348439816283
393.8661107949285,377.5036466069703
790.3689967203744,562.326993008388
-192.1294600440969,1120.5188159920885
802.9557456541706,-250.83509300236994
539.806954208226,-44.10735271671185
-451.16327562728264,129.1825880384425
914.5016402374046,281.86134871564656
-310.64206241551534,602.6007633897037
239.43385165128,195.40050267090007
429.0468351246827,184.1238680024913
586.1285065974406,-308.5842083717397
627.6198977289064,-468.3097961068835
434.36017753989836,530.390359657475
638.0690457204033,-381.24115659924445
-52.09498112563578,-202.9321582350496
958.6811430508429,397.9254913586629
589.3561148799963,346.23826513935614
807.7420903875695,644.0499149280708
355.13351429958794,-712.3165689396699
690.9686721008126,99.15533525776287
469.0920390654171,-710.7815658058712
77.68440998465235,-22.78293272313375
453.23661043795187,-12.898135503948666
-185.15277850077982,1131.1902190018247
237.85212421477786,43.723285438921074
683.1105382372147,368.597285624096
927.933200810537,256.03103812132434
364.94460766654146,841.52851808636
893.4589966353959,-293.2195556265823
1042.0368312264745,378.52594068402493
-440.01660241933024,136.92442675910118
499.8008744652906,-339.4761878544188
1058.0230420476855,196.73815967674594
615.9583725280785,243.11690910215174
418.7006036115955,-905.3779223132846
799.6009702415718,68.26262131373666
817.1734490696871,578.6417545979514
117.116838189546,35.28389566702889
-228.9418678375314,1091.45874357978
-169.0362686317117,1043.5798984416572
693.7947597040608,106.14948018564806
-163.20879206049187,45.59602870110078
693.5739992780403,482.6232732995362
888.30198838873,312.74030264131795
432.63646482471285,-166.15267946322356
567.1827591060477,-308.80234969376596
817.912848375184,-222.42970376878966
333.8075265836873,-320.3730846698517
769.1341136861954,650.5937347607456
889.4979637363973,-85.9895735078757
836.7560373941195,255.98807209112098
643.2154347130079,382.7124561260437
1249.1552481778594,361.90438392032235
344.24998423663374,916.5620319455967
467.7570946820449,-435.2771867372247
-367.5802564062923,-18.073228492448273
681.3964804846692,78.62383246527214
-213.4047545125349,1046.410595085752
651.4537058717242,40.52863743016111
-204.22895043906937,12.455953430751817
632.0366230821695,565.9934885779339
383.3522035567498,-9.80378946565215
940.1860282889656,269.8569181157075
464.5186241037963,19.56127834146076
482.1353684769627,-230.3613665799566
261.1715570343183,-23.847991310038815
782.391113266451,472.3406817551064
731.9156118618972,-273.2244184273026
926.3304452271217,-118.63360971577742
229.93016459524154,2.144655439691903
908.0422009424617,-304.4544711485855
885.5132399410624,-84.06775994799756
211.02989212866774,-4.860165127306176
690.0164171243291,427.2443673718896
436.93337674449435,-824.9619496685691
440.5023507088359,-800.8523814024772
475.34003821034065,564.9240134386173
701.5321799385478,98.1125150122447
-180.88358519640644,1134.1951313708682
708.3197042244758,-551.9888591676574
931.3439200765237,253.44826672896835
500.15770501613787,-244.89546749544166
444.4909669081639,-155.32056508219495
1047.4693153168103,450.32822855454066
-143.7841373278506,295.52958155794727
-329.67768961484796,609.438487184502
705.9932836869277,-95.41877540162962
927.5104994554238,-108.12717839526843
328.8601417807893,472.2788824984473
430.76804214489147,990.7860047758812
14.145383845616768,-46.097204629254286
640.0657088201393,161.57241203345063
340.0123272668679,1007.9509891288544
1136.029348505207,141.44845922282667
683.1460684252825,65.86312928832902
678.4766400267083,71.57264047488226
732.9604585510721,-299.52233321753545
953.2421012191171,235.70718266962209
1036.7446440115214,236.7865799869354
1051.1582628340286,445.9705808821523
268.64216697906267,-16.645512359111486
652.9861686047623,-79.5482022259677
