x,y
294.8108624732812,-379.9870723206088
498.43475002622324,-235.00445912788095
334.77663912107147,-308.5908565001788
-53.34328102991386,196.36583577591472
224.89199463850724,154.50127084111148
62.02193831441633,-17.170117482307443
448.9539245895715,258.53937910451725
116.00698737584067,32.497369119714996
540.7037302762167,-213.10671650146057
310.3474078763099,-300.4966021038923
-78.5390471270536,60.13885960502363
331.6935225579385,-104.24299995189799
532.6883476028266,283.322490759879
287.14419412807973,-421.47444406349223
606.8878487185028,-358.2046724868279
327.99696881133013,-421.7913412936427
204.04062710235692,-26.824605338456625
508.6261331056104,-194.62849218200066
494.7703419044992,-552.4220618549161
130.43755780615223,-95.4909028499986
418.58503770146814,348.5462435595805
564.9559104615972,320.80476745312035
240.59740964329757,189.26070189015007
236.0172269559024,-248.30752263166093
258.2863861215628,23.355533286522412
472.27233580745394,129.27153917835764
183.14624287044165,21.19611066457203
246.65047317347302,-112.24309579548995
490.09998482719857,-204.79077715397744
58.05691238937981,-218.99765788412097
504.140126664896,-548.284662630708
224.28908396426135,-573.0384751896341
477.4349945318276,332.29898577671514
307.9104636111506,-439.76689013379837
260.99408540701756,-284.6586854081964
-151.8418596182864,252.53713958057202
80.54540603148241,-253.7890404035052
431.1253313145246,-473.89567041776627
173.0147005631561,-608.336974891767
315.65637103689556,-293.38713646656373
459.24138140077883,194.59129608457383
24.853180526271466,-265.4456542162745
135.80655975333633,-538.3616434453229
717.4050202914002,-332.1259145733628
480.05310274016114,348.64781818725027
359.9442807308353,40.507497511097704
-127.59742834678899,-137.55932962191554
-237.11893103827185,-125.21445603378908
408.24587890704487,-357.7075952202591
159.31696600636505,-588.0746417535404
-150.22306465514637,264.3575776910803
-130.54367171662736,125.1572132284052
412.37650028556044,364.1839682624413
-1.856598071840946,-260.6473457116567
133.61793137439156,-546.6982060965548
517.414399592445,324.3117389682254
330.24452968454744,-416.6917956257779
245.97942000495172,-188.78010826904625
311.8318278230364,-387.5438694859515
696.6722917418969,-330.86142379695815
281.6799327589892,32.39144140006276
305.8671310874794,-281.18922075783365
-139.4025485765828,247.06452212924475
-114.34723713706322,168.38155978974083
401.0507964571407,298.39471150373913
110.97077219400451,-208.5974305747468
131.36205680797482,-558.9109200048816
731.0728294549483,-337.3616850326059
472.1583748748531,-492.09258509859757
266.1441843719424,-366.45562429773486
372.4822598755486,-413.4198830160799
-244.2168583270405,-114.00863043989943
66.59130872857688,156.2359516392233
151.90359161175476,-652.6695336140136
137.22728794151,0.9396961413403782
274.855373493744,96.42006735413815
433.7226864980702,402.0645578341732
125.6728378129979,-548.4218726676951
-164.61322986944504,292.49936885628756
349.8292982236866,-454.03379000432477
530.7546943592346,-198.50599202952193
477.83663893366105,-508.5944493495975
162.4243765980024,-610.5398419353879
430.7663077684088,409.2341053556567
337.3503250481386,-6.055489014710186
353.9600554097675,-458.48703343008674
469.57110003943694,353.0512224006735
354.16070777242965,-481.3712416790922
378.4243771520995,-406.2317607433843
-155.10754685525077,-67.28880396479306
333.9016279197434,-483.92454058560617
563.3409263483163,-56.568149702342744
165.34475110712862,-646.7247896529701
340.50057948802277,13.664681513629723
390.4015241880256,-430.82594202546437
243.17927956757603,-463.8886896781007
701.258298981356,-331.38796987732474
292.3786755333262,-447.9256566023322
312.7010331590554,-238.51524617442473
64.17719195652371,227.26766861316668
-282.8973665998274,-26.29552884565111
246.8998193790536,-387.655295376716
294.1942923768839,48.93718166012394
426.1173631201519,374.95790765843964
460.681781270422,275.40767171179124
560.6898299100366,-587.6892932719586
307.59167808602206,41.34076130724525
383.9154247270856,-390.941793996917
229.76468796157263,-540.0295493849977
149.79683970267672,-343.6330452781402
263.6377645245377,-432.07383272607194
303.5383062281593,92.99509241948242
460.4670493762804,344.9965803591439
-74.0886826797167,38.06746200669091
495.83593082006405,332.5448873939992
482.7675172180503,-570.7013262238323
398.0478448745139,-347.9337363274727
133.7413387560237,-268.0596729612829
466.5458758604025,-190.69205401131416
312.9932542229961,-401.94820973231833
209.08606699771184,-368.3127482025735
343.6629380318747,-497.58920696559903
135.55468313232126,-369.85589755315544
340.94401891743934,-339.0883015409801
490.51047434577725,378.6135672753523
-162.4824623753715,142.15818038929766
468.70903767080375,322.5650646335425
490.8087935301301,-513.3627319145824
343.68475152899015,-148.89760095012323
452.8944400539105,-205.80947784430904
459.004804788847,-504.912070681429
128.36876316625916,34.50645421608778
93.67050846014806,-523.1901220630851
122.26810633838711,-264.25280459452824
500.0477907555887,-246.74092129142733
234.43857396486501,131.22393913051815
9.089147139898337,-237.22318510561576
293.0325946922958,38.45071693010773
506.6307772449447,-322.43524797632904
333.64253356234497,-321.5974844449917
328.7259818598946,-445.17505730600567
655.5304317485289,-380.3127154782937
494.8879641563472,-188.02462561603238
466.96470488620525,-504.37754130077906
-155.33658572745944,108.84182456413772
518.1329757947832,-223.97620567533883
324.9169437225029,57.8657173705744
4.152900723340026,-236.77886382409332
475.0275762167506,79.07291428945341
323.8570560163641,-450.2508602804656
719.5906682425514,-315.24243539307645
-195.70310150549017,164.53569596640668
498.0908902390701,-595.8019321163854
543.7588359563424,310.1238019551802
278.13934459920074,-290.51191271806016
382.8648458645239,87.312195522276
291.9152511060873,-479.4887741844908
23.855100037910557,-185.2690774134776
219.75846747310987,-141.4249515544377
549.6867530767666,176.95011691175162
259.8556354357381,-264.26489499893086
470.47134775392,-528.2066905203344
-64.98774259937312,-46.10936819199059
518.2651293688344,-549.9694249775395
259.43954208603043,-304.9305555391513
544.8074187836189,305.29877474085384
268.169106821518,-332.432903107643
348.52112290213074,49.22017643949565
372.7440203234178,349.4750278578811
238.9808808815075,-428.9701134180605
539.0219018651296,104.99391972435053
258.56549460465,-267.909059572421
-156.44789184340777,-57.241030390441395
398.2403478140815,37.80853324102053
-319.0746609641692,-116.26010242456398
179.66290716584535,-53.95326873397121
338.0373948766172,-351.06342752200356
68.98666861472306,-193.25934228219725
563.6403574173635,-599.7228962828597
136.29660148034588,-486.5607785386271
225.10396990030097,-467.289986299649
223.1474758370169,-17.73130552868655
272.8775920954491,-214.05187784748546
737.873494624006,-347.8848820612447
-286.2730039857408,-110.03513419950463
410.41087336862273,-440.72765379217583
365.3722429869817,-510.7189325941504
375.1849731706606,345.61957660748186
130.60560506835685,-502.1243299682171
349.0803812024807,-414.77982363515304
492.28387057155703,-262.0766094240604
316.2583621197751,156.83605302887398
492.6706392452816,-579.0680351209418
631.3345190919702,-339.53448695192856
168.36724267927923,-553.2071828397258
218.48906413601722,175.0331491536509
397.92486924890335,306.43721678037036
372.55096414953806,357.7033662385653
122.61115401337761,-648.2216525630885
453.9492588879751,-164.5098967119337
510.207450743171,-220.24510203701766
583.8389154706853,-622.9769636556193
213.54404658128882,106.6657544878085
417.05297986449233,48.35330041656492
304.64334926214394,32.17186961625837
120.42973588022261,-82.96567382630771
278.6075652416709,-108.81583160910613
577.4229762855018,321.3320842267779
631.0977814002005,-346.9712316088889
125.68070450628548,16.26061598496881
578.9607647071628,248.077868790041
-309.2551359327411,-106.07894238912452
338.1397027949442,-66.345317874724
388.34116879013663,261.3759718119299
311.66459591287565,-490.660809488801
388.2115153919941,-421.7249474383199
150.43038704875661,-181.54390838129765
-174.3654514396302,293.4848488282807
579.760196485038,-621.9829781184898
261.3701818094002,21.43155504378159
458.3978726267959,51.84930941413099
575.3629849422646,278.96464876342446
520.0539557143637,382.551826352072
353.8109170586686,-50.273764987806764
638.7914097854413,-270.9649460355492
219.47354595019223,-365.4133059278316
180.75262156668538,-615.4959386451816
66.5133463288123,-233.80774425754353
185.88788241081764,-389.5087878138989
65.4336106986043,-149.13307310758918
231.7158002461576,-390.22074401957053
548.4095740793832,115.84924481099098
536.8882087443122,-581.2807522792892
325.9152846295406,3.9722359616336136
578.3579543794646,241.7388911299432
160.22649390442615,-448.7778817895385
-11.26992691186214,40.239874851902776
518.11654051935,107.00694980073385
-167.6421000313129,266.16593997119384
-71.18484081413169,-281.72709002621434
497.73654004408587,15.00923158890087
159.93514944193464,285.9479511079623
-131.86794482014832,45.502110218590744
361.2656303821459,-460.6970042764935
408.4821066389633,375.74607493137063
510.6132171830586,351.70244554538493
226.12756269023598,-4.793012114046805
562.6329969853521,187.41809517491112
-119.00443001062085,203.00629970757518
474.4735450530073,50.916557425298464
315.5700899476692,33.00656026537725
682.7773935329427,-364.7343066056067
-221.82374400101554,-33.362849977079605
276.47787717314003,330.66264777438056
441.33939564524167,21.34158858575587
383.7047824186538,-410.923197390269
396.9299938314494,264.87460703444043
173.7256104659348,-577.8473316484797
-2.65678220086194,163.44014221311636
101.33972271587376,-276.1826288326418
511.727633498728,357.9764450317568
175.80285664223874,-446.22239604386573
389.10006976944555,63.57234799128381
243.75744134686244,333.27111383327724
432.78505148468247,18.527621539497762
571.2030101841636,180.5203163630622
305.34567535258185,-483.6850910512667
254.88002858481843,-392.8496745024502
-21.970876528594644,40.83744473410397
459.9684597321934,-221.67332091766178
314.32996323582296,-355.59086615802386
580.7495658549826,-427.6117884672337
-153.59905064617973,353.21077902911793
410.9310558764361,338.9462901368192
243.6514099879033,-343.1386854745358
486.6265118321545,52.84409278700023
26.244687978212948,-133.939481702122
533.2020884073645,96.33493558493888
497.94912554645623,-578.823096084782
522.3381468862018,-230.4796117500984
606.2857761913617,-402.08048153409845
409.19210228764615,354.398661928472
518.0946377185553,-456.89410410626436
-75.99123070410374,81.6445149739434
144.2956280135186,172.1521295149743
373.7678602333594,-457.23929976139726
495.0152848715259,96.57227540525093
486.1264806617744,-230.68182406693018
681.8776687519319,-380.51829210501046
142.34208108659232,-506.73413887352484
402.28647312849637,246.1976063081696
-239.37598706488293,-58.749415665932304
509.6252638667971,-150.11322107309715
544.5658799523562,-487.0116605397061
370.0355219986082,36.72745226532672
-127.39807300374565,124.32723129427708
502.63474779735213,-538.5461545665866
632.374500200665,-107.62562711128218
362.8759239972646,45.21838422257128
569.8162300975567,177.91502218348143
741.289197890605,-344.3845975071809
406.2774013004182,284.83778229711504
444.7644597574646,403.403773766251
-151.68095201947958,246.3347921634183
133.24639941575103,180.07009045116322
498.03896520371524,-280.5326302556447
531.072010078553,-212.07336216441345
496.01053708087125,239.88001392623787
568.581988360153,-241.46194883192456
120.86889031262125,7.263907847610429
284.6022188092965,-347.2230580879723
119.14667049143793,-11.128868204292331
337.29321194501017,42.52468114745362
344.3042069592542,-370.37963869153486
145.454760620391,-647.6334188049634
-116.3150907622766,144.03209583743754
508.76378836630823,-535.4861362558134
389.6848060742937,83.52574413598492
222.7669793967467,-380.926173446707
408.5566412829301,295.31573598269915
-141.80092211895888,239.33841235468716
505.76383427480516,-593.0303998786337
667.6207759727897,-364.33958317273925
537.9841789594527,142.30807213493287
449.63243993710176,-129.97894332147501
120.57879442162965,231.58633675854594
566.4096587459558,256.7693079618825
549.7267315233776,-214.88187440120166
344.7822255637367,-465.8440602625343
719.7654329923246,-348.6778460486054
-114.32606303338468,71.2872827418935
383.1632370193936,65.4311848167304
512.2608766596971,-543.1518774347413
175.80285664223874,-446.22239604386573
160.73097515632557,-539.3871606236638
-121.65251911876987,227.68516354156242
506.36789036898415,-264.2345795941903
-316.10896848660934,-109.83590086137309
178.73304083816117,-65.38286677004866
642.0441249026732,-363.7907071335763
751.511611472356,-337.7588378309754
-86.82337954994436,148.81341798093226
579.3615876136458,183.23639516243927
-164.22941478276144,367.75646069676657
284.44243321299155,-479.54787137194165
33.35804252352049,-166.8834992074157
106.15303302232863,-231.76424471287356
-72.2463605701682,51.91148865847297
536.5834044196824,-398.4103687982404
528.5834560465764,-514.0647275110465
-175.91988632668688,241.9090459855492
-323.292984525885,-110.08340736775102
652.8372934203651,-376.2416751154769
393.47795862623275,-121.6094033033889
-41.49601394502229,-274.4643067250596
244.52739432158333,-301.2819098963253
431.7262002610831,-141.82610111552415
93.64652102968144,-528.8069189192703
454.68143173819743,-579.2479729273668
317.00760570940275,-419.7589016667875
-133.74420413838948,120.12777717334237
73.3501989362858,-0.15364344880672964
572.8961314012884,-430.956147517979
225.0072531426006,-30.16756957615878
-201.35540979116232,-28.920606447420937
256.6483509964731,-346.23119076371046
551.5533593633298,-500.4305049491206
-171.2799448523475,248.5728057397125
509.22916781964534,-451.2725447265675
155.38197544448863,-623.805041162513
555.2840422197994,111.97167447306347
215.84094961570415,-381.2409888756619
419.49009198140305,-98.4503613186945
28.892479613216288,-161.15879417565912
20.29350034769167,-270.6276683645268
446.7104006737584,-548.9464218781635
383.3948113767321,293.2691697353065
68.25947094626972,25.505221366916327
431.2596914358306,-166.45274271123554
387.9064131039469,-161.42571002431023
232.23290363585986,-25.58889886061564
89.52747322086448,-515.9772741555138
337.35281936479385,-423.7721790831876
569.0076350383603,338.49352048252064
730.4999448005052,-330.84142228341767
498.2307620875962,-379.79066482319035
-41.12359433283776,133.20294095939641
429.3295781948357,-462.76871514654863
650.0606512568633,-360.28203293941704
577.3748601785194,-631.936835570383
367.600053033913,-598.6078043383985
139.75531394133145,-328.18891601889493
522.651568731715,116.63507326089989
522.0296836991961,-382.9686157367754
360.3421432844917,-529.9662731842681
293.40301757287887,62.46688815910071
348.6635021265312,-149.48400795859686
137.6201910684312,-605.0211432081162
592.23130986736,234.95678045796768
729.1895357630337,-347.46782763110224
556.6816842574738,-497.76744968253536
738.098230667873,-318.10004794963254
133.283030084518,-665.8099917882826
283.8536422733875,-261.74744954051204
49.768388463032814,-190.2762760526164
-151.07520062072052,243.99864652214492
-190.25289811508208,-36.857792379106584
541.9408058336295,-166.96721735940147
432.80403682205343,-460.0376786876736
581.4106563364968,-630.3552397114134
-99.76248929493403,39.79217546934585
552.4521393027431,-311.65359168223813
454.131954614494,-51.2630459132426
-23.252406027189707,-277.3817941625352
224.0959534553741,-39.34774841480502
7.223476959541547,-246.19432314888303
510.4965420948619,-573.0781946312435
363.29850124364725,-544.0027767561819
420.9579007486827,180.31922886540724
330.0689555035614,6.667097395699544
334.9880912703976,-55.50348618281731
550.7371243570988,-489.4020416486303
440.77107738561597,-169.05528767416365
404.25840220737325,16.053903500708945
128.7873849803148,-612.9812840185997
381.4457237823044,-283.6968528083496
602.9982824093934,275.75167202623226
326.4359803741362,-363.98646638054925
563.9707894188631,-514.4912694740443
713.1885404940156,-321.5775602057506
-154.95174795100982,328.19684028842073
489.7589918113572,-415.18819353995565
548.1283606258319,-450.9538516580345
37.007193043994974,-46.639631583764384
-158.91015892816637,256.10617065158806
-152.62871679498878,-23.662394879283013
534.5214518163198,-159.94584082516644
586.5410469686979,-642.267264114082
460.0106246940668,-444.1958192331296
451.1541569732577,293.2420507983647
573.9704456462691,119.17423644181287
244.53411386281547,-495.93880086626655
142.8179224407363,-53.93580043260632
573.1979533870328,347.4405004461517
284.61691129317103,-60.25103809697024
236.5208390766071,-375.8520203030376
-26.971079936653492,204.68989029074694
368.261608251081,-530.8433744705541
374.4852311666966,2.973009715669459
605.9019389256293,-306.7553193469228
281.83617205276033,-338.57249300216716
137.74754713264556,-661.9471166596866
600.0112600190268,-319.4988840846508
142.5019002919606,-641.4007245482388
-131.47744300805547,250.75440368638613
467.5008120160463,-253.6612415701861
-146.04870904377287,336.7490795183523
435.95476087256685,-349.0343070333192
-118.61662323641532,224.610160671842
456.81716960819415,-481.94634342003786
289.57297067306615,-582.445775504802
123.6293288054875,269.89633077716843
590.3413777547324,-648.2419618730254
315.57750982896897,-329.1328873093672
326.5677098914823,-437.6079162228332
579.4746411986863,129.61539157930844
419.671800319186,225.59933919200498
562.9169228002255,195.94030861915937
460.8497536232254,-360.72022770682463
312.1530662555144,-437.84001098104767
387.2250896825512,-53.96239851246693
576.9192424114058,344.150472549258
-29.947262871394443,-258.94107484803186
202.6756412598985,333.72822764742307
308.91946370767215,-486.9504696855433
13.3208321606879,-17.644280516635188
342.105484532742,0.010018576293301273
341.105481076877,5.7959611125480714
110.09543004569959,-572.6624942906034
235.5991162232073,-491.47125599885334
514.4642969142848,-147.0448635610887
242.13067071418718,-41.42372632124322
674.882285793082,-320.60422542606125
335.7020887546504,-80.78750333093905
67.01903070867263,-155.64879857869866
-109.56397474078007,238.46821492245718
360.22509433579626,-505.0745217709557
310.39516386832895,-225.2229178864537
131.30601917013803,244.15086941800817
-194.36199512671925,286.49399606868303
594.1122734204891,-650.5327464910177
269.7360585087313,249.89568238914882
548.5424416802563,-464.5511012045954
589.9413237419334,-407.0294563017564
558.8069365340804,-10.979461045692172
423.14867676696934,-58.43179326906763
508.6422010170238,100.75924339725275
535.1121643502197,249.31499962045686
394.9848817175326,186.36523715242112
339.22663527914835,133.31953955273437
174.25939765227216,-15.016834442019316
342.44931477268653,61.04835194755969
159.36353672970398,-640.8783766321997
256.6774801063772,368.56175861304564
736.9536749422643,-334.32187485644874
508.7265486356769,-206.31923354526876
531.0705657525762,-492.35274906244973
-138.050076971937,337.3359204998013
145.2656725581933,-20.340736320999163
347.5563326532398,-518.4713693134776
448.3522612297225,-572.1709830673228
-35.79841397997977,215.0419871324398
-28.83293642246107,-269.4389626826163
299.14358780858834,-326.82459708645007
320.6346750196698,-255.55180959078197
135.88925699420486,133.6795837155187
-191.03168806838323,287.7121910779527
270.12950753178404,251.09842241994863
266.5795529492057,-483.7044578447279
498.3602656815579,-442.71445254209334
512.9918534472525,-367.9553135155038
284.473041705827,-434.26084228233196
526.194329706207,-449.71388869062463
434.3730721284611,235.7266555087674
400.7938767485956,-150.99449676351188
582.8651723570172,-457.5548517206208
624.1486325580867,-371.59170522852304
428.587465280474,326.8966429776549
373.99536010928676,-35.57016146086241
761.5931588770279,-345.86253822376796
500.2426460879401,-558.6665621891872
128.55029446805463,-601.4921593255351
-185.95539234537284,337.03404835112275
475.1616423161364,-166.1277097577033
427.1240867583223,-566.1705082317363
-36.48317711652121,224.29291188632013
351.2868409329705,-463.1878121686181
-40.51563418654263,-267.85779664653876
241.29448264775593,-535.020997704324
265.94377546033854,357.09445793949243
133.97311726933108,255.6627336158199
451.3278882462927,-451.43919380227214
554.1515796731381,-467.65878723946696
418.1599492140739,-88.36076828514278
570.6494803003204,-490.3413479404414
52.38732566011119,239.57782972655107
662.3205123098434,-409.61546987105805
550.601147646322,-424.1737278537639
549.2851752533722,-148.97879298585318
248.77589839217472,-3.099131989804913
-198.2625996236955,303.6049613603538
-77.44089433337675,244.90107678603795
119.50804228595551,-640.2171974257952
44.05490548982206,-260.97538642263214
653.2283265284324,-337.22807332807736
-60.940174503680595,232.0185358842127
-64.6090181005552,-146.09153129433287
360.57097378598934,-136.35993192579596
555.1042631640051,-211.82727954068434
231.60095965348117,340.7302323726336
129.16485497446686,237.89828756717833
469.68760999594485,-458.448445838504
289.0681218976526,177.77632199133677
559.1851001633436,196.02320244207155
201.20604022200558,-547.4580681643381
572.2090151049989,-478.5556305261337
603.510122746717,-659.7717120756915
562.8859333474442,-477.38727385462073
557.7659526063317,-256.4551258794882
432.680525710894,418.97699130254927
329.7159302130921,-300.60135668547
659.8446809502288,-341.9795175377851
-225.32516573024117,-89.00703979165912
17.725708000290194,144.9949507560896
32.399737895638864,-154.75177902755607
542.4939794830085,-137.30964535485384
254.75651955169982,-378.90447904358126
353.9154688142889,-134.05663648133273
287.6024606374044,-252.52438439434363
272.13685940270074,-77.96167890776303
411.80250940762033,-123.85877483160286
-206.35583101125587,312.3891669919909
221.19927787282762,136.7033466311707
597.6011482389926,-658.090826942792
101.99431237639365,292.46764454021684
156.64290208571043,-655.9137881173532
715.8153055791682,-356.7216743885028
523.2853418374374,-584.8457888361428
296.4163763673769,227.53596755645427
160.50894051053888,-58.40541352216631
391.49921406011964,16.8185986656919
-16.606716120797454,-27.711323746676474
-258.3187789741923,-28.199097435654686
326.93397792234634,-296.627510198237
-26.995452656025535,220.53091585130124
19.671091116528178,-152.9759334231924
-227.1424196484541,161.57398534866823
270.23858640117953,219.05627236443945
425.02109505828565,431.77746094421616
533.8229110333777,-156.97522710759728
259.1827263261304,-373.98323320880735
378.6946114912476,-288.44444763302636
589.0920788761408,164.78427943933707
-176.61949754154296,300.7522604984638
-165.02620353406377,91.08234688656917
-170.7784749836066,-102.15953367836167
-161.2437328414373,247.07186270946588
605.0235162275239,-655.4034575783635
555.1566335559365,-479.7127438226063
175.60934175062752,-612.9287343799907
560.0138879983505,-471.5846138750707
687.9314320176115,-378.2627195467922
-39.76960003685348,-282.3991419931906
299.9705923369569,17.421348899160424
325.2473958901405,-303.3338761124823
-243.67644343946586,-37.5246727937833
554.978197511169,-409.6946640734349
-43.81220788445953,210.54597293517122
7.266189554421848,-163.8711826968479
419.35883780234946,357.3362928718796
376.39263034178805,-626.4592984117853
538.9760822268313,-139.00404329299093
383.5615715051263,-405.34009497848956
285.53282379010386,-77.09730716401076
-59.742468333040996,156.03777489629917
515.1907303685725,142.77718143018336
-168.96335978295755,278.84929427246476
244.76485778929032,-513.6187686544996
-119.78983928803534,56.58448053713422
438.2318592775682,345.73928324542254
-185.47100638537418,249.3330852811348
72.82145017471055,-508.4057757957788
272.813119626888,260.5009598764408
557.8246355275993,-460.59151382532366
125.1527238420353,303.07809086315393
38.18143839750086,2.9664671742146584
299.6864678001817,-346.52412528291325
591.8028583252915,-462.70980742951696
-57.08380074764122,235.61445495701398
622.3453500432798,-344.8438196181349
463.8372209679348,-600.7512210435497
738.8936445541711,-323.1086036788566
385.39291184145736,-640.4407112968908
399.52816725608454,199.53265528090435
231.83241410109878,-73.8609140160992
405.9782649838718,-113.6904456130256
-148.09628686124108,351.687462765119
-182.13922579453074,153.84708518438035
-175.2903600256813,126.02533291174603
411.4935053808481,-416.81289471502913
-191.08455558399314,268.9691773247935
581.2748516134832,133.82532508122702
194.5018270615349,4.125787066771514
557.449906040637,-156.01709622852434
270.531572008505,-11.829883714108611
200.9839762562979,-585.6802032675018
538.4211333887505,-411.10158893539733
494.78240054765274,-220.08126458164492
415.97934305112545,-124.6878671679843
409.7746381739006,-459.0999777091782
314.16017116008203,25.09196687910476
-262.5289674155647,-92.09711326121231
-112.68023844747287,226.65305141680716
250.78247305428482,-391.6461886089194
624.2117274540949,-351.2999766943355
245.56085740028857,-521.0351677141414
257.0723687367141,282.12292324248466
462.82586110593394,-627.6297881660896
448.881969577779,-154.77737308211425
397.86270761802444,167.35586843104798
-179.48197038563583,131.1904967180804
-328.9335436997958,-114.94154309974968
-123.20473982063655,297.36914052389113
450.7201205036085,305.4620550177914
136.39195434980854,84.58057258130528
288.6621288224297,-30.830471411990473
469.0571918567592,-380.77267423815846
493.2695735885341,-387.13903308020684
117.71818285031019,323.4773747569638
441.68627602544797,-462.80554632965806
390.3844178192845,-32.89046712138678
143.08369004057724,-553.2463194895678
-96.23377372714262,223.77227017971444
32.885528918859116,-0.9191582169210968
-207.39663840343616,-101.58877703098231
388.0226013321312,-650.9142534183771
431.63302942404107,388.27310471942457
415.462587156305,-165.5278546647545
273.1818268809702,-320.7862983826642
133.1369276785722,-362.8170598845199
580.0118145654027,-98.86992404446728
-218.244654770203,119.56085172238139
-167.3790803803509,252.39913310099467
-25.310703708028164,-141.44164811399781
600.2742193079932,282.0865149045186
51.223595238267926,233.16842056023083
423.23427769333875,78.10181631860232
124.11394988656178,235.69825544929978
352.87574286146497,-553.3067601408295
220.38804482071288,58.069047702207705
220.36729505095934,-166.96067710913266
159.2950243867729,-68.99988463370114
424.24867992881616,-49.898986811711865
480.2311580581456,-239.85427450025057
726.1158297538628,-318.5831724961669
504.5852740075751,-583.7883964415003
286.5819335734359,25.200933862833484
342.75842449190935,-595.9121877923187
248.6277264360406,-330.3394274549845
112.73595766639134,-390.2438707137905
389.8963475411449,-453.6477114978692
-272.27669145862836,-97.79740375920993
-128.9994675883654,217.8643729601063
18.373178761556414,172.37039949899344
157.08327296259802,82.13193986396836
570.4670738113097,186.72043556578
129.5673861096434,298.25448574641257
247.79795852393605,-537.9946553558021
-205.89080324810152,145.04484259827154
303.91390712363,-48.13688812366687
297.9073938161432,-351.3664505985767
324.7336833379504,-10.707566720571085
644.8279472385972,-385.4765190037842
-88.4769371878728,-195.42924016318446
773.190801412652,-352.54421357111244
372.5537662888946,-653.7487300504445
311.95075112682974,-359.74610880118377
121.53431826008398,-355.1068294800181
124.62356767405343,220.24334867404028
349.0155873350752,-406.0998333334334
-88.26024909141766,170.57677178223878
202.72426169481068,15.252351809462516
250.7715468391763,12.865148799989129
551.3010553095669,185.38779616688709
114.64181726355226,268.63823243156554
-105.56148899865775,58.83960932957915
-214.77818009408952,130.19043828798226
-247.38542579132925,116.74921674671477
-60.49518248764067,-279.6053552333203
543.1526229478247,-152.0753160534088
59.80712901998619,-197.66022716991748
305.03554166565067,-55.77242591066619
275.80200669211496,231.48778843449747
-65.68082471981194,149.22836076648986
406.99721743367996,-676.4027595733888
555.4218643512478,-437.3978127539259
125.04437503038031,-385.1382813668685
278.09964715641775,-374.2136993059845
408.50085705769914,-484.6805995795173
429.6631453072677,360.4479297354458
-207.43479826681576,268.8235250875586
281.2921792626425,-241.16106654832322
339.7773403259858,-48.51402042973244
166.6823358089574,-18.022025452506483
408.9212313782641,30.505824071711174
539.0947859868182,192.44532565070315
298.5070797199034,33.88749923135924
-217.89610440328516,87.3637826136375
449.12119848309345,-467.0042273739554
330.42434408494825,-263.2539227868229
192.3708729482494,-510.51296866021033
-55.81589114294802,-288.3924017062012
548.327075990735,-156.35545510411134
476.7419384300513,-254.8917513350752
311.6357512033663,-49.38013180335304
264.85717496889146,283.35002005444557
-41.40075359837795,151.28586913813837
587.2436862511204,134.14455229342644
-175.55809361881293,135.32121084533145
362.06940229626053,-591.0025869690402
688.7634351289945,-283.79986962772114
606.2130404214794,-646.2594834351852
139.57056250059435,-340.62057185889097
309.7056621741488,-368.7060316187519
401.7403391132944,-484.0618354730906
123.7777393222805,-709.490712134047
167.63038454952402,-25.954663710023215
523.1540572113914,139.63036980894273
113.37588856411844,179.6822246507349
-239.7186941807033,123.38032335251411
184.93217748026584,-581.6778054336056
660.3176331749074,-397.3679835671527
-61.92493919416497,-293.31314941413814
491.2308691491862,-131.24836238028993
390.77760896035295,-120.90923667580553
307.82811393430785,-36.76940552681112
-213.27808073142214,272.9960702561729
594.26250218171,135.60557437434875
199.08302207482365,83.91485537536596
370.01087155995083,-685.6920270644143
-117.3087010395599,66.56526123019299
722.5713956316141,-327.34199446739086
600.5868121075918,-648.0245177087992
105.74688322613184,-384.8802480224892
432.34843997086875,-529.7744635441388
330.24958773349886,-537.2890730478923
404.7529664086353,-479.7733647952777
394.2347596242363,-285.74522304019877
139.05833740253271,-560.7516058039658
364.14640620737237,-162.1200963805653
532.8043853963959,165.25376253085324
219.4772490465258,74.56215249454031
126.64000450790142,328.0921382766678
-233.40408280001088,131.1097589472203
320.52230586917665,-225.45856314377383
-32.45279061539803,-279.1387695152504
-30.795637105824518,228.62641689577845
48.67045055172195,243.64368040094678
339.22412393048324,-118.65896735360434
346.881442612337,36.392156039043975
-67.26332995451735,-167.421339191915
-226.21565977307995,-34.36712474066711
364.87719509757204,-674.3679143548366
140.2829409774886,-614.9916278035544
-172.7379388008681,255.1949608678554
-136.25291917493163,74.58038549003017
26.587135000850818,-155.29681339505314
238.81599961941933,-394.8089825234377
607.4587218539292,-672.4174486465341
122.39794143271597,-392.95768167653245
132.4451327348273,273.2736339821185
317.7423156855185,-514.5271047834007
491.57020139438464,-237.30389371258698
479.2571779347171,-368.6407932118934
281.26326189712466,260.05604620850903
216.7896844116756,79.16073267307722
511.31360464821637,175.02033421744363
134.0463467340509,-554.7906248628722
235.50729468088053,-333.30594661819686
127.62301878357628,288.8157744352189
3.8670168765147435,-179.53696694659791
274.75475774509016,-186.55860963001996
-254.22219966720715,-123.40542209199594
-250.94620899843525,-31.685039327438197
-100.80493986413019,258.1693571047333
-98.74408172131469,220.0842701709918
670.3961635641315,-381.9101032639724
