x,y
230.4011729291095,500.1086525694092
-259.35894933398606,460.72838496334526
447.2071117662237,73.59366771177436
-24.801569874663684,137.01872853933452
557.7291381120215,-611.4714326654057
410.1411707355667,931.624169021743
759.8362472104324,289.01370557081293
761.6571143182532,408.8137975034938
918.7968978134425,275.7772803563356
1016.5419322339334,390.801131546014
679.9084067639121,238.674603429641
886.6971436962673,192.06438810878188
453.9239154933947,-304.43369371425626
676.1755022390953,-464.57756610254705
419.6938810188125,-679.6312064980895
-216.73746727334176,547.111207182926
214.33299814646583,531.3743271299658
-259.79748352226414,519.0896358819946
195.65288248578153,22.780658622660923
601.7721494938734,-409.5464010100816
158.87548857004276,200.45608663702035
906.039022075285,651.1672723386762
-154.49812583669998,-35.991166708353184
676.7044920675502,226.69601184084257
512.2507477882499,-799.5164565220978
785.7514390479275,-557.1835648611868
59.789606498503446,45.884848861159625
536.0217801475684,23.021122256282975
696.4086281924707,467.88561536349096
459.3446513830444,-386.0669043539863
-303.2837918934018,544.6536630868914
191.43743355425545,565.1186924445636
151.65729021887216,126.27057002642842
650.677868101871,-55.80515668884566
30.23058887399399,175.0712124706578
724.7030826113514,393.55454080109786
840.9267020085179,215.84043903480168
973.3562644109866,338.9506390867527
599.9087232982661,232.6317937850575
769.2968549259909,-291.78295342065724
666.4316339560294,-454.0967393605005
362.49943417525583,-704.5586436353112
-210.75690996752826,575.6211973102627
267.2591350367232,539.6051528330889
-275.04388509332,394.5360280317316
615.2992518122418,-426.77157294429543
707.1457233536398,494.67029388776314
-282.75434218153896,573.9190499183746
275.3118407150007,266.00523075241387
643.6840338130614,27.679012750133047
570.8477711866427,-277.2907784275718
170.6969929706339,161.6390873155559
741.0348409325688,395.2391178961359
656.7849052947009,248.81598732586338
72.77792596907324,246.2902923823522
459.5069907292936,-654.5643622844094
-233.47233349768408,566.0693731463604
394.7718012955438,273.92668158865695
321.5106070852382,252.61327335159768
-328.78514087156816,587.9702062089052
748.2928566837775,447.8700024618933
466.8551526417942,503.3702276924105
-168.92340848374403,1121.2659213997902
551.6199291750139,556.2747260444073
361.0284686526874,-772.1620758328253
686.4193826161003,450.1988601752101
298.57755115428597,-147.75576670881082
230.2551152106437,344.91271559963593
1192.3968918926503,243.89176278332647
741.9281700421755,392.4864754653845
-193.53314662546208,1103.1479890763478
566.9679459851411,519.9904996471807
699.8775359567567,109.77054495556638
202.87786604408117,-264.601219456282
-304.34800063260815,585.5600287609262
502.9166221071268,16.688062980555262
1085.1363683585832,387.87240168595224
698.0418978400116,500.7660862131043
901.8853299215165,243.3458746259323
660.653703588742,278.42986930479094
283.144522366942,123.1416175960198
727.1703119685827,-176.5229724757924
-150.80752290070393,1139.950950642368
-89.7802882416368,898.4587016403409
496.2795742409218,514.1770474997535
572.7600382465297,-312.781570077618
702.144708005625,80.40914773890513
583.1820093299004,-601.8897435198302
304.652809323012,207.95997095651347
-284.95911328448864,29.632420930337677
789.1160423163379,417.50265886599414
768.4394830519446,565.7904578417235
686.7864420621851,-450.7060285279939
109.01805038413929,666.0380459953674
802.0173831638167,362.8773450928513
459.88698249626856,-236.9677030219449
627.6501237898827,327.43404352195796
396.6569959054041,958.1453579852179
504.7373151656127,-30.583485763517352
424.8332680194473,-592.4208228512199
997.1439136071158,432.33650815078425
700.8223007402605,85.41596400175021
460.6771620789127,564.9734558458603
774.3360012605975,551.3620196083341
1298.5920094296825,232.42265994087532
667.0230565142085,485.23592819014306
-210.50960438314868,212.54847788664512
567.6834166031897,-801.2618903949975
671.6616019979606,-353.90537711849856
499.1589274393937,-4.159802868580401
487.8274041646473,-115.53874139403493
343.2338577813822,-789.4220102493501
288.7603702681976,207.749760736133
689.7389106177133,225.54739109604427
870.5226000784816,-78.22865519800283
697.4409834090758,84.65516580051877
656.3298240758407,-437.386911267712
780.3110219750508,387.4943942245594
757.8504691487568,-290.44960082182774
319.3634257789967,464.8912112171729
832.4430528736581,581.0927221309372
-303.41720655863367,578.0887835938382
597.6097323574589,-20.339770298504703
685.0695544022701,405.59609557209325
545.9310939255017,-334.876442872078
644.3170713640386,276.44348467939153
428.8822624570172,212.16004524037515
503.5799749198694,21.7170977283891
448.6206655911281,-772.9361340690643
-213.8291761866491,1114.8319816687222
244.97496317173713,613.9357320241498
39.80867428126785,360.6903122505305
961.245915501707,374.4708337618557
304.731481663695,234.7538238856031
303.7598811873549,423.4536067496686
705.2298290764049,34.89024095998918
792.3120349217236,400.708367860381
747.1459824282055,529.5199273757548
514.6458316504152,552.5696152835379
58.501907853681494,183.74885095310438
693.9511575951436,340.58519461323556
508.960428527855,-679.4892832033148
-150.68895615839102,514.5762750095124
847.3284202408131,168.01653360146548
528.8133726691404,-49.08192809861907
60.08993293494464,402.6059526167656
515.4856149516188,535.7136639057012
397.6138414638357,-726.8059100551485
291.0289583750797,93.75715191221673
-136.39948061360698,387.4112092100999
736.2413473675664,292.29532738379316
322.7334686703131,417.5153716659362
727.8009602951635,63.92766749839315
804.3452369107906,567.8022039749618
505.34717384150434,-641.3363976799966
422.70358703720797,736.743524999696
660.6473857235161,143.27245248143444
386.26342752877747,937.2305987234898
542.959070615765,448.83043819474625
177.07759926993552,53.73702565290833
675.5660031423856,-53.84700715297408
1128.173726435473,171.00215000826316
290.87789023583315,-686.5159729061439
572.8939899765624,-349.3763832703827
270.9391280562565,202.1621897291435
458.76102008076634,36.0857734778011
311.0790887754051,495.93371492900883
1073.2559613616763,485.4224107389532
406.0956480190858,110.31649099851568
1251.000908803084,228.39492803804708
589.5943898224507,197.44886224699445
-202.32907112613543,1110.83490628378
368.30571942247013,19.922317950074763
868.8230399144052,241.08476732809768
685.9157095249682,326.44168163684793
910.765098457629,237.9810333328185
1326.6651910738772,275.7446846894573
153.93728470328452,165.35443939515008
224.45618332923618,-2.6329982827431198
357.5752398577053,-747.121379263082
288.11547332518217,234.5721621344576
418.9622184392163,629.7982981840098
217.8219060043061,83.6365931055695
507.9603597375562,-673.5896997238012
1093.6888172820477,69.3649585187781
593.7247157057348,600.7788279110455
707.7442800136474,87.67242302281703
149.93611820491586,136.76664386045027
611.5509145583103,360.65504196248247
924.6347853122737,281.1895243276765
191.26234982442045,166.7369081901285
248.61624934528243,28.286603839006176
336.45614014658815,-817.5340585067582
-17.761543358359333,78.78581882496402
-244.42152040627582,1128.2411139919031
-411.4363988407494,49.370735749150235
463.94012230328605,-792.3962472292361
686.7336340384952,582.7911918242291
702.2602292044259,382.3022669077857
561.6994471192183,550.9279332896718
201.73960731845403,47.05141868263188
694.921081165971,433.36641050466534
273.2998728206465,550.8900356422618
410.78373833230467,10.599099629722248
1127.2840730610944,380.55916336346144
201.45536404708642,-1.5396096648661788
322.27114914483127,-721.7977275800146
224.4700529722607,626.2234915839625
-308.85077398954695,-33.22068272760595
378.1403236572562,996.6338387262333
793.3999252957756,69.28900930374206
478.8642670069298,305.56077045717075
724.5599656912893,-481.6870460993377
484.0969740745393,-805.2631916347018
1249.0495053768557,172.27986918551412
784.0154863432477,309.9205059037316
763.582929875579,267.09429264890167
-163.4475318107341,1065.6862538123257
588.9795325828142,-285.33680148743565
304.57905193668995,246.46913558456106
-272.0034892324883,72.6161873606737
565.3260744192448,74.87100398864804
497.5637579399681,157.93591467289312
834.7929674616423,569.509022571898
179.89621225813318,-6.339677316315399
42.69561364271265,159.98747099354725
-186.1760767415198,516.8795578317543
785.7963693542096,415.4773003835474
1270.5492808848715,193.7089676411356
701.7250615211241,470.1361912674085
574.3615969336847,580.9791424573245
759.9432244444853,387.4727321871318
349.1536364960048,-539.5925082543117
741.5180010917971,-248.40176617652835
566.0011959806413,-340.3693367946818
581.5724253789961,363.4907940974775
707.3035432085006,62.169410565863
468.35229144815247,-371.30606193525716
23.833759924651698,783.280781948664
12.689925317299336,-98.32396057735119
840.5446049889315,600.3749101862044
625.8429562492714,-17.750253366875807
339.97146420289096,-780.3551696172689
225.06843063048538,648.0240115039252
402.7871939650638,949.4356331052097
307.58572353556843,-337.5558844631017
335.9076230918621,284.6908154678808
984.109231117791,291.59247898359257
-475.48210968200146,58.94443327251374
-141.5433783890713,-5.7286496849591915
890.4100974154449,237.1688838695782
511.9468423821171,177.6620026137253
742.5279097062795,434.2823635011169
568.9248319639562,596.597827148602
643.4224750073923,-75.79416775490873
121.53097788525524,558.1615601773519
854.1957049089942,-112.08642300984327
1353.9816502242495,264.71412570553315
665.1618554442729,-473.0606944227603
721.0605725186623,64.70953443193899
634.9792247774313,-301.90186291293355
835.4599515168379,217.3697918747314
982.8187544586546,336.34046391536754
5.40137708039417,-105.53256615833061
-47.0050706799771,997.9077325781125
213.04186608661146,657.5032131070112
566.6473439738552,-202.38042536533095
959.3911568705222,591.696274124013
881.2698771140575,-287.13683707701836
839.3941318530581,418.224268407652
143.76064980564428,136.95452790996444
887.9694358460445,416.94970460014605
280.75124885407433,500.75532042468615
667.513563383196,434.5527081090871
81.07613127745677,679.7732191136733
731.7093413677828,-77.83827998340173
-318.251965359527,594.9553075777703
670.9406789813079,229.56044632196998
511.25038049766937,561.02945285386
19.04780571070587,-140.33200265281036
17.267952248408566,175.18389691189003
359.3789555271702,-789.2934951698036
388.87210797788117,373.2997046401763
840.7312925652794,522.0510621079296
-198.1912071838917,1136.2185456611378
808.3085061107969,-277.6410266122852
560.3523323468494,-47.81319481102325
-407.759600872529,76.95332871719295
956.316894085277,211.20299583348296
-296.4612768999836,583.9798239259031
254.6041931848324,191.8673489233018
474.6504434057325,192.50489442672725
554.5981793117686,-359.4476210295569
703.2966540859481,-448.4571299578247
507.9161334574704,546.5475536266518
650.7409475514139,-398.0946210979474
-26.03398841823061,-128.23625220083002
1020.0634167324458,390.72883139858226
622.7346972975179,312.32817123496625
816.001096899425,599.3352523865753
314.56749632628,-677.4054694811339
742.60046404824,63.40573597876702
460.464061276495,-655.2970686169243
77.50547452696814,-32.76815825999081
456.3383281114069,-19.081427383772674
-184.91821863479575,1145.3577673486457
254.96389645211858,31.269789001262716
711.051008460897,361.5132717833088
985.4009567914736,188.11305385727147
357.42377082416635,745.8272871411075
892.1923090169256,-315.1968954602365
1119.3750307056482,349.6050143900675
-400.9986199430546,85.7057297931703
518.2710389936473,-347.6471185769271
1112.8204104775969,166.5494412973512
652.8062400829915,213.6783559267404
356.1465620339088,-791.9324888883178
844.8504760658573,54.95128036240999
880.8639089122328,557.3135602590671
130.40177401336194,23.01052690686836
-233.50460446279376,1111.6020608215565
-177.47319662661818,1059.3409273117732
745.7520229914163,69.44632906696691
-165.50070014249698,60.893523448028375
706.1083785642295,471.11971714839007
934.4240188074509,246.34199272212265
458.3504730627461,-184.23147548938266
566.314923644715,-269.8874572918737
828.4783110522155,-233.92942556416688
340.38818302722126,-294.12702380580157
860.1163126136544,647.3848213937436
867.5417396731365,-95.6402782640474
876.432763370915,236.360586183079
680.4556021027504,347.852942778779
1279.0199109644223,341.57862928869986
331.735823107332,772.5822973641093
448.4683528730533,-386.9607210162454
-348.19617980189065,29.822826711723273
732.8713099007848,42.15516823141041
-174.30350776715082,1009.4216676869446
672.3346507811704,-17.594136291319852
-218.29955140658072,37.59833655716439
635.8015920747171,513.386611734723
472.6474963992119,1.6178405419999373
1003.8804646637676,195.98308886960112
480.74881729190963,14.492219402044064
516.751076711785,-250.1490542712482
278.7129818722869,-28.957660125680025
778.7276643479016,409.31600664194434
749.4500892847009,-252.89636598162974
968.3615064392674,-124.7222467365402
243.21828730551735,14.018299901942315
912.7380686097164,-326.41573757826063
864.1076050849879,-97.85015689864053
231.99999806295298,-8.746917106949338
733.0960353241667,385.69909067842445
362.75521174429366,-717.6184763818982
413.36269795796863,-720.0859009542909
570.2865249596358,559.6892837184814
754.3199337997587,62.97522859583592
-178.16340717069556,1150.0633354093034
737.7494804345,-567.396729681747
987.7924535261437,187.75100586054182
507.7579883866896,-258.66146872618316
481.16841016779046,-173.6412155118373
1077.309666518412,455.53544094076767
-85.40133409792791,275.2051640461476
-315.9586957483763,588.0111401798264
726.1021408679501,-77.96142525982417
974.8296385467349,-115.16255060308103
334.3155841661474,474.93953899804876
435.87451411557,908.3112582362027
-13.124619363601504,-57.99025704771083
670.6220905673379,118.18686768916326
326.48635427680153,865.9606957719817
1169.8677910364736,87.08068221841293
734.4068962384148,29.414635523241138
729.0565732018459,34.24941036275406
762.4107551203317,-301.6973639211302
1006.252508363622,163.40260415614236
1002.4869182912352,208.81007421487632
1122.1477702144275,471.03176908673703
286.18401512261494,-57.53604871504309
512.8545322361607,402.47453491951455
684.9043126616284,-66.65055589330044
-195.2074072104541,153.99850422005954
409.23289850220004,953.7906862606367
843.3242288775969,480.089796027823
562.959016029168,26.549158682514538
-181.83533192703217,3.9565554270680896
685.0759336590012,203.6220161422408
-243.47577331318658,22.12879583133973
387.97077042206485,967.5451964276856
-17.15426070166577,841.4835291306194
307.3471245989318,-548.1059749952858
782.3765132844353,247.68256395006236
413.4292573660537,-192.0748976515995
945.1127457446901,165.30999303961175
786.6828347571046,591.8284528142647
766.6187330519308,488.21030256131684
595.5365345554555,575.4237223040741
354.61218369455514,-379.5554042385454
-180.98297349462206,38.275481369917834
881.8563638977882,464.12045035001324
667.8314057372108,-34.10321900015107
979.7700056925781,-111.90459704296278
461.6571594216,758.0427146788259
17.93797296294873,63.39638219508332
-206.49477886401147,1078.9987538489145
700.1285545677205,199.1281423224173
367.2193392330066,-611.3619922217415
403.238152952273,971.1277462826409
439.37811789291095,-683.8290251030177
-247.36243244102,4.049447744024876
414.48542132001364,-95.08427358229417
-351.17904858846333,-17.190964337260326
1134.8170956634785,480.56242594222664
672.4734546519633,-28.868919685457836
400.76333193211764,974.8687924030206
350.19089707095725,834.6054987647075
413.08838146272757,-66.69105983365284
1146.5139075900179,340.45774588941566
-229.25690992818755,1133.369071591818
689.719695756843,346.5197884550829
436.1507861036574,180.82486428552892
630.2680719802513,154.96977226913583
-319.69593685461587,2.6175239691250076
417.88898746812026,-709.6492757907974
719.4676635131863,219.1752698227939
524.8966297837246,-637.6027675699835
-322.99471507096285,22.5615146014841
537.4992166798929,243.71538272660345
471.3317945923826,572.493120877398
405.17475131909157,954.3887743460209
993.9491358190976,-116.66707607683117
307.2244518573313,-55.025167951737906
981.1795587095194,181.3533503866338
-232.5841069692204,518.2329629009054
599.007604824756,-153.70748653925403
95.3252461459824,189.95894644827555
607.050227671275,532.2038458763456
263.8735766853389,444.4891495244381
423.79037249602663,488.50300202665244
539.204605111791,287.4160186936276
-310.16516611886203,14.455361499559714
229.61911677413804,638.2916934884834
527.9991285069186,573.7130504894665
791.9970331852292,-69.88766397436791
-196.45682447160294,64.6825607797208
292.5791582206102,820.512419238304
900.1265349215735,-322.0745482403048
102.8924071067384,21.960323561375095
682.1831247723254,180.8022617269569
743.5796199165712,355.88255847435397
273.4154580448781,96.72779145471807
1001.172189848118,129.1202439112449
-191.0478196893344,357.2827514757138
635.8144835008362,234.61378070315595
389.11730339008506,-667.8846077171619
742.8787920607201,32.83371045004898
755.0178244520343,71.49671502664252
153.43081728030978,200.6353480013898
408.93695294545876,996.5054605034928
1266.1685705427358,276.6583350886593
368.6519396011162,446.49813568080657
12.086620641974159,797.606409614734
440.36480249418514,-52.47869357370913
809.1027365612987,-359.0769698336294
438.9973539437553,-732.4609272052655
-343.0065959491164,-3.985294041991914
607.3342886884192,-345.15383875005534
968.1321317520584,-98.5325682921822
434.88250189605264,869.7740895829047
279.8878205538608,227.01758755632636
909.9240109993547,-340.7233527688001
992.6644415851476,245.8038799879322
-43.07871157905919,231.0635099557479
999.8102954230693,376.7221961760054
675.0955476297564,133.74340559091345
607.5155876998346,-25.35227590813053
305.8601520262278,2.1927703180214366
638.4310905210032,492.4590212174234
503.98110736990213,458.7204927888025
331.8900443028228,856.702838093747
-334.113832231709,-12.162813179504871
248.86900821362732,-111.56855975389855
902.9327685683293,118.82001713676227
-160.57949513735804,1143.2546492334482
432.3028584547888,906.2952151329667
387.8229867711675,-733.1939412900352
896.4102985670532,-283.69660387832704
878.9533785128725,692.1889234720016
838.9142019524523,130.93582306070468
-149.37242363306308,424.636516290467
372.09349242856865,106.30528127948006
-500.91071684807895,70.08993562585354
68.82115358650717,702.7775372413425
188.03859147041132,103.43948840979574
-5.559845883067317,55.0961629764495
601.2114570994245,-376.08074056593887
193.17304002941017,208.57289549653746
506.3259308668924,243.68072268911018
-309.0432723866479,105.72295165839418
860.1455890744695,-283.6819571379575
713.7721416515077,221.9014830373953
768.4324202954966,419.5795042946075
718.2339380036842,294.07314309769623
219.7573573285783,182.37618746640786
225.65295381563283,-119.73480198989769
-170.50490203369088,1154.4158895466546
555.6127932755775,-278.542014400257
883.4719145337447,-344.2834046543203
186.46765849057618,366.2670909958954
906.810840100419,677.7041087975268
-240.62750353825058,1088.4935649940253
-254.21859318061394,-204.25747955483178
-340.4629913024679,598.5521227607444
1081.881444482001,333.8165692730735
420.8491446030962,708.3946348823891
532.910410439154,560.3512546623617
698.3892171307498,-446.1133438524661
891.4004806231346,133.1886799725573
830.7436183297865,441.1295730681956
881.4178783254118,735.8362435477552
400.93554753065786,-692.9642023924464
-329.2245077117448,594.277320232701
1240.3116328117185,340.36061745640893
352.8683539980243,-809.7212384896992
406.22116812563434,711.3059478272678
335.3139470320013,245.09067060593355
556.9780471019529,-589.846462628038
272.5978447314908,222.90673551966583
1000.3176859758664,173.83606647033986
816.5064540734884,-372.08049428071155
-221.98779927355977,1086.3417750110868
295.41349606009067,-365.7919354877968
-264.1487546539126,371.7679453323528
1231.8849412360605,152.36175007182365
469.2266781971278,218.22902812921
728.4209610483293,358.6696287726089
851.9748493500267,460.8170163794242
-271.3421511257494,-210.05031971822797
904.7954207428701,-342.040562346161
885.8192415113713,697.3094206560962
-335.0751767103482,589.4281820189216
609.0307445284301,-294.491259198501
339.5082868689938,242.00377520195227
415.99655461639685,532.8961416487933
698.3194425031908,-451.1603000242573
995.175359171063,155.1532902885003
657.9815967432221,-174.7663091353133
222.3267420610014,10.410311365911186
261.09799159876945,-332.055937692167
507.2056787934198,-312.47902941019635
391.8626895916832,-652.8613110797716
685.8043646949953,215.48390485601394
-193.67200899284953,-59.82763932845543
486.56853026437653,654.9511465797226
-260.27864090394894,368.1596724054486
-295.6536154539762,589.3262538047043
1.2648290855895339,16.776728723077383
283.6506285629308,-621.0282527855144
1163.6805357330525,437.40896966537855
357.12241226850267,567.2650127624705
899.8267900466801,137.71867604439925
640.9805014250019,-217.5538793408503
218.40768102169295,16.145684544734497
639.4587610267329,208.933718569401
1217.5588176772235,341.6745647497239
523.5731712086754,49.42937145807059
616.3683447228914,-306.96137393842156
843.1600066264797,396.6007600538522
28.63705725540563,98.61017831861065
676.0159265870581,212.04071240373807
349.45403763530385,-764.9867703205638
1041.430021504139,466.8644671198042
1168.5254534149394,218.83908677589872
-286.00575384386934,556.6518242032042
525.0032973345735,-416.9307246859559
-40.468965565058944,130.00042253605108
-71.54501758133813,138.3473146093765
583.0445797025417,560.0550064701547
812.1915864124372,-335.5168994332095
213.49818892600578,164.8102278571977
685.6950704921106,-445.16211188931163
481.97103970592747,-682.8925756197507
-265.1468262983834,-206.31646852724444
-152.64133407850562,1126.020243636282
938.3901390404137,381.1568615007489
339.5004152027121,-59.684069564752896
360.388059517359,-674.174926263641
-218.49029997667955,531.9720623595728
1134.426283953547,245.3698418125468
880.8017529043827,97.46155718101247
803.8168416324888,615.8940513296549
529.8517699332272,477.61902797296824
415.16739442438023,-309.9517268234102
328.2962134785097,509.8261031410999
946.2657963944106,414.190502978532
594.3632081751463,547.099814716279
781.8164224395637,-361.6807815667732
-316.5362011668297,470.46660994207
161.05309886953918,160.47741079388757
547.8398637725694,-261.149992204653
873.2226325592177,-279.5769807702029
-452.83820185262033,94.27182984838743
508.1189198436094,-807.4784467931566
-232.33933177665426,-75.87506777198669
420.68713411532747,-81.86039722566692
1332.8648589768843,280.70692505587874
368.78959980274493,238.63941588572695
635.4261565707121,270.8645480237054
-161.15317459986662,1162.8888869306486
558.2917353079948,-715.8275467006836
482.6410455885197,387.55290597953683
47.65717473314608,390.2453510989515
789.8025043968623,406.9134625928536
414.21515274506606,-157.4887679709073
576.8675761615464,-58.86557508306433
-134.05300008854732,533.8190843784457
537.6885516645272,-272.20750691185293
345.0857589111989,-829.6939977864529
-114.60451570628945,23.22759827627497
559.4704198795419,-308.48700581817644
872.5380375320436,-309.9243954453348
758.2167406749397,-454.5510075128165
345.14396716619626,524.3015606518005
162.7928691437917,195.42790220709563
583.1288314349911,577.6663625092718
309.3076393774493,-276.11193988382996
623.987578810095,431.0968148398793
741.6445070284227,185.23617297150042
567.4634164063066,-760.1239873963054
525.3549580190703,-323.13969432273933
-228.54205774267768,-191.72832543331754
608.83305917283,504.9091291525787
584.4152544261037,-815.1857763060532
524.76060530459,-175.25755228466838
741.435396177466,-132.993006051131
631.6671107967123,-385.40422469153214
825.1625611497768,551.510605636756
855.5321880236718,156.74661016969554
334.73015884886615,-337.8648143909336
792.3129084946114,-287.2166027876479
-172.41755822476748,1060.5589838684846
234.33295641727133,176.49858771231143
-294.2628226665945,-13.714565905301784
423.2827557572796,-710.8650593394029
-117.10154187074822,477.71602461674024
488.3270357202058,-336.4768426154576
-256.98916150091236,-117.42799298842692
263.02950915015265,-669.0470912114056
249.7298287289532,228.34936164894768
358.5386424950191,985.9733320383328
357.39671947704784,-779.2121533289055
554.5018413902891,-227.4030099327933
212.90058847398663,204.21465476937905
860.7850379446337,-243.56723183990076
327.77011803120433,231.60326391941527
383.9658776396438,560.263825665864
128.274076155051,363.3718285755664
823.5131164574912,-552.6018155411676
598.2463811980797,-420.27262572902504
577.8025639651046,-866.8534839148217
883.8525245656556,-310.21998489779054
-355.99406883791545,-15.373767608302138
-249.17565996725165,-60.99388885211555
550.308892940172,-481.3361522625138
225.17306330500475,269.1464754561922
281.380135346126,-603.4908101325324
65.60737525114573,-164.0107609559514
343.5695165186831,-820.5746977452043
741.6388022319305,149.46182892200574
-213.61318171336117,114.65478760912947
725.6157441237892,384.25043236153476
462.2202923941587,221.2673083662727
379.7500122454097,513.3268159715075
304.6709220725022,-4.735644011930906
-176.41426129286168,1116.092066122606
387.4420725028089,667.1143484413694
171.22658022293848,191.9346504604031
542.1913650426109,-858.9602634700287
-198.87567966896628,434.0933033138162
325.1517038368351,-780.0664166226816
45.283018377004225,-186.9994519544529
362.35045532296687,55.099326250618184
393.15801321225206,496.510372588844
336.5266447837865,918.2459929810219
-71.79271315456569,49.355373064603874
497.0563176203889,621.9274902821687
157.72405481650333,190.88635249147617
530.3855281779194,-23.919384497444508
416.4823884042975,203.7894953295442
367.40409310797673,375.9787624704824
-503.6621127308661,103.24400858344217
496.5171609950283,-770.7751725299628
-132.49766249165287,506.08305599691687
-281.4923336943122,-250.5361176228297
890.3096079853731,-321.6198873231336
247.219883072581,200.49922063382522
244.8729049465485,-702.7985004566506
-179.7515434710011,42.51454691851689
1162.3200288231565,448.22390100601166
681.2393113805026,-558.321268323545
339.93852207755333,-821.3835238455827
520.8831451762912,-305.0142053154468
332.18420795674496,243.39328605956888
397.9831391334764,941.5110394036254
421.7353057859132,582.0480194308449
377.37639298367367,522.8956241790527
171.20024447699194,-247.0894946133054
627.6751001545877,-8.785220494342202
309.2251998044282,577.9402907005307
-191.96790073781057,-282.6580557398703
918.1451667438068,-334.166990229139
240.46367168264183,-699.7982913182124
490.7395222888046,-703.5849860417457
698.1153744415066,-549.0355399798692
-248.55526057699225,345.6062266274209
-238.86383714843961,254.2892865331233
553.5299141640338,-884.5081362249742
576.0021862146103,-412.30231254267375
758.9722990312425,150.18057695508327
-243.6810750119937,315.5158066564362
493.91715409807864,614.1341229057205
897.3627536408685,-347.99619734525174
542.7510617097521,-143.102317800173
200.15173909335127,214.00811358041787
40.63881597519499,-191.72385287563657
-435.8502072495663,-0.38113353596310723
259.1709299056791,-657.2216973551766
589.5610876786369,421.65650747882404
955.7245947470607,172.73287210232766
661.3967216432064,-511.1465355873648
487.2230474795014,-304.66305950771164
-180.3995344954089,117.8160324802033
239.80368663590735,237.47914494886592
628.850189432396,-316.8639637613699
350.01840219374856,918.184653971745
510.94072788880396,617.1591807568424
576.5595186338719,557.5243807480697
1180.3526775242738,216.72745110196914
502.5144304821464,-744.0891660117665
-86.62471359433886,-31.310731320783756
779.3590461322372,66.97240360233327
-189.2478291019253,-240.59095909676282
923.9861948144405,-291.7870731038193
-346.3956847421574,394.31814449600415
175.8492891154572,180.1636842623901
484.1763940824783,-12.359756082280311
1119.1201057874132,363.0358030931653
188.23312838399545,145.9265673455104
-448.2793912139193,55.37181022299365
235.67060176061113,157.93432663382538
940.7591820472089,-335.8197195501847
796.1755531937225,-559.6544413669438
475.01882853590723,-733.0933984809218
494.47821759515693,-831.8344684342447
-262.9061526700214,-233.99895109746652
516.099406278931,-377.23283475989246
442.74170669203653,369.46197660748084
1157.5977027196634,374.04201662792576
184.14066894356554,167.60122298800164
524.599226943104,-266.250280699588
594.1979892034101,-11.177642396106524
474.4134624595091,-671.146651673272
388.36487614559246,-140.92634738458787
443.06790510333053,937.1109278459044
276.5333354954307,-609.4163932843327
724.174522638185,-361.6659150872877
339.70688203985975,-837.7384576591851
-352.87601651586203,412.6906876365576
670.4486471264192,-305.05166598856033
454.1411325922304,-26.602334582490034
-261.2695651889562,-155.28594443420278
1126.30469642552,225.66746611650686
519.8890217855688,-798.2601979369351
556.6560668397655,-304.06404271899936
875.1524153888505,518.2074823483351
403.742013318283,-549.3964179947543
643.3501078558993,-93.24628178618512
922.7130348606862,-332.50126211547246
-165.2889209287888,1162.6835131176538
447.6032840354112,910.259221433123
-289.1926597463212,54.343947706816124
862.6997794533356,306.9979432109843
780.6942933814594,-62.29541443381239
834.5251679666741,553.1482076409046
1067.3464183696065,150.95815599796225
1165.5588576828902,380.8225670258883
171.04769416250062,537.3117417013416
659.8577167234955,577.5581607975656
-56.83751975689074,217.65366166950008
-298.4520731481553,64.70885246234964
868.1700153603066,713.9279057968929
185.33921138903963,419.19312272379034
-162.86386197906685,1122.6913232293746
427.04870689804306,911.9676274243872
-409.47910422994636,5.602669472807084
466.307505406511,-145.95926180891288
1099.904686635323,366.11567051295043
796.1522964610599,-273.06798084735516
877.392562350754,482.842666942562
667.143923179199,623.0845026685063
-270.4414003344592,-314.4171555657821
-256.28014165485587,131.7868370593677
278.89918215945204,388.8298411395291
610.6709504673047,640.9971129930681
537.6056550377507,-109.59256579065264
-223.63997485716607,242.69455421655167
470.32250554748845,161.99048409702237
787.8703469633733,-172.7616126420511
967.6143458261852,292.1386051140728
683.8448903152398,198.7702871483788
490.48036150510785,368.9726876044994
843.0362706593504,715.2867501856309
453.8247126917007,891.1210619844244
411.3661297694439,703.6884870797236
859.1065335758079,-88.69597821723268
379.8007107501691,569.1781435317181
689.1669138692209,238.52224104513834
-48.064394942407226,176.89608971188915
111.49133321387134,446.77469356413854
269.2035393646866,496.07485837706605
969.7451462929363,232.1056934845737
-268.07098857040023,-345.4353788501792
146.89948667259338,238.46007832014524
415.34686929384503,361.04659051503216
-249.76891655767002,305.40385012917875
490.8627027192547,752.7375419448873
-61.16249233005698,151.6320951967101
289.268992649892,-344.79813290360056
752.4516296369247,629.0348380589788
841.7842490783804,-66.51521177891327
383.9349632367745,674.09982279636
-381.3073993739584,383.72879532487894
261.44030593024615,-44.638945745360296
604.515871679247,613.425548155434
908.9397386774239,-311.54620364433
751.9028219632202,-132.31191378840055
445.6144926919552,868.5119815350619
152.086766977597,517.9248382366667
577.2385708538959,-264.35863604304353
505.88403482958336,-106.75436555969559
-319.7807029256201,135.7296002005517
813.645853570096,-142.68278034838337
221.76119584879712,162.86096888406342
1000.2696037434658,217.878307170378
994.6372988483539,99.42357748438114
287.37271804022237,-334.57729240909634
676.8163283217378,205.89154811053527
