x,y
427.55908558579245,-416.2165269727212
700.1359143917886,-233.41805413908074
-213.2305847231734,194.3053328482491
600.1315803470881,-514.75441781926
648.3250945218944,305.1919239635957
365.59685044844554,-239.9479829142547
466.54188134216855,106.7659234686041
391.7060978219054,-456.4559955758267
96.3717450432702,-176.28265606465743
233.04919534661425,-87.87655516481627
626.7169956454525,170.48844597234935
326.19920330709215,-212.0777924112179
562.8955774409711,-439.8952129581399
23.19773800391499,-43.03710633602058
578.0309109547729,-451.5141146692119
390.9822448675429,-256.82656336551855
653.591377166867,299.9885796986594
332.35474336262627,-334.59358586570323
423.50764138572134,62.18405774734684
458.49691430909087,325.8301045705437
308.43456065594506,-437.0006545484266
603.0325028542488,109.16174074538908
322.4581681503507,-212.36801167840488
-189.65457314344897,-123.57640794529203
487.8422948167913,57.21096777291941
244.58435994987872,-42.3429536965033
333.33051591610405,-313.2361544291584
206.66862317359184,-181.76420438998616
580.5193535222273,-422.90497743113133
236.72143705156222,-463.3629283896563
308.9630673851211,-471.16995811934095
40.83369455975455,31.614808696331615
321.75911418642283,-198.82235909177726
758.8540905605793,-273.80244483197527
491.95192471384684,-367.59506010998996
460.74290732068954,-453.6274688460761
465.0947195503215,320.22159477602384
227.30712349047536,-506.2603479775965
375.9029571775009,-331.56351869888204
590.8667752478196,-217.25308296837477
360.2432629267764,182.13683309239352
605.884620626085,-501.13954864953325
684.7476367631435,-281.1520555264037
251.003541038181,-550.8481287638406
-253.3462435652468,-180.217046222709
438.0017930138299,-409.1875407848971
352.8413609318512,140.99292653305656
504.20256680612914,340.269820177925
466.6131817098581,327.3708400335399
244.94027646304698,-651.2829330672647
247.11387823578235,-109.94850388498585
663.4058571033976,-207.91440054627003
626.4704343418089,-465.52166064812513
135.43449655376656,76.96988214675083
510.99221756790837,66.81192200677314
371.98474208082354,51.01936089486746
212.83869897097392,107.19971154060187
413.24162287082476,-56.96893420474657
667.9539914065816,323.44827278765905
693.4998873751425,-291.24058420815663
213.0523463594927,68.96010729140094
673.530156924904,307.1231180283334
431.4323814108308,-79.68714874965758
501.3624272150663,305.4412311192366
405.60950950290135,-464.2076073864636
433.1578362057528,-380.9585214888645
224.98310999369838,-155.98263247518386
-218.26696100482474,238.46775740173263
626.0601174746532,-473.8017867757246
308.84893337969015,35.24444372687774
575.5800953587085,65.47530739138261
665.6433273687602,272.6695740732465
-240.25687540475082,-175.8700100569325
647.0925837319762,393.9248215597664
388.16035879454176,35.42959572878565
595.7964765873975,-211.2825521298955
266.1232446775749,-368.75845015080466
281.27292001081213,-605.6692385518877
203.51014586657072,-223.34598948073
281.0024700518308,-364.0602544572975
104.21882105919734,-122.17892928258102
333.2111499054869,-396.8020935427216
612.9896478955476,128.5587770176834
581.4631475180196,-447.551030352821
413.55449084291206,33.59433947405555
-245.76055025704352,-181.78644833223066
435.04750043671584,-405.5117785549324
663.9570739928564,287.2250160356786
259.63798714442123,-413.47574445347203
-39.285371091662746,52.06567433146631
573.5550022126135,154.58591927915506
-127.87135428222281,291.64828911372575
80.45350707052474,-274.0429130938515
612.6598100477567,33.72947016548728
-198.36263739293503,-149.1554772786268
239.96947044440276,270.875036684588
-112.1704809115086,91.69204718659671
447.7253517583082,-406.4444845320871
398.0919424764957,-366.87783709957273
478.1159668033424,397.20260573649944
632.7711382676962,352.5723200279853
332.8245033629989,59.28258333401972
640.4667737289783,176.6306953050018
-83.05439476561624,241.87301673375302
601.2637644742096,66.07660635141691
375.06517301883355,41.8359462048981
-198.36263739293503,-149.1554772786268
741.5730516427234,-285.8702677349174
-227.82282982099198,-94.57919661332785
346.6300388865737,305.1716789637744
419.76039257424446,-7.234416353560074
436.61365142910887,-371.42747299737044
493.99142389684965,314.78829631370866
280.5243657148017,-587.9877375726643
15.954764918754433,200.82207786743598
211.67559495089105,-272.72861546681884
628.1239393087158,356.86629279823075
249.01466774663012,-482.53264353828337
477.9444665543902,79.41240622203144
329.09825130265835,301.58922692797887
417.5936254063569,0.4980601383588713
645.8140482804323,181.03592139150916
385.1826986640871,-436.26330490477903
317.53119158932395,-404.3018544916254
-36.655435720887304,41.541037217309935
536.5645103498326,-179.99098398316056
190.26864038558628,-211.46694654459117
414.8586423940011,-322.73595979984145
640.9630172371706,-370.62257663944564
-157.0098686231116,387.5155236884744
537.7024309557553,402.88737494717475
312.8154329989707,-331.3036435924258
615.197444855192,66.49397844719074
59.74463426798964,-99.31690418881874
588.876992665959,105.27772310690968
601.0030433600997,-502.8051151841079
650.0398682278325,-192.55004467877706
567.5350294350832,-258.45241085727787
541.7514075515745,374.5588587222027
569.20896389068,-410.1111113253077
-106.55859015878609,95.60206353869962
207.9356313451434,146.5289663293565
434.67064283752325,-409.53940703669105
552.9087341966659,134.3990596345576
603.9254140264421,-199.00832206495286
757.0346631269053,-324.55882174134507
519.0006597070825,300.807641709755
-206.0299793075716,-129.4362980310998
153.95375612582666,-112.35781261680305
595.9902839528933,-425.2214736688336
395.96983204985287,120.5745231194801
574.9286959045186,-464.0255039190488
475.21053874758763,-101.91767270888509
425.61487305440045,75.90336626552987
643.6547022630696,166.65793933230793
26.552230122126847,34.59291357715329
603.5469631230361,254.22169471225735
560.0154432035085,423.8474158853202
211.43503765741332,158.75203660894047
567.4020584103143,-229.5267477397535
674.4112524761214,-177.15152182804155
732.9221471336069,351.6878266023531
354.5666628665914,-156.36115551480867
220.72119279767415,51.608338635580964
347.54531683967843,-357.50349733603696
-10.096251837058329,14.391688975458198
389.92484788926396,115.83419666841164
380.47337086620377,-322.2707562718172
261.4910498262238,-659.2213347829131
-113.6360346661943,164.98457002388392
565.8211999840933,-461.5248348642462
475.6911955999941,92.499156331652
304.5946770042936,-376.11437736755244
30.39192061212952,36.47782688390199
605.0228266729846,240.60522291643665
-69.87711668249791,255.15750075327992
464.21476956250757,-459.49354316120207
727.1664705201306,-303.31149982747394
723.4231728127509,267.90921200693793
78.11612043823493,-68.55142094219775
651.3940327572177,258.4963736345119
701.9857292805159,-181.3774521497213
409.57013560324697,-424.9646878520784
693.1477762580511,-270.32321088565055
-67.57549599534082,70.28243905889832
578.0954975971438,-476.7733630770547
512.4994075883175,-421.34979978706957
250.12912442675395,-582.2447728099869
-74.43857485473916,265.38047550377223
242.32953441141734,-5.929890733605912
742.3086594585549,-327.0613844395826
-49.128646446927185,172.0502940400164
602.0651051159209,134.5549214316412
382.5299334322456,-448.2385072624615
555.0887776857744,-392.12844205208546
-66.10917603855933,76.34987701787068
587.2069896720182,-336.2796562944467
561.0723313360883,-467.2941272033449
251.47132818306824,2.533259145884527
-141.93444996891222,281.33205320613695
700.8597638963346,-308.62974540901916
349.0690439881577,-184.20152886681632
111.34580264828614,-277.3737947767037
316.2139003345115,-299.47280485487016
503.6236569172797,-210.02688682036066
583.788684129742,-527.2352450832607
378.1304845131691,-407.5377790450203
-21.090911869112734,21.702630923282104
553.3260970125066,234.00718130925276
633.1623418266347,-369.00934414964934
285.9340281636835,62.75911296725022
-224.21305674704342,-94.1400530930949
401.3625987861917,-329.46138956353735
-129.94966080985867,276.0749889270561
507.19585703974917,-334.5999302811731
-132.1398750204601,297.37080894432614
77.13793777884695,-128.6353910998468
110.95632913637552,-335.66076504682684
556.7351885448668,-502.14591815885126
-25.856265737203106,15.108189865603157
237.13545559451268,-109.90989692607769
766.7143213788274,-262.085735824613
557.3682261518153,-315.9050819568376
-38.957025800390284,150.02757353088145
698.2065074519292,-313.5596584300279
504.10550928198546,-534.2371864642118
256.14324380655955,-318.07001454382214
577.1451437426135,-355.10562798788925
460.11769757248913,-481.90501138017925
352.8821906294303,86.4572252777365
300.5572528121526,-125.3929433063202
241.85958934242691,-632.0665290852068
648.328012012353,283.3177651427177
747.296728447062,-271.79858105849615
595.4585362753013,-441.5326681954688
764.6483301969272,-253.86745825897881
244.56838105825736,-681.2104525034522
371.78322064777694,-241.93757299625258
81.56654092293448,-143.87905031953645
-103.51758081727722,293.579064598362
126.84453871070897,-115.73119038238299
522.3403116242911,-383.2210043442053
-114.56774806896657,58.02057222202911
547.8203311330161,-286.612793424676
527.1579239997087,-35.19304506239228
125.66369572650214,-271.08639227845714
140.51275452721714,-281.81784461752653
601.2689475225742,-526.7250800718801
474.15648278680084,-487.8135027432029
576.1137087037192,214.58100371016073
599.8668671563869,-433.426385313802
416.9624632719428,89.28194029417033
232.60711271971783,-650.1043366942835
444.04658409096123,-254.89439890895184
412.38095436427716,-311.48796043359647
477.85215758127924,-347.6195807932003
594.4519406718163,-396.66374764694535
158.55349721813653,-12.087490108109208
-109.43855640246029,293.72614026626695
-125.9470715009617,-81.42180383541866
147.53858012715054,-111.33176438767114
458.6963997131403,-403.06921757011645
551.8812471920774,299.0620577670755
645.3636235867426,129.05270629789865
332.6427294187073,-514.3522745101286
251.79359516010328,-38.167641535202414
277.50399158092387,-398.8258684048182
515.3707606471261,-409.54424133260284
458.03595035882154,27.470611145809293
612.8456170005218,-247.9462320508904
293.8597463623662,-290.8296045136211
248.65862621394638,-668.841935385833
634.3766204820686,-257.62481265456086
-170.93026840008542,292.4484619706658
509.0911873112371,-311.97162369246456
-79.92613246019648,280.00956727339843
501.9916432245744,-363.8198959396814
408.87943316431904,-323.3340902497974
369.2484468021749,-401.55346660002095
623.5974111144614,132.53943574204388
518.4596767315394,232.9975670181708
640.00466173924,193.9361650839617
545.8265273834043,-344.4939584794068
404.2139690005693,-424.9606339681687
468.4086441970187,64.5258870232986
113.30661916927518,-262.0380852629021
272.71141679977217,300.77861584562413
425.98878276360904,-444.3383681363857
148.19886963038286,42.30689643151715
444.5234342888032,19.19219576897597
397.11749858907484,29.626873142811252
164.69838807037888,-108.58634332792406
316.0333003553276,3.144863708486779
-12.073876414577692,-22.620947819080683
226.8383370915527,-149.9183850085576
-96.2748810970694,261.7278450747687
395.4116040894398,-141.61639573435014
-137.34356588362274,309.7444238285547
353.3398946220175,566.046043602225
593.6474019593642,-416.99298501446043
582.9185780994824,115.06222219360109
453.26595960994524,156.589176892184
176.36802385406855,21.23787799874035
417.6048643047616,75.22874421099738
274.81210492084415,-641.8795743044859
552.5930760704191,-164.70078469044532
-132.50895493174156,374.9040524818742
-31.42077142693167,17.931140170881903
454.097367492149,-467.68073240556544
572.3415414692586,-518.1297228153518
-44.23944331977453,284.3171076405059
283.4278286895065,-295.1120015838577
405.5565438499025,-227.09862182708721
169.28657651367135,119.0776532688667
-133.74671856737675,309.4718314109375
342.4586295047926,572.653146507925
347.74360670232517,-479.29094082148384
500.76046793355613,-385.0012820754813
579.611122123559,-311.9311846677487
575.5090110413311,-399.7709442760646
406.8068161871083,-193.63225342584568
624.0458958831515,-394.9548332337711
710.2926878482479,-328.28837110649687
539.4585005418269,356.36901370124406
757.1162179034561,-262.8368873983132
232.53450888178367,-638.3885570217676
602.4771771622338,-70.99088888567687
575.7780530242062,-527.2299581478043
248.97894609766158,-563.5190801607332
331.5274501293571,311.661933454647
226.2320371455773,220.8864989091458
632.8764164305355,-451.88549168487464
82.5309652995399,235.7478049270515
685.3154056262721,-298.0569859058326
611.9602013115137,-388.7924859467845
123.35587489470541,-111.07507362311588
305.80731891049015,28.721414680467166
-38.485544388512885,232.27146975037448
232.51967260447142,-675.9181220252556
173.28072308145778,-253.63255341064553
680.5904390509678,-290.0836210587557
-32.879521938751786,286.54242109981305
695.8338987536795,-179.60915549868258
325.4875635497341,315.5571102873058
344.80866782068784,487.50898041923995
658.5866810998782,184.2221022123812
278.50181688587577,-567.8089040328224
614.2078380208497,-419.53773360197164
606.4781210377647,-420.24991106996606
607.8697693472064,-175.39983924139224
322.7038498072829,-304.14618115087313
677.2821730798228,-298.5996841413622
-214.9027831240007,-158.1879759552804
-38.160717171446905,292.147571269492
323.76876483626666,-362.4341086424352
324.1065159295749,-35.364365149835024
159.37038653880361,261.2827693193062
733.3645826713976,-285.6928577318955
602.2830585477269,-485.77911610407347
410.51100615785026,214.88765548745803
233.2815785569352,-4.7035328451156735
475.0138878266072,37.05359717106778
317.91705836145746,-305.8489519018553
203.23324758233474,-161.61250988670517
-242.4474924652191,135.27825235202687
564.9025108390099,432.9894276977645
163.88569804286163,-127.14398279604005
262.0460622508794,-351.98258797958044
377.19484466714016,-264.4300975065549
-181.63564314303858,99.86612996306724
287.24261766631287,-606.9710807926534
114.55552638709757,-280.9913167353965
-49.3408761336813,295.13808754697624
534.1481837123264,379.93559969654683
523.0661454640095,-556.8028971216402
325.71672022368784,-30.782341446507807
553.5339064361592,158.44934060593627
-201.53755094966934,189.6122521445482
329.6762354115208,-528.2236872529256
-128.44203467331502,76.09219351384836
558.7532635988069,357.15459165409976
-173.660589937865,274.58304745333237
203.79157705080178,270.67123299790865
602.2778481500044,-536.7771078107405
662.7661602067524,-245.4885279031821
532.4165903451722,-540.671602559454
487.0161967667291,210.1553518067514
270.3977762482026,-33.57313274505386
-190.95331351450616,181.81033425770096
-204.57893945964742,130.6382696494809
378.319699067269,-328.9655516161391
-168.42484406728107,266.0966677964737
239.07606000188474,-70.60458509903614
195.50382544251966,284.4766395765898
282.423168319898,-580.0702072141477
614.6236571976902,-179.79948867177262
349.0690441449334,-184.2015290994013
465.70748603433174,-407.3858388653259
437.1600091075363,-3.7767545486557097
-259.7269460913305,-179.1210363951696
-75.20393242515439,273.3355577867029
294.60381385871494,-492.2094195550498
342.5192479699905,604.5949646897519
602.6243179888662,-571.7276741411429
258.99432835703254,-125.44707900140999
522.2170267751894,176.78016044202948
-218.64795320891673,143.63997047770667
-133.28998282012887,341.0608138123274
215.4763170845489,269.70762848005603
523.3097773668495,-341.7700187160092
533.3029537477763,-353.2426623711259
497.8770489868533,-401.67810774268133
462.6156114267832,-26.246771160618547
226.14897535484474,-627.7727447572487
-65.72999162938,270.65116506124235
538.9076202110376,-586.906921657078
260.24454376403946,-123.83901948329773
269.4310358914538,-304.8427715517842
209.97291444646672,-417.0141558970591
449.94352006435855,-104.74701414331955
-209.80391356757016,139.17004966122377
-154.1172590790913,308.4169546736165
35.555245565994696,-116.35029336912439
75.33655501028365,242.11049011084367
511.7021605898577,137.43514407816113
209.92076368115724,191.94309347909274
244.99232184984626,227.90765948210924
325.3324327412853,-120.89339391665129
227.05216414077253,-15.584225794524054
488.88660466018837,-46.19394600244138
132.92748828847812,-195.1880099371466
596.7376798690968,-509.04474126083863
491.1696737505842,-532.8216223753798
260.99494922307264,-319.89032093966676
200.97313034146686,-442.22752781130765
-250.41139620794848,-170.92628225713722
-130.98331761625866,268.6420852482235
45.86820882759205,217.4156383738853
123.21173636130204,177.79973490889105
211.55658979797036,272.06362401553895
-259.7852246737788,152.26718366886138
409.0368041772671,-16.223866271140924
409.65175450487266,47.11029072824566
668.428731410905,-287.0192349714506
-18.01512761097217,-182.04623662531765
556.219395157709,-561.1775240141228
415.35262022148777,-340.64963617044657
418.4812911647033,-360.72856977612815
-51.17876895371769,206.62230158901167
178.3481343021526,239.47271038606178
-278.4707890890603,135.11662636606525
98.97039179224909,-276.4347699313337
418.7078995858599,-19.552879499630777
343.5101812613754,521.1188420491783
-1.95270988453219,213.6088883299384
583.5635568689131,-582.1318482603084
201.25970597439098,-435.69978081373984
276.97085968461283,-321.0266929865333
553.0019889245564,382.11880129539077
-181.56357983091036,304.68182037579885
289.89913113008805,236.50791054785537
229.78888740922963,153.96550984072437
645.5367179884843,204.48638603535176
148.2860958401335,-34.85994983937823
-246.77903791683616,124.57579672346732
374.2699336165539,-193.5185790939002
97.63621614025027,-282.6812859454603
156.81451067387167,-118.30712000272737
286.575075624081,-167.97716804008198
420.20010470617297,-14.263582974103386
14.506601645990514,215.91907401835982
-210.93508823498908,156.74368170009203
229.83180746929187,147.37100430848562
589.5156327355397,133.0674572136084
142.3411224956573,121.17721369524484
-261.83702676713443,138.85103930014705
269.919240052873,-569.9031266726861
725.2481254175943,-342.65451248283955
94.78621480517741,-292.6809494257332
47.244347805599695,-66.46622532538868
175.5905573794501,-83.89764057308692
414.3125111554544,-2.245077149721281
-192.89506429726555,305.11819041924446
602.8515381476968,121.9968281957474
-110.32863950882465,73.10800735336682
192.35392414598002,-439.9674018818686
536.5055900239113,-482.8709527560901
443.62987857651706,-495.80230236420294
323.03364575605315,28.48721052248692
206.7759392395755,276.94240922931135
-255.07033643443555,162.689429324195
399.5145527271593,-166.50478997183424
114.47932150917833,-271.61177498135373
80.32166857174708,239.2826648637042
105.32911568342533,-46.87937613855087
416.241942746341,51.969272947389086
28.506823018530845,-207.06016544165414
-189.33646755611392,-110.91317567715299
525.8210837626822,-602.619565548094
250.07998986846064,-632.9416892601173
-168.80498369690795,319.72324023013437
337.11050356006984,-403.9710529690589
205.13689478588242,-437.7255193476088
567.3756511951167,-297.9926617720983
319.8232265368577,33.15336605383363
618.3100473358911,195.223945218837
403.46865157183004,-304.26600550195406
68.20451877511056,-155.4961137087633
-53.20789468815334,278.321910459914
734.4500651987516,-315.85242889502484
545.122894114925,-615.7578422671161
265.4462700215675,-593.3296674897576
-89.22526955131717,99.87934449934727
446.4449919130222,-160.1860241759389
158.94574500548404,-121.75096566188985
618.2411954808367,271.47869677038017
126.70648069311554,-123.07100233188218
69.764853504772,251.33302803171767
237.66816073715694,-607.3262160924711
392.68235342451743,320.28785777467425
175.90286330937167,280.6756052131928
210.6588276329609,209.57086557941608
524.3078266465141,-22.182395521641197
-93.96007574214185,-189.86703675124605
655.560918640685,-347.5519590078808
539.4044676711898,-620.075196843702
366.7620519699545,-502.489954164859
371.5713472090838,-369.3618843660062
200.2214445155638,-178.6435826502642
515.9896861665468,228.55322047049387
584.2487594969068,-508.9456145045525
397.60357708742754,-423.67812239892766
88.18019990933918,-161.45139154156328
-157.08844031770164,156.41775598946768
476.67972031260274,-211.2152144941245
87.98728679319089,246.81257528392817
227.7824210870682,-613.9017195243188
617.3558563849406,-245.72885753265209
108.66028242545502,292.22263828652814
183.95235665676344,209.69752212948978
603.8037771783345,-35.810190576174556
208.8347966237149,307.1080258964971
-44.659264154119896,270.98489186256205
409.6067717008304,10.09841015164893
-98.76269353688585,-205.7822730583755
621.7368131423149,-415.25981286285526
366.912851076514,-79.67134471585501
207.49957105883166,-175.95799813901786
-130.21114435237425,263.03651192917454
-219.23941329243883,165.18057613845193
196.478783806439,-413.8730599953615
422.1000626990784,243.55403683425655
431.56105030474663,-30.293489852611618
587.1298874230273,-516.6017887765274
323.98431815423436,-319.79352440647585
199.64862650720022,212.3266347249351
-18.87294835483587,-202.65752597461574
-153.5310427338171,183.96619846419097
716.0164099281707,-290.4879313314832
430.8973264687551,-291.90059951289896
378.4245254490215,26.841903068270856
29.36149743090699,-243.51556492092084
538.6576007796875,-608.8127567898701
535.2561637683006,418.00352610752583
351.07927199177595,578.2031716745222
675.5562115464646,-304.95682013176776
128.959025796014,-260.88504219597723
214.26658781926255,-645.3155421940791
374.3462258316167,-467.4319459563651
252.00082363806268,-709.5141503764632
99.97475295376766,-17.272761726866595
571.9229225585395,-498.1298728227044
-4.917765193808965,-198.54104249278882
34.87206252610504,156.74551305608054
413.33235558549427,-282.6811463181359
210.21523472193135,298.84231752034265
-112.78714525585511,78.94396078802313
-70.35650033234863,-171.92520470483493
211.08356814725997,-496.9990289268174
560.4133167603352,-626.6633201633579
712.6206265049506,-323.18154932907964
455.67482088136467,-215.52149167982904
-275.6412186098165,172.61999666448503
132.99527030052656,181.58380558878892
221.58286081007418,-623.136623859479
409.7625571359606,-507.38390204471676
274.01055712697814,-648.1601520378032
214.80631356652958,26.860279166067745
367.0337795887049,595.9147748817811
-28.381148467523616,-142.6237185618606
426.02775543851845,56.66096092262322
547.3681687226128,-609.3043323266386
190.18420909298595,-32.83742654000438
468.4951141274106,-200.44279749913173
336.0226372718243,-374.5135203093649
609.9961183083618,-546.297044693355
-55.95379594710309,284.4898887822184
-193.67985771150683,281.6261418348373
117.8773250208785,309.3643341927932
-215.10563857266257,151.5163732889725
182.49737742967517,109.48510979296772
115.50928015221781,-89.07989849360148
579.4944108245709,-530.880790845088
166.18255592606343,-214.23635890713075
351.22810586707106,-236.59065975488554
-65.92490657749406,-181.0182836024272
343.94695413684934,-415.7051494748685
-45.25153948113948,-210.57542662404407
754.896567832994,-341.93070955334497
312.8576651752225,-314.7091794307675
131.44446683308075,169.20885487021098
533.0716029689839,-600.2878599293645
191.88042024663943,-261.0635251293942
419.1498278058872,8.264985360181472
-32.08838466120168,-15.089234651068951
-283.43623253220676,174.31249966556084
109.0824162759725,-106.08531354695904
586.5944171166135,-486.3430891940218
464.43956528160163,-302.4208905473724
-112.28814354591395,-200.84207129214676
352.6516161925079,-321.55708573269175
53.48011766360397,-168.31108594944874
172.65006050581997,291.10223396197915
-182.05946024537658,208.94458717278314
-240.7506734800722,139.31059227545907
586.9593693176599,-548.8922720386713
-111.0617478998029,221.65154617626757
505.1700781540041,174.32336100589612
259.52940074361123,-87.8296376355559
549.3793711798783,-221.70312543947847
153.15725467774496,-85.44511799580403
761.9276149297347,-266.7801064264471
-18.562683704130922,-223.95499483569006
518.1600176113731,-607.8146817889773
148.50090694470825,-142.51965096064123
568.099369080115,-526.95467545325
-115.8934098826309,286.86478173062113
394.588097380459,114.47669310630755
-152.17209057494023,271.9350769897834
181.84305305029184,291.4540604141306
337.50520891462327,-277.0193794326728
-220.34410914249037,195.51620067167312
556.2742218710484,408.42395057929485
50.00720848102341,-149.14067294473995
349.93631038225914,-424.27569642066436
364.3658583869031,-233.14531830729595
156.49260521189046,-82.49345758024451
726.1379478563763,-260.2334403147876
627.1923182597976,-245.2281593010549
347.51707774246216,-294.6661501797886
-117.78168574842043,-206.56777323896728
165.40262878455923,280.3586347280996
509.2899050101049,-529.9403715508055
-212.00221073041558,294.7837643110372
530.6386213546812,-613.2185118211936
384.6654027798495,80.6025194471819
590.9791020613307,220.03340831858426
641.420436724557,110.20562286793549
-95.83803616852506,214.87068266242267
-186.83272903530073,-108.85975732271285
125.65489388386548,-105.73219326702014
181.9205311982833,-454.8074942072993
-277.48099765485665,158.10149734463968
727.8341903174463,-293.7080704859299
384.220989644123,-250.1097465439231
601.2795668867101,-243.55725970147282
397.4368264299345,166.98686002561195
321.8939850084117,-373.65500610493785
344.041295653017,-298.0680514302313
282.3718153629271,-334.6136276664401
-219.28696048089424,308.8638196563195
544.3265898058626,-578.1841061754053
-197.94894258916858,251.8020368055075
-210.77330921426704,226.83448819077566
525.292317102681,-76.32240997532331
343.4064037322978,54.215585164693294
132.41944253367126,-136.51918031982922
-216.59966226018156,104.50033019551232
-54.236158699965685,102.2485993567724
484.8532370231717,123.69807545272093
323.7989444235902,-379.5024901606958
398.88024266614974,-378.01923040104157
-58.776134635443576,-230.8810643339378
70.09465278669761,-41.25457696426818
209.93594943299092,212.96124498944266
552.997215095765,-627.3852833238097
-152.45652264455677,204.50273222244684
600.5946188087034,90.48979209419838
400.40657865431604,39.31807282060044
369.66925151007007,96.84163662249999
287.4134338807008,-389.122371915841
663.2541198535649,-126.90962014095759
132.0097188822949,-139.1522159505768
-204.90378925188523,268.80871641360955
-269.250998047065,170.45187626232953
609.9761634637368,-410.84347555538966
229.47236609483767,-91.08000142036221
-139.41066278258302,30.635374508457677
-59.88135886441124,-243.97990851246297
416.17492393178634,-288.23193703480666
516.1946136190911,-618.2826623658615
-123.26161986520668,201.37669840002377
660.3404559089965,-109.8488027242099
380.6348272051874,4.799513264917907
-180.8444884476541,314.1833832763143
-268.5534617524972,140.40615101344738
288.46569065050573,-372.26141611019
679.2920132224077,294.7997193904802
-41.974013921793876,3.8690315297956728
158.8614296173372,-158.30021714278408
616.7484156235489,102.41185171422525
705.5941998361035,-244.74221569697326
295.7185512374143,15.759031694360266
48.00978487871378,58.1768511626185
379.05754329549427,-286.6093542536041
529.5869135568066,-640.7248735786172
-201.73360831374617,187.69111642735496
-206.65355311813,284.66694190460083
375.6412383289995,102.5300474308623
286.6690081316883,-323.92774364191564
516.6012003622562,184.85870361149824
269.92878626778406,-605.1883966690943
-149.77198919749273,299.716437255606
687.1647924749902,295.64010162494526
-221.59089224667537,187.20113426329505
727.6617953960031,-326.0100404178076
337.5052089146314,-277.0193794326582
308.77303135393953,-297.10663869129223
517.2075631148277,363.9949353146429
525.7257215861634,-639.0596563286549
318.5580306539934,-432.6914191217965
610.0107770466029,227.10100499823935
-313.65950708415664,133.93933131540408
464.4538029812822,-408.4609992649345
-204.19983551225732,164.70439584226412
-102.00417254566813,259.26677916591035
196.2440376238927,47.150494951182395
337.50520891463344,-277.0193794326545
319.8459074415491,-259.7043136391451
461.35764219642743,-56.73791548284502
657.87189526279,-80.66982433923468
231.32215342496215,-529.6875890904823
-240.60982782388706,190.42126280419023
700.7321666589527,307.14929356948863
316.94824866513204,-414.4991098346387
-233.37073084742698,113.57075567846161
276.94449281838024,-306.79398534358984
124.76972263676407,-78.02692974759695
307.1058916699835,-258.00227432112246
425.78883691694296,-328.18953394926933
-70.22530225084942,63.1448369571909
438.0076674955118,-544.5586102076633
358.32986649710216,-296.0827487926901
194.4977393551989,-535.531150122593
377.8380605585444,120.63184909210838
635.7653166186384,209.11904040349742
166.86626601447927,269.32873898050696
126.76712003730863,-65.91501743886185
-112.11521878025692,272.5274386736255
152.731305435897,345.01636685246604
-231.91098836440136,174.6260304056842
-255.86617295457535,138.8364793783615
707.7926162544558,311.1570329796547
689.8781539731577,-251.2791253136006
131.3195850094811,-143.3813785413702
59.168263365447785,-27.693719869651794
332.5703409493609,-263.3902921706815
563.9017274935793,240.94197779685987
425.7882998027389,-328.1896151642808
195.75317380857578,-538.644437281412
22.749961556180267,-196.9277423863974
-186.39705430452,314.69853710886514
-294.6381838404361,135.83627641862898
-175.92786422243353,207.89160797742326
-315.0477965982933,174.32348122521987
307.19704725889386,-454.06810860095396
270.1418367929379,-334.13189114620565
575.5597298034589,-541.9830123168325
54.8967509389248,-43.76797236924013
59.02327906613676,202.5689179130908
151.81693235723986,-149.16867735379435
644.249009430233,124.53632556422637
343.1361700696293,-248.25268232186139
201.89719375680474,-537.7690218348356
-41.01085726942543,-208.00733504194153
59.49918774582262,253.35816883774646
349.5532748340305,115.01362708076562
183.08191735923242,-418.83418264870716
397.5642492882494,-290.3452868481248
588.4533478605679,-422.41651649178976
-285.125167272908,136.22155640523775
397.8975724732804,-489.46607563132915
325.50953656851607,-343.0350358128216
126.44135926056845,236.3944868642162
66.75857445702808,-55.49475849432399
682.9793660661875,-104.28782987912793
569.4505944051635,107.3150087248274
257.2415652999764,-630.8375922533354
-191.86576737624813,222.0188692818848
-37.72277492139411,-242.9039492111739
392.23434012793643,-43.411221249338446
384.20198269622796,-290.9090526249348
419.145529065103,-303.68867471332356
582.2489584324711,-178.7370834249002
297.7381171256088,-73.46986153933227
-77.17680588902255,52.57202698526234
227.81320509841981,-450.9421780516596
610.5787358652448,162.70231427056467
-187.59262158676,283.1966635727229
-268.8882047223337,165.8472462529733
294.0080935155889,-261.2294636367371
142.2844126488465,-95.61091741224094
-174.06599455221004,-133.97712431424475
407.5176067403789,-430.2602014664042
-143.80689926940306,287.5954314020042
-45.1032256778026,-244.7101864079508
194.36428392247507,-460.9956466303479
610.0499336973336,234.01334174003878
-201.650200884329,300.07101458280977
-55.935458338853216,296.8514066644093
-186.1931027700117,82.42031376110353
-292.43662005800536,121.64079447407605
658.6616307489896,276.70916714897805
437.20505111835706,-156.55039424837585
545.3814215531693,158.90513490133728
234.8262869865734,-546.9098346771435
-172.056354799025,-172.15781009156578
357.2783778268931,-457.30581552364896
-61.266642188312865,229.76502530434058
478.58747110784384,168.18680018019685
333.7332301720552,-258.6812228264015
181.98313684650162,-461.4438054045688
-193.2981213669261,226.45717812968596
-175.88165962568277,347.4954650109964
-279.48902642009534,187.88063516523522
-117.66760767823541,76.21347622130158
-46.489306632642986,11.805617492581877
335.3781881707011,-170.59764443573005
