x,y
695.1595237595548,-151.6585991260982
507.51564754956945,-25.5781903266115
-266.843267787252,111.76631078308844
309.06325149378563,-394.3583070041341
576.4987728304111,466.5823769682075
886.1821816585481,644.4125070226987
482.31089524034394,-297.06513699562225
203.5469443002669,221.89813787756486
489.11948254888034,-73.47369016177036
527.0578909890571,-364.71351070063093
108.11476634954334,217.5690700822379
-417.7447391493875,275.532885926944
-192.014147864482,174.02603771002111
419.2018026286527,413.18868523966773
165.13011031458396,149.308162922334
365.7304363008807,-350.55604110766967
502.5271926412207,-112.6477697690162
400.5658184369897,623.5215062087918
-31.886862374802995,280.15493413423167
672.9086518520699,-126.4115775355591
362.79893774047065,-234.23792187966853
564.2219862029181,124.81018574339394
186.1797316644505,-150.13716727262397
-266.61053565217827,118.68250135938952
340.84071878551936,-296.1040864672969
601.6269922124752,-245.2129057567875
-103.00382717408579,200.35773969000218
761.170005227852,15.85457186394536
212.09562199799842,35.61715912852051
307.1399322476051,234.8305406754213
832.1590444879258,-167.3290625110239
215.0195421061172,60.428508140926155
661.1572892501932,148.2136511826178
-205.86736647858137,202.4081969491482
1081.3294787223374,421.6413471678746
285.3194150327583,286.39044196915177
842.4983654206809,-173.04930239178145
524.8379704096966,-85.82865468796385
896.1089820212962,461.27762961330933
699.859696941733,-149.2612397566299
277.942223509806,135.56365549889586
-345.6482777228043,114.73537726122304
492.3786388148246,-3.198410890294122
496.32976049106736,268.6963499355674
114.53700469000636,-91.75509627804718
-252.5227679420779,39.21328112711011
119.92466776318469,209.57939068251108
640.1635317183113,324.6698178407965
-55.6604709031788,304.0113990589799
127.489491306026,-62.39357102736286
-181.5684214875082,122.57906691898016
-276.4785981298496,152.7415011958149
-98.53735568524276,-159.35026227736634
637.1397467340311,-303.03727712213663
-412.92571276849606,275.2439067160949
336.22452538920027,-23.31190114359399
753.4409477358201,418.84901963090135
-11.399949238223533,-37.88251097284202
469.7289928206233,-138.91209331263033
-327.2657977285517,81.9150530460112
-167.75702899782343,237.47543876743944
748.7472348321418,415.4925199059063
640.5953538475032,-113.45089375313998
1016.2958742357192,410.5697976425949
485.4642672984932,-35.01285580037202
224.32119053563662,313.67463681719727
417.29546150878355,-56.74362015255077
774.4019090313532,423.16297228906825
507.6625529153749,18.533710544473934
279.0879818084244,-101.72678175334806
444.9136006462351,-71.11889653932086
575.7292929808048,-294.4423228362905
398.6597819512114,887.4692341532409
-173.41479767051794,913.3693247265408
-350.3204834088993,8.582931335550315
750.0284417941787,368.8513675308889
655.8614237769768,-34.3245387818845
904.2957551622203,415.9293903820474
552.5717532225112,-287.25672977378827
538.7207586130714,163.7647538564193
-211.61114638090865,133.24437014947128
-298.3089074433908,14.379305054545446
458.78639026278313,10.817570101311802
607.473202501307,619.0376186435543
-131.75038199609168,901.8283641294331
-179.00108620074204,126.40875351188453
-57.62410914165574,314.29393592140065
518.6503802196634,222.61497965600245
456.0634749930899,-183.62194472961022
317.5040854923244,443.97235425068897
458.5394552968266,-112.43635258159486
-275.53972329195085,108.63270668761552
279.03907627151096,-9.235442918193526
96.96280982473407,-34.208398167430616
364.10846750391653,858.3193218796683
-138.70594946801805,150.26507297394286
8.761802536509375,290.5895681686741
-109.23896719922585,182.9798962824857
-291.3797763180543,28.913550133612237
855.4766666549617,442.30927429001764
526.3867924481996,-42.21232933254371
576.6900178950605,570.4185961629314
371.74940490773366,866.6077035206421
562.0576708671978,587.5409342502187
426.51499137683453,-103.80681057953231
-178.30081390245985,108.59770601900256
-274.2290841824771,123.00618821845399
-12.09452306854589,-84.33825878891298
579.9388786213896,-46.27206831613326
141.24217046058345,-76.86729768010468
-153.854701642418,381.3399916674547
627.3803963098634,9.511774710151212
846.7818210976313,588.5207748583392
785.7051136839565,274.40614452215556
395.1593443547941,409.004971880546
-247.20980793869276,130.39633668156495
23.402154713586718,296.8497444844887
-231.7921410593553,-120.58918349015238
-188.3362588063757,-60.8147993897909
-250.94131945495369,229.26388883637262
227.504864055271,-85.62271039593591
676.3281864704062,309.929217062836
-287.935995542238,25.867808001968953
-91.53630770302189,-41.7884083411708
828.358076752732,371.67660547544284
494.6972952133306,206.49940275099735
-262.39939058013215,214.05714436354356
-122.62210201357395,-25.378397908894822
-275.51447273787613,206.00169230622083
847.4009262117636,417.563349763156
553.5745363242754,-118.00538287350885
504.38340803883665,231.73067088117597
400.6434622340456,117.52928076005476
822.849525631764,622.5582643900427
-235.49128198368214,198.66914480178878
198.43935523562766,21.09409511772829
-148.80870324080007,456.16250609446945
315.4845340193138,116.63965139465584
702.7940723088602,-128.57134570670837
353.8987938698956,-64.04902156516235
576.8090322790722,-129.00681998869408
445.55904521894644,580.9595584098884
610.6279476080359,-63.47513122355723
-172.62776121741433,943.576654456606
24.414672326233955,-78.39581184927634
545.581716425608,620.6132011312542
182.9183151572706,-55.49626002663392
964.1040376625955,329.06117977808407
396.6349331197575,584.6165865091282
-103.73187391933538,189.75565490757074
-274.9068638261461,35.19755117486238
-288.3859925676099,124.15934595508462
712.1905201530087,508.52071318707533
565.5894740569812,619.387453034339
605.2292627091813,-283.92600941168405
997.1799108137029,298.5634577756115
644.0845866350431,441.7144910344649
-168.85457229005877,938.4105046991884
289.6621742080922,141.67315971605998
-68.70146543408676,-46.04067234225318
606.0838296817398,-274.56391690494394
520.1219539077966,-16.626792623971014
-297.83437733941776,35.350357170581894
594.111215456565,-98.38665665388989
627.778220686828,-304.73832802046036
75.68753220931822,331.96918071212855
357.73223161253947,-46.29043488374825
136.22055715641352,-103.61635012423086
748.5671048482712,-155.7368914928471
648.4797467658468,-358.18175259918223
519.5627871323069,80.09165277995903
730.7215968323521,-7.87484143854944
191.99433643183912,24.207781917222793
-278.2452655787026,203.61288988326237
594.809951974177,598.254270125769
481.01830281289705,20.216192487465356
-289.25924666132386,78.03937601169578
-280.1693477410004,197.90622736398117
-109.47996142677658,759.6005165960129
640.703957224944,-85.11574811385857
211.28320777273944,-136.9561537117481
1035.7796867522648,407.6511850402424
504.56086921294195,-6.426715334268709
602.0749238236266,47.59610470627999
942.4034709431589,448.8022408463205
-201.17140900505123,90.6455640664626
-100.54906111967438,747.0613777113466
107.0917495358944,-69.06860614057534
194.52072460083477,-87.26304153855106
429.2619309966112,17.264261578791672
-94.5759780448737,288.2977170473498
1046.5913081006495,445.01646038517345
102.28756701662913,-73.74742725468501
616.4861885191185,603.2376365772666
-66.63166065173364,-18.58977624942706
352.71344514239536,-90.67613791366523
313.4646784898086,980.317060243944
595.4024091753711,586.8291498759355
433.8547085768496,-238.63523376052663
150.74955595558038,411.0714161875806
512.6037647502965,-11.246703842636308
802.2742917095923,-152.3916456673416
298.04158337147425,-287.0232238025307
387.44632532170067,-59.57135483000402
523.6966734527114,-546.6119040592557
653.9744997759788,639.3136320437649
107.72885081847302,96.7196239674366
847.1627984184029,-193.2292856740177
506.1562790435916,-328.1104538904162
402.48415767200333,290.6379361883317
615.6395501584401,-131.4821635210883
-359.7006374132003,119.41914946110056
543.3115672052621,-51.510946674744226
320.79594889314086,1016.2011383417666
775.319190967517,-306.26124721147
466.5647488343438,19.724432987164363
470.58876048305,-348.0826283170407
865.8751482735304,-196.97986445402296
227.11515447835393,-58.542934735729645
498.8167409965743,129.7360653163286
617.3004596577765,-15.235657219146006
762.4446755089967,134.99874781353842
-252.24704232825195,206.03763349336865
-249.99422336525026,-170.13632200969258
-223.31526398301938,386.97101585936997
-181.22256934829508,941.7365435862378
422.3198423017008,-214.75714545327955
67.67407260659917,-47.79443822153904
181.65312910182664,-163.25762230183074
445.9188797023607,-225.8575315864339
579.7171255052268,31.773095067863817
637.4917235107292,-40.55710429097862
371.64361352088207,-57.49197649153592
1016.71273457758,392.4604388063624
-254.75401337208902,-1.449003945597258
-246.47444503421005,188.33423732490596
632.6745168074581,97.92923602732019
-235.44168275583297,15.578173923660561
444.18433848846377,-77.17716844771788
-132.6074087930321,-19.385271377140032
471.2362735532751,-190.76514820253075
606.7504440269607,-135.0365632051251
1077.2951504326581,428.2842967412002
-304.43775948902555,217.87355419232023
-386.3171053241398,5.517081091128797
972.5081973849905,311.78365797197375
-162.95346684399277,905.7891200673904
5.609178353329843,-66.42498765831935
223.88426398776323,-71.3330646944833
936.7515485410956,334.3505473031059
832.338130915573,37.59890060224835
-94.62170591245173,151.68231441277263
162.37546085416216,352.7440530178309
-350.2841703871048,251.6230145108502
683.908606141084,467.0898051755067
-197.02108101806058,976.6575629616142
-247.8898185176607,160.7872660120264
397.8461081986563,-333.2213683289611
568.0630631676486,-374.6534243305199
-155.85482625024196,15.571274663551195
454.47321292148524,-84.85326140987955
-136.36345068745845,916.8419370034842
370.8751446358754,-51.12056217654289
814.0495775615464,33.81166976125202
441.23094945713245,-180.3198110535525
117.31238178103139,400.0974064991664
580.3700446421016,-26.843293840945556
953.6959136762359,280.23936549534426
-349.4409014230953,78.63320794060674
685.3152920882103,-113.64041289660105
-133.55324311282843,168.77679464828753
24.048594279448,874.1052630544215
583.9111404914155,-25.36627051231363
-301.1847421602327,110.4615587061182
45.682143848198315,840.5800455178305
486.9178274455261,60.23303552291519
338.6930555134924,51.00625971737372
644.291145090858,483.4122849239276
-146.63888193734212,114.2565346741641
728.5382995228381,-156.14138285938287
284.3098854720209,-166.94785839574067
-238.62438224000618,173.375308585166
-144.85810554093715,903.3309756658616
502.1740532554039,-26.478102721101955
971.7949304920845,293.51214176145186
-146.94175015023518,888.2444023077699
193.0087883101255,240.7000637259407
-276.8264925970966,-195.270571237502
152.8331644294369,-54.6063959459257
575.3689005835244,494.91893550141003
514.2275642031121,410.1455086764831
445.9282034719813,97.42607985977324
-104.15025735332853,130.05161291901342
97.68916911970175,209.85565628513774
602.1214870886664,-89.19933293316652
415.0170252511976,-114.41780019318504
-332.9283439001383,302.5696234381057
-245.36688271206842,-121.11810883653092
-83.85778362249592,337.44890166053403
-193.21240237151088,445.29508678549917
14.737064410177716,-65.89108030431993
687.5140794220526,-111.34994665395413
545.9570709069111,66.10544772235173
-65.85784653712503,880.5930339806335
55.00838968788703,19.47172155920271
752.7693005696564,-189.87674435147704
631.7639541346889,-149.71338657784352
632.0539363989726,-98.0174476209772
507.5277779537195,-12.645276712822868
549.8092628603823,236.74641655685957
-146.49010145253524,254.92833306788245
-185.49472311942935,66.0948620933063
50.31613639704686,-126.97964846670608
-155.31847416411867,951.458632903599
-121.61660650176653,44.10851513026495
955.851718429692,357.11704546334715
41.901441004947415,-82.02095520660228
-355.98180410897004,10.727869148894031
99.69710685252103,321.84350576070443
-243.22056838339404,-125.40962106548884
746.1433274472641,270.270217829102
-352.826840450665,18.569425301102086
571.1728158379264,515.7772334474334
1038.3850854773132,426.4698282403679
607.5376907631778,-248.95158041324538
237.77013191036772,17.39621491441612
651.7638930879162,-87.6638766788763
-373.22433264492696,144.4196417404758
-268.0659451866866,197.79475481617055
-328.1483051449082,8.842443118404184
79.28422631632424,84.31209140041842
477.293408163035,261.3083095338992
72.90269129883879,589.5630035504145
931.1176820868885,343.443591093844
-259.64154093404096,-194.9300003367227
423.51267182508536,927.7115183037179
1034.651251008724,391.8871917749879
183.54243796301517,317.6209807280141
-407.7935879038535,20.876873116565108
-478.9692987712295,-33.533648937601086
-130.43986951891412,120.55581145460772
-263.4545980928983,-180.94757634246756
-34.69449383410384,-107.80810010009635
708.3498605537533,-142.7424192185806
633.3963322168177,661.945002254707
818.3817717175937,504.54684264327324
-56.43407846048124,-194.54402482003593
466.3704737396585,-58.94924918322897
-319.00541400710796,28.88794908426679
868.3759303702225,627.7646536799201
498.8765991058948,-62.399555053135344
684.2023967396776,400.03598727281764
-257.580315220264,-189.46222519412675
-8.99601989354074,-54.21226451168827
555.419332529895,-244.46644942082816
-301.03671557849106,62.083175724093074
151.70055536071456,333.33249488924133
268.41472281453883,-79.88299709595623
-99.78613886998355,205.67850456368433
533.520025335417,445.1392824408655
-25.258926773082706,380.9451103662859
550.1883204845826,-60.57139405903774
-150.06233094899142,906.9535846949807
-192.51532306253134,-140.83589971418894
679.7251306280343,288.8635859600678
502.88793723564515,276.96700429270834
-373.48024524710075,53.68764057181063
637.1319804891568,-107.42114467748718
776.1108728098455,-42.124970538934186
618.1697280202371,415.88617842119066
-156.3194727425386,366.51727464708836
482.38931574064605,-388.5441292514739
378.3620617939056,-59.70040722366898
-192.67912654466951,989.2861398611183
-282.3146411180405,-209.18825175311142
-168.32736190732723,133.41361637055985
477.35439141713675,-12.23824213566625
886.3637801157021,657.6331787009797
1096.9171525190447,430.532618568291
118.55263100515019,333.6092721476662
562.756697177327,-291.24259928284823
426.47774031622333,-123.20133975187271
426.63563673467013,-201.85487558558896
512.0569568849689,1032.634984745981
513.2975543141087,263.44823179917506
400.3998643380303,-397.89525960271436
-309.1902577566381,-208.65991985848152
-423.24382274194744,10.543736696874673
277.5530336312999,-357.5272170042467
-362.61548791535967,29.433809799065664
414.73229438281,-65.33367452557228
161.915295991268,336.9332004553494
-269.31711497901813,415.496642444321
-129.93157263008962,55.75631654414952
882.0744788177694,621.0364821529816
-96.40330364479762,331.2939371361185
550.6277614716636,150.08406870648295
-205.79952331812186,963.0488521262023
-274.42086036160663,-189.93448524292094
203.52696488531905,348.9311059121089
-110.39440515314809,814.7788926340403
270.48224854489365,-353.5714670770968
-270.97616417316266,202.10110430589697
-108.21828228023992,111.117634423428
-31.7918774120401,139.0980318693149
1058.1437251890468,421.55644670898664
-170.28288292601914,356.78898890323137
477.6522200667536,-137.58113294656886
-155.03860553162363,886.3115102018985
-266.2281766389236,-87.61868770801536
-148.8638500239375,-26.781770614769847
-148.11025301420267,55.734476406990865
109.02433808754948,310.49258810646444
619.6468902708539,629.5712357212392
868.796147893651,554.9967438845262
-38.168005201489805,748.4382519094395
-285.03281848749646,-187.38416911136483
-395.4278737180848,9.243532814487972
282.8315369887275,-360.13575449548944
-150.67479490654426,251.5863954886847
612.0119844302712,292.1014710518698
-170.33073406007688,123.4354997162458
593.1045831896215,1.7907325075488993
115.39629378342744,309.92670527684027
380.829090536798,292.2630643985095
1085.3412858458464,430.6903720193615
-220.4154732243399,-164.88924914533357
350.98053800635125,-220.1457096316661
-97.46470214300417,241.9795501194237
248.96049765652026,41.99761210400032
-422.01132436959193,-6.434822539528007
563.7417404011541,-61.367855771200176
534.6088303103064,-48.1752828524886
441.1381507224962,-89.76046252997706
952.0496147050638,337.0366704334335
548.1265980400714,643.6046162171052
372.12388293532814,391.40755738120646
173.85518179638345,67.78891279665662
-301.4191495900951,-204.67834981017438
-419.29023777033376,9.536558620269561
-26.162340164679723,298.3166310069933
519.6035592070194,-461.0158148870691
471.54985621675496,-27.05195333278957
588.7370174272569,617.9567375168737
762.6666714473898,308.8058830344895
594.4182145807465,13.924066461206547
-249.17330823084563,-149.13530541722565
-395.58431154540233,27.60530981257456
380.2588695147793,-134.6242509191698
675.6132933527986,-0.898162652752269
647.1369836834762,530.9872452382904
-208.98518622340575,976.9091483013913
141.46943460907252,317.4359798014535
382.2668227723062,-202.98407971684495
-100.854145523262,315.8283252184681
156.7439018977527,53.741280983286025
249.52427017290782,12.9197189081105
-98.82972621994494,177.32199910628745
347.88953803004597,965.6909606184586
-282.87500049294806,-199.5993972884794
181.0977780207091,377.0634039452001
655.3680215497718,-370.8657971004558
407.26773257957996,164.90092111076834
497.8593759631168,263.4627209366431
285.2033317829855,283.67739312695505
113.06301000013063,340.2620918405791
346.6835565008101,-224.56796327373357
-363.81120811971095,246.89120013218243
-406.6721166573072,10.830679018773816
264.38405879219044,20.451018059802696
390.0673095007061,904.6964926252894
441.5463972226833,26.94524549659997
-187.4912480142659,974.9782644979214
364.01535304568915,388.0678401368272
-284.41722341787346,-179.3507628123358
263.9108352460109,268.42177780461105
-128.40042675203583,175.19456915627515
-265.3584275627395,-172.1734894156393
470.49999298155257,-16.50516726732498
905.9622467265787,395.4545528231514
733.1748108074594,-5.087885840484475
-153.26349301359375,977.4740205346155
593.5756363546851,-280.4348274998423
403.841223692192,429.8599502325376
333.79782987644364,-7.49613124291256
-312.29262198265616,41.699315923145164
399.01918828566875,52.83286179184561
-401.1437559983283,5.131412848688585
307.3201338170528,433.6831144092096
-126.51997870881378,169.7307011523915
459.27565886316694,-121.29650728622364
-308.1818008175596,292.98860140002427
794.858601632921,31.74551072032099
-183.34608284690725,976.424772888454
592.1181619551455,-270.60322766482324
-113.425279041861,66.94726702735338
169.26958830021013,307.721277153862
92.64919621130433,126.8050406445072
478.4573605429769,73.97349584787874
-141.62078031760245,156.11440299351233
-297.45783486686173,-186.11255917197343
887.351180147529,623.0181692951585
706.1241306123309,35.08223705413067
590.1592542200706,156.64031339685144
599.3296647080639,73.46905324191387
91.61235692628529,-123.6478639185103
168.5566017507001,260.84178884683257
-354.8663765568477,3.891232319082244
404.1993152699417,553.2461219624086
-102.00159286028568,191.00122850140275
-54.35621748687079,443.6558570162222
368.3449499374223,433.97908164871114
-74.69111772914466,824.4831237762667
439.61911280413455,-162.92658583586484
-240.03494936147774,-144.3233617448461
-274.81294621566786,-176.0324028599095
-402.9790372984131,-6.008775105235543
-297.84413935823136,285.5135956970968
504.11191999569854,74.33069508422322
479.179999860939,5.959862305272026
53.99734159421579,230.356087223751
420.4590836296541,566.6688779521934
-289.5187209929364,-200.5564950526975
-433.5138661034042,-7.117010800130241
-24.2264812990938,-74.65483599183078
-410.47830794881867,25.0912753506777
-98.77177782017756,443.5219479670978
140.05286216870127,-36.87691355587195
-302.21546362226525,-170.5839634451334
381.7719963455875,65.20917129713686
-92.37318485772091,-53.53930576352711
679.3313463645803,-112.32486885786965
513.0842692667524,125.72362922830867
-243.31928589798946,-134.594399001688
103.2878793245711,344.6107935763513
876.465062474524,599.0258896338006
939.734570211249,342.7049901767453
-303.457293569924,-207.51820133859462
380.1113274615866,814.9108521070414
-151.60321643707596,882.8792312015681
0.5594337595760573,444.30984328116347
141.74107090824722,389.69282065632297
541.7317297530822,260.6525977957495
-275.47380904437824,-205.83163343373192
191.38825836221628,156.29014799896893
-89.24709858624604,439.9494169452993
508.35808449077257,157.20213873753363
15.464855163661046,-112.63157253506225
391.7147136806434,419.34898891836593
680.4963600467415,392.35049748914446
-313.0045070831658,-178.9311932195181
861.960893927503,259.46646318126085
466.120390705435,-146.56237676101188
862.0917684890009,636.8836242481046
6.241315384133809,-95.41220539804894
452.54349318054506,95.8194927549263
827.5937950106348,429.3906146250124
353.1735880006561,198.43144842669497
-297.9852094823265,-214.5221637366329
-397.7055976220324,123.70200110215575
-2.181656214444705,398.9588492933408
495.068611189763,326.0739233358352
749.1148893743526,-147.52165624054226
238.39805606774493,-242.90479027443928
496.827050050521,-171.54355583706
-133.60370935210375,869.0513640629594
-202.17381527646356,968.4972021841384
850.6256739295087,578.8458189565046
687.1010153356382,-147.2011711133967
936.7582991167669,332.2441048217751
294.794958288431,492.47522174460454
270.7038848132581,199.61713464325257
759.8851803894381,-148.34676235822891
58.55712592652298,68.44403295878665
-91.31626524163408,952.1710773699642
-97.85931488307683,568.7782992767077
-78.76425577108272,392.0201924614966
940.9681271729548,380.3435411294068
-76.70962593229204,-77.9742829571175
-207.5369330769927,972.1181802464336
554.6330725478336,-152.75228639415465
294.51190764574403,384.4544045994713
-386.33634017529795,-20.100200661486703
-55.73924888360634,474.2128043978349
562.0597155554934,498.4939456257778
-150.25928868414647,929.268688814306
-373.71397207236964,22.55414722392442
-398.5328100581871,14.53598365141351
407.7967183489049,272.03734949651255
930.0119597060487,406.9719806616375
-172.64317273646068,950.0324646479162
44.21301179755115,291.68397207403643
878.6085720030973,603.1238163023096
-221.72943447497184,60.82441200014312
795.1462551201322,610.718092197921
63.52420961359203,28.408758214638315
366.8719527126683,105.71471349697144
554.8555636369465,-40.54514986986607
301.05311658072713,412.871005647031
-169.68296656895342,385.48847655349385
-343.31599127976364,32.76269163543054
485.4998078474255,230.68691138105436
-355.3048433696452,235.80629433371107
161.41789610956425,258.29372533261045
306.80933978323145,438.45911420821335
-244.72730701224813,85.93462110477627
-181.79571370128508,423.40063260992696
687.8574601082241,618.4938563484856
-10.359402889708083,12.808736295362042
525.6558456730968,-481.2324511905541
897.5785442114557,576.5722459550999
376.26006681311793,-138.04142824035316
265.44749064381705,211.41741806103468
98.25800422668127,192.95699268896664
-156.58085325477387,965.9341950633486
478.4481673802006,217.41306148769246
-146.96701589443822,348.48128909477765
520.0835259472467,-149.75244502412514
594.2454082636318,645.7371238438902
-272.3009306783934,43.42790443675948
-298.9780219391187,26.055200293120276
1.656991737504617,755.1110277928335
467.24206089544447,-519.0397606364718
-324.5498890131964,51.963586800920325
672.3046618816228,632.2964863026239
513.6050946794004,186.10141754116776
572.3541504498093,-167.2982249508086
511.44618107422264,-214.77364019347277
162.0307587766594,306.12897618586237
303.8080694802378,424.69054894984225
493.79998318682794,-222.7582289524752
500.2574282851671,-461.04911961260825
777.6837385973307,380.32023462633146
-450.00548776580894,-9.122901632205163
605.5875087898692,-120.70758309005457
230.02723491415634,-72.80076457327547
423.2215939265443,-122.08267615736122
693.3671581055506,-120.26002354793769
491.1814010014761,-283.82333124564786
460.5478367115035,-73.20505024799597
66.6834537695148,285.8682995818754
454.93772455924164,-101.77700661863494
808.899822380509,3.8000277974027235
-126.36428630109499,-9.43301811794949
503.8964259210242,-146.01234279208762
444.892912069601,-527.9189975201194
103.34213071211242,214.8086395097498
-188.123294491104,966.6540684496274
-433.32200337239016,17.352874669000975
-442.2566782918269,-18.625862470744085
-480.4120489552364,-7.291707521698794
576.3622875852852,-3.784646793428106
-202.44838937959483,258.1297800042618
273.3611640515991,162.93406317067644
722.4276010037958,-94.7303133862066
871.323788603213,424.36639479687284
826.3671171966388,36.33210506706197
293.1983266909283,429.96379511380513
-151.76855661503657,916.7399976295552
-220.08076808690288,992.4836982087346
-481.41313305987194,-27.639508942209183
260.4308075576351,-229.23824745093387
510.5822651842601,-291.78564148629886
450.1144441962105,-85.3046337245311
272.9737836744813,-68.90124581710492
474.6532763305399,292.9819407650797
149.72604897842533,278.832007384611
359.31037206559796,133.1994428635672
-138.7556372399744,982.776691117687
683.4603268137096,183.71292673389752
161.9401457656364,355.57089795562916
430.49499455707115,-97.87205850368171
278.68198493929225,-94.02954231169042
841.4178280582533,642.2782696026413
621.4835801514895,-26.290157553012072
88.25770020007785,286.7529283731046
461.48647697268945,-88.95402138499769
-119.15728619898503,839.7508105501786
-138.48666209481817,2.5388072557707524
1067.3859988898357,452.9043873870057
742.2155819080778,38.99644669639517
374.88099436583497,-172.10809378307133
382.53314926083493,-126.82064170303538
-203.65329429035887,272.4372887941617
524.0785587316213,396.58971805619296
574.7577974308192,152.55644447927943
129.70963836017674,8.985406619285762
879.3561029192365,630.8771264788942
-452.3888696306352,5.136718636687034
473.5164059028346,-302.56095896444583
105.24066230204821,267.704211225513
106.9657707774499,334.92244842058005
775.4178856838872,157.22826016033076
-195.73408370305322,969.8133574742939
-46.95907061899163,61.473398446018
160.44646316279585,132.60803108730687
333.65500974973617,-144.59239144478687
284.3986296414863,410.2656738515349
561.4964305243567,49.59102220422546
491.18754686408363,206.8690164189777
269.8614504302709,-212.39310546369606
457.84450756473757,-476.71642025316163
83.26172367128385,244.4235184060965
-253.10858859507556,152.77920563125087
-177.58610950372113,998.7054265441876
423.7606202600293,-349.0852362026981
634.6683283112561,-189.93534110880304
851.207162498436,553.7234292490718
433.5423781782715,-538.7880708734658
431.47213450425585,-153.2122579897301
-119.86433476502256,336.9001069699833
-98.58191108854236,910.3775171855099
429.5300159396836,-136.7124912072414
661.7840654503419,444.9808805124943
476.14526241562186,-87.28235874813298
-100.71814190756407,563.996692801865
507.53724419415784,-18.130946727458262
-122.41097594674574,349.7414529483275
447.7097295240417,-72.24464772442367
109.70627358474569,359.4830091333238
873.99944551711,650.8238957834577
457.2977522964215,-488.95233130678685
100.07551368256357,297.6221139782285
-22.715453829694148,3.4974963804721257
-314.16079317544796,-207.9760633352889
-130.32022814432767,108.84029345132777
-255.3343225033117,124.74253529963785
752.5303160671532,-611.2264119022313
350.00352743574473,-205.81522360610958
381.71781547809024,-190.68822302236833
82.58210650023544,315.7230206475004
-181.4628513078423,935.4036492139236
526.405688090955,638.8577906265751
442.0227983745738,-157.00120986337404
135.5120488582674,309.0056663317035
430.65115860455364,-115.51099528775724
100.1568937669238,223.18460796227927
-427.45762475161547,22.29891978000075
89.83722931693217,357.1323028531962
686.8258770133192,-269.1441091702259
-199.12207491126213,982.1740760774646
746.0445264642483,-614.2020613052105
926.3934055926584,450.1468880088632
517.4550649315852,39.03101294972335
-323.6046761454968,18.485621243842278
-196.1074589698002,1025.6922554017656
561.36169913107,614.2792033872763
746.0445264642483,-614.2020613052105
446.05900907018236,-123.61354980281081
802.1469608535889,509.2836715319277
472.8805537334527,-268.9713469141628
517.3254685630777,-77.44087544279341
-366.62813573065546,320.5330004148625
650.2355373614113,-2.336717154796932
258.7405745447642,243.28259681438638
752.5303160671532,-611.2264119022313
418.41566443415184,-563.0393179593618
549.8163703735761,-106.75054216282004
515.0898933021431,37.417674650656714
524.3043614866318,275.7802871084766
483.44034528793594,-270.46244543977707
-122.2656751740874,942.8656862427212
-288.88299612813717,-213.60143549017377
529.473161066875,-212.94531415397478
427.9440245553229,-64.45821842200714
649.9734383498434,474.5059412478071
375.9156642348335,52.44712576257336
458.91903917843337,-571.8393046954384
615.321184676878,635.0405035190655
904.8750577530185,557.3203694509975
1069.072995275076,442.11205653134516
130.846068019474,347.65632844705647
-216.10489290325125,985.7357635070871
-264.6462278968911,-182.09546660630593
136.6799970771344,187.5342718580329
777.343927305617,-136.29087691505995
-281.00948502344283,128.7512746159327
517.589039727035,-64.00687672758228
-353.3208838306638,308.8087007438849
544.7540072135397,306.7880684088178
234.27691840973642,-126.77687164553113
260.8138433872455,-254.5547306993164
278.1218976873933,-44.09387147649237
769.5170085569698,46.78007824606801
427.25788431131656,-533.3080934274864
422.25506271758206,-267.32697962409003
728.0393481618514,-348.5653189228631
513.6666591936016,1042.8965992976941
-283.22260106693847,-218.4820457204075
278.73550796698515,303.12807117093774
-215.7585404398552,359.4037998113885
402.27282354796046,-28.984681354256406
267.9617800992801,140.34635780594812
515.8360044975362,92.07287011152778
238.97181678475843,-118.61374565842583
880.7448229907699,642.7583797294836
-40.17146610425959,739.6237613163032
916.0673577926691,443.8721418658271
478.21922630170235,-544.0896966833551
191.18322158278525,389.72891212987406
-300.49520915499033,-225.10411768891484
-111.04029853209,458.7088173294461
439.5667484242619,-175.16273717494005
501.143056820137,66.72125904892745
509.7220531655694,475.3149974207006
108.0443640182964,284.14309822603275
282.9264426616376,-190.14263621905062
844.7990677038019,-107.89935250748006
817.6194391668841,-4.971668917352144
434.7409860181662,-602.8769308353674
1080.8236279942291,453.8679455461063
-254.0003116360893,-149.99951709280282
426.57419084910606,-234.24739798352755
111.60241791726719,388.1488979887627
-127.64809811851379,-117.82877703086965
585.7951207875999,243.18607811468559
571.5442268724231,-172.48310462749356
96.86874825610829,289.66049994743196
263.3091327988237,144.53291554638136
471.1722588814935,-656.1527551206432
379.1558681875927,-90.49849717910571
39.95291741213809,48.596209244672785
859.6142785730925,-100.48394116517646
492.72386266994255,-299.2644064031826
1129.497624113684,445.2953867570065
-82.66437668455788,887.2004252295277
447.8152188359131,-242.00272570223794
149.270597950764,581.2280147896664
-152.20518257563972,-114.52830068768962
-145.1769330446776,300.59613532328615
403.2766518594816,-257.3973817689625
675.8707462097864,-81.24239205915558
-62.55025499441219,427.62826330023046
-275.9718616088932,130.27213112754364
178.02610330007425,374.7836538624641
122.42435958254907,288.4054442898993
440.5850918253026,-627.2303937025773
486.4531048446255,104.91258536381356
417.140968357536,-78.15219115256143
795.8795425059013,2.027637773936886
-139.5632769911252,996.1886396759617
144.88672541252598,585.0933004076968
