x,y
390.4318602703737,-480.5719132226033
631.2604760310734,-141.57045831170538
234.27347180846527,-654.0098385904962
368.41199529135025,24.03331536535562
423.28497118990055,-447.24521890782376
296.0957208672995,-433.5817984847897
725.0776592752986,-307.29962819210414
333.56294689005495,-459.6402586225708
345.95774559281716,-234.31460983667486
75.99376847540844,224.7524937370516
-290.0442157287879,-90.38314143294367
305.9475402520994,-365.387729001383
319.5065212374407,115.6987846054904
497.6803279255026,399.55699801975584
531.1689130046298,290.7904770302278
546.8130171190384,-475.0270631055291
352.8345745736765,56.534071818573786
396.5027756508732,-351.27624990968513
301.45989495093454,-545.5283698149509
156.47826197590481,-375.18272800015944
301.9661773833865,-444.7486830936437
51.429406930981266,229.17659177535242
384.35804669227406,99.53091225258908
537.3397710471503,361.8901613211491
-65.46994203829,47.04289425830552
567.9878504832994,341.56467586623916
524.4494245635194,-533.2342167883126
426.6283248943133,-342.03883438840757
208.63053470137694,-287.03023122836356
550.7262321920105,-237.99392036417714
322.8945152054474,125.0509547648873
353.33511663889897,-400.5957389874862
269.53178196689277,-382.7755550668643
398.8468774409821,-487.57895472153655
146.02092535056008,-401.57133635000304
351.09249094665546,-306.3875186497142
573.1286021283814,393.8665418567504
-165.00277384801387,161.2072055692885
543.9627726309496,343.9495518320735
531.5588111448972,-470.0397604378134
377.7030790807337,-177.11411833177232
340.55875514633044,-157.34270620764806
489.67359982504564,-468.7458295876964
184.66939236845357,53.599148491553464
142.6930167341793,-592.5340452801971
193.19815275916986,-273.1943540756794
563.5727572679251,-232.80830693105415
312.1013442568185,135.84936024384476
92.49194939553774,-239.53514893080217
191.2795255640323,49.222065956067134
559.7578166800752,-320.8014017437677
343.9019994947099,-332.6951253489383
369.9263921737057,-444.47041471146144
698.6409194010068,-350.6977770105521
402.2455901971258,-162.27667873386812
495.7087720060975,-466.2976089822706
-172.02312809261403,147.3521950138919
622.7945257776495,-237.7856616650778
405.2518788667606,72.22318906239211
92.25270259583053,-233.67802271731443
518.1163856339771,91.80153130990853
378.094102410041,-453.1001438965507
707.0892492437063,-266.8705992595058
-200.2628850137325,182.53993866757978
537.7928370195444,-549.6231669440612
606.1453159501773,311.1263396909239
317.69894738067774,-264.9102756082319
434.5228459587065,97.1075165048775
341.2940644686164,-481.61427507297583
62.3124130133239,-176.66055008505396
229.5554345288526,-132.7598263014174
596.5796339446036,181.09783756222237
280.69577765378494,-256.0037773830854
507.02219855731886,-495.66071253761487
1.759009613924416,-65.41163183464313
526.448936090423,-486.0999162359715
340.51202569517494,-271.57535961511434
608.7092064031813,307.7428278389948
292.21035748252297,-356.1875300080397
396.6868345120847,56.73728172836163
441.1848227613292,327.2716787591408
270.94598709743775,-449.0008722932588
601.2946646548359,109.13383476600265
276.49326450177784,-255.48737888608576
-197.62809840911478,-95.35896277693317
457.9619819475635,42.89167105037937
-239.8600010185455,-147.61601943395712
224.08155172738245,-35.09313811011801
342.93590890213443,-337.61949700033443
141.838661190048,-181.5505448630454
549.4196222531186,-484.8007412351123
179.60522742332563,-543.036889488198
267.56491899069965,-483.51303536445425
116.85812368717828,5.900509666248931
294.55456370622977,-228.50448816180207
760.9464488336342,-315.0578096354467
-220.57828337115163,-143.30381548904967
439.1187336935504,-419.76556684169555
417.61539446730046,-500.1443850657522
446.45913864523664,324.01122000960385
176.38794421257396,-556.2611040543325
385.00885400870766,-427.95424309599593
564.4277154757903,-262.58341472054866
355.09029701557233,166.75428745854023
538.8037109045183,-538.4686919012346
661.1455843825279,-320.104123570835
220.6541413843305,-563.3258551634834
-308.56295125173807,-144.5690904192894
412.6279563799239,-485.27173113387624
313.7639879064328,174.80504636787245
466.84214019407324,336.19602548338446
446.10785401000413,331.9533397722054
204.0562102949255,-673.9149372527477
351.96245857018147,-138.75730930294793
641.3358886978403,-243.57048026182935
578.2315711558338,-515.9200564716919
144.78074960273568,96.07822915805089
483.4358846519824,56.79866584521107
347.07516731878263,46.813020961821294
206.473066319403,12.871529151447731
323.0370960491925,-62.533713207343034
633.4086152279841,314.1440776318993
675.1100688505694,-329.57130688192274
182.85971864640345,30.399385455576606
642.3280100400165,268.51302195611044
-271.9758417168387,-163.33828892646667
388.66958859683086,-91.49671182589277
459.61746670145277,292.4093815451076
356.3953763917191,-484.65610414034336
402.94262693814665,-398.84016259983025
175.44588438388715,-168.12945579471418
-240.14386971500275,294.4203794930308
574.2728257113563,-519.4473561499075
295.8595121392211,23.507708216638605
544.0247263069926,56.58010603018042
629.4654737338818,284.47088977387943
-302.5609105682066,-148.19279737986162
603.0354801996457,393.1325578347025
384.15773242146395,2.0715381377614137
635.8839614112148,-251.50483681002956
238.97120191963532,-372.85459644665644
246.40658764037505,-621.0515464496895
148.93093523536785,-221.0495704720962
234.0384632762271,-391.779432634727
77.31460699978318,-138.04962163344968
275.3517119669536,-396.14572332060334
612.8151890450314,120.24070046128688
515.4772427811815,-471.14715096083876
372.088600535853,12.793128892409554
-310.3920016035047,-152.04009607607
406.4357193339216,-456.5287972258855
631.6301834781733,258.03684759628254
219.72603456974497,-453.05170910943315
-22.72861061121122,31.90136882928355
568.6852217578476,132.31877063751975
-129.29442003434124,261.9123457678459
14.667942022405992,-276.04358891398715
581.8174010275868,21.87837577338122
-251.65187377099357,-122.04111663283979
209.588586116623,252.84108213663836
-118.89521370458054,71.43716916362798
403.5874431774881,-439.1341471922943
350.05719645358033,-408.0144458224953
481.4016859821171,394.4077094067241
588.7217366981785,357.1387947258358
271.57059771965146,45.28780820477479
611.0361910550882,189.00161724404146
-92.52030920820613,223.357867541191
567.7385527220864,56.02610096259491
353.5158645959121,40.86542628878879
-251.65187377099357,-122.04111663283979
734.3488935718755,-331.1223170715938
-267.7546206968611,-74.5027800644442
333.73685823764015,295.2625009393336
488.30535243935753,33.949051352894216
417.63626983791016,-402.04768150622976
461.1958805058254,300.3039517099289
245.35220500307537,-595.902206130298
-6.47216215932715,226.2872865227013
159.01499126538062,-290.95813763887674
584.4214304402608,360.05868664352136
226.72549631686192,-467.95946902075275
447.522319978208,70.34977663685228
299.2548534033564,286.43125100258555
477.5998991639531,33.63159644287863
612.8680092299115,194.0281460831895
336.3382258659773,-466.5253750668862
284.77656846306303,-405.8322405427315
-28.871200027243656,28.841525017235444
506.8138230516382,-201.62504314373052
139.01069324561215,-210.76463439603566
370.5735708010629,-350.61468659894473
625.5019473724127,-411.58759930581675
-181.19309177985477,374.8160886330299
473.6458596205469,392.71842977609424
275.8119541663053,-321.41905250554083
580.1085767362042,57.11741210427596
35.08736542282214,-117.55071350115301
595.8371473415073,102.78153758334695
538.630480381942,-543.3563338899661
615.7151286943742,-244.41012517469304
542.0277799267241,-300.1703927240652
479.1529646438229,368.95851307704294
544.391332434565,-440.78119814308167
-95.97124716802907,77.53434803275711
180.52816729617615,115.72272952044436
427.30081281973884,-457.7002306499202
545.7109939843059,112.59761423805479
571.006602393044,-246.745639105339
728.0499664705139,-362.967375250328
473.78400715084905,286.89504075399384
-251.68933861878142,-110.71001903485464
328.90470281908676,-109.55701335752582
563.809884531791,-458.22006922179645
391.5998431521841,87.22945348492858
524.394371031041,-511.40341335090926
536.2851695776022,-151.37796118070503
412.2422819425143,49.10497014486073
614.1146230545156,179.18060248139435
92.67996927110396,23.883900185460522
477.6221391109063,252.21730208295
517.0643586412049,416.98748117768804
176.74079541740818,120.59715271140081
533.5889502884983,-267.2587401543505
639.2545056269762,-228.04771326088013
687.0888889724071,373.5720973163534
511.1657581443822,-211.39206137070707
173.04757746802366,26.62994861914112
317.2289554945534,-359.97802561470456
42.518183666607136,6.013901533843312
363.41367655097775,76.66159331440787
368.44822098905126,-359.0343069893537
216.59023572194863,-657.0939459622981
-117.57015483681579,154.97375123567164
520.8788873568672,-503.3736688793314
446.8743716661175,87.80602394871262
247.00580251972374,-380.10284765903407
96.76869766841838,24.219507740643653
473.82804973416313,250.91730814973226
-74.65473716192314,255.2573998822403
417.341217020649,-488.9243241512792
702.2295385060257,-339.8239498042028
682.0229163953369,290.67781843701005
244.1501447105664,-75.07884840527865
613.7789163953393,264.436811902735
667.9284703428542,-231.6771790587405
378.2863333420138,-462.50981176740396
718.3273596602767,-301.3117216192873
-76.04500437054412,38.678258766259475
531.7351071917578,-519.4986082744641
483.9018677418837,-446.2699240047761
223.50309465368022,-551.5254934968389
-83.96258691312649,241.9495395624482
206.651618253421,-35.19780554764116
699.3947781958835,-370.6395320458449
-67.76360004062587,169.76518584013445
599.0455911238557,148.88791974009558
333.29374207596067,-478.218149792813
550.8127232061803,-451.8981564026881
-70.2976207619672,44.69007740555523
577.5058627861742,-373.50633626597914
533.8234465308078,-493.0352062157153
-152.2737441306779,254.23444888318892
677.2103199839593,-351.4034454527528
319.6691836191389,-202.87955433876866
48.907335175809216,-268.2677821707069
267.5931398781674,-311.6900694669746
482.42549228459166,-157.63917539649606
519.8394992066511,-563.6227596860418
367.9943421436356,-427.60426353028475
38.73792187084797,-14.268249936231058
516.3285817357649,233.1680276157291
620.0867601928765,-405.82607555711513
266.95437344228935,16.92761836245772
300.93257188431704,-365.0426739516898
-142.8207259619501,249.01514573106743
-112.28422261743714,302.49078524210177
43.9516893736704,-147.708302193671
36.861374140630886,-313.82891236616604
496.8521516465214,-529.6944063398056
35.208753068126214,18.62924033428898
306.3110216020043,-137.4513990137505
757.2499963927334,-306.0708287869828
537.1733084435014,-360.28969328259063
-41.96769804010453,132.0269931074206
683.1252855329174,-353.29172075917387
443.69451681963756,-580.7599971669352
207.19507373212758,-314.2702394267561
582.3909926339809,-398.8062993054333
415.7959705586889,-519.7838246625057
337.91332444911205,76.55972311019472
323.15487869045506,-140.2008291975364
212.02487454756707,-615.149161223085
626.5934163663834,243.13242905848156
743.4913140273084,-313.7533006077679
570.2472948525602,-469.7319634728105
756.8117601822739,-296.40597942772587
206.22988001623,-683.7147605455283
327.89880415533526,-258.503729637198
43.25605472172829,-163.72038558651067
-111.64801141904826,259.3250596061439
329.95040825393215,-108.74804218524166
456.1051144287664,-422.4121932772766
-111.84700210992538,34.78971553649202
547.0359734813476,-303.3099797255312
511.5671061049492,-46.44865018135323
62.28221376610934,-266.18794250931006
79.26499629547256,-266.82629263202136
543.2240095673418,-568.0191368267983
426.3937759842724,-529.2422605316364
500.5990851495789,207.50733844572352
587.6506981273732,-472.90742466476985
430.14833016384875,65.95273122676711
203.1880597229916,-624.0605860609585
343.07926663172384,-341.2329412490952
499.37875473203366,-377.2033470027852
582.5654797602681,-431.361132564099
124.0221609886681,-3.1794318772296424
-118.30657073465436,261.7603860236065
-170.7394312042514,-59.19665326931242
330.6115566429257,-114.92670122838692
517.598611513811,299.4109543005989
639.062706047177,123.27290420835408
294.30674190122204,-446.5317847991098
199.68814097015334,-49.57691903936399
246.1424544501942,-391.0933818680214
455.88741878284765,-472.4049925431428
423.1224219482233,11.63306671782676
617.3653764903453,-281.80754906843833
283.0566128335444,-321.38658209880015
209.0961913145412,-674.1512854701816
616.4775587029187,-297.43623199400395
-166.0380663086607,293.96639605052894
477.8611113547167,-334.91254641691165
-90.77659190232667,258.5762540840325
455.8626912863494,-411.6725583600404
363.1380182430559,-351.4042756163354
324.13095944092714,-402.85129202708765
640.5074290513525,133.59259781918266
470.20869871765854,225.78448031241751
603.5816549491558,202.300776061747
540.6302960555112,-379.34228298660975
364.730607224189,-454.90417146454735
412.00447860735704,-27.747131451023453
49.03049552490782,-253.06816178530747
241.75596415106043,287.52132726195265
365.67777163164527,-485.69310291111907
115.20886778183488,46.885621110360475
384.5346355370249,5.156030373571095
362.8665194421759,11.89878499303375
322.89517592876393,-106.41031091977837
292.87663231463017,-29.406096845940468
126.61020654719397,-14.044057243725856
-86.83607433469243,246.06915594430473
366.654758532658,-233.82623395872824
-139.8604906834374,262.56750046271986
294.7162716672867,443.94098661330355
580.1311781693983,-444.8508120162911
578.9111588689591,106.67493905855561
398.2916801748656,149.60323288448748
185.29993014505618,-11.215810561823407
389.105035139481,69.99470484868955
229.2687119032948,-651.3171326249881
539.0085178733275,-191.3548282763021
-156.8030834428504,353.6716229190852
47.153284668098664,-3.8530931305476823
405.60614625823257,-506.70229033597445
512.3351319829344,-550.6683329307531
-41.53945984590683,280.723626591797
279.3064882092161,-311.08697741655334
367.8046288896408,-257.7887240229358
139.920313040358,97.15574766452384
-139.61620543880898,262.6876383984745
290.1406231049083,447.3522640696228
317.65620839043305,-428.0819182096608
550.1029625783758,-351.5656142045922
561.18665467856,-430.17542882390495
370.0709218469469,-211.81108466827604
626.5054274091507,-439.0816512942144
673.2716722319775,-362.45182202787356
494.0445037324667,348.03218530118244
785.6203240639605,-320.244670379893
203.87003321685023,-611.7617569227928
586.469455767049,-135.68961221281137
513.9267898057288,-559.2525438992631
251.9875196434218,-528.590706520168
313.1797771038838,302.95025527773817
182.45873445033445,198.2930150807912
611.8226242060053,-489.0592590581116
64.09883667954239,233.7537877760634
657.5880277948629,-323.850429270186
613.8279994497759,-437.49242927619633
331.4881269747444,-104.68310352256199
257.8209596613134,15.393626715626992
-57.96161539239054,203.67099503924106
115.19936449216011,-253.27953245255617
668.8771911590478,-313.57703083380795
-47.01669676585739,282.4084576816954
660.3602219227315,-233.1300335578626
295.778348112207,380.4279914991133
246.78298205644148,-567.2130658404491
587.5536582097786,-442.4872472884872
590.6182215840631,-456.74418647584423
575.5683554533409,-212.23078355801184
670.9380332663393,-318.33390251020427
-273.45441911513234,-135.33246207054017
5.000388987083035,231.67382098553446
256.3063158613305,-103.33087689128736
269.7897381793631,-58.416601164465746
-122.94831117005707,251.36293470576575
129.95636135743743,244.5151546313384
229.11530736315586,-664.3996825360682
739.5516726410318,-323.33636338966375
545.8859904646752,-529.1818374888167
353.9514124336653,222.22881134495424
194.68804233904063,-33.014419894670496
444.1941455919152,20.348379330199638
-271.3115351762039,-100.35437503578495
329.161571427548,-310.13261491631187
118.04795929964116,-150.65276814279147
-244.54879317489394,159.48758163098466
286.83746031903553,409.523532013432
347.78073458333057,-113.07274783071112
237.69668291011578,-355.03353276268115
380.75664471378974,-285.79818515643655
-173.88704420985118,82.21461215932794
-133.18595178856248,258.8169698986489
569.1729331932522,-437.9032853849784
241.94816968096046,-621.9345046108883
595.7419708334651,-456.1138753006088
728.1130498701183,-369.95348782452635
57.55595630626066,-269.1851948554968
-220.7342528641917,-103.95494608535334
626.4456236331506,-432.7476034218274
-47.8921402736216,292.59026228934977
493.12719204925565,375.0714942771335
458.7035575192887,-610.0729095892443
317.2723771716453,-100.86165123887947
370.40761223351456,-332.2537158915972
260.4888202464229,-61.613606638716746
-43.81375857526988,156.5670424559976
557.2449895695185,165.48153171810625
-240.41621168081423,270.38801051689927
296.1752191374962,-458.91065257962526
-130.43356773969919,47.77345107622436
509.7932118645914,352.0046669237655
-178.96682143623295,245.0685390419664
295.0824795781501,456.79416927459926
590.3859140741654,-442.81814885812855
537.8867474153295,-570.2912209549594
741.7302467854621,-295.12409928202334
463.4857301410177,-586.2221123910277
433.1125163213253,169.83540653995715
253.75216183358066,-68.74286023583436
-128.87692999748603,309.5016439640895
-192.48395009307072,172.57985223815248
-200.484626684727,130.20650771091883
371.94598749922307,-332.3641122317354
-179.06727559158824,249.58352949298882
645.0767733818763,134.18827402716232
244.44293381030374,-20.75913110216298
343.1960545741516,-106.53553270362286
200.37233570155152,135.6829133999298
259.3312419513094,-588.3223768887528
562.466465632031,-401.05786939796315
586.4133098013777,-226.7960569836161
319.6637510993014,-203.27775324436234
450.41475129309134,-447.5796010602768
418.6536840820422,-7.406071456463715
-323.91241235998285,-148.7933673914577
-80.25320833113334,251.82422775034107
257.194818515947,-400.27412144338876
628.8540264254823,-332.97915597779394
280.7777521077621,482.7656846559958
344.0636284947221,-136.89888693487651
460.12712388607565,175.1638934114147
-204.78221914621685,138.69244227801767
-242.95866714233972,-148.63506616739144
-145.77692990273468,326.60487091689623
508.50697579634794,301.1987685492782
122.07754770168516,127.8825582093869
218.3810098641692,121.71292481074107
503.66154001266966,-369.97442389280764
517.5615344380598,-367.94862241908004
482.4358657721222,-434.86992920209855
436.9061018259013,-37.70292821787821
198.7751467260939,-580.8268227427454
-70.07376980186602,248.55302681856512
129.39890199211263,62.015160616625906
-276.07674188979985,-141.79391130299825
470.950984026817,-634.7982779780057
498.78692102177854,403.23233383900623
349.14806998531185,-144.54420599003205
264.39828114870096,-322.29349127977974
136.80982820676994,-399.48506007745823
508.0082730652876,-140.6037713615505
-242.38792193396725,138.91607369728743
-161.10484281826766,271.76211217699205
-6.381005337310435,-130.82948557642297
609.1062063887509,256.5910072003752
58.789940393045285,241.43484856645705
505.3931724306781,113.42137582582424
176.30862505794624,161.06283260797235
411.97225108307475,-539.7947027923805
235.69543260529485,177.34662518061148
262.4766163517824,-142.65964600449385
188.46954275470407,-45.73060112179647
466.6961946579236,-60.02668560382796
320.6360232746803,-180.7853646807002
712.2881092869496,-279.61171818459275
533.619721872222,-550.4638303175541
188.75703976159662,18.480297455863376
423.9491455921902,-578.5539255111992
125.32002262032857,-423.5314108255817
426.33660730362413,-457.71855014451955
-316.2038807400696,-146.46345218178942
-129.67445232633898,236.52925412961292
32.71405288197328,226.83590612423055
115.90481207844374,134.39204603262698
622.018668440052,184.64216742679363
170.9536335020149,247.1564196850047
300.4649251869662,-435.620829090564
-238.1884964866478,151.648563071098
323.10309639034426,-15.041749423401495
301.50529644023123,-349.1869105057314
365.72074163225966,-3.7798644320014607
658.2573351521147,-340.92798473781374
-41.229488599773745,-190.8180439541869
789.1341437047677,-317.49449587661684
487.1129381654832,-604.6427694305086
342.2652298694995,-362.35515309788826
133.44145017370937,-393.23100683026854
177.1729745124228,150.76556719725073
403.8930022271115,-409.9064092336378
-74.69273152338728,185.99133709078862
189.0032138011434,52.13821383148469
600.3859891499812,184.78055949880013
147.8284456492035,221.18957929800317
-105.27792805963992,42.25914872128207
-226.8767449130058,147.32285999489005
-281.0082456242119,123.37632523618286
24.256829780964456,-276.79556276826065
336.7369738965303,-106.16993811135647
82.77014934825091,-154.82149534031421
325.18288781748066,-19.73655699000564
292.5532933259527,416.4155497060364
-14.952071109892211,196.28308416787033
511.39457119250216,-631.7883689777556
598.3212035835527,-427.98081215315864
128.91499782972568,-418.17664322398616
305.34832479325263,-369.8618491885538
454.23070362846306,-481.24537408054766
505.6605337247233,368.72885374461424
-189.03809567602406,277.56536373089506
299.880003914825,-235.20835979595086
280.3241986221315,99.30763561702318
207.02176699574903,86.1337945007681
472.3787379478091,55.20161993264273
591.5210687859552,211.68897884400823
217.80735380105887,-59.97378269531436
-257.90464572370485,127.42179066774649
385.18940573842724,-386.58478314881467
388.8966934798174,-252.650113671877
256.64213280859383,-511.5637852310558
35.43876852589513,-277.603797243453
334.1725537982941,-105.43776767639764
336.59768299880847,-184.76713926190212
333.43024049312754,-13.059083227146827
290.13135480101215,478.8889759200999
6.258701713141099,199.16934121547357
651.0544298829774,134.52530212674625
-195.68224407480687,148.17302615040023
432.07033659551416,-576.4397423481996
588.3163291632576,-239.27893846495093
567.5810014286807,-507.94675221870244
135.03849065365623,-380.12547097714236
312.2007590513274,-372.1385302176775
447.6882749135496,-484.73808304666676
200.59128578555683,-714.9756169597528
207.8070502568591,81.13788703460692
553.5690642471958,140.56893373087502
112.32353894187199,102.01646018837016
-265.0084392253886,135.1245039702002
247.55432379337225,-584.5945858859706
702.8097390952386,-381.4319325987113
30.674595470696417,-283.45036927109663
254.74161108339976,-84.43258372060276
265.08045744542244,-92.87183450292348
335.2723024468689,-3.1387631118529487
-201.18861290182716,282.566453559799
658.4958471588966,134.79763802973332
185.84301370691105,137.18431932099105
461.6396961306,-664.9485413851355
-113.8767444900273,53.85717965490192
699.5183131166023,-289.8388263511182
566.6454677133696,-508.2946137139374
116.89530453579928,-424.21143274545904
478.43435255768117,-513.1722403039485
389.4218983142561,-533.5205836467752
446.8576837014182,-479.6599912212954
414.9381689218838,-245.90197448442677
202.57550017382937,-567.0480427035044
319.6681854132795,-202.8864753978886
584.5940404347853,175.7948758468485
292.024219476714,68.05114161014909
177.08350883417563,264.0628898233397
-248.94571235031174,147.90404921441245
349.8787041439507,-192.51170895903473
53.500588194130366,-268.3499558188494
-43.22766205244466,305.86994359514824
62.15767496719754,237.81832090301654
198.43814043680746,-73.31816849754713
390.0414251873115,42.12614723156813
-44.74001140972494,-198.5061068416819
-246.930123752402,-90.48354616581993
456.4641587370786,-652.8594758691601
213.41545918727107,-624.127522349211
-169.66189264984146,280.5418255750452
-133.559750382687,59.1618523496841
122.6712674431008,-155.76117894448402
297.7174223287065,-387.99294966560296
561.5562078047042,-504.37315746642423
130.66078274956544,-426.2691412327929
179.42114596804726,217.7848960061201
373.2349091069179,-517.0014238181998
307.1331706221427,-196.16470954940613
543.2068923471721,-335.5313676069461
313.6360588926137,468.15684577633647
291.9326917863036,73.3240166710532
563.9307524098614,199.76311854933425
197.0967174564528,-564.0092271618977
278.872505442589,-351.378972300077
169.8441015891811,236.2006519440876
20.354927952303655,-167.9431577430192
326.53097153244715,-189.7634463513005
-306.43702142512717,-168.93074957633578
-240.55505139067142,-95.93793387350274
-78.15211514797068,281.3216013304387
-60.63125003277062,260.66449324740904
716.4837674336013,-351.4158609787757
473.5570397391802,-669.579802788263
228.1596328976067,-617.8575704280825
-78.50213910070815,79.53943894974009
-103.91479762191894,287.7230771311436
420.51165268103233,-197.48584688515226
85.81987707556442,-113.46669906330028
571.7955915498193,-515.6826513052214
128.63055709995544,-388.75032356602156
582.960315496703,279.9381664998564
312.2039372577197,-23.08322135479943
392.8211423016031,-95.3015337576879
53.224617687965896,255.2820713609455
210.92123237203526,-588.7892237404778
617.9793697754174,186.765734661092
405.71979711813486,318.22868223098584
168.66229030078722,152.10474470725
177.93248022188556,162.00190329982598
415.6166359939964,-52.32439788258535
219.06841983950542,-290.40670195956505
158.64322036088643,265.1549487047474
-32.92112029242959,297.2172658723932
-144.6879127879354,-182.85992187226802
635.1170919752249,-381.86852542243446
468.53591849062303,-672.5681654914422
317.83279321726604,-507.27714116410357
-117.07276236108666,248.56976659456362
327.6777252122659,-389.36578412474285
113.79453235324922,-163.51071434490092
561.5562958595019,-504.3731888383189
120.03371948008818,-444.879862029048
452.9200419091962,202.0913027967611
523.3217659156495,-547.4844540574749
358.0090969323235,-343.63163526699907
374.9669078955966,-525.1444413551237
-15.080282185235346,-180.41642889753635
-147.76717568887602,147.98878262512883
444.15445173612835,-210.163433702771
68.21156724163812,246.8230348234122
200.12559434958888,-594.3506502139409
721.7500267804961,-281.1067669368876
83.12705422508714,249.47199263496861
-314.9208873036135,148.42098044511894
169.3576937089865,113.87654680422858
587.0232172423374,-107.87572897084169
174.6066703039774,286.447198706027
-52.605946511031185,269.9831233215151
339.8021880620698,7.961387452565551
-144.69275781624629,-199.0531798626014
599.2511716037518,-446.74425603616857
332.3354186021034,-138.46179649635482
396.65406282389466,-148.3686470543733
582.0146025209771,172.59647990185286
478.76112613198666,-682.2612019435484
-134.6359640147223,246.45485058837338
-215.35360124766106,166.18502259491387
205.82898589208008,-403.95331742235675
571.7955609788647,-515.6827490414596
122.751572432883,-399.6142428841588
358.3113366811967,219.9851166198985
327.29927149779735,-33.01637346644795
525.6264137099694,-555.3999209861572
283.14321720439557,-330.49383849304564
168.5463802646643,156.5282902295984
-46.36559281578229,-208.80547638803057
-177.68901414840263,185.56128287431295
727.0496299892033,-332.09964867560035
321.3704503746238,-326.40344915412265
-296.852874220871,141.92313842717704
95.92581810674565,64.37773829835558
146.77948950226988,240.47768225357925
354.05966164166716,23.50596767706435
-301.922167566598,-168.6234700967878
-37.46034199751194,-227.7744026974403
463.3522944342152,-654.9346786331568
471.60542452045394,407.63917416474396
291.98920220619334,462.5224941477282
653.0149707895393,-340.8622757163942
65.14473737057658,-253.72114414654928
187.53780805170544,-611.7118696732529
322.85580894655845,-466.9663309424151
204.90352648505186,-711.5103515393155
164.4470326426808,-17.396967092615284
516.5742881927865,-530.9704967766584
300.46480015319713,-435.62179697210695
-40.78048995904262,-205.5596861864944
22.602215028444565,126.54539256620575
799.3632956815785,-321.6135899695166
300.65596077473964,-313.28304688478363
171.60268070566346,277.9876021793758
-117.50292234855289,49.59526961970654
-54.19869993665403,320.846141567108
-124.95201583437814,-172.73365446522644
174.41484750077174,-520.8749622930376
487.0468022306733,-677.8329041698598
685.5708420001407,-362.29492936417506
425.1462664847488,-248.68109356560387
-267.3473542316813,165.72608392050205
135.37471569463185,132.65098234726307
199.10684907099673,-587.3277138517955
351.060098030707,-504.538638153636
225.18454805932078,-680.0732499858896
46.23677299967844,-307.4383739595959
759.4666016662313,-301.23791225997377
507.983092407239,404.858104264513
30.376705097478773,-276.71171997821085
162.54679033154417,277.1389654531285
178.28320844548583,31.497545659536037
300.9823274394687,477.5643481249524
-86.89384704111535,-149.33869444788456
226.80897555566608,-412.1741234798621
395.93047783000054,39.03598875106866
469.02902418976316,-656.6570732803335
155.17823300091274,-115.75925337507151
438.5956951911303,-233.11311167514302
595.0540279080567,-533.9076417023293
217.82385315998002,-490.0383674571619
311.3593082178084,-380.090405148968
546.7157678614653,-585.4024399899679
-63.56032437218553,267.3522900541177
-196.43233658793164,263.4691095849963
112.17830394291053,159.9390618772784
111.98231032957537,-435.208664039787
-209.91978528789625,135.82511685358904
151.14242406237392,55.44095085969406
739.4081145286867,-282.9855605844174
297.29638436887564,-93.55504147914898
514.6051750849882,-568.2296813520294
115.85419263712465,-202.02197006657914
277.2533347726259,-271.0255288832259
-141.22532824502164,-182.89471876700003
289.1148780182114,-436.490052086554
-58.29111104470697,-214.52151004648167
729.0341398571353,-382.429057116586
590.2870311922137,-535.4065167452346
325.6930125978168,-366.24646949172427
134.911939468813,129.5425504855358
473.04847184264764,-685.4503459564646
-108.55711152101277,276.65596367900224
132.6676114570221,-265.1937944153398
353.6167550867697,3.2522817995017417
104.71657642562649,-5.809634455059765
-276.30500150974103,163.67211392275726
772.0312568341743,-293.9383537925181
342.93638251114766,-97.08768341088542
528.1929002526335,-526.2691260356446
420.97644535710555,-305.0012152127306
-162.57508446503792,-191.6393370875428
286.50133192692965,-338.821426766492
-0.4564453172772732,-176.34827751644036
140.27434988724366,277.1210855716649
-178.15082695287714,207.89892897765532
-321.36427001390575,155.85121146473216
524.211115949147,-585.9070473840146
-125.25643392844573,186.2481818379022
454.8059206332224,182.72397296472215
341.503507908088,-122.63493166891789
731.5003820685083,-271.4604556962999
141.6261919414073,-104.74168485230209
807.217474102886,-324.4793666232208
-152.43669375652837,-194.01886569658555
-57.390561102217454,-233.7586335816464
451.9049683337975,-667.3400051127994
354.06548785288373,-122.6560524866927
506.0654819095597,-563.9594426483676
-126.85506131378305,271.4026866630453
339.1480498379272,116.1931790033747
-160.8057238725872,242.00119131493142
144.29978680428096,250.23795121220255
353.7736312888509,-276.96652129280596
-212.8121076359764,190.2227580289135
487.47675564470154,398.4381754880738
53.6992671389598,-171.19412926029273
345.3175939152937,-442.58947550066716
359.4061929209465,-276.6255282133562
139.5632735380171,-100.8847261166909
816.689086687546,-322.0509620851101
600.518301285971,-293.5784745636145
338.27675764567397,-313.359577788128
-166.84462806306092,-195.71626493320605
134.48304971677197,263.8589752803745
451.1042112418455,-561.91319871446
-220.7256421865894,279.4532854233432
463.0546874831945,-676.9919442827826
347.8439405406582,93.1596635355197
544.1758847958704,217.51278143679465
635.8490060486159,104.66435034611692
-112.1690261122025,174.56945258602119
-245.43027828939412,-104.52429640292962
335.80708919552114,-102.49852382261462
105.10923026088048,-435.45714652225695
-272.33341979226304,152.76964277629554
709.2499057851818,-331.0705553941921
369.63614258560864,-277.557727366936
574.687077164604,-283.7655382248843
293.73668372265513,170.86105571532596
278.1849281909639,-380.77316109105385
333.65745138786843,-313.84330029500836
241.2903204124038,-297.05608645945676
