x,y
588.3718498819047,385.24799135653967
-33.03776371740451,197.3216369025171
665.0618416485858,142.48962749584982
456.90970385368456,114.17720201050801
-106.28234568977128,-143.9510346000055
755.2353614794821,-225.89089179599426
-131.51804438296674,-89.46382050817527
441.2341231787915,278.9857319674938
403.6646130048126,190.6503726072812
449.76413115549866,-335.42154013040795
632.5139335043178,337.57589826827564
393.56496769603973,-303.94932304380694
350.50870375010993,-543.0518657711219
75.28907471548125,181.4503083389864
284.9485194836557,-255.08317091639205
742.0786387815846,329.5252367867854
285.4753271496818,-546.1477792977415
545.6230185337374,163.78289882883533
427.187763324833,277.92802892431837
409.17889885779124,192.4390039913906
630.2116787912524,338.20036758941603
442.8823419345471,-341.56650621378776
384.8058134475887,-303.8880241562214
1.1411810470483217,22.125795247189487
565.8958590424328,-89.18688878335324
350.78479823976414,-110.53620150273952
440.535413842923,-176.4832783152915
686.792577209857,-340.9186633099309
-61.124737600171464,290.5532792137597
729.9027634329633,418.72847704547064
353.24437591916666,-320.808171356803
678.362003346767,139.02768136285255
87.48378623613672,-83.7489120221439
502.236681150824,335.5215503295292
649.8842634090572,-318.3750422866257
663.0368309607084,-131.14012629363435
615.6619518791182,-167.50218773817147
731.806263084781,398.9712816224454
578.9790569500252,-399.79100326414294
-75.1348341116947,74.53289748794523
298.07125263176295,163.6048036310961
435.367087371778,-386.44745533419825
490.1429925952996,366.1431452480301
629.3688846497619,-138.42654592759044
808.6097153072517,-223.43385282694504
314.2522330080469,-429.7120862569136
665.99733967884,323.1508771570803
-101.36384570756887,-145.72821336536938
126.75169042329412,-97.71091728514578
615.4195670926374,-386.99986775231116
442.75545279791464,247.4567683408595
608.1988712273135,-299.5604736068058
354.3457493978016,-50.297930957089996
515.0479653437891,139.22245139397438
603.5543207130705,349.1258565488997
14.01738927604708,18.674640777744106
783.5316450485477,268.92923685148685
756.7902254743797,442.453412606913
306.4400035966246,212.20504994729194
623.5568026788436,-144.46803908855915
674.7127486340238,-105.43589475445603
849.3923095957733,284.6958858769764
431.9415104165461,-144.52042677249028
291.31516453213317,111.07376716216635
417.42590725411895,-270.73138118949726
-22.757822233083917,5.995028135116868
478.19937448363527,204.73616601282507
404.6647378461494,-209.0028489237071
304.02930054482175,-633.683673038395
-116.17169051738108,154.34636989219922
590.3872831489034,-323.1467353716796
516.8360070311988,201.7695563485929
380.3503257148012,-299.50390680092795
13.259443698550989,23.099357758735593
786.824924580629,271.45541150036166
-38.84530056131231,240.6892835535136
416.00052192094086,-213.0675990510612
774.7428187736188,-217.77734728491924
828.3231900996169,223.9360673494828
38.5773424936447,-49.89002075406051
698.5865693375627,276.0353486268398
715.4566335950416,-107.85223660130727
452.25907208508124,-311.1630397650636
696.7831313176464,-241.93920508194566
-8.062970015749391,78.99637351566894
574.6729708312622,-285.5559490571853
532.5570896815832,-388.4303571067588
305.6823621170572,-538.118492948418
-19.577304339662746,199.32427024396097
305.8608999540522,53.710318617047655
789.0235458740941,-226.94382715531037
-123.55746590929061,278.93880650637743
566.7939233041482,319.2841977158454
420.9266640044307,-354.11870172031234
570.1247910246851,-379.91173140001234
-16.48310486677291,82.87124400929244
613.061623036191,-349.7115145040998
586.8271624369638,-415.9631803570113
314.5803989716742,18.510982250464103
-46.47115961535114,172.285795882462
736.6867514057225,-179.46324131184966
395.8026882058606,-70.34836431017929
260.2018463260986,-153.69501206442635
341.68924743763773,-193.2929982698544
573.9740723742451,-125.57301095874203
314.23734592195433,-409.46842034945405
639.9225317088056,-352.51979088582186
395.3605420923212,-343.3545818427854
-23.841485144074504,16.08285797165694
642.8330700081815,240.08301335482977
647.0704338606448,-366.86249963090034
337.4730226616358,117.92102872288346
-149.79414881852767,-134.16247843437264
417.39238368159494,-243.6482681450236
-64.68587219677116,201.3481061018088
530.5559585168047,-229.1276901565325
-106.63041405109904,268.60509827392104
90.58041603629648,-89.43694851411136
229.79746028296364,-224.84700667873534
613.6443810653819,-341.94424449503435
-84.49107386094904,-5.995420614697648
205.93696229972096,-61.306561308543465
429.70166377017983,131.0554830197362
754.6676348098512,-280.86106448654476
583.1951685031078,-280.67204000863575
76.54467553139759,171.0262503591499
559.8248684496382,-253.54804113410256
748.389370461891,-200.56174876993447
570.1656018884815,-383.02029034276444
332.71699451472483,-301.6350221408745
604.7957889456061,-335.77553780183496
521.8926740429077,-356.0492756216206
425.081365819297,130.4132941706015
287.15210478964707,-80.84735173925942
302.91887524114435,-577.5412159185166
732.4763233715921,263.2735389442595
747.3200099738044,-290.4125310035287
593.9963400320457,-448.32562141155194
756.3378837619114,-253.68638785918125
294.27490159481863,-634.6957521988664
406.7237090232224,-172.94707507708512
95.97641654336084,-100.09799865397113
-60.25597496895739,218.5788478453461
95.32094036437806,-109.71488456338251
558.0105918688251,-257.8576020115126
15.600276443049701,75.69647752901196
571.3182963927796,-287.5166150322641
495.459408508221,167.0425337550915
269.82661347189133,-146.08671672292104
236.28018227384538,-179.50697499909197
644.0774579256505,-372.9215169536644
534.3773627495885,-352.99518219321914
598.0491121858805,288.4806861272359
616.7330368741929,-443.2408528501625
442.4225197078343,233.94664668178922
288.24104620637183,-598.941037130643
492.12735800436803,-221.9563609921032
415.98561049888417,-267.58709703598663
-76.37758742215551,270.6971045583126
460.94639637943584,-387.2083580137491
598.4025667183839,-420.0300517185211
258.4231048102669,34.52590811384772
-63.88919795115612,229.84442199128605
27.830802676397024,-35.40124189128748
113.64881571124452,-103.32116727603692
422.43961561396037,-442.00799456356657
659.1088020290006,296.8262500491126
528.1529129320529,383.0847550212601
355.5957604575037,-286.89352037932355
324.45668126705,56.65995325754791
511.15503908329623,8.05580089841301
730.823363153409,331.0956196248293
333.97774375203943,-277.9751432663736
561.6538371968093,-281.24124982214323
526.0991130881745,141.98673743981445
596.5146783710908,-213.14067375860031
331.96124827667876,-231.40336443715168
295.78581147248383,-642.3148949234829
686.0949089611528,-164.13839984673595
307.3991983090304,-639.0094610231524
-153.12540666559897,267.0249066935494
524.5924468889633,-309.44328414960745
-32.702849227257346,210.49590034898395
540.3908308668936,-236.0718195066181
462.2871232886938,-142.01495195639296
375.03403880168196,-353.5552350453782
538.1687482579425,400.5960051734949
661.1905972198914,231.71774197090627
581.2399830667811,408.7778109431582
577.7735490626654,-353.05152494781936
476.9281246267688,-330.731339290574
505.5520845019914,142.12332153240604
254.63859368577954,-143.91009850375798
388.28525257645475,281.90488766024816
500.33036994006864,-345.33196699308445
230.57849356712117,81.07575682323125
521.7532650663587,79.35778176251014
475.614041093309,98.26484789419946
116.43863986291251,-97.14531606754284
360.12592633492187,51.91131621283842
-58.93729463517385,-44.496993343696126
317.19070011971587,-69.57455397914791
-59.234505363669676,229.5081417044893
427.4995777119246,-85.27455983467765
-88.42854059454375,245.9318916520988
454.38344790965874,632.478990172648
579.4300369559838,-456.59943191798095
508.3328886304555,308.908021395449
679.0107456261418,239.71488258205565
529.566364605681,199.74873735460227
213.44176151943628,45.29923703524087
501.4022367149337,139.41633719573065
313.91053020116857,-622.830548057735
723.7745377801075,-256.4243845509289
524.6596911737589,-114.07514756178948
-48.361677491043736,272.5932871680332
-49.72012240969192,-2.4751183239036463
519.7280838226245,-347.554054955568
631.4646962287022,-355.93488268175474
-11.36146103956264,251.26930992248444
335.27899648677067,-224.2235888744664
430.0625463639033,-185.69563626492524
352.7491446064386,186.85037179694766
-88.42703516022789,249.811232012685
450.0715465759778,644.2418867805171
376.65994216768445,-264.59208379040837
480.97114184996127,-449.8604985414574
591.1433723429559,-155.396893977802
567.8677296975192,-445.455967923414
447.7143461695556,-89.83349668296549
630.6619240375378,-381.33097348032203
772.8135729722283,-230.78473140221217
731.5022535570923,390.37709312085934
735.3828534022705,-249.056840740157
292.2275647089191,-582.2478531915722
570.290623411299,40.79477053062482
633.20123380277,-368.77091767378266
274.9930595994833,-546.3033958730654
428.62870589994145,287.1045323098152
337.1549946348984,239.6064383235442
651.8983050980107,-445.0386882397907
214.46788078802035,228.02644777655368
754.6855817727281,-201.8953382962376
624.9915232802346,-410.25996268309433
82.90568929516998,-109.55604535153462
397.53062612340983,-21.792241606606442
-6.314207278425916,180.8064929247673
296.1784788124564,-587.4412340621225
293.9070279127508,-128.79670381701774
680.8918158712914,-267.4971566445405
16.387554372527166,222.61887611386774
709.8431454743252,-106.96151392113825
434.2821734450311,287.6458847005112
438.80459330878745,568.3328680252037
630.539965324767,346.08583632629444
365.7934865783191,-495.6833436375515
612.7794092944024,-448.33506821065646
602.6731737011407,-447.2138542032192
671.4482047071398,-90.97762972042557
292.81009543500375,-232.55924453778752
700.9849042115927,-277.90171145128863
-116.88470271101244,-147.33010230521066
4.698154670422656,264.10458461601587
423.27728481457865,-262.4025473507069
324.53499391329393,68.43408350806007
395.80268822609725,-70.34836430553077
288.3005674290188,267.87090085070156
744.6426312909701,-247.81963501744153
631.1953547776847,-307.436492141909
543.0123980631256,183.96393737191678
291.9719921915506,60.189173491168006
547.8439444365697,111.00664831050915
288.60860112306455,-235.20878243272807
332.3131176810369,-101.33746520779941
-243.02672693550832,137.86627714768656
766.4252491369765,447.7312645834432
136.4028485120336,-120.43334706740156
305.3514752773565,-245.40655831223535
408.45970179816015,-214.53238689552992
-134.80058660725905,91.88172243789064
323.5403647080906,-584.71070359323
253.03265781543033,-156.29926444911015
-1.7968604367488767,258.11805512155564
723.2409647322565,402.54389940074054
589.6928271527638,-395.59468920747315
311.5066781027989,97.17886479056828
-2.319479872363657,156.74686231775672
549.7234450667256,340.0408584169487
-225.87611125755194,136.27851758883085
350.62695989173073,-280.4495249207242
-61.82399506534882,75.6971526689326
725.5041888959499,383.50964462524615
-91.5298604559234,187.62068541549644
339.4879131251964,281.51147728022517
658.0495356438082,-291.02468632990673
660.1951130130011,-371.1033143658346
640.4601080836132,-213.2138480215224
600.5962610661473,-390.07247910013484
626.3034572891893,213.68141559453127
282.26491912444783,22.867974107057304
-199.03175884871598,160.03195897080494
-184.49733083194994,114.02090114695747
355.5935053682945,-374.3937887425271
-97.97622049928326,195.95661433254048
541.8393596689671,404.1164465586247
306.40260493251554,-94.26675435340766
164.4387076883706,479.65646141339994
317.69066854010447,-540.6587221182118
617.6814052443563,-95.18737973254257
395.8026882260997,-70.34836430552534
443.36664991423675,-435.4231557675754
476.8500253009943,121.51132167229632
-161.4833961105781,-172.88926201913065
-35.024191405473594,199.96174799749832
330.9031897510469,-314.43450551507107
308.65640758856983,-258.84305851723155
450.5585520574135,674.4268370474366
670.7051092177868,-401.6207902343256
208.45045700568545,-89.41359994241425
597.0422032818229,215.85525683039356
-201.03718237903442,123.9912652298565
-82.54731073511833,286.4274594423891
174.61590722642026,474.42338887349445
564.3282841671239,-345.71804053427957
564.6585793025484,-357.30014041226815
477.8695545710463,-453.4137574641055
535.0390702156686,38.63075756698086
279.40466320075564,-590.8099960990369
-3.3427968970499005,185.8599826844462
619.387933801207,-429.6104074731656
225.98892996472438,-90.20165284094963
310.13111986198084,-248.66038725427538
303.5936360631879,-335.4305874091877
333.7197627381357,-49.55551715861061
-210.3769414434777,128.43855454950196
-86.1084784193017,206.89453268699015
41.542734783193595,-85.9489196541233
195.31324482692855,239.6351553300726
427.8671457529752,395.25087057911963
306.0738205625218,197.03629682546614
305.64114101654576,255.22733256202042
374.15073497883844,-16.140601216258524
287.68059470356917,44.83895575190247
563.5357250655765,18.289531113658413
108.02322440426549,-193.0506910424826
679.0227858254158,-242.4259173724027
627.2605176592095,-322.5680209230962
563.1246979580663,-388.09209816516045
332.05827715385965,-212.00105199996833
287.1435624930569,-360.2744958108424
-145.18081445138003,-168.0795159298682
-64.47809828856023,184.62144448701412
192.7422874167205,207.04618327963854
190.58135406769287,272.0964593737657
585.3536126325706,417.3240405832302
346.3732182174364,288.27044396465124
-244.36432402708627,111.04439520220504
549.4555573105857,53.846473240987564
354.119600582988,-261.7200794536287
487.4540170910231,119.27375750825463
728.2825848564321,-184.28344954443523
-8.383940870385507,-169.48348059768148
716.4062560226281,-255.5953949067171
621.5731241701761,-403.69609308837937
432.13034879350533,-306.5838205264127
419.33156105515894,-369.8425288636919
2.828138976062346,154.35009946767423
305.8647852860137,262.6171713330555
-264.0881543388937,124.74794102272038
241.8316355262663,-151.0207349503283
570.8263599585345,57.7635800271418
436.5252151634906,611.3940969524375
49.535952978559095,158.1651669480459
655.4338726032211,-423.6650316590704
282.9038480076754,-360.7964282950589
299.3020279545349,-269.6353643683449
731.9300886791024,409.0203965111835
-118.35738622517034,195.97669687352808
225.5772341457067,451.6818370531934
276.8226990882178,218.42823181889892
575.8602659570553,398.88478071537946
109.75124408716947,-21.614158112805622
-224.03399751687746,101.0073369959314
432.02435886664307,-131.31310119206938
243.79498523332586,-157.93863400756302
116.69513458628282,-114.7644945315178
249.353998065343,-97.10091198621944
555.2735056897556,66.55560902908236
50.570109570620595,149.02491165701832
546.3966708690407,401.5117094802279
-199.0143165784009,137.54504928194885
562.1568108739043,-395.79954707570363
301.7968351693705,-321.6176049886374
277.25658860040517,212.01792613622976
585.404219040513,281.56719494393707
331.0004912065895,261.1692980742569
-251.68534912066548,124.89749336714208
312.2244167227287,-546.8145295474185
784.0253436915706,-245.5789680724335
237.56710108199792,-167.08719537707344
-2.598016437609558,-52.066336273756164
125.87757321307971,-63.12929750887581
554.4655352343178,84.29527875712303
-121.59944141451437,198.73154395917285
546.3612282227494,408.64807027479213
275.92264883770173,290.79154900950135
-53.66755817260814,68.16251531409728
687.2135034680406,-243.83164542509817
280.20738688165585,-354.96072334740154
605.6789098020578,-339.75984000619366
514.3269249909916,-386.783594291549
280.7933972800377,-544.8104246894436
565.1979306086578,376.5666075386016
420.95060286783064,-0.38026039711137116
342.32526615165824,272.92729233960307
-242.85858324437183,160.33786306387196
457.66649119478,-94.87636073964109
263.4806631793129,-143.6556700939948
191.86446646583835,244.73305725924843
72.80104390069916,-45.04394289586456
487.0312229677104,127.44487684537948
187.24825423700437,-65.18250497468051
-58.22944065118421,-143.34535064318328
601.0658873823753,-451.6100037617604
298.88850266139644,-596.9961981334649
-95.93028028435765,215.14545461409529
394.69868416849965,-270.6138972778357
268.2151719406181,-361.6687412916769
423.8090877694088,1.3863990812302847
586.5632620897213,367.3563962962596
408.5264970584057,-240.06270267924577
71.85981804590902,-120.1877805733069
-35.977500372514584,-130.7837798832094
-28.087212557808357,243.2620706589834
25.521077769410844,160.3492045936497
785.3785592434817,-213.94902131544788
628.7085635654182,-463.64318605308637
323.72650756105685,-562.483583001459
-55.41994968054313,263.49915487822244
296.12105056654667,-327.3205383844655
612.120543600223,287.07554631437046
112.38960311545061,-138.08275265300713
284.6679615809747,-588.3575707814953
464.04543271878316,263.689429744755
178.40552284667572,488.707269044133
650.1189751226623,37.295952890343855
108.43763749618488,-8.226543243332046
695.062778848109,-291.7995210616549
617.235352562988,-457.6414923734324
652.2105696491677,227.8604638272112
588.4612322705133,-298.7193144232791
499.5933925909194,-382.744846418826
88.72402558004875,-118.68547661323653
-140.2443122317483,148.33997754051632
289.46199218827246,-572.5461508537958
686.6566974550531,-249.98546651559326
164.72802179821687,297.7907876212283
-275.80725318311687,122.92182469393481
555.4051936330549,92.58804468361583
336.8129052960722,304.53640291827685
8.928888675127949,240.455713392018
532.589845577219,88.6285958211212
94.88796062261875,-39.42713259084354
475.24551384113755,47.1248874330184
200.8326833398868,-152.66045936797926
-91.86142764215388,210.8272384584154
-201.1789772705971,145.13221722307222
303.4120107647574,-369.1431230443782
281.3759192877634,-335.9518449613788
530.3546590792695,261.7990970625303
595.0291659708154,57.73945128094138
585.645758216741,-299.9493535913149
378.57119208697713,-204.6126862312579
-18.419594198672236,-172.56720429503997
-157.12488790351387,157.0202778165777
454.9703611807584,-260.32732811140585
461.8000038002602,108.59697344349449
206.8566347763462,-115.00515843781803
576.2050529966303,-413.93453319122733
733.6753523791338,435.71354451248095
450.78673234487616,659.8841543316222
722.7246732837408,-209.05338409230424
242.9309633650509,-145.1177367894148
297.8974609502451,-678.8863711387082
58.158972809943,-16.6976889004076
632.1134777964703,-342.853842351872
121.2327814391439,232.34783056177568
715.0291322013436,-244.3661633036176
452.45628177477056,-222.55028081665097
343.1175932786622,295.60023839477515
120.02329799467559,-3.039971199222493
288.8209835138763,-416.5043560937532
638.8102939271312,-463.77922995434574
765.5944702820121,-234.29551707083698
507.2013467584761,-155.70659711595596
-261.80837435115467,152.28411998639461
284.75244994818996,-575.4268955755159
321.17483858702735,-619.6928418282456
699.2735134755828,426.94155427798546
239.51554376914842,-162.12583644338596
292.21791853707055,76.64734987564724
463.5697753500667,666.9294746502478
316.4154735643696,-369.8025337651683
510.0798607247621,130.64540929563972
623.0814154011408,-458.88311512721634
245.10217502944778,87.20738867671983
493.7281977367639,-144.67830492913407
306.83145771067035,-321.3462536765169
664.7551519500014,-389.3102889298474
20.766495198531526,169.46815541045004
-123.62929203526585,209.3075023321449
103.44099047007515,494.3914049486128
-188.54933332333655,146.63771844429849
242.32105091695868,146.61937504514862
701.6696437317025,-247.1720709643196
68.15731974642259,-75.32624296486189
584.0096174690079,-311.75000685546644
303.5973763921665,-98.16755102160575
390.25101953785855,-181.3531787306582
136.265731124549,3.030643120238281
394.7280747223131,-378.6835384964088
-46.43511909893575,-199.11389516095863
796.283339666629,-236.9539815900431
311.3828645197858,-225.01834797871552
597.4187779976618,-419.2951229873382
297.56527469048183,-150.98039951311395
539.3885619388852,90.08197356423673
-77.79425601249284,-45.51285060954785
-275.8320062479728,164.79991687238746
582.232963483497,-284.46408996353495
412.8398098908751,-243.47197800682918
54.125691223307705,-135.10442556184785
-127.90058086331318,155.45993487756215
597.6161097288938,201.12230875445002
214.6170665218959,14.35076801611507
670.8802591031416,-239.3085313851837
197.7691816297642,-36.85436378755825
712.762035214223,-248.059100320866
-2.6414019072097594,-202.89137468209645
597.9926420917546,-462.9883181966742
141.45086984020324,-142.54998377714213
568.4209776115398,-301.55287099779633
476.40628072811364,-13.885605310739813
-80.94099928972904,182.32393018680585
758.9337337086898,433.9201011200773
65.93167050024441,-130.89027131602145
386.4460359318611,-364.7586918341379
200.71974199896337,-40.4202109711202
711.2456196277988,-241.924819280112
658.3672811991153,-156.31681546410047
600.6772941761494,-398.32320272250223
-143.591410845185,219.2662884964931
679.6129704317094,242.12656791413863
518.2386313117939,350.5839043686978
267.69818670445625,-373.13743743888176
756.2889433593667,-260.10860428326026
423.2864802921837,-160.88232648896516
636.9993064678113,-159.76087144602585
385.5592222754808,193.86183761483676
404.65831695742264,-264.6086901155794
327.5961900642639,-198.40290033029686
389.0526886632949,-328.99053314726996
-151.32268885167178,234.16976661366175
617.7496555295611,-421.8053062023746
-136.68489534542206,187.37825009081124
-211.91945567558722,186.56891111944137
500.2541802084637,26.206152732244174
435.7789630879719,97.85318854652395
-207.8143562844377,66.65014454131887
-37.4661184675415,89.63417351114593
-53.921070388431794,-212.02112700965014
299.76688308927373,354.9183789866933
538.9332501754433,248.03913028178093
482.79410615203807,107.64431129364631
124.40618072756253,-134.8970779451958
-132.32785095657945,195.66985594746188
-256.73484517696886,153.0041789195473
-170.73198468200872,-4.8773597049690505
436.96455053131933,-234.48352060282016
602.825821795598,-473.79601106439236
583.6926547225838,-11.956634865337149
461.13548601376135,87.8703183074068
-108.48865555683055,233.13622197697208
-242.6112764013807,99.61523995026015
343.2749250911265,-252.91849383067483
647.6648237462015,282.8920638035961
-73.09802966185711,-35.83485242356655
341.78376167849456,66.35466262353583
400.00300214304275,-225.94436832611112
620.9962784937554,-493.8782440135818
-208.27818086570517,177.1747956267372
-139.31418820911026,214.82044221040928
472.55002042101876,94.70131248420634
-72.86225860503244,201.21597471904792
688.8665382445948,300.5523888596531
-223.64759619782475,171.51787707687893
771.5573908368046,-221.8136015494416
307.69243518952726,-182.23089351511112
703.5364144836651,414.96442215350504
616.7133629456226,-494.50120111073454
477.9283048694928,-362.4198777327725
-303.66436904443896,126.5628835358224
245.07158817120788,125.91322544857275
343.2442746666003,-440.9103521998769
330.07636973800265,-171.59042335269862
608.4116776907646,-3.5123044003379915
297.94228514948617,-478.79998744040824
-230.39882273406926,170.08281971008452
610.3602392832664,290.74307111406415
485.386673553531,-349.14800363445664
-211.78638965286103,73.26049285342201
98.19162105566586,-75.7875177088919
309.4353428206469,-205.93964466153386
414.6874146077021,-454.0337054424616
-39.53980360953219,57.717592917816056
516.2892676123894,-428.468728873998
154.75806808676515,0.704554940244046
124.19058911714218,558.0014204999593
-282.9706488761458,134.04453494131343
607.5373764517506,280.1509031226956
708.6160230565583,-201.2630574632293
297.1971133964373,379.9970700145346
353.39788100798694,-209.03571236722982
652.2168074821476,259.16984928815793
414.6874146077021,-454.0337054424616
22.94755072391538,-223.47518760537255
-275.0949954505951,105.24491711239159
-114.2692053991989,145.842103983368
-314.27283014333483,168.89053006296822
486.96989017307965,-401.2785524969443
244.43847678147083,-347.53552260353047
567.1565993845808,-310.2604852401197
300.83318978563454,384.22634573042046
530.7821962247007,388.8905866187607
-39.179052234660915,-201.49344332145873
66.97947529658275,457.01655884105037
439.0739894536679,-378.23661261615814
33.34064239190117,-49.33016260242017
503.21829316865484,313.4083127092188
302.63941448666577,-599.3428067808876
-123.05436834659021,149.22788958671242
-38.48500549752003,-224.78775047752376
435.52887308799933,80.82314577585373
446.45484483833104,-204.820310241002
448.7714256254414,-253.65479462220281
182.42716330433325,45.583296235103106
-97.54501392149392,46.31303656977862
328.1080588908791,-343.0857944680478
621.7324719196985,292.0683457174556
-108.84211150680393,196.03415083113487
-251.63508535179753,148.4952490206118
321.95758414003757,-199.8544383396055
141.48444030207415,-91.6036520197981
424.67256077171953,-355.0091198190613
-116.52016641745716,224.77276009616517
-48.96827048406297,-232.89524012128916
280.43632779124505,-377.0387008250607
-126.91874187585807,228.0765665940631
-1.225277293040631,234.81233042922264
-112.60788239090873,98.0077214508677
-314.0523353215661,143.1518987659224
318.69821191233746,-89.64410409818193
461.0110661721773,400.0309507040912
499.92884304153404,-407.79433498734437
531.5799644259607,264.9115407445375
402.1026588026208,-184.45111290330104
-121.86961814954638,154.65877543278611
-106.24215708821345,243.97476812037385
-264.54056138302803,172.01264814948013
-88.16760920355853,-18.532111432116235
405.6392358419277,-95.67032918368264
149.53260013522248,-150.62526320544728
-112.21172443864221,177.3557970005287
519.0255395956515,352.8152763417847
787.4185052439768,286.35914632654584
-16.469615383656325,245.0809521671167
713.2412919332985,-158.51584351511096
452.08694050528095,682.6952202243474
692.7263397744242,263.83198379163986
388.13741679978875,-252.44060184247715
-111.68550091359869,224.90982100931598
-63.0983365731311,-218.8038503492246
454.60269702576767,-426.3765982150848
-299.1397621510241,-10.288876962832875
-270.12698612846583,20.34021374279923
-108.36911032154512,132.41130147915013
478.6387079069433,-79.96609566843853
177.4972108612106,-95.30381445370514
494.923772165377,103.4036438076337
549.1884964483615,419.05410434127464
605.4137556771958,-285.9903239983731
-79.47937461915683,218.13164307709835
623.9741053748323,-49.2881729486617
776.1607131695175,-198.25297900427108
463.20233687282035,694.2592689570123
303.3307099484554,364.83271475680647
533.5454167278344,129.7932987131339
-59.48617386997031,210.8510427363468
-64.93287332848998,-227.49741377819686
-296.8235649315867,133.35680753510945
-85.22539421720681,58.16955586082654
-74.9506964534056,218.43459809031845
668.8316564404491,211.60446623373477
265.7052844401655,7.406882668165878
626.985325719513,-29.095495118937123
422.1124369638197,95.57004062679947
744.671487413752,-167.97150647297724
613.2778978382521,60.32648399170088
530.0887953536852,-378.5718936381402
-90.68455680824319,204.29463924930062
-101.7552872084029,92.69025239375156
-139.36084498778675,101.73329640687007
685.9271818146315,293.7240832434344
165.94574513004216,-140.7630761689008
-32.36353145927816,174.3698115331998
452.3696291869495,-253.5622566981067
-248.70297179109096,191.8742653105563
380.3574656543786,-316.6529716092069
651.773978710948,-402.7295502824143
767.8943455087166,-226.58846526624856
406.65711855901026,75.09035906337728
375.13248733944994,-141.68812921395863
458.26787275528227,681.8198723155056
527.1695722698967,-391.3072082310956
24.536358244162386,189.94019582507698
-122.9643497732287,222.7895333370931
-60.41537738293381,238.58111225117116
-81.56474294449097,94.8665535215558
106.57516419197563,-145.1508618368139
304.89604109467024,374.996663672777
132.80743341318245,-40.165463649043225
-153.18952138772738,187.63499458190836
645.4949032790436,-418.03653229832423
762.9415705341289,-204.25929729947333
325.5514203059408,-38.45386243821191
459.2324011304051,178.72396537812236
427.27461440323896,119.4092027996947
524.090741403567,-372.2098114117608
773.3156564133224,-261.7437762595077
-203.40903275961247,154.939061957827
277.2106209975146,-130.7250585966527
394.1319503529199,-187.54479819948992
-118.24077608930781,258.55760772737483
532.9969300415145,-326.27630738807727
134.2398085312339,-126.04771469134637
301.48674904923143,363.5312821385496
209.15085574076144,34.82230998750586
752.001745397039,-157.89180662004358
333.4036162192547,-246.29454050856873
465.52613126772616,187.2195930833381
209.13899992709497,219.71488097318104
445.64105482498985,121.02506564099264
294.8509446835701,210.98506319375426
461.1232561112231,676.9980341220448
516.5354362605988,-417.99768760928737
42.65675338755981,530.5598716438783
617.1910284121645,62.95425508446503
625.3882268739578,-296.3971880353936
-106.52690241406918,261.2080756882119
817.3722084953591,-245.21009162649065
-123.0379897467546,-6.719099744730535
424.9157101236238,-237.04679550567428
454.78925743111114,429.2111564443592
188.77583711073373,-137.2403544125328
329.1906387161951,-591.9911958260919
728.160802350254,94.10773675129815
293.8591888549983,404.6921986199391
-154.98939130643487,144.2636162298137
163.37296232859205,31.588341939851027
173.56618449958097,8.049364130197377
-30.149707784756053,284.87035190344386
765.6679902854128,-276.46896610632984
15.683878084224277,-69.7578266994603
-164.53520699404066,272.9495879836886
450.55148277730814,123.38582545537818
515.7864297506686,183.55979309137211
-316.6379144259125,136.77452651253486
632.1237055115951,-119.95361741120824
-277.44545372473556,171.56275505581496
543.9265183244896,294.3986392099867
-126.17289583020302,217.59143419026432
111.08003615451966,92.84731657724684
691.1989352171764,18.870064235181097
458.9562709477075,423.64916120282123
440.0899353410509,-468.88461296280894
67.27503898011327,-97.06053452812027
311.9077332812073,-564.2750086900719
755.9896262112549,-154.36157054385848
726.5183237534766,87.11786140774375
602.7120955217988,339.60390801276645
283.8292912588283,418.56623378609834
24.80026465678659,449.2727247162971
238.0063816971091,63.733021850808825
13.21673209329176,238.660294839559
801.4836674734499,-237.22799837781363
443.0839855735508,-493.96361451323924
15.684236505956427,-69.75787560613881
290.513381739139,-355.0958231827951
430.42364132746235,107.88323578642017
-180.16844197702102,82.55645478827972
-262.4152591480447,65.85820334932775
494.8612980130023,-420.6542195518327
-308.5328323993415,139.841358570607
224.02167957431197,56.08222610240624
-139.92003294298067,292.9617474747273
457.81537728201306,364.31524008708453
703.8430581618477,-172.7348026006208
546.8349353429005,161.79492154599993
438.98198629403004,-497.97318325582177
280.213716983104,437.27890701899247
74.9771364044245,92.46130822264521
-82.2063019090176,231.5752515135881
318.9332846163881,-292.3716477297284
-253.33896189129675,204.61661502995446
758.6009640938535,-290.499633267048
756.4166502830503,-179.0485210653071
413.7176087888406,-477.2630240119111
15.684602675141566,-69.757284607528
-67.60157578750928,-183.9869112032204
-298.6990683758128,69.16006993271176
554.7995585310052,-443.1592616774274
508.0559414728183,-424.3563886857542
-151.92598102160716,79.47818822269184
301.82562722870665,-537.7374421363088
247.60606800332474,-305.4784141123623
-157.42207583957298,288.1655591977661
280.76175423978714,424.9616245103937
418.8322452089099,-78.00449058547942
96.72690308785782,-135.02935466507674
-55.8713459638375,182.86776388038032
499.07813610450876,447.16733850748386
-257.38453746472123,199.0175547542189
782.0214935507851,-202.15461416512207
160.90000109034818,-155.4748725815976
15.68269689196746,-69.75855997071498
512.0629157940149,75.25350789651232
-278.43655941567215,61.144581775647715
609.6043861408227,-80.99677847498391
547.6431646964201,-381.23581049530776
272.89694297055,-372.0498933485636
