x,y
-135.73571513264602,67.05082889206689
655.2595783963728,-19.309355158953075
131.7483729673278,361.60486301406377
375.53561866379016,264.8176704463505
1148.7205825068463,369.8648574762689
-145.3340639275164,-92.31151444189175
268.1706219533954,64.78139384849472
-428.2105392567067,-50.63516843527357
511.3225147561352,-27.44030999794574
576.404134961439,637.1136829706753
424.41289916610503,359.65849953422213
192.23928850701168,68.12987342028816
-218.73702164853873,-131.1421275949443
-408.80920487609774,-12.966182994034524
36.583778847277955,318.52784106746736
529.7287245610104,-476.5749703324375
648.7546375094066,642.1795796888673
744.7544898005065,276.0219334094037
-200.22708706207587,-106.16028045866663
-391.25958011490985,5.106044169485986
689.536328308647,520.8731344071327
-207.97888992918752,1013.2663589910918
415.13517406138897,-209.63456835603822
-112.56717751736265,346.6623865762728
548.6125818004161,732.5780571827568
222.20833169774252,422.8283248603804
431.20748995165656,101.14410781931126
568.6656312279672,267.42553034163177
344.94749361423294,303.5589455723909
-395.5878392192686,191.14551534255037
-397.2990302338376,-1.8394719870082006
551.7268271432733,731.694449775417
-118.43041708021833,116.77294954081817
-178.57900360522817,1003.999032700724
474.56358109436127,-29.177368440586893
859.1616736188436,410.64669086292736
747.7692146552165,-21.401192653262676
-149.58310123348278,1001.2865112338767
364.226809430661,-11.876727813439432
-306.6097842406178,17.60622390216639
-390.40908231268804,-18.537828507301406
286.11771382912525,411.0476953448433
501.126112985035,-136.55105163702612
-268.345846876038,249.2953557562973
-174.28957067381745,992.7168601637995
-97.03127609943692,-2.1462090866475387
191.43724185788216,389.25097729568466
-7.785817269211171,96.03150287021322
502.45799188928453,58.17644900215039
-176.03706742568414,140.04803184182038
946.7061073987117,585.3876381432369
691.262954546199,15.474156922421106
642.5372052895864,143.4044311804398
631.9103263794865,64.25932384847376
124.94924209754163,-101.02546911004626
183.38225707438758,304.00220925128224
-358.6882008449507,-16.651599119001634
410.41061978119143,542.4474225019744
-103.02355670744363,190.26554965014716
-81.0448752982215,446.49897034803854
432.4780373580581,449.7619742541148
-79.02926227878312,853.3085166710446
477.2051445361497,-214.9145318492609
-119.44255644256236,-67.9096363368511
-221.97758579617383,-122.29540756547948
-403.0587893720127,-22.624782024748953
994.3266370966033,272.6477634352848
563.9434524699095,64.16672299440413
522.7380471587826,28.00659068179571
45.94588884226282,272.8681913787724
489.9394438568861,-137.78375228793607
423.33521924510535,570.6311660015666
-212.44826199998158,-126.16123494583375
-434.07999035532964,-29.611577072446853
23.181679715833084,-54.282419343578724
-408.2105890279021,-3.8744558799483544
-135.86445629881322,447.9369640851812
-250.569024072093,-119.74105037521532
373.97644026330056,47.92221294403448
-76.3768478235094,-102.46869677106712
687.5528227142622,-113.73105939815103
489.49085594902095,152.26800689507067
-172.49287930373106,-69.6533696483433
143.89422238450135,421.603116863651
930.2438582981124,563.3861619908691
991.9008825526506,311.6749232447942
-221.61957830165463,-114.9086219679472
387.0392120806571,818.3852995282425
-144.80448151866133,910.3611271884934
-29.891520683053592,436.07277013762575
171.5297614419543,466.6359742873726
530.2556218814627,263.5354970186047
-221.78985200067257,-154.20553492892665
187.50500319745157,169.9614359396242
-97.3944803318745,439.9898082462802
581.5099411315401,222.9002346323931
12.002015617367565,-156.1871541723912
701.044339649452,352.9491414859576
-272.2324741606812,-121.75865839041029
934.5638979107706,232.06792010436496
498.5485675461245,-159.76187422516088
913.9067507942219,600.5642040121611
8.288969257698934,-144.7055759070631
876.2850171267772,412.0641893159855
335.673076709928,234.56070271998678
-205.69226475742278,-129.00822232401114
-340.0159907218255,85.38595120973538
7.432902624150873,408.25480078628715
582.6746552230863,277.21112565097434
759.1199854962788,-148.52394864339684
203.06120288964559,-248.6792772615352
539.9301950193006,-158.82427572831702
-126.21860964774466,896.8561415568523
-209.40240302835,1006.9476837339231
906.0935395780724,543.7084546237611
687.9320221840037,-141.67468573874814
993.7328172237188,296.06110929767226
304.66072889861306,498.5782645553204
309.451635309556,191.1481070617899
767.8618698159543,-145.17327335821193
81.61531550249147,85.22134283491611
-87.15907097692242,963.1463834228599
-125.68956509303085,562.0037063321055
-122.63899591621902,414.61117720985436
1004.6314565787659,345.12965030404865
-65.5458148856952,-135.01395416117583
-208.96757358655438,1015.9606891275005
497.4274753875788,-184.69652766861182
331.82357221139273,373.75223727617526
-386.81145675107547,-31.838306145340002
-30.105533468665058,471.9737419332367
551.1081490429218,506.1821518587
-146.9262645669979,958.7642286652443
-373.53700966199625,-10.412017588673201
-400.7908506517671,-10.465225145436216
408.15349102545974,261.22010815223734
992.9246738888536,367.7989223491814
-170.9956271857849,983.0710614029834
56.29017083257347,288.1776057522738
-196.0873953899034,30.50402484770582
848.2800512060086,576.4050043264385
85.3457310132327,48.17846605710157
387.53390651169263,84.4252560862815
568.780325384206,-47.14498642456595
341.21169210992747,398.1442485081243
-168.96851433830943,379.3954132458523
-345.9486816543892,1.7199225274716639
487.15355787188196,208.0948382414682
-344.75600612348825,183.32737928436566
351.35011080184796,-145.4568262768935
170.42407296111273,306.20429365554753
349.8578573468473,423.87956781558154
-207.25724833675693,68.78596739359868
-183.86910057890563,418.6567644191808
771.1412812540042,641.3229292168695
-206.69712537792236,79.10549450756304
547.6991894108323,-554.8893696410757
924.2167601822047,539.5479860619874
404.2651441636013,-168.2679786989608
281.7992905027149,221.64274966215928
-165.85220225426096,990.6793006768626
480.1328731845942,190.62141553826035
-193.00025185388185,376.40496007782383
526.9866294697932,-144.6722288851958
660.1838521960404,647.5645709741897
-268.53555245565656,8.739641089730178
-256.58017660695805,1.6707126108479704
-2.597726973970084,786.1185215858997
469.5156683392649,-571.7323458031999
-325.3947697238098,26.396965424268934
750.6729828677072,669.5457347252325
521.6989142536988,173.01198981765984
565.6930788770802,-183.36122327117636
536.0007368445501,-256.0135165899423
168.72512399885096,326.5779451481266
345.08163351842177,410.60702828487075
478.3358201523111,-227.29806895298665
530.8081742162675,-527.4745023640235
821.1503716700425,343.71058316389446
-428.8675830610398,-24.710506532600565
600.6100547085871,-83.80784624357022
265.95367980764877,-106.40222719414564
437.73950658555526,-138.17743199653668
617.9247194530278,-146.14904330468084
524.2021967691904,-317.86990467820016
484.7243359435301,-99.1317793389133
60.710416375393365,326.2756793487516
474.9968347476207,-147.85830082451045
812.1176975674011,-13.008354973229528
-100.74387781382882,-70.16319407669795
545.7641447405099,-189.2819664605336
452.916568482339,-585.4474614260606
114.16171258366259,260.3893351718589
-189.704566861256,1003.6641985823628
-423.35383414083077,-0.7000153022103627
-445.8094824834421,-32.15713141529866
-471.7430295112068,-30.45398706121704
550.659913760999,-1.8901288244163013
-197.84830220593332,248.64092406573
246.99461246690896,152.78436017379434
733.4396874405702,-95.6226815648631
909.7360988075819,379.9895598591286
840.2998091297573,14.768257346612327
339.308020685129,418.89823888135226
-146.0807647191191,951.495113031182
-222.05857757300188,1034.146468522989
-473.207617421821,-38.39618814786527
277.98657366445343,-253.3239659799811
473.254754523531,-167.4167768705709
520.6786231925443,-350.3383215328645
494.4774619378156,-103.13976764066999
302.19610264851525,-96.21323857372009
470.4926587544024,287.85670300502454
159.3827339471075,326.06077628430825
332.57100978790663,180.52542141995738
-172.37055573721304,953.2774884924919
729.0939948645512,161.64468894356676
158.95367131555486,389.17314728088263
444.18092345593715,-108.37201834403379
321.48425085910543,-114.97778258139677
901.3517803685784,608.2604118682317
588.9604295351296,-166.94963001636506
98.39307071781805,339.51132818671385
480.4632430138578,-103.87006799959781
-124.72799008337196,876.2034473982862
-119.6318623714648,-60.075437481208155
1146.450710225341,399.1166347688481
737.9821064187404,22.810836179114094
408.6830841263852,-207.6570748145274
447.80945005109686,-181.27982831351014
-200.5585484095668,264.0037080458512
538.175609621717,392.219204712776
583.0060463083485,145.2455497790642
163.8915923701944,35.8454843745535
934.3684423813452,590.1474231255598
-446.8720823798753,-15.930848199319115
497.3545354765767,-345.64100350755996
115.2062785903524,317.4999495780914
82.4227374384084,381.1917594767358
838.9211149789728,138.60362255064513
-200.4220617175322,1003.9341003418858
53.302095149689215,54.37389234672178
128.6013354781227,168.0112988437511
341.5998734255493,-193.41481810751932
324.1482633858611,397.46460652073716
588.0720037890338,31.56323474465684
507.65530294538405,196.30759023955733
295.3561414762535,-234.67921282820222
494.5699332904511,-538.6142120440418
94.58105769794896,275.6104833744561
-259.07166517771606,142.66557936030682
-173.3795964868682,1023.250470057324
406.7966427719134,-354.85956671965704
605.3936219451202,-219.7621212577744
870.1279476628905,516.6191552371523
450.5916340437564,-594.235673767495
447.85484988417187,-176.34804103350163
-101.10223087495855,358.2096391246804
-91.65061832068854,925.3201156039485
457.35387873085506,-159.1639097247434
734.9833851330138,568.2471755277161
509.3637938691928,-162.44956102648635
-89.50100428988715,573.6793397673898
527.3685371986913,-25.28375312679573
-107.10174931705751,334.6017226913795
461.4368322304295,-83.67962233826103
105.3569846124304,395.95172828815384
931.7899137938485,610.9748365819895
466.0506943851633,-548.226593853091
107.99766135576075,356.5910552212051
-5.38938869664407,-56.8478237479158
-243.4300734144432,-145.27120725948475
-162.67138916540492,127.06810377878001
-237.29433823685392,54.40074722073194
805.3050881491253,-586.8707141300646
374.73244918990105,-220.0146568641655
402.1932168758076,-205.9481227557163
91.2206979741064,368.4943775650066
-180.49329378507326,970.2355723052796
591.206800597086,652.5304593740501
464.7193288036027,-188.22190644569716
128.2944090333773,308.30535636201097
443.11363604108533,-141.87383353506672
67.05420371363168,243.2937544751558
-423.0882362292924,-4.2838430784354875
74.69681657282192,395.7796667868094
685.5053703805464,-268.11647857640173
-182.31906307886504,1011.1281886198434
798.9719979127672,-589.894013982225
981.2118170227867,425.54226978570784
571.2062708715611,19.649417591938285
-330.5825380160425,-3.751517176728564
-185.50316679094607,1046.6203431207289
635.9298441403189,625.3060727547831
798.9719979127672,-589.894013982225
482.49137287951044,-153.5996337061995
856.7677737539141,496.6626368098399
510.448317596183,-294.61516743751037
534.3032066528648,-84.81833386534362
-353.7667024215617,282.0418065166331
659.4190546669658,6.5044180915803285
229.7389526745134,286.4771855868692
805.3050881491253,-586.8707141300646
427.3731672098971,-619.4931694237292
552.3755354479855,-130.2328949135042
575.9775904389682,21.30787978839003
522.1901029910329,260.10232471414537
515.462870901231,-296.8438701409362
-128.66037928921662,985.9768688804248
-187.44286627673227,-112.19087457627474
557.3757573049862,-248.6832410520629
466.9044973652198,-101.47555716167442
710.8386672587197,490.31752890052286
344.3409876641291,101.57420992474161
466.39539454540665,-625.8450347739963
675.2964074479601,626.6114671820624
943.736165348846,517.6266666898703
1145.5999682287443,379.80994509572525
139.01063446352344,373.9686901661152
-218.98246439292035,1028.7523009116164
-221.37949091427737,-115.12490205553237
95.72718483079221,212.16288232967185
801.2634865747763,-159.3488616109389
-260.3764251154206,49.200492663169584
539.1050889295302,-72.82271256430704
-333.89325814551694,267.0076980956303
552.0166632881748,304.45762728717705
85.44441024898342,-192.38184666053203
280.3762214987311,-279.9017788239915
300.7828473992387,-91.73852511326082
756.6016130715393,48.63038790650608
425.4903368603066,-606.841014037678
458.7431742324394,-297.8587023170108
700.5038132268547,-327.8395494885049
520.3764141760131,1056.9326920340316
-178.15892017275203,-135.08687922633658
292.3072114474782,316.6677037303605
-206.05548558157975,343.06792756386216
543.7798893051707,-337.45308223558146
469.40521604954495,-99.37935557780835
121.51430676694082,244.0916031152894
519.4690909980075,110.57332763925574
103.79530288417986,-213.51123527393833
938.2647492536482,601.2913891884385
-37.951084241978336,757.1911937976279
976.397512577034,426.76541244409196
478.36346611884875,-582.6304506409884
217.2885935583222,410.27710992510157
-228.1047478053594,-158.9807059966169
-157.0933233325622,475.16373446460784
450.47035763308793,-202.2284062930733
490.25252229885234,71.5654489987051
563.1314141449842,475.88822241450026
117.07011955156513,337.5805931341876
305.21664269630793,-208.84096349728677
868.1826314452657,-107.8238463370915
809.3140722964616,-22.18189488668837
439.5178257310132,-658.3496483900459
1160.6438552111224,397.8783478165905
-190.3286265537209,-87.32098051418602
453.19893257397655,-257.5804743947807
100.11979615767186,422.32143370847996
-100.8148221768854,-149.05886293354422
573.2192593189295,207.7251764306165
534.156635807023,-189.15781609020144
105.46690711860323,345.86228017379585
223.07480098544966,141.03933508092973
477.58450058649794,-724.6884050454846
422.8266003788097,-105.55065107500577
61.278463527466826,64.06559097149504
888.0147533217175,-101.49746909539591
538.0538352507118,-340.43811710106235
1210.164991850053,379.2757741484942
-50.49464324337016,859.5645048593852
479.84698595522116,-282.559152097373
145.25060128994767,553.4677638911435
-124.50146224890933,-147.04874501564674
-141.74769155413168,309.2152237622701
394.70764654988926,-266.87273562937435
710.2513445896187,-80.3469423389481
-115.47151081666199,450.75402502032364
-249.49455886350813,101.19131187317693
144.33372608060958,366.47336052388727
128.60505128325008,345.1659059566028
451.6885613281149,-702.1799574053839
477.12060203569575,120.70006766810343
363.46086695783566,-26.25597650694894
791.2255669865842,-15.681385868542433
-134.94343528039226,1013.7811520339084
141.84661524006705,562.507723692453
653.0019127260343,600.6431054314824
-107.33214319137498,262.64626395497754
-143.83889628835655,485.1053495540837
-214.57511548894576,179.0619401039518
563.8948764985661,21.247440957791433
518.2543605136353,-39.293837705135346
578.1145571302949,45.34398927324836
412.0581566273879,-117.6199923903585
512.8672213897917,394.8583156643383
1102.4340521231622,354.9015286912045
492.23785745861534,262.22161078937035
868.883002831235,30.61546596214768
463.4379984179143,-672.749474625518
790.7294724009871,488.5603184775557
457.5585394782162,-261.73110107167327
997.8677118141635,481.5546980367996
-149.13239753976822,519.9618821417463
-274.4242474665658,95.58375105930473
-340.20150585164856,275.34778198518
89.76027863683781,242.50044317023597
468.33223008404366,1040.592129348851
106.14831027835085,341.30902113298055
899.1974997256561,343.6191953598262
465.8722449877045,-687.5463380623295
-24.496350323009462,-141.82149981873272
376.3023516868808,473.3016017603503
160.69902889144166,223.0212957628281
568.6224733412979,316.48459151783794
-180.59717273920091,532.5657251836741
-229.33385657315384,186.4907515657411
533.288130576963,-48.795318736978615
632.4462798381702,-343.48186595852087
209.09756662284832,317.11238623758646
807.9495312916516,310.71339650216964
664.388313928743,598.18707707514
655.3862356581408,581.0213051321092
875.904561475117,-46.426001124884806
95.18766906935106,351.9991748149447
464.4022027999978,-661.0607225541627
1121.8587263870913,360.10958703095673
540.6284032114121,874.6643358370102
406.82623298272546,-121.2924747171261
458.8889555167843,-273.0742920973137
-185.79415142580754,1001.401462321755
541.2523895077442,271.4326579493505
504.7689835186928,-293.7506166049818
-213.90241452818032,524.6610028763695
392.3659275367677,-558.8452023154864
440.38761143649765,192.2936129563325
485.83754335191173,-684.6713299713308
-113.18745668671981,-180.82577427132918
234.74813892729202,-296.70525947266975
758.1341659889624,232.1966664306096
647.0453488087384,-81.88048923773093
827.1310618237568,75.17349709905744
445.77764958929635,-291.765008007485
446.39501922217613,-689.9765527878444
491.44485330900693,-333.77662674458446
89.55375917469459,538.6821959644956
622.5269421141543,-20.164313649789168
521.8050478955963,244.88990581378428
446.1560933558378,-668.8970780554828
422.39074281272156,-138.37616499433454
938.9293630722084,309.9218120215645
845.8550729627314,30.644478019287483
-94.43019680292205,346.1308571363508
438.20413967920103,-305.4975207821332
686.993082472392,649.3205696017659
333.77077572634346,-430.12239920439504
-208.9246350551782,532.0429903706336
181.27539566510086,-273.0182899708183
550.2616773894357,466.74030357010236
351.9528754161743,-51.91491584822567
779.8243890825759,-43.942563356609796
461.079036978712,620.4505298813294
531.2389730947416,282.208699382718
471.6250339850997,-648.7171186134209
-163.44165763292054,-191.8561703712342
547.4354768117133,-67.31150936294318
932.0625674567747,385.28563120542196
874.0788943793303,89.02323997172716
-76.33913750472934,772.7462330533748
141.221977555472,336.8999149621708
545.6967860003193,478.00717323013464
94.40707440482403,309.07727607835017
426.79041983963606,-62.96997631542522
400.8789509921747,575.4001923379187
395.8794172121255,-138.87036639751526
26.349615817479265,348.4620704990109
969.825343995876,272.4831309940057
1110.1710377891388,335.91126185189546
-150.52586132840995,77.75541512147244
794.7097996237068,17.962190080365488
-22.65641838988087,335.51035947719396
-152.81194708458676,-195.87592561515993
-281.84520420692155,-55.6867064783221
278.11224306454676,-305.80632988661336
927.2986476044343,419.9933684885349
838.0641682842667,-39.065141430834494
363.1006926461643,317.95307315586683
135.64676161242434,584.247846881545
202.02081433533905,457.85814472107165
76.07286189421022,432.9081582743314
489.86814882255493,-325.63012697131245
638.6109864668421,-65.8582636314692
-277.9636273849799,49.76358628811081
-214.5751155576031,179.06194032311825
471.9534444515489,-691.4927583192123
553.9761923960288,-421.02522799755315
380.515151997378,-164.4484811317988
352.28076855297536,-112.45291967321303
536.0462865747302,353.0458477042314
911.8335676799107,418.96180498278244
844.4409087603657,-41.43314464065475
373.84786448153017,324.8294445341245
496.15505976409054,-136.82769595536845
-65.4649706397477,415.2117999344554
270.9818963791005,351.1792388285596
430.2559499115788,578.5004937747076
-126.24445769194506,-13.858368657772381
131.05848670320455,593.3302557711694
493.08933458181065,-680.316777782796
942.1610203855697,292.9129535950556
953.4489902547774,306.44253284782644
531.2116000449788,370.48400710801036
914.0197891470601,427.3746893672463
856.0550499079934,-29.051186349842226
-387.07058456996776,-23.056162939999435
-152.68261905328214,995.1703274760372
-381.0772146889109,-15.620972157892039
-110.30231938728014,435.16455759127064
149.6629487254899,423.53856762706704
133.26153544119214,331.3113363807487
467.02058751129476,-702.4813570066751
-189.4342190695988,526.893114173043
66.68425643318224,440.4895671686865
406.88881631484884,571.9036845439927
-125.93036407540787,-18.164640858361047
117.58327655982099,61.31716001379868
-269.90332644110407,36.37753058712506
967.3779862096648,416.48175171899027
430.59830609273905,-192.99873016245544
484.16366771514635,-629.6723818793953
966.5633313104425,299.62995153221374
527.7992307323462,296.10835602149575
551.1085463835808,-364.7654306133017
662.0187467897641,523.8700335847018
-194.42150479320222,972.0146899091626
191.88740746901163,322.81063501852606
-222.94348396800333,553.313575319083
111.75648864175555,427.94995233986526
528.5702121401198,-44.57606001997333
-85.92274771002562,-135.03813412235118
836.9495251955294,36.4540509611874
147.61882208182223,-98.86719143027025
-193.59597897610186,-93.71487264043486
478.2333135374336,-696.5597632070491
-338.57198761317693,-7.8109805784256485
440.7146595370569,-312.11369742218506
491.89746999801844,-303.32508509684874
-126.20719442501337,1018.8102136663553
-195.8077629076811,544.6851519643694
191.8389176644683,318.1735053993072
-178.66443714396797,483.79530043991815
421.14832162252907,82.1397686805358
-191.26204893184692,-88.18607542743617
323.68476120995115,-458.6025619090027
492.1584507051818,1040.465201833791
870.4627852483335,240.24379952800425
953.5725896629307,321.0036238563987
767.0357903291779,330.73018268671194
907.9083056867137,479.3063016471602
537.728163793719,304.11435994363535
616.8481021517697,308.91349515678377
386.74383875356506,-232.01280664086278
523.8692853370071,-318.84724074016015
435.73574075912313,-633.6088415792127
-205.1213264212714,553.7010345070207
162.74376160131243,324.9300228135634
-170.03560831336216,507.12899234749256
130.07242877813215,-22.329607920970382
465.2637985439607,-302.3170567075477
53.69038064697885,38.972541207969655
739.9614358877736,576.9651823278435
-327.24685350467524,267.6470370884276
536.4470999874658,293.9690930295802
483.8924242664277,-645.8369374510411
508.1361395180039,-238.0500966407143
22.187781535565527,-25.169328548268144
558.4774013667685,40.18011356679131
601.9671121312147,468.3458307042076
379.65185264912037,-279.37910227299926
-305.5637773120805,559.1421957362771
148.24039110936437,343.6580576688483
97.36756511974332,80.89195257422776
632.9939335800499,-80.4376593086472
-41.2203193272479,79.01560841142404
1010.8551441728746,309.2252997919317
826.7881304861285,191.32356439975118
802.8190974507454,375.24322800267106
467.3299505266166,261.3140908005607
655.1285187731744,-309.54455598609366
516.6586489614033,-314.6427749898932
469.1732250687371,-736.044883106261
-204.9024067054129,582.3743910537466
184.00328249742796,470.1200315904793
-197.96943314887224,401.47897760775345
485.65435952877476,-291.3494356400793
589.1224930095628,468.77983493393856
-259.9823522562384,565.7336488636757
140.38942765254123,248.15703022581417
593.3413053487548,33.0120244945327
437.2366781330341,-154.11599280352857
70.0344104130453,46.17231284495994
1005.2082248012626,310.78315502453245
534.3894185883851,316.43529553944035
87.464754295909,347.55502389838455
462.9036923785203,-599.3270485345138
-223.53971230212943,572.8739218224651
339.13841647424886,291.222294422286
345.89182512118583,429.71846219621887
-280.6955147845752,573.9201300966633
360.9768601946934,559.0745672587873
-156.87563816454949,1004.6360476710354
395.87671171669194,611.4388819893111
437.35253487628665,-735.5714204592973
592.7081001291772,460.534820938068
247.95058903937758,-44.38532950623456
166.93753495408416,337.0148121317742
1043.8038421769638,316.12876039435616
966.4048349877053,304.94565012158307
-168.18926007487048,1022.585005547449
431.79353211440844,563.3821034720397
545.2434233296749,167.42590901030727
259.6543499335107,-353.103803320174
-267.8104974653416,568.2863678237056
482.8875015900142,35.80516970457132
912.6628378700234,422.75551793863747
586.6429746410276,551.8582487171215
716.3823618856204,226.78487735228023
535.4727378256739,359.38589992155653
254.84697488429072,199.60143940941188
786.0808497236941,-155.73708629396157
-140.09161462413448,1055.9488168172707
-70.60334378666133,792.4885718160504
375.6053101687479,536.9081151544053
519.483460642592,-399.1059423230389
551.9800833350508,167.43813065000077
337.4243326517841,-446.9910773506826
303.2011168891686,367.14002220770163
-320.69048904711985,-10.211590853539343
954.3275319348298,330.9176103413117
644.9580412838835,542.5298195309522
510.8874667867613,-377.793376272202
155.42600921613715,389.71633632045155
673.6746028586474,453.95629246897005
251.10203929337376,-277.8473132761611
870.1330358758279,272.9156023835441
490.05330256077974,1063.955473905222
411.84607133745476,-552.3501448159082
906.3659465700379,564.2748668848377
543.5853086834288,156.0135594132592
662.5978158680215,484.4992685565917
678.1874390508071,558.1346580293803
1134.8000827682956,343.0196249462312
510.32146506788945,523.358543483828
514.522692179884,-575.9799469981987
562.9851813344488,-238.08160421135142
472.8528439055744,19.05574595334757
395.4698986843089,-123.43992249536738
469.13393066815524,-790.5732706794881
333.4133368091885,404.1695314585052
715.5219964597054,365.68980450388244
857.4860286856883,-1.9050877157350288
541.8663399704147,153.14662379412346
509.68094809851056,-340.52738489941135
985.448829493489,288.5505088980269
635.7665742162022,-301.635444405445
195.32507998283393,592.6485716246772
757.3587543569455,597.1875574077978
-269.3879807579437,561.5712794458368
503.7686663034255,57.04430859547976
913.8925254264444,306.1971497470043
502.3388884985398,-154.36079510178658
531.1505173014067,359.31261896998046
394.45143224042283,225.41449055012723
494.30912131518386,30.827760449890746
461.35014326908544,-684.174134716781
-185.3622939712868,1024.5779894962843
166.993526606657,518.0106305984966
-22.470744148929132,436.2864295361734
852.0277201702887,440.9241156134221
327.12462422655665,408.49472786905994
279.0714519732216,297.464358443727
546.9804516898666,127.2482809722228
993.4104703820309,312.2576339152663
607.0041694093927,474.21994716361684
509.1857896029494,706.3030853025028
-7.177206694088422,79.11229689467957
981.9559707903985,273.90342393300375
553.8376855804784,-604.5475976679613
-182.63870706968152,529.4104789285515
635.8812696087107,189.47019313108996
542.486570776264,17.299583151994657
55.50058616919571,361.29491917820746
368.3236004367965,555.724866339627
412.79311979497044,-652.221168480639
224.93362538086893,121.6747394463053
-152.06955975773397,381.5774893802669
615.9078636675027,376.16433218603794
283.41216963556525,281.6170289461065
568.6097358333498,132.08711132854987
762.4654799746122,603.3031674357441
547.3226289955918,-592.2242398612817
500.1183581573518,916.9610471539486
531.8306267280796,227.97292565621393
363.5394501797639,1005.2089442023911
424.4762167023681,477.5500629216592
75.69495357836207,106.0020321855196
667.4424686279027,-82.7098157950838
991.0257591686329,244.0994514174894
470.45691805286503,-715.527988640156
504.89138369716204,-219.27872518290962
324.84015616293436,416.7173625985642
428.5121912577432,41.06199042879505
274.23460814587423,361.5659658084836
971.146364335096,614.3699519405756
371.7962893227316,179.0170483793165
1076.8095794896606,322.8290752405059
-174.60285604149408,1012.3789404040779
281.1886006348742,47.30078498022633
638.7143546770587,393.931666553477
575.5473578942737,361.8871358639479
700.359416892232,221.24882111641395
1178.9444881846723,376.9902266961815
147.48114696218155,-47.388408654987366
476.7560638859364,-760.7568023473581
466.56567628343697,877.6968529528567
279.4104617262524,179.58943823977654
560.3118088624635,-608.769857946291
907.4781982155929,263.93782478704577
424.9287449817357,596.5885680072352
527.9663957522108,158.0392916724117
98.91774631692108,140.77520307742464
462.6681530257954,460.91907806776067
661.3726711763688,421.2417606898557
122.50990217414353,232.2980646070997
186.0012724214444,9.128646537733847
475.30221981184826,-805.0415110962814
-229.04043654743313,1032.82795935504
-430.9151379472533,162.49662761859992
621.6555958512166,613.365337132267
971.3018436964815,313.7282400253796
408.1848974976244,596.8080745944804
143.02362242779265,37.00614697756292
656.2719350891336,506.03292568406766
140.91081467603277,576.4281778834892
370.2045088509453,-69.57798417385091
140.25836021756692,-42.75633160192223
472.3673556368289,-738.2631628192293
151.18774040830945,526.7793093538979
-315.32529659177374,-22.8700046603357
393.58116594863117,1098.4425254004143
598.4412543323365,129.22992617120715
500.99681413171646,89.97060109109509
501.40298783448844,-393.3765886013731
484.7041470270796,-690.5943614658353
1085.07513613187,336.52245558209495
668.944836434399,293.7673467824927
904.6131483036287,255.93691513816003
-133.83808932158698,995.0437191567049
467.8238915381429,-202.43100886458558
326.08253032439626,425.6087845797199
-351.6794555492005,28.961951811834012
530.0414327284684,199.26984787402964
430.9257003397223,214.64548744556896
779.4635571525445,597.9480348744064
115.35937010912393,-65.39348416558862
11.437333667254348,135.05911036299187
-202.9380696444333,532.5102089425834
604.7136711296502,564.2868444973177
1089.0738218584947,327.1613567191876
890.8122182360869,376.7459241572625
413.15732397565904,594.2332191693881
955.282619315918,306.00026505325314
294.3191183060014,-438.50456172862
681.2041368875601,-254.51115979109915
538.4052928214631,-242.67908509160966
406.75940217387637,-283.4496562021891
66.75425750133775,434.672759148697
-142.58586819357973,-170.55253816415305
769.9558462028275,617.8132427495666
627.6930065970976,-71.25744840784252
489.09292967453877,-764.77587729248
131.29748573773753,570.5679379989402
396.36280305249517,1041.669877247501
138.15586269241055,305.8608786391501
814.3846090533092,332.7021758781176
-427.2055773844698,-35.9684744846793
-220.8042444050182,-18.600481127598627
760.7051713286502,324.53276847459284
386.4616528956265,164.16069565585818
950.7342372036421,342.919619320702
418.55280804115114,586.868194241671
614.6930515183692,37.300485583368605
126.51889499592474,411.01410031383733
1198.434614498968,376.17927292607055
464.13647151997066,-403.79452220374856
541.8577327830967,138.81273137139198
570.748199959535,-153.56856233404437
648.775020779555,231.8256024971356
-137.4757495671992,-181.1091617222528
-85.7215413723714,982.248057886427
120.29783641458994,581.4423656386386
502.57626389998023,-128.1241001903525
798.1391371973959,512.0709069974004
792.3754433637575,-355.06556634518677
89.09509015998235,159.17625271668356
833.2724641814626,471.2702989611219
246.77710766012981,375.0607850951368
492.0063391347451,489.98573035390615
116.66511456513807,519.6538857610883
678.7471910681088,24.03438314436489
-273.97826763137573,575.6336270774667
508.42020352933616,244.84844422821584
361.89198309239845,567.6326912972813
-181.32076588736555,-188.360584913239
-11.184589287762867,224.16025838308695
465.5221455311744,-762.5596736110236
355.0390761980637,289.9135525308399
721.6069284465326,490.9227202769215
-180.87547891445473,1043.236610416382
715.7140653873176,-279.81599369374004
513.8720618516281,-38.34037576585241
-441.7532186394416,195.76917308014694
682.8973663058154,390.3534326964021
-262.66169192311776,560.5675561361913
181.25735547205042,109.62624885087543
345.44045515279095,138.96944943060984
521.5370438075274,-220.38879749074698
512.1624327823583,-397.9756401710619
363.0629239378532,555.4129747049087
517.8354951062432,-242.38688459114783
500.3612953896588,430.27477844907617
792.2588391285354,631.1681432262945
459.7219116493339,-689.2017431192396
454.71992309979805,-605.656903616471
66.64894967257952,-79.86440141770774
376.22536369718864,69.17242189823408
-175.29284621356794,1060.4612653892493
61.31949633588076,86.28101415104985
934.0360648752558,282.38007453851867
671.4340582988162,390.4259727272499
413.8424700611962,940.8508022006458
776.9410150832756,-355.19266977558317
-432.18783501786004,194.07667356732884
