x,y
477.02012593263083,335.67914617042123
325.64815931687673,-417.73951730983026
590.9770986089532,125.74299186205974
341.88661412286126,-208.93361059238438
-180.2769130281881,-129.9319770878827
498.0572609476673,67.20578170057009
266.9009706208357,-28.202042087289918
332.2541665231571,-292.7112093131949
240.64750784826333,-160.5085624838589
601.4658937302142,-396.7189418217242
289.1770891604087,-374.40457630666134
322.51973512429,-453.1861803927678
23.66884925442868,29.086995726482673
331.74962397697146,-180.54680709066744
754.6787111688386,-264.1842901903515
522.4724810165142,-334.74560455742585
475.31414059513435,-435.8012851355499
483.73492460815237,331.12719669495925
274.64451388258976,-436.8023735384991
385.3609093363513,-321.546061319686
598.2297703316262,-213.46629589520617
347.52750070378295,200.6204777289396
622.504564065329,-482.1195954941619
698.4912923005851,-273.5585278400928
259.7263565666336,-543.0397466102296
-229.70360632061988,-177.4526972757565
454.11390911663256,-389.8563074124789
380.86235384081806,165.65053592105068
530.1248405404506,344.03863712681925
484.3509272608334,338.65705843210264
251.5920968241869,-638.7592310898631
222.1120455305982,-105.72982705074794
663.9781013528346,-202.59224509007316
644.7072524606089,-445.12425974661807
122.01623190489697,80.6199792509834
520.8194722997634,75.94331485838727
384.37912276697546,64.10622770545476
222.0613449263224,110.04226954676939
439.7456833894396,-42.80418310014314
673.0662776258899,306.7795773520103
706.6608124456528,-278.7817101928814
218.62016641776222,66.9323687776916
688.1754649962204,299.3279113874467
445.8392237440759,-74.06911829262457
522.6302460527075,311.28007822056253
421.4009985087111,-442.6306208007271
455.74606051618383,-356.30133626621415
234.2241052241954,-139.79736787944393
-237.0023607937228,213.15577606677982
642.9620041488981,-452.8127705816148
316.4085438427478,46.32248730485541
585.1009117918474,74.71137046192604
678.4922765515994,269.85635510223216
-192.89273830679574,-163.8430861757059
671.467282485226,389.46383133591746
389.7649661893455,57.78257077420231
586.577111677697,-203.72593877599735
278.8342954326283,-344.1603050341299
287.5147662647757,-614.0730294707217
248.37823485678777,-202.2727155704121
305.33922034433647,-359.5197036621865
107.46745857511107,-111.37921757904286
360.9194007463114,-380.6944210593251
597.3690307557576,149.75623268632089
596.0064310337988,-425.201023234766
423.0635197578468,47.684801829691054
-217.9490956981627,-179.49485216819463
451.40885886026916,-386.20193064870585
680.5258370655641,281.0017528979259
281.7496639981124,-412.3505672818285
-32.818562055658,48.29403472267418
559.6369710808063,184.64971344382639
-119.39022094740926,296.2066684834612
132.9420638944154,-257.7612361639061
619.2484709612501,44.03724548177275
-180.88387841415573,-154.72668337959664
273.0505909850269,254.71887547999683
-104.61127816727594,93.02902844649591
469.0568651754757,-355.51834726967604
413.1355109867403,-346.69707139066213
504.04726888235564,405.38268496592815
653.8901609572179,349.45278139136076
348.65532212117273,68.23177632425833
642.6766388364713,180.82143437746694
-74.10315746709134,242.68491017867848
609.5444341117249,74.46796174102278
383.7499948580549,52.516445973830564
-180.88387841415573,-154.72668337959664
744.7931220298457,-276.1094805094504
-195.65260230662952,-91.02703596822495
375.80960345154125,302.0089274514289
413.8908542262847,3.7610809287871683
445.2905425854607,-356.63162789384967
510.6378479437663,315.25838153157673
289.8504137315333,-581.3410366491495
46.61519441169763,193.92878854656317
242.40750852517894,-266.4163777615528
649.9322627161882,354.238354647625
272.9153094229473,-443.19009066215926
488.49869350573056,88.9908075906217
360.2958122762496,296.3793790135853
411.2615908420743,11.067242402162245
651.4880422607708,182.66335764980812
402.7094505006653,-418.5667644437714
339.4062650912542,-380.277728780181
-34.72703135879647,37.682434329561374
543.9546873751275,-164.08057196374165
235.57143616667398,-185.96180511537455
431.64844275627235,-303.6527491603524
650.7326913109454,-357.8566959797056
-145.2041273047425,389.8807295177121
568.0024090215842,406.90097515788364
329.49363399913426,-318.06798206168656
623.182040179705,74.8205450973417
59.22668765360445,-88.15836587288163
572.9234291311443,121.67228132567982
617.962596791098,-484.8493917798847
655.442502580015,-189.6697477832188
581.0339696938854,-244.45423059337477
570.5715253921426,376.08601891988485
579.9138118593794,-396.96916008760354
-104.11114141347527,97.69581121528974
227.1353461070037,76.63523169331975
443.06225794930424,-402.12076602496074
544.0574413029778,167.08556593449714
610.4805058747102,-197.3841176298485
771.6205473749758,-309.5494110575729
542.3907131563985,310.33635643104606
-183.89552312692047,-142.99618739295298
127.97931147346699,-119.32559637807229
610.5970608594362,-409.97767424537034
401.9886066980357,135.64725385006182
589.0516339750861,-437.5048076812519
438.40838476986545,-94.62541260765306
437.55837865982625,84.55147259020723
644.8131474419893,170.87368322667066
12.874098474340723,27.27593028075043
633.7046114802961,238.31573238058834
590.7069735709756,426.9161534191748
230.67549062206155,112.22158463051669
584.5452332752353,-215.17658266428177
676.0106385325163,-172.6121113215412
757.3246026474684,337.83646039504674
352.5090000006248,-153.7048440366175
236.2433009611675,50.99779385160822
366.59996326008985,-334.8032475417665
-23.1617719150994,6.457293892244336
408.2442566585961,124.22859670909796
396.01312435373745,-305.8227833207485
267.7757327531963,-651.9025315578169
-104.97006732555533,167.42648095119867
580.9716599725881,-435.71438061096234
486.1259135894208,102.41464813501317
321.74030588552,-356.7877099371093
14.13251703681623,32.00517644050122
635.799136793948,234.40660495482888
-69.75546045840066,263.1786941083174
482.644020364752,-457.6477027937078
748.2539176666302,-297.22825921146097
745.2677656424459,257.6839459313496
49.176751050246644,-68.70261326220205
663.3093019011628,259.94583628978035
702.7597683331834,-177.24951591751943
423.45953620883506,-405.5050077042727
683.3895103260576,-267.6390030928694
-57.00893529427808,75.46531830231999
597.2149905538656,-448.6789236531445
524.7723625240966,-402.3429585365664
267.566274837944,-554.4144605846725
-65.53388572157164,268.4323390124098
254.3943690279476,-1.7181162233968037
754.2566327812776,-313.4982227362752
-143.84290792887523,300.82122514738245
604.4992954542465,152.8035198712803
396.81039904692113,-431.0738019030146
563.6333128865803,-380.93228899010865
-57.86561609826449,81.64226649655795
593.7460004702983,-325.2413293249308
576.2248824048187,-448.3535110799672
261.2455162933089,10.140545251019859
-130.7087582085437,288.47078062004175
715.5428448276381,-291.8269446528658
364.07692336903733,-157.58326912888833
167.36641641701985,-254.85332858190586
352.1144358618656,-246.59368256510152
517.0724805399227,-196.21673127637177
599.6544250235808,-507.08665580996933
385.045733494798,-391.8651801346279
-32.18208967033033,19.666677837042773
569.4291041088777,236.61402924671694
639.5769590379707,-357.4526985816433
296.20778992894,68.41844696243135
-211.05650294280494,-102.50103343100345
420.21122676319914,-309.4974136527708
-111.37673917954348,277.93501716182857
514.3383445961578,-321.49631305168015
-140.59825812689647,294.88648066427197
69.4759199480804,-116.05684715897792
150.272560606069,-313.2335592681502
573.6525740541117,-482.4215786152378
-42.161276762450306,2.226093167303474
218.1039735291303,-104.69943603243969
766.5902978883462,-257.270583805852
569.0544896823327,-305.0733455370379
-22.237800810474976,164.11164346381622
712.2674540011326,-300.6094988423757
520.6981757779722,-504.77046981998245
285.1970900371926,-312.72082092943094
585.5534432955371,-336.5290446401461
475.42654664774295,-464.99231638302115
359.7538674446902,95.55667244782272
291.41250349861883,-124.67252592877931
252.44118205290954,-610.9918421139182
663.8820430674466,277.36498367122306
744.1406767918774,-268.9038845030682
605.6863825285138,-432.84705831948855
771.8043789641545,-250.78300325276646
253.70403671853003,-662.9306693044582
375.701687642397,-227.63904348969558
69.1111468710473,-134.07990584918778
-93.83787837203529,298.8623292160911
100.32549701208042,-125.0084312388305
535.0090409461529,-356.8993209465288
-107.55758287207499,60.58210655504101
550.6064874935122,-280.7954157956386
524.2785973981217,-16.44687677788866
179.29975793807728,-250.9542852881434
180.74859764803648,-259.5290765254637
618.6962555610921,-505.3656862118978
488.3700602662983,-469.927202614536
583.3099601389006,219.32819282700316
609.268412729747,-423.58868213455753
417.0739473414296,104.92797538565057
239.78486899447043,-625.3207511016051
455.68772943909966,-251.28947551491953
426.51954512662456,-293.65781850126336
477.1785487355625,-346.51123438249647
604.7353440157135,-394.5916325263336
170.45171582753912,0.5200105038000553
-99.71817958677957,298.5624903389487
-90.09120569725079,-76.7995988728167
121.58507993468865,-119.83045858865334
450.1720369146449,-412.509513788355
571.4655095984837,302.4358307565068
627.8271982652374,146.02223852291215
336.6903706113435,-478.4493636587138
271.0911239690817,-24.114291476776323
302.80145165567535,-387.4425663354478
526.032116612172,-392.8286075054939
470.7860228340064,40.49451739109668
606.7817717662044,-239.58944222369533
295.22469373903266,-270.7505702224525
257.2333655571424,-654.6444156840452
648.0796453722053,-235.2827827782968
-176.16482021841057,292.8471074336571
519.9933811729387,-300.54266079714597
-68.83546782387263,280.05509131506415
517.5161640995422,-337.8694621290078
424.9430358227286,-301.97260452344176
369.1970020134931,-386.40120653644726
613.8449020109001,148.94370659024958
547.1983004108768,245.8319155006314
644.082563943861,195.19889083775874
555.4188287067933,-335.3065380441765
423.6276586212332,-399.0811854628735
478.1850188626648,78.41727077391016
168.118018823058,-240.48704327745838
302.37909863276866,289.3581210592718
446.75993794099065,-429.7129597552775
157.99904918503523,52.468580539689746
464.14123985900386,29.916606575294935
406.05805489880635,39.389811469923956
134.217888379946,-113.7824628446186
324.4752483519492,7.330717864486362
-39.148399904955475,-40.793689413368845
266.7702131498637,-134.0393948453597
-97.90489546353521,259.5981283930638
398.63068635380023,-137.83418054204643
-125.433303207453,312.8542143989333
375.948740920906,556.127636591718
599.5020888446445,-416.6941829245883
569.0677569340689,129.62046688050043
463.77604456361826,161.9872075221775
181.07652615705962,23.975034556921162
429.9894717267198,87.59598342465442
282.4765941499797,-646.3232870252033
541.8420768368549,-155.46104673395382
-117.449809372018,371.9821121850083
-45.920139815962735,7.694843647992107
471.5575629988844,-452.5822110866818
589.0431580438442,-498.223791527266
-21.946432721419082,273.6388398175751
293.34265591580646,-256.0693016746354
413.71358257580385,-223.32701543556598
189.98941649187793,127.68000156356452
-126.03379793793263,316.7432018686948
370.47107282935906,586.4631991563806
357.1900229576629,-416.8765740364259
500.7470224428337,-386.8170527357919
595.3067441701439,-293.47781369580986
581.8542104128384,-403.21880510730335
428.2950760431942,-173.3289924141229
631.5253170898823,-382.400532449523
729.3536259102451,-319.68561360117536
567.5021714049484,360.78072082275855
751.0568372156444,-249.97001256972055
249.94781107763762,-611.5415589218492
602.4238820429475,-52.00099807602671
592.434888074829,-506.89088825009304
245.40624163604085,-567.7207001734398
360.11283043777524,305.56470993326565
253.54316918079647,176.4084654920702
642.7085572371067,-440.43941638101296
84.23728686833292,207.9963075819184
699.4590977860429,-287.8890210036302
622.8578981245591,-386.13067908377485
90.32270922766875,-119.28149515553005
324.2275619630238,37.694399946002704
-40.732527702639075,228.96258246213065
239.27755714646585,-652.6303823434773
217.59485682413555,-229.48798854756458
669.7345806803238,-287.7256654501896
-18.644768807240634,282.60125041585644
696.5978293935548,-174.4263191349762
366.66316348843253,312.07685222638224
367.47382260016286,505.2216682667187
662.1929284394126,183.43409932649013
290.5029755962925,-548.2125992384435
625.466725194147,-416.4752041508355
615.7081972703613,-415.54955926611376
623.035077613811,-161.1126579109741
304.5115121045623,-283.31027249985
682.1695379090825,-289.35383416729576
-194.20987058479545,-160.52662003417504
-13.168384847838755,279.58963010908604
340.1481968488388,-348.2083911077245
325.417854617399,-22.02696238212758
168.1450278108661,231.60512970107396
733.466252517685,-279.4662076637267
618.7171379064613,-465.65822472487196
438.42159916691577,234.69696396629615
244.78233006186952,2.882670907704177
486.7088829645803,49.91413807449019
299.98017794945946,-283.7384835306529
283.21460264808377,-161.98641272036699
-251.2356210327202,140.8576947744786
595.8357456388827,433.50816786210714
135.07183823897984,-137.56134102166124
277.4072014197032,-333.53189291517407
382.1427986371522,-247.61954725564007
-175.44001716813756,103.29398859278619
292.699148942669,-609.3876872070307
168.66697737726315,-259.07082617552425
-27.061100995506134,282.71783367329766
562.801619758141,383.4176197805633
536.5949984215583,-526.6800312608606
318.72192471817743,-19.192535622263545
-13.353188459968031,173.93978872938487
556.0212986318095,164.5268198478595
-225.66480192228275,163.19820775178465
331.74466926900027,-487.01122851649416
-117.31083682461721,81.92198630426226
584.7952097097756,357.8389032682839
-124.31075784211635,262.5720685876647
225.81157255533512,237.16025626219079
619.4733902054405,-516.033713745833
627.1680847956,-237.17078238819926
547.320819213318,-514.0563420470697
511.21812670661325,214.89210682134984
269.2794014834186,-18.644461274769284
-183.59722530929662,179.70704675670055
-196.47100103434144,126.94591121643236
363.0635272566372,-318.7624266535816
-143.6351065891346,269.7212535781737
608.5211579466459,145.91563565549572
251.33245694099864,-75.32176899345626
202.46339894098068,327.0850094530088
287.51289013721356,-566.4341075568426
623.4180466706297,-155.35760518929084
364.07692336914204,-157.58326912894887
470.9324932076419,-407.7996284205025
414.7040444954325,38.15721696051849
-237.2542436762918,-181.13587940052668
-65.12760313998699,273.0901474462672
292.67982412141436,-456.33123481788624
372.2407037174391,617.6563422369685
620.1718209702066,-549.8441697469349
231.84810515822087,-122.54193907932842
534.8281170075279,179.5899942944893
-210.6270578912359,136.2039479934056
-123.89605578455696,340.14115779199005
215.54843806894507,316.4046216321292
539.7712585655069,-329.8099176530047
541.431692038206,-347.7112710317095
502.80950253464016,-407.36110948694164
474.2491040247759,-19.225240980487502
243.69734522673986,-590.8622817163467
-57.46752909059051,270.928199059791
554.1297589576035,-558.7084010466511
236.95130583525096,-119.75337465564857
283.05993090613674,-279.2841843970338
229.10471665807572,-408.22349611679203
418.99977126263536,-97.64725432330819
-214.82048101828076,139.32709073937372
-130.05809090167028,309.5896707096252
28.122774430321392,-105.44127808630788
77.30304466438558,215.13540964812816
495.7645433495634,204.55294057891035
230.24189195590696,132.98359353333382
253.34200399191639,212.9369196881804
337.38133408133024,-104.74834585191874
238.68392210283142,-11.46861527325944
501.4911122690629,-37.62087297391631
102.92202183853634,-209.58374988254502
645.9055337438095,-253.66291919624683
613.6045997809425,-493.504107204683
502.7206788497656,-502.78989474105447
285.5502586188601,-288.1035030877977
218.06859034033633,-430.83373908284534
-224.4079990886925,-182.84210141411566
-107.49336280474931,269.4557390278871
38.944793495153796,186.81372847884143
144.1550784843524,190.98495683348602
242.08316575508522,234.77359399272672
-256.14853080602603,146.79558164382618
435.6428162444513,-2.8921616407771302
419.3304444128715,56.1956210970477
687.2963847348874,-273.8315996632543
-25.133835664427536,-195.3769390586247
565.8281939332992,-534.0485782078049
428.1824976697531,-328.91297722756303
426.5005733189179,-353.7396707169243
-35.29065769803986,211.62461013416382
187.9717742355947,211.02039960066608
-277.68268379886115,139.76157683774525
154.1343440481966,-255.33631368401458
448.3828785680956,-4.072500262576112
367.6449743016569,533.1826231074378
7.764550418328328,214.10497594388337
595.4057605013703,-553.8707091085199
221.13520646323187,-427.2047129680684
279.67350700149757,-299.7668483631561
574.410324132537,384.831243303374
-154.8179662601717,310.33209243027625
276.63902033264566,290.0183170121857
238.0920394114931,161.59842894951908
648.2630896560415,201.02537448660505
134.60789779668534,-33.800770741728044
-241.8960439711326,117.54185306061402
384.45798118126095,-183.64814576594347
154.94817996972796,-261.2940464092113
124.44865650628303,-130.60716646782478
272.64719832124905,-160.0548153779059
445.3374124940096,0.6101928601951804
21.060491128906627,217.20909243434852
-205.39248629368112,153.3877319012654
512.7477482583654,-511.44297931942134
229.7661894832747,-383.28216101522423
239.00842429519926,155.01988314785186
591.7386028186459,142.30621313486174
161.05644436402434,128.71639425504634
-258.37403909982487,133.01392315627547
273.11487068544074,-566.5570693262464
739.8376639506249,-332.7888140679574
149.57066714998396,-273.19868343029225
12.898281636400146,-65.94559051127659
148.26390848866987,-92.34545344955384
441.8110738883907,11.262224655900145
-164.9130104672197,311.70000770723897
597.6844294957453,137.8776511609725
223.64358729855647,214.9706129612419
-100.56482058568828,79.8811444610343
207.79307465132578,-427.7883100436019
557.5737297472834,-457.39493012864114
463.69135465356555,-478.802577469993
341.2652361704702,30.442767138862028
229.2098501373185,254.73882628687315
-248.4330648666535,164.1080877989516
421.25269528993226,-161.2143687920776
170.18076926780992,-249.9973302627614
87.25845851930501,218.78012810810682
84.90453974546892,-50.01819953048516
414.21859120342725,71.54125292496943
104.13904385492675,-161.12919897553738
-144.894180381323,-141.11364498585232
536.9418540067169,-569.6591986117887
264.7710916119134,-621.9443382522815
-140.15170981745857,321.44361129725837
353.35215728620096,-375.47395726752563
218.78141822541207,-422.5236390971637
340.1067202052113,34.993806288428004
623.2033725800196,193.9607432067684
428.9455169251418,-287.1087527070417
52.458351366606706,-149.02327689608362
-61.831894965106535,300.4204257288831
-42.93920985422643,276.9299307382839
749.0410552054025,-308.85515548770104
558.7505685524011,-585.6997368720251
271.25902686284064,-584.0767828504025
-91.33249724851196,288.12648316152155
220.32257458397967,-397.970742229216
626.2440152424867,277.88566925633035
91.1187894152361,-144.33993643663032
420.62744267179113,321.2721894011205
185.14939975818595,331.41425524343805
547.1772515402629,-19.07804063999616
-13.19363906610172,-124.78322682335872
666.9762865117934,-335.1184820855938
550.8113177466507,-580.9813506051814
541.7035796406466,237.19823687604347
599.9294958116648,-496.75425482679117
449.08402122273077,-472.53984326322217
72.82662027799358,-161.6208421790652
-151.63090637732128,157.2312903798813
640.7062637375732,-257.088605396511
122.01327128550146,295.9730168098486
-285.61940402641414,137.50159364764983
599.3685892990359,-13.411120215999437
227.9276463187126,275.3760771627104
-28.19026324621158,267.14763946515467
432.56341357855354,23.79294773604674
-22.625034325161614,-148.74442346313654
379.00936942140856,-65.56269438196624
172.22993092660147,-182.10251874315134
-124.11640676133798,267.32158238854663
-216.63183053050562,165.10056580727854
265.5504758823886,-367.93371156424445
212.07383007267924,-404.9899581114614
420.12555368732944,246.18954425725912
462.10664535211225,-13.534883111156951
604.2097261019792,-503.74777875783343
348.3760702869496,-293.1542384081473
-26.244516686155997,-212.7280673356413
-149.93358311274594,184.38876210435552
392.49427189979207,39.36581369627917
130.57486800429444,-193.0215165853844
550.7729045765956,-574.6448306720596
566.1425704606312,420.21586527100004
377.53909292646256,593.0966099316793
687.2391949526495,-295.4823340010874
173.89696489243406,-237.6539441306882
260.5386240289545,-697.3147638095091
80.25471917656883,-24.813166236717333
588.1594683352,-479.3768904054384
62.148867556454334,162.9573022424678
434.268037509638,-265.81973516085753
240.35410568180848,264.0768460369638
4.735955368687131,-112.86748802209797
253.3662447704748,-447.23593938636196
573.5240245897755,-594.814726136731
725.4005002957144,-313.8146815407493
470.61858546559074,-212.11700667284103
-269.16082838121474,167.3244820008867
279.71217433188673,-641.2810806837068
541.3046885387973,408.37767336620453
150.91271040307421,-268.8461201347105
227.9780789943782,37.11784085722383
393.4795876711205,609.4427952691708
285.7079377225927,-373.37982015337445
433.5282442296045,67.82851945455461
557.1304877616038,-577.2038279353156
210.52066594074398,-10.13220674328294
477.76946684057083,-195.7185480665838
379.31105955777946,-282.5088537843542
627.3438232184135,-526.4545972274175
-46.264541058897066,284.6484430452333
-166.65158580112822,284.4726914439695
128.14854900078205,346.26691605337686
-210.84698568960033,152.46410399395702
194.0515494470636,114.44977735603115
686.0998001604329,-258.299709164294
83.90625571222442,-91.23074642428837
598.6795083377298,-516.7044417612183
218.8672359453319,-188.57728264289253
366.7877351085354,-219.00735956318846
12.658943628947723,-117.37671320923413
361.82659643942674,-402.25922727604427
-53.141185462571684,-228.07283722532446
758.45893585183,-338.1314905954593
326.928851560548,-270.077706298238
538.6626884035187,-545.2303975186721
234.17966115243084,-223.56647764507434
-58.28561953995185,-33.78654485337976
-276.7418875888575,171.40995849933256
598.4379497658338,-477.81286443410653
377.55704936174146,-296.7269154896677
36.87031391445245,-163.85109068776978
-165.05211280759838,207.25037914998074
604.6372954443545,-528.6954864428766
-102.38100891751392,227.16357573331683
525.0747998351405,172.473827948948
233.83728754337326,-84.48321612062253
164.80707782902556,-71.97428402415397
-20.63096821589085,-235.69086031212095
528.4866163053288,-576.7847927197323
109.371499749207,-149.19063728325176
585.3907480984661,-513.5034830435875
-106.00419801635653,288.8038753646527
429.6429296652707,158.4403144694222
-125.13173196677629,274.3363716572472
-216.0543023086031,197.27698270793638
586.6338808101826,415.89704333302745
43.32301724132824,-141.79877953329617
351.5888262751144,-403.77270846636776
374.8100284595166,-215.55378761421213
167.9054940775988,-70.87416928824572
636.1715704195344,-233.14938800869592
340.3463429521835,-277.2267502343475
187.01207028713242,256.73877237969225
529.6519612354589,-516.1275969942432
-189.05285396384352,302.6814248869559
543.6199024268666,-581.5322850819316
408.3760383710145,97.1366719117107
607.3024483098745,221.54195638741436
621.1850925077348,123.83201949386736
-86.77297557267647,223.79412087833202
-151.66930960179664,-140.61453402653012
198.26800129829635,-442.9208107523484
-268.13768916018176,152.01362129722372
727.2414744471546,-288.10794561662647
393.3392341037886,-229.48763276444413
611.2866703401415,-231.3198825882821
351.8166685508688,178.42366671519494
351.61411169286265,-340.4068094932123
343.86334972040663,-281.22530343435864
329.19572668230467,-347.62114341960313
-196.79256923703252,315.381768443261
559.8243377812736,-546.8392463996813
-176.42775703337617,253.65535220874898
-196.91780501579225,219.98189876989278
518.7387509433593,-59.87192256071923
351.90430139285206,65.41255374432949
94.47826827765856,-147.97446370618042
-217.91609628654095,93.93435891684796
-52.73209310315079,102.49745121129489
492.48291306887006,133.19251978322288
311.34377979436294,-231.7355105062493
403.4806911641979,-358.91015672438505
-65.28497445512251,-248.67750532979983
108.16057085010881,18.98207500075227
-142.41186016934205,203.97983989798897
586.7359048593922,104.41824135733431
400.81274770576584,47.18711163552179
394.94282428632056,112.01997999723386
304.95322892021653,-377.6647538263644
661.3472173794577,-111.27200217026154
96.0663280455154,-152.12752942994547
-183.10758110912687,269.93469940876383
-263.87722146565005,168.2580241412945
616.3126388599449,-400.02550719703936
239.1934031039589,-71.00066789350471
-158.71354091741333,17.689265493641436
409.1548190940324,-275.39598347858725
531.0097504812958,-587.9654955107073
-118.18618006411846,201.47449648802788
620.1484368124769,-76.61577096038243
394.4964696333687,22.159955869688623
-154.0432069735248,318.96580876894745
-249.51918962220887,113.26948580126636
305.8307601993063,-361.3072178925516
694.7683556251835,292.66163486335296
-64.63621149604216,-9.635930107055568
120.49653392247215,-167.3948981034301
595.9614503728263,115.24857862866065
696.0815028055412,-234.8534080894092
304.6412189331374,20.884812701247416
44.442853149422945,63.95448752990817
401.83662892929465,-263.66503834499474
544.4436075605239,-609.1532612481433
-196.09524915041922,186.84216051189557
-181.5299900269897,287.2945701922371
397.4201900116663,115.00699430959384
311.03355413830644,-296.14912247238897
525.332233982898,186.4964038445331
272.0027208737536,-606.9503500754562
-121.91078319029761,305.17902833953616
701.9218186004726,293.6602201414855
-212.81434879414093,185.6639289477861
740.9917157270131,-315.27887914871854
327.6677555644068,-272.05923910983176
305.2246120745595,-275.1369786993199
546.0331087475699,368.90154738071044
540.2374429798881,-608.9582335606517
365.95636614875514,-427.7846964693502
619.7322406453576,227.32304564547616
-312.2213123536147,137.6251732949531
471.04826985957004,-406.31873863037066
-198.6002262855463,162.8650277001936
-87.40832967017619,265.131694827394
218.58879463261994,45.82364115964073
327.6677555644068,-272.05923910983176
324.7228411947312,-238.234248599621
477.3293896208424,-38.202447912691596
655.4399527355607,-63.99758880703419
262.70541168377946,-477.18459125947516
-233.1512506588191,189.261781912251
717.289564231763,306.58754020806833
365.9820981344148,-411.94346292226595
-229.62714012581583,103.35057182526904
296.2697634236624,-278.858491204953
101.80198639564016,-87.45693263928321
303.2153100159787,-238.1118934003121
419.8932818482691,-325.96224464328634
-65.96592329648054,66.66014256834941
449.52835888140817,-518.5331748746404
365.9380115040702,-269.2247744194842
274.5235555924516,-412.70254755800175
399.2851784127224,135.61897637360008
645.3026959950873,209.62529889772736
177.3564489937928,239.2517827144769
128.28686209135802,-70.26564116033542
-101.81677339630201,278.5752216421735
161.47950288413452,387.7353398627775
-224.7731005025882,172.1526695739136
-256.2185588001056,141.83221868729962
722.671576951487,308.9766497878392
701.2778819409526,-244.59838505894228
99.98508758614341,-147.1962295876077
98.3706576727565,31.651212848999343
338.2620719858941,-241.30346954355372
580.6438841418542,241.88546435483372
419.89328203456125,-325.96224613565056
274.52858540201123,-412.698102627549
12.616996104973534,-228.54907373821712
-151.64316586801021,324.61839450387896
-295.484268568703,129.5909411400456
-158.92056369064397,205.5940772308428
-309.5848325910123,173.10585902061456
359.28891289287094,-448.27683113674715
252.50771512761216,-361.52484425553735
591.6090136150598,-530.9512978055691
95.45697145739572,19.529582102585874
71.61312265199876,196.25136283129024
107.7622495086904,-159.28194979880305
629.4665815833632,140.39429565763544
351.694057344437,-225.99429759420946
274.52347462831574,-412.7060299967164
-48.144426032190424,-222.52181579190517
74.17455017484454,290.18756485047385
373.10568594817886,124.84486793562706
198.66350220271195,-408.6433873254696
420.7503021095769,-276.5327207055229
596.5910048294342,-412.60678580247134
-280.9336292751323,124.79783154002108
414.6588994188481,-476.84258489923593
310.5632940039609,-366.06867423288736
137.97317287438605,225.74380294144646
39.962358741659315,-57.90482564902158
679.6284304116998,-87.90489036750532
558.6299818293749,126.10298573248036
260.2284280248146,-617.7987292073395
-177.21712335023346,221.0337768924144
-46.168131960400935,-263.0967018916077
403.9132373529804,-26.69639181399166
393.9038862879586,-265.505848799783
444.4662858511741,-284.9786496170847
571.7903644672115,-169.6768511605851
259.6107397006407,-66.3884904067291
-82.47966711660996,48.975233033561075
262.049927751494,-409.4415562931193
614.2721398714117,168.64634438676882
-153.9215368956044,285.3808065202033
-262.0353541111165,163.00529811744735
306.9999911734346,-250.03966086592203
111.44466511990095,-112.20380096770369
-142.95722270434558,-117.36543140991647
413.919268891169,-413.00330533659474
-133.06704799423375,292.9750839480312
-53.936584458927236,-265.58304070974765
208.98623547565634,-448.06100227202154
617.7514958641956,235.33500712208453
-170.92055551159632,308.31282185942877
-39.9747614898672,292.46715888410193
-167.69466984837493,93.98123106097214
-308.3482096325464,130.76692793281865
673.3190216414206,273.5076493034613
404.4194689258836,-147.5800019012295
534.3751118041956,185.90102011896693
256.35422641844167,-509.1094310844569
-134.13325475657803,-153.88663379500187
394.3702717172726,-451.91800025780844
-50.530646032147985,237.3871787876938
486.18934375973697,180.38867552654216
350.27789203797124,-234.00328012719888
196.6931550500247,-449.5241448571416
-177.15445513343744,225.51344013268093
-152.5979007327936,350.353608467337
-271.9141375848169,185.75578957838022
-104.4648699247785,76.9084182113295
-66.49544251039264,0.025734849151396788
352.76013434447793,-161.50335408088085
436.2566769689329,-124.40873371751928
653.0035668103332,238.04721525939073
117.3534261911416,-162.3197330186153
-143.0051793607129,232.75161299490753
609.7359999087288,137.2794534216412
693.6645439994533,325.348096803811
-91.33607021400383,292.7882573227316
-97.4183304521332,333.58913467562655
664.1916355857691,-251.16600013364499
374.4923964711395,620.8821793919417
507.4481812902871,-537.8100621442132
614.6282838738364,252.80126019138606
325.7660389819241,-317.04528953047736
-169.79626035381708,347.7080623453908
-148.0633251581459,329.3231219497944
-74.8724474287039,-249.08746538780446
471.0482696788644,-406.3187382491869
-306.42905585612164,25.642353379088878
-275.9594621584619,53.74983615104526
-147.1005156128745,134.1821006861098
438.34806464399577,-178.49645785388245
145.34380832226742,-143.34409997238328
22.328190289023777,-45.65450511976856
412.64952640975514,44.83978423128626
637.9820512939477,143.21046296915813
580.9194168367792,-413.3334938703402
-113.51970077285101,310.92824948123405
642.4553227369192,-119.2026467228967
740.3096970056024,-290.13746640707694
389.4570524832932,634.7121139374132
115.92644995654945,21.273689621176633
505.2090530099552,134.07244451987384
119.27842991437555,225.99923705326052
-91.06096251585625,307.32686360390545
-118.94696310883946,253.60820859573724
-81.14994237616985,-253.1543657097356
-290.0648774948894,128.43974410431136
-69.22108149771964,55.5799389917572
-200.6543085616745,125.34529173420268
585.2281506673004,-391.9778271735164
-103.43559925491932,280.2695918671646
555.939314653579,215.80122057140525
225.25751886829843,-33.52914407191709
652.4285460060346,-99.79451488285468
361.30769407222687,30.16703077584178
694.570612878526,-265.7942917875494
471.89526858571156,-11.09038877779762
