x,y
1037.754981250344,264.1609555940075
-245.93630314810176,1111.0061723411472
-438.18008145248376,-6.0747428980968765
291.4117900371891,-301.34331452891195
514.536652011892,-143.29804249192063
651.6010008297092,190.14699264717103
238.27163634201054,459.6586303643998
793.712953531599,-544.3674402220871
-220.7373503883443,994.1265379242415
943.487841673037,127.57855265904915
100.19645156600247,709.3716874835942
456.3722032037841,-156.64623634612386
937.8589109707333,449.58830518343916
192.7953818588355,530.2482385919775
754.9719999034731,-219.77929455155873
1333.3854389394683,261.1875591987826
672.8318764386589,-42.78976646518542
497.3827688507849,-306.4608019337271
-281.6290485218943,48.80188532722108
696.1519985645604,122.32648215992369
216.45541512454983,183.48687541605207
-387.9005053393835,34.9360873986734
149.26467612918978,573.1656330897791
31.107337887534943,756.7320309012129
680.9935595256181,-502.5811976618226
260.67205444223487,164.62905987274203
904.4450713846788,80.18923971880625
358.4281836250552,-321.7604250412613
-196.63236543178533,121.9555908344614
-214.21059856492386,1139.6803665619427
538.8850227531073,-174.49923161118872
461.0712789863174,-708.6298955385524
640.5690260700843,-228.6450448324493
576.8885531920255,-94.72874914665596
597.3376823656979,-275.60424217615594
30.79801428859735,752.8285193079676
466.29572385623817,-608.8970263304509
-38.13376880375134,148.2723975239654
-111.47131640748982,103.06114657408462
494.62713936542076,-308.1922300435895
177.46128277890378,526.5452838075859
-180.32756106185565,1000.8558166991603
834.5924162263524,431.70074274945006
629.1952948444646,-245.44169988488858
221.52136314451653,226.1591101531163
547.63400234502,-244.02152110864176
16.06799078269268,216.88812184090895
-346.77205297110567,56.25267576072479
34.643323283008876,704.0490500450528
718.7264834572562,-330.9738633343816
1147.9630691107645,314.6564776449824
358.5195010133853,-55.69964529322019
-200.25128349839704,1156.0441968379716
869.1664029023653,407.3275583364737
563.319163583335,-221.6142405194398
864.1773743556887,217.1694266177467
482.25070768869085,-109.54519876555086
636.486442800939,-55.7640171024939
417.49118840688567,-669.6614147870303
468.83249254130084,-103.85007501578191
382.3823698120302,-40.51691675856711
-168.99886323622368,1085.7924164410679
751.0211296096837,-353.51810739596743
459.5945979553055,-688.9904862385724
1083.703973903651,368.3942269674372
1342.8153875489625,209.97503508669922
68.19644144102597,707.5443254069507
-28.693310432058368,263.01240248236445
673.3218400428439,-197.0736579522694
-152.70729499016278,99.57826741289239
-54.968865796667735,-106.76096252150975
325.6019236815996,-327.16939622856216
465.92519373744074,-131.68525675808766
670.5868350322355,-16.07321883639393
414.0143281830843,-650.4593336916494
600.2756435558539,-457.85964178952895
791.3962597529004,-338.6240717462531
345.5843256584378,418.57842926091223
168.70177836201364,-203.37571556232885
773.4175749654345,-447.05976080820614
-16.370335440890297,-92.43966652215806
1060.483795024307,435.8200948220533
458.73303537549805,-635.203748245709
344.2514739718929,305.0166656499939
557.2459573798606,-329.9386991271868
727.8473065213504,282.9344777179062
186.54365518975658,547.67011583551
461.46306816718504,-258.5045824023117
1046.4748889900561,-164.94154678488712
760.9470367617582,-123.42491758658718
394.45605466197424,-685.963621875925
3.932017190188876,105.23813909360265
586.0548243733508,-300.8965801764572
41.48522674353798,771.3593077108375
72.66860166559147,-92.3811510861745
62.82134609727055,89.54079073130752
192.25685685370078,544.786061723715
278.72612509756976,115.52506932524234
373.90796258896705,-696.4286205426453
169.05244626972248,134.68785990152773
1051.4758188572887,-167.1181477947002
1397.3182267604905,231.94011712785743
-51.69628382535483,937.3759608930028
622.713472765604,-422.7554335163189
382.510137027835,417.6644422752808
-87.13295741536095,417.1919242365276
494.53936850002725,-495.1274576722091
841.6312826003681,-180.43847949887913
-114.9630877670422,408.84539180349634
-136.48012074927007,186.71297497859115
256.7060403050699,304.6342473559453
198.06768000067123,544.368130275907
528.6169673027086,-665.4424967664645
681.9230857780576,-102.95466471637981
-154.19358735366885,1074.7000249165749
357.74956321326744,401.5596242767848
-152.04284288656646,444.9438963625682
-121.16423207200191,218.80542387967193
709.2980817512309,-45.479288340136385
477.20626965115827,-192.05722878072706
640.8571074603876,80.29981383683221
408.62824974801765,-244.0829448586778
1336.0591617927096,200.53052707362247
694.48999668784,419.0858693185056
837.3746160035237,-61.19137405920863
451.1279172945275,-703.553380594302
614.5237066771857,-362.81475873702624
1037.8470112943337,359.9336908287237
-134.3004633719169,450.4606418912652
-149.87210909369398,164.01001367147745
-143.12882222719244,-69.5305553307211
42.733492041705446,488.5625224094127
388.6618963097881,843.1611090898189
171.20971768596195,559.6014971786599
927.4089710361486,179.1552114763728
1.785056947377813,-115.10379758637437
494.00212798078525,438.28928841129294
732.5331276311091,196.59939684076875
-158.3672293933481,485.53883028272173
-163.89505157013224,230.8387193971938
516.7306647283656,-239.67293365921236
680.6562225305219,-402.71551932372523
141.8481502692636,613.5149754813223
643.4333201512508,303.2910393938311
881.5566616966461,374.7169857695947
901.0567237254043,356.0743124409592
949.8482557313162,-84.71822467067962
184.77632277327658,525.0539374523153
429.0702282433617,-721.2896795954431
1334.8483991552457,217.52215075464548
546.8497289284356,-306.9908418775722
617.952149884893,-382.01613897279475
-231.35956366873634,1075.1609641618452
697.2658645229958,158.43377759287253
641.0033836297189,-417.20366001715325
-220.82546777321772,497.5847314999542
374.12134864922257,-637.437870339186
750.5849685135208,-3.89351407289354
478.0688806862841,-771.846104520542
74.5430866276411,-113.77107659107904
313.71567472166004,-328.36260029632695
876.1038167681933,127.0885916411962
596.8937554540805,-380.6466448600264
425.17841224562915,-714.6894309884665
659.9430193376944,-499.0733807318967
276.2728719367405,362.71104207575434
648.3057853302867,-166.3329089495563
674.2228602322745,208.81304726875842
425.66542098655793,-694.794327212306
815.0426132531146,-52.05279659708108
-51.10390944644664,597.5935959156268
596.6803983209145,-395.0464123159611
746.2787711852085,-660.7604421376449
-209.70073470374956,500.43505375663057
179.93792876175482,-241.15031550628328
474.8010165442395,-63.82617425368632
812.1213031220016,-165.4944414295279
741.7058528624494,529.9994469272992
702.671171369676,170.5061614894427
472.08007902542687,-679.8086952496519
5.368622587207904,-121.58516446224485
1137.472292854006,299.80040148861127
845.6036801827184,-8.613308732479016
381.0690176023968,417.99935337123117
-44.049757649778144,763.750843832682
208.89990486218008,531.6533308369122
678.6376184315985,410.27218398415084
415.8942710261754,-185.89166448834376
642.7701039616055,610.0993861897604
541.3020095470978,-308.58362584778604
123.07316137498607,261.753508755032
-94.55926402945062,251.57127647718008
790.3574106552365,344.1620846292233
1348.2456624240963,179.12836362656213
-22.961009925982047,94.2973458617778
769.2802901957094,-81.14593041224035
28.46068992141382,517.6508887921822
21.328145682436354,-124.538324979032
-292.8778332885414,41.68482363963962
337.1190282601513,-339.85282945052313
1146.794675484398,356.910082098051
794.0500286039467,-130.85080707884245
381.10408903491475,417.9992721719712
280.6963521486198,511.6281021867454
-6.960338281566548,859.9136264990949
596.2817833481411,-388.48646847237296
626.5748763133328,-50.64892992549228
-150.65348763738837,237.56632406162177
431.2167175098376,-753.5497279591467
701.1942397889957,-485.86957212329673
543.3443614141156,-341.29425965884747
365.9489593391204,-30.327978300930823
684.5320312779985,231.10990168718214
1119.4669118789952,355.00882638276914
797.0806313220058,-133.27866511297842
460.5904742220094,336.12801271522494
464.15634547955005,-98.31764037022116
-182.37806236662348,451.035763485535
299.6603517632166,510.20926563860706
646.7206153590038,566.7330972175307
-58.277552297756664,50.95077647174029
-178.2395082800284,108.54133017168833
469.9165623785126,-765.2281426651612
751.368246201938,373.06700208656
1205.7858142146022,82.42639601980537
692.2502666206925,245.04189109345484
1129.2797703765816,366.93435619558517
798.9677788534686,-119.72793385145651
-320.80962600774905,29.75050636094728
-160.64625210935193,1089.8507030787243
-314.9042919391824,39.333592850488444
-195.5584173516241,444.88552071600014
182.24823056226214,494.25577825564176
201.63264950584733,542.3791980213985
-198.26791334265278,495.05758032653387
-26.50747372292351,863.9799963828773
219.6802021752105,126.09410224461142
-155.3104340286842,92.80389458813396
1170.7245170271626,341.2578110534645
652.562038880467,-315.18570165161856
476.35451486941906,-712.6989647769151
722.7847711237074,363.8238324206143
656.0662039676648,190.35593635958926
734.5433062219196,-498.89217822635237
755.1536377479358,453.5590849510625
13.512717367042589,575.7054941680157
272.0253687517013,429.48160915234223
-221.82462084712697,524.0745742058198
85.19386316281886,738.8865262381928
537.2251462375084,-120.97869561606105
34.3000631315723,-27.075835221330674
831.5145946333873,-129.4733902353041
-117.93530713746367,88.47878185519718
191.50374373132664,-66.88706653420392
9.006309014858838,105.70200698082937
456.55697092703247,-792.5570981968431
-244.4135727352097,66.35721609342112
604.8466375380782,-424.0158981611586
642.383607241586,-432.64465586477087
-102.00072952465098,1020.6522040559507
-194.49426252471918,500.5562001430411
251.3988917100624,472.2064040580124
-235.6028509792619,440.17512365707756
471.8824598234012,51.18920502028435
9.006309227308915,105.70200682940549
778.2148857285996,-687.5563923669118
404.16699896358364,867.5036169536139
751.1492659229258,399.64299623473056
953.3996623553659,244.41850951627222
1048.6161725941338,358.4672268885583
694.8474030779979,170.74170318791042
923.163181884745,150.63986863260067
472.10688892614854,-327.9343411635151
695.4260914118894,-464.8616558483503
410.36512031835423,-674.5590905950387
-201.76369894674613,513.8493743439319
218.39837252199393,519.3802731719322
-240.59375636803142,493.72658923367305
208.98747014424978,65.50137210579696
611.2520908789465,-397.720654277309
169.4900655275323,181.8441028285553
980.7065105306441,622.457123329016
-128.47051602087194,-58.625980975170656
702.632667574086,175.72352080542424
494.5856897084443,-790.5991522863793
787.6310038391315,-532.273648746265
80.08032241382003,-2.666042217395664
555.531398387395,6.013885472562347
714.3295296656784,427.70828903932835
459.4552966221698,-402.8242760453344
-275.62800931208045,502.51756929879303
-243.9611363536257,486.19892709328315
208.84966781364056,539.3360970109263
163.3067277747775,154.1348579922326
642.1779433234324,-61.63882287823058
24.997638582135153,147.65338075563417
711.3111476910287,367.52108875127385
856.949850925242,249.35558436468966
987.8926774849377,293.455286762923
625.3524521518087,182.22306514701282
775.4605580657652,-293.40051411569635
691.8986531018178,-470.64791912050435
349.5418301580076,-674.1152306010921
-192.06677601812916,540.2768449562167
265.847248824889,524.5229525552314
-289.9764608919221,389.0957281556638
594.6017699016519,-406.71824526553274
739.0332996424298,450.8276249245329
-251.0263677926636,532.1170384815289
1184.1713187927767,126.20277282185191
647.477951844825,34.87056715317173
641.2139568084011,-269.28481439051944
187.11804559608845,153.90978352087353
726.6168653233717,369.82742395552674
683.7584213507045,198.5411194341226
80.73907610667878,203.5176813564865
451.4111369265958,-648.2579310530381
-217.8933215850481,532.5094146301965
397.2739718322708,259.41230850589784
357.2280393239321,226.87223350011269
-294.98924331285457,544.5547553949203
727.9401564345159,423.0361077888949
512.3061859431423,481.23257974691916
-162.07693384946236,1115.3961369817496
620.1992888544802,564.5672366995377
358.30768990218496,-728.3039448597639
704.6209671891721,417.24979999325376
258.8113560803564,-126.67466254599039
281.62271026962935,326.24164495074217
1242.1632267615937,207.4079120159336
760.4977901059727,393.3305074607781
-195.67990974008544,1093.8441832957249
627.4012517819133,530.5471168536554
754.5193348481498,69.14476292727535
213.94100923798302,-290.61280506554357
-268.7356193796674,543.1061612654166
535.3819644522132,3.8704420815252254
1123.1993152144669,359.5277642537136
727.1729646032353,459.21721486431034
960.3070162760426,221.94177146590005
689.6249863972105,228.9116604975481
318.7425758787685,116.42977841774224
697.3053850232607,-196.7778302997579
-135.24857711744244,1111.983027748687
-71.78586957009178,865.1868570772947
549.1866915345217,522.4300225852583
561.852303453575,-243.1817514082929
756.5835587083279,40.54732361097479
740.6260779103769,-658.746819940447
336.88717703661786,194.09682921147296
-238.86561825099602,55.10890386894382
781.5839119850202,408.53108334787186
789.7662610822276,515.5210723217255
691.8561844667558,-448.9856697138021
98.86284151846591,676.0225172732343
839.7266909900844,345.9284710539934
518.8388083933285,-250.304844554682
628.6227412013136,321.6080215179927
386.1051413480932,896.3050743627359
535.665560359019,-40.70505878944172
425.1759920522032,-583.8370886091952
1010.6192628022324,374.1973707313854
750.7722492486079,37.60759864154959
451.00950732178956,508.5918105293579
779.4010089688574,496.1224220448624
1338.45776587915,195.08038771377136
706.4195265468974,501.45140425314185
-216.90921174929602,102.57543357373434
541.8265306657685,-788.5623621258917
706.2809559570645,-357.0579969083884
528.7073977404191,-13.629182672146257
476.0875646453704,-131.61455838943553
325.1108258538079,-755.3478540354055
320.6542587676135,181.3192350734877
689.5579515966515,166.180380145537
864.6974430104449,-119.2373981871458
752.6278346240288,35.20073348455551
658.5664157248458,-447.40659454855074
745.7001033554287,384.02460680894
765.299599598153,-292.56273593399993
464.31872021372675,453.05890150722337
803.8043757053194,492.2857446783372
-266.3543303012928,535.3089435345638
627.7090798001764,-57.90250869389434
687.5655556607253,391.2724623972893
565.9088445235225,-359.87972177125386
686.2345243875144,243.81155050507323
442.31691483175587,194.48750455732096
529.86274146685,6.892131433064361
418.58664325996256,-773.6640622363703
-218.2649336450117,1123.4531456513398
239.34738450156547,590.270586405375
73.8872935574948,334.36392698665816
996.9314679601608,329.47323417611335
342.0395057251678,209.15024566746104
320.996458755323,394.29439780897246
762.5416849863028,-12.391519195768435
785.8888366592616,379.09577285361115
799.7081618370355,501.94421219253127
530.073186770703,517.068563107709
36.489021861210986,160.53835338315145
719.8234036608051,351.23300778911386
502.0039714800247,-624.2804022909324
-137.09918375272358,487.3678038183279
893.6991156168035,140.6788226845532
559.8479386282785,-68.33753155158384
119.56569186443315,356.9585627093937
582.4986487390358,558.1248933696968
396.3761826375182,-721.5296364851623
311.7375987741682,77.9994977299639
-87.75781012311516,347.29746204466494
762.3754437068256,261.6431588462324
341.69963677803815,392.9345185934005
786.6971614954722,14.656836213466061
770.1314624246694,480.42257632858275
496.9332216751502,-586.6300549998688
432.06286357786854,676.4574979040752
702.4596253140794,110.70723944605787
385.7485361533977,876.7404550943526
608.0584482303422,457.2452628513847
194.10215900139275,48.63287351450539
658.8112602728993,-50.320770016571835
1145.2264715661443,137.39377310484866
226.31569874006254,-559.7724926114128
582.3217589434882,-343.0583484982413
304.3723010606648,176.9011756017601
488.92148266460345,23.529206937072022
327.1043910982415,463.61234763818504
1079.8672043704094,424.46039745036546
418.62011326605295,91.83034070692902
1286.7347495730621,181.1118145349392
608.8715459293558,174.2388184441154
-201.09574070895266,1110.3359978580154
396.44483773605424,4.751247273459675
927.1361261298001,199.02094337143168
694.8287615078928,288.15515884835753
969.496936850842,218.2432426935384
1349.9946639552147,237.9804030891331
167.95207221087966,151.53473113161647
236.4610253697682,39.198568597079614
345.089543671234,-709.6927480307953
325.32472043655764,209.5405660951321
437.1473038329589,585.512980633145
208.17721050841982,133.51291611960409
501.4937294991283,-614.5227468211402
1149.7750054921353,37.650611626822275
667.5075044528193,624.6061360350817
767.3365420432433,39.64555912531269
169.41037758725398,119.6911765764692
645.1835801240367,295.87243178350894
985.1034465986279,234.2867736844733
167.15292951932327,176.42869502668648
258.39339890970945,53.69054371147102
325.4294587796336,-771.8579217589006
15.262855362809509,87.59021884947708
-236.7321150421731,1124.2242313020895
-359.7393888781558,-61.520104338354194
442.27327328878386,-792.0244756708026
651.1644587220413,435.46658510255224
697.6690178435978,354.0936713310925
625.4269662686377,566.2795214142209
227.50639527922377,27.234046214122465
696.0942976114585,417.2248612828458
288.00362454666845,542.9355725155967
415.6038810484101,2.886201733715469
1144.4413001138798,328.76431995431915
223.12081124483504,26.993575216295664
294.53261669216823,-684.2410493393245
217.08311109429093,609.2364301247878
-291.6765035782777,-20.67883237031097
364.223098202785,935.2709509314034
784.4385411116111,23.71051993519994
453.1601619487402,268.76131763871024
751.0855864813194,-480.00836756908416
465.4694775550212,-799.1302741351313
1328.9968133262985,139.59532701354524
821.373369198479,281.1160684883584
755.9033303406013,244.83679064030596
-167.9247221495067,970.2533375553825
623.9882304040042,-317.13316313999445
340.68765859308746,221.66905636504583
-257.06289599174437,77.43156704238841
596.2016265393999,63.48464939749858
536.6935416768595,157.93834253766477
786.9335741790564,478.4619388054762
195.75853226164529,48.264629356605845
68.15099208554028,151.10392282049065
-171.4361461774465,489.82453638417934
840.131077544991,384.5055317652611
1363.884365025391,147.24756246620242
662.900967724919,453.11081385313423
646.6785990916766,599.475685280647
745.6230320135446,366.3673216962417
381.9621434996107,-558.4777288398343
715.0699686172816,-254.32126779110166
578.319218179558,-380.013288630037
615.4058294822008,294.23437619584206
762.8507142267993,21.08726930530339
486.6988071024239,-402.8035797747321
-3.127626107450687,820.3675433744098
40.80415202592654,-95.75623308448866
799.958098463354,492.6918553782508
612.4480344530946,-13.922528672032936
320.1042723238436,-753.0598473139654
213.26114579279692,633.1507865889726
405.16446135204,901.0319589917774
327.08552195999613,-320.21894628601075
402.82516055690314,282.87804909743306
1013.9573931239994,261.5717012941282
-465.75412238279347,70.45727245830112
-77.09992433890373,-7.252567513933152
826.7651293821444,202.68221396500897
570.0206762854176,156.30442971447744
727.5043622921248,440.4900812992785
642.046919218844,623.0279891202105
578.9026345058769,-89.20358096666173
137.7402842024207,511.2484528975789
782.1719283081671,-123.1151012828764
1384.5780886691068,219.98476197755275
687.4315668902169,-471.27029312362345
775.8271616866047,-11.214400898195596
641.0171843734037,-329.686764790864
851.5748522236155,186.42415222577966
893.9969343635858,238.98478207041006
33.19844221188334,-103.3037126821654
-13.398538265031762,966.2316622884989
200.50874549910884,642.5705788171166
591.3049014479145,-162.17407829300478
1016.0686027668564,562.4799073171738
858.4599920206206,-267.9939837368188
883.0993371287514,380.7120132075908
168.31485258834724,120.51673539128143
915.4695124318878,381.72340856570173
296.2645374241921,473.4087465341303
722.1346029900665,453.82479811310793
123.88347561696465,612.2854506737247
729.9913924290428,-114.23336369189784
-283.54530437838235,557.1334062196811
714.3790551924034,189.73827959352963
588.4264481581951,589.5780548431846
49.19402205264889,-133.5621737657496
43.15536779483436,154.95518719591936
343.5422884940307,-764.905215341458
435.3329650731647,355.80363778386555
880.3085915056504,498.50593949140574
-197.2652436635476,1134.5131639505496
806.3672324231103,-308.4387349718047
524.5523243108912,-43.0315325323853
-361.442374221069,-44.592762088778635
1007.4437677271219,163.66075055608752
-264.3397927193944,542.3861572336419
278.97780947088734,171.2536386696737
543.9330890802546,167.94685518043474
560.2607547817477,-304.92893333549637
702.2256760947165,-458.3607601305958
582.545409776478,574.0194435044158
662.3564411651562,-415.9154140057766
-1.2250333697802431,-129.33033079267554
1031.8705623427231,348.81358455725024
660.2932440223841,287.65676146611617
773.1220061449967,517.7347567032032
282.05664334582787,-637.1860334388011
804.312504831968,13.54935184968738
456.72064802561187,-650.3071852908504
98.75316436748712,-51.12250539553963
481.32367822609797,-38.36327276381095
-177.45319694997417,1139.0517060254856
290.66430003403815,18.450179623515602
703.3563547754284,338.28236847114476
1052.1726278452406,140.59499097533012
570.7748358464493,371.21200709273967
361.1465157214374,679.6016184031058
885.0694562013055,-323.86026192053623
1181.2256590760808,330.5093933164494
-356.2693391959204,-36.78156134892561
545.8461032342288,-362.5827181939647
1288.6605841565527,109.22418103601711
695.2043401671306,183.4743479746259
344.5244815485105,-768.9295103663677
913.0547859311453,22.748669351043464
930.0372374720578,533.9857683857524
146.79711118259013,1.5403715087746797
-230.9381078139707,1106.900545658649
-178.03374803215377,1047.2521545841516
810.2128576891378,13.837740617211269
-152.53857545563156,63.179177062919806
670.2677750607942,462.4505768909367
977.6581275528961,199.50434943348117
490.2879874758959,-201.73102903669536
516.337783539586,-303.0179961737779
837.7664246399539,-233.76186126202418
367.66332379531605,-271.5216547091061
931.3825555929942,620.1135411488693
859.5282390423392,-138.3352422213792
911.0302884192756,205.16756838221875
731.4515278564155,319.52714856114824
1315.9722263413023,306.5546652149182
332.4947939680441,707.5231403226938
466.1203696122609,-379.9256845887323
-325.6777017291173,44.79232860888425
796.3180518508872,-7.272585129162217
630.5723578941594,560.3702261306419
-153.7289421281905,952.9192314366522
666.8255102814023,-101.81679364437386
-194.130459852185,50.971893941733214
607.892957418613,519.824612554004
565.1444030717598,-41.94572115160701
1059.625536308115,145.71049255663812
507.6152932644457,-1.0910431112551693
542.1549313667666,-276.9084313059585
283.1568327832485,-41.107292876032346
746.6140566833418,348.7608115202227
730.4276109839468,-286.79010531200555
991.8739464497455,-155.6070547353933
251.46745841184517,0.0384035181562658
906.3595185773139,-338.906361899288
856.4502286834684,-140.75022380878835
255.74062337201852,-20.53269788085774
793.2579076412788,367.1978159180131
343.755727788988,-691.2886328194874
446.16351021408826,-717.3734572026083
648.3870383004951,585.7681839720879
816.3990816578324,7.286953304628304
-164.3095510681415,1137.0296578628383
771.6973663054084,-526.5415167704327
1041.8220061214156,142.81563260005336
527.8552559530689,-279.2986703076599
511.41233191819305,-195.31978209109715
1103.5574073926502,398.0604848309996
-43.0303214047781,242.99082239270896
-280.819847189783,546.18428500396
702.1644802057386,-47.6368083978001
1009.4100966532516,-150.77325929898072
334.3132352405221,471.0755583939081
431.1530532685011,853.4466634671398
21.788409345323746,-70.7193528160276
701.5897750100113,69.55246753175815
323.51616591595456,802.8871195835457
1189.5725391504868,89.64090409182633
797.0075620848719,-24.089212389375415
791.5497327088256,-10.237868493619143
779.6453263987762,-286.45520941557464
1066.72561111418,115.78205391485193
1041.0527068434092,179.2691721878463
1114.1052415405923,405.3391066289057
283.7956147722963,-69.46950203589981
510.24885250845927,421.29623478840955
670.7654351725954,-63.98550051169959
-186.4689702603717,150.25607732396128
398.64948855678836,896.2336765858437
851.422048651583,456.4643988042924
507.15732435582436,29.868210856540756
-155.20575369773502,17.83110871858543
755.8466849241455,179.7913498400759
-220.3422376901245,36.25390001970991
380.6578766277033,910.1050344478718
-41.26405979774144,878.8028300350264
305.8840074943997,-560.8973961302573
816.1818130975721,216.21484945494163
444.2809983917123,-183.83152573189142
986.0291250785522,123.03605615970882
832.6839958773899,556.5290677948934
738.5938774270556,413.8923047726582
674.9851033198696,601.5616828920137
371.602681831369,-370.7952540445213
-203.23832755161055,-20.207018525839533
858.6085834804924,410.2725741237895
659.063716444254,-31.10852100312426
1016.6667580029904,-149.8056737167709
456.9603970938412,705.707264550955
40.75018539172825,55.03177011867288
-210.7991446494756,1073.836420883376
756.3927986220324,168.5507573483956
366.6150835048883,-600.3752229057839
388.29582234863915,910.8017343752606
430.5460641264171,-674.4552874322673
-217.47101822161156,15.107161923473582
415.6393779860111,-101.7390249455953
-323.0118189397743,7.893260118359649
1151.6429106630012,403.21686893737564
664.050975440678,-23.564276890439313
399.51506346876437,917.3278745045596
356.541149454828,767.7799341189422
448.5111332300221,-77.18845459635865
1164.1661990598072,297.91153866736937
-239.92774280851066,1142.7298626253034
699.3897201983173,331.6919878611899
499.7326921086568,161.70899667241002
679.9691285533554,126.66737146829523
-295.1509225960846,18.270264408268932
408.57186666031424,-696.7133974253403
778.8603093598471,188.80906784465114
518.0751793666828,-556.5692394527996
-296.4231698985369,41.30194074463443
581.9674689619794,218.8199752134286
477.51419799715893,525.4926722657957
402.5589700953645,893.5642409507742
1028.11171843148,-153.56022578288278
304.9889540961633,-69.58947936367345
1034.628443759097,141.89770986119925
-211.58578861567375,481.4675382234154
632.8218075592505,-181.46804028212665
123.8794696227441,183.00517187285013
676.0256256515563,558.4929958311549
375.82662191233544,434.67353279279615
473.9050975113658,434.0013141142181
592.48830325147,284.94216784925175
-282.68086479532894,7.436839260945325
218.95780581827466,624.0363117083189
614.8337929833768,626.4488138094806
843.4449748577974,-94.38449814686261
-182.64040618293885,85.57584429217724
297.4305880439269,742.2214770913425
886.5004744341926,-334.0649213873806
119.70223851180423,3.5485780203103316
-212.51095703253046,1147.8105840908925
693.9949657475644,158.08828201585226
707.7864064168883,357.5917306728221
294.04675993967004,109.92311822379955
1056.0052275286944,83.49420419777294
-158.73757607385963,333.9899599060667
741.1359983614615,216.1762827908072
384.3182698905035,-648.1452943319595
805.3078829603779,-15.242745103235256
820.3248030005007,14.469900308353738
173.59954658841303,194.9073674056408
393.9617229991682,934.2160633040514
1387.792562503128,242.84581488213433
406.5580782516434,410.8183800206417
-9.174876109113992,838.6079663624223
453.3850517144826,-105.55780893128728
810.2979385246844,-328.86808739758624
438.7648392828305,-728.7886976550017
-315.67209642043724,18.715885484734706
657.5227795547765,-347.56452363654984
984.9517111101185,-130.536480117166
428.633277944953,815.2133523375187
316.19152426308716,201.05743954346718
907.827595337886,-356.2928822034421
1053.8445987231864,202.0091652145294
-9.805037829938588,199.1392075012973
1001.1955045909617,354.18573695421384
733.6978169048368,132.5535019264339
568.8886246473405,-33.66864455526372
313.6222279275823,14.29714090099956
604.9828200993993,487.0587066051375
562.1221551285607,475.4072310757759
334.5852795332217,777.20547212711
-305.44558014784246,10.085785852794752
261.6498615524993,-140.10809516972364
962.3989883545191,91.90904579828651
-145.47295728156914,1117.3781772516916
430.19914889761037,849.8624519488654
380.26865524014534,-735.7825109963252
900.4090234910535,-304.75907700987585
951.179163069979,662.7890102346452
882.2752152784313,105.34640340087924
-129.91021384629568,379.0025010736937
406.40972220152287,98.96891319236352
-495.2337133926075,98.16553018216636
46.39962013194426,730.1426753988864
206.34997096374593,95.59630302278106
-8.743526241163844,63.711961631827904
589.1957448391189,-397.77038670634437
218.4912314240692,202.02491005716726
570.0149502546635,222.9220314338745
-259.5667550121262,117.95394958061593
855.9786088395139,-292.86468921081
762.1102076707762,185.26299357815256
852.7733220628285,400.27361895400225
722.2483523465963,283.3412873302805
242.43756247844271,176.3766489789244
260.7028199650833,-119.65687270487128
-155.5735589000588,1139.2487174706764
591.4934480681219,-306.2475094843826
880.3042836512496,-363.877644936118
206.86692642028544,348.37324924643895
976.0856966211796,648.8847475950639
-236.36283408567388,1078.8762310376067
-266.16316795513967,-303.8685985748253
-306.36313042213726,553.8017480805996
1108.9321409601735,296.4406322875792
433.5807418896302,662.4240173082303
-54.37985219756843,96.84052604485039
623.5904583019718,589.0725021908468
725.6607098384823,-445.7701812670711
923.610689248476,110.50872644711238
910.8484647557018,438.22717839327754
964.2024742736744,704.2542774217156
392.456965205068,-666.3426142025753
-294.902585619095,550.146805874964
1249.9085383226104,298.2521966637175
335.19703527126046,-778.9488540736498
415.22690080119014,670.1875099211021
369.17651253067936,233.46517230461728
771.0097367758292,-654.4836886260814
307.1695927320512,196.88304015757302
1062.895852277651,126.26722583492132
813.3368322104628,-338.39105018320794
-216.3347627354992,1079.672041309521
314.4612554984686,-342.68167522869476
-229.9318274357381,353.16734015366427
1313.9675872228827,111.17881880508827
529.8294404115562,196.353802804353
717.1847561668992,334.3350767639681
924.6351036969521,439.6468813733248
-272.0878262432738,-323.6016856606894
903.6431456279372,-342.230975313751
957.4071670095057,663.2910485766419
-299.2857214062476,541.472159797993
542.5350020857406,-313.0397375484178
371.6819599221926,233.46889361917061
480.1325217949441,479.71845758913344
718.7176706350938,-437.76016857918273
1048.2801701371272,119.13979665276263
548.9989053736766,-122.40564454144327
241.45216161254876,36.74223968171185
275.38574703286395,-309.55369402734306
530.8506732277351,-321.0153119858512
387.68568082737403,-617.6450284582213
773.4601384078131,188.6947790721186
-196.4050186349723,-182.5181066795515
499.5536623037841,606.7947187356007
-239.4988367929186,345.76690083224173
-266.0514880900366,556.903616291115
21.149313534258425,-6.687907208601381
278.94859066988295,-634.0004684699295
1194.0001809805208,402.75367964874346
394.1218856084354,512.1431792427763
965.7400257859019,85.13673560153542
639.1723783042104,-203.2491674699762
237.81541941005764,62.35620773567404
667.1045666412538,174.75474303309608
1231.032933577336,298.0367213278323
480.8750630354867,43.08569236721005
536.3943486445052,-326.81686708960723
888.6168424680037,365.2794109046312
45.56499829536414,89.64688702140779
755.3384855888637,170.3843032195638
334.22064074186824,-751.2354089253164
1042.45940976737,414.7506897456221
1190.7159951752215,177.1962812490801
-252.92951648727146,522.116232527552
560.2204923394546,-435.4536846321984
-29.197610837795683,129.7564918858608
-57.25301858373284,111.10096677154618
635.354287066646,589.2090859940708
847.3473571821046,-310.21984363676205
