x,y
262.50437156204015,115.90259567101526
360.9024239077217,-495.37656656027366
759.8411535713996,-202.06690408578646
526.6211946382025,-11.396010332107906
-97.54358644249064,337.74182495123523
27.755294316367802,33.78874306326407
559.3487781611362,-263.0494522943797
625.7039971279822,-287.35418878263204
-19.967860899555184,229.23321536835056
398.2650831550668,-135.11985434218983
407.5479820220381,-33.56836596021864
378.7271095707574,409.2409531698752
-13.531739143193098,244.23597276084135
577.5553387837556,664.7962718701787
383.5122934473626,-276.5162149822429
514.7482013385749,-369.783115958193
611.2669056336731,-193.34352347032873
543.0425721930811,-313.5226039079228
448.002572043833,-9.261774945746367
679.5139725337683,-116.1146198516918
839.3769029868038,400.852741529652
344.80969514421867,-439.4004021761495
378.71578546108276,199.47467510417405
623.9511948674385,-301.06590372596713
321.0140594596152,-429.1143586421315
515.3383360658592,442.97720273820624
314.5930893650866,433.34118936143943
260.4770602899259,329.6092869061349
718.4403634305751,-123.5482258038349
175.77633020499096,-91.78002225748779
426.04071546649675,75.98051704569774
15.721189270855605,252.7336896220691
325.6136911155275,-523.9701993686249
530.5699326672279,63.11815653146867
686.2645826165573,-212.91036528633387
31.10990254921936,283.8772168581917
525.704012305321,443.70484093972254
558.4085601179869,606.644995967504
547.2008732781139,434.3864479359026
397.39155547074273,-324.24374792644375
539.730520294906,-257.71723199198124
538.9868920703236,-264.2050647737173
307.0143194741193,-149.45211138073242
708.4989516721948,-205.72349805345985
145.18483850530703,-89.59173590713212
404.8792897994542,-80.19835492641647
273.3217952186542,228.04741851779303
361.5621989201734,-37.283782023055544
321.0641434871233,418.0988106034337
747.7431391228619,-185.7061326613799
635.3513478600563,-304.09721373840756
672.3999817340429,215.40379739284216
513.5198696832028,11.624013092243795
-75.16262966512818,-151.91786333217453
364.69215786359644,78.0395496292987
-211.62278384603638,180.94052378551766
906.9073326841036,441.40717430079667
336.7058981975285,-126.76232945179979
439.7622147592692,-79.47177894051083
368.7944680173475,-464.179038307313
587.6888380413186,40.464166262330764
849.1314699280745,415.8098729756561
633.7429880334843,-334.7765245961865
267.6613825958089,214.3021341136349
36.02897120538033,246.3973233451829
496.54260005183363,450.41874927266804
-204.09879413223686,22.53373181036309
361.9702199520823,-294.51673691950833
17.737789387960312,122.94042003097812
817.2399238866296,423.95878559598196
-65.06017838286755,236.16931430041657
365.2417689258753,437.2580264854774
407.6505996421165,-115.54822212375288
639.2597161625702,-216.74883704894842
659.0657201639394,-307.150634807233
674.1322739016961,-200.11605220201957
664.7752234828378,366.9506402277054
306.9551344792879,99.02011267839579
-115.23988134315029,182.85927895882813
-132.38126169109114,151.8932385732924
450.19873123834867,-353.50102182232905
-44.73542088978943,245.76487342412366
460.1933261268428,548.0686023948284
511.1091734841699,22.12126406016459
108.70662500621354,522.3561081384131
561.3793907710567,1.285153348024467
513.8696095464755,-413.0620878065031
498.05873230756674,233.3141528857749
16.53919795598173,256.23279778711907
352.75902421948086,-207.18550865659532
672.2325404611003,-231.36193259031964
313.76589648144983,-267.57699337395417
588.4158494859215,667.7230895397307
671.3321902777444,-333.96150254317723
271.18844543768955,-45.00043408957036
619.11206641962,338.74033182337973
-137.4528414059574,163.64144655847477
-114.60812348367769,339.58280828811246
109.83491287244175,519.1849523096379
493.35097532385413,-88.5998683110542
529.3513009105482,-174.44714476773382
522.3335563257879,-397.23548700688195
563.5482510282899,163.5880950395982
336.2285714463723,-453.4971212991098
41.875679872325136,236.25126897101535
660.1293682789016,-355.395553587467
275.16770337761443,-59.37243334609407
367.78342484790977,-149.62639868211167
376.9409573547077,-104.06432221684243
465.67330285026765,4.470263925159542
-146.76394686383153,159.02492867746145
-82.94046065503973,256.7535832206786
65.22361300727636,69.30162192347797
342.12042508447337,525.3460365527287
309.98904758300995,464.6806359366607
362.7055644024826,287.97280791211193
416.47214494988623,116.66049294105046
264.91463040338857,196.37022656299553
599.179813703498,132.92689443195874
178.06118838355974,-169.20701071253373
771.9360124529026,-218.13366738811058
649.6649374553061,-283.70464909698757
617.6454079601765,-304.2082738538025
370.5288507860694,-102.30432692105657
348.8570261576784,-150.22018020333985
-6.385559832817866,-86.88760608420048
221.13105880049898,294.48062642922014
595.2598873898236,525.0778773897546
366.260629441223,445.56949202884795
-148.97501612504186,146.9266697683602
563.9996960254967,207.14871679191754
392.3469914538232,-159.79542528855055
491.02895216527435,200.1410384362907
711.6377166672899,-117.90165296496609
9.415163771860012,-9.927201416229881
776.1342825934063,-240.69495460760123
656.6203191141992,-337.46503926683954
441.79700301695317,-271.2033905162792
303.3874273901763,462.8711651827598
520.6557634152906,-421.8510816141223
12.57648903487717,219.67853698323617
337.4776744526143,413.87211060822784
-191.06687029618453,143.2839854630996
590.6049179750459,45.578566361395005
577.9438588096475,216.65178608525017
71.31507294746025,245.76144883582137
684.0339998221419,-358.80981632689975
340.76513246747237,-152.29337834754025
364.2189789812535,-129.09330554737903
863.5684991087188,408.1058904254438
-115.00639405852154,235.32559795074837
133.14945599534713,511.69119345390544
354.3564874594563,318.0152909218437
547.3068028185414,525.4203280147676
185.52637707858563,135.32853462406152
-87.84412119230178,128.76694340146548
463.8919901355101,-48.471126009716514
604.8204034242457,48.2597441500513
204.928125655082,-57.81280954409676
307.8275826832458,-73.54155127066807
575.9665507107934,224.80572800872915
29.638455698942046,278.05175425091363
458.28478388645283,524.3319265842935
-151.27180442574843,166.83835594305964
610.3145570201422,-315.79739109838704
390.5858859327904,-66.5077489960949
335.49987790028786,-536.4547060916491
354.0461883085321,311.95942853095863
548.8653302660741,405.5776722959548
354.51025437079346,458.27851384156344
-167.62250291524114,142.7982465446747
352.4044820524565,-418.99415178114174
741.8121268481484,-140.70056490419836
608.3868103416546,46.90886208599854
136.69902426950577,-45.92804967559551
200.48584696904956,-41.21344740439377
570.3632064891077,233.93053745418985
-110.43080770597304,239.4321839856956
456.51148359542606,522.1046566039684
307.3670691287905,411.715982178859
-5.365686463993187,124.5684331528367
761.8715322485524,-224.00805639527934
352.3904310258877,-133.73008662013797
602.6290632640189,-263.61544360861194
513.0080635703387,-214.05931251904255
345.94620425420237,-371.63011136128495
507.45813316741106,498.6053710824055
559.305034345531,73.78591245973928
383.2802584599809,424.70524259522483
-186.98147679535043,184.62258226702275
447.6961986537274,20.11968340633333
588.227051781416,58.351092637901395
246.74524777860876,311.5098945265235
133.19119658868763,-14.259300330660945
520.5708066132964,209.22887775041514
364.13682132188353,105.71586080861096
-78.45433064130285,-180.34398727306615
661.2405860018637,-372.6924675034348
353.2486956973206,-438.0194525399652
-97.81232407350792,261.12534128680437
-1.8375722730013668,127.7467239238024
344.2697956891654,-158.19875123296012
323.01057123938443,-147.61388611404325
339.89611417306116,460.18843868171336
565.5293991634097,74.95510842419336
579.1652748595551,485.10387581870776
400.5097519186594,-182.70429092871905
87.00922021085263,40.58979707513602
-74.98563921591854,-184.02523809499127
8.645232177052291,296.7983568192418
59.17780658300461,246.42499505097612
756.4768613877067,-126.08774050381815
683.647758536976,-388.51454984409986
352.34537539998024,-450.0088487158547
-80.59241671442325,322.17171476864104
390.5084438937754,-66.60564059212852
560.0116929499279,381.5661261494227
192.58111159942905,-90.78838868705925
339.05743330631515,-439.0015857837589
584.226872431355,418.56421404717776
113.45021184215274,575.5835019721584
740.5071891855395,133.3167784535375
437.0984198108437,130.15529264521453
650.698494701388,-167.16823379945885
673.932286880331,-383.67019527048603
663.0750442623188,375.0941056401875
603.0608393942938,-245.9762038334186
166.9389114791893,183.4999025059033
-72.72999523411113,180.6510360152811
353.19652778194484,-430.752771812387
782.7766658613641,-208.1870080070945
122.82641212362196,405.3353681338928
-199.91565889021518,139.14288692749906
302.66374649630023,273.4169601495866
372.9866351380446,459.72154404932303
179.073073171611,281.6499680886299
559.3422952301476,228.8926443152945
401.9387153945671,120.94708888734996
485.27805724865544,149.44496058715316
253.09062216742433,-103.04080004089207
-30.804750608466907,272.8525083464417
-153.8849559442784,187.7478853392531
356.43059591873873,-248.50060749320542
370.4099713361735,-117.69415044733184
555.0710161987663,386.72256886902073
602.971066907387,230.47114965221803
599.8758597266866,-248.63810341119733
344.2276212640673,-63.83764961565906
-9.309986992894533,-2.377757086095916
-128.47362123729755,175.53140577473832
449.53230844835144,-214.23240166772194
315.20292681563944,159.87374142615803
496.06121700341095,220.7806467397505
526.0222109622918,106.6994888246023
617.771272216496,-336.9264155289996
885.9247086969012,432.0586932151815
584.6049715984933,679.6943438940377
666.093350144326,-135.87985483874382
555.7010947790292,58.851558588887826
346.08352465116116,-554.0820136951195
139.75867955633768,-3.7841283968287875
639.013167443603,-266.80135418869315
201.75921303487715,302.34711908044324
784.0781195131893,-244.59445802757304
453.04990434380403,-174.06757885958055
366.6317988213779,456.6608373183989
-13.85851561335484,119.0615766563911
399.80124816219904,139.51467780885895
318.4540235695215,-240.4904910444316
687.7204941518227,-393.3788026366433
709.8541932737456,-148.82841826742896
511.44712986764983,-59.23619524655037
-195.60503425999028,168.7587164171519
352.24249973761744,-445.906835933301
339.3436427694305,-489.079870690077
779.6581798189328,414.4941222810393
603.0938180942019,53.300814201432466
352.6326733211778,174.10781846304906
592.9718635574434,700.3542835946973
325.5342110960735,157.88462129444065
349.7836123875001,-232.73617391374265
510.2538726329554,202.72799088120996
666.798258707216,-378.56553603670955
265.0230644063822,153.63271618824535
475.8106056654743,-37.613740142602644
365.47074124016893,-137.5516729071071
657.4529837659965,-320.5481829669852
61.830080937656916,253.66548319735455
-119.50266444530772,251.70719912760563
58.127260340139735,530.211027626144
-110.65031273024321,180.80075047531705
333.04049231972004,253.21904853755908
754.8559374585307,-215.7075490092268
131.05088368420363,-83.60741343522977
610.6952364698769,-260.0430895678608
573.3273713207994,88.3751752076139
404.132378411883,-107.79715927370853
493.2977743598309,147.20972363793874
399.85833284072976,-283.8815266563809
-30.424098432056287,-35.03687897564184
725.9817691342815,-131.19865715860914
388.54783092856076,-65.7917136832244
655.7899765286111,-356.75531261897135
495.0717584136314,44.06503085663632
564.79804770985,234.30544443533216
53.39640999076779,-51.713833298588305
-219.4277048316833,177.9197232703132
579.5034111724704,-210.93969612186433
435.39774411973553,-138.32167108865335
81.19165776035959,44.366734733801586
-111.05864839258962,206.95375414414886
638.1621574535314,379.2985960351812
286.3597254986992,45.119196948531446
751.6414408581849,-209.50170229502262
232.83592171583248,55.78388880484729
790.4225758299117,-253.2060789848163
26.314716240339187,-15.950430557145292
658.9316793073721,-366.8458632057735
189.36681765947483,-95.29365894881695
592.0815130861682,-249.19856269576323
532.275203115825,44.11493301376422
-92.395843283339,248.91393773260566
-177.9133272239168,187.4868247724644
884.3572910894742,440.2079234598884
91.9782198081696,-2.2784301538116933
418.7411904350967,-202.9126554485413
234.49564333749314,60.14205303736442
797.1951185448423,-255.4542709514159
562.0422465218546,-85.18053634826887
644.9095219641483,-334.00083019605
-128.91912321813606,252.84545323196798
693.5290807495932,479.5843753388593
458.4137820643666,523.0501262519917
335.29404173603723,-166.8662708683843
728.4236518006202,-199.29982853054804
425.0359286126737,-45.92939074813056
606.3805460811868,-70.25169492834344
425.90184171849427,310.40200267759184
355.54410383926495,-78.99681370311423
353.4628613116048,-124.4851931791361
410.1710302038985,-127.1587099477762
-145.0406167493576,263.9127853881413
674.8937655765754,-359.85890834854484
-139.42101095118898,240.8681712791176
-185.2488496461875,214.09672521288314
490.73589862857057,121.38793199915469
484.3189387139024,218.90662568259347
191.795049531477,-103.5500132912131
-125.21486387536527,90.52154257814246
34.966771692695545,154.96293061580195
-41.568277091778334,-35.47588528261328
408.9371465007815,360.05480450683683
521.6974836790127,362.47875119793935
496.38058290862375,242.96667698329375
204.71620033998113,-94.9244845728438
-133.12261374891654,241.56026186846242
-174.680143964683,171.96723528869808
-74.12013517753313,-0.8701036417096022
400.4905056880536,-24.96090634230281
674.8005146582415,-391.5236390881043
395.79201220039806,127.57107608841409
486.11934435154683,194.7345720188436
-97.24884171047553,246.9543898517007
-154.36277597144627,117.60466258236511
294.4905540336716,-87.78178068791262
545.6784021532133,392.3837301376356
-4.831013012120007,-0.22071327312430297
380.9785334709272,166.5275242589402
406.8958750846049,-177.92257360214447
687.9533917318826,-403.48410870753844
-173.22596032050944,158.47737997115837
-139.40287437268972,257.28463778782725
566.0267687844248,192.93039831931748
563.8904259491009,406.88964770789596
-104.74049943934183,184.52455368214953
735.2564129675314,-156.26105480373414
350.22784679450274,-85.73052894454477
830.9885533736095,430.99189502602326
683.1282454245707,-404.8896240316858
540.2889004520677,-156.08804444398285
-227.33464829935048,147.73965231110785
481.7653980411174,-351.5376104441603
-20.715723232676563,234.68387557971792
266.95028731873396,237.64154730772324
388.2363915618588,-416.72847153309937
369.5093929191589,-70.74475857905465
412.5157909158708,186.17030772783383
354.5313568894027,-290.7896578249077
-181.7973911492688,199.90132337621003
545.075465503904,405.2878578853324
542.8424987012546,-127.67036219337572
-133.06217860543512,97.93635463182596
219.78208889482573,-90.09654220242932
355.9011649718266,-133.94976872514783
511.1809794463878,-364.68722476104244
18.58560922857705,98.37111608417138
653.414254511724,-358.389633899972
525.5132510895725,377.40346602119564
161.23250988398033,73.96659224268105
-35.8878414547996,250.6230257945452
61.02247569820057,600.9218204873557
-247.74358145282844,191.44347357415995
571.5580917284423,347.9287291863891
698.3623026174056,-171.80707394248486
410.7138440339376,406.14155666111907
370.36978982232813,-139.63845660221153
679.3320993408854,409.4180373150878
512.858884529174,-361.6131285889627
196.3945795950211,34.640989688122914
-192.1704899283918,161.1551720151021
-107.20052338308327,199.6924941516344
-248.69921359108486,185.62918018465854
552.3259492561417,-167.62612078892457
289.22533309079404,-270.6266418527358
586.9332686203791,-254.0482615802604
422.75649827353504,399.0920154146443
205.24329179858458,-111.75638865089142
439.6199687810468,562.3642307589274
-41.466971435506345,-48.20285043322262
51.37008915584826,491.54623195041194
444.5618369921771,-232.72202373768476
512.9825071110208,-218.8341473242218
126.63783075687921,-21.703932657029874
479.75340606837096,529.5576707211968
342.92993068298836,-476.9739727272368
-126.20817358084687,207.09556992394442
-28.57595996778143,-51.93937165655538
436.5336430318199,270.21765324249907
451.52962819037975,-66.49068641067598
409.22186421544365,-214.67647925699598
225.1455608649263,146.84928976957605
-37.706708907940495,35.867545662435866
375.31337951077666,-162.6010924810463
560.9497342057422,401.6985028766473
-113.76132982458947,253.01719793438687
-197.0529689036549,174.9237102476846
389.7050308958014,-104.3362944028175
211.2792238287608,-54.70603289993714
90.46097661791411,54.65859914473915
450.5179294133478,-233.85733290987127
-52.30923792236406,261.5807546716542
-28.058441555879543,-95.13772678215
338.15519657212,-195.6551228483499
-120.78631525444048,261.57204090481974
37.897900573237486,250.33871446919505
-80.33483374080275,154.30167656738666
-275.9211679383634,179.19539789260358
454.7144899095809,-23.071293717488214
414.3957531263031,512.9058667577459
549.1280555591366,-242.3140325193334
491.6448377518788,417.85905366809607
421.6520751763117,-86.69211877970017
-129.02824948314043,212.09849789995704
-103.60378832585042,270.90495801589077
-215.17173428414839,189.18548117920173
-16.69350001714446,9.593477903222443
538.8967223710614,-32.458640125036446
202.26594215700317,-105.37200588226925
-53.5786706004072,208.20858906339416
449.9537789580798,515.0155645513654
726.4362965101486,486.48988664593014
689.9158137412875,-98.00115823698255
593.9291629532094,693.3883935787366
643.8235615601845,-351.4583286246223
627.4364420170335,355.9684802301095
377.80161422629794,-127.13016180970533
-125.82775633713827,273.77531842538974
-56.00391325108277,-40.33136583886737
502.4392422781842,-379.543329282388
-251.22123306234317,-22.00988193719269
-196.3027571500311,23.462383348252473
-53.351279340278936,178.22264084289188
414.1065309159201,-26.41983311725157
227.73682152929112,-99.37534219323418
477.76392278650684,258.5808189071968
454.1055605702362,105.84628495998638
429.09681859901644,375.25490924500104
562.4401364303241,301.30688881622604
-50.269592420411364,-49.09878756860269
-259.24980878978795,178.4217474844708
-32.130021439323734,41.11246579675843
666.5899595302291,357.5964018214119
478.59811672304716,215.7315000495426
726.1341803167891,-114.04524461476095
620.5886523706135,241.4927806516014
600.9105014434195,-160.87890808717987
-88.58124377845898,245.3462434146124
-44.21760483483198,55.548721530146985
-64.8865976786171,134.11818346170259
662.1162070116587,414.37129151775076
7.72659781885509,221.84816894078284
526.6036926770463,-98.47200402150631
-213.789443449435,156.14427957480893
416.8701685901215,-201.11871745690493
456.1735193071927,-55.60696671118555
745.5456417097283,-148.3495567555925
461.7148343816766,213.17200847208662
377.2761333876629,-27.080239045308556
561.4226532079582,672.4621208288503
-15.351423921515803,149.55720095113915
169.06351472066564,-115.1540473396707
429.88530059761774,391.4376805295065
221.8206706011052,8.077885660401131
-72.70842090866994,208.8685235772152
481.54738389855953,-85.73661215279228
726.1109385081205,-135.77193185495008
330.50638183656605,88.15921054258222
449.3561314199918,356.1848339778023
478.6605026477151,245.53391408385477
608.9662219551216,-145.45692900609814
770.8432320320517,-192.4302594483689
-163.2697012218096,172.4246901579445
386.93630283713617,-110.0635294252156
490.2324157954214,-154.63849803622753
181.0675805437329,-119.34708779651575
425.3923913055123,363.89322148806485
546.7247090163848,153.7193799297014
742.4674127065659,-118.82587123820691
370.1649701790472,-117.19377416867657
455.3526312706353,362.96822119214727
347.78364911284166,319.36582117258746
587.0967598628581,691.103331024031
594.8842286345623,-190.61457201844217
4.51816510281623,542.2989714856262
627.5300261369414,244.2862250141839
-82.5662085486857,246.29809367644754
782.882290189126,-147.13587774523825
-33.64682825829438,12.536207735646052
427.1791744070008,-142.5624724488712
395.87275818850435,574.805123368476
291.0047639941469,-101.86387860312597
839.2113643630497,189.58928023750684
535.5619717985586,142.84147639977505
162.5658792954564,98.72341913242293
764.9652909842971,-198.97638210079847
-78.877067378069,271.0229108865721
518.5745204412794,320.6674128463961
-292.38014009046043,176.91480741285633
757.9390524200361,50.94227634622707
-217.5014754472628,185.08271374319833
530.1943581527312,416.7472624309677
-87.46979615058086,244.65876832091737
104.30846886280733,159.77740901451472
812.7766270741369,116.02692583165243
408.54758723081886,563.6192021579036
482.4206640656929,-378.2160464381119
356.7163299411621,-435.2334161866983
744.4042526343928,-110.81811556115835
858.3269762661024,186.2448701671311
3.748038544623632,477.6070784303173
294.6188869746013,143.3631293683148
-58.063121148709335,315.8570355751099
499.12475160166355,-434.7484387723902
499.2516077971505,212.57236591903722
-94.88347031493177,120.26531887014691
576.0317001240447,-182.26875318040237
-280.59847146475147,175.46978670606015
677.913682171881,-110.35219794922435
504.40888635035463,-445.1866944424611
424.8067214408603,419.6204528807899
104.75284776571465,186.9812911553472
281.0533177331869,-76.58957926654422
187.99879630599398,-121.91359951975436
725.5877914950559,-100.58305906958229
493.22784231086206,-424.5476510802371
-71.26583249037326,-22.970776936086217
601.8266682089015,-174.99091374844747
346.96469585256875,-148.40609967078893
634.440003454663,-17.594601348938387
141.6281691641821,-40.870430638702736
-56.40583924602825,235.95887592336612
428.5985018212419,587.9929315817963
-176.19698615455135,167.40046928436817
750.785628493274,-148.01928185166508
195.0800941728921,-146.18551868991983
550.6123747537332,192.4413173659431
732.5668397167182,77.71593595104706
-79.68432655874511,288.2795596334845
-63.212436549711406,-27.739139030653554
430.6759978475498,408.3257947115834
422.11628103521934,427.68188465608966
472.33375696221646,79.56039912995372
6.38314280476087,84.1484691931088
-208.91630301189917,165.4181096811769
-56.40583924602825,235.95887592336612
135.85387975409446,466.02663697808333
713.5115248701985,-157.85722893624813
225.73291090647558,-185.11044789319763
775.2205252724619,507.6305978960026
586.3816099201813,-173.71776732192123
567.4141864541865,249.90818805930851
433.7623110277139,198.4480963890984
287.34953072104014,-180.38405413673055
-229.69327116868445,197.88761974243556
688.4746994592663,342.50395618038624
-165.94361731627208,222.97574871205808
419.7712624566608,399.4077519983688
-91.70865179722762,-111.47360329101502
138.42021127144685,485.82764695553817
199.30558946175222,-93.77351249431807
192.16409489680456,-152.1678758694596
-74.32584408434244,261.56748091625644
536.6169151532802,264.4092204867526
400.0353786656766,-52.4552430933482
545.0760659007678,-118.99011775062745
-79.12739609590845,21.831328063152508
300.19558607405753,-139.64106761278603
577.5563557379916,45.145954329609395
378.05110899100464,-140.65669022077822
333.1892276811794,-513.2295715861044
-97.8111458106331,-128.25570981881737
355.4451272743166,63.27016252928642
834.5576201939874,416.4615681924561
205.6645934261472,-114.39668790009871
488.66602026515966,244.1457061794287
451.3952060500906,539.0099582005773
578.6787332131314,16.78117673850355
610.9295959194422,-119.13889264151666
663.8572353782218,324.8644186713955
459.62797671782783,117.54050947024062
144.52913338593035,503.95252807686137
-80.8293927008472,27.01913226451223
336.19950384723967,-126.43998881104889
-93.99581353064153,-129.23717006915015
-122.74841723502858,300.20966324231756
403.41603459613737,564.0101804687677
413.5964284342659,-338.7214441507308
83.35130304574393,52.45731239339215
595.8533679492949,715.576061949371
589.7979572632264,-182.43337129205534
757.4442739669877,-208.68829927848327
342.2573712828,-539.3891593002753
462.4563515808278,120.00555100375603
141.62370973164155,497.0996465669149
-198.41411076540962,178.05356144620117
-72.67191191559692,-111.54586367337558
368.7395728612959,-179.7011535966321
-161.2869256409953,236.68553376385702
352.2335425109219,327.7228727155601
384.3727849807761,-206.88761683752347
422.89486007367515,585.5013090578557
210.39540836691052,-127.2656300553291
574.9647077005761,-118.93096384046251
64.26739461513772,-1.7345685530492845
454.48848956405664,-204.76104270830464
546.5933280479672,230.84602974431849
750.3856339112402,-139.56945115901974
-200.8637504138146,186.27341078113346
537.6607058538062,-24.5983817638398
-105.37421236671771,-133.0704507509383
357.8377582422872,326.0461016080736
293.97466371378664,474.61892023537814
554.0314444360666,-132.9603443825753
657.7468055595333,-312.9070064617989
104.40593600985673,23.077282543644245
-9.872006604890652,271.33085609565677
519.2938856248522,232.4622491209047
679.826904835489,-56.94305873582919
736.7855277664505,-137.07774353791896
604.2778665097918,123.8565866029646
-102.05583710353274,240.73622519646545
-257.9798228530181,-20.676560733880308
-45.32181439930241,191.18492700404386
567.1712648287605,499.48654716718295
37.36936319336851,562.8146075992944
403.08239287664156,-206.15204076634308
836.9310267645974,447.5541973618839
396.55494908899186,-78.37369001918475
335.3097834313536,-151.36549882279763
408.98067925205146,333.05614879831296
75.74264239028622,15.220553686500288
182.1997579826016,-108.30778400881289
752.2715668992007,-107.48298133007155
376.50118504580587,26.044914872465345
834.5259186847916,440.68024174040875
597.6860058810857,244.60978831203818
-172.19388254759872,119.93524426396885
-138.60086177409707,280.8636863810969
513.3534607488518,42.495437210127484
-187.7787937948427,109.28725280122123
331.67238028490226,-176.35741778846045
-38.76972099063068,165.7142562080979
194.91473080297595,-24.97515730751381
-129.59199092765093,42.17934620428002
612.8215337389515,54.37338178962245
571.4160259195094,686.6105197492543
412.4904867974252,-108.46046543670484
772.1621429458587,-158.34567901351087
608.784489141428,196.60501955134956
769.1222814327841,-121.57167256293212
876.8811133223143,459.6481743481586
1.7627735177044768,139.78934181675038
-117.86082292393208,270.44619276658767
-255.33408204690014,170.0307474552429
874.1267958482965,177.61408484256813
61.68775493308183,559.1404553759186
6.8028583591739915,19.461435432515426
-149.6352902275137,130.00992566229343
197.04750126260342,-87.32664058142048
749.5695637698753,303.1255322121158
705.3717396601102,7.563689403272318
428.9273961609184,87.12609005497002
573.3850024839363,7.517499397943418
-68.30517295796902,277.40139813942517
392.63192650600035,-22.289739841234134
112.1973659542052,41.78643886270775
-91.20506833703165,254.61212041293624
-61.44710804686276,-46.913969479229394
861.0744526826038,146.84053846368136
334.6735744304641,-178.2702931704627
41.49978616117831,594.7746452208444
-82.82356188400837,164.2342366695961
53.89169265252605,59.508355009888234
679.4548431107514,-351.4649230495572
427.5558287533506,-181.87754644843426
-72.39915473785938,60.067576267873065
423.1211753187131,-150.95564273100575
26.32091696758491,556.9420374837849
365.2192127262869,-309.7108014988332
708.0871938282576,8.511523778516597
444.2428488479963,255.4710972824714
-187.7802040364529,85.07607338759338
358.4796848120712,-156.23592315341162
114.00799137891285,29.955910160812756
567.5588464408874,55.59703754542798
896.0213260312606,461.4679732412324
887.2174862211203,164.44722260197
-240.24931980762042,160.76026674215206
98.58834514641339,540.4553249136092
747.8082263287218,-131.27704439844925
-122.51166260495582,292.38742780055577
859.1041316461426,143.93733084647067
330.50884816631356,-186.6148692585927
-246.40248978996644,-11.474651102940559
46.89650199610763,60.907495341080015
110.00465953299236,568.171451674768
730.2587548725412,-109.3802997901085
855.8784149339334,130.6759365322452
324.71457449229626,-185.86529304987775
500.91453394996444,201.79258605136823
-164.41728411998977,232.8988990269803
58.37830426822186,33.0835603919261
147.08691555621232,537.6170412329906
394.81171790703445,52.4899466017155
321.77369800735784,81.05114123606042
824.3376218203045,156.1304230871757
-50.78369598971059,-39.29453054890246
-139.615390282268,-148.41711700065744
-128.5267650799263,117.64446052740377
7.001853094162675,56.4782326090497
-167.6684805596124,187.94377407153004
337.356659848718,-356.98122278493884
-153.50127108930567,258.2217775881015
45.871565283475356,549.0451281638582
6.584505131077955,-72.47691147447004
829.8480972106751,169.4507937892025
757.2968669541385,-140.80447638365803
325.2392710286413,-208.74644564240526
883.1334985635314,169.84303400441576
118.34098163983394,566.6592193200371
436.1499770633832,85.24766562296547
-281.7599055629146,-20.89804770931873
-125.04715230551375,301.38460385773107
178.17873143708738,-126.96289004375701
435.0686343752385,381.2282382902587
479.61712401937194,220.15956279830903
590.0444121545462,679.7607761555824
871.8907871186117,141.5530937545877
359.12761675011967,202.90142247221038
-13.399512254323296,117.00881702108963
99.03618289839055,16.907029481783624
614.8321026927239,-72.00309015652394
419.49450932739455,-12.796543503921125
-170.38052192696392,361.84090786210953
-287.80956300004766,-16.457970737445414
-9.645494513345165,-67.41759470627939
-117.8561036988281,307.81123045022673
705.9731175294636,334.9829375975454
-48.77338487267497,209.10206400612503
22.655850080800583,26.05120362020909
749.6411203915253,-193.25215767817488
565.4940652758082,-9.397676938542268
893.5402708502546,155.29729943332356
22.928545324847022,405.51374225911724
47.32783266152181,32.832966540131736
458.85420075907325,57.2565275539665
249.19935479245837,-48.59915951728517
-30.061138464741816,-41.57999434584026
794.9367624744409,355.3037704768078
681.7126225783763,-166.80471836425986
-316.1002070698542,-39.8309694566262
282.1299111423147,398.16036673133056
762.560262580783,-190.48366230089263
594.1313164141532,-195.48456787326998
488.2910987819009,260.9369457858512
-87.9843008431353,116.2834335792806
-118.63094369561702,104.1740025456019
-138.16311219410983,311.674506434207
-5.561612412363393,34.34571789085304
20.850539635477073,593.2060190279527
-130.93381027893298,362.4764293390977
484.37421885003243,-145.27107924472668
797.082833523728,362.4830583791165
-275.6875718570661,200.86885059256232
-262.4472591970579,-25.151654068010494
-152.08030815612165,324.8602156649483
60.57419467443663,144.69993854018958
421.0151694088644,306.9588212701395
380.60138070140255,-88.24692783062733
839.6299670264455,455.9302594148163
549.3518931998669,22.742105274337746
666.1822681660709,-329.1256892778287
306.15561462930674,-9.97170091469932
527.398796032656,18.086343209019176
-140.23327322097757,170.9292724391439
443.731324468467,-251.95509416192263
715.6352951851117,-136.97262598663175
41.96213494965985,-11.980622727161323
501.4520564473677,278.6231845060828
79.7079259646313,429.4089317301962
763.2459792380536,324.3161889233361
389.1938526829649,570.4268767871149
-278.74407605698434,-32.86934958636786
754.4564318538706,-268.09405355508443
843.126233033822,388.6989648727729
85.3260534291982,-37.259363726206956
-154.78281389539535,318.40676055192824
30.07196716350594,57.55072160920558
-293.4507314829484,192.12956208077705
330.9357070672188,7.279394888699203
-18.705143094112902,260.08054637561446
70.88120227055136,606.9835696592561
590.8629791693254,69.87748454214172
397.01115581582997,586.0308553268333
-288.5562544564337,-30.38207388864583
-28.103726637364733,20.2125686779795
765.069632999955,-183.96709507298743
410.5464493358609,590.5627849859684
253.7845109971907,-26.960175425950528
589.4850426197644,611.0182547976166
-150.71605638553976,321.11798869107736
-124.1122999319557,-55.97306808888999
553.6833814794165,-105.82648868097777
-114.09005887552959,156.93805828622672
