x,y
-117.42381966447935,333.3391810155392
-218.02822369598874,-87.53368072492002
-246.0328754277717,-63.01967498102767
11.863538035811258,-161.9692051556666
371.6667084646996,189.349960478655
41.660805186431205,-468.3745732824848
656.2752235234361,-357.70960440425523
155.46506225926987,-359.7478248073585
139.78192746802975,-498.9775560475404
388.9733052759053,-225.42095354151746
23.569465848335927,-136.1322499888062
71.23968146839422,-474.8024922714432
300.93998558713446,-427.7177584590429
182.70002473852182,-358.8219596679123
-119.97768639334684,324.406954020996
671.8872528540132,-345.6278059588486
139.17826358438597,-519.5759377905545
78.23964154212098,-461.02353040452317
166.2283558859131,-494.49979074244413
269.42878610137564,-499.4438903945391
-89.01882158570487,-256.89183991578057
203.9059545965968,-304.327253709269
540.1513527843391,-119.66938157091599
287.9213409083813,-294.1211321912482
56.79903132365121,-483.72493903946344
211.6895881459034,-476.5697867248899
172.942424677144,-494.4024025611107
169.102722923591,95.1273718137675
294.9518614152215,-64.93619573919143
-121.6346911699005,-221.77529756626393
662.5294941312327,-363.52090440687994
128.9809415137512,-454.17454226339487
175.8298491772662,-494.6362910379876
371.4024302912214,349.3753933621191
-110.82690374708118,90.84205196537081
173.02006166557703,190.69145731940486
-291.6883408310836,-92.33732251083339
356.85037981171604,-299.28562578969917
-141.72137917141652,47.03405994908306
56.901898515416654,-478.19392925924154
365.60667435770085,-227.13818982001794
404.603856938927,9.747795334787066
-115.1337587173612,102.96787962955752
293.64000670262294,-258.35558259825183
-248.84806316161996,-83.06990974879774
167.0874698266582,-496.06945094047427
644.177868606658,-331.5649662030592
121.96335433657259,-609.5491418592475
305.57055004923564,-27.25759289358674
287.28052718971566,-28.36399576911701
169.99487474774148,-97.00995102124249
-107.17076579228983,84.06219613399907
-14.784720659757733,-117.7266563102042
161.95738947446492,-304.928806168352
255.73346477181855,-292.00111640481464
175.34744055891332,-500.93008639107427
67.79631235828954,107.79408207912869
-101.68683141980931,-207.43022810067714
473.7285505705161,186.89751233197438
623.7631871177389,-299.3659416502109
409.2245878395424,15.398219614749827
249.78069618158455,-415.336459977451
405.8755090341604,-230.59943008518763
308.84672307416645,-331.17765059067017
-44.658991205515264,156.9835483265797
163.7891591234203,167.20179036884946
-9.355727861416971,-71.75366841429309
428.2240534825941,261.56708195075976
61.852153208178805,-8.063123086654413
438.8976710946093,-203.49944918050943
285.93287858443847,-318.7359631838776
-65.56907288427307,28.190325106121957
493.77324528367706,260.85589519678933
240.9059731298752,-433.59058711442947
552.7540270180284,-348.85370126898556
275.114911119096,-435.0973940066116
152.89703345850828,-54.44810845000928
419.6677541145938,-201.51089290126305
449.0416937705719,-546.4963572696508
79.73469599902926,-102.74423138678293
387.6695004402173,326.7953913525024
537.37723630943,304.32749848016516
179.5153865822812,214.57039660331844
196.07343507918597,-256.54453415225436
386.48311121060175,113.88744848460355
136.81473923703356,12.511606918417485
195.89235227657835,-109.7287935659744
403.05117561436305,-214.12528892608256
-10.126769630935105,-200.25283722396753
460.8976045817433,-538.3411033938727
167.529650324659,-513.9999787306843
431.6451577701189,308.63064397026204
258.2747310726343,-461.7306093664363
222.73214585292337,-285.59380036565915
6.801412158523336,-244.9522468377736
386.57751246372493,-475.8646467856013
119.50043912082123,-590.2829474202217
293.7715891074493,-321.1231475550074
379.85081659794446,188.13089128399957
-73.58322528332747,-212.04231721030953
103.91179880616974,-483.1158532402162
683.4221278309122,-356.7609130727033
433.55150864788567,328.7693251973197
345.8334596729878,2.9598352816169005
-227.16472224797067,-129.21601761939579
-282.97700645009655,-104.00103112801261
354.9395286079146,-362.7645548143081
115.53916388269789,-564.7286807463524
-110.79954094695617,215.34276606400735
-115.44813260654654,85.88719332387637
354.5256523417633,359.62543090058875
-88.28231800804762,-242.5704182903575
106.39833132341107,-487.2471107509304
463.73938736685847,286.08419209417724
272.97532662020507,-458.8206307851073
184.98445967346046,-171.58057874772123
245.3254005074282,-389.9078323476146
675.1679181353228,-353.517375247527
270.6579190333749,-1.151688904681096
279.57628626270093,-301.5044782832473
-86.31771109712791,142.52469598425924
-92.49810493413435,136.86700688509478
373.55267275412047,357.19324620003954
31.3223570523865,-220.00866855488866
101.75320385299433,-505.55451187290595
696.0695483630171,-361.5095657819575
428.6328788923216,-480.05882603321334
230.00501928215087,-355.0705552224298
334.61208228785097,-414.48743811135347
-272.8050136340014,-74.57135619085746
13.715745172470903,98.78172586722366
105.88942703782014,-628.3642180233256
394.28892793325656,419.5048924429099
312.7138665773741,-485.8567323642308
418.13951926444344,-196.75103932526065
431.7010377241386,-497.5057623240091
115.54771148003103,-604.7300297573647
390.3853563161164,424.42259615123334
315.42393503030115,-33.085401309023716
319.32609826344765,-501.02511684362696
433.70608775889616,342.17521481111015
314.2904102089392,-504.0865786099267
-221.9151656503887,-67.24087694265593
285.2582861678189,-508.11305263328916
484.71575322491657,-69.82089330858827
116.06713123090303,-624.2789123135574
310.54798651457196,-25.110037044599125
348.4376955589365,-476.85476283878853
203.6785904186276,-462.0544266282321
646.8401634869462,-335.4760373328477
247.52180964633015,-439.95714730572394
238.97159015416048,-421.88308507741414
19.506775710074187,159.21324986232887
-302.35948830929846,-26.96048369667044
187.99690580492364,-396.81485565460525
245.57126437316617,-46.39630089752282
371.48859196997904,373.40814708903895
428.3421510243344,288.98233222826053
518.5422491050574,-571.8262500494411
264.3536013827684,0.48550650048929933
342.29895736890484,-393.468694688158
183.63983908610717,-498.4357755885212
119.74635266510957,-348.59194810129486
-72.84471418158651,255.47688705002105
219.38954903195366,-415.7374462973287
265.66257757355584,81.9729808579664
416.6583617493812,336.6963338480506
-69.22348299837913,19.015495471048013
455.60489973043167,302.76711812972025
437.81721449214615,-570.4608412648814
353.84239774492903,-348.6393373684499
75.02903741839181,-467.33397484373
92.72215060982703,-263.4839596809117
396.0441214977632,-201.1011002457758
255.42612042617714,-426.57238550423403
165.5825888421537,-371.5146301090558
305.2456862181793,-512.4461756374346
100.89434621682192,-360.7951494279916
305.3884372475019,-357.4682563198068
445.09215875407784,359.2457359465898
-5.432094066820817,140.15729688981196
-142.4896143998582,93.4195957105784
422.600641517788,308.4631504244681
444.76367333597807,-534.0675588923563
48.37127279021698,214.81549268217645
302.67765854483747,-180.2235669694358
296.27425039089684,-511.1742967549219
463.5131448898676,-226.43409017186934
417.2198464624263,-493.16452616671455
107.0232192790828,-638.7148279961025
-104.90783801558696,72.02146735796133
72.8433077910324,-14.277074107854249
50.173080910304556,-492.4061846389398
81.39368058551301,-260.99104510047914
404.3059212497581,-235.68021893681623
180.48658437965344,143.38793170756358
-69.2317062573565,-232.50156522399465
271.8482507403169,24.61070001605053
437.25602502478404,-323.841051008779
308.53950191525047,-346.6617939458531
276.5042711785718,-476.3928217538637
603.3881008737665,-367.03201717454925
503.7502206026349,-202.2884413051184
424.09546236457993,-491.28907675337456
-138.92171444932353,75.28838055374328
417.68047716125864,-222.87894632586367
303.09871799669594,40.187822886110226
-69.12031199726245,-228.2089092622934
361.96719537328306,77.09403890450517
284.47923902597745,-453.68444575778057
679.5535550366864,-338.5254604731277
371.08173065827833,-465.1150018466841
-151.28794190424887,114.6945944294974
450.96678964500603,-591.341455398267
507.3945713411363,312.7058888213869
247.69433159620638,-304.2563920491874
353.52306036897386,54.257374434544445
437.31662713057545,321.87820724061953
252.140553234499,-497.13067797182606
37.38620342740987,-231.39168940721567
194.28344220922673,-174.18881923590018
473.4630692222869,165.10799681403776
412.9279888637949,-214.13622703431426
425.6943572542685,-512.0452134425861
-26.10178883799546,-84.71693072070119
471.71247751505103,-539.2547071453174
203.1048544976403,-298.64545670113483
503.89954743711723,299.5700416513829
219.47244009962057,-341.2283044781182
326.74664523926543,10.623002687348354
290.09426971643313,-535.5161812630074
344.6810678407143,328.8329062878745
-55.244680389838734,-220.692417185817
193.27646072947454,-397.64112290532324
442.2258950000777,85.60924614804576
224.0307976579885,-280.2951791664784
-165.40910296227912,-47.14647041942131
383.6575213672393,2.018394522788634
-380.2905117360937,-56.26755141204004
170.21113871621588,-111.30244702013634
294.1362702127093,-380.0592017086955
-12.123990232071444,-178.78667749908715
522.5452249184239,-583.2198477304091
44.10474102187866,-491.30230856210517
36.80554134120748,-501.94109572310975
177.98005681569956,-429.5623748339699
244.23562565380783,-26.36658646111741
293.05677183446124,-137.00073066047227
268.29067839082376,-556.7788188921988
237.7325457325962,-221.1761026242802
704.8138610628296,-368.53635300225375
-341.38271614391834,-49.41545216118809
-279.2035709624638,-70.1070143759878
367.173741058249,-434.8360921330004
324.22097081014545,-542.7250227803348
349.9213624510088,325.0288991287351
25.35725029392893,-172.58916648090428
51.36664795594742,-509.8541151267271
43.04998245721573,-147.8092534404959
310.0177631205019,-461.4200953535391
384.739021410737,-244.9876709780862
206.04577886077757,190.61278633789732
459.9370110745972,-584.2944890110474
586.6907250390674,-339.0277887610093
110.40474579534448,-546.1805139020734
-373.53377443533543,-48.4224410347298
-279.0858443697137,-90.62014102690047
332.5617671039914,-550.9883834948671
159.36506839885965,197.42276224307486
349.4002088184182,311.749588702452
349.0382904179187,332.4879452028054
79.4331621050597,-632.5281414267116
465.45837479391383,-185.5547532871634
-14.412854727956615,-72.27303878336555
256.0808813957044,-470.82234401448443
-135.1431356639917,-263.67598900656867
402.510743800317,-227.6738535565418
542.151520703812,-604.936569636544
225.35880159592776,80.12506373653167
399.06292392435984,12.094793921478333
268.18789082276004,-12.720334382775944
96.5940572662885,-46.10761742211316
244.4653086360936,-132.9193933726875
-140.44945558355755,81.1913839601041
540.2403844062543,296.7798140741137
590.0486425777021,-348.10903905445394
73.50685419082804,-24.062220971690397
555.8553080833382,249.70673235857683
-284.493027996694,-77.40297631116849
331.8166852099363,-559.5185487529124
-366.80223698090543,-53.98622336176337
335.1685324405849,-63.3756684746838
339.9689409315296,255.38187719718445
155.6325165615096,205.69762595714255
259.0685930584881,-500.56791079988767
270.83531948640103,-571.9314159474583
13.594588313249375,-512.0791944296157
332.9121139712479,-403.44864912896213
126.0760791709386,-294.4900327323796
-111.37416965968957,242.24997057077425
-95.02072922128595,-283.981702618458
537.7568785491748,-604.363867426169
195.14561816619903,107.54910122073733
242.6039724845745,-19.125218745844876
441.1158340294059,16.98270053020705
-130.63922222359489,56.39178617212277
519.9216218007311,250.83166786639921
711.0571130656576,-374.85535813417385
-270.1192810913335,-82.11530445564688
336.5725212124181,-556.8353368344407
445.48504524231043,342.4373578904557
325.26181649751146,-100.3211335803829
630.8124849689818,-298.12332500053014
182.29098122576553,-340.07301368030124
391.88983653168555,360.69718321218477
267.0070960199074,-571.1931836099302
130.19958936975766,-596.2037625221706
-5.345247855864435,-213.27052755932513
12.450844098535624,-505.7036962848676
49.89083256721557,-502.3037810294338
170.97833127610355,-394.98973677540977
95.19557818134645,-221.44778603416694
-112.09864673112207,249.67191140970638
427.94329242833527,-518.8227623970763
224.03270061476047,-380.9437127191637
432.2115673936964,97.44351656633187
497.0636739064471,-574.9315703677922
296.926366324429,-32.36403020459962
414.39243033451027,29.121187903911096
-121.7073052133328,43.511274286526074
-275.9882828257007,-82.73312944186357
165.3015616521953,205.46963692365048
339.6569680281201,-563.3109301481115
553.9652304463156,243.88538345685106
256.57890616306344,-527.9883032631342
46.266028934388224,-506.4268001012193
138.21430633823567,-448.16901693605877
-129.29883284020048,260.11089894690065
58.688872074572515,12.036585534928367
415.6258360586469,93.76687068255121
466.19946351308596,-588.9109668619938
-131.4818679728573,203.50135506996293
-162.99935574728272,-262.5931039286087
483.86277706160547,-19.52579259404499
-149.04073129919675,24.092939059511323
-331.0850143976134,-94.13461732555207
130.1207231341128,242.64099752131239
-107.11846125050307,14.225587719624569
-265.98344363379846,-87.00038379381876
323.9414376632581,-464.82239438544985
72.53362029798174,-178.62615402294847
127.61897213786393,-572.6709196250741
275.75017890043324,-419.2791474927334
353.53794473054336,366.5066968401718
456.2534109677047,311.7619632047752
181.71784887601513,16.877387306426417
43.237586327691666,-502.3200165233531
-112.9365146306489,256.4743059082836
449.8814972635208,146.03850686325083
-88.87862411821665,168.11590908302003
463.23710152948127,16.501396024339847
292.86476814878444,-12.744180578727887
-143.97843023936252,75.50952212249443
-326.1461792226805,-95.82223205380662
636.538125307367,-369.55598414535996
-290.08783606555113,-69.67911256439407
252.5378060304526,343.20282359296226
354.3050491131348,13.548562712493572
274.41954564649666,-464.0682338710155
340.79374275034434,-415.3967152270193
345.4135699556747,242.34399998928706
263.9590648350029,-458.23032398304724
126.06080804090526,-588.0772201517588
4.089598171865541,124.56826859499542
69.89511679019945,-251.77744992700863
446.4398717872378,313.21824635406284
142.018987678488,-405.5703940042038
372.0554202114091,25.374086150667594
224.9316206926606,336.1736503579605
359.8347856447052,13.00315148704035
507.2068805367809,156.35030240368823
462.1754768107738,345.02093772677
267.35915396332064,-493.21588066764275
215.41200382827023,-394.6403402000793
42.79285881935122,18.797322967778
414.7650559686237,-231.64461147508015
37.23564603255009,-213.42455220142153
269.38897769777594,-379.12949877859364
528.0111132096969,-415.0401161644907
-111.07808475539876,309.3727683025141
373.8194834175523,385.47101048464356
203.99258235303677,-340.63221607634404
473.1382939542199,17.49632698495625
44.44855622812328,-192.65967572417688
433.7417267145966,83.92380640119768
450.27761819870193,-578.2686993145487
423.3212527053051,-231.4220251468061
336.5577439638786,-480.08650312799784
545.0835519218358,-391.1946585108127
363.87286992583535,371.9722329608673
391.07140987038184,-70.8223175227993
472.44221330635503,-448.3572532842245
-35.89170887591995,52.5941569549506
320.9267600249769,16.172610833136154
81.20708715152746,131.74502054603235
324.7037527775024,-501.2479802455607
395.596409460868,447.3711196215681
411.8143765160697,66.52434308856824
400.4876702593869,-231.4242296445292
-70.35398066263865,-249.76888351879475
609.1390579688206,-353.45399445806584
89.58325923562775,-481.81509050819056
345.395807591359,281.5216523857045
-267.7302037700626,-43.27484517902453
503.96653072216395,-179.29199603804386
374.6779407981879,-89.60669380684935
480.83454403341665,-479.6411904656556
335.5456335292479,-11.6251483558111
121.20130419180914,-616.1096928714825
-140.3258261285291,89.88449252918838
458.27888179508454,-525.0055276102422
578.500020955617,-122.67297113363088
335.5581979790817,21.372334891412947
494.3851837325904,145.54806725795154
129.33886222500882,-361.8864293546873
699.7758474614608,-371.4768737450522
210.78049909522338,-1.299948309182439
393.1738304148219,386.29437445056533
390.34026801170864,381.2834454997091
410.4478119360409,79.24256075792691
-131.49411633251006,197.04976809581547
84.94070858418611,120.48516007914098
486.5050933149008,-252.27391042187003
412.15823334564743,-211.40098697811916
473.93821500869757,287.3863230560341
554.3861174248133,-259.7429481350037
57.4520359859734,-31.7377233444177
240.61844983703122,-346.06874841794433
205.1021579257046,-66.18649696907187
313.5393706219259,-0.44548930643169105
290.65910807122503,-390.80368309131757
93.44712902501857,-615.5916884011787
-128.55375663586779,108.82471690095159
460.9392792253825,-518.4524773131336
368.86269651667664,51.21163473393078
211.44999471216272,-371.03155932511334
206.58044855220083,1.0438860707487678
397.2480008023946,406.7590665436265
-63.94684427637833,207.48421637408742
-115.0266784041467,189.7310770275848
460.9055926543861,-595.8649687789145
-250.0179842989642,-13.801272090131452
601.0756038168943,-346.5217692100158
496.96118397180214,155.6043217831526
474.78989457548664,-160.14292121616296
82.96086307730954,170.30778660834744
522.1022641308086,232.4311068257982
320.8916100325836,-52.209115794483075
419.1770432583859,-213.5330716880824
300.92686720743245,-485.9425792742663
692.687047925621,-372.4605517768112
-74.54222554736542,58.07890889764297
-167.85637765029725,91.797094904695
367.06250755908474,20.062462095275798
465.2588737463847,-528.7419930951718
445.21772968839747,-474.4080754465891
142.02036381226497,-405.567841947632
123.73540231441675,-508.9686264814521
-103.63227642340473,186.98447815006324
403.41847715672554,-249.92648604156938
-359.0465851182599,-41.65278530226263
104.60882491126357,-93.71282873815728
308.30730016039445,3.6319345189315078
562.7099871631174,-345.6697628260164
682.9222303154422,-340.2207379786729
-93.75385331919303,119.3613567613331
497.490671332366,142.66798564979086
436.13633849422115,-455.4245235655783
-132.425473488529,325.4914442009031
242.87934859327103,-487.80205473176085
548.8413907804899,292.7321836812523
-9.801730993729604,-166.74260693268437
108.72355078726639,-288.06081451924075
478.8891876648837,-432.1843301851826
-29.627269179060296,37.540739774569005
485.46617721382825,-380.11011978255254
477.33181045116623,-505.2980134261236
110.40899541960198,-68.81803789043018
-147.7971392975115,210.29523265123876
-365.9018515500915,-39.70696209074233
573.7862739894329,-345.0873412004656
371.30970789027066,-120.6446778175036
-126.06305105603877,-257.18719852163906
250.81532114926418,-313.32715826336363
444.80169705851847,-98.83003399020129
37.78332845329445,-510.8650553172227
396.53526761680297,-582.7025799764075
333.4559831395329,-537.870900229057
255.17450394642484,-450.5181398643628
-150.37733046274127,86.28791123218174
175.0068678536627,-63.27960752788667
419.1860364951647,250.8645956328894
518.3923323618077,-411.0516779394006
204.02597824702372,-18.415769468990703
-223.58120664477448,-30.574261316627137
202.37717098869118,-349.0483117534892
651.4824867174278,-308.0571489222414
496.8381773922458,-488.36484952765954
-138.6800426991725,219.65457566986763
460.89219323393394,-446.451039555901
101.75237970551659,-598.8405410127646
-100.58457956790183,225.30762633911843
448.3287068451729,98.3982087878117
174.69210273423954,-347.2359680809828
397.3833133724387,-91.5098032236043
63.72261945702199,-266.7928821132868
-79.56187914038787,-208.07595271114303
405.6173412689966,-537.2287473383709
413.63603724264743,-431.44947040408397
320.10823379562447,-548.6734304907033
304.0198794883983,-28.23024888226612
327.77634249479996,298.0744213495346
146.97499799540023,-10.95688401626417
438.8721019160132,-129.97893035127305
391.35257088767355,-174.91769460930763
213.09763282945278,-12.466371922800809
36.22771975729645,-498.0937319603922
317.6124375702831,-177.12006448326292
285.585615234063,-492.9036575880961
543.5554376596189,316.8816993859414
686.2665521724023,-350.72169183643706
445.51751996307434,-372.8407972684948
-40.33587460879214,100.45556919026535
391.23312262879483,-453.3371046786529
594.241331525292,-355.16252293912754
534.8581928514045,-615.1532413945829
323.59417438020085,-617.5245258484906
91.17152719274054,-336.50596388697784
328.0982535929018,17.4812290846754
410.72329147847455,101.75864751883452
486.5971497003189,-352.725781585669
-73.00350420949212,-219.3271989439502
316.7013908913207,-556.1821932757458
253.47308472699714,34.246456566647254
382.6968324382237,-176.87410797451858
91.48737979430861,-580.6350935785422
569.6866114210646,245.2742437381821
687.6754361131362,-374.7469223915524
506.42868031306745,-489.7083242905266
665.8453533947082,-325.0176761684119
86.98363913565355,-624.0783072402904
249.75429105373183,-264.48408700799564
71.48434834201646,-274.33638394192656
-123.37331893009028,191.3762757112733
-219.56574471692755,-22.105962141642124
538.372479678085,-191.54148823289415
390.2301506477438,-449.2499297672046
538.5890862862125,-613.2166398503863
-42.84870373148126,55.02063953291463
518.5267727509204,-322.0594396671537
487.0224677888819,91.40956189532555
376.21212832518114,-72.0190521963173
-103.46039732058604,-262.35048822471714
206.2506978783993,-34.44215453692813
181.3466231563819,-332.01811133573284
-86.28984928627453,-220.23609288993654
467.30118758410276,-560.0158196741082
321.97806928498966,-570.8791483048283
362.0840366459858,172.37388104407123
304.3072243350637,-36.28581580576158
303.1257864164309,-104.71375703697979
500.6576647080308,-472.3500753119155
485.8355598086508,-196.1301874405836
365.5243932505078,-22.75605231007972
86.16800995289832,-577.1216745597095
336.8003508898347,-277.74105088628806
574.9683514377302,272.0756493179354
257.8292086341269,-359.85811897480363
506.6812553574101,-502.69546558636733
684.8840788356808,-361.4473803884719
-116.81455057620813,291.5670235270979
444.15070575311984,-406.7474444361783
495.3099558587425,-436.7478885251918
51.04646628064558,-74.5996419784619
-136.73712748919024,211.11583865910566
-183.50858448850948,-8.54415539068664
535.1407981911387,-189.2577820852943
543.7612015296062,-625.5806899574017
416.4118049039257,-441.2796290135386
419.34120348132956,260.73169709127296
459.14610602646303,103.72485283655838
200.2952426533338,-496.913847318131
-49.466072032609766,-138.85334075320011
552.3445228626193,327.34427622623167
255.29050685920282,-73.4505289754513
368.35938253826953,329.08775201933264
264.05159899712044,-335.53088723202296
-18.35409062981889,164.7161708164253
323.4736642080753,-563.9622213369125
345.1719331034844,-31.30227442724545
672.7967712629509,-327.33213990173897
222.95344937869666,-344.4418528960619
93.19548225338282,-625.5016719733538
547.7737215932767,-311.99128585423773
87.7072557094204,-610.6117611869508
-106.83001964850959,217.83535336734525
389.656547862257,-246.28725700534895
-110.16010718035993,293.18700259024195
388.07879522215484,-347.6570113351917
-101.19398546987445,191.17232522483445
415.4280324920512,-471.73078162513264
286.1984461146847,-572.7868348127645
79.0316876220768,202.87828596916316
549.0540337926749,-630.4709285282419
259.19618489741737,-334.34394576556156
281.4689915577618,-431.0555751474275
464.82487179308816,112.69444081441782
380.999902557476,217.18905486377108
499.58723260510845,162.73451707267844
418.3703540271678,-349.42699378988306
280.2005289737574,-580.8994454382947
372.0722359713644,-35.665343029509216
555.8687783480026,323.9627264651202
-107.28503889960976,-242.1285965230261
176.84474685623508,303.40034141385047
264.848506396901,-511.68692957932694
30.047074798080573,-42.173494104820264
319.141940179041,-4.235024127148611
313.77739332811854,-35.666460942678555
82.10813921934786,-520.7441506229752
183.52830805946778,-488.6103859094932
537.8744804905123,-192.4753672547611
219.9613520281485,-36.73228210166631
651.3926346126034,-333.1489649524849
301.4872263054446,-79.1511551968284
21.57509634202519,-152.87292729719687
-91.5928744929883,204.88703415630695
314.3943830174011,-528.3959508848823
270.31255072689123,-237.66537836012114
86.10013147509967,186.81243002877156
-147.52841251122302,211.05717887400027
553.1791528046169,-627.5801222948539
232.18989615276524,144.51872141407492
495.20135851480995,-455.7279716198804
544.2753807711506,-397.8478552482921
485.808124240177,-26.407160097835078
392.73542132363366,-92.20096731029741
421.99980724975615,74.12627595217386
519.6370853588447,280.6035241687454
353.42009699554467,217.08115061368696
302.3117356464484,126.7013976586166
158.18369164388008,-33.980998185057466
315.72655646221085,25.21232991807105
108.24207686186926,-618.9079846966165
234.9181296765674,351.27934300914325
703.0744837513405,-354.61041422128534
565.7956339468228,-239.82902198723795
473.42113726632647,-490.44817176042363
-94.5054028840944,285.739435425332
292.79098987069784,-97.40020756063127
306.8971984750396,-537.011642222209
397.7618236467421,-569.8863122615116
-27.53819554246763,176.76236211731307
-98.52783750925018,-257.4671142098959
244.71937220424292,-322.301272198917
287.6244892725604,-269.5930140061902
123.12388967184027,69.23911808284049
-147.52841254973097,211.0571789378104
231.4289472517041,155.996403520919
222.33879407342525,-483.7044137302865
450.39984545880156,-436.06163070234516
442.5461114720742,-332.15701965560083
243.98029912833275,-450.9197941981933
475.37808666045817,-438.63709414034605
394.17479845538475,229.18505547391166
372.2977766935808,-146.79472436763314
527.3944137488439,-431.67604058106474
571.3001842414013,-361.2146883658255
369.41433367632146,293.731806142999
339.2136606445794,-79.69279926003942
724.2119425525109,-368.4591413215527
457.0229560386124,-546.1642824383804
90.77381578811976,-555.7080887035742
-141.87501389570278,300.74439646754524
426.73876933929523,-177.2994816725962
365.39453324976745,-555.9062649467371
-31.410477609117056,186.8100819847089
338.490171780571,-589.3501512159481
-129.26539668536492,-252.2883757634694
203.83651920009987,-526.2060688053366
242.24098955123233,341.0852755900477
85.56872539302941,194.42659264090614
403.67176285094666,-441.029854682148
498.63397882539294,-462.0034137493526
387.84877683247964,-99.28515717615161
524.7593117959962,-462.7946833122633
8.521485651890057,170.63505988991315
602.1244081475753,-391.7464807281789
496.44600617842747,-403.21114633447644
555.8268382301319,-183.91618333586288
280.993714346291,-43.7768002120802
-145.1893473444685,212.62636582911742
-60.40701471586247,215.09689446926606
75.14558949384676,-604.6218586840796
-32.67779578721903,-249.95927462959034
623.6141861862294,-354.71726113613636
-55.989685305967704,188.45765148686306
-108.66150496350576,-138.6493682262162
437.1832014483667,-182.99404139105212
438.9728254215529,-219.58512272660462
210.55662639498587,317.26516270275437
75.79835963697737,181.87598307191
425.5888881707302,-447.96348805139695
258.9829899659947,101.28060139754868
490.86009328397773,155.11743015510137
140.85328530242904,-595.6837083440473
519.6535225023747,-459.25358579608945
562.2805341697486,-639.0045400806365
512.2973825837545,-459.6612082186559
501.4930165523706,-242.2755934950469
371.37453055453284,424.5340033580614
308.9019870653229,-324.67721211834595
629.0638575083093,-360.93964554381296
-272.26067562548167,-77.01065729192008
23.736006375792247,102.72730076871882
-12.695428904275513,-160.20210589048708
561.7112999157558,-187.5693051088504
210.4233130563381,-383.33257280932867
452.44508800001006,-178.6361543488471
246.6175832392619,-282.2039633529299
247.83786340515178,-121.63773724074765
383.547075313795,-123.85207940005276
-174.55699168333152,237.32308830107073
165.78493496049202,147.90694608795917
556.6036047923963,-637.6995914651687
61.14105697361343,225.90341006470084
101.11825214903918,-628.1887280957924
674.2828849598783,-371.049267920249
475.42284166272935,-567.9897014638196
231.05111767758345,252.5143500889232
94.05114808900144,-76.274847475429
366.06635884590776,-14.425955213900076
8.668576070094947,-50.63524410824999
-276.8043210708979,-31.624633730061152
304.2935868633101,-321.4649417058051
-17.059908223541097,180.70398687667458
-20.527984567823164,-152.87991762769715
-179.37976029702244,155.88862997215102
236.58366601705018,127.81427516572427
382.8806637940447,435.92470474173825
536.6843488758553,-184.03768952113313
240.47620412069497,-372.1695999127858
341.82383548399184,-289.55394765521794
525.6200026081278,135.64004596596507
-105.88566324997865,216.95281380128654
-101.74688122106451,80.2576284024952
-212.03265598212204,-97.627648770591
-141.83625585467345,226.3758876622145
563.6672904774066,-634.5845390126498
505.88771273862704,-466.40171803812035
127.30524598171547,-602.461256067457
508.20169055774943,-455.2372034720472
625.0437258801168,-366.36789589823
-121.34969670736483,-263.61120770244185
287.349932412626,-33.580897258473684
302.0861141107522,-326.2861332020345
-259.1400894037807,-28.860947493064792
508.08892466094494,-388.6011789061977
-33.78226901655968,168.42181256444317
-32.42698279529264,-161.30112425714873
362.9136338143977,358.71720973659177
327.4852986295787,-643.8025345323656
566.0768444718445,-186.47690243395337
348.8911634223713,-398.9082678077956
280.0584250881094,-95.6028083928849
-45.46763153540085,140.20848506890346
466.21041307725363,103.3166360142486
-104.86354387746563,211.8886071815723
195.8244428176337,-513.7727946271909
-52.13537105321261,52.03454530200762
391.86634150001714,348.15765211455425
-143.75871068078098,231.92642425219805
53.38954916973638,-487.83884486724025
229.3368668153833,147.37237637158245
504.96874074079483,-446.902793899691
80.19049776194274,233.1624673341504
47.28919112290234,-30.05846040230692
266.48219696672146,-348.80676493749496
532.5329431783547,-445.07758066106544
-47.15683505660013,194.94822891474126
597.0020191457862,-363.98233742027435
409.6754774150216,-600.8146636113458
685.4149394972211,-335.2372113646291
335.2541212778211,-615.4852684594716
363.9768361628637,183.497404140857
207.68485587550327,-93.67801045754544
356.60463973631784,-150.167799356586
-125.26968092993431,305.92769388758995
-153.30605703117124,98.08561735978283
-128.9439103810542,126.02015335152393
370.5370657021814,-402.40696307511496
-155.16097439697333,251.744942454757
473.0829467646521,111.29431358171375
156.84629681860577,6.153621529702196
559.5227085469064,-185.42830105460317
324.71981182424804,-24.322965893209773
154.43516978545975,-566.499923951061
487.052371474825,-411.3264826997615
400.9899701964181,-208.2490818486132
386.36218020169235,-120.48237607704772
363.9127738148678,-499.178308037978
284.0642745027085,-16.82464160173099
-311.86420708620903,-77.88199623064187
-94.66732648920282,180.5600627812196
199.54128588983855,-391.91180916618504
592.2814663397487,-366.07744782400044
194.0671356249268,-521.4662077088698
245.56134004992714,177.53295236061803
399.7321352539748,-622.2879863055264
480.12125455340043,-183.6233872665083
358.8477510370935,158.1540054345011
-136.12998395918493,130.32706208738836
-385.2053785536662,-51.19403897222968
-100.61523921947642,249.17492531127616
410.3474498835076,288.3664151403494
139.71171937810007,43.11422652351673
333.0412478937903,-32.323583860292935
418.8828814252426,-371.90619917705243
438.210249797906,-377.32811671663933
74.73165371809313,253.78961170276847
392.4729541679619,-495.34638955397617
358.8581841594293,-61.65711156333323
106.93278808010386,-503.6352985980973
