x,y
12.670164274209395,-40.66258902286965
361.8743279840024,268.9608056930829
485.7565692081696,500.9977219143288
739.7233835214228,-152.62263224023593
628.8426801791326,-340.75418615728364
815.1933086431426,408.23204290305074
207.409570922494,386.2519177577986
177.522557124026,214.0529419232238
335.6838276370255,-94.99966502527533
-204.58627102960045,173.09499496977992
921.051500783327,553.1912065918774
341.4919042372243,-11.050039955850531
393.3726007270663,-310.71993868926216
663.2836074525229,-331.27031491171147
571.7602410740295,82.01145836112778
911.6397903923616,543.1178846104423
646.1203080205702,-291.7925037548043
319.1305469324409,364.465690771935
468.92909674348294,505.79886880249785
892.6594676816197,563.7487999944636
-112.06923527800325,275.7137924834792
453.4821013316134,-133.24204710714307
596.8028048181847,-153.05736868781463
659.5928024262168,-336.467009775618
638.1742880365894,-129.4846999467415
648.2362963423961,410.6685202538104
344.87172010500603,157.9908725131212
-245.65157754067803,231.45295016940506
-142.7830189354053,177.73383429313736
-70.50747127534963,272.93379045198776
433.10849843531724,131.53712683549088
49.90790317399145,630.8742537886753
542.1229107587212,-353.9986722146588
493.02911344501143,217.37914132581284
-37.60106408027179,286.146312123515
678.4072709926747,-189.44100184000524
626.389560778888,664.4475661626549
682.3258544870845,-381.5972159168402
578.4194014009521,418.50082807169196
-123.27681907189525,191.7569181280019
-273.3901756195759,362.25118076213084
40.85463223653062,627.2597462488446
651.1727745618085,-233.04572333141525
642.4609760996408,-240.9690904728374
530.0851109315587,-338.47652027627277
-33.87851543927315,271.4057079137979
631.5111495488694,-285.54095557011823
121.49548520073084,-34.99034393677057
396.2972139712504,-88.27671333081143
-145.78302490553597,281.8016259541645
287.2825531526759,571.5198087661478
400.69352862893305,542.135398967174
207.06945712603826,369.61837420084225
644.9081182298219,-331.1967783262296
-180.445089807566,277.4425206441038
599.1332135809088,572.5980933710657
522.2357465299556,473.74607442315204
-219.61132554892185,168.46585868166915
46.005354533760766,152.31802378671733
754.5253628282634,-176.8867894311223
664.4578983543815,-323.2982554498361
410.83933759375225,-229.7552829047616
-11.502497924798526,236.47177432548798
454.957225484833,514.0017787402228
-199.37453029808424,155.32041801315046
481.91727287445127,245.9051325843299
33.014495720867316,239.37387893974818
338.4550789129486,-72.68728219384396
894.2929132001112,512.5866296584561
-177.04466084020504,259.2545653275149
67.53997350280153,620.2950934884421
523.5214964819016,563.9691256676418
-31.794204888623295,169.01417779413288
356.0953638880853,29.538335018769786
-1.3965635849693627,-19.59537773248995
214.12613652456568,-24.827081501409616
-14.279280959826098,260.8226263619356
-197.32885887397572,192.10738038847288
366.94098342469965,-398.9171156955959
524.3586618643614,435.6136843151582
460.10876940290467,475.106733741339
-174.8498972021805,166.61686085548354
-200.09800855641325,107.85948719893842
486.2011834964448,232.971766510363
-195.38936772900348,258.5201906249266
605.4616766057403,-266.54343713973174
514.4657254835346,148.3843199385989
-191.25915536719285,208.76946415717583
419.8413220600346,51.30696524939722
58.001300770167376,23.80404575430884
607.5401244527842,205.40961393788677
370.59394662018104,240.2580550670931
211.11728634691684,180.28353659561847
-183.96370542608057,302.1060902731542
300.6213136892489,-141.05924262132473
563.9036148521125,540.5968061329849
435.2829261555871,-188.90105837097005
195.39493799248805,179.37967670920452
-94.8488363663752,263.6975661931098
24.398934930834635,217.23971066620774
-297.40638594478565,385.26783685435385
559.1272231886134,456.1190880329751
56.003224506097766,-97.53538621413853
778.1827651653035,619.4221277833851
741.7104484147623,183.00647428062283
636.5200565740685,292.60111492891934
775.2284740309206,-104.85066697559917
642.5858248505683,431.5101618220299
620.8209762818519,-294.8882703656054
452.3360153476055,445.25416234866157
-133.7660023999473,212.00451950835483
489.7636253803157,-248.1433598359261
742.57167419844,-135.0275398374911
522.2409160576901,200.03269302811933
160.67604554784643,-82.26719654262833
-172.80210947242867,224.12727979350126
320.292192390883,-199.66802258831672
499.9701461421558,403.57552877604246
579.9591785318084,-268.0412084274671
-151.83987953939206,213.60495812252444
413.58180215975625,-184.35110858745466
498.24985384495017,270.72841592958446
606.2676463093784,702.4224302431763
599.0758217689913,-87.67868153370603
69.78750189120285,52.48669650738228
665.1124729467524,-338.9171310761367
739.8646628837486,-172.3894686974903
431.25043897398166,-180.1407235895254
497.9414947853446,0.8245940382815865
-178.2530556166713,192.84376395437425
386.1895417691787,-338.02592719650255
505.23868355982705,446.3197747485498
610.9991787878195,714.1190364950813
321.2040914339416,-191.87579297221927
186.19859780958308,317.35841738212474
476.4913760684568,-31.154829321525398
701.74104784741,-353.8746573489744
27.54918595128347,211.5760407702218
11.107807872680908,629.6310432658365
-116.73926731335004,205.24853774893103
402.456138151794,377.0725084405988
614.2170911421512,-314.5669798555013
560.8735914398713,145.03126561182663
412.3618815634457,-97.94974370256365
626.4023711951963,316.74997684896357
392.00070244809,-279.8219990801352
9.318291552488782,138.05668603249933
691.0249239943352,-103.1846509623497
389.29763960761636,-169.1681632927584
-9.601330660658235,-48.864963936139
-220.9005319878001,189.04998117601752
595.937335110242,-287.83553712005806
491.13379663220616,-299.0042784596216
442.03411861381994,-88.40917424524613
-110.78377480933966,237.799975915457
666.5878013618211,356.2847284827632
188.28917879980725,67.21634318287752
325.86895899247884,164.7064493421161
222.15122808033166,-26.8052360615847
568.4266444614963,149.77589145312461
-155.19147153109645,276.05595642195175
892.1279923401536,533.971649758848
343.002071177983,164.38941535989184
745.1862222774121,-182.4586698317891
528.950044958922,-55.63073660864816
622.3719398444713,-272.9028483081264
721.215020203059,560.064662810404
759.0176805834624,-143.95641607024135
355.3676123442862,-12.0342905189153
-289.44774071138437,240.41044021214879
478.24371656067774,138.80514455481182
498.19081309729864,234.30815623534704
75.7373333867372,-80.88513588538002
-183.89530706376297,139.05030103563985
49.58257286533997,187.83686374221972
512.2489229695763,392.2412561360404
492.9247527539212,278.68931496999306
118.16392771562882,-64.10531335867773
-136.3758474364941,191.26116136430338
-105.50964692396781,3.4862815699151706
485.57059788292804,-330.2792727389618
311.91722611593127,-6.169105593061429
555.7084357882821,462.5335118172778
-40.5155614827368,41.65101449832751
424.89721920299604,-154.45567493524214
-216.39822012465865,184.07887038082308
-135.08254905625583,290.48329289869065
575.8530321463514,478.42592726536327
712.4743802580308,-122.64712411228464
346.49330518036135,-66.78679756394385
851.2251231800979,524.1296433980239
550.2846789357445,-59.342727948279936
496.76398788191875,-283.97416985875225
12.402011130237444,244.8021246433157
231.7809684689659,323.02247135630006
375.6332937339899,-193.36402456547086
364.8910511858194,-61.10676699208564
589.7227105223384,503.4596622334697
549.0284399339885,-26.486703571570022
191.53513510114448,-60.94600889044624
395.0702576858764,-102.3958754545647
505.1814479650047,-359.4275366096627
14.701164435002921,157.59423738047144
375.2977245185068,395.79150897039943
-3.039896911648879,723.4926214444632
-296.09624800360797,173.2881371319199
683.9890795434497,-95.83997673546283
265.5342948178362,-42.19585783956172
715.9018817792315,483.0597664036818
489.052524170542,-362.6211917177244
263.893473290344,201.47131451712883
-182.03328860999983,173.66988858890755
-109.35120459701201,253.54850789229096
-314.02063087162884,186.81460707636532
567.9409820299179,-46.936588588389334
279.40941785588626,-227.0491309739023
407.6495286121977,473.1206664964828
88.99642778435704,-98.28791510612136
398.8115248521858,624.4463295601453
-0.04147556811689068,616.0629598241982
392.3723377831693,-197.61571402583613
-159.2870778639378,93.9398117943771
431.3923501046081,573.8377668727987
-133.72461060404072,237.7945559913556
435.85426312809017,307.6027233997664
438.2504158504335,-174.19606305051704
-53.16681692861427,117.59973821403756
454.74243691608723,-69.32779844994614
552.5205379015903,451.0602373075518
-128.77493345926706,261.8953408179815
-191.1184194844099,196.93022487727328
310.8880665373862,-0.7583817643659169
89.84081240320212,-60.44946463126571
159.5614180318252,288.4248993079354
424.62638343542284,-234.20359544800263
-141.7953113200646,249.3233469156416
20.529925438969055,98.57516169890575
417.4148966190758,-109.7220899308283
-81.01598371618402,263.7396945443941
-100.72053489121734,299.4892132655234
-89.36056252031203,193.46548639810493
-269.59160569903355,165.86693625492515
669.1254786801652,540.8616215904578
388.3178503545697,546.3311070789421
195.8478942207255,297.38139434884727
594.8813855972509,-106.88058052050096
462.86963422344087,507.61514805333377
431.81160060921036,-42.45896750395243
-143.48109625538427,246.79822573707503
-168.07226943554224,285.20277011422615
-70.6805907627401,42.71342842420611
518.1126497649043,24.899504425566242
85.61188960120552,-71.78994144365633
-80.87233064242787,333.4846661599204
413.7969061336089,596.29114064693
757.0938738131786,561.3024916158962
655.3811636833543,-84.9700173844119
611.9683856192619,649.6057992214561
615.0893298887221,-261.4119153830833
643.8769047752361,423.7995499973752
509.58169099865506,72.94982589118702
-205.02807550487935,266.71699840428215
18.67957140741914,153.90656571734547
511.7702681349953,-313.58415253091755
-284.88647973214836,-41.0038019481876
-84.12876889046382,260.7614423707467
364.3471116996856,26.379669671607438
174.07529935805297,-62.4745340225729
-91.95680424487684,92.5400950783237
491.10387485631344,322.44980548658424
481.67004929537455,96.45352655726164
425.7811278087605,440.2998228038416
617.6059386478317,351.20899871804716
21.356151804676184,144.27618406180488
-248.64453712072384,159.30270530386605
-59.66730903563106,136.74872973951446
497.63579344093796,241.62744647941298
680.2992164525028,-105.35246697408913
477.7150783613374,245.46574300673558
635.5058477187829,-43.126361170131965
-111.27381495013441,266.6515296036377
-58.146832242787106,192.7104705194313
-79.22569055860201,190.86722950777505
673.2933803185763,498.51049362669903
-10.022902174260139,352.29122546881445
551.5369699637206,-113.24798346146427
396.68218788248697,-144.65531404860843
572.5684454927822,-120.2052997191321
717.0447390599666,-113.28784575917976
480.670779207058,241.861275618823
475.8347342689224,-14.761925188728334
590.3496121996503,679.7313485080442
-37.64375315989927,218.79476667284686
80.40040803940279,-75.85288386915792
437.4437566639527,442.8574151299245
176.18404243858305,34.51517146587905
-94.81163381706827,401.47507134979253
593.5603976107561,-155.74903672588403
686.8176473244656,-113.51368334824123
332.8976370170981,168.44300793109238
459.93562879282007,409.96550927828685
497.860712362681,259.57050083778626
620.671124403591,-24.929990524744543
781.8735917200338,-145.9299807123372
-215.98817137718308,203.3164491238464
309.9208947909599,-48.53722316432426
490.7170231263083,-145.3217485728323
50.66468294559771,-71.76027498126238
424.4671900707801,427.86528673569825
658.7736901091555,295.1446496293955
689.7344974648498,-93.88357135751357
379.0995117818375,-43.67995013638377
471.0652243206473,424.77090865471666
396.50746115655124,344.8592228358223
616.4145217212463,713.2427420166392
-53.88370226853358,664.537566624789
467.01726230289603,267.45159722694086
-130.0391414497568,272.46532069868823
748.0482405950902,-113.74970076703711
-53.93983804910673,36.84251827258295
461.955559739317,-132.64780734680875
371.35605662060334,624.8620342356235
136.93255727736795,-97.93922500704447
995.6765954461956,270.2700199643892
653.5183899519741,306.85146908334747
280.2275747918607,274.29931067180127
787.6390216054974,-152.8977380676571
-128.30294081389778,308.16839777632094
502.9128490561467,388.28090437044676
-275.04752235192547,163.3707824876969
758.4077358701052,114.6329069355405
-218.0463401700415,197.2778648441533
536.8015509252873,508.7723406029134
-147.02177470681275,295.9783118368473
146.305508457467,250.57869494874527
930.083945755018,225.67355977181012
381.45959270154054,616.6825956239969
472.7683251268229,-315.8866230225728
366.5161060524852,-299.5984700560142
689.0960887279333,-86.73850619954543
1005.2334409073103,260.54048987243675
468.0243314198909,468.11935780128397
-42.19784426845038,593.1010056670352
311.3041206471994,200.01667350431347
-203.51292034519344,272.8363937376723
485.3250795882489,-332.4829881613102
502.94052635411674,240.62829728734522
592.6415619547577,-72.8325706221437
-274.09232416500436,156.79982196770254
635.5168480055935,-112.51413422936037
480.16092707383666,-334.78912564466697
404.40757854975345,504.1203320418761
87.75476290836868,239.22730277339122
327.41306548578495,50.450232247832794
105.46255726613597,-107.81004091085305
697.1089734811131,-84.67725951356566
468.50868196655875,-324.490932589144
444.3174715851841,-28.57201296351217
-24.58212048969857,155.89646540000928
615.8068235587687,-51.354291343723446
320.0019058140697,-102.52351137407037
661.3976428267256,80.1887629297046
191.1366769837478,4.717296702562755
-90.57263551183149,263.9099082476642
405.7863182475768,647.524268658686
-211.76220871806848,206.13942068424151
711.5473098786364,-102.23419030581121
127.10028204849166,-118.35485597798503
542.8385480262866,235.8702019193311
745.9852656846347,145.63879032678744
-134.17702912985524,331.7586035291782
-34.69947243892194,147.48457499509004
421.2521834118208,482.074443555957
396.96361617311857,495.61616008044
477.1804295185343,104.87511216941554
-19.029482243465907,130.07610089416872
-187.18748016935177,183.44062206787115
-90.57263551183149,263.9099082476642
83.13031654976196,543.6760029272521
721.9428274353211,-105.8134199620211
145.06232758251195,-165.14882982324343
797.4816963831878,519.0627511563579
599.7108877507753,-61.9467220073249
531.7957451194436,230.47042493994863
444.0713424525349,176.0167041610116
264.35190219458815,-132.89324434028404
-223.50139838819285,209.53613366606066
715.7079462019075,490.3803721788534
-178.49657710470393,249.42415814236756
396.99284124074313,495.5950108154538
119.05772161934227,257.8647624991614
86.74160251009545,570.547002257919
61.63772024981634,-114.21953554782733
113.99799176199305,-129.53707314833045
-144.9154778716211,308.48537219707566
555.9048186322171,287.85712050938605
436.4623231376623,-26.00833179388081
557.2783236092539,-35.755102162484484
-88.18860806816579,174.22989325561872
278.9509006163763,-75.00227678276124
585.8244427442412,81.5732726439542
381.6167278001794,-90.30677425799031
381.56426669943806,-373.6662805915163
126.36521100332705,263.32341019811804
332.7288075849355,74.91551216201647
838.9441343025235,525.8238826309406
65.90406617004098,-118.15646847171782
512.6584765805376,271.2826066479485
416.87648684830486,624.3275679679062
488.3563063950852,-171.1607162512275
600.8719847395911,52.315820299923494
632.1204365253489,-0.32591031289811223
623.6730344549645,374.57583273715716
446.3363838678493,159.43879012737557
83.48756404212422,601.6758057684326
-112.89789389628365,35.06067828446273
388.5249814980112,-70.217282837052
104.41002501509924,280.88230171063356
-185.48642408724427,337.7473785495717
412.7426100088092,557.6525843905065
386.12770719364306,612.5335972382696
364.1780790122539,-263.2547377650554
163.19480071716785,61.23033508814524
618.5947683412592,730.8321497905439
604.4111047978296,-67.80792052192466
795.1053680092505,-167.25529174152084
377.5707067903605,-390.2145586986898
442.9814331244297,162.12940369467924
90.60260045157595,589.0300356505894
-282.07492228013365,205.05024309915197
154.92476137463453,269.0240187633247
329.9900448775817,-63.73615617565599
-193.97989439031335,263.4749280174513
429.86284964367195,407.168693734144
314.3683978314225,-323.1611646653921
406.6017702259966,640.3515631024981
73.6525069108012,-140.50556503780885
590.7259343291607,-6.595345667386993
95.24640719767258,11.354987834283875
794.6704717122585,-171.31935013476382
385.0464451384599,-137.84606341854067
436.1973043517776,318.6408524039293
541.5077448599642,258.7283284777178
675.5740564913361,-118.9678225184005
-275.2139419258827,220.7903141567445
520.4765328434084,35.706710876056746
96.92019248081631,269.9321231611816
431.14766310836524,421.40233390295595
268.65390041574295,540.0656020484332
677.2984145868444,-261.69404742343437
586.3829854343087,-35.783232394620185
654.1949693464674,-359.07360333785886
800.4501704660795,-161.03107351830397
76.82089929527832,58.589536238962935
-136.48769129057496,216.5997318363467
530.1564629008105,263.9685042217806
638.364828628313,20.289218610862367
685.444071549466,-85.53907612687186
615.0918010205435,207.00397165850887
-159.67445095917483,266.96747544945873
-285.421258362395,-47.704319970404846
-8.584859097954961,343.79003247833816
515.539166712819,543.5579348118645
-26.675716981639084,697.5089071809526
437.44651260367806,-203.78731141647023
854.6382672140749,539.2225979331065
422.71224226911215,-52.74825364322256
361.9242952603825,-5.684930107283605
392.29073471974453,363.696389451198
94.78096758888698,108.59888080556463
121.70718765046472,-93.47985136490996
424.9094528892482,-199.7886674115295
714.9181334271564,-48.628195413854314
696.7770180608587,-106.03464187338335
349.46623710208536,79.24246474560884
824.3204708013942,500.1790117468961
483.66036138864246,233.8309552348459
-179.6429051731599,133.46635655809777
-216.58152338906783,296.0618836600276
513.3373595148637,58.939286917637794
-180.85663440354753,111.2051431163385
426.9524188756321,-43.14038249778549
-43.21791109702219,236.84314590471115
188.8673449788161,-11.197340307314207
-134.57075246457555,41.84182650952054
572.5744980284675,91.51709598459699
593.8845992098298,703.4574795277937
419.89537598393446,-71.17545116938226
724.2637622913363,-152.5093965550196
510.41873818617785,118.3617113884701
720.0368456219338,-95.08564996521122
882.6065294001404,551.4628681391061
-15.924752086519469,207.85888095953354
-177.68759985491343,297.55514468483193
-309.6631954739477,167.8464065305226
1025.7271261632384,261.04904425814186
-10.678319074812078,698.1618333878242
-30.001787630069355,55.46105686321545
-109.1588928021057,155.18649142557453
148.98403086933507,-31.195342609895878
801.1811223246458,405.4864998512208
489.8271714126594,-130.5345785362123
729.9230370460027,133.92331132018984
378.393488825769,155.32591466892973
568.4667916777477,36.70697778552739
-134.2776851790262,319.38171680621156
385.11387110689384,-37.0832329604744
215.80278887840066,47.41981352642234
-169.26722106435682,269.86086078672014
-6.787439468419377,141.89759338149045
928.6975612066701,231.34359646960294
427.6790861294487,-40.11265480042769
-25.616089701743718,712.5594122686555
-147.4619585878659,239.18388261222617
42.09255771587426,88.6247259996814
640.2142079856283,-357.72908256823945
698.2429457904752,-366.65372546764286
370.1419108151257,-142.2856294886168
-188.70725130729477,103.40028394598896
404.1245447228111,-56.479771685176324
-33.39487325748754,669.9249103117587
329.3234512989665,-170.946236412702
733.2818331882703,136.59803473800946
446.251308934134,349.44669029777043
-204.8148203808445,94.35597527971001
388.75484632172913,-131.56988118472407
208.82386977578537,33.42425194586478
557.7594222537252,102.09825451479314
898.6011666821032,564.6859619174946
1022.9104403394103,244.0291711178099
-295.44563673219574,167.06255050937568
35.738876509640804,643.1474323836538
709.5211819801171,-72.80736883233777
-183.5300251072306,332.8070078922361
965.8606996355817,224.0183603884652
428.65803663416807,-45.40874480912643
-242.03403267988816,-22.431670748382775
-183.0811166543786,349.5891308866424
40.329894609026525,94.47751784545103
627.2233759576787,-11.451976647178066
49.36493220016511,682.7502847958898
683.4119735512653,-47.92778742195117
956.9751005711262,213.27643708641386
429.87492067859307,-52.59081716743655
511.7667108376908,263.0233541041037
-196.0782051146185,271.98415711313834
31.90064288921198,58.88288246509098
80.28749507557569,651.7899681303127
692.3870394887609,-295.7660598231653
385.13250237226544,54.75219387323998
494.72036536773385,520.0992877339456
323.3168624727487,124.16887683298344
934.7370901390408,252.08493107942894
-117.61826946146428,-46.00716612901651
102.99861742444399,263.97936657065765
-148.92231971470832,149.7996030594869
-229.0599771945747,202.4673850351648
-10.62817986320592,84.08063060798271
-209.47743668461507,217.91218818660357
364.62241978233834,-235.5337918468689
-169.01480530695284,226.51596507349026
-16.973642149384634,671.9885835961586
190.8465855772049,240.66533315212004
896.6391375766686,229.99746966007103
713.8075201313137,-109.42124700400831
308.9883567069168,-124.44433473429878
1027.5743966730356,246.49119271750183
50.37773279455826,675.5620697983693
355.07037174929616,219.3400097430123
-300.92225319017547,-54.39418430831178
-180.44705679492495,338.2975800580961
445.14629795309025,120.65191718177002
107.72303660437483,-74.50023094493045
428.1105867264179,435.69478623682335
506.8046253414681,238.99724563376054
611.4539396884213,665.3390998972087
978.2891177685383,227.44055124748056
374.6040535772324,272.7220540975112
-28.381820616637047,147.94376060605958
496.8518284040232,17.242723768827002
102.71019451977081,149.4183790081035
568.8634033258079,-88.35914171764969
398.1168794696579,29.38101320518191
-308.5602117822244,421.3978718762061
-312.26045761657247,-51.44031439795222
43.46044074032409,110.4184549417265
-153.93647654859632,346.1143598048235
-226.53124710964823,216.65253211207303
743.1377885020336,425.89115568113107
-86.80216205658739,422.30844257096965
-45.44690933261351,36.46039135037949
763.542218372327,-134.34087399192865
537.2392522856559,36.37413328691572
1012.3559222386049,241.94978782790582
58.856286925479,486.1392373422786
26.41497211718846,94.11917432537957
509.5644693933136,16.078858428179824
196.1701605913328,-37.689984586415484
-101.9046428824675,-36.55852741857655
831.0431578493383,448.51613801844667
-148.69192103064046,165.6635617349476
680.4038112150048,-173.53122059655385
-320.51706821314673,-61.29733544562738
256.22608410635263,493.18934515423405
719.3878042353768,-142.17595125325346
607.3125426369336,-79.20027387662073
536.7607688962855,269.0577450581793
-101.86734274984188,217.09117212883527
-143.34149358793962,155.91883986136332
-197.4556499313921,349.8688915301353
-106.83873624471764,-28.675600582491978
-19.63455724060057,58.983649788807675
-41.15719778875454,718.6453153263303
-307.0618274240981,337.97255507875786
484.2905364652605,-73.91337623346566
839.9656530457015,457.4661422686155
60.04535835345281,-63.48395784086752
-330.4338304810784,181.71049428055278
59.5542758637263,110.09598159144804
-281.9623709547469,-49.52371478204171
-208.53207785947657,363.6436625947901
-81.07611928143592,217.02826481443964
-148.989793249488,173.84177064087615
-279.9557241351282,268.53688381885536
419.93949125998796,401.76632312806305
345.41563439239746,-54.841099622713784
842.0577617508923,551.3501474363485
542.3260607281042,36.024900656858705
723.5860259819148,-291.6626544071886
252.73425877054692,16.154096059702923
512.7171606971425,71.5567881233817
-215.25034477580544,238.50820969358114
392.53433402724795,-219.2119660814198
658.9778498949759,-52.02677327498126
192.2115584125249,203.79311409259108
-45.57306091959332,223.68250368875013
-253.87834874072274,110.9399857561299
-9.399248405952578,74.4414900781855
-264.5817973253743,140.3126778900874
358.6671078049958,50.61345858788672
473.4872586775004,162.2264818141687
36.9821151101569,555.1554509869304
808.4251333609119,420.48363726908593
354.47439514180326,621.8145097067478
-312.1854266540848,-72.36869022088001
761.7424429406321,-224.16375472659038
403.1707589118192,676.2358704798044
223.09244636195737,-4.188483051483887
887.1174975408402,501.16295394038735
135.34460609214173,180.55866204363326
-213.32568801731108,358.5150011345432
-207.66701355974487,148.25348708868174
-354.0605962558221,169.7175558152571
277.7459057939454,11.754399379257636
-110.75592243869231,227.99581908382999
6.874942658020627,726.7150216517034
522.1302477362872,68.30779830364281
359.5276189560528,639.1536866010864
-320.7819904789728,-68.5725370930985
-64.92977309594964,44.264411729254064
786.4300878096066,-117.51262979043683
410.9146381111501,649.2948791588684
206.227775824839,-26.960024173600164
597.464096131231,607.5368133898437
231.4949228749348,198.36763466798118
-207.14541246246893,358.6769380533915
-135.45900351989567,-69.84076306215277
-184.3387583029943,104.01611075630144
553.4736800759471,-64.45614037031766
-230.15430626135887,181.12466867966614
429.5078511656515,403.43052247730736
632.1371799558381,704.869371371824
503.2359396380513,4.243085412831155
276.40511449637535,265.2948767636142
441.1613363878166,552.6981596308192
735.6126394178548,-109.64901673573259
-319.44526514025245,-76.78271962893295
-82.9416598840559,34.433169609204334
-284.57582968753775,148.73038294855843
198.03079146634377,111.43782939619959
90.41648201318719,120.37700401546772
110.6689742145767,-94.25105114559334
-194.70762080264205,301.36314425448916
-157.64053008349808,287.10992920411843
414.51526220694643,399.97815612218335
72.68131289142742,350.5246789348174
483.80691270242113,233.85690838005462
612.4688659566474,694.6401457962291
493.6944147666401,26.354210515781666
-16.657519270919103,665.2371351050533
-312.9672671192436,-61.67212713379297
628.4422826951029,399.4520447335475
406.7855402462755,665.3696247183855
525.175358800737,267.52404090342907
-310.38438905902785,172.58106894895957
-70.09089278077323,36.53882941960046
737.1076891042197,-85.90907861180482
-220.69125446319256,150.09137314128685
760.0765026983636,-61.72175195053051
501.6452513574416,523.5616333425168
483.8949365743557,126.2106297819972
-43.71614074884084,352.16995393829154
251.00695603761073,199.59468061723817
458.8390256159571,-214.42423115195137
319.03284277561573,-148.04376225323026
-45.20935104076275,715.1087746601424
-42.29196395347021,583.363042163151
-161.07508372214963,221.57639435978462
391.819702938762,670.4819771967416
516.5690555932869,-7.916080949173017
-278.1938746250115,307.39192775897584
620.937194589596,718.8012382224686
866.6688391718133,525.8810340811815
1017.5976268503085,248.39720539250914
741.7769903939362,616.0569746938597
456.594613004676,55.996826821141056
124.63755138194144,101.81814208396332
486.73493403346987,-416.5827588967892
474.80455155119944,-108.01574795982695
765.827838797341,-95.78981536345903
-57.640519364491894,275.61358082110365
-160.92772494989575,303.69878157432174
486.2010844831875,536.2445526012477
-184.8296863284079,200.71635067287815
414.29909729913004,-174.81421351403264
527.2126069459667,261.58435994488525
248.41381112269767,-284.5454752283117
-4.367886477961529,677.3350129255068
642.9735049858599,-87.93552318261625
-340.2673936936313,-77.79576503387162
-338.35991128608015,143.24147609591566
209.54370628744067,215.2370929117547
370.72926631986587,-421.79329653351544
-330.48022735650113,143.08754925230608
373.60615674706787,-127.07199300063571
186.96460769018756,84.02379273138985
110.78849063024316,104.74199214023268
-70.10255271082497,371.58570469648623
-358.92647462459513,374.22132096446535
623.7469373108936,685.9676052042641
-45.123358555857315,148.50398200020177
395.1603110005015,678.2460294624182
392.0844383228636,251.21367460310316
-60.12340758159136,720.5777866685228
-333.94100319464013,-78.8825338801746
242.22595010163886,351.2256421340833
-9.307964792447848,594.4255918045883
461.9363752526962,-57.82990961324936
370.9204248989859,-414.40405863834155
-213.92579102906345,288.91634959341843
-123.12403344816029,231.01370630635154
-107.94000737593429,264.5496474168175
122.56742259499845,118.09240309995329
888.4328201021216,526.407291462869
353.0384173409407,422.9135101491962
-320.2444790021408,331.66886618092406
193.79797400487124,106.72993917651762
244.90808137017132,206.19717471292319
-30.011855089968506,351.1871057957592
629.4346718692589,688.0043100706326
484.2606115796156,-150.41805338935882
-3.8971937515694224,748.4461176535642
-320.17570774800515,-50.24023196351074
-228.89532521551052,86.73917587648323
-164.1103188069181,257.2293494629497
65.74503563399098,86.7175877443269
-140.19515445635682,181.75324005786473
328.8421957118676,146.97961998457637
401.43545430718854,690.8521063641031
441.44555235385644,-10.762499448464098
607.7172052941226,608.1395521329777
0.660656193943846,604.3699460388432
-347.3580745328122,-71.62532345622644
-309.8857473685696,131.4654689062462
366.2019859377678,-414.77425987153794
408.3759958401973,677.4540845356739
89.28519982265757,328.9521575118022
563.9605309481108,377.2936268465969
-283.60053974963375,353.979809261738
546.7156972498909,98.79752390083964
82.41280383536171,105.25158386466585
436.97592550919563,332.55383364557986
410.0119297334181,259.8676731323339
881.4393367868097,531.7447459310084
-256.39073178574085,-43.06282991046932
675.2425924648704,-22.457179078586186
-166.91102511826654,317.2486750431005
262.4415838201714,53.37867659865774
-333.96902680648253,173.0848429176852
507.5356951553712,11.106204482091472
440.4577161252454,55.00932067033451
830.0814003771374,437.1201962781537
370.4061669550035,527.655203152421
222.57062059081034,433.8127143558686
139.01361639901188,-5.25643195445804
-354.07533414971107,-77.59640492363711
-363.38193584288524,142.39523807675025
172.99199333126552,169.77084706279263
-51.13146606820584,144.9349270148474
314.5343057091005,-283.913045235182
441.5438487496925,-27.415829576456492
389.7711598302789,586.1232788700161
742.0651911771076,397.7698644058011
661.5028638559438,-30.20997182435653
-275.2995586702565,-41.2891291858371
-311.2845515392472,142.22616981154093
1026.093762612983,225.2396604391206
646.6337770195622,-8.573460746586104
476.6323362234887,481.1925721163616
-65.1723292296323,716.496676256674
519.3990319192646,-345.4318842709616
115.89354246843918,140.49544458716244
313.65234549941556,-222.75076315833624
-61.43580651203939,144.8874791235987
142.72555906623472,10.13367727813457
669.8652258549628,-172.71360624054282
123.78888056915632,127.25216421223003
162.37636562471798,456.5757486661123
-173.69509779581932,348.01539713443475
107.34525544257423,250.76500051622597
-338.9985868101225,-71.67618268362844
160.74783808786293,207.9656831229631
425.2246306377729,158.01709172005877
430.6450151356612,341.247246975622
62.990090205162495,90.21844585364519
291.1464021307479,-254.78804076350656
-184.57763031320948,265.4495956649723
-341.1548340282295,136.7983211049345
-187.9532932887748,357.9123054063781
105.88591822715263,250.90970087554967
-109.37120832960142,233.38440477249225
375.62720634179095,49.387109521055564
-72.32973879117094,716.5438821861371
401.82158006764547,312.721409365553
221.5997137640154,161.51915430394814
486.5876074810799,-108.42420647891922
-226.8093188548737,369.92133324839
-334.12412993176264,-71.99767500296977
954.4992597997001,232.6398198043616
703.4765932788926,101.52932339426923
-40.50596870860642,729.6311282019777
496.1962940414255,-309.8106393050285
350.08837149880094,328.8745750907306
277.6666393646856,74.33182637094605
10.483894342147023,755.1618628355462
-274.38682372545634,144.43016657258008
