x,y
17.472895156452978,-451.4023953584326
215.83945619568274,-470.2324701358982
-24.493872157285605,128.84074992288024
-125.72877987228306,-11.814563836145865
4.637493981986944,-318.0582207172134
-15.744975561461981,-307.14754463883065
-39.39297631654926,-178.30295274878344
-226.95046127089773,-12.75653650476878
-140.94875962389554,-172.96656201949662
-48.92738232420826,-451.40938843277377
237.9598166055702,-456.91287179143404
80.43359380122983,-126.6567940238602
-48.46143118864062,-178.62811480405932
-62.29207884229359,-397.1164558581026
-0.48498578469638987,-98.09328935559054
198.4628550779246,-10.33645250582795
34.38580430034033,-328.1490774561949
140.5722829742258,-272.4864362926767
-36.84131427074981,-485.57957654484153
129.83570124989447,-53.897726508411374
74.81734141704608,-95.66388240361759
297.45606457042254,89.69316740397976
8.719132405458161,54.02820971337787
-159.4478074798865,54.53958903363118
7.292107148851265,-440.0566055267613
165.07691279584097,-332.94593323707153
173.2625032193331,119.09993021276901
-37.651064616374235,-123.31810073615735
16.35432510739479,54.406279140966035
-109.69741576763255,-18.909340643913858
39.3092015229855,-382.97587995922896
-7.613403744630226,-337.15319443538624
182.62867049863576,-153.68730321921993
89.51297493545212,-48.666050258406386
-235.784633217896,-19.126453198993822
-55.46703382994914,-448.735726732054
-26.383159382011684,-395.07171471354934
102.02705574023246,145.82746701490888
160.37682700436835,154.13812345825878
18.110258357937035,-110.25971273814908
210.64467826041198,171.47136143686677
160.53044183650212,-161.20151742780925
123.27512240739065,-331.4417371673302
-49.16741828043308,96.92500363930549
125.65854546438923,-166.60257965339395
100.37449567115749,-85.8930190147715
35.378736558290186,-292.8302031347292
-161.39449646334504,-41.84453114726138
10.589473477515039,-498.62963191903594
-133.51076785136672,73.2309430406557
183.55617436580835,60.07306733943569
-9.320657265965362,-352.3954342703365
45.74537898095699,-384.2046210627136
-25.00446762234499,-144.38209482818684
-230.24401213735146,-19.858387096088304
-160.24330342046468,-167.38230373281021
-138.8246103720022,-7.0932641101964675
210.32868805916513,-427.0117798001727
245.00780482828264,100.97729625146216
-52.85273095927305,-456.01198929082886
-52.16394574186654,83.0557683457092
149.46442211181412,202.76891203985673
301.10006216014,149.01519772255145
97.205023376791,150.0942521466159
38.54081262247166,-141.25805986504167
203.64611322050516,-138.573396906583
-7.979841828066147,-393.406115630602
7.803691537949649,47.90020823130443
108.70406503137296,-42.16462034306091
216.69395021736878,-483.04314240381757
48.27647391715877,225.16088368085832
-70.13181722520405,-405.5418495268213
17.437603532650297,-377.6850229855581
135.30516848751157,-253.0181963100575
2.247127948169448,50.3778073550204
3.7079095344948376,-422.0536653360875
35.31973910176202,-238.1591608189512
-50.51528137478613,-326.0906119489146
-43.18334005715238,-316.0977081326141
12.125449120011112,-259.574965382693
-229.29577681403745,-6.20874814338251
-180.74616321286163,-166.88637968059697
229.4418324500431,-429.70694534986285
-38.36379309391208,-452.1357769886418
242.80692328784107,-457.4292904922308
117.33712613546841,-148.8342007487679
-41.51227638029203,-216.9062615532954
151.85805864451305,217.49012310552516
95.3659341211021,144.59123119361766
15.3827070709306,-111.89694901988948
149.90483542642886,-189.57599844978978
166.36624480587895,-281.76336812001284
276.3593671483053,115.44003102638293
36.712322355840946,-347.1719668651828
207.58393429180168,-4.347626531242673
86.06431428657866,-77.07400589655839
2.636708475423268,56.43425172266831
114.18450982207789,-35.817618848691495
-67.61455857131489,-395.01126749751364
25.086738733390014,-370.3609518185215
224.99981737633246,-488.3271076026938
270.42658347041055,158.535390175313
49.61458175843778,-390.8240931198405
-43.007947182464,-338.28816021650596
-42.43324167832363,-522.1823152790173
149.49056776845046,236.8291426010987
-41.13186317927004,-414.9772890662611
-236.9170863041366,-12.884164748191832
244.73147544772942,-451.4357848087236
93.9691551999031,-152.76428928954678
-8.559964346657472,-90.27157528910377
171.77705599085166,-292.47809218201473
250.74633938663527,58.70396220730054
187.37302872813825,197.92756289967284
134.27074296646236,-18.221358241020063
21.960060114084,-416.8856713904499
-70.01260536168509,-415.1108658266941
-5.539072105068923,53.42429322651306
62.05066895519556,-80.91260615563236
-79.84899871352617,150.04290329814765
-106.20550021854959,22.2785455993243
-32.687639372725286,-524.2375415276958
-197.73429237997476,-166.1818786633828
-48.04877317637366,-443.3894915214394
65.63126843783198,-231.69806745582383
239.99383502041562,-450.8655889806034
-27.035559694185352,-467.7408022815816
0.8597835480238312,-356.55580018185606
200.991964396156,-402.87020939577775
-9.481650140364264,-182.3893996118974
304.96735588263994,158.83762798607373
156.1771149173479,-9.745582293645413
76.7746415016693,-64.79886053653509
-86.59790701861778,-407.4423379570662
7.765465417557028,61.427800031856975
236.28947381000302,-432.3407046062348
28.675224532322993,-384.44911969478306
62.746206459752486,-193.92891984521182
-139.9613889348127,-17.155877808561968
276.8849025370501,145.50901763540688
-8.250203369208583,-312.75804680915695
-36.543877873812086,-520.8483988220987
-145.96617349440766,-39.759258198092375
-174.79173344315288,-182.83282791732512
-35.72028497776186,-443.95061012336345
50.40632247001649,-403.82129327415925
-190.47029507578677,-149.92583698584292
-96.0094170529593,13.640597674502613
190.56286843432338,-430.4305549850757
132.60345346773434,-283.45322030238543
-74.75939679346813,141.3254046867196
256.1823856393036,97.88291219633484
-167.39719174692968,60.091352576556815
310.4277142121789,155.74216137608775
-45.22303577023575,-159.74916692294656
-75.34787017486217,-411.1794983196098
8.555011240643713,24.195858054729143
13.3994619060747,69.30644833081108
20.02305126483224,-490.63038791539174
11.647109452217414,-373.43529196703605
224.43907794318363,-482.47006213469865
123.45378795018324,148.25276614550023
26.185964475995057,-381.4731321200859
303.7955681674975,111.22311911946284
-199.9711388133018,-186.80163580345913
132.3881812561675,-193.38034722811918
-139.66998697326176,-31.441359162052333
-138.35463455326575,-182.50624527823794
134.49891753189388,-304.4549515230941
-152.37585292161424,87.92490722624979
-87.79173634119805,-422.64622130957144
-29.530632267568762,-483.59982795381615
13.670545787237,-402.3674137442258
142.2658150239066,165.0756554196738
10.004400004049263,16.287675574131267
302.58835798251573,100.33837924357779
315.6440241521701,83.1745291407634
126.45201869944175,-185.52736964987318
227.19817178816461,-458.8280424192826
155.20287779820802,-316.4326625363326
-148.07767943178206,-178.58896421272644
-245.00544781510538,-22.876191232475453
-88.55841360164052,-417.3947442092862
-145.8262943041609,81.20992099960532
-55.397954081205434,-165.78944891093883
-22.33849195088952,-494.2397410549538
11.53396790182726,-410.5566602161108
23.5911966679268,54.91431430231761
177.7600834611615,148.3136550654083
27.69485438702881,-334.8284345210974
149.8786119472827,-53.64413764574441
-4.50772163482557,61.19227841150033
-108.91093328185416,46.153592104643195
97.60109776871367,-69.7118040117151
154.6522316921223,-266.1270130369723
121.15251533246605,-179.22028069465856
-18.050359424963432,-192.05669386561493
128.34305588813672,-281.1977160452961
-150.29604669026017,-161.50727388242737
39.14394218126497,-84.47219864214209
289.87593560677476,170.2545804426616
277.5440746418069,158.7660513174758
268.8407349849087,91.87911623078794
-241.2081367873647,-17.88690861735687
-94.09546618057276,-429.00064748033924
-27.864543373183423,-499.2844159894203
147.48097602866181,-315.6136906827239
-53.61000876680559,-332.1671491143764
157.2202631998866,127.30818283838092
-5.2109534437442715,43.96837408940845
-137.8652295759355,-1.185508894087927
44.39043908937077,-205.74805748722846
-153.73498826236886,96.38641754926495
207.2649602030763,-476.2719728332599
35.449003786765424,-342.2763292051151
-39.33810209095984,-185.40421316288968
-111.82187478645692,-188.86622838940394
-193.01190824563622,-160.84980019306263
78.08687301831071,-69.57684512569605
296.56039284599404,173.72947296861986
263.3101006378612,90.75455732779497
138.3053189315428,160.24850119501411
-18.101845364122607,-283.23776015082404
3.327970303268896,41.992873471153885
-220.08103114813292,-17.38606234561911
-26.820792970919975,-495.7120752490556
-26.077434239610255,-347.4194902509754
61.61773951480468,214.49265518872986
-185.23301835024145,-29.832215625425068
198.0973780044681,-318.22985078819005
140.51389157629896,-287.8903215237688
-68.77213719748714,32.82522699980341
182.88018591297376,217.10434467882962
113.7266735079409,-26.101653964554085
-139.0049612368856,-162.75030955565933
64.49627933550833,-353.4916191430913
152.53396636982845,146.24057114957074
-234.4852946982058,-25.344842663196683
-89.4309440406163,-426.9334850411108
-18.240136714210657,-87.48406440337314
292.3648429790771,128.8362930358718
-21.74183809909302,-471.32969071458757
-36.819141271308375,-317.31823437837517
